Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140826_scdnr_beaufort_0127_01.laz, -80.9352702, -80.9190753, 32.3142455, 32.3279969, -2.00, 24.41
./20140825_scdnr_beaufort_0107_04.laz, -80.9838200, -80.9676352, 32.3005258, 32.3142710, 2.27, 24.41
./20140825_scdnr_beaufort_0241_04.laz, -80.8541980, -80.8379729, 32.4103603, 32.4241227, -2.25, 24.41
./20140825_scdnr_beaufort_0273_01.laz, -80.7730192, -80.7567687, 32.4789382, 32.4927115, 8.81, 24.41
./20140824_scdnr_beaufort_0289_03.laz, -80.7401452, -80.7238616, 32.6300391, 32.6438174, 0.67, 24.41
./20140826_scdnr_beaufort_1215_03.laz, -80.6431488, -80.6268706, 32.5198386, 32.5336285, -1.83, 24.41
./20140825_scdnr_beaufort_1206_03.laz, -80.6754877, -80.6592098, 32.5474184, 32.5612049, -1.41, 24.41
./20140825_scdnr_beaufort_0285_04.laz, -80.7242511, -80.7079853, 32.5200591, 32.5338378, -2.31, 24.41
./20140825_scdnr_beaufort_0241_02.laz, -80.8541749, -80.8379475, 32.4241028, 32.4378654, -2.06, 24.41
./20140826_scdnr_beaufort_0117_04.laz, -80.9514600, -80.9352703, 32.3005129, 32.3142623, 0.70, 24.41
./20140825_scdnr_beaufort_0107_03.laz, -80.9999999, -80.9838177, 32.3005290, 32.3142721, 0.90, 24.41
./20140825_scdnr_beaufort_0272_01.laz, -80.7730903, -80.7568450, 32.4514529, 32.4652265, 3.47, 24.41
./20140826_scdnr_beaufort_1215_02.laz, -80.6268701, -80.6105891, 32.5335301, 32.5473229, -1.69, 24.41
./20140825_scdnr_beaufort_0285_03.laz, -80.7404713, -80.7242104, 32.5200969, 32.5338745, -1.84, 24.41
./20140825_scdnr_beaufort_0240_04.laz, -80.8542437, -80.8380240, 32.3828757, 32.3966381, -2.06, 24.41
./20140825_scdnr_beaufort_1206_02.laz, -80.6592088, -80.6429253, 32.5611148, 32.5749034, -1.88, 24.41
./20140826_scdnr_beaufort_0116_01.laz, -80.9676451, -80.9514604, 32.2867785, 32.3005257, -2.39, 24.41
./20140825_scdnr_beaufort_0240_02.laz, -80.8542209, -80.8379981, 32.3966180, 32.4103805, -1.99, 24.41
./20140826_scdnr_beaufort_1215_01.laz, -80.6430929, -80.6268120, 32.5335807, 32.5473713, -1.47, 24.41
./20140825_scdnr_beaufort_0106_03.laz, -80.9999999, -80.9838228, 32.2730451, 32.2867880, 0.46, 24.41
./20140825_scdnr_beaufort_1206_01.laz, -80.6754368, -80.6591564, 32.5611612, 32.5749475, -1.77, 24.41
./20140825_scdnr_beaufort_0264_04.laz, -80.7891990, -80.7729486, 32.4927119, 32.5064814, -2.18, 24.41
./20140824_scdnr_beaufort_0289_02.laz, -80.7238605, -80.7075721, 32.6437444, 32.6575245, -0.18, 24.41
./20140825_scdnr_beaufort_0285_02.laz, -80.7242027, -80.7079396, 32.5338017, 32.5475815, -1.92, 24.41
./20140825_scdnr_beaufort_0139_03.laz, -80.9028595, -80.8866520, 32.3554460, 32.3692019, 3.81, 24.41
./20140826_scdnr_beaufort_0106_04.laz, -80.9838251, -80.9676453, 32.2730419, 32.2867870, -1.11, 24.41
./20140825_scdnr_beaufort_1205_01.laz, -80.6755387, -80.6592628, 32.5336755, 32.5474621, -1.61, 24.41
./20140826_scdnr_beaufort_1214_01.laz, -80.6432045, -80.6269293, 32.5060986, 32.5198863, -2.15, 14.31
./20140825_scdnr_beaufort_0106_02.laz, -80.9838224, -80.9676403, 32.2867839, 32.3005289, -2.30, 24.41
./20140825_scdnr_beaufort_0285_01.laz, -80.7404307, -80.7241651, 32.5338441, 32.5476175, -2.05, 24.41
./20140825_scdnr_beaufort_0264_03.laz, -80.8054142, -80.7891673, 32.4927417, 32.5065103, -2.16, 24.41
./20140826_scdnr_beaufort_1205_04.laz, -80.6593694, -80.6430934, 32.5198866, 32.5336751, -1.34, 24.41
./20140826_scdnr_beaufort_0105_01.laz, -80.9999999, -80.9838253, 32.2593031, 32.2730460, 0.45, 24.41
./20140825_scdnr_beaufort_0129_04.laz, -80.9190495, -80.9028445, 32.3554601, 32.3692137, 4.16, 24.41
./20140824_scdnr_beaufort_0288_04.laz, -80.7239912, -80.7077102, 32.6025155, 32.6162960, 0.35, 24.41
./20140825_scdnr_beaufort_0284_04.laz, -80.7243375, -80.7080771, 32.4925740, 32.5063538, -1.72, 24.41
./20140825_scdnr_beaufort_0264_02.laz, -80.7891653, -80.7729131, 32.5064546, 32.5202257, -2.03, 24.41
./20140825_scdnr_beaufort_0297_04.laz, -80.6916165, -80.6753356, 32.5749482, 32.5887326, -1.72, 24.41
./20140825_scdnr_beaufort_0106_01.laz, -80.9999999, -80.9838202, 32.2867871, 32.3005300, 1.06, 24.41
./20140826_scdnr_beaufort_1205_03.laz, -80.6755896, -80.6593165, 32.5199330, 32.5337194, -2.02, 24.41
./20140825_scdnr_beaufort_0263_04.laz, -80.7892647, -80.7730197, 32.4652268, 32.4789981, 2.17, 24.41
./20140825_scdnr_beaufort_9197_04.laz, -81.0161807, -81.0000000, 32.3005290, 32.3142721, 1.56, 24.41
./20140824_scdnr_beaufort_0267_02.laz, -80.7889674, -80.7726987, 32.5889110, 32.6026827, -2.35, 24.41
./20140824_scdnr_beaufort_0288_03.laz, -80.7402268, -80.7239483, 32.6025534, 32.6163316, 1.21, 24.41
./20140823_scdnr_beaufort_0380_03.laz, -80.7400635, -80.7237749, 32.6575251, 32.6713033, -0.79, 24.41
./20140824_scdnr_beaufort_1300_03.laz, -80.6750797, -80.6587813, 32.6573611, 32.6711479, -1.86, 24.40
./20140825_scdnr_beaufort_0296_04.laz, -80.6917131, -80.6754376, 32.5474623, 32.5612468, -1.40, 24.41
./20140825_scdnr_beaufort_0284_03.laz, -80.7405528, -80.7242947, 32.4926116, 32.5063894, -1.96, 24.41
./20140825_scdnr_beaufort_0263_03.laz, -80.8054755, -80.7892327, 32.4652558, 32.4790243, -1.84, 24.41
./20140825_scdnr_beaufort_9196_02.laz, -81.0161798, -81.0000000, 32.2867876, 32.3005300, 1.40, 24.41
./20140824_scdnr_beaufort_1300_01.laz, -80.6750286, -80.6587274, 32.6711040, 32.6848907, -1.60, 24.40
./20140823_scdnr_beaufort_0380_02.laz, -80.7237743, -80.7074800, 32.6712304, 32.6850107, -1.12, 24.41
./20140825_scdnr_beaufort_0263_02.laz, -80.7892319, -80.7729842, 32.4789697, 32.4927400, -1.73, 24.41
./20140824_scdnr_beaufort_0266_04.laz, -80.7890665, -80.7728062, 32.5476825, 32.5614540, 0.81, 24.41
./20140825_scdnr_beaufort_9195_03.laz, -81.0323446, -81.0161699, 32.2455580, 32.2593030, 0.09, 24.41
./20140825_scdnr_beaufort_0284_02.laz, -80.7242944, -80.7080311, 32.5063165, 32.5200965, -2.34, 24.41
./20140825_scdnr_beaufort_0296_03.laz, -80.7079388, -80.6916653, 32.5475048, 32.5612868, -1.02, 24.41
./20140824_scdnr_beaufort_0288_02.laz, -80.7239478, -80.7076640, 32.6162586, 32.6300388, 0.55, 24.41
./20140824_scdnr_beaufort_1209_02.laz, -80.6588875, -80.6426301, 32.6435717, 32.6573603, -1.44, 24.40
./20140824_scdnr_beaufort_1209_01.laz, -80.6751307, -80.6588345, 32.6436183, 32.6574047, -1.77, 11.19
./20140823_scdnr_beaufort_0380_01.laz, -80.7400226, -80.7237312, 32.6712680, 32.6850464, -0.77, 24.41
./20140825_scdnr_beaufort_9195_02.laz, -81.0161748, -81.0000000, 32.2593031, 32.2730460, 0.78, 24.41
./20140825_scdnr_beaufort_0263_01.laz, -80.8054444, -80.7891996, 32.4789983, 32.4927676, -2.13, 24.41
./20140825_scdnr_beaufort_0284_01.laz, -80.7405119, -80.7242516, 32.5063543, 32.5201319, -2.06, 24.41
./20140824_scdnr_beaufort_0390_04.laz, -80.6913253, -80.6750293, 32.6574051, 32.6711896, -1.96, 24.41
./20140825_scdnr_beaufort_1227_01.laz, -80.6104023, -80.5941066, 32.5884483, 32.6022425, -1.48, 24.41
./20140823_scdnr_beaufort_0371_04.laz, -80.7562328, -80.7399413, 32.6850467, 32.6988227, -0.82, 24.41
./20140825_scdnr_beaufort_0296_02.laz, -80.6916648, -80.6753869, 32.5612053, 32.5749897, -1.63, 24.41
./20140825_scdnr_beaufort_0262_04.laz, -80.7893312, -80.7730908, 32.4377418, 32.4515131, 2.32, 24.41
./20140824_scdnr_beaufort_0288_01.laz, -80.7401860, -80.7239049, 32.6162963, 32.6300744, 0.64, 24.41
./20140824_scdnr_beaufort_0266_03.laz, -80.8052923, -80.7890338, 32.5477116, 32.5614811, 1.00, 24.42
./20140824_scdnr_beaufort_0390_03.laz, -80.7075715, -80.6912775, 32.6574473, 32.6712300, -1.43, 24.41
./20140825_scdnr_beaufort_0283_01.laz, -80.7405934, -80.7243384, 32.4788692, 32.4926468, -0.65, 24.41
./20140823_scdnr_beaufort_0370_04.laz, -80.7563095, -80.7400232, 32.6575610, 32.6713362, -0.83, 24.41
./20140825_scdnr_beaufort_1217_04.laz, -80.6266941, -80.6104034, 32.5747584, 32.5885511, -1.78, 18.85
./20140825_scdnr_beaufort_0296_01.laz, -80.7078929, -80.6916170, 32.5612474, 32.5750295, -0.67, 24.41
./20140825_scdnr_beaufort_0262_03.laz, -80.8055328, -80.7892986, 32.4377708, 32.4515390, -2.13, 24.41
./20140824_scdnr_beaufort_0266_02.laz, -80.7890335, -80.7727701, 32.5614252, 32.5751969, -1.78, 24.41
./20140825_scdnr_beaufort_0275_04.laz, -80.7566919, -80.7404314, 32.5201324, 32.5339079, -2.00, 24.41
./20140824_scdnr_beaufort_0287_01.laz, -80.7402673, -80.7239917, 32.5888105, 32.6025887, 2.37, 24.41
./20140823_scdnr_beaufort_0350_02.laz, -80.8212653, -80.8049865, 32.6714246, 32.6851920, 0.06, 24.41
./20140824_scdnr_beaufort_0390_02.laz, -80.6912772, -80.6749784, 32.6711481, 32.6849318, -1.49, 24.40
./20140823_scdnr_beaufort_0370_03.laz, -80.7725556, -80.7562718, 32.6575941, 32.6713681, -0.63, 24.41
./20140825_scdnr_beaufort_0262_02.laz, -80.7892982, -80.7730562, 32.4514843, 32.4652555, 2.99, 24.41
./20140824_scdnr_beaufort_0299_04.laz, -80.6914227, -80.6751313, 32.6299196, 32.6437041, -1.65, 24.41
./20140825_scdnr_beaufort_0275_03.laz, -80.7729123, -80.7566542, 32.5201660, 32.5339392, -1.70, 24.41
./20140825_scdnr_beaufort_0295_04.laz, -80.6918099, -80.6755393, 32.5199776, 32.5337614, -2.05, 24.41
./20140824_scdnr_beaufort_0266_01.laz, -80.8052616, -80.7890007, 32.5614543, 32.5752239, -0.36, 24.42
./20140824_scdnr_beaufort_0278_04.laz, -80.7564625, -80.7401864, 32.6025891, 32.6163650, -0.44, 24.41
./20140823_scdnr_beaufort_0350_01.laz, -80.8375140, -80.8212378, 32.6714498, 32.6852149, 0.40, 24.41
./20140825_scdnr_beaufort_0262_01.laz, -80.8055055, -80.7892656, 32.4515132, 32.4652825, -2.11, 24.41
./20140823_scdnr_beaufort_0370_02.laz, -80.7562709, -80.7399824, 32.6713038, 32.6850799, -1.33, 24.03
./20140824_scdnr_beaufort_0299_03.laz, -80.7076635, -80.6913747, 32.6299614, 32.6437439, -0.51, 24.41
./20140823_scdnr_beaufort_0268_03.laz, -80.8051700, -80.7889013, 32.6026829, 32.6164523, -0.22, 24.41
./20140825_scdnr_beaufort_0275_02.laz, -80.7566538, -80.7403906, 32.5338752, 32.5476508, -1.92, 24.41
./20140823_scdnr_beaufort_0370_01.laz, -80.7725194, -80.7562333, 32.6713380, 32.6851112, -1.18, 24.41
./20140824_scdnr_beaufort_0265_01.laz, -80.8053226, -80.7890672, 32.5339690, 32.5477381, -2.36, 24.41
./20140825_scdnr_beaufort_0261_01.laz, -80.8055671, -80.7893319, 32.4240283, 32.4377879, -2.14, 24.41
./20140824_scdnr_beaufort_0278_03.laz, -80.7726982, -80.7564249, 32.6026224, 32.6163963, -0.16, 24.41
./20140825_scdnr_beaufort_0274_04.laz, -80.7567682, -80.7405128, 32.4926472, 32.5064227, -2.09, 24.41
./20140824_scdnr_beaufort_0299_02.laz, -80.6913739, -80.6750802, 32.6436622, 32.6574468, -1.96, 24.41
./20140823_scdnr_beaufort_0361_04.laz, -80.7887349, -80.7724489, 32.6851116, 32.6988833, -0.34, 24.41
./20140823_scdnr_beaufort_0341_04.laz, -80.8537393, -80.8374632, 32.6852153, 32.6989682, -1.70, 24.41
./20140823_scdnr_beaufort_0249_01.laz, -80.8700520, -80.8537858, 32.6440066, 32.6577678, -0.84, 24.41
./20140824_scdnr_beaufort_0256_04.laz, -80.8215177, -80.8052621, 32.5477385, 32.5615057, -2.39, 24.42
./20140823_scdnr_beaufort_0268_02.laz, -80.7889008, -80.7726272, 32.6163967, 32.6301684, -0.12, 24.41
./20130319_scdnr_beaufort_1261_01.laz, -80.4815155, -80.4652303, 32.4230376, 32.4368491, -2.07, 24.41
./20130319_scdnr_beaufort_1230_02.laz, -80.5626651, -80.5463974, 32.3958813, 32.4096825, -0.26, 24.41
./20140823_scdnr_beaufort_0341_02.laz, -80.8454515, -80.8374514, 32.6989582, 32.7052742, 0.82, 24.40
./20140823_scdnr_beaufort_0340_04.laz, -80.8537854, -80.8375145, 32.6577292, 32.6714924, 0.36, 24.41
./20140824_scdnr_beaufort_0278_02.laz, -80.7564242, -80.7401456, 32.6163319, 32.6301080, 0.60, 24.41
./20140823_scdnr_beaufort_0361_03.laz, -80.8049860, -80.7887022, 32.6851407, 32.6989104, 0.02, 24.41
./20140823_scdnr_beaufort_0248_04.laz, -80.8538771, -80.8376164, 32.6027576, 32.6165206, -2.30, 24.42
./20140824_scdnr_beaufort_0256_03.laz, -80.8377434, -80.8214904, 32.5477633, 32.5615286, -2.39, 24.42
./20130319_scdnr_beaufort_1252_04.laz, -80.4976392, -80.4813551, 32.4368498, 32.4506592, -1.73, 24.41
./20130319_scdnr_beaufort_1149_03.laz, -80.5466809, -80.5304184, 32.3545937, 32.3683963, -1.52, 24.41
./20140823_scdnr_beaufort_0268_01.laz, -80.8051391, -80.7888680, 32.6164259, 32.6301955, -0.14, 24.41
./20140823_scdnr_beaufort_0248_02.laz, -80.8538544, -80.8375910, 32.6165006, 32.6302636, -2.12, 24.42
./20130319_scdnr_beaufort_1252_03.laz, -80.5138448, -80.4975615, 32.4369178, 32.4507252, -1.62, 24.41
./20140823_scdnr_beaufort_0340_03.laz, -80.8700313, -80.8537628, 32.6577497, 32.6715108, -0.36, 24.41
./20140824_scdnr_beaufort_0256_02.laz, -80.8214898, -80.8052315, 32.5614813, 32.5752487, -2.24, 24.42
./20130319_scdnr_beaufort_1149_02.laz, -80.5304171, -80.5141500, 32.3682727, 32.3820773, -1.58, 24.41
./20140824_scdnr_beaufort_0277_04.laz, -80.7565390, -80.7402681, 32.5751037, 32.5888793, -1.79, 24.41
./20140823_scdnr_beaufort_0360_04.laz, -80.7888014, -80.7725204, 32.6576256, 32.6713975, 0.09, 24.41
./20130319_scdnr_beaufort_1149_01.laz, -80.5466099, -80.5303444, 32.3683363, 32.3821389, -1.40, 24.41
./20130319_scdnr_beaufort_1252_02.laz, -80.4975601, -80.4812727, 32.4505924, 32.4644015, -1.75, 10.20
./20140823_scdnr_beaufort_0248_01.laz, -80.8700927, -80.8538318, 32.6165207, 32.6302819, -0.40, 24.42
./20140823_scdnr_beaufort_0267_01.laz, -80.8052005, -80.7889343, 32.5889401, 32.6027096, 0.71, 24.41
./20130319_scdnr_beaufort_1251_04.laz, -80.4977965, -80.4815167, 32.4093654, 32.4231748, -1.38, 24.41
./20140824_scdnr_beaufort_0255_04.laz, -80.8215738, -80.8053232, 32.5202533, 32.5340204, -2.20, 24.42
./20140823_scdnr_beaufort_0340_02.laz, -80.8537625, -80.8374891, 32.6714723, 32.6852353, 0.31, 24.41
./20140823_scdnr_beaufort_0247_04.laz, -80.8539130, -80.8376675, 32.5752716, 32.5890348, -0.86, 24.42
./20130319_scdnr_beaufort_1139_04.laz, -80.5628688, -80.5466107, 32.3546553, 32.3684558, -1.46, 24.41
./20140824_scdnr_beaufort_0277_03.laz, -80.7727698, -80.7565012, 32.5751369, 32.5889107, -2.39, 24.41
./20140823_scdnr_beaufort_0360_03.laz, -80.8050474, -80.7887687, 32.6576546, 32.6714243, -1.55, 24.41
./20130319_scdnr_beaufort_1251_03.laz, -80.5139962, -80.4977192, 32.4094333, 32.4232404, -1.12, 24.41
./20140824_scdnr_beaufort_0255_03.laz, -80.8377944, -80.8215463, 32.5202781, 32.5340431, -2.38, 24.42
./20140823_scdnr_beaufort_0259_04.laz, -80.8213496, -80.8050784, 32.6301958, 32.6439631, 0.54, 24.41
./20130319_scdnr_beaufort_1139_03.laz, -80.5790605, -80.5628030, 32.3547156, 32.3685127, -1.54, 24.41
./20140823_scdnr_beaufort_0247_02.laz, -80.8539002, -80.8376421, 32.5890146, 32.6027776, -0.46, 24.42
./20140824_scdnr_beaufort_0277_02.laz, -80.7565010, -80.7402273, 32.5888463, 32.6026221, 0.05, 24.41
./20140823_scdnr_beaufort_0340_01.laz, -80.8700111, -80.8537398, 32.6714927, 32.6852453, 1.22, 24.41
./20140824_scdnr_beaufort_0255_02.laz, -80.8215458, -80.8052928, 32.5339962, 32.5477630, -2.05, 24.42
./20140823_scdnr_beaufort_0246_02.laz, -80.8510908, -80.8376928, 32.5615290, 32.5752857, -2.37, 24.42
./20130319_scdnr_beaufort_1139_02.laz, -80.5628019, -80.5465395, 32.3683971, 32.3821979, -0.20, 24.41
./20140823_scdnr_beaufort_0360_02.laz, -80.7887681, -80.7724844, 32.6713688, 32.6851404, -0.39, 24.41
./20130319_scdnr_beaufort_1251_02.laz, -80.4977184, -80.4814354, 32.4231074, 32.4369172, -1.55, 24.41
./20140823_scdnr_beaufort_0259_03.laz, -80.8375906, -80.8213218, 32.6302206, 32.6439860, -2.31, 24.41
./20140823_scdnr_beaufort_0239_02.laz, -80.8862954, -80.8700320, 32.6440251, 32.6577841, -0.22, 24.41
./20140823_scdnr_beaufort_0330_04.laz, -80.8862774, -80.8700114, 32.6577680, 32.6715152, -0.48, 24.41
./20140824_scdnr_beaufort_0277_01.laz, -80.7727340, -80.7564630, 32.5888797, 32.6026533, -1.62, 24.41
./20140824_scdnr_beaufort_0255_01.laz, -80.8377690, -80.8215184, 32.5340208, 32.5477857, -2.39, 24.42
./20130319_scdnr_beaufort_1251_01.laz, -80.5139207, -80.4976402, 32.4231753, 32.4369825, -1.99, 24.41
./20130319_scdnr_beaufort_1273_03.laz, -80.4488520, -80.4325537, 32.4641177, 32.4779338, -1.75, 21.01
./20140823_scdnr_beaufort_0289_01.laz, -80.7401044, -80.7238181, 32.6437820, 32.6575603, 0.07, 24.41
./20130319_scdnr_beaufort_1139_01.laz, -80.5789945, -80.5627340, 32.3684565, 32.3822551, -1.38, 24.41
./20140823_scdnr_beaufort_0360_01.laz, -80.8050168, -80.7887354, 32.6713977, 32.6851673, -0.11, 24.41
./20130319_scdnr_beaufort_1272_03.laz, -80.4490245, -80.4327322, 32.4366337, 32.4504490, -1.52, 21.03
./20130319_scdnr_beaufort_1250_03.laz, -80.5141493, -80.4978765, 32.3819491, 32.3957561, -1.60, 24.41
./20140823_scdnr_beaufort_0259_02.laz, -80.8213216, -80.8050477, 32.6439387, 32.6577062, 0.31, 24.41
./20130319_scdnr_beaufort_1272_02.laz, -80.4327311, -80.4164326, 32.4502993, 32.4641171, -1.45, 21.27
./20140824_scdnr_beaufort_0246_04.laz, -80.8539689, -80.8377186, 32.5477862, 32.5615398, -2.39, 24.42
./20140824_scdnr_beaufort_0276_01.laz, -80.7728054, -80.7565396, 32.5613941, 32.5751679, -2.39, 24.41
./20130319_scdnr_beaufort_1272_01.laz, -80.4489384, -80.4326434, 32.4503757, 32.4641912, -1.46, 17.69
./20130319_scdnr_beaufort_1250_02.laz, -80.4978754, -80.4815976, 32.3956228, 32.4094325, -2.30, 24.41
./20130319_scdnr_beaufort_1138_03.laz, -80.5791922, -80.5629399, 32.3272299, 32.3410287, -1.47, 18.76
./20140823_scdnr_beaufort_0279_04.laz, -80.7563860, -80.7401048, 32.6300748, 32.6438508, 0.61, 24.41
./20130319_scdnr_beaufort_1263_04.laz, -80.4650619, -80.4487662, 32.4641920, 32.4780058, -1.66, 18.00
./20140824_scdnr_beaufort_0267_04.laz, -80.7890002, -80.7727347, 32.5751686, 32.5889396, -2.39, 24.41
./20140824_scdnr_beaufort_0245_04.laz, -80.8540146, -80.8377695, 32.5203007, 32.5340633, -2.39, 8.43
./20140823_scdnr_beaufort_0351_04.laz, -80.8212372, -80.8049559, 32.6851677, 32.6989354, 0.15, 24.41
./20130319_scdnr_beaufort_1138_02.laz, -80.5629376, -80.5466818, 32.3409129, 32.3547095, -1.43, 10.54
./20130319_scdnr_beaufort_1263_03.laz, -80.4812721, -80.4649797, 32.4642644, 32.4780760, -1.71, 22.95
./20140823_scdnr_beaufort_0259_01.laz, -80.8375648, -80.8212940, 32.6439635, 32.6577288, 0.59, 24.41
./20130319_scdnr_beaufort_1250_01.laz, -80.5140730, -80.4977978, 32.3956909, 32.4094979, -1.11, 24.41
./20130319_scdnr_beaufort_1262_04.laz, -80.4652294, -80.4489390, 32.4367075, 32.4505209, -1.38, 15.54
./20130319_scdnr_beaufort_1138_01.laz, -80.5791261, -80.5628729, 32.3409722, 32.3547706, -1.33, 24.41
./20140824_scdnr_beaufort_0245_02.laz, -80.8539917, -80.8377439, 32.5340434, 32.5478062, -2.39, 24.42
./20140824_scdnr_beaufort_0267_03.laz, -80.8052312, -80.7889676, 32.5751974, 32.5889668, -2.10, 24.42
./20130319_scdnr_beaufort_1262_03.laz, -80.4814342, -80.4651466, 32.4367799, 32.4505918, -1.73, 24.41
./20140823_scdnr_beaufort_0279_03.laz, -80.7726270, -80.7563485, 32.6301084, 32.6438821, 2.16, 24.41
./20140824_scdnr_beaufort_0244_02.laz, -80.8540379, -80.8377950, 32.5065581, 32.5203206, -2.39, 22.30
./20130319_scdnr_beaufort_1129_04.laz, -80.5952500, -80.5789949, 32.3547713, 32.3685679, 0.22, 24.41
./20130319_scdnr_beaufort_1262_02.laz, -80.4651457, -80.4488531, 32.4504503, 32.4642638, -1.68, 13.30
./20130319_scdnr_beaufort_1241_04.laz, -80.5301968, -80.5139214, 32.4094991, 32.4233041, -2.38, 24.41
./20140823_scdnr_beaufort_0351_03.laz, -80.8374883, -80.8212096, 32.6851927, 32.6989580, 0.27, 24.41
./20140823_scdnr_beaufort_0258_04.laz, -80.8214058, -80.8051398, 32.6027099, 32.6164773, 0.03, 24.42
./20140823_scdnr_beaufort_0390_01.laz, -80.7075253, -80.6912300, 32.6711902, 32.6849729, -1.04, 23.03
./20130319_scdnr_beaufort_1262_01.laz, -80.4813533, -80.4650629, 32.4505220, 32.4643335, -1.79, 24.04
./20130319_scdnr_beaufort_1261_03.laz, -80.4815974, -80.4653150, 32.4092959, 32.4231068, -2.01, 24.41
./20130319_scdnr_beaufort_1127_01.laz, -80.6116224, -80.5953777, 32.3136003, 32.3273940, -1.50, 24.41
./20140823_scdnr_beaufort_0381_03.laz, -80.7399817, -80.7236877, 32.6850110, 32.6987895, -0.67, 24.41
./20130319_scdnr_beaufort_1129_03.laz, -80.6114397, -80.5951873, 32.3548261, 32.3686205, -1.15, 24.41
./20130319_scdnr_beaufort_1241_03.laz, -80.5463965, -80.5301236, 32.4095622, 32.4233653, -1.68, 24.41
./20140823_scdnr_beaufort_0279_02.laz, -80.7563478, -80.7400643, 32.6438179, 32.6575938, 0.24, 24.41
./20130319_scdnr_beaufort_1118_04.laz, -80.6277466, -80.6115016, 32.3273950, 32.3411868, -0.05, 24.41
./20130319_scdnr_beaufort_1261_02.laz, -80.4653138, -80.4490262, 32.4229654, 32.4367792, -1.47, 16.48
./20140823_scdnr_beaufort_0380_04.laz, -80.7238176, -80.7075261, 32.6574872, 32.6712678, -0.66, 24.41
./20140823_scdnr_beaufort_0258_03.laz, -80.8376416, -80.8213780, 32.6027347, 32.6165000, -2.03, 24.42
./20140823_scdnr_beaufort_0351_02.laz, -80.8212092, -80.8049251, 32.6989107, 32.7126784, 0.34, 24.40
./20130319_scdnr_beaufort_1105_01.laz, -80.6765544, -80.6603294, 32.2588303, 32.2726157, -1.49, 19.10
./20130319_scdnr_beaufort_1129_02.laz, -80.5951868, -80.5789291, 32.3685136, 32.3823100, -1.41, 24.41
./20130319_scdnr_beaufort_1241_02.laz, -80.5301231, -80.5138451, 32.4232411, 32.4370462, -2.10, 24.41
./20130319_scdnr_beaufort_1118_03.laz, -80.6439315, -80.6276889, 32.3274452, 32.3412353, -1.62, 24.41
./20130319_scdnr_beaufort_0196_04.laz, -80.6926780, -80.6764539, 32.2726160, 32.2863995, -1.75, 7.17
./20130319_scdnr_beaufort_0183_01.laz, -80.7414048, -80.7252002, 32.2040265, 32.2178034, -2.37, 24.41
./20130319_scdnr_beaufort_0196_03.laz, -80.7088530, -80.6926308, 32.2726588, 32.2864392, -1.71, 10.93
./20140823_scdnr_beaufort_0279_01.laz, -80.7725913, -80.7563098, 32.6438513, 32.6576251, -0.12, 24.41
./20140823_scdnr_beaufort_0258_02.laz, -80.8213777, -80.8051091, 32.6164528, 32.6302202, -0.43, 24.41
./20130319_scdnr_beaufort_0196_02.laz, -80.6926302, -80.6764026, 32.2863581, 32.3001413, -1.60, 15.51
./20140823_scdnr_beaufort_0351_01.laz, -80.8374629, -80.8211813, 32.6989356, 32.7126892, 0.68, 24.40
./20130319_scdnr_beaufort_1128_04.laz, -80.5953769, -80.5791273, 32.3272871, 32.3410837, -1.31, 24.41
./20130319_scdnr_beaufort_1240_04.laz, -80.5303439, -80.5140735, 32.3820144, 32.3958195, -1.72, 24.41
./20130319_scdnr_beaufort_1118_02.laz, -80.6276879, -80.6114410, 32.3411365, 32.3549287, -1.60, 24.41
./20130319_scdnr_beaufort_0195_04.laz, -80.6927743, -80.6765548, 32.2451324, 32.2589158, -1.54, 24.41
./20130319_scdnr_beaufort_0174_04.laz, -80.7575292, -80.7413246, 32.2178040, 32.2315783, -1.79, 24.42
./20130319_scdnr_beaufort_1128_03.laz, -80.6115613, -80.5953142, 32.3273419, 32.3411358, -0.92, 24.41
./20130319_scdnr_beaufort_0195_03.laz, -80.7089443, -80.6927269, 32.2451743, 32.2589556, -2.39, 24.41
./20140823_scdnr_beaufort_0278_01.laz, -80.7726624, -80.7563864, 32.6163655, 32.6301392, 0.87, 24.41
./20140823_scdnr_beaufort_0258_01.laz, -80.8376159, -80.8213499, 32.6164776, 32.6302430, -1.56, 24.42
./20140823_scdnr_beaufort_0350_04.laz, -80.8212935, -80.8050171, 32.6576816, 32.6714491, 0.34, 24.41
./20130319_scdnr_beaufort_1240_03.laz, -80.5465389, -80.5302711, 32.3820778, 32.3958810, -2.07, 24.41
./20130319_scdnr_beaufort_1117_04.laz, -80.6278630, -80.6116238, 32.2999105, 32.3137027, -1.34, 24.41
./20130319_scdnr_beaufort_0195_02.laz, -80.6927263, -80.6765044, 32.2588745, 32.2726576, -1.65, 19.14
./20130319_scdnr_beaufort_1128_02.laz, -80.5953136, -80.5790608, 32.3410290, 32.3548255, -2.10, 24.41
./20130319_scdnr_beaufort_0174_03.laz, -80.7736937, -80.7574918, 32.2178372, 32.2316094, -1.69, 24.42
./20130319_scdnr_beaufort_0195_01.laz, -80.7088983, -80.6926791, 32.2589163, 32.2726974, -1.68, 8.96
./20130319_scdnr_beaufort_0194_03.laz, -80.7090354, -80.6928230, 32.2176909, 32.2314722, -2.39, 24.41
./20130319_scdnr_beaufort_1117_03.laz, -80.6440428, -80.6278052, 32.2999612, 32.3137513, -2.10, 24.41
