Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190815_CA_Riverside_B2_w1749n1326.laz, -115.0628858, -115.0501228, 33.4184834, 33.4290386, 330.82, 386.42
./20190814_CA_Riverside_B2_w1777n1353.laz, -115.4190336, -115.4062085, 33.6048880, 33.6154698, 746.25, 893.26
./20190815_CA_Riverside_B2_w1749n1365.laz, -115.1473818, -115.1345564, 33.7606087, 33.7711660, 318.60, 661.91
./20190814_CA_Riverside_B2_w1793n1362.laz, -115.6089945, -115.5961440, 33.6545649, 33.6651583, 443.78, 472.14
./20190815_CA_Riverside_B2_w1750n1329.laz, -115.0799703, -115.0672037, 33.4430243, 33.4535807, 371.11, 644.70
./20190814_CA_Riverside_B2_w1790n1373.laz, -115.6015717, -115.5887047, 33.7564418, 33.7670337, 770.63, 810.12
./20190814_CA_Riverside_B2_w1791n1374.laz, -115.6144424, -115.6015749, 33.7633685, 33.7739605, 793.94, 899.10
./20190815_CA_Riverside_B2_w1749n1340.laz, -115.0931333, -115.0803467, 33.5413222, 33.5518803, 167.82, 236.53
./20190815_CA_Riverside_B2_w1749n1325.laz, -115.0607291, -115.0479687, 33.4097072, 33.4202628, 334.77, 385.05
./20190814_CA_Riverside_B2_w1795n1372.laz, -115.6525463, -115.6396785, 33.7385051, 33.7491007, 936.31, 1183.73
./20190814_CA_Riverside_B2_w1793n1361.laz, -115.6067708, -115.5939221, 33.6458020, 33.6563950, 462.81, 697.61
./20190814_CA_Riverside_B2_w1775n1346.laz, -115.3823940, -115.3695807, 33.5471484, 33.5577275, 1038.80, 1333.62
./20190815_CA_Riverside_B2_w1749n1364.laz, -115.1452054, -115.1323812, 33.7518404, 33.7623983, 274.45, 544.66
./20190814_CA_Riverside_B2_w1794n1367.laz, -115.6307587, -115.6178996, 33.6965371, 33.7071326, 399.55, 457.63
./20190815_CA_Riverside_B2_w1749n1324.laz, -115.0585717, -115.0458129, 33.4009319, 33.4114881, 333.17, 406.96
./20190814_CA_Riverside_B2_w1790n1372.laz, -115.5993459, -115.5864802, 33.7476802, 33.7582725, 749.17, 820.14
./20190815_CA_Riverside_B2_w1749n1332.laz, -115.0758372, -115.0630642, 33.4711313, 33.4816883, 313.11, 465.52
./20190814_CA_Riverside_B2_w1791n1373.laz, -115.6122146, -115.5993478, 33.7546084, 33.7652005, 798.36, 892.65
./20190814_CA_Riverside_B2_w1793n1360.laz, -115.6045458, -115.5917001, 33.6370389, 33.6476318, 509.08, 736.41
./20190815_CA_Riverside_B2_w1749n1323.laz, -115.0564175, -115.0436582, 33.3921552, 33.4027123, 363.35, 428.91
./20190815_CA_Riverside_B2_w1749n1363.laz, -115.1430298, -115.1302082, 33.7430691, 33.7536270, 240.72, 418.93
./20190814_CA_Riverside_B2_w1774n1350.laz, -115.3805596, -115.3677403, 33.5840318, 33.5946105, 966.25, 1266.46
./20190815_CA_Riverside_B2_w1749n1339.laz, -115.0909704, -115.0781852, 33.5325490, 33.5431064, 197.05, 245.93
./20190814_CA_Riverside_B2_w1795n1371.laz, -115.6503144, -115.6374482, 33.7297434, 33.7403396, 912.91, 1185.74
./20190814_CA_Riverside_B2_w1794n1366.laz, -115.6285311, -115.6156733, 33.6877754, 33.6983701, 403.28, 418.00
./20190815_CA_Riverside_B2_w1749n1322.laz, -115.0542619, -115.0415038, 33.3833798, 33.3939362, 368.59, 460.52
./20190815_CA_Riverside_B2_w1749n1321.laz, -115.0521066, -115.0393506, 33.3746036, 33.3851606, 357.58, 465.50
./20190814_CA_Riverside_B2_w1795n1370.laz, -115.6480822, -115.6352181, 33.7209838, 33.7315785, 879.57, 1133.68
./20190815_CA_Riverside_B2_w1749n1333.laz, -115.0779988, -115.0652232, 33.4799055, 33.4904619, 289.68, 512.49
./20190814_CA_Riverside_B2_w1794n1365.laz, -115.6263034, -115.6134478, 33.6790141, 33.6896098, 403.76, 416.07
./20190814_CA_Riverside_B2_w1793n1359.laz, -115.6023223, -115.5894782, 33.6282765, 33.6388705, 611.65, 816.93
./20190814_CA_Riverside_B2_w1791n1372.laz, -115.6099860, -115.5971215, 33.7458467, 33.7564399, 782.27, 905.70
./20190814_CA_Riverside_B2_w1790n1371.laz, -115.5971193, -115.5842560, 33.7389188, 33.7495104, 722.53, 834.36
./20190814_CA_Riverside_B2_w1777n1352.laz, -115.4168330, -115.4040086, 33.5961215, 33.6067027, 778.88, 1062.27
./20190814_CA_Riverside_B2_w1774n1349.laz, -115.3783624, -115.3655459, 33.5752643, 33.5858434, 889.61, 1218.04
./20190814_CA_Riverside_B2_w1770n1378.laz, -115.3996453, -115.3867831, 33.8367239, 33.8473002, 220.48, 239.90
./20190814_CA_Riverside_B2_w1770n1340.laz, -115.3161557, -115.3033555, 33.5035874, 33.5141626, 770.36, 886.08
./20190815_CA_Riverside_B2_w1748n1332.laz, -115.0652216, -115.0524502, 33.4729166, 33.4834720, 342.53, 528.07
./20190814_CA_Riverside_B2_w1770n1377.laz, -115.3974399, -115.3845803, 33.8279605, 33.8385360, 206.89, 230.78
./20190814_CA_Riverside_B2_w1794n1364.laz, -115.6240765, -115.6112218, 33.6702531, 33.6808461, 408.92, 435.35
./20190814_CA_Riverside_B2_w1795n1369.laz, -115.6458508, -115.6329899, 33.7122234, 33.7228173, 626.44, 1018.76
./20190814_CA_Riverside_B2_w1792n1374.laz, -115.6250857, -115.6122163, 33.7615353, 33.7721280, 825.99, 926.59
./20190814_CA_Riverside_B2_w1774n1348.laz, -115.3761650, -115.3633511, 33.5664972, 33.5770745, 861.90, 1145.83
./20190814_CA_Riverside_B2_w1790n1370.laz, -115.5948937, -115.5820323, 33.7301570, 33.7407492, 628.77, 823.92
./20190814_CA_Riverside_B2_w1791n1371.laz, -115.6077592, -115.5948950, 33.7370874, 33.7476790, 752.61, 845.01
./20190815_CA_Riverside_B2_w1748n1331.laz, -115.0630630, -115.0502916, 33.4641423, 33.4746985, 191.32, 421.13
./20190814_CA_Riverside_B2_w1769n1377.laz, -115.3867820, -115.3739231, 33.8297740, 33.8403486, 211.85, 242.66
./20190814_CA_Riverside_B2_w1770n1376.laz, -115.3952343, -115.3823748, 33.8191965, 33.8297721, 204.46, 226.54
./20190814_CA_Riverside_B2_w1794n1363.laz, -115.6218498, -115.6089970, 33.6614918, 33.6720853, 428.36, 499.74
./20190814_CA_Riverside_B2_w1777n1351.laz, -115.4146304, -115.4018091, 33.5873548, 33.5979366, 838.04, 1054.76
./20190815_CA_Riverside_B2_w1748n1330.laz, -115.0609041, -115.0481361, 33.4553678, 33.4659221, 236.13, 474.82
./20190814_CA_Riverside_B2_w1792n1373.laz, -115.6228564, -115.6099879, 33.7527756, 33.7633668, 830.14, 1006.54
./20190814_CA_Riverside_B2_w1769n1376.laz, -115.3845765, -115.3717196, 33.8210092, 33.8315845, 192.08, 235.30
./20190814_CA_Riverside_B2_w1795n1368.laz, -115.6436221, -115.6307607, 33.7034623, 33.7140570, 407.54, 762.65
./20190814_CA_Riverside_B2_w1770n1375.laz, -115.3930271, -115.3801727, 33.8104314, 33.8210073, 196.24, 225.89
./20190815_CA_Riverside_B2_w1748n1329.laz, -115.0587468, -115.0459787, 33.4465915, 33.4571481, 318.72, 368.76
./20190814_CA_Riverside_B2_w1794n1362.laz, -115.6196217, -115.6067723, 33.6527293, 33.6633224, 450.10, 492.00
./20190814_CA_Riverside_B2_w1774n1347.laz, -115.3739696, -115.3611569, 33.5577288, 33.5683071, 918.12, 1285.15
./20190814_CA_Riverside_B2_w1791n1370.laz, -115.6055326, -115.5926711, 33.7283244, 33.7389172, 603.27, 823.69
./20190814_CA_Riverside_B2_w1790n1369.laz, -115.5926683, -115.5798080, 33.7213976, 33.7319864, 552.51, 721.39
./20190814_CA_Riverside_B2_w1777n1350.laz, -115.4124310, -115.3996096, 33.5785896, 33.5891693, 910.54, 1072.73
./20190814_CA_Riverside_B2_w1792n1372.laz, -115.6206261, -115.6077614, 33.7440137, 33.7546059, 830.50, 1010.19
./20190814_CA_Riverside_B2_w1769n1375.laz, -115.3823725, -115.3695170, 33.8122445, 33.8228199, 190.79, 248.88
./20190815_CA_Riverside_B2_w1748n1328.laz, -115.0565890, -115.0438234, 33.4378160, 33.4483721, 308.79, 347.19
./20190814_CA_Riverside_B2_w1770n1360.laz, -115.3600095, -115.3471761, 33.6789486, 33.6895248, 316.73, 569.57
./20190814_CA_Riverside_B2_w1794n1361.laz, -115.6173980, -115.6045481, 33.6439678, 33.6545624, 467.80, 629.86
./20190815_CA_Riverside_B2_w1748n1327.laz, -115.0544322, -115.0416686, 33.4290410, 33.4395972, 317.22, 342.97
./20190814_CA_Riverside_B2_w1795n1367.laz, -115.6413929, -115.6285327, 33.6947016, 33.7052969, 396.06, 441.54
./20190814_CA_Riverside_B2_w1791n1369.laz, -115.6033059, -115.5904458, 33.7195636, 33.7301556, 524.79, 746.78
./20190814_CA_Riverside_B2_w1790n1368.laz, -115.5904440, -115.5775854, 33.7126351, 33.7232263, 509.27, 779.46
./20190814_CA_Riverside_B2_w1774n1346.laz, -115.3717746, -115.3589619, 33.5489623, 33.5595400, 959.78, 1243.81
./20190814_CA_Riverside_B2_w1769n1359.laz, -115.3471748, -115.3343447, 33.6719928, 33.6825656, 344.40, 605.67
./20190814_CA_Riverside_B2_w1777n1349.laz, -115.4102303, -115.3974110, 33.5698216, 33.5804022, 986.37, 1107.59
./20190814_CA_Riverside_B2_w1792n1371.laz, -115.6183991, -115.6055337, 33.7352522, 33.7458459, 767.87, 915.95
./20190815_CA_Riverside_B2_w1748n1326.laz, -115.0522763, -115.0395143, 33.4202653, 33.4308208, 226.59, 368.51
./20190814_CA_Riverside_B2_w1770n1359.laz, -115.3578111, -115.3449815, 33.6701826, 33.6807573, 386.24, 777.02
./20190814_CA_Riverside_B2_w1794n1360.laz, -115.6151734, -115.6023245, 33.6352053, 33.6457999, 504.71, 735.20
./20190814_CA_Riverside_B2_w1777n1348.laz, -115.4080303, -115.3952136, 33.5610544, 33.5716350, 853.31, 1063.67
./20190815_CA_Riverside_B2_w1748n1325.laz, -115.0501204, -115.0373593, 33.4114899, 33.4220446, 309.70, 415.13
./20190814_CA_Riverside_B2_w1795n1366.laz, -115.6391633, -115.6263060, 33.6859402, 33.6965361, 401.26, 417.99
./20190814_CA_Riverside_B2_w1769n1358.laz, -115.3449795, -115.3321502, 33.6632263, 33.6737990, 354.57, 600.20
./20190814_CA_Riverside_B2_w1790n1367.laz, -115.5882185, -115.5753637, 33.7038721, 33.7144641, 472.99, 601.13
./20190814_CA_Riverside_B2_w1791n1368.laz, -115.6010807, -115.5882218, 33.7108025, 33.7213929, 496.61, 611.93
./20190814_CA_Riverside_B2_w1773n1348.laz, -115.3655440, -115.3527289, 33.5683084, 33.5788871, 788.61, 1002.79
./20190814_CA_Riverside_B2_w1792n1370.laz, -115.6161703, -115.6033075, 33.7264906, 33.7370845, 664.73, 874.51
./20190814_CA_Riverside_B2_w1770n1358.laz, -115.3556151, -115.3427867, 33.6614156, 33.6719915, 415.66, 748.16
./20190815_CA_Riverside_B2_w1748n1324.laz, -115.0479658, -115.0352063, 33.4027140, 33.4132710, 335.05, 416.79
./20190814_CA_Riverside_B2_w1794n1359.laz, -115.6129479, -115.6001023, 33.6264426, 33.6370376, 590.92, 734.93
./20190814_CA_Riverside_B2_w1777n1347.laz, -115.4058310, -115.3930158, 33.5522888, 33.5628676, 784.73, 1047.75
./20190814_CA_Riverside_B2_w1790n1366.laz, -115.5859959, -115.5731421, 33.6951100, 33.7057020, 436.98, 480.22
./20190814_CA_Riverside_B2_w1791n1367.laz, -115.5988545, -115.5859986, 33.7020407, 33.7126318, 455.82, 563.62
./20190814_CA_Riverside_B2_w1795n1365.laz, -115.6369355, -115.6240782, 33.6771789, 33.6877749, 392.77, 422.33
./20190814_CA_Riverside_B2_w1768n1359.laz, -115.3365369, -115.3237086, 33.6738014, 33.6843747, 295.67, 441.00
./20190814_CA_Riverside_B2_w1769n1357.laz, -115.3427844, -115.3299567, 33.6544593, 33.6650320, 484.83, 858.03
./20190814_CA_Riverside_B2_w1773n1347.laz, -115.3633488, -115.3505351, 33.5595416, 33.5701187, 870.42, 1261.04
./20190814_CA_Riverside_B2_w1776n1353.laz, -115.4084079, -115.3955825, 33.6067042, 33.6172846, 723.18, 919.87
./20190814_CA_Riverside_B2_w1790n1365.laz, -115.5837723, -115.5709195, 33.6863510, 33.6969404, 412.18, 440.25
./20190814_CA_Riverside_B2_w1792n1369.laz, -115.6139443, -115.6010830, 33.7177300, 33.7283223, 527.59, 778.81
./20190814_CA_Riverside_B2_w1791n1366.laz, -115.5966310, -115.5837764, 33.6932785, 33.7038711, 427.71, 481.56
./20190814_CA_Riverside_B2_w1770n1357.laz, -115.3534192, -115.3405914, 33.6526490, 33.6632236, 474.92, 891.71
./20190814_CA_Riverside_B2_w1793n1373.laz, -115.6334955, -115.6206296, 33.7509385, 33.7615324, 873.73, 1070.59
./20190814_CA_Riverside_B2_w1795n1364.laz, -115.6347063, -115.6218508, 33.6684172, 33.6790129, 399.85, 437.27
./20190814_CA_Riverside_B2_w1768n1358.laz, -115.3343428, -115.3215149, 33.6650350, 33.6756080, 322.74, 576.27
./20190814_CA_Riverside_B2_w1790n1364.laz, -115.5815510, -115.5686988, 33.6775859, 33.6881771, 409.34, 432.05
./20190814_CA_Riverside_B2_w1769n1356.laz, -115.3405891, -115.3277643, 33.6456930, 33.6562652, 473.90, 839.72
./20190814_CA_Riverside_B2_w1791n1365.laz, -115.5944057, -115.5815528, 33.6845167, 33.6951059, 402.26, 437.88
./20190814_CA_Riverside_B2_w1772n1347.laz, -115.3527273, -115.3399154, 33.5613519, 33.5719282, 850.06, 1364.36
./20190814_CA_Riverside_B2_w1795n1363.laz, -115.6324789, -115.6196253, 33.6596562, 33.6702522, 427.52, 534.95
./20190814_CA_Riverside_B2_w1793n1372.laz, -115.6312676, -115.6184013, 33.7421782, 33.7527716, 890.95, 1117.85
./20190814_CA_Riverside_B2_w1776n1352.laz, -115.4062073, -115.3933833, 33.5979372, 33.6085181, 791.80, 1084.58
./20190814_CA_Riverside_B2_w1792n1368.laz, -115.6117168, -115.5988567, 33.7089686, 33.7195618, 473.64, 724.97
./20190814_CA_Riverside_B2_w1768n1357.laz, -115.3321484, -115.3193226, 33.6562677, 33.6668410, 375.24, 671.21
./20190814_CA_Riverside_B2_w1790n1363.laz, -115.5793277, -115.5664790, 33.6688255, 33.6794154, 415.50, 439.64
./20190814_CA_Riverside_B2_w1770n1356.laz, -115.3512230, -115.3383974, 33.6438812, 33.6544568, 635.24, 881.99
./20190814_CA_Riverside_B2_w1791n1364.laz, -115.5921829, -115.5793300, 33.6757553, 33.6863463, 410.76, 434.64
./20190814_CA_Riverside_B2_w1795n1362.laz, -115.6302507, -115.6174001, 33.6508941, 33.6614899, 447.27, 564.44
./20190814_CA_Riverside_B2_w1790n1362.laz, -115.5771069, -115.5642594, 33.6600622, 33.6706530, 426.65, 509.95
./20190814_CA_Riverside_B2_w1769n1355.laz, -115.3383950, -115.3255719, 33.6369230, 33.6474979, 484.33, 827.25
./20190814_CA_Riverside_B2_w1791n1363.laz, -115.5899598, -115.5771088, 33.6669921, 33.6775839, 418.69, 485.93
./20190814_CA_Riverside_B2_w1792n1367.laz, -115.6094890, -115.5966343, 33.7002074, 33.7108001, 438.26, 521.60
./20190814_CA_Riverside_B2_w1793n1371.laz, -115.6290385, -115.6161726, 33.7334173, 33.7440116, 839.04, 1149.13
./20190814_CA_Riverside_B2_w1772n1346.laz, -115.3505337, -115.3377223, 33.5525846, 33.5631600, 1011.64, 1374.89
./20190814_CA_Riverside_B2_w1768n1356.laz, -115.3299550, -115.3171306, 33.6474991, 33.6580740, 377.60, 662.96
./20190814_CA_Riverside_B2_w1770n1355.laz, -115.3490256, -115.3362024, 33.6351146, 33.6456897, 556.66, 836.90
./20190814_CA_Riverside_B2_w1790n1361.laz, -115.5748849, -115.5620390, 33.6512995, 33.6618897, 441.72, 715.74
./20190814_CA_Riverside_B2_w1791n1362.laz, -115.5877351, -115.5748878, 33.6582303, 33.6688212, 430.25, 499.11
./20190814_CA_Riverside_B2_w1795n1361.laz, -115.6280243, -115.6151748, 33.6421321, 33.6527284, 469.53, 655.68
./20190814_CA_Riverside_B2_w1776n1351.laz, -115.4040071, -115.3911852, 33.5891711, 33.5997513, 887.86, 1108.31
./20190814_CA_Riverside_B2_w1792n1366.laz, -115.6072640, -115.5944083, 33.6914458, 33.7020384, 409.72, 461.39
./20190814_CA_Riverside_B2_w1769n1354.laz, -115.3362015, -115.3233787, 33.6281562, 33.6387306, 499.94, 838.41
./20190814_CA_Riverside_B2_w1790n1360.laz, -115.5726636, -115.5598199, 33.6425370, 33.6531260, 472.37, 748.22
./20190814_CA_Riverside_B2_w1793n1370.laz, -115.6268098, -115.6139464, 33.7246564, 33.7352503, 709.12, 944.10
./20190814_CA_Riverside_B2_w1791n1361.laz, -115.5855150, -115.5726680, 33.6494676, 33.6600585, 455.55, 716.95
./20190814_CA_Riverside_B2_w1768n1355.laz, -115.3277615, -115.3149399, 33.6387315, 33.6493055, 462.64, 833.97
./20190814_CA_Riverside_B2_w1792n1365.laz, -115.6050387, -115.5921853, 33.6826838, 33.6932775, 400.52, 432.58
./20190814_CA_Riverside_B2_w1795n1360.laz, -115.6257981, -115.6129494, 33.6333714, 33.6439659, 515.74, 769.30
./20190814_CA_Riverside_B2_w1772n1345.laz, -115.3483408, -115.3355313, 33.5438157, 33.5543915, 870.74, 1240.72
./20190814_CA_Riverside_B2_w1770n1354.laz, -115.3468324, -115.3340121, 33.6263475, 33.6369223, 509.35, 690.78
./20190814_CA_Riverside_B2_w1790n1359.laz, -115.5704450, -115.5576010, 33.6337728, 33.6443629, 512.11, 672.02
./20190814_CA_Riverside_B2_w1791n1360.laz, -115.5832924, -115.5704468, 33.6407055, 33.6512959, 540.24, 854.57
./20190814_CA_Riverside_B2_w1776n1350.laz, -115.4018071, -115.3889878, 33.5804049, 33.5909845, 945.13, 1162.07
./20190814_CA_Riverside_B2_w1792n1364.laz, -115.6028133, -115.5899614, 33.6739221, 33.6845148, 400.56, 436.39
./20190814_CA_Riverside_B2_w1769n1353.laz, -115.3340070, -115.3211883, 33.6193888, 33.6299630, 477.45, 588.52
./20190814_CA_Riverside_B2_w1795n1359.laz, -115.6235725, -115.6107261, 33.6246089, 33.6352032, 591.30, 777.85
./20190814_CA_Riverside_B2_w1768n1354.laz, -115.3255691, -115.3127478, 33.6299640, 33.6405372, 572.32, 887.59
./20190814_CA_Riverside_B2_w1793n1369.laz, -115.6245807, -115.6117183, 33.7158954, 33.7264890, 595.56, 825.47
./20190814_CA_Riverside_B2_w1791n1359.laz, -115.5810719, -115.5682277, 33.6319416, 33.6425339, 539.31, 728.51
./20190814_CA_Riverside_B2_w1792n1363.laz, -115.6005907, -115.5877385, 33.6651594, 33.6757517, 417.37, 490.87
./20190814_CA_Riverside_B2_w1772n1344.laz, -115.3461482, -115.3333420, 33.5350476, 33.5456242, 815.16, 990.21
./20190814_CA_Riverside_B2_w1790n1358.laz, -115.5682243, -115.5553836, 33.6250090, 33.6356002, 506.81, 651.58
./20190814_CA_Riverside_B2_w1776n1349.laz, -115.3996082, -115.3867894, 33.5716372, 33.5822162, 969.62, 1178.91
./20190814_CA_Riverside_B2_w1770n1353.laz, -115.3446379, -115.3318170, 33.6175800, 33.6281548, 503.68, 604.03
./20190814_CA_Riverside_B2_w1791n1358.laz, -115.5788509, -115.5660082, 33.6231793, 33.6337699, 569.22, 814.41
./20190814_CA_Riverside_B2_w1792n1362.laz, -115.5983651, -115.5855162, 33.6563969, 33.6669895, 437.93, 539.76
./20190814_CA_Riverside_B2_w1769n1352.laz, -115.3318157, -115.3189969, 33.6106205, 33.6211933, 508.68, 804.76
./20190814_CA_Riverside_B2_w1790n1357.laz, -115.5660048, -115.5531667, 33.6162465, 33.6268376, 511.11, 672.86
./20190814_CA_Riverside_B2_w1794n1372.laz, -115.6419070, -115.6290402, 33.7403423, 33.7509366, 984.19, 1172.20
./20190814_CA_Riverside_B2_w1776n1348.laz, -115.3974086, -115.3845923, 33.5628692, 33.5734500, 920.43, 1066.37
./20190814_CA_Riverside_B2_w1768n1353.laz, -115.3233777, -115.3105581, 33.6211969, 33.6317700, 465.11, 737.89
./20190814_CA_Riverside_B2_w1772n1343.laz, -115.3439571, -115.3311512, 33.5262784, 33.5368550, 785.36, 897.33
./20190814_CA_Riverside_B2_w1770n1352.laz, -115.3424436, -115.3296247, 33.6088115, 33.6193871, 524.76, 861.87
./20190814_CA_Riverside_B2_w1793n1368.laz, -115.6223524, -115.6094925, 33.7071337, 33.7177280, 435.82, 768.36
./20190814_CA_Riverside_B2_w1792n1361.laz, -115.5961428, -115.5832951, 33.6476357, 33.6582277, 465.64, 708.62
./20190814_CA_Riverside_B2_w1790n1375.laz, -115.6060250, -115.5931564, 33.7739636, 33.7845546, 790.04, 885.78
./20190814_CA_Riverside_B2_w1790n1356.laz, -115.5637866, -115.5509499, 33.6074828, 33.6180744, 528.68, 701.75
./20190814_CA_Riverside_B2_w1776n1347.laz, -115.3952095, -115.3823956, 33.5541031, 33.5646826, 895.78, 1158.69
./20190814_CA_Riverside_B2_w1769n1351.laz, -115.3296230, -115.3168076, 33.6018534, 33.6124258, 663.26, 930.31
./20190814_CA_Riverside_B2_w1794n1371.laz, -115.6396759, -115.6268113, 33.7315808, 33.7421762, 908.88, 1205.29
./20190814_CA_Riverside_B2_w1767n1356.laz, -115.3193217, -115.3064977, 33.6493083, 33.6598799, 367.38, 654.05
./20190814_CA_Riverside_B2_w1768n1352.laz, -115.3211849, -115.3083685, 33.6124293, 33.6230017, 450.22, 753.66
./20190814_CA_Riverside_B2_w1772n1342.laz, -115.3417657, -115.3289626, 33.5175099, 33.5280862, 769.81, 847.33
./20190814_CA_Riverside_B2_w1777n1354.laz, -115.4212362, -115.4084097, 33.6136555, 33.6242359, 764.32, 953.36
./20190814_CA_Riverside_B2_w1770n1351.laz, -115.3402512, -115.3274334, 33.6000438, 33.6106193, 582.78, 897.66
./20190814_CA_Riverside_B2_w1776n1346.laz, -115.3930135, -115.3801989, 33.5453357, 33.5559138, 831.15, 1140.45
./20190814_CA_Riverside_B2_w1766n1356.laz, -115.3086864, -115.2958628, 33.6511141, 33.6616860, 311.33, 529.08
./20190814_CA_Riverside_B2_w1793n1367.laz, -115.6201251, -115.6072666, 33.6983725, 33.7089664, 414.22, 524.93
./20190814_CA_Riverside_B2_w1769n1350.laz, -115.3274309, -115.3146168, 33.5930844, 33.6036586, 653.79, 856.04
./20190814_CA_Riverside_B2_w1794n1370.laz, -115.6374460, -115.6245832, 33.7228197, 33.7334156, 790.93, 1043.11
./20190814_CA_Riverside_B2_w1771n1346.laz, -115.3399132, -115.3271023, 33.5543932, 33.5649697, 926.50, 1225.05
./20190814_CA_Riverside_B2_w1767n1355.laz, -115.3171292, -115.3043074, 33.6405398, 33.6511128, 367.76, 776.25
./20190814_CA_Riverside_B2_w1768n1351.laz, -115.3189945, -115.3061792, 33.6036604, 33.6142329, 603.08, 834.88
./20190814_CA_Riverside_B2_w1775n1351.laz, -115.3933818, -115.3805603, 33.5909851, 33.6015651, 910.04, 1183.63
./20190814_CA_Riverside_B2_w1765n1357.laz, -115.3002407, -115.2874176, 33.6616879, 33.6722589, 281.36, 345.72
./20190814_CA_Riverside_B2_w1766n1355.laz, -115.3064959, -115.2936736, 33.6423462, 33.6529176, 335.21, 547.68
./20190814_CA_Riverside_B2_w1793n1366.laz, -115.6178973, -115.6050405, 33.6896106, 33.7002060, 404.29, 441.33
./20190814_CA_Riverside_B2_w1770n1350.laz, -115.3380573, -115.3252419, 33.5912757, 33.6018507, 724.29, 1143.05
./20190814_CA_Riverside_B2_w1771n1345.laz, -115.3377211, -115.3249138, 33.5456251, 33.5562010, 853.63, 1110.87
./20190814_CA_Riverside_B2_w1764n1356.laz, -115.2874134, -115.2745939, 33.6547263, 33.6652950, 293.61, 334.49
./20190814_CA_Riverside_B2_w1765n1356.laz, -115.2980502, -115.2852281, 33.6529193, 33.6634902, 301.71, 342.13
./20190814_CA_Riverside_B2_w1767n1354.laz, -115.3149377, -115.3021173, 33.6317714, 33.6423451, 441.48, 823.28
./20190814_CA_Riverside_B2_w1768n1350.laz, -115.3168038, -115.3039896, 33.5948914, 33.6054659, 608.75, 890.52
./20190814_CA_Riverside_B2_w1769n1349.laz, -115.3252388, -115.3124264, 33.5843170, 33.5948902, 592.65, 734.05
./20190814_CA_Riverside_B2_w1775n1350.laz, -115.3911823, -115.3783643, 33.5822194, 33.5927977, 989.47, 1253.89
./20190814_CA_Riverside_B2_w1793n1365.laz, -115.6156721, -115.6028159, 33.6808499, 33.6914422, 403.69, 415.24
./20190814_CA_Riverside_B2_w1766n1354.laz, -115.3043050, -115.2914848, 33.6335778, 33.6441498, 345.85, 555.32
./20190814_CA_Riverside_B2_w1764n1355.laz, -115.2852254, -115.2724062, 33.6459578, 33.6565267, 308.62, 356.26
./20190814_CA_Riverside_B2_w1765n1355.laz, -115.2958597, -115.2830414, 33.6441516, 33.6547229, 330.45, 388.99
./20190814_CA_Riverside_B2_w1767n1353.laz, -115.3127472, -115.2999279, 33.6230034, 33.6335768, 418.11, 655.58
./20190814_CA_Riverside_B2_w1775n1349.laz, -115.3889857, -115.3761675, 33.5734514, 33.5840305, 947.84, 1256.43
./20190814_CA_Riverside_B2_w1748n1373.laz, -115.1541429, -115.1413046, 33.8325535, 33.8431121, 172.62, 238.78
./20190814_CA_Riverside_B2_w1769n1343.laz, -115.3121028, -115.2992989, 33.5317034, 33.5422769, 693.17, 965.27
./20190814_CA_Riverside_B2_w1771n1344.laz, -115.3355291, -115.3227228, 33.5368562, 33.5474317, 809.93, 1014.47
./20190814_CA_Riverside_B2_w1764n1354.laz, -115.2830370, -115.2702211, 33.6371876, 33.6477587, 322.14, 409.30
./20190814_CA_Riverside_B2_w1770n1349.laz, -115.3358649, -115.3230512, 33.5825086, 33.5930832, 633.67, 872.19
./20190814_CA_Riverside_B2_w1768n1349.laz, -115.3146134, -115.3018007, 33.5861237, 33.5966970, 574.57, 888.98
./20190814_CA_Riverside_B2_w1766n1353.laz, -115.3021145, -115.2892973, 33.6248095, 33.6353819, 386.88, 484.29
./20190814_CA_Riverside_B2_w1765n1354.laz, -115.2936710, -115.2808537, 33.6353831, 33.6459533, 346.48, 411.84
./20190814_CA_Riverside_B2_w1748n1372.laz, -115.1519643, -115.1391285, 33.8237853, 33.8343430, 194.39, 240.52
./20190814_CA_Riverside_B2_w1775n1348.laz, -115.3867877, -115.3739721, 33.5646851, 33.5752630, 893.89, 1094.39
./20190814_CA_Riverside_B2_w1764n1353.laz, -115.2808511, -115.2680346, 33.6284188, 33.6389891, 332.13, 388.44
./20190814_CA_Riverside_B2_w1769n1342.laz, -115.3099142, -115.2971119, 33.5229336, 33.5335079, 676.98, 765.25
./20190814_CA_Riverside_B2_w1767n1352.laz, -115.3105562, -115.2977388, 33.6142361, 33.6248088, 421.67, 714.98
./20190814_CA_Riverside_B2_w1765n1353.laz, -115.2914824, -115.2786659, 33.6266144, 33.6371852, 356.87, 410.98
./20190814_CA_Riverside_B2_w1770n1344.laz, -115.3249106, -115.3121040, 33.5386649, 33.5492403, 782.46, 994.02
./20190814_CA_Riverside_B2_w1768n1348.laz, -115.3124245, -115.2996123, 33.5773552, 33.5879284, 552.61, 827.88
./20190814_CA_Riverside_B2_w1748n1371.laz, -115.1497857, -115.1369520, 33.8150162, 33.8255736, 187.03, 464.11
./20190814_CA_Riverside_B2_w1766n1352.laz, -115.2999252, -115.2871095, 33.6160415, 33.6266124, 399.34, 645.49
