Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_68/20110207_18SVH575135.laz, -75.4846060, -75.4674176, 38.0682649, 38.0818521, -3.98, 286.76
./BLK_68/20110206_18SVH590210.laz, -75.4679345, -75.4507330, 38.1359278, 38.1495124, -13.31, 108.31
./BLK_68/20110209_18SVH590150.laz, -75.4675891, -75.4504011, 38.0818532, 38.0954380, -0.87, 112.38
./BLK_68/20110209_18SVH650135.laz, -75.3990896, -75.3819162, 38.0685867, 38.0821615, -0.48, 38.43
./BLK_68/20110207_18SVH575120.laz, -75.4845168, -75.4673317, 38.0547462, 38.0683337, 1.30, 305.15
./BLK_68/20110209_18SVH575180.laz, -75.4848738, -75.4676759, 38.1088213, 38.1224081, -6.56, 78.54
./BLK_68/20110206_18SVH575300.laz, -75.4855915, -75.4683674, 38.2169689, 38.2305566, -3.91, 92.17
./BLK_68/20110209_18SVH635180.laz, -75.4164228, -75.3992372, 38.1090834, 38.1226608, -3.08, 156.51
./BLK_68/20110206_18SVH680210.laz, -75.3652193, -75.3480360, 38.1362918, 38.1498622, 1.87, 137.98
./BLK_68/20110209_18SVH575165.laz, -75.4847850, -75.4675905, 38.0953025, 38.1088900, -2.38, 308.96
./BLK_68/20110206_18SVH575285.laz, -75.4855018, -75.4682808, 38.2034510, 38.2170383, 1.65, 63.35
./BLK_68/20110209_18SVH635165.laz, -75.4163467, -75.3991636, 38.0955647, 38.1091426, -0.45, 203.20
./BLK_68/20110209_18SVH575150.laz, -75.4846956, -75.4675036, 38.0817836, 38.0953709, -0.58, 91.06
./BLK_68/20110206_18SVH575210.laz, -75.4850532, -75.4678489, 38.1358583, 38.1494457, -0.57, 133.86
./BLK_68/20110206_18SVH665300.laz, -75.3827627, -75.3655570, 38.2173493, 38.2309220, -5.84, 160.78
./BLK_68/20110206_18SVH665285.laz, -75.3826918, -75.3654901, 38.2038328, 38.2174031, -12.94, 159.53
./BLK_68/20110206_18SVH665210.laz, -75.3823384, -75.3651524, 38.1362375, 38.1498101, 4.57, 104.56
./BLK_68/20110206_18SVH650300.laz, -75.3998999, -75.3826924, 38.2172920, 38.2308670, 3.87, 68.10
./BLK_67/20110216_18SVH560315.laz, -75.5028223, -75.4855920, 38.2304150, 38.2440045, 8.47, 89.44
./BLK_67/20110216_18SVH545360.laz, -75.5202525, -75.5030094, 38.2708955, 38.2844876, 8.32, 112.38
./BLK_67/20110216_18SVH545345.laz, -75.5201556, -75.5029164, 38.2573772, 38.2709694, -16.04, 122.36
./BLK_67/20110216_18SVH545330.laz, -75.5200600, -75.5028233, 38.2438589, 38.2574509, 3.44, 210.95
./BLK_67/20110216_18SVH545315.laz, -75.5199635, -75.5027300, 38.2303409, 38.2439329, 9.83, 87.00
./BLK_67/20110216_18SVH485315.laz, -75.5885271, -75.5712814, 38.2300169, 38.2436193, 2.03, 87.13
./BLK_67/20110215_18SVH530240.laz, -75.5366081, -75.5193883, 38.1626720, 38.1762667, 0.23, 105.91
./BLK_67/20110216_18SVH530360.laz, -75.5374028, -75.5201574, 38.2708178, 38.2844130, 10.43, 61.33
./BLK_67/20110216_18SVH470360.laz, -75.6059614, -75.5887461, 38.2704841, 38.2840886, 7.46, 277.54
./BLK_67/20110215_18SVH530225.laz, -75.5365090, -75.5192917, 38.1491536, 38.1627481, 6.95, 171.59
./BLK_67/20110216_18SVH530345.laz, -75.5373037, -75.5200604, 38.2572996, 38.2708948, 6.88, 217.57
./BLK_67/20110216_18SVH470345.laz, -75.6058914, -75.5886368, 38.2569656, 38.2705702, 5.49, 54.46
./BLK_67/20110215_18SVH530195.laz, -75.5363101, -75.5191005, 38.1221166, 38.1357111, 0.28, 39.20
./BLK_67/20110216_18SVH530330.laz, -75.5372037, -75.5199647, 38.2437816, 38.2573764, 11.43, 122.36
./BLK_67/20110216_18SVH470330.laz, -75.6057800, -75.5885280, 38.2434479, 38.2570524, -16.39, 298.19
./BLK_67/20110209_18SVH545150.laz, -75.5189072, -75.5017106, 38.0816380, 38.0952302, -10.25, 226.00
./BLK_67/20110215_18SVH515270.laz, -75.5539377, -75.5367081, 38.1896290, 38.2032263, 0.82, 87.85
./BLK_67/20110209_18SVH545135.laz, -75.5188128, -75.5016178, 38.0681190, 38.0817113, -7.60, 119.61
./BLK_67/20110216_18SVH470315.laz, -75.6056677, -75.5884191, 38.2299299, 38.2435342, 9.27, 189.25
./BLK_67/20110216_18SVH530315.laz, -75.5371042, -75.5198681, 38.2302641, 38.2438581, -9.49, 184.75
./BLK_67/20110215_18SVH515255.laz, -75.5538352, -75.5366085, 38.1761106, 38.1897078, -16.23, 136.06
./BLK_67/20110209_18SVH530180.laz, -75.5362119, -75.5190055, 38.1085980, 38.1221931, -4.38, 221.31
./BLK_67/20110216_18SVH515360.laz, -75.5545533, -75.5373048, 38.2707385, 38.2843355, 11.50, 293.57
./BLK_67/20110216_18SVH455360.laz, -75.6133720, -75.6058930, 38.2704569, 38.2788785, 11.35, 54.80
./BLK_67/20110209_18SVH530165.laz, -75.5361123, -75.5189091, 38.0950797, 38.1086746, -13.03, 246.31
./BLK_67/20110216_18SVH455345.laz, -75.6113830, -75.6057804, 38.2569639, 38.2704831, 12.16, 43.80
./BLK_67/20110215_18SVH515240.laz, -75.5537329, -75.5365096, 38.1625928, 38.1761897, -2.51, 41.65
./BLK_67/20110216_18SVH455330.laz, -75.6129971, -75.6056684, 38.2434108, 38.2569653, 10.24, 286.94
./BLK_67/20110215_18SVH560270.laz, -75.5025437, -75.4853232, 38.1898601, 38.2034501, 10.46, 116.45
./BLK_67/20110209_18SVH530150.laz, -75.5360139, -75.5188138, 38.0815614, 38.0951555, -13.09, 170.68
./BLK_67/20110216_18SVH515345.laz, -75.5544503, -75.5372048, 38.2572199, 38.2708172, 6.46, 81.56
./BLK_67/20110215_18SVH515225.laz, -75.5536308, -75.5364103, 38.1490741, 38.1626715, 1.38, 60.10
./BLK_67/20110215_18SVH560255.laz, -75.5024504, -75.4852330, 38.1763418, 38.1899315, 6.37, 264.52
./BLK_67/20110216_18SVH515330.laz, -75.5543476, -75.5371051, 38.2437017, 38.2572994, 10.16, 155.55
./BLK_67/20110209_18SVH530135.laz, -75.5359156, -75.5187179, 38.0680424, 38.0816373, -6.08, 136.21
./BLK_67/20110215_18SVH515195.laz, -75.5534263, -75.5362136, 38.1220371, 38.1356345, -3.63, 40.29
./BLK_67/20110216_18SVH515315.laz, -75.5542454, -75.5370058, 38.2301843, 38.2437811, 8.65, 210.02
./BLK_67/20110215_18SVH560240.laz, -75.5023576, -75.4851435, 38.1628234, 38.1764133, 6.51, 41.46
./BLK_67/20110209_18SVH515180.laz, -75.5533240, -75.5361137, 38.1085188, 38.1221156, -6.88, 166.61
./BLK_67/20110215_18SVH500270.laz, -75.5710683, -75.5538360, 38.1895471, 38.2031467, -2.45, 110.71
./BLK_67/20110216_18SVH500360.laz, -75.5717041, -75.5544515, 38.2706563, 38.2842556, 2.60, 54.74
./BLK_67/20110215_18SVH560225.laz, -75.5022647, -75.4850539, 38.1493050, 38.1628946, -1.17, 44.65
./BLK_67/20110207_18SVH560105.laz, -75.5015247, -75.4843396, 38.0411559, 38.0547460, 1.90, 339.99
./BLK_67/20110207_18SVH500120.laz, -75.5700169, -75.5528156, 38.0543636, 38.0679628, -6.37, 211.36
./BLK_67/20110209_18SVH515165.laz, -75.5532225, -75.5360154, 38.0950007, 38.1085977, -8.85, 127.09
./BLK_67/20110215_18SVH500255.laz, -75.5709632, -75.5537338, 38.1760286, 38.1896280, 1.18, 59.51
./BLK_67/20110216_18SVH560360.laz, -75.5031020, -75.4858627, 38.2709699, 38.2845597, 10.09, 46.61
./BLK_67/20110216_18SVH500345.laz, -75.5715979, -75.5543488, 38.2571378, 38.2707370, 8.48, 171.48
./BLK_67/20110207_18SVH500105.laz, -75.5699119, -75.5527139, 38.0408443, 38.0544433, -9.36, 310.92
./BLK_67/20110215_18SVH560195.laz, -75.5020794, -75.4848749, 38.1222678, 38.1358577, -13.39, 44.37
./BLK_67/20110207_18SVH560090.laz, -75.5014328, -75.4842507, 38.0276372, 38.0412273, -0.11, 189.97
./BLK_67/20110209_18SVH515150.laz, -75.5531206, -75.5359169, 38.0814820, 38.0950789, -13.98, 228.86
./BLK_67/20110216_18SVH500330.laz, -75.5714918, -75.5542460, 38.2436196, 38.2572196, 9.64, 161.74
./BLK_67/20110207_18SVH500090.laz, -75.5698071, -75.5526126, 38.0273259, 38.0409257, 3.95, 79.78
./BLK_67/20110215_18SVH500225.laz, -75.5707521, -75.5535293, 38.1489922, 38.1625918, -4.58, 41.06
./BLK_67/20110216_18SVH560345.laz, -75.5030087, -75.4857718, 38.2574518, 38.2710414, 10.47, 137.24
./BLK_67/20110215_18SVH545270.laz, -75.5196750, -75.5024514, 38.1897859, 38.2033781, 6.02, 79.62
./BLK_67/20110209_18SVH515135.laz, -75.5530187, -75.5358180, 38.0679634, 38.0815606, -32.98, 199.52
./BLK_67/20110216_18SVH500315.laz, -75.5713863, -75.5541439, 38.2301015, 38.2437015, 8.54, 196.93
./BLK_67/20110207_18SVH560075.laz, -75.5013407, -75.4841616, 38.0141189, 38.0277082, 0.59, 42.73
./BLK_67/20110207_18SVH500075.laz, -75.5697021, -75.5525112, 38.0138075, 38.0274069, -3.06, 253.65
./BLK_67/20110215_18SVH500195.laz, -75.5705415, -75.5533249, 38.1219553, 38.1355548, -0.40, 113.96
./BLK_67/20110216_18SVH560330.laz, -75.5029153, -75.4856820, 38.2439335, 38.2575233, 7.38, 49.34
./BLK_67/20110215_18SVH545255.laz, -75.5195787, -75.5023583, 38.1762673, 38.1898595, 5.22, 44.25
./BLK_67/20110209_18SVH500150.laz, -75.5702261, -75.5530193, 38.0814005, 38.0949997, -14.33, 318.68
./BLK_67/20110216_18SVH485360.laz, -75.5888544, -75.5715988, 38.2705719, 38.2841734, 10.68, 242.97
./BLK_67/20110207_18SVH500060.laz, -75.5695973, -75.5524096, 38.0002885, 38.0138879, -3.52, 75.41
./BLK_67/20110215_18SVH485225.laz, -75.5878740, -75.5706480, 38.1489078, 38.1625088, -1.47, 37.40
./BLK_67/20110207_18SVH455105.laz, -75.6212009, -75.6039942, 38.0405849, 38.0541906, -12.11, 262.13
./BLK_67/20110209_18SVH500135.laz, -75.5701215, -75.5529172, 38.0678814, 38.0814805, -7.78, 342.79
./BLK_67/20110206_18SVH545285.laz, -75.5197711, -75.5025441, 38.2033039, 38.2168962, 6.91, 65.07
./BLK_67/20110207_18SVH560060.laz, -75.5012481, -75.4841088, 38.0047184, 38.0141895, 2.01, 92.16
./BLK_67/20110215_18SVH545240.laz, -75.5194829, -75.5022655, 38.1627488, 38.1763414, 5.95, 77.30
./BLK_67/20110216_18SVH485345.laz, -75.5887447, -75.5714928, 38.2570529, 38.2706551, 5.67, 191.75
./BLK_67/20110207_18SVH500045.laz, -75.5694927, -75.5524108, 37.9988655, 38.0003695, -7.34, 33.76
./BLK_67/20110207_18SVH485120.laz, -75.5871141, -75.5699131, 38.0542791, 38.0678811, -11.21, 215.59
./BLK_67/20110215_18SVH485195.laz, -75.5876573, -75.5704380, 38.1218713, 38.1354732, -1.94, 309.46
./BLK_67/20110207_18SVH545120.laz, -75.5187170, -75.5015258, 38.0546009, 38.0681929, -2.45, 229.83
./BLK_67/20110209_18SVH485150.laz, -75.5873322, -75.5701225, 38.0813156, 38.0949174, -12.36, 183.52
./BLK_67/20110216_18SVH485330.laz, -75.5886361, -75.5713873, 38.2435355, 38.2571371, 4.81, 74.46
./BLK_67/20110207_18SVH455090.laz, -75.6210872, -75.6038840, 38.0270664, 38.0406734, -0.13, 144.64
./BLK_67/20110215_18SVH545225.laz, -75.5193866, -75.5021725, 38.1492304, 38.1628226, 5.46, 248.37
./BLK_67/20110207_18SVH485105.laz, -75.5870082, -75.5698081, 38.0407602, 38.0543624, -8.41, 327.51
./BLK_67/20110206_18SVH545210.laz, -75.5192911, -75.5020802, 38.1357123, 38.1493045, -16.71, 97.91
./BLK_67/20110209_18SVH560180.laz, -75.5019868, -75.4847854, 38.1087491, 38.1223389, -25.38, 305.85
./BLK_67/20110209_18SVH485135.laz, -75.5872243, -75.5700177, 38.0678052, 38.0813995, -6.67, 194.30
./BLK_67/20110207_18SVH545105.laz, -75.5186214, -75.5014332, 38.0410818, 38.0546741, 2.20, 328.64
./BLK_67/20110207_18SVH455075.laz, -75.6209726, -75.6037723, 38.0135476, 38.0271547, -4.78, 154.21
./BLK_67/20110207_18SVH485090.laz, -75.5868999, -75.5697038, 38.0272421, 38.0408440, 2.85, 143.68
./BLK_67/20110215_18SVH545195.laz, -75.5191947, -75.5019879, 38.1221936, 38.1357856, 0.41, 40.00
./BLK_67/20110207_18SVH545090.laz, -75.5185262, -75.5013409, 38.0275630, 38.0411556, -3.67, 221.02
./BLK_67/20110209_18SVH470135.laz, -75.6043271, -75.5871225, 38.0677108, 38.0813155, -9.29, 299.22
./BLK_67/20110206_18SVH530300.laz, -75.5370049, -75.5197718, 38.2167451, 38.2303397, 5.04, 81.04
./BLK_67/20110207_18SVH455060.laz, -75.6208586, -75.6036618, 38.0000337, 38.0136361, -6.26, 250.51
./BLK_67/20110209_18SVH560165.laz, -75.5018946, -75.4846960, 38.0952308, 38.1088206, -7.58, 102.27
./BLK_67/20110215_18SVH530270.laz, -75.5368063, -75.5195796, 38.1897085, 38.2033035, -5.28, 60.73
./BLK_67/20110207_18SVH485075.laz, -75.5867926, -75.5695986, 38.0137230, 38.0273253, -3.02, 317.36
./BLK_67/20110207_18SVH575105.laz, -75.4844280, -75.4672458, 38.0412275, 38.0548150, 2.96, 90.35
./BLK_67/20110207_18SVH545075.laz, -75.5184307, -75.5012492, 38.0140443, 38.0276367, 1.85, 44.61
./BLK_67/20110207_18SVH455045.laz, -75.6207295, -75.6036283, 37.9944418, 38.0001175, -0.63, 35.69
./BLK_67/20110206_18SVH530285.laz, -75.5369051, -75.5196761, 38.2032274, 38.2168218, 6.72, 107.52
./BLK_67/20110207_18SVH440120.laz, -75.6384149, -75.6212022, 38.0540117, 38.0676212, -10.47, 298.15
./BLK_67/20110207_18SVH485060.laz, -75.5866847, -75.5694938, 38.0002045, 38.0138066, 0.03, 258.57
./BLK_67/20110209_18SVH560150.laz, -75.5018017, -75.4846067, 38.0817122, 38.0953018, -6.11, 85.65
./BLK_67/20110215_18SVH530255.laz, -75.5367067, -75.5194833, 38.1761902, 38.1897849, 4.25, 83.92
./BLK_67/20110207_18SVH545060.laz, -75.5183353, -75.5011853, 38.0032841, 38.0141177, -11.91, 48.16
./BLK_67/20110207_18SVH485045.laz, -75.5865761, -75.5694828, 37.9973923, 38.0002880, -0.32, 37.41
./BLK_67/20110207_18SVH470120.laz, -75.6042160, -75.5870092, 38.0541923, 38.0677694, -33.63, 330.00
./BLK_67/20110207_18SVH530120.laz, -75.5358170, -75.5186227, 38.0545241, 38.0681188, -6.72, 123.00
./BLK_67/20110207_18SVH440105.laz, -75.6382972, -75.6210874, 38.0404931, 38.0541021, -13.30, 334.63
./BLK_67/20110209_18SVH560135.laz, -75.5017094, -75.4845176, 38.0681933, 38.0817831, -3.52, 217.05
./BLK_67/20110207_18SVH575090.laz, -75.4843390, -75.4671599, 38.0277088, 38.0412964, 0.48, 183.21
./BLK_67/20110206_18SVH530210.laz, -75.5364101, -75.5191966, 38.1356348, 38.1492300, 1.41, 42.06
./BLK_67/20110207_18SVH470105.laz, -75.6041044, -75.5869012, 38.0406738, 38.0542784, -9.83, 236.09
./BLK_67/20110209_18SVH545180.laz, -75.5190994, -75.5018947, 38.1086752, 38.1222671, -10.77, 265.10
./BLK_67/20110207_18SVH530105.laz, -75.5357180, -75.5185273, 38.0410054, 38.0545997, -34.87, 278.81
./BLK_67/20110206_18SVH515300.laz, -75.5541425, -75.5369062, 38.2166653, 38.2302626, 2.31, 228.13
./BLK_67/20110207_18SVH575075.laz, -75.4842500, -75.4670741, 38.0141899, 38.0277776, 1.79, 121.24
./BLK_67/20110207_18SVH440090.laz, -75.6381801, -75.6209742, 38.0269752, 38.0405842, -29.74, 151.33
./BLK_67/20110207_18SVH470090.laz, -75.6039938, -75.5867938, 38.0271554, 38.0407598, -3.05, 65.45
./BLK_67/20110207_18SVH530090.laz, -75.5356199, -75.5184317, 38.0274864, 38.0410810, -1.55, 326.39
./BLK_67/20110209_18SVH545165.laz, -75.5190040, -75.5018026, 38.0951563, 38.1087489, -6.39, 246.31
./BLK_67/20110206_18SVH515285.laz, -75.5540396, -75.5368067, 38.2031473, 38.2167447, 7.70, 244.44
./BLK_67/20110207_18SVH470075.laz, -75.6038826, -75.5866854, 38.0136369, 38.0272410, -5.11, 53.11
./BLK_67/20110207_18SVH530075.laz, -75.5355217, -75.5183369, 38.0139681, 38.0275626, -12.98, 37.88
./BLK_67/20110207_18SVH575060.laz, -75.4841609, -75.4670318, 38.0061549, 38.0142588, 8.44, 110.48
./BLK_67/20110207_18SVH470060.laz, -75.6037718, -75.5865778, 38.0001182, 38.0137220, -5.47, 151.24
./BLK_67/20110207_18SVH440075.laz, -75.6380613, -75.6208599, 38.0134562, 38.0270657, -12.19, 195.37
./BLK_67/20110207_18SVH560120.laz, -75.5016171, -75.4844285, 38.0546755, 38.0682648, -0.54, 278.37
./BLK_67/20110207_18SVH530060.laz, -75.5354226, -75.5182612, 38.0018484, 38.0140438, -2.43, 40.52
./BLK_67/20110206_18SVH515210.laz, -75.5535287, -75.5363115, 38.1355559, 38.1491529, 3.93, 170.56
./BLK_67/20110207_18SVH440060.laz, -75.6379449, -75.6207745, 37.9999379, 38.0135469, -12.29, 209.50
./BLK_67/20110207_18SVH470045.laz, -75.6036604, -75.5865554, 37.9959166, 38.0002037, -0.57, 30.62
./BLK_67/20110207_18SVH515120.laz, -75.5529167, -75.5357193, 38.0544445, 38.0680417, -3.09, 206.74
./BLK_67/20110207_18SVH455135.laz, -75.6214296, -75.6042165, 38.0676215, 38.0812283, -12.27, 337.85
./BLK_67/20110206_18SVH500300.laz, -75.5712803, -75.5540409, 38.2165836, 38.2301831, 1.53, 310.16
./BLK_67/20110207_18SVH440045.laz, -75.6378286, -75.6206982, 37.9864194, 38.0000241, -8.10, 316.14
./BLK_67/20110207_18SVH515105.laz, -75.5528148, -75.5356208, 38.0409259, 38.0545234, -13.88, 284.56
./BLK_67/20110206_18SVH500285.laz, -75.5711745, -75.5539388, 38.2030652, 38.2166651, 5.60, 97.16
./BLK_67/20110207_18SVH455120.laz, -75.6213156, -75.6041059, 38.0541036, 38.0677104, -14.75, 303.69
./BLK_67/20110207_18SVH515090.laz, -75.5527131, -75.5355222, 38.0274079, 38.0410047, -3.51, 169.49
./BLK_67/20110207_18SVH425105.laz, -75.6553932, -75.6381812, 38.0403993, 38.0540107, -7.91, 292.90
./BLK_67/20110206_18SVH500210.laz, -75.5706471, -75.5534276, 38.1354737, 38.1490733, 0.35, 41.49
./BLK_67/20110207_18SVH515075.laz, -75.5526117, -75.5354237, 38.0138889, 38.0274859, -5.12, 298.13
./BLK_67/20110207_18SVH425090.laz, -75.6552733, -75.6380646, 38.0268810, 38.0404928, -8.84, 183.46
./BLK_67/20110206_18SVH485300.laz, -75.5884176, -75.5711756, 38.2164990, 38.2301008, 6.93, 277.06
./BLK_67/20110207_18SVH515060.laz, -75.5525102, -75.5353375, 38.0003701, 38.0139668, -1.99, 68.99
./BLK_67/20110207_18SVH425075.laz, -75.6551531, -75.6379461, 38.0133655, 38.0269740, -13.71, 69.65
./BLK_67/20110207_18SVH410105.laz, -75.6724895, -75.6552737, 38.0403028, 38.0539162, -13.20, 277.47
./BLK_67/20110207_18SVH515045.laz, -75.5524083, -75.5521660, 38.0003499, 38.0003704, 5.32, 9.64
./BLK_67/20110206_18SVH485285.laz, -75.5883091, -75.5710695, 38.2029810, 38.2165827, 6.15, 333.99
./BLK_67/20110207_18SVH410090.laz, -75.6723659, -75.6551538, 38.0267845, 38.0403987, -16.51, 148.25
./BLK_67/20110206_18SVH485210.laz, -75.5877659, -75.5705426, 38.1353902, 38.1489916, 0.08, 145.67
./BLK_67/20110206_18SVH560300.laz, -75.5027293, -75.4855022, 38.2168971, 38.2304870, 5.85, 305.80
./BLK_67/20110206_18SVH470300.laz, -75.6055556, -75.5883096, 38.2164116, 38.2300165, -14.81, 190.16
./BLK_67/20110206_18SVH560285.laz, -75.5026365, -75.4854126, 38.2033787, 38.2169682, 6.14, 152.11
./BLK_67/20110206_18SVH560210.laz, -75.5021722, -75.4849644, 38.1357867, 38.1493761, 1.98, 126.38
./BLK_67/20110206_18SVH545300.laz, -75.5198671, -75.5026370, 38.2168224, 38.2304144, 7.84, 79.22
./BLK_69/20110216_18SVH770360.laz, -75.2629883, -75.2499922, 38.2793039, 38.2853000, 9.00, 42.18
./BLK_69/20110206_18SVH770390.laz, -75.2630856, -75.2459014, 38.2987905, 38.3123457, 1.92, 118.99
./BLK_69/20110213_18SVH725165.laz, -75.3136869, -75.2965491, 38.0985845, 38.1094454, -6.01, 25.13
./BLK_69/20110206_18SVH740300.laz, -75.2970403, -75.2798812, 38.2175975, 38.2240353, 0.05, 104.07
./BLK_69/20110215_18SVH770465.laz, -75.2633305, -75.2461120, 38.3663829, 38.3799381, 2.65, 42.87
./BLK_69/20110209_18SVH710315.laz, -75.3314089, -75.3142096, 38.2310244, 38.2445895, 0.95, 317.28
./BLK_69/20110206_18SVH710405.laz, -75.3317783, -75.3145596, 38.3121355, 38.3257003, 4.81, 111.99
./BLK_69/20110215_18SVH695375.laz, -75.3488082, -75.3315943, 38.2850485, 38.2986161, 2.14, 201.73
./BLK_69/20110216_18SVH755360.laz, -75.2801399, -75.2629676, 38.2718747, 38.2852717, -0.52, 43.73
./BLK_69/20110213_18SVH710195.laz, -75.3309194, -75.3137457, 38.1228746, 38.1364398, -5.22, 42.72
./BLK_69/20110206_18SVH755555.laz, -75.2807814, -75.2707729, 38.4474525, 38.4514636, 10.24, 69.35
./BLK_69/20110215_18SVH770450.laz, -75.2632818, -75.2460662, 38.3528646, 38.3664197, -1.25, 71.26
./BLK_69/20110215_18SVH680375.laz, -75.3659635, -75.3487450, 38.2849961, 38.2985664, 2.91, 261.92
./BLK_69/20110206_18SVH740285.laz, -75.2970157, -75.2798294, 38.2040785, 38.2176388, -0.80, 252.02
./BLK_69/20110206_18SVH755540.laz, -75.2807656, -75.2707499, 38.4339343, 38.4474757, 10.28, 76.21
./BLK_69/20110209_18SVH710270.laz, -75.3312251, -75.3140354, 38.1904680, 38.2040334, 2.54, 306.11
./BLK_69/20110216_18SVH740360.laz, -75.2972907, -75.2800893, 38.2716718, 38.2852318, 7.66, 195.41
./BLK_69/20110206_18SVH710390.laz, -75.3317158, -75.3145010, 38.2986167, 38.3121818, -1.15, 83.54
./BLK_69/20110206_18SVH755525.laz, -75.2807135, -75.2726770, 38.4204166, 38.4339528, 5.92, 254.33
./BLK_69/20110213_18SVH710180.laz, -75.3308583, -75.3136885, 38.1093559, 38.1229207, -0.41, 112.48
./BLK_69/20110215_18SVH770435.laz, -75.2632326, -75.2460204, 38.3393460, 38.3529014, 5.66, 44.11
./BLK_69/20110206_18SVH755510.laz, -75.2806611, -75.2706672, 38.4068979, 38.4204308, 9.39, 47.65
./BLK_69/20110206_18SVH710300.laz, -75.3313473, -75.3141514, 38.2175054, 38.2310708, -2.73, 342.35
./BLK_69/20110216_18SVH725360.laz, -75.3144420, -75.2972365, 38.2716270, 38.2851896, 5.71, 42.04
./BLK_69/20110215_18SVH680270.laz, -75.3654888, -75.3482932, 38.1903666, 38.2039368, -9.45, 39.78
./BLK_69/20110206_18SVH755495.laz, -75.2806086, -75.2661114, 38.3933800, 38.4069208, 8.12, 47.21
./BLK_69/20110215_18SVH770375.laz, -75.2630370, -75.2498641, 38.2852720, 38.2988084, 8.00, 98.46
./BLK_69/20110206_18SVH725555.laz, -75.3151635, -75.2979557, 38.4473650, 38.4517183, 9.17, 286.60
./BLK_69/20110213_18SVH710165.laz, -75.3307972, -75.3136515, 38.0967857, 38.1094017, -0.46, 148.99
./BLK_69/20110209_18SVH710255.laz, -75.3311641, -75.3139775, 38.1769494, 38.1905147, -11.12, 321.94
./BLK_69/20110213_18SVH770285.laz, -75.2627397, -75.2485835, 38.2041602, 38.2162791, -7.66, 32.71
./BLK_69/20110215_18SVH755465.laz, -75.2805040, -75.2632824, 38.3663430, 38.3799007, 1.46, 43.41
./BLK_69/20110206_18SVH755480.laz, -75.2805566, -75.2633316, 38.3798616, 38.3934123, 6.01, 90.74
./BLK_69/20110213_18SVH695165.laz, -75.3479069, -75.3307840, 38.0957874, 38.1093550, -0.49, 37.25
./BLK_69/20110206_18SVH710285.laz, -75.3312863, -75.3140934, 38.2039871, 38.2175522, 2.87, 265.99
./BLK_69/20110206_18SVH725540.laz, -75.3151447, -75.2979006, 38.4338468, 38.4474096, 9.05, 339.08
./BLK_69/20110213_18SVH770270.laz, -75.2626959, -75.2563897, 38.1906414, 38.2041611, -0.48, 31.14
./BLK_69/20110213_18SVH770255.laz, -75.2626478, -75.2553991, 38.1791540, 38.1906547, -11.35, 27.59
./BLK_69/20110216_18SVH725345.laz, -75.3143835, -75.2971814, 38.2581084, 38.2716711, 7.50, 116.19
./BLK_69/20110213_18SVH755270.laz, -75.2798287, -75.2626484, 38.1906019, 38.2041597, -4.75, 59.51
./BLK_69/20110213_18SVH695150.laz, -75.3478425, -75.3353355, 38.0822978, 38.0958145, -6.94, 32.63
./BLK_69/20110215_18SVH755450.laz, -75.2804522, -75.2632340, 38.3528247, 38.3663823, 4.96, 179.37
./BLK_69/20110213_18SVH695135.laz, -75.3377617, -75.3365140, 38.0819357, 38.0823006, -0.42, 1.31
./BLK_69/20110212_18SVH755285.laz, -75.2798800, -75.2626971, 38.2041208, 38.2176760, -0.47, 37.54
./BLK_69/20110206_18SVH755420.laz, -75.2803477, -75.2631355, 38.3257879, 38.3393457, -14.64, 308.54
./BLK_69/20110206_18SVH725525.laz, -75.3150860, -75.2978453, 38.4203291, 38.4338913, 9.93, 348.08
./BLK_69/20110213_18SVH755255.laz, -75.2797771, -75.2626075, 38.1770831, 38.1906410, -7.79, 159.99
./BLK_69/20110216_18SVH710360.laz, -75.3315933, -75.3143844, 38.2715797, 38.2851450, 5.24, 41.55
./BLK_69/20110215_18SVH755435.laz, -75.2804000, -75.2631845, 38.3393062, 38.3528640, 4.24, 60.00
./BLK_69/20110206_18SVH755405.laz, -75.2802959, -75.2630867, 38.3122698, 38.3258273, 4.66, 176.50
./BLK_69/20110212_18SVH740270.laz, -75.2969604, -75.2797778, 38.1905598, 38.2041202, -1.84, 39.93
./BLK_69/20110206_18SVH710210.laz, -75.3309804, -75.3138040, 38.1363931, 38.1499587, -2.25, 308.36
./BLK_69/20110209_18SVH710240.laz, -75.3311029, -75.3139196, 38.1634309, 38.1769961, 0.03, 321.07
./BLK_69/20110213_18SVH755240.laz, -75.2797252, -75.2641438, 38.1635644, 38.1771166, -11.60, 72.28
./BLK_69/20110206_18SVH725510.laz, -75.3150272, -75.2977893, 38.4068106, 38.4203730, 3.79, 108.44
./BLK_69/20110215_18SVH755375.laz, -75.2801917, -75.2629891, 38.2852324, 38.2987901, 6.72, 46.30
./BLK_69/20110216_18SVH710345.laz, -75.3315312, -75.3143260, 38.2580612, 38.2716264, 1.45, 87.89
./BLK_69/20110206_18SVH755390.laz, -75.2802437, -75.2630381, 38.2987509, 38.3123084, 6.36, 44.03
./BLK_69/20110213_18SVH755225.laz, -75.2796737, -75.2652678, 38.1540701, 38.1635974, -7.72, 77.15
./BLK_69/20110206_18SVH725495.laz, -75.3149686, -75.2977340, 38.3932924, 38.4068550, -3.81, 49.75
