Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100503_LAS_S23_0795_30.laz, -76.3865924, -76.3689459, 37.6165271, 37.6305615, 0.03, 1271.48
./20100503_LAS_S23_0842_10.laz, -76.5718574, -76.5542020, 37.7982539, 37.8122624, 0.16, 1279.76
./20100503_LAS_S23_0847_10.laz, -76.5683176, -76.5506288, 37.9355323, 37.9495403, 8.45, 1089.16
./20100503_LAS_S23_0862_10.laz, -76.5026556, -76.4849882, 37.7971021, 37.8111206, 5.79, 1051.69
./20100503_LAS_S23_0837_20.laz, -76.6026342, -76.5849491, 37.9498217, 37.9638247, 17.04, 1058.96
./20100503_LAS_S23_0795_20.laz, -76.4038479, -76.3862077, 37.6168362, 37.6308686, 0.03, 1273.77
./20100503_LAS_S23_0827_20.laz, -76.6286722, -76.6196271, 37.9572116, 37.9642422, 27.98, 1067.30
./20100503_LAS_S23_0852_20.laz, -76.5368969, -76.5192320, 37.8114116, 37.8254242, 13.57, 1041.37
./20100503_LAS_S23_0790_30.laz, -76.3904496, -76.3728359, 37.4792432, 37.4932778, 1.11, 1300.99
./20100503_LAS_S23_0822_40.laz, -76.6237615, -76.6061838, 37.7990920, 37.8100625, 0.02, 1262.87
./20100503_LAS_S23_0794_40.laz, -76.3877421, -76.3701155, 37.5753459, 37.5893758, 0.03, 1291.09
./20100503_LAS_S23_0794_10.laz, -76.4049998, -76.3873675, 37.5756665, 37.5896836, 0.03, 1295.39
./20100503_LAS_S23_0857_10.laz, -76.5336530, -76.5159575, 37.9349603, 37.9489731, 3.77, 1097.37
./20100503_LAS_S23_0793_40.laz, -76.3885224, -76.3708931, 37.5478864, 37.5619202, 0.03, 1273.98
./20100503_LAS_S23_0822_10.laz, -76.6320798, -76.6235564, 37.7993662, 37.8077237, 0.02, 1264.68
./20100503_LAS_S23_0821_40.laz, -76.6244459, -76.6068088, 37.7716362, 37.7856362, 0.02, 1251.61
./20100503_LAS_S23_0799_20.laz, -76.4007802, -76.3831100, 37.7266604, 37.7406931, 0.03, 1051.11
./20100503_LAS_S23_0846_40.laz, -76.5514082, -76.5340159, 37.9077921, 37.9218027, 17.85, 1064.70
./20100503_LAS_S23_0837_10.laz, -76.6026969, -76.5853003, 37.9440128, 37.9500973, 29.10, 1055.85
./20100503_LAS_S23_0841_40.laz, -76.5552696, -76.5376179, 37.7705140, 37.7845244, 4.47, 1293.55
./20100503_LAS_S23_0821_30.laz, -76.6241043, -76.6064617, 37.7853632, 37.7993643, 0.02, 1272.09
./20100503_LAS_S23_0786_20.laz, -76.4376116, -76.4199706, 37.6449025, 37.6589303, 0.03, 1269.36
./20100503_LAS_S23_0790_20.laz, -76.4076759, -76.3900668, 37.4795508, 37.4935819, 3.76, 1302.01
./20100503_LAS_S23_0793_30.laz, -76.3881349, -76.3705033, 37.5616143, 37.5756339, 0.03, 1287.61
./20100503_LAS_S23_0836_30.laz, -76.5755346, -76.5683200, 37.9345530, 37.9359298, 30.52, 53.73
./20100503_LAS_S23_0833_40.laz, -76.5840570, -76.5709298, 37.8259916, 37.8346137, 0.02, 1060.02
./20100503_LAS_S23_0852_10.laz, -76.5372574, -76.5195949, 37.7976828, 37.8116968, 5.57, 1055.53
./20100503_LAS_S23_0786_10.laz, -76.4379873, -76.4203507, 37.6311736, 37.6452011, 0.03, 1256.54
./20100503_LAS_S23_0821_20.laz, -76.6414025, -76.6237627, 37.7856390, 37.7994884, 0.02, 1257.19
./20100503_LAS_S23_0780_40.laz, -76.4252824, -76.4076779, 37.4661277, 37.4801564, 0.03, 1289.76
./20100503_LAS_S23_0793_20.laz, -76.4053820, -76.3877682, 37.5619223, 37.5759550, 0.03, 1271.97
./20100503_LAS_S23_0832_40.laz, -76.5891585, -76.5715062, 37.7985352, 37.8125420, 0.02, 1267.99
./20100503_LAS_S23_0785_30.laz, -76.4211059, -76.4034695, 37.6171432, 37.6311728, 0.03, 1274.05
./20100503_LAS_S23_0821_10.laz, -76.6417414, -76.6241079, 37.7719109, 37.7859068, 0.02, 1260.13
./20100503_LAS_S23_0775_10.laz, -76.4732547, -76.4556295, 37.6043163, 37.6183362, 0.03, 1292.91
./20100503_LAS_S23_0799_10.laz, -76.4011632, -76.3834983, 37.7129320, 37.7269651, 1.04, 1059.41
./20100503_LAS_S23_0841_30.laz, -76.5549140, -76.5372593, 37.7842417, 37.7982530, 13.07, 1283.45
./20100503_LAS_S23_0790_10.laz, -76.4080565, -76.3904522, 37.4658220, 37.4798549, 0.89, 1287.67
./20100503_LAS_S23_0785_10.laz, -76.4387447, -76.4211129, 37.6037173, 37.6177411, 0.03, 1294.35
./20100503_las_s23_0770_10.laz, -76.4769532, -76.4593651, 37.4670290, 37.4810517, 0.12, 1277.71
./20100503_LAS_S23_0774_40.laz, -76.4567462, -76.4391246, 37.5765608, 37.5905864, 0.03, 1286.14
./20100503_LAS_S23_0784_40.laz, -76.4222489, -76.4046220, 37.5759569, 37.5899828, 0.03, 1285.96
./20100503_LAS_S23_0793_10.laz, -76.4057650, -76.3881387, 37.5481940, 37.5622270, 0.03, 1290.61
./20100503_LAS_S23_0780_30.laz, -76.4249030, -76.4072989, 37.4798568, 37.4938864, 1.90, 1282.87
./20100503_LAS_S23_0832_30.laz, -76.5888066, -76.5711522, 37.8122637, 37.8261989, 0.02, 1262.06
./20100503_LAS_S23_0784_30.laz, -76.4218614, -76.4042381, 37.5896901, 37.6037107, 0.03, 1296.54
./20100503_LAS_S23_0784_20.laz, -76.4391213, -76.4214961, 37.5899889, 37.6040166, 0.03, 1279.44
./20100503_LAS_S23_0841_20.laz, -76.5722104, -76.5545587, 37.7845266, 37.7985338, 1.77, 1283.47
./20100503_LAS_S23_0789_40.laz, -76.4184437, -76.4007819, 37.7132384, 37.7272696, 0.03, 1065.49
./20100503_LAS_S23_0774_30.laz, -76.4563730, -76.4387462, 37.5902892, 37.6043157, 0.03, 1294.88
./20100503_las_s23_0792_40.laz, -76.3892941, -76.3716709, 37.5204285, 37.5344593, 0.03, 1299.06
./20100503_LAS_S23_0784_10.laz, -76.4394976, -76.4218729, 37.5762605, 37.5902880, 0.03, 1296.04
./20100503_LAS_S23_0798_40.laz, -76.3846564, -76.3669950, 37.6851675, 37.6992027, 0.03, 1068.57
./20100503_LAS_S23_0851_40.laz, -76.5206812, -76.5030232, 37.7699377, 37.7839528, 4.10, 1265.17
./20100503_LAS_S23_0792_30.laz, -76.3889058, -76.3712812, 37.5341582, 37.5481923, 0.03, 1293.87
./20100503_LAS_S23_0780_20.laz, -76.4421299, -76.4245274, 37.4801598, 37.4941863, 3.45, 1292.59
./20100503_LAS_S23_0769_40.laz, -76.4875686, -76.4699174, 37.7144398, 37.7284605, 0.03, 1278.21
./20100503_LAS_S23_0832_20.laz, -76.5996851, -76.5887298, 37.8125441, 37.8167586, 0.02, 1248.26
./20100503_LAS_S23_0783_40.laz, -76.4230079, -76.4053852, 37.5484995, 37.5625299, 2.44, 1296.68
./20100503_LAS_S23_0832_10.laz, -76.6064600, -76.5888099, 37.7988147, 37.8127155, 0.02, 1271.56
./20100503_LAS_S23_0774_20.laz, -76.4736267, -76.4560027, 37.5905890, 37.6046104, 0.03, 1294.72
./20100503_LAS_S23_0841_10.laz, -76.5725650, -76.5549154, 37.7707978, 37.7848058, 0.02, 1283.51
./20100503_LAS_S23_0792_20.laz, -76.4061454, -76.3885251, 37.5344710, 37.5484979, 0.03, 1294.31
./20100503_LAS_S23_0780_10.laz, -76.4425066, -76.4249052, 37.4664304, 37.4804581, 0.03, 1285.42
./20100503_LAS_S23_0792_10.laz, -76.4065294, -76.3889137, 37.5207369, 37.5347645, 0.03, 1299.09
./20100503_LAS_S23_0831_40.laz, -76.5898569, -76.5722138, 37.7710798, 37.7850844, 0.02, 1281.63
./20100503_LAS_S23_0774_10.laz, -76.4739967, -76.4563764, 37.5768600, 37.5908823, 0.27, 1290.43
./20100503_LAS_S23_0783_30.laz, -76.4226278, -76.4050022, 37.5622278, 37.5762583, 1.65, 1280.85
./20100503_LAS_S23_0769_30.laz, -76.4872000, -76.4695457, 37.7281682, 37.7421888, 5.57, 1289.43
./20100503_LAS_S23_0798_30.laz, -76.3842710, -76.3666044, 37.6988962, 37.7129307, 1.81, 1056.13
./20100503_LAS_S23_0791_40.laz, -76.3900632, -76.3724478, 37.4929713, 37.5070065, 1.18, 69.91
./20100503_LAS_S23_0764_20.laz, -76.5081316, -76.4905129, 37.5911776, 37.6051961, 0.03, 1303.03
./20100503_LAS_S23_0789_30.laz, -76.4180638, -76.4003972, 37.7269669, 37.7409973, 0.03, 1057.30
./20100503_LAS_S23_0840_40.laz, -76.5559827, -76.5383375, 37.7430572, 37.7570685, 4.92, 1283.58
./20100503_LAS_S23_0779_40.laz, -76.4530051, -76.4353490, 37.7138440, 37.7278701, 0.03, 1289.20
./20100503_LAS_S23_0831_30.laz, -76.5895094, -76.5718605, 37.7848081, 37.7988136, 0.02, 1277.80
./20100503_LAS_S23_0773_40.laz, -76.4574932, -76.4398755, 37.5491035, 37.5631283, 8.52, 1304.10
./20100503_LAS_S23_0783_20.laz, -76.4398738, -76.4222503, 37.5625316, 37.5765595, 1.83, 1286.90
./20100503_LAS_S23_0769_20.laz, -76.5044839, -76.4868331, 37.7284615, 37.7424797, 0.03, 1285.33
./20100503_LAS_S23_0764_10.laz, -76.5084954, -76.4908810, 37.5774485, 37.5914666, 5.21, 283.01
./20100503_LAS_S23_0791_30.laz, -76.3896790, -76.3720601, 37.5067005, 37.5207349, 0.67, 1285.82
./20100503_LAS_S23_0840_30.laz, -76.5556270, -76.5379786, 37.7567850, 37.7707959, 2.28, 1281.40
./20100503_LAS_S23_0779_30.laz, -76.4526317, -76.4349713, 37.7275724, 37.7415986, 0.03, 1196.86
./20100503_LAS_S23_0798_20.laz, -76.4015486, -76.3838851, 37.6992042, 37.7132379, 6.58, 1056.71
./20100503_LAS_S23_0789_20.laz, -76.4353464, -76.4176849, 37.7272708, 37.7412992, 0.03, 1071.46
./20100503_LAS_S23_0773_30.laz, -76.4571205, -76.4394999, 37.5628328, 37.5768574, 0.54, 1281.69
./20100503_LAS_S23_0783_10.laz, -76.4402511, -76.4226309, 37.5488031, 37.5628302, 4.28, 1291.97
./20100503_LAS_S23_0759_20.laz, -76.5390537, -76.5214082, 37.7290433, 37.7430558, 0.03, 1286.66
./20100503_LAS_S23_0763_40.laz, -76.4919795, -76.4743687, 37.5496978, 37.5637185, 2.90, 1297.40
./20100503_LAS_S23_0754_10.laz, -76.5429963, -76.5253864, 37.5780284, 37.5920404, 3.08, 1305.52
./20100503_LAS_S23_0769_10.laz, -76.5048498, -76.4872017, 37.7147347, 37.7287522, 0.03, 1269.07
./20100503_LAS_S23_0840_20.laz, -76.5729180, -76.5552715, 37.7570706, 37.7710777, 0.02, 1292.28
./20100503_LAS_S23_0773_20.laz, -76.4743663, -76.4567495, 37.5631312, 37.5771540, 6.59, 1269.35
./20100503_LAS_S23_0782_40.laz, -76.4237658, -76.4061507, 37.5210426, 37.5350729, 0.03, 806.59
./20100503_LAS_S23_0763_30.laz, -76.4916125, -76.4739989, 37.5634261, 37.5774466, 7.72, 941.89
./20100503_LAS_S23_0759_10.laz, -76.5394117, -76.5217705, 37.7153154, 37.7293263, 0.03, 1272.65
./20100503_LAS_S23_0768_40.laz, -76.4883018, -76.4706607, 37.6869850, 37.7010042, 0.03, 1278.14
./20100503_LAS_S23_0753_40.laz, -76.5264672, -76.5088626, 37.5502819, 37.5642980, 0.02, 1306.99
./20100503_LAS_S23_0779_20.laz, -76.4699148, -76.4522580, 37.7278711, 37.7418938, 3.87, 1275.72
./20100503_LAS_S23_0840_10.laz, -76.5732682, -76.5556285, 37.7433428, 37.7573489, 0.02, 1271.33
./20100503_LAS_S23_0782_30.laz, -76.4233876, -76.4057679, 37.5347736, 37.5488015, 0.03, 1293.22
./20100503_LAS_S23_0768_30.laz, -76.4879366, -76.4702889, 37.7007130, 37.7147321, 0.03, 1252.48
./20100503_LAS_S23_0773_10.laz, -76.4747368, -76.4571237, 37.5494016, 37.5634248, 8.09, 314.91
./20100503_LAS_S23_0798_10.laz, -76.4019318, -76.3842731, 37.6854765, 37.6995099, 5.13, 1263.69
./20100503_LAS_S23_0763_20.laz, -76.5088600, -76.4912489, 37.5637214, 37.5777380, 0.17, 1292.52
./20100503_LAS_S23_0758_40.laz, -76.5228549, -76.5052175, 37.6875694, 37.7015834, 0.07, 1284.51
./20100503_LAS_S23_0789_10.laz, -76.4357258, -76.4180652, 37.7135424, 37.7275711, 0.03, 1267.39
./20100503_LAS_S23_0753_30.laz, -76.5261050, -76.5084978, 37.5640121, 37.5780260, 0.02, 1303.26
./20100503_LAS_S23_0768_20.laz, -76.5052146, -76.4875701, 37.7010053, 37.7150242, 0.03, 1274.59
./20100503_LAS_S23_0782_20.laz, -76.4406266, -76.4230106, 37.5350742, 37.5491025, 1.91, 1289.80
./20100503_LAS_S23_0749_10.laz, -76.5739717, -76.5563401, 37.7158862, 37.7298915, 0.02, 1275.52
./20100503_LAS_S23_0772_40.laz, -76.4582372, -76.4406288, 37.5216476, 37.5356716, 0.03, 1297.52
./20100503_LAS_S23_0758_30.laz, -76.5224937, -76.5048515, 37.7012974, 37.7153128, 0.03, 1263.67
./20100503_LAS_S23_0748_40.laz, -76.5574034, -76.5397799, 37.6881507, 37.7021528, 0.02, 1294.96
./20100503_LAS_S23_0763_10.laz, -76.5092219, -76.4916147, 37.5499912, 37.5640092, 0.03, 1306.57
./20100503_LAS_S23_0748_30.laz, -76.5570407, -76.5394141, 37.7018761, 37.7158813, 0.02, 1286.59
./20100503_LAS_S23_0768_10.laz, -76.5055802, -76.4879383, 37.6872780, 37.7012949, 0.02, 1268.11
./20100503_LAS_S23_0779_10.laz, -76.4702865, -76.4526328, 37.7141442, 37.7281660, 0.03, 1287.07
./20100503_LAS_S23_0753_20.laz, -76.5433513, -76.5257495, 37.5642999, 37.5783130, 0.02, 1307.11
./20100503_LAS_S23_0748_20.laz, -76.5743231, -76.5566992, 37.7021631, 37.7161617, 0.02, 1294.92
./20100503_LAS_S23_0746_40.laz, -76.5588164, -76.5412080, 37.6332316, 37.6472399, 0.02, 1291.25
./20100503_LAS_S23_0797_40.laz, -76.3854312, -76.3677761, 37.6577122, 37.6717469, 0.25, 1280.45
./20100503_las_s23_0782_10.laz, -76.4410007, -76.4233895, 37.5213456, 37.5353733, 0.03, 1290.84
./20100503_LAS_S23_0746_20.laz, -76.5757337, -76.5581198, 37.6472424, 37.6612486, 0.02, 1296.37
./20100503_LAS_S23_0788_40.laz, -76.4192068, -76.4015498, 37.6857825, 37.6998138, 6.26, 1270.15
./20100503_las_s23_0762_40.laz, -76.4927136, -76.4751105, 37.5222408, 37.5362596, 0.02, 1309.40
./20100503_LAS_S23_0758_20.laz, -76.5397507, -76.5221325, 37.7015856, 37.7155987, 0.02, 1268.26
./20100503_LAS_S23_0746_10.laz, -76.5760885, -76.5584745, 37.6335172, 37.6475132, 0.02, 1248.00
./20100503_LAS_S23_0772_30.laz, -76.4578671, -76.4402528, 37.5353750, 37.5494003, 2.98, 150.05
./20100503_LAS_S23_0767_40.laz, -76.4890381, -76.4714049, 37.6595267, 37.6735472, 0.03, 1274.57
./20100503_LAS_S23_0781_40.laz, -76.4245246, -76.4069136, 37.4935848, 37.5076082, 0.03, 1304.67
./20100503_LAS_S23_0767_30.laz, -76.4886736, -76.4710333, 37.6732566, 37.6872740, 0.03, 1259.74
./20100503_LAS_S23_0778_40.laz, -76.4537550, -76.4361057, 37.6863884, 37.7004137, 0.03, 1264.70
./20100503_LAS_S23_0745_40.laz, -76.5595357, -76.5419308, 37.6057731, 37.6197828, 0.02, 820.63
./20100503_LAS_S23_0753_10.laz, -76.5437094, -76.5261088, 37.5505719, 37.5645832, 0.02, 1300.20
./20100503_LAS_S23_0762_30.laz, -76.4923469, -76.4747385, 37.5359703, 37.5499900, 0.03, 1308.21
./20100503_LAS_S23_0797_30.laz, -76.3850456, -76.3673862, 37.6714404, 37.6854748, 0.03, 1281.32
./20100503_LAS_S23_0758_10.laz, -76.5401296, -76.5224954, 37.6878581, 37.7018665, 0.02, 1295.51
./20100503_LAS_S23_0767_20.laz, -76.5059447, -76.4883073, 37.6735490, 37.6875666, 0.02, 1278.17
./20100503_LAS_S23_0788_30.laz, -76.4188254, -76.4011661, 37.6995112, 37.7135412, 0.46, 1266.41
./20100503_LAS_S23_0772_20.laz, -76.4751050, -76.4574964, 37.5356737, 37.5496969, 0.03, 1297.58
./20100503_LAS_S23_0781_30.laz, -76.4241377, -76.4065320, 37.5073139, 37.5213444, 0.03, 1291.23
./20100503_las_s23_0752_40.laz, -76.5271884, -76.5095893, 37.5228251, 37.5368401, 0.02, 1285.03
./20100503_LAS_S23_0745_30.laz, -76.5591816, -76.5415661, 37.6195048, 37.6334983, 0.02, 1279.35
./20100503_LAS_S23_0762_20.laz, -76.5095857, -76.4919816, 37.5362645, 37.5502790, 0.02, 1306.63
./20100503_LAS_S23_0781_20.laz, -76.4413794, -76.4237682, 37.5076235, 37.5216445, 0.03, 1302.19
./20100503_LAS_S23_0757_40.laz, -76.5235788, -76.5059471, 37.6601117, 37.6741271, 0.02, 1296.71
./20100503_LAS_S23_0767_10.laz, -76.5063102, -76.4886772, 37.6598210, 37.6738386, 0.02, 1297.19
./20100503_LAS_S23_0745_20.laz, -76.5764422, -76.5588365, 37.6197839, 37.6337925, 0.02, 790.14
./20100503_LAS_S23_0778_30.laz, -76.4533811, -76.4357267, 37.7001162, 37.7141415, 0.03, 1289.52
./20100503_LAS_S23_0781_10.laz, -76.4417543, -76.4241519, 37.4938890, 37.5079166, 0.03, 1299.95
./20100503_las_s23_0762_10.laz, -76.5099508, -76.4923496, 37.5225339, 37.5365509, 0.02, 1300.18
./20100503_las_s23_0772_10.laz, -76.4754756, -76.4578685, 37.5219454, 37.5359672, 0.03, 1308.10
./20100503_LAS_S23_0797_20.laz, -76.4023158, -76.3846597, 37.6717486, 37.6857814, 0.04, 1268.59
./20100503_LAS_S23_0752_30.laz, -76.5268277, -76.5092276, 37.5365540, 37.5505674, 0.02, 1298.75
./20100503_LAS_S23_0757_30.laz, -76.5232146, -76.5055835, 37.6738404, 37.6878548, 2.85, 1293.93
./20100503_LAS_S23_0766_30.laz, -76.4894039, -76.4717746, 37.6458007, 37.6598164, 0.03, 1293.87
./20100503_LAS_S23_0788_20.laz, -76.4361026, -76.4184468, 37.6998171, 37.7138434, 0.69, 1291.67
./20100503_LAS_S23_0745_10.laz, -76.5767929, -76.5591852, 37.6060555, 37.6200630, 0.17, 1296.79
./20100503_LAS_S23_0771_40.laz, -76.4589847, -76.4413813, 37.4941896, 37.5082140, 0.19, 1294.54
./20100503_LAS_S23_0766_20.laz, -76.5066739, -76.4890424, 37.6460985, 37.6601109, 0.03, 1299.29
./20100503_LAS_S23_0742_30.laz, -76.5613091, -76.5437125, 37.5371279, 37.5511386, 0.02, 1284.67
./20100503_LAS_S23_0752_20.laz, -76.5440670, -76.5264689, 37.5368421, 37.5508550, 0.02, 1299.25
./20100503_LAS_S23_0778_20.laz, -76.4706554, -76.4530097, 37.7004145, 37.7144379, 0.03, 1262.87
./20100503_las_s23_0761_40.laz, -76.4934463, -76.4758480, 37.4947826, 37.5088035, 0.92, 1288.27
./20100503_LAS_S23_0766_10.laz, -76.5070350, -76.4894178, 37.6323664, 37.6463807, 0.03, 1279.40
./20100503_LAS_S23_0765_40.laz, -76.4905110, -76.4728913, 37.6046131, 37.6186315, 0.03, 1282.21
./20100503_LAS_S23_0736_40.laz, -76.5933529, -76.5757488, 37.6337942, 37.6477994, 0.02, 820.47
./20100503_LAS_S23_0757_20.laz, -76.5404882, -76.5228582, 37.6741288, 37.6881345, 0.02, 1293.34
./20100503_LAS_S23_0765_10.laz, -76.5077668, -76.4901522, 37.6049060, 37.6189229, 0.03, 1291.56
./20100503_LAS_S23_0744_40.laz, -76.5602459, -76.5426394, 37.5783144, 37.5923239, 7.91, 1305.58
./20100503_las_s23_0771_30.laz, -76.4586116, -76.4410053, 37.5079178, 37.5219437, 0.03, 1300.22
./20100503_LAS_S23_0778_10.laz, -76.4710286, -76.4533825, 37.6866898, 37.7007090, 0.03, 1248.16
./20100503_las_s23_0752_10.laz, -76.5444256, -76.5268298, 37.5231124, 37.5371261, 1.48, 1282.87
./20100503_LAS_S23_0788_10.laz, -76.4364815, -76.4188276, 37.6860873, 37.7001143, 0.03, 1291.32
./20100503_las_s23_0761_30.laz, -76.4930804, -76.4754779, 37.5085118, 37.5225323, 0.02, 1284.48
./20100503_LAS_S23_0764_40.laz, -76.4912465, -76.4736276, 37.5771557, 37.5911755, 4.96, 1301.70
./20100503_LAS_S23_0742_20.laz, -76.5785494, -76.5609570, 37.5374108, 37.5514189, 3.45, 1286.70
./20100503_LAS_S23_0736_30.laz, -76.5930034, -76.5753888, 37.6475243, 37.6615289, 0.02, 1299.33
./20100503_LAS_S23_0757_10.laz, -76.5408439, -76.5232192, 37.6604004, 37.6744094, 0.02, 1287.09
./20100503_LAS_S23_0777_40.laz, -76.4545038, -76.4368612, 37.6589317, 37.6729572, 0.03, 1251.39
./20100503_LAS_S23_0771_20.laz, -76.4758466, -76.4582430, 37.5082159, 37.5222364, 0.02, 1291.42
./20100503_LAS_S23_0744_30.laz, -76.5598897, -76.5422818, 37.5920429, 37.6060536, 10.73, 1296.77
./20100503_LAS_S23_0736_20.laz, -76.6102705, -76.5926583, 37.6478011, 37.6618038, 0.02, 617.06
./20100503_LAS_S23_0756_40.laz, -76.5243000, -76.5066760, 37.6326574, 37.6466664, 0.02, 1295.12
./20100503_LAS_S23_0756_30.laz, -76.5239373, -76.5063121, 37.6463836, 37.6603976, 0.02, 1280.98
./20100503_LAS_S23_0777_30.laz, -76.4541294, -76.4364825, 37.6726597, 37.6866841, 0.03, 1270.40
./20100503_LAS_S23_0764_30.laz, -76.4908789, -76.4732573, 37.5908840, 37.6049047, 0.03, 1301.16
./20100503_las_s23_0751_40.laz, -76.5279087, -76.5103156, 37.4953668, 37.5093824, 9.92, 1304.80
./20100503_LAS_S23_0787_40.laz, -76.4199682, -76.4023179, 37.6583301, 37.6723557, 0.03, 1270.62
./20100503_las_s23_0761_20.laz, -76.5103134, -76.4927153, 37.5088043, 37.5228225, 3.24, 1286.96
./20100503_LAS_S23_0771_10.laz, -76.4762152, -76.4586135, 37.4944868, 37.5085105, 0.52, 1298.26
./20100503_LAS_S23_0744_20.laz, -76.5771434, -76.5595390, 37.5923268, 37.6063346, 7.29, 1303.05
./20100503_LAS_S23_0756_20.laz, -76.5412037, -76.5235807, 37.6466736, 37.6606830, 0.02, 1284.52
./20100503_las_s23_0742_10.laz, -76.5788991, -76.5613111, 37.5236820, 37.5376902, 5.12, 1290.56
./20100503_LAS_S23_0736_10.laz, -76.6106159, -76.5930049, 37.6340729, 37.6480757, 0.02, 1288.06
./20100503_LAS_S23_0777_20.laz, -76.4714008, -76.4537574, 37.6729597, 37.6869802, 0.03, 1261.14
./20100503_LAS_S23_0756_10.laz, -76.5415622, -76.5239469, 37.6329500, 37.6469540, 0.02, 1289.08
./20100503_LAS_S23_0755_40.laz, -76.5250241, -76.5074070, 37.6051978, 37.6192100, 0.03, 1299.87
./20100503_las_s23_0761_10.laz, -76.5106773, -76.4930820, 37.4950764, 37.5090938, 2.53, 1287.88
./20100503_LAS_S23_0777_10.laz, -76.4717673, -76.4541320, 37.6592302, 37.6732535, 0.03, 1251.71
./20100503_las_s23_0731_40.laz, -76.5968331, -76.5792539, 37.4965035, 37.5105097, 6.12, 1290.67
./20100503_LAS_S23_0787_30.laz, -76.4195869, -76.4019351, 37.6720552, 37.6860852, 0.15, 1251.54
./20100503_LAS_S23_0751_30.laz, -76.5275482, -76.5099532, 37.5090950, 37.5231116, 1.67, 1287.85
./20100503_LAS_S23_0744_10.laz, -76.5774952, -76.5598930, 37.5785981, 37.5926053, 0.11, 1306.24
./20100503_las_s23_0770_40.laz, -76.4597304, -76.4421315, 37.4667309, 37.4807526, 0.56, 1282.47
./20100503_LAS_S23_0755_20.laz, -76.5419177, -76.5243048, 37.6192154, 37.6332277, 0.02, 1298.23
./20100503_LAS_S23_0755_10.laz, -76.5422806, -76.5246669, 37.6054856, 37.6194951, 0.02, 1293.89
./20100503_LAS_S23_0735_40.laz, -76.5940480, -76.5764442, 37.6063362, 37.6203419, 0.02, 1306.29
./20100503_LAS_S23_0776_40.laz, -76.4552480, -76.4376154, 37.6314816, 37.6454982, 0.03, 1266.36
./20100503_las_s23_0741_40.laz, -76.5623695, -76.5447856, 37.4959397, 37.5099509, 13.00, 1294.09
./20100503_LAS_S23_0776_30.laz, -76.4548753, -76.4372381, 37.6452041, 37.6592283, 0.03, 1262.08
./20100503_las_s23_0731_30.laz, -76.5964853, -76.5789029, 37.5102327, 37.5242390, 15.05, 1277.21
./20100503_LAS_S23_0754_40.laz, -76.5257464, -76.5081342, 37.5777402, 37.5917552, 3.02, 1290.55
./20100503_LAS_S23_0743_40.laz, -76.5609542, -76.5433551, 37.5508562, 37.5648671, 0.02, 1299.08
./20100503_LAS_S23_0751_20.laz, -76.5447827, -76.5271891, 37.5093832, 37.5233959, 1.88, 1286.21
./20100503_las_s23_0770_30.laz, -76.4593551, -76.4417564, 37.4804615, 37.4944858, 2.91, 1288.29
./20100503_LAS_S23_0787_20.laz, -76.4368590, -76.4192092, 37.6723609, 37.6863868, 0.03, 1251.57
./20100503_las_s23_0760_40.laz, -76.4941786, -76.4765862, 37.4673251, 37.4813448, 10.14, 1286.05
./20100503_LAS_S23_0776_20.laz, -76.4721421, -76.4545069, 37.6455025, 37.6595219, 0.03, 1265.91
./20100503_LAS_S23_0775_40.laz, -76.4560005, -76.4383737, 37.6040190, 37.6180346, 0.03, 1291.21
./20100503_LAS_S23_0735_30.laz, -76.5937009, -76.5760916, 37.6200654, 37.6340705, 0.02, 1298.00
./20100503_las_s23_0741_30.laz, -76.5620170, -76.5444279, 37.5096689, 37.5236792, 6.13, 1303.29
./20100503_LAS_S23_0743_30.laz, -76.5606002, -76.5429968, 37.5645874, 37.5785952, 0.02, 1297.99
./20100503_las_s23_0731_20.laz, -76.6137205, -76.5961392, 37.5105116, 37.5245145, 10.24, 1278.30
./20100503_LAS_S23_0754_30.laz, -76.5253852, -76.5077694, 37.5914683, 37.6054839, 1.66, 1200.84
./20100503_LAS_S23_0726_40.laz, -76.6278787, -76.6102719, 37.6343492, 37.6483496, 1.45, 1299.85
./20100503_las_s23_0770_20.laz, -76.4765848, -76.4589864, 37.4807651, 37.4947809, 6.99, 1288.39
./20100503_LAS_S23_0735_20.laz, -76.6109615, -76.5933550, 37.6203431, 37.6343473, 0.02, 1301.70
./20100503_las_s23_0760_30.laz, -76.4938128, -76.4762183, 37.4810540, 37.4950734, 0.06, 1289.38
./20100503_LAS_S23_0787_10.laz, -76.4372355, -76.4195900, 37.6586309, 37.6726574, 0.03, 1267.75
./20100503_LAS_S23_0751_10.laz, -76.5451382, -76.5275504, 37.4956552, 37.5096666, 8.35, 1291.41
./20100503_LAS_S23_0743_20.laz, -76.5778454, -76.5602475, 37.5648679, 37.5788764, 0.02, 1311.48
./20100503_las_s23_0741_20.laz, -76.5792500, -76.5616644, 37.5099523, 37.5239611, 11.15, 1289.35
./20100503_LAS_S23_0754_20.laz, -76.5426387, -76.5250260, 37.5917571, 37.6057699, 7.32, 838.72
./20100503_las_s23_0731_10.laz, -76.6140647, -76.5964884, 37.4967818, 37.5107852, 8.64, 1285.61
./20100503_LAS_S23_0726_30.laz, -76.6275351, -76.6099256, 37.6480773, 37.6620782, 2.18, 1287.15
