Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140410_usgs_ny_li_18TXL885270.laz, -72.7630520, -72.7448102, 40.8720458, 40.8858930, 26.76, 91.37
./20140410_usgs_ny_li_18TYL185495.laz, -72.3991217, -72.3810553, 41.0670164, 41.0809151, -4.61, 614.30
./20140410_usgs_ny_li_18TYL185480.laz, -72.3832874, -72.3815896, 41.0658033, 41.0670503, -0.76, 0.16
./20140410_usgs_ny_li_18TYL185390.laz, -72.3878246, -72.3851932, 40.9725274, 40.9760408, -0.90, 28.48
./20140410_usgs_ny_li_18TXL945300.laz, -72.6909641, -72.6727022, 40.8976361, 40.9114933, -4.99, 99.63
./20140410_usgs_ny_li_18TXL810315.laz, -72.8506833, -72.8324442, 40.9142601, 40.9280940, -4.93, 614.22
./20140410_usgs_ny_li_18TXL975300.laz, -72.6553771, -72.6371072, 40.8969106, 40.9107738, -4.01, 105.19
./20140410_usgs_ny_li_18TXL765300.laz, -72.9045104, -72.8862875, 40.9017483, 40.9155727, -4.89, 789.09
./20140410_usgs_ny_li_18TXL855195.laz, -72.8008608, -72.7826462, 40.8052230, 40.8190634, -3.75, 880.10
./20140410_usgs_ny_li_18TYL005285.laz, -72.6202777, -72.6020044, 40.8826757, 40.8965437, 8.22, 62.19
./20140410_usgs_ny_li_18TXL915285.laz, -72.7270158, -72.7087609, 40.8848463, 40.8986982, 11.84, 85.87
./20140410_usgs_ny_li_18TXL885255.laz, -72.7635062, -72.7452679, 40.8585438, 40.8723897, 28.36, 95.83
./20140410_usgs_ny_li_18TXL810270.laz, -72.8519947, -72.8337691, 40.8737516, 40.8875852, -1.58, 505.83
./20140410_usgs_ny_li_18TXL945285.laz, -72.6914329, -72.6731738, 40.8841343, 40.8979906, -4.81, 77.66
./20140410_usgs_ny_li_18TXL840330.laz, -72.8146387, -72.7963904, 40.9270890, 40.9409274, -4.94, 78.85
./20140410_usgs_ny_li_18TXL975285.laz, -72.6558548, -72.6375884, 40.8834109, 40.8972728, 4.14, 400.17
./20140410_usgs_ny_li_18TYL005270.laz, -72.6207601, -72.6024914, 40.8691753, 40.8830426, -1.74, 91.04
./20140407_usgs_ny_li_19TBF550750.laz, -71.9259165, -71.9113198, 41.2893746, 41.2961884, -0.67, 23.93
./20140407_usgs_ny_li_19TBF535750.laz, -71.9429449, -71.9258574, 41.2888415, 41.2926213, -0.77, 23.02
./20140410_usgs_ny_li_18TXL915270.laz, -72.7274772, -72.7092271, 40.8713464, 40.8851958, -1.39, 117.01
./20140407_usgs_ny_li_19TBF535735.laz, -71.9436672, -71.9258993, 41.2792926, 41.2892495, -0.79, 48.37
./20140407_usgs_ny_li_19TBF520735.laz, -71.9613929, -71.9432831, 41.2748985, 41.2881580, -0.81, 43.72
./20140410_usgs_ny_li_18TXL885240.laz, -72.7639617, -72.7457262, 40.8450417, 40.8588876, -0.15, 95.26
./20140410_usgs_ny_li_18TXL840285.laz, -72.8159727, -72.7977352, 40.8865803, 40.9004191, -4.68, 533.48
./20140410_usgs_ny_li_18TXL810255.laz, -72.8524315, -72.8342079, 40.8602474, 40.8740820, 8.77, 51.58
./20140410_usgs_ny_li_18TXL945270.laz, -72.6919046, -72.6736487, 40.8706316, 40.8844894, 24.40, 113.51
./20140407_usgs_ny_li_19TBF520720.laz, -71.9598440, -71.9502072, 41.2746600, 41.2751337, -0.68, 16.84
./20140407_usgs_ny_li_19TBF505735.laz, -71.9791328, -71.9610006, 41.2744425, 41.2857939, -0.77, 54.28
./20140410_usgs_ny_li_18TYL005255.laz, -72.6212431, -72.6029787, 40.8556748, 40.8695414, -2.12, 72.49
./20140410_usgs_ny_li_18TXL975270.laz, -72.6563308, -72.6380683, 40.8699089, 40.8837712, 5.49, 65.11
./20140410_usgs_ny_li_18TXL915255.laz, -72.7279389, -72.7096933, 40.8578425, 40.8716941, 18.48, 77.70
./20140407_usgs_ny_li_19TBF505720.laz, -71.9788403, -71.9651094, 41.2675464, 41.2747333, -0.92, 29.17
./20140407_usgs_ny_li_19TBF490735.laz, -71.9945310, -71.9789048, 41.2739995, 41.2822322, -0.83, 38.26
./20140410_usgs_ny_li_18TXL885225.laz, -72.7644147, -72.7461834, 40.8315389, 40.8453858, -0.61, 70.57
./20140410_usgs_ny_li_18TXL840270.laz, -72.8164166, -72.7981837, 40.8730775, 40.8869165, 0.21, 70.30
./20140407_usgs_ny_li_19TBF490720.laz, -71.9965810, -71.9785615, 41.2604481, 41.2743838, -0.86, 43.59
./20140410_usgs_ny_li_18TXL810240.laz, -72.8528676, -72.8346480, 40.8467463, 40.8605783, 3.25, 64.31
./20140410_usgs_ny_li_18TXL990345.laz, -72.6361426, -72.6178567, 40.9370486, 40.9509129, -4.98, 784.19
./20140410_usgs_ny_li_18TXL945255.laz, -72.6923728, -72.6741213, 40.8571306, 40.8709882, 18.88, 58.77
./20140410_usgs_ny_li_18TXL975255.laz, -72.6568077, -72.6385496, 40.8564078, 40.8702688, 18.24, 57.59
./20140407_usgs_ny_li_19TBF490705.laz, -71.9961314, -71.9919715, 41.2549332, 41.2605520, -0.72, 30.11
./20140410_usgs_ny_li_18TXL915240.laz, -72.7284006, -72.7101587, 40.8443409, 40.8581931, 4.68, 256.17
./20140407_usgs_ny_li_19TBF475750.laz, -72.0152458, -72.0129590, 41.2869742, 41.2875300, -0.71, 0.14
./20140407_usgs_ny_li_19TBF475735.laz, -72.0152431, -72.0060869, 41.2734763, 41.2870190, -0.87, 16.42
./20140410_usgs_ny_li_18TXL885210.laz, -72.7648676, -72.7466410, 40.8180369, 40.8318832, -1.76, 189.71
./20140407_usgs_ny_li_19TBF475720.laz, -72.0146329, -71.9961351, 41.2599828, 41.2734949, -0.92, 47.91
./20140410_usgs_ny_li_18TXL840255.laz, -72.8168606, -72.7986309, 40.8595752, 40.8734125, -4.61, 414.96
./20140410_usgs_ny_li_18TXL975240.laz, -72.6572832, -72.6390276, 40.8429074, 40.8567689, 3.63, 51.64
./20140410_usgs_ny_li_18TXL810225.laz, -72.8533029, -72.8350881, 40.8332423, 40.8470750, 11.80, 54.87
./20140410_usgs_ny_li_18TXL990330.laz, -72.6366225, -72.6183418, 40.9235468, 40.9374115, -1.26, 49.86
./20140407_usgs_ny_li_19TBF475705.laz, -72.0140134, -71.9958866, 41.2521162, 41.2604467, -0.83, 46.61
./20140410_usgs_ny_li_18TXL945240.laz, -72.6928417, -72.6745956, 40.8436294, 40.8574860, 5.60, 52.55
./20140410_usgs_ny_li_18TXL915225.laz, -72.7288593, -72.7106250, 40.8308398, 40.8446908, -4.87, 565.37
./20140410_usgs_ny_li_18TXL870345.laz, -72.7785814, -72.7603215, 40.9399035, 40.9537477, -3.56, 206.78
./20140407_usgs_ny_li_18TYL500735.laz, -72.0148551, -72.0060868, 41.2808145, 41.2875300, -0.87, 16.42
./20140407_usgs_ny_li_18TYL500720.laz, -72.0157867, -71.9974840, 41.2602935, 41.2739463, -3.00, 47.91
./20140410_usgs_ny_li_18TXL960390.laz, -72.6703259, -72.6523853, 40.9782823, 40.9819364, -4.79, 588.37
./20140410_usgs_ny_li_18TXL840240.laz, -72.8173038, -72.7990777, 40.8460717, 40.8599096, -4.64, 566.56
./20140410_usgs_ny_li_18TXL960330.laz, -72.6722239, -72.6539493, 40.9242781, 40.9381367, -4.95, 509.68
./20140410_usgs_ny_li_18TXL930390.laz, -72.7049160, -72.6880646, 40.9790014, 40.9813785, -4.92, 477.73
./20140410_usgs_ny_li_18TXL930375.laz, -72.7064235, -72.6881449, 40.9655009, 40.9793359, -4.54, 615.29
./20140407_usgs_ny_li_18TYL500705.laz, -72.0160739, -71.9979077, 41.2521162, 41.2607568, -0.83, 46.61
./20140410_usgs_ny_li_18TXL810210.laz, -72.8537383, -72.8355275, 40.8197379, 40.8335714, -1.74, 53.46
./20140407_usgs_ny_li_18TYL485720.laz, -72.0316114, -72.0151895, 41.2607587, 41.2744973, -4.15, 121.18
./20140410_usgs_ny_li_18TXL870300.laz, -72.7799378, -72.7616894, 40.8993976, 40.9132409, 6.86, 72.22
./20140407_usgs_ny_li_18TYL485750.laz, -72.0199912, -72.0162043, 41.2878404, 41.2887914, -0.54, 22.15
./20140407_usgs_ny_li_18TYL485735.laz, -72.0247523, -72.0145929, 41.2742833, 41.2878790, -0.90, 46.56
./20140407_usgs_ny_li_18TYL485705.laz, -72.0341830, -72.0157897, 41.2498545, 41.2611667, -1.24, 46.81
./20140410_usgs_ny_li_18TXL900375.laz, -72.7420485, -72.7239501, 40.9662113, 40.9746574, -4.99, 507.73
./20140407_usgs_ny_li_18TYL290585.laz, -72.2712297, -72.2528140, 41.1450891, 41.1587045, -1.12, 54.64
./20140410_usgs_ny_li_18TXL930315.laz, -72.7082931, -72.6900299, 40.9114944, 40.9253494, -4.75, 434.60
./20140410_usgs_ny_li_18TXL960315.laz, -72.6726977, -72.6544271, 40.9107754, 40.9246361, -4.79, 294.26
./20140410_usgs_ny_li_18TXL840225.laz, -72.8177468, -72.7995249, 40.8325685, 40.8464070, -3.98, 60.31
./20140410_usgs_ny_li_18TXL900360.laz, -72.7425089, -72.7242389, 40.9527092, 40.9665579, -4.99, 703.60
./20140407_usgs_ny_li_18TYL470705.laz, -72.0391830, -72.0338360, 41.2489066, 41.2576617, -0.82, 23.33
./20140407_usgs_ny_li_18TYL425645.laz, -72.1077970, -72.1045442, 41.2042168, 41.2083061, -0.80, 31.39
./20140407_usgs_ny_li_18TYL410645.laz, -72.1253290, -72.1076403, 41.1991569, 41.2078983, -0.94, 16.35
./20140410_usgs_ny_li_18TXL810195.laz, -72.8541729, -72.8359681, 40.8062364, 40.8200692, -3.77, 54.19
./20140407_usgs_ny_li_18TYL380630.laz, -72.1622060, -72.1576884, 41.1869112, 41.1928090, -0.92, 14.08
./20140407_usgs_ny_li_18TYL290570.laz, -72.2717887, -72.2533791, 41.1316602, 41.1455118, -4.75, 170.32
./20140407_usgs_ny_li_18TYL365630.laz, -72.1802224, -72.1619594, 41.1835880, 41.1931748, -4.57, 47.32
./20140410_usgs_ny_li_18TXL870285.laz, -72.7803884, -72.7621451, 40.8858953, 40.8997391, 3.51, 401.78
./20140407_usgs_ny_li_18TYL365615.laz, -72.1802313, -72.1695705, 41.1824507, 41.1838444, -0.79, 0.28
./20140407_usgs_ny_li_18TYL350630.laz, -72.1980895, -72.1800180, 41.1838513, 41.1897827, -0.94, 42.62
./20140407_usgs_ny_li_18TYL290555.laz, -72.2721461, -72.2566558, 41.1234090, 41.1320142, -4.86, 785.96
./20140407_usgs_ny_li_18TYL350615.laz, -72.1986633, -72.1802380, 41.1706520, 41.1842834, -4.57, 66.74
./20140410_usgs_ny_li_18TXL960300.laz, -72.6731705, -72.6549029, 40.8972752, 40.9111345, -4.54, 149.70
./20140410_usgs_ny_li_18TXL930300.laz, -72.7087592, -72.6904981, 40.8979934, 40.9118480, 3.30, 41.43
./20140410_usgs_ny_li_18TXL900315.laz, -72.7438875, -72.7256294, 40.9122019, 40.9260513, -2.73, 434.47
./20140407_usgs_ny_li_18TYL275600.laz, -72.2801014, -72.2777125, 41.1591850, 41.1595340, -0.66, 1.48
./20140407_usgs_ny_li_18TYL275585.laz, -72.2890841, -72.2708316, 41.1455143, 41.1592284, -1.17, 465.40
./20140410_usgs_ny_li_18TXL840210.laz, -72.8181890, -72.7999720, 40.8190659, 40.8329053, -1.53, 382.34
./20140407_usgs_ny_li_18TYL350600.laz, -72.1989369, -72.1929036, 41.1643342, 41.1707864, -0.99, 16.34
./20140410_usgs_ny_li_18TXL810180.laz, -72.8546092, -72.8364061, 40.7927326, 40.8065651, -4.71, 254.33
./20140407_usgs_ny_li_18TYL335630.laz, -72.1998491, -72.1980472, 41.1842857, 41.1853431, -0.79, 0.68
./20140407_usgs_ny_li_18TYL335615.laz, -72.2131163, -72.1980908, 41.1707899, 41.1843252, -4.65, 51.02
./20140410_usgs_ny_li_18TXL870270.laz, -72.7808389, -72.7625999, 40.8723934, 40.8862360, 10.15, 86.43
./20140407_usgs_ny_li_18TYL275570.laz, -72.2896393, -72.2712328, 41.1320176, 41.1459337, -1.02, 70.44
./20140410_usgs_ny_li_18TXL900300.laz, -72.7443468, -72.7260943, 40.8986999, 40.9125489, -4.67, 58.02
./20140407_usgs_ny_li_18TYL335600.laz, -72.2066918, -72.1986686, 41.1642625, 41.1709829, -0.97, 11.75
./20140407_usgs_ny_li_18TYL320600.laz, -72.2349517, -72.2316137, 41.1580859, 41.1619314, -0.87, 5.69
./20140407_usgs_ny_li_18TYL320585.laz, -72.2350596, -72.2317857, 41.1555017, 41.1581545, -0.73, 0.10
./20140407_usgs_ny_li_18TYL305600.laz, -72.2528110, -72.2347977, 41.1581589, 41.1619314, -1.00, 27.62
./20140410_usgs_ny_li_18TXL960285.laz, -72.6736454, -72.6553818, 40.8837732, 40.8976336, -2.73, 146.65
./20140407_usgs_ny_li_18TYL305585.laz, -72.2533743, -72.2349583, 41.1449657, 41.1585835, -3.78, 30.19
./20140407_usgs_ny_li_18TYL275555.laz, -72.2901961, -72.2717941, 41.1187374, 41.1324357, -4.84, 715.20
./20140410_usgs_ny_li_18TXL930285.laz, -72.7092250, -72.6909683, 40.8844912, 40.8983464, 8.47, 127.86
./20140410_usgs_ny_li_18TXL840195.laz, -72.8186322, -72.8004184, 40.8055624, 40.8194016, -1.39, 162.58
./20140407_usgs_ny_li_18TYL305570.laz, -72.2538197, -72.2481345, 41.1343839, 41.1450872, -0.94, 11.47
./20140410_usgs_ny_li_18TXL810165.laz, -72.8550436, -72.8368456, 40.7792296, 40.7930616, -4.87, 847.78
./20140407_usgs_ny_li_18TYL290600.laz, -72.2579154, -72.2527255, 41.1585843, 41.1607657, -0.80, 30.16
./20140407_usgs_ny_li_18TYL245495.laz, -72.3280823, -72.3097074, 41.0653711, 41.0792816, -4.74, 59.03
./20140407_usgs_ny_li_18TYL275540.laz, -72.2903944, -72.2815052, 41.1141465, 41.1189394, -4.22, 458.86
./20140407_usgs_ny_li_18TYL275510.laz, -72.2918612, -72.2751359, 41.0780578, 41.0837016, -0.97, 396.03
./20140410_usgs_ny_li_18TXL870255.laz, -72.7812898, -72.7630558, 40.8588896, 40.8727335, -2.78, 223.24
./20140410_usgs_ny_li_18TXL900285.laz, -72.7448052, -72.7265561, 40.8851992, 40.8990466, 15.80, 167.40
./20140407_usgs_ny_li_18TYL275495.laz, -72.2924132, -72.2751359, 41.0646252, 41.0784484, -2.89, 575.26
./20140410_usgs_ny_li_18TXL960270.laz, -72.6741181, -72.6558584, 40.8702738, 40.8841313, 16.50, 311.92
./20140407_usgs_ny_li_18TYL245480.laz, -72.3286291, -72.3102526, 41.0519715, 41.0657845, -4.58, 395.30
./20140410_usgs_ny_li_18TXL840180.laz, -72.8190734, -72.8008660, 40.7920610, 40.8058985, -4.75, 843.16
./20140410_usgs_ny_li_18TXL795315.laz, -72.8684840, -72.8502477, 40.9145937, 40.9284247, -4.82, 555.60
./20140407_usgs_ny_li_18TYL260585.laz, -72.3069370, -72.2886312, 41.1459348, 41.1575363, -4.99, 440.58
./20140410_usgs_ny_li_18TXL930270.laz, -72.7096899, -72.6914373, 40.8709892, 40.8848443, 22.93, 89.84
./20140410_usgs_ny_li_18TXL870240.laz, -72.7817403, -72.7635086, 40.8453877, 40.8592318, -3.81, 245.02
./20140407_usgs_ny_li_18TYL260570.laz, -72.3073341, -72.2890878, 41.1324379, 41.1463481, -4.44, 131.00
./20140410_usgs_ny_li_18TXL900270.laz, -72.7452651, -72.7270193, 40.8716969, 40.8855448, 39.82, 99.81
./20140410_usgs_ny_li_18TXL825330.laz, -72.8324414, -72.8141965, 40.9274255, 40.9412617, -4.69, 401.81
./20140407_usgs_ny_li_18TYL230570.laz, -72.3431956, -72.3251138, 41.1332751, 41.1416350, -4.76, 151.68
./20140407_usgs_ny_li_18TYL200465.laz, -72.3822876, -72.3642920, 41.0458644, 41.0533390, -4.41, 297.57
./20140410_usgs_ny_li_18TXL930255.laz, -72.7101556, -72.6919077, 40.8574875, 40.8713421, 19.22, 61.12
./20140407_usgs_ny_li_18TYL260555.laz, -72.3026327, -72.2896435, 41.1189410, 41.1327420, -0.97, 48.08
./20140410_usgs_ny_li_18TXL795255.laz, -72.8702169, -72.8519978, 40.8605805, 40.8744118, 2.60, 640.02
./20140407_usgs_ny_li_18TYL185540.laz, -72.3872215, -72.3795883, 41.1075090, 41.1174015, -0.99, 33.36
./20140407_usgs_ny_li_18TYL260540.laz, -72.3078528, -72.2901993, 41.1088252, 41.1190450, -4.91, 115.47
./20140407_usgs_ny_li_18TYL230555.laz, -72.3437406, -72.3253494, 41.1199643, 41.1336844, -4.96, 44.54
./20140407_usgs_ny_li_18TYL185525.laz, -72.3983553, -72.3799801, 41.0940123, 41.1076703, -4.83, 460.84
./20140410_usgs_ny_li_18TXL870225.laz, -72.7821918, -72.7639641, 40.8318857, 40.8457279, 9.63, 227.50
./20140407_usgs_ny_li_18TYL260510.laz, -72.3096959, -72.2916599, 41.0784503, 41.0884500, -4.58, 43.13
./20140410_usgs_ny_li_18TXL900255.laz, -72.7457225, -72.7274802, 40.8581952, 40.8720430, 28.14, 93.80
./20140407_usgs_ny_li_18TYL260495.laz, -72.3102489, -72.2918645, 41.0649574, 41.0788665, -4.99, 302.80
./20140410_usgs_ny_li_18TXL825270.laz, -72.8342046, -72.8159756, 40.8734156, 40.8872525, -3.29, 55.19
./20140407_usgs_ny_li_18TYL230540.laz, -72.3440726, -72.3297542, 41.1063590, 41.1201869, -3.75, 171.50
./20140407_usgs_ny_li_18TYL185510.laz, -72.3988877, -72.3805169, 41.0805126, 41.0944131, -4.94, 553.36
./20140407_usgs_ny_li_18TYL245585.laz, -72.3147949, -72.3068400, 41.1463569, 41.1489643, -4.48, 33.36
./20140407_usgs_ny_li_18TYL230525.laz, -72.3448289, -72.3265222, 41.0927831, 41.1065130, -4.79, 464.42
./20140407_usgs_ny_li_18TYL245570.laz, -72.3253432, -72.3069449, 41.1332612, 41.1465354, -4.38, 44.36
./20140410_usgs_ny_li_18TXL930240.laz, -72.7106206, -72.6923770, 40.8439865, 40.8578398, -0.09, 296.80
./20140410_usgs_ny_li_18TXL795240.laz, -72.8706497, -72.8524346, 40.8470767, 40.8609079, -4.58, 52.71
./20140410_usgs_ny_li_18TXL870210.laz, -72.7826414, -72.7644176, 40.8183832, 40.8322265, 6.39, 45.67
./20140407_usgs_ny_li_18TYL245555.laz, -72.3253807, -72.3247634, 41.1323729, 41.1332699, -0.73, -0.06
./20140407_usgs_ny_li_18TYL245510.laz, -72.3275352, -72.3093144, 41.0788720, 41.0927795, -4.66, 307.21
./20140410_usgs_ny_li_18TXL900240.laz, -72.7461811, -72.7279422, 40.8446921, 40.8585415, 11.00, 70.69
./20140407_usgs_ny_li_18TYL185465.laz, -72.4004848, -72.3822382, 41.0401274, 41.0510063, -4.35, 513.09
./20140410_usgs_ny_li_18TXL825255.laz, -72.8346458, -72.8164203, 40.8599126, 40.8737485, 2.74, 58.38
./20140407_usgs_ny_li_18TYL230495.laz, -72.3459164, -72.3275382, 41.0657857, 41.0796937, -4.79, 796.63
./20140407_usgs_ny_li_18TYL125495.laz, -72.4605035, -72.4525509, 41.0686184, 41.0784991, -1.06, 40.27
./20140407_usgs_ny_li_18TYL125480.laz, -72.4712833, -72.4529349, 41.0551158, 41.0687788, -4.69, 203.65
./20140410_usgs_ny_li_18TXL930225.laz, -72.7110857, -72.6928442, 40.8304847, 40.8443382, 3.51, 343.74
./20140410_usgs_ny_li_18TXL870195.laz, -72.7830915, -72.7648709, 40.8048801, 40.8187235, -4.89, 894.37
./20140410_usgs_ny_li_18TXL795225.laz, -72.8710818, -72.8528696, 40.8335742, 40.8474051, -3.98, 71.58
./20140407_usgs_ny_li_18TYL185450.laz, -72.4009652, -72.3856918, 41.0282151, 41.0404207, -4.95, 395.68
./20140407_usgs_ny_li_18TYL125450.laz, -72.4723148, -72.4539733, 41.0281201, 41.0420086, -4.94, 313.75
./20140410_usgs_ny_li_18TXL900225.laz, -72.7466383, -72.7284033, 40.8311918, 40.8450398, 2.73, 463.47
./20140410_usgs_ny_li_18TXL825240.laz, -72.8350851, -72.8168630, 40.8464094, 40.8602459, -0.41, 85.95
./20140407_usgs_ny_li_18TYL230480.laz, -72.3464597, -72.3280859, 41.0522896, 41.0661959, -4.99, 239.36
./20140407_usgs_ny_li_18TYL170525.laz, -72.4050025, -72.3982583, 41.0944158, 41.0969752, -1.73, 20.89
./20140407_usgs_ny_li_18TYL170510.laz, -72.4167284, -72.3983591, 41.0809191, 41.0945632, -3.10, 129.52
./20140410_usgs_ny_li_18TXL855285.laz, -72.7981800, -72.7799396, 40.8862380, 40.9000794, -4.42, 627.26
./20140407_usgs_ny_li_18TYL020375.laz, -72.5995574, -72.5812574, 40.9633080, 40.9771789, -3.65, 66.89
./20140407_usgs_ny_li_18TYL125435.laz, -72.4728334, -72.4544949, 41.0146202, 41.0285099, -4.96, 525.68
./20140410_usgs_ny_li_18TXL795210.laz, -72.8715126, -72.8533075, 40.8200703, 40.8339018, -0.74, 69.46
./20140407_usgs_ny_li_18TYL170495.laz, -72.4172554, -72.3988932, 41.0675754, 41.0813179, -4.97, 421.27
./20140410_usgs_ny_li_18TXL825225.laz, -72.8355249, -72.8173070, 40.8329069, 40.8467427, -4.60, 194.87
./20140410_usgs_ny_li_18TXL900210.laz, -72.7470957, -72.7288645, 40.8176888, 40.8315366, -3.94, 843.38
./20140407_usgs_ny_li_18TYL215570.laz, -72.3572947, -72.3428898, 41.1336880, 41.1417783, -2.13, 40.07
./20140407_usgs_ny_li_18TYL005390.laz, -72.6168821, -72.5985816, 40.9771801, 40.9909258, -3.32, 829.49
./20140407_usgs_ny_li_18TYL215555.laz, -72.3615901, -72.3431993, 41.1201894, 41.1340025, -4.66, 47.77
./20140410_usgs_ny_li_18TXL855270.laz, -72.7986287, -72.7803925, 40.8727351, 40.8865777, -3.65, 54.66
./20140407_usgs_ny_li_18TYL170465.laz, -72.4183131, -72.4000731, 41.0404222, 41.0543198, -4.88, 668.18
./20140407_usgs_ny_li_18TYL125420.laz, -72.4733483, -72.4550132, 41.0011201, 41.0150108, -4.96, 404.38
./20140410_usgs_ny_li_18TXL795165.laz, -72.8728075, -72.8546119, 40.7795617, 40.7933916, -4.95, 881.26
./20140410_usgs_ny_li_18TXL825210.laz, -72.8359638, -72.8177496, 40.8194046, 40.8332398, -3.11, 99.70
./20140410_usgs_ny_li_18TXL885345.laz, -72.7607742, -72.7425134, 40.9395569, 40.9534035, -4.99, 339.74
./20140407_usgs_ny_li_18TYL005375.laz, -72.6173669, -72.5990702, 40.9636812, 40.9775475, -3.69, 67.02
./20140407_usgs_ny_li_18TYL110435.laz, -72.4906538, -72.4723206, 41.0150119, 41.0288987, -2.03, 437.28
./20140407_usgs_ny_li_18TYL215540.laz, -72.3621305, -72.3437450, 41.1067911, 41.1205973, -4.49, 230.49
./20140407_usgs_ny_li_18TYL170450.laz, -72.4186762, -72.4004877, 41.0281754, 41.0408209, -4.98, 519.16
./20140410_usgs_ny_li_18TXL780300.laz, -72.8867131, -72.8684861, 40.9014200, 40.9152488, -4.31, 102.17
./20140410_usgs_ny_li_18TXL855255.laz, -72.7990756, -72.7808436, 40.8592342, 40.8730755, -4.71, 594.72
./20140407_usgs_ny_li_18TXL990390.laz, -72.6346956, -72.6164742, 40.9775503, 40.9889879, -4.93, 654.75
./20140407_usgs_ny_li_18TXL885375.laz, -72.7598622, -72.7419127, 40.9665603, 40.9707108, -4.73, 572.05
./20140407_usgs_ny_li_18TXL885360.laz, -72.7603189, -72.7420529, 40.9530582, 40.9669056, -4.82, 809.08
./20140407_usgs_ny_li_18TYL110420.laz, -72.4911682, -72.4728345, 41.0015130, 41.0153975, -4.75, 179.14
./20140410_usgs_ny_li_18TXL825195.laz, -72.8364033, -72.8181934, 40.8059003, 40.8197371, -4.96, 34.79
./20140407_usgs_ny_li_18TYL215525.laz, -72.3626696, -72.3446919, 41.0931944, 41.1071000, -4.84, 436.06
./20140407_usgs_ny_li_18TYL155510.laz, -72.4345669, -72.4164112, 41.0813186, 41.0895046, -1.14, 112.29
./20140407_usgs_ny_li_18TXL990375.laz, -72.6351786, -72.6168858, 40.9640500, 40.9779147, -3.65, 212.25
./20140407_usgs_ny_li_18TYL215495.laz, -72.3637492, -72.3453764, 41.0661990, 41.0801041, -4.57, 412.47
./20140407_usgs_ny_li_18TYL155495.laz, -72.4350925, -72.4167296, 41.0678202, 41.0817165, -4.87, 555.69
./20140410_usgs_ny_li_18TXL855240.laz, -72.7995222, -72.7812947, 40.8457316, 40.8595723, -4.81, 345.11
./20140407_usgs_ny_li_18TXL885330.laz, -72.7612314, -72.7429727, 40.9260538, 40.9399013, -4.75, 75.05
./20140410_usgs_ny_li_18TXL780255.laz, -72.8880033, -72.8697874, 40.8609101, 40.8747394, -3.42, 209.71
./20140407_usgs_ny_li_18TYL095435.laz, -72.5084778, -72.4901450, 41.0154028, 41.0292864, -4.37, 344.62
./20140410_usgs_ny_li_18TXL825180.laz, -72.8368408, -72.8186341, 40.7923980, 40.8062337, -4.88, 799.45
./20140407_usgs_ny_li_18TXL990360.laz, -72.6356598, -72.6173717, 40.9505488, 40.9644148, -4.78, 248.69
./20140407_usgs_ny_li_18TYL215480.laz, -72.3642905, -72.3459194, 41.0527012, 41.0666069, -4.01, 57.03
./20140407_usgs_ny_li_18TYL155465.laz, -72.4361408, -72.4177883, 41.0408248, 41.0547193, -4.85, 463.21
./20140407_usgs_ny_li_18TXL885315.laz, -72.7616865, -72.7434318, 40.9125520, 40.9263981, -4.71, 384.18
./20140407_usgs_ny_li_18TYL095420.laz, -72.5089861, -72.4906596, 41.0019026, 41.0157865, -3.76, 414.17
./20140410_usgs_ny_li_18TXL780240.laz, -72.8884322, -72.8702194, 40.8474077, 40.8612350, -0.94, 91.51
./20140407_usgs_ny_li_18TXL825345.laz, -72.8319991, -72.8137510, 40.9409296, 40.9547660, -4.13, 654.91
./20140407_usgs_ny_li_18TXL975375.laz, -72.6529886, -72.6347001, 40.9644166, 40.9782788, -4.54, 516.23
./20140407_usgs_ny_li_18TXL765285.laz, -72.9049377, -72.8867182, 40.8882450, 40.9020689, -4.92, 303.24
./20140407_usgs_ny_li_18TYL215465.laz, -72.3645791, -72.3464631, 41.0404104, 41.0531080, -4.91, 520.14
./20140407_usgs_ny_li_18TYL155450.laz, -72.4364399, -72.4183169, 41.0315219, 41.0412190, -4.72, 243.60
./20140407_usgs_ny_li_18TXL870375.laz, -72.7669003, -72.7598477, 40.9669072, 40.9680476, -4.72, 24.91
./20140407_usgs_ny_li_18TXL870360.laz, -72.7781278, -72.7598641, 40.9534074, 40.9670408, -4.88, 687.40
./20140407_usgs_ny_li_18TYL080420.laz, -72.5268055, -72.5084831, 41.0022913, 41.0161710, -3.86, 113.66
./20140407_usgs_ny_li_18TXL975360.laz, -72.6534670, -72.6351817, 40.9509156, 40.9647777, -4.16, 430.23
./20140407_usgs_ny_li_18TYL140510.laz, -72.4506809, -72.4343596, 41.0817184, 41.0877443, -1.07, 352.05
./20140407_usgs_ny_li_18TYL200555.laz, -72.3712598, -72.3612333, 41.1205998, 41.1295673, -1.03, 173.80
./20140407_usgs_ny_li_18TYL200540.laz, -72.3799771, -72.3615948, 41.1071017, 41.1208115, -4.60, 116.48
./20140407_usgs_ny_li_18TXL825315.laz, -72.8328828, -72.8146424, 40.9139238, 40.9277608, -4.42, 554.35
./20140410_usgs_ny_li_18TXL780225.laz, -72.8888597, -72.8706520, 40.8339030, 40.8477321, -4.10, 133.10
./20140407_usgs_ny_li_18TYL140495.laz, -72.4529247, -72.4345700, 41.0682193, 41.0820731, -4.95, 423.51
