Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030402_q48122a3205.laz, -122.2624999, -122.2500000, 48.1124999, 48.1249999, 131.92, 232.56
./20030402_q48122a2206.laz, -122.1875000, -122.1778463, 48.0999999, 48.1124998, 13.56, 71.55
./20030402_q48122b2211.laz, -122.1874998, -122.1825013, 48.2125000, 48.2249999, 46.00, 128.14
./20030402_q48122b2107.laz, -122.2374998, -122.2249999, 48.2249999, 48.2374999, 26.77, 120.46
./20030402_q48122a2313.laz, -122.2249999, -122.2124999, 48.0250000, 48.0374999, 0.07, 9.22
./20030402_q48122a2108.laz, -122.2249999, -122.2124999, 48.0999999, 48.1124999, 34.30, 173.27
./20030402_q48122b2125.laz, -122.1999999, -122.1875000, 48.1875000, 48.1999998, 9.05, 67.01
./20030402_q48122a3219.laz, -122.2749999, -122.2624999, 48.0749998, 48.0875000, 25.49, 151.35
./20030402_q48122a2201.laz, -122.1875000, -122.1779778, 48.1124999, 48.1249999, 23.57, 67.28
./20030402_q48122a2312.laz, -122.2374998, -122.2249999, 48.0249998, 48.0374999, 0.41, 83.06
./20030402_q48122a3204.laz, -122.2749999, -122.2624999, 48.1124998, 48.1249999, 107.64, 193.35
./20030402_q48122a2125.laz, -122.1999999, -122.1875000, 48.0625000, 48.0749998, 0.89, 73.94
./20030402_q48122b2124.laz, -122.2124999, -122.1999999, 48.1875000, 48.1999998, 8.80, 78.63
./20030402_q48122b2106.laz, -122.2500000, -122.2375000, 48.2249999, 48.2374998, 47.69, 118.35
./20030402_q48122a2107.laz, -122.2375000, -122.2249999, 48.0999999, 48.1124999, 123.12, 208.59
./20030402_q48122a2311.laz, -122.2499998, -122.2375000, 48.0250000, 48.0374999, 0.69, 87.07
./20030402_q48122a3218.laz, -122.2874999, -122.2749999, 48.0749998, 48.0875000, 20.64, 83.43
./20030402_q48122a3203.laz, -122.2874999, -122.2749999, 48.1124998, 48.1249999, 106.20, 182.29
./20030402_q48122b2123.laz, -122.2249999, -122.2124999, 48.1875000, 48.1999998, 7.42, 69.63
./20030402_q48122a2124.laz, -122.2124999, -122.1999999, 48.0625000, 48.0749998, 4.53, 72.34
./20030402_q48122b2105.laz, -122.1999999, -122.1875000, 48.2374998, 48.2500000, 19.56, 117.20
./20030402_q48122a2310.laz, -122.1999999, -122.1875000, 48.0374999, 48.0499998, -0.24, 67.77
./20030402_q48122a2106.laz, -122.2499998, -122.2375000, 48.0999999, 48.1124998, 120.64, 387.73
./20030402_q48122b2122.laz, -122.2375000, -122.2249999, 48.1875000, 48.1999999, 6.29, 59.40
./20030402_q48122a2309.laz, -122.2124999, -122.1999999, 48.0374999, 48.0499998, -0.13, 52.86
./20030402_q48122a3217.laz, -122.3000000, -122.2874999, 48.0749999, 48.0874998, 22.42, 128.97
./20030402_q48122b2104.laz, -122.2124999, -122.1999999, 48.2374998, 48.2499999, 17.61, 144.81
./20030402_q48122a3202.laz, -122.2999998, -122.2874999, 48.1124998, 48.1250000, 70.93, 185.45
./20030402_q48122a2123.laz, -122.2249999, -122.2124999, 48.0624999, 48.0749998, 16.85, 330.16
./20030402_q48122a2105.laz, -122.1999999, -122.1874998, 48.1124999, 48.1249999, 22.64, 73.70
./20030402_q48122b2121.laz, -122.2500000, -122.2375000, 48.1875000, 48.1999998, 5.92, 116.32
./20030402_q48122a2308.laz, -122.2249999, -122.2124999, 48.0374999, 48.0499998, 0.10, 100.42
./20030402_q48122a3216.laz, -122.3125000, -122.3000000, 48.0749999, 48.0874998, -0.36, 157.21
./20030402_q48122b2103.laz, -122.2249999, -122.2124999, 48.2374998, 48.2499999, 32.23, 142.68
./20030402_q48122a3201.laz, -122.3125000, -122.3000000, 48.1124998, 48.1249999, 66.01, 165.03
./20030402_q48122a2104.laz, -122.2124999, -122.1999999, 48.1124999, 48.1249999, 27.04, 91.95
./20030402_q48122a2122.laz, -122.2375000, -122.2249999, 48.0625000, 48.0749998, 67.66, 197.13
./20030402_q48122b2120.laz, -122.1999999, -122.1875000, 48.1999999, 48.2124998, 9.45, 146.61
./20030402_q48122a2307.laz, -122.2374998, -122.2249999, 48.0374999, 48.0499998, 0.50, 109.94
./20030402_q48122b2102.laz, -122.2375000, -122.2249999, 48.2374999, 48.2499999, 53.06, 162.49
./20030402_q48122a3215.laz, -122.2624999, -122.2500000, 48.0875000, 48.0999999, 73.89, 216.73
./20030402_q48122a2103.laz, -122.2249999, -122.2124999, 48.1124999, 48.1249999, 39.49, 145.11
./20030402_q48122a3125.laz, -122.3249998, -122.3125000, 48.0625000, 48.0749998, -0.28, 0.75
./20030402_q48122a2121.laz, -122.2500000, -122.2375000, 48.0624999, 48.0749998, 39.69, 250.80
./20030402_q48122b2119.laz, -122.2124999, -122.1999999, 48.1999999, 48.2124998, 17.22, 101.26
./20030402_q48122a3120.laz, -122.3249999, -122.3125000, 48.0749999, 48.0874998, -0.25, 133.50
./20030402_q48122a2306.laz, -122.2499998, -122.2375000, 48.0374999, 48.0499999, 29.99, 112.29
./20030402_q48122a3214.laz, -122.2749999, -122.2624999, 48.0875000, 48.0999999, 42.83, 165.35
./20030402_q48122b2101.laz, -122.2499998, -122.2375000, 48.2374999, 48.2500000, 64.16, 170.99
./20030402_q48122a2102.laz, -122.2375000, -122.2249999, 48.1124999, 48.1249999, 76.19, 216.07
./20030402_q48122a3119.laz, -122.3374889, -122.3249999, 48.0749999, 48.0875000, -0.12, 0.57
./20030402_q48122a2120.laz, -122.1999999, -122.1875000, 48.0749999, 48.0874998, 6.14, 68.84
./20030402_q48122b2118.laz, -122.2249999, -122.2124999, 48.1999998, 48.2124998, 7.27, 83.50
./20030402_q48122a3115.laz, -122.3249999, -122.3125000, 48.0875000, 48.0999999, 0.12, 157.96
./20030402_q48122a2305.laz, -122.1999999, -122.1875000, 48.0499998, 48.0625000, -0.01, 56.55
./20030402_q48122a3415.laz, -122.2624908, -122.2500000, 48.0250000, 48.0374999, -0.08, 69.06
./20030402_q48122a2101.laz, -122.2500000, -122.2374998, 48.1124998, 48.1249999, 156.07, 234.96
./20030402_q48122a2119.laz, -122.2124999, -122.1999999, 48.0749999, 48.0874998, 15.33, 72.90
./20030402_q48122a3213.laz, -122.2874999, -122.2749999, 48.0875000, 48.0999999, 25.09, 122.97
./20030402_q48122a3410.laz, -122.2624999, -122.2500000, 48.0374999, 48.0499998, 0.04, 109.54
./20030402_q48122a3114.laz, -122.3374999, -122.3249999, 48.0875000, 48.0999999, -0.10, 142.87
./20030402_q48122a3113.laz, -122.3499999, -122.3374999, 48.0875141, 48.0999999, -0.24, 136.86
./20030402_q48122a2118.laz, -122.2249999, -122.2124999, 48.0749999, 48.0874998, 21.83, 166.11
./20030402_q48122a3409.laz, -122.2749999, -122.2624999, 48.0374999, 48.0499998, -0.14, 114.66
./20030402_q48122a3110.laz, -122.3249999, -122.3125000, 48.0999999, 48.1124998, 81.46, 193.01
./20030402_q48122a3212.laz, -122.2999998, -122.2874999, 48.0874998, 48.0999999, 27.05, 123.34
./20030402_q48122a2117.laz, -122.2375000, -122.2249999, 48.0749998, 48.0874998, 81.25, 176.78
./20030402_q48122a3109.laz, -122.3374999, -122.3249999, 48.0999999, 48.1124998, 69.04, 194.04
./20030402_q48122a2116.laz, -122.2499998, -122.2375000, 48.0749999, 48.0875000, 49.73, 279.35
./20030402_q48122a3108.laz, -122.3499999, -122.3374999, 48.0999999, 48.1124998, -0.13, 183.14
./20030402_q48122a2115.laz, -122.1999999, -122.1875000, 48.0874998, 48.0999999, 16.89, 71.55
