Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nj/20221110_USGS_NJ_18SWJ2429.copc.laz, -74.7224078, -74.7108055, 39.1097902, 39.1188133, -4.51, 18.50
./nj/20221111_USGS_NJ_18TWK8662.copc.laz, -73.9838767, -73.9761035, 40.3039899, 40.3130466, -1.44, 76.97
./nj/20221111_USGS_NJ_18TWK8672.copc.laz, -73.9866323, -73.9747392, 40.3940608, 40.4031721, -3.81, 86.55
./nj/20221110_USGS_NJ_18SWJ5665.copc.laz, -74.3493076, -74.3376047, 39.4326568, 39.4417316, -2.95, 10.12
./nj/20221110_USGS_NJ_18SWJ5158.copc.laz, -74.4078776, -74.3962502, 39.3716514, 39.3789710, -2.35, 15.14
./nj/20221110_USGS_NJ_18SWJ1617.copc.laz, -74.8080146, -74.8036465, 39.0072268, 39.0108660, -3.47, 3.21
./nj/20221110_USGS_NJ_18SWJ5669.copc.laz, -74.3486967, -74.3372630, 39.4686974, 39.4777647, -1.63, 2.06
./nj/20221110_USGS_NJ_18SWJ5870.copc.laz, -74.3256352, -74.3139619, 39.4775719, 39.4866494, -2.43, 11.29
./nj/20221111_USGS_NJ_18TWK8765.copc.laz, -73.9758288, -73.9712895, 40.3309732, 40.3400136, -5.09, 48.35
./nj/20221111_USGS_NJ_18TWK8772.copc.laz, -73.9748748, -73.9723073, 40.3940399, 40.4030680, -6.20, 1.68
./nj/20221110_USGS_NJ_18SWJ1820.copc.laz, -74.7920415, -74.7804659, 39.0288408, 39.0378619, -4.28, 3.77
./nj/20221110_USGS_NJ_18SWJ2225.copc.laz, -74.7456695, -74.7340763, 39.0738035, 39.0828367, -3.59, 24.69
./nj/20221110_USGS_NJ_18SWJ1919.copc.laz, -74.7804990, -74.7754932, 39.0258490, 39.0288403, -1.78, 4.66
./nj/20221110_USGS_NJ_18SWJ6379.copc.laz, -74.2663601, -74.2566628, 39.5583294, 39.5618199, -1.99, -0.48
./nj/20221111_USGS_NJ_18TWK8573.copc.laz, -73.9931967, -73.9863875, 40.4031733, 40.4122363, -3.52, 22.67
./nj/20221110_USGS_NJ_18SWJ6076.copc.laz, -74.3018417, -74.2901471, 39.5314921, 39.5405717, -2.61, 2.90
./nj/20221110_USGS_NJ_18SWJ1718.copc.laz, -74.8036464, -74.7920837, 39.0108401, 39.0198644, -4.87, 19.17
./nj/20221111_USGS_NJ_18TWK8762.copc.laz, -73.9761341, -73.9748147, 40.3103915, 40.3129893, -3.40, 0.98
./nj/20221110_USGS_NJ_18SWJ5465.copc.laz, -74.3648234, -74.3609014, 39.4327867, 39.4357088, -3.10, 1.65
./nj/20221111_USGS_NJ_18TWK8668.copc.laz, -73.9763050, -73.9753030, 40.3580437, 40.3659573, -3.33, 41.49
./nj/20221110_USGS_NJ_18SWJ5460.copc.laz, -74.3728769, -74.3717863, 39.3958130, 39.3968086, -0.27, 2.05
./nj/20221110_USGS_NJ_18SWJ1918.copc.laz, -74.7805451, -74.7731828, 39.0108089, 39.0192457, -4.33, -0.86
./nj/20221111_USGS_NJ_18TWK8572.copc.laz, -73.9903588, -73.9865226, 40.3957804, 40.4032056, 0.52, 71.26
./nj/20221110_USGS_NJ_18SWJ5059.copc.laz, -74.4112842, -74.4078242, 39.3789717, 39.3832100, -0.58, 15.68
./nj/20221111_USGS_NJ_18TWK8380.copc.laz, -74.0208822, -74.0090307, 40.4664392, 40.4755321, -3.97, 34.17
./nj/20221110_USGS_NJ_18SWJ2326.copc.laz, -74.7340752, -74.7224787, 39.0827935, 39.0918224, -4.57, 48.65
./ny/20221109_USGS_NY_18TXL9014.copc.laz, -72.7489378, -72.7459824, 40.7633204, 40.7640252, -4.62, -1.92
./ny/20221108_USGS_NY_18TXL7106.copc.laz, -72.9761580, -72.9697832, 40.6933471, 40.6961685, -0.84, 11.02
./ny/20221108_USGS_NY_18TXL8114.copc.laz, -72.8516469, -72.8489105, 40.7569282, 40.7573604, -0.21, 20.04
./ny/20221106_USGS_NY_18TXL4001.copc.laz, -73.3441586, -73.3322469, 40.6478221, 40.6514284, -5.59, 27.92
./ny/20221108_USGS_NY_18TXL7009.copc.laz, -72.9811866, -72.9753609, 40.7141797, 40.7196992, -2.13, -1.16
./ny/20221109_USGS_NY_18TYL0821.copc.laz, -72.5335219, -72.5312643, 40.8220397, 40.8226525, -5.11, -3.56
./ny/20221106_USGS_NY_18TXL5501.copc.laz, -73.1668285, -73.1547689, 40.6451239, 40.6543141, -5.31, 25.19
./ny/20221109_USGS_NY_18TYL0018.copc.laz, -72.6293766, -72.6174576, 40.7939444, 40.7976579, -5.66, 5.51
./ny/20221108_USGS_NY_18TXL8214.copc.laz, -72.8408085, -72.8319838, 40.7566131, 40.7599440, -2.98, 18.04
./ny/20221106_USGS_NY_18TXL3900.copc.laz, -73.3562013, -73.3441598, 40.6389871, 40.6481259, -1.44, 2.94
./ny/20221106_USGS_NY_18TXK5399.copc.laz, -73.1907462, -73.1852638, 40.6351796, 40.6366798, -2.65, 14.27
./ny/20221109_USGS_NY_18TYL0019.copc.laz, -72.6292570, -72.6170920, 40.7974272, 40.8066582, -5.30, 18.66
./ny/20221106_USGS_NY_18TXK4597.copc.laz, -73.2857498, -73.2783511, 40.6194733, 40.6200947, -3.93, -0.90
./ny/20221109_USGS_NY_18TXL9720.copc.laz, -72.6534483, -72.6526186, 40.8071440, 40.8074600, 0.70, 14.82
./ny/20221109_USGS_NY_18TYL1223.copc.laz, -72.4857792, -72.4735918, 40.8305563, 40.8396465, -6.75, 5.26
./ny/20221108_USGS_NY_18TXL9215.copc.laz, -72.7250057, -72.7135410, 40.7704454, 40.7725617, -5.25, 4.84
./ny/20221106_USGS_NY_18TXL4901.copc.laz, -73.2345793, -73.2258952, 40.6462372, 40.6478163, -3.84, -0.28
./ny/20221109_USGS_NY_18TYL1927.copc.laz, -72.4014343, -72.3958721, 40.8647847, 40.8726293, -0.53, 23.04
./ny/20221106_USGS_NY_18TXK3498.copc.laz, -73.4157264, -73.4037038, 40.6218102, 40.6309721, -5.61, 7.77
./ny/20221109_USGS_NY_18TXL9519.copc.laz, -72.6812150, -72.6765765, 40.7986229, 40.8003141, -1.80, -0.77
./ny/20221109_USGS_NY_18TXL9619.copc.laz, -72.6766318, -72.6646018, 40.7983842, 40.8037810, -3.17, -0.61
./ny/20221108_USGS_NY_18TXL6606.copc.laz, -73.0273557, -73.0236161, 40.6879899, 40.6897571, -1.94, -1.01
./ny/20221108_USGS_NY_18TXL8614.copc.laz, -72.7965756, -72.7844561, 40.7557159, 40.7649392, -1.38, 8.43
./ny/20221109_USGS_NY_18TXL9719.copc.laz, -72.6647867, -72.6526296, 40.7981438, 40.8071604, -3.37, 24.07
./ny/20221108_USGS_NY_18TXL7712.copc.laz, -72.8978424, -72.8929958, 40.7397257, 40.7405906, -0.45, 10.12
./ny/20221106_USGS_NY_18TXL5101.copc.laz, -73.2141122, -73.2021433, 40.6458721, 40.6514890, -5.18, -0.07
./ny/20221109_USGS_NY_18TYL0824.copc.laz, -72.5328401, -72.5207157, 40.8404193, 40.8478369, -4.89, 9.17
./ny/20221106_USGS_NY_18TXL5201.copc.laz, -73.2022882, -73.1902851, 40.6456857, 40.6530666, -4.77, -0.30
./ny/20221109_USGS_NY_19TBF5145.copc.laz, -71.9617382, -71.9497368, 41.0212919, 41.0274771, -11.79, 15.78
./ny/20221106_USGS_NY_18TXL5801.copc.laz, -73.1312544, -73.1192937, 40.6486541, 40.6537458, -2.07, 17.04
./ny/20221106_USGS_NY_18TXL5301.copc.laz, -73.1904709, -73.1784083, 40.6455683, 40.6545621, -5.30, 7.74
./ny/20221108_USGS_NY_18TXL6505.copc.laz, -73.0475202, -73.0357133, 40.6791888, 40.6842460, -1.96, -1.13
./ny/20221106_USGS_NY_18TXK5099.copc.laz, -73.2264130, -73.2143931, 40.6281910, 40.6372302, -5.15, 53.73
./ny/20221109_USGS_NY_18TYL0924.copc.laz, -72.5209904, -72.5088042, 40.8401655, 40.8493104, -5.16, 1.30
./ny/20221108_USGS_NY_18TXL8313.copc.laz, -72.8323823, -72.8202573, 40.7473868, 40.7566087, -3.65, 6.30
./ny/20221109_USGS_NY_18TYL1024.copc.laz, -72.5091407, -72.4969555, 40.8399070, 40.8491613, -5.70, 126.94
./ny/20221108_USGS_NY_18TXL9015.copc.laz, -72.7489208, -72.7367790, 40.7639737, 40.7730270, -4.60, 11.40
./ny/20221109_USGS_NY_18TYL0623.copc.laz, -72.5568660, -72.5447002, 40.8319266, 40.8407579, -3.41, 0.36
./ny/20221106_USGS_NY_18TXL5100.copc.laz, -73.2143085, -73.2022988, 40.6368660, 40.6460503, -5.49, 15.73
./ny/20221108_USGS_NY_18TXL8713.copc.laz, -72.7847443, -72.7729028, 40.7538629, 40.7557057, -4.30, -1.02
./ny/20221106_USGS_NY_18TXL6003.copc.laz, -73.1072149, -73.0952110, 40.6621718, 40.6685640, -2.42, -0.69
./ny/20221109_USGS_NY_18TYL0621.copc.laz, -72.5575180, -72.5453594, 40.8144755, 40.8231751, -6.41, 16.14
./ny/20221109_USGS_NY_18TYL0421.copc.laz, -72.5812282, -72.5690536, 40.8144274, 40.8236755, -3.24, 15.59
./ny/20221109_USGS_NY_18TYL1524.copc.laz, -72.4496762, -72.4403753, 40.8443391, 40.8478661, -8.29, -2.95
./ny/20221109_USGS_NY_18TYL1428.copc.laz, -72.4603625, -72.4481628, 40.8748656, 40.8838674, -2.98, 27.15
./ny/20221109_USGS_NY_18TYL1728.copc.laz, -72.4247942, -72.4125903, 40.8740739, 40.8833369, -1.69, 32.65
./ny/20221106_USGS_NY_18TXL6403.copc.laz, -73.0598210, -73.0478366, 40.6649677, 40.6705839, -2.15, 18.70
./ny/20221109_USGS_NY_18TYL1023.copc.laz, -72.5094776, -72.4972912, 40.8310995, 40.8401606, -5.82, 12.02
./ny/20221108_USGS_NY_18TXL8615.copc.laz, -72.7962778, -72.7848978, 40.7647238, 40.7681567, -1.13, 0.38
./ny/20221108_USGS_NY_18TXL8915.copc.laz, -72.7607601, -72.7486182, 40.7640262, 40.7732574, -5.53, 12.06
./ny/20221109_USGS_NY_18TYL1829.copc.laz, -72.4125891, -72.4069651, 40.8829459, 40.8920708, 3.79, 39.98
./ny/20221106_USGS_NY_18TXL6604.copc.laz, -73.0359599, -73.0239236, 40.6715780, 40.6791869, -3.45, 15.38
./ny/20221108_USGS_NY_18TXL7813.copc.laz, -72.8833516, -72.8796730, 40.7484894, 40.7503682, -0.69, 24.95
./ny/20221106_USGS_NY_18TXL3600.copc.laz, -73.3901655, -73.3797724, 40.6394916, 40.6425163, -3.35, 1.49
./ny/20221109_USGS_NY_18TYL0923.copc.laz, -72.5213260, -72.5091425, 40.8311638, 40.8404166, -2.67, 10.74
./ny/20221106_USGS_NY_18TXK3399.copc.laz, -73.4235248, -73.4154968, 40.6309777, 40.6321065, -2.45, 1.06
./ny/20221106_USGS_NY_18TXK3499.copc.laz, -73.4155201, -73.4036198, 40.6308146, 40.6343172, -3.07, 9.45
./ny/20221109_USGS_NY_18TYL0922.copc.laz, -72.5215537, -72.5094788, 40.8251837, 40.8314162, -6.38, 11.41
./ny/20221108_USGS_NY_18TXL6805.copc.laz, -73.0120644, -73.0000014, 40.6797638, 40.6877853, -3.11, 19.06
./ny/20221108_USGS_NY_18TXL9016.copc.laz, -72.7486175, -72.7364742, 40.7727965, 40.7818149, -4.60, 11.20
./ny/20221106_USGS_NY_18TXK3297.copc.laz, -73.4324829, -73.4275552, 40.6131280, 40.6221993, -5.41, 7.08
./ny/20221108_USGS_NY_18TXL7110.copc.laz, -72.9660385, -72.9633918, 40.7229750, 40.7239716, -1.74, -1.28
./ny/20221108_USGS_NY_18TXL8813.copc.laz, -72.7729467, -72.7616310, 40.7532244, 40.7554834, -5.31, -1.66
./ny/20221109_USGS_NY_18TYL1828.copc.laz, -72.4129388, -72.4015672, 40.8738170, 40.8830712, -1.57, 39.46
./ny/20221106_USGS_NY_18TXL5300.copc.laz, -73.1907148, -73.1786814, 40.6365974, 40.6456834, -4.48, 15.90
./ny/20221106_USGS_NY_18TXK3699.copc.laz, -73.3918823, -73.3798467, 40.6304853, 40.6396337, -2.87, 1.65
./ny/20221106_USGS_NY_18TXK4099.copc.laz, -73.3446032, -73.3325613, 40.6298385, 40.6389853, -5.85, 30.76
./ny/20221106_USGS_NY_18TXK3599.copc.laz, -73.4037011, -73.3917091, 40.6306504, 40.6379276, -1.66, 1.56
./ny/20221106_USGS_NY_18TXL6102.copc.laz, -73.0955615, -73.0835736, 40.6561235, 40.6621710, -4.62, 19.81
./ny/20221106_USGS_NY_18TXL6503.copc.laz, -73.0479048, -73.0407944, 40.6678110, 40.6703848, -3.32, 10.60
./ny/20221108_USGS_NY_18TXL7811.copc.laz, -72.8921377, -72.8800183, 40.7304872, 40.7395176, -2.62, 1.50
./ny/20221109_USGS_NY_18TYL0723.copc.laz, -72.5450241, -72.5328432, 40.8316735, 40.8409154, -3.00, -0.46
./ny/20221109_USGS_NY_19TBF5247.copc.laz, -71.9384956, -71.9383809, 41.0367749, 41.0368088, 13.61, 19.32
./ny/20221109_USGS_NY_19TBF5446.copc.laz, -71.9264968, -71.9183708, 41.0317243, 41.0372083, -10.68, 19.96
./ny/20221109_USGS_NY_18TXL9017.copc.laz, -72.7373928, -72.7364687, 40.7817987, 40.7820673, -1.48, -0.87
./ny/20221106_USGS_NY_18TXK3597.copc.laz, -73.4041097, -73.3921010, 40.6135686, 40.6218080, -4.48, 16.97
./ny/20221109_USGS_NY_18TYL1628.copc.laz, -72.4366505, -72.4244492, 40.8743392, 40.8836012, 1.12, 29.49
./ny/20221106_USGS_NY_18TXK4799.copc.laz, -73.2618683, -73.2498181, 40.6286192, 40.6377694, -6.39, 9.08
./ny/20221106_USGS_NY_18TXL5500.copc.laz, -73.1669421, -73.1550087, 40.6411193, 40.6453105, -2.88, 17.33
./ny/20221109_USGS_NY_18TXL9418.copc.laz, -72.7006336, -72.6885585, 40.7898597, 40.7966049, -3.71, -0.68
./ny/20221109_USGS_NY_18TYL1123.copc.laz, -72.4975718, -72.4854416, 40.8306500, 40.8399051, -7.23, 14.98
./ny/20221109_USGS_NY_18TXL9920.copc.laz, -72.6407823, -72.6286420, 40.8066602, 40.8149611, -2.18, 29.80
./ny/20221109_USGS_NY_19TBF5045.copc.laz, -71.9712994, -71.9614776, 41.0193387, 41.0271716, -11.00, 43.38
./ny/20221108_USGS_NY_18TXL7207.copc.laz, -72.9641739, -72.9521403, 40.6982466, 40.7049631, -1.33, 13.97
./ny/20221108_USGS_NY_18TXL6707.copc.laz, -73.0119448, -73.0114550, 40.7001196, 40.7003424, -2.34, -2.14
./ny/20221109_USGS_NY_18TYL0522.copc.laz, -72.5690533, -72.5568787, 40.8231776, 40.8324252, -2.30, 2.26
./ny/20221109_USGS_NY_18TYL0721.copc.laz, -72.5455317, -72.5335219, 40.8179520, 40.8229230, -5.73, 14.82
./ny/20221108_USGS_NY_18TXL7108.copc.laz, -72.9757988, -72.9636978, 40.7049727, 40.7141775, -1.53, -0.87
./ny/20221108_USGS_NY_18TXL7509.copc.laz, -72.9281991, -72.9160888, 40.7132775, 40.7223405, -1.07, 11.61
./ny/20221108_USGS_NY_18TXL6905.copc.laz, -73.0000915, -72.9918277, 40.6844694, 40.6875815, -1.10, 15.48
./ny/20221109_USGS_NY_18TYL1827.copc.laz, -72.4132887, -72.4011328, 40.8648081, 40.8740722, -2.27, 29.34
./ny/20221108_USGS_NY_18TXL7913.copc.laz, -72.8797321, -72.8677546, 40.7482745, 40.7536364, -0.57, 26.06
./ny/20221108_USGS_NY_18TXL8413.copc.laz, -72.8205466, -72.8084162, 40.7473061, 40.7563869, -3.52, 7.29
./ny/20221109_USGS_NY_18TYL0925.copc.laz, -72.5156677, -72.5087189, 40.8491633, 40.8514334, -2.58, 14.49
./ny/20221106_USGS_NY_18TXL3700.copc.laz, -73.3798440, -73.3678692, 40.6393243, 40.6456927, -1.77, 4.63
./ny/20221108_USGS_NY_18TXL9115.copc.laz, -72.7369521, -72.7249384, 40.7674573, 40.7727948, -4.82, 16.18
./ny/20221108_USGS_NY_18TXL7609.copc.laz, -72.9162717, -72.9042557, 40.7162441, 40.7221271, -2.01, 10.74
./ny/20221106_USGS_NY_18TXK4497.copc.laz, -73.2976269, -73.2857386, 40.6169991, 40.6202787, -6.51, -0.22
./ny/20221109_USGS_NY_18TYL0021.copc.laz, -72.6262346, -72.6166573, 40.8154161, 40.8185668, -2.49, 20.39
./ny/20221108_USGS_NY_18TXL7008.copc.laz, -72.9875479, -72.9755303, 40.7051781, 40.7142746, -1.77, -0.94
./ny/20221106_USGS_NY_18TXK3799.copc.laz, -73.3800619, -73.3680241, 40.6303187, 40.6394888, -5.48, 2.31
./ny/20221106_USGS_NY_18TXK3998.copc.laz, -73.3565804, -73.3446044, 40.6209773, 40.6301502, -4.39, 9.37
./ny/20221109_USGS_NY_18TYL1425.copc.laz, -72.4613957, -72.4492023, 40.8478676, 40.8571263, -3.76, 17.23
./ny/20221106_USGS_NY_18TXL5600.copc.laz, -73.1550642, -73.1476203, 40.6430368, 40.6451236, -2.90, 16.34
./ny/20221109_USGS_NY_18TYL0320.copc.laz, -72.5933997, -72.5812295, 40.8058004, 40.8149225, -5.82, 19.03
./ny/20221109_USGS_NY_18TYL1528.copc.laz, -72.4485079, -72.4363056, 40.8746049, 40.8838648, -3.06, 23.07
./ny/20221108_USGS_NY_18TXL7610.copc.laz, -72.9160872, -72.9039737, 40.7219142, 40.7310168, -1.12, 6.14
./ny/20221109_USGS_NY_18TXL9317.copc.laz, -72.7127870, -72.7006376, 40.7810950, 40.7902663, -3.26, 2.62
./ny/20221106_USGS_NY_18TXL4900.copc.laz, -73.2379931, -73.2259387, 40.6372316, 40.6463672, -4.26, 0.08
./ny/20221109_USGS_NY_18TYL0423.copc.laz, -72.5716474, -72.5686938, 40.8324316, 40.8332747, -1.91, -0.88
./ny/20221106_USGS_NY_18TXK4398.copc.laz, -73.3093716, -73.2973887, 40.6202954, 40.6290678, -5.10, 12.85
./ny/20221108_USGS_NY_18TXL7209.copc.laz, -72.9636901, -72.9515883, 40.7137614, 40.7229728, -1.74, -0.47
./ny/20221108_USGS_NY_18TXL8211.copc.laz, -72.8445376, -72.8421384, 40.7380059, 40.7388279, -0.87, 4.95
./ny/20221106_USGS_NY_18TXK3496.copc.laz, -73.4159857, -73.4075298, 40.6111521, 40.6129649, -3.25, 8.02
./ny/20221109_USGS_NY_19TBF5245.copc.laz, -71.9498579, -71.9396522, 41.0247076, 41.0277374, -11.89, -3.61
./ny/20221106_USGS_NY_18TXK4297.copc.laz, -73.3212784, -73.3093816, 40.6166471, 40.6206345, -5.97, -1.94
./ny/20221109_USGS_NY_18TYL0622.copc.laz, -72.5572042, -72.5450277, 40.8229264, 40.8321748, -2.18, 10.40
./ny/20221109_USGS_NY_18TYL1225.copc.laz, -72.4850839, -72.4729076, 40.8483891, 40.8575923, -3.01, 1.13
./ny/20221106_USGS_NY_18TXL5402.copc.laz, -73.1784019, -73.1665051, 40.6543166, 40.6571803, -1.07, 2.85
./ny/20221109_USGS_NY_18TYL1323.copc.laz, -72.4738826, -72.4623214, 40.8316704, 40.8393879, -10.30, -1.00
./ny/20221106_USGS_NY_18TXK5299.copc.laz, -73.2026605, -73.1907160, 40.6319846, 40.6368649, -3.42, 14.75
./ny/20221108_USGS_NY_18TXL7912.copc.laz, -72.8800175, -72.8679157, 40.7392759, 40.7484889, -2.43, 23.01
./ny/20221109_USGS_NY_18TXL9820.copc.laz, -72.6526285, -72.6406259, 40.8069024, 40.8113570, -0.09, 30.45
./ny/20221109_USGS_NY_18TYL0222.copc.laz, -72.5991877, -72.5926724, 40.8239245, 40.8260773, 1.29, 28.11
./ny/20221109_USGS_NY_18TYL1125.copc.laz, -72.4969510, -72.4848771, 40.8486681, 40.8546230, -3.53, 2.07
./ny/20221108_USGS_NY_18TXL8312.copc.laz, -72.8325631, -72.8205485, 40.7420315, 40.7476085, -1.67, 7.59
./ny/20221109_USGS_NY_19TBF5346.copc.laz, -71.9383797, -71.9262646, 41.0281911, 41.0370795, -11.67, 30.53
./ny/20221109_USGS_NY_19TBF5347.copc.laz, -71.9383816, -71.9264991, 41.0367778, 41.0405856, 9.19, 34.20
./ny/20221108_USGS_NY_18TXL7508.copc.laz, -72.9282457, -72.9247707, 40.7118545, 40.7133373, -0.72, 12.90
./ny/20221106_USGS_NY_18TXK3598.copc.laz, -73.4039153, -73.3918846, 40.6216454, 40.6308113, -5.29, 5.05
./ny/20221106_USGS_NY_18TXL5502.copc.laz, -73.1665821, -73.1546236, 40.6541279, 40.6591309, -3.94, -0.46
./ny/20221108_USGS_NY_18TXL8816.copc.laz, -72.7694618, -72.7604069, 40.7732587, 40.7751965, -4.67, -0.47
./ny/20221108_USGS_NY_18TXL8814.copc.laz, -72.7729008, -72.7607623, 40.7552667, 40.7644851, -5.08, 13.42
./ny/20221108_USGS_NY_18TXL8111.copc.laz, -72.8564913, -72.8445125, 40.7345370, 40.7390492, -1.53, 14.80
./ny/20221108_USGS_NY_18TXL7510.copc.laz, -72.9279209, -72.9158385, 40.7221304, 40.7313419, -1.69, 2.14
./ny/20221106_USGS_NY_18TXL6202.copc.laz, -73.0836617, -73.0739174, 40.6586822, 40.6619739, -2.76, 14.10
./ny/20221106_USGS_NY_18TXL5702.copc.laz, -73.1429357, -73.1308653, 40.6537485, 40.6627687, -5.79, 6.93
./ny/20221106_USGS_NY_18TXK3999.copc.laz, -73.3564233, -73.3443826, 40.6299816, 40.6391547, -5.87, 14.14
./ny/20221106_USGS_NY_18TXK4397.copc.laz, -73.3094164, -73.2975704, 40.6170957, 40.6204606, -6.80, 3.43
./ny/20221106_USGS_NY_18TXK4197.copc.laz, -73.3331077, -73.3211916, 40.6138479, 40.6208053, -6.23, -1.83
./ny/20221106_USGS_NY_18TXK3798.copc.laz, -73.3802779, -73.3682437, 40.6214227, 40.6304841, -5.84, 17.15
./ny/20221106_USGS_NY_18TXL6404.copc.laz, -73.0596602, -73.0476377, 40.6703853, 40.6794628, -2.17, 7.29
./ny/20221108_USGS_NY_18TXL8412.copc.laz, -72.8205963, -72.8163245, 40.7457909, 40.7473851, -0.82, 6.18
./ny/20221108_USGS_NY_18TXL6705.copc.laz, -73.0239198, -73.0118282, 40.6788276, 40.6879887, -2.09, 14.19
./ny/20221109_USGS_NY_18TXL9417.copc.laz, -72.7009452, -72.6887938, 40.7808597, 40.7900937, -4.53, 15.37
./ny/20221109_USGS_NY_18TXL9919.copc.laz, -72.6410892, -72.6289380, 40.7976599, 40.8069011, -4.40, 25.72
./ny/20221108_USGS_NY_18TXL7208.copc.laz, -72.9639686, -72.9518653, 40.7047582, 40.7139683, -1.42, 9.16
./ny/20221109_USGS_NY_18TYL0219.copc.laz, -72.6054178, -72.5934025, 40.8011967, 40.8061694, -6.67, 19.34
./ny/20221109_USGS_NY_18TYL1327.copc.laz, -72.4641719, -72.4603679, 40.8661284, 40.8752105, -3.04, -2.36
./ny/20221109_USGS_NY_19TBF5146.copc.laz, -71.9618653, -71.9498605, 41.0271739, 41.0334694, -4.36, 37.43
./ny/20221108_USGS_NY_18TXL7411.copc.laz, -72.9394745, -72.9275173, 40.7313461, 40.7353704, -2.85, -1.46
./ny/20221106_USGS_NY_18TXL6204.copc.laz, -73.0806709, -73.0714159, 40.6707841, 40.6732836, -3.70, -1.01
./ny/20221109_USGS_NY_18TYL1122.copc.laz, -72.4895175, -72.4857824, 40.8299696, 40.8307242, -7.83, -5.88
./ny/20221109_USGS_NY_18TYL1926.copc.laz, -72.4014518, -72.3954524, 40.8627147, 40.8648060, -5.23, 2.64
./ny/20221108_USGS_NY_18TXL8715.copc.laz, -72.7783403, -72.7723312, 40.7644860, 40.7725517, -2.07, -0.29
./ny/20221109_USGS_NY_18TYL1025.copc.laz, -72.5088034, -72.4968554, 40.8489075, 40.8543080, -3.29, 21.11
./ny/20221109_USGS_NY_18TXL9316.copc.laz, -72.7130819, -72.7009480, 40.7725917, 40.7813295, -5.65, 16.02
./ny/20221108_USGS_NY_18TXL6908.copc.laz, -72.9994603, -72.9925545, 40.7055248, 40.7094739, -2.27, -1.34
./ny/20221109_USGS_NY_18TYL1626.copc.laz, -72.4373440, -72.4251460, 40.8563479, 40.8655976, -4.78, 22.29
./ny/20221106_USGS_NY_18TXL5903.copc.laz, -73.1190393, -73.1070955, 40.6623673, 40.6666548, -2.72, -0.95
./ny/20221108_USGS_NY_18TXL8515.copc.laz, -72.7976465, -72.7962122, 40.7649426, 40.7670570, -0.97, -0.32
./ny/20221106_USGS_NY_18TXK3898.copc.laz, -73.3684050, -73.3564242, 40.6231494, 40.6303178, -6.01, 11.48
./ny/20221109_USGS_NY_18TYL0520.copc.laz, -72.5694533, -72.5582266, 40.8120699, 40.8144257, -5.70, -0.98
./ny/20221109_USGS_NY_18TYL1729.copc.laz, -72.4244460, -72.4122397, 40.8830731, 40.8922544, 0.53, 34.57
./ny/20221106_USGS_NY_18TXL3901.copc.laz, -73.3535828, -73.3441226, 40.6479928, 40.6494696, -1.37, 1.15
./ny/20221106_USGS_NY_18TXL5400.copc.laz, -73.1788446, -73.1668307, 40.6383444, 40.6454335, -4.29, 15.07
./ny/20221109_USGS_NY_18TYL1526.copc.laz, -72.4491979, -72.4370027, 40.8566049, 40.8658218, -3.93, 6.19
./ny/20221106_USGS_NY_18TXK3497.copc.laz, -73.4159485, -73.4039196, 40.6128566, 40.6219697, -5.58, 13.74
./ny/20221108_USGS_NY_18TXL7910.copc.laz, -72.8804207, -72.8702126, 40.7267663, 40.7304822, -0.83, 7.65
./ny/20221109_USGS_NY_18TYL1726.copc.laz, -72.4254894, -72.4132918, 40.8561266, 40.8653382, -5.77, 19.10
./ny/20221106_USGS_NY_18TXK3296.copc.laz, -73.4304493, -73.4277671, 40.6084298, 40.6131519, -1.05, 15.19
./ny/20221106_USGS_NY_18TXL5802.copc.laz, -73.1311137, -73.1190406, 40.6535563, 40.6627504, -4.64, 13.62
./ny/20221108_USGS_NY_18TXL8314.copc.laz, -72.8320871, -72.8201523, 40.7563954, 40.7605803, -2.47, 16.94
./ny/20221108_USGS_NY_18TXL6807.copc.laz, -73.0114536, -72.9994621, 40.6966203, 40.7056624, -2.51, -0.84
./ny/20221109_USGS_NY_18TYL1424.copc.laz, -72.4617219, -72.4495470, 40.8393743, 40.8481279, -8.08, 16.28
./ny/20221109_USGS_NY_18TXL9318.copc.laz, -72.7095013, -72.7005991, 40.7900971, 40.7912584, -3.03, -1.60
./ny/20221109_USGS_NY_18TXL9819.copc.laz, -72.6529444, -72.6407845, 40.7979288, 40.8071433, -4.12, 25.87
./ny/20221108_USGS_NY_18TXL7812.copc.laz, -72.8876156, -72.8797324, 40.7394867, 40.7485524, -2.37, 21.85
./ny/20221108_USGS_NY_18TXL7409.copc.laz, -72.9399295, -72.9279219, 40.7133391, 40.7223891, -1.23, 10.10
./ny/20221109_USGS_NY_18TYL0722.copc.laz, -72.5453563, -72.5331774, 40.8226801, 40.8319240, -4.63, 15.48
./ny/20221106_USGS_NY_18TXL4600.copc.laz, -73.2734559, -73.2614743, 40.6377704, 40.6440108, -5.03, 22.60
./ny/20221109_USGS_NY_18TYL0319.copc.laz, -72.5934739, -72.5871347, 40.8036233, 40.8059217, -6.62, -3.15
./ny/20221109_USGS_NY_18TYL0120.copc.laz, -72.6170887, -72.6049243, 40.8061700, 40.8154155, -3.11, 24.97
./ny/20221109_USGS_NY_18TYL0422.copc.laz, -72.5808988, -72.5687277, 40.8234277, 40.8324885, -2.63, 19.24
./ny/20221109_USGS_NY_18TYL1529.copc.laz, -72.4481620, -72.4361524, 40.8836021, 40.8875655, -2.67, 30.83
