Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121022_whittier_176.laz, -148.5960111, -148.5819966, 60.8353223, 60.8422531, 97.55, 458.06
./20121021_whittier_083.laz, -148.7438028, -148.7297893, 60.7615398, 60.7663078, 76.89, 551.02
./20121021_whittier_144.laz, -148.6474819, -148.6334206, 60.7615571, 60.7675150, 425.44, 708.11
./20121021_whittier_246.laz, -148.5114533, -148.4973633, 60.7958914, 60.8027766, 6.97, 346.39
./20121021_whittier_082.laz, -148.7441681, -148.7300446, 60.7661302, 60.7730379, 10.46, 819.09
./20121022_whittier_168.laz, -148.6088983, -148.6072221, 60.8210267, 60.8217145, 0.58, 1.39
./20121022_whittier_167.laz, -148.6092375, -148.5951804, 60.8216963, 60.8285902, 0.47, 418.84
./20121021_whittier_173.laz, -148.6068740, -148.5927745, 60.7745789, 60.7814732, 273.88, 601.44
./20121021_whittier_123.laz, -148.6756304, -148.6615922, 60.7737374, 60.7805601, 0.09, 264.59
./20121021_whittier_096.laz, -148.7173628, -148.7089379, 60.7799470, 60.7867836, 0.23, 4.60
./20121021_whittier_143.laz, -148.6478281, -148.6337251, 60.7673473, 60.7742461, 283.93, 651.96
./20121021_whittier_194.laz, -148.5793401, -148.5652456, 60.7749054, 60.7817971, 0.51, 201.65
./20121022_whittier_166.laz, -148.6095753, -148.5954512, 60.8284268, 60.8353212, 17.34, 245.03
./20121021_whittier_095.laz, -148.7177241, -148.7036943, 60.7866771, 60.7935821, 0.32, 415.87
./20121021_whittier_122.laz, -148.6767604, -148.6629184, 60.7951317, 60.8008313, 1.45, 240.79
./20121021_whittier_172.laz, -148.6072111, -148.5931086, 60.7813102, 60.7882044, 210.36, 536.79
./20121021_whittier_121.laz, -148.6771133, -148.6629884, 60.8006606, 60.8075621, 1.51, 654.33
./20121021_whittier_193.laz, -148.5796717, -148.5655748, 60.7816365, 60.7885279, 0.38, 305.97
./20121021_whittier_094.laz, -148.7180837, -148.7039542, 60.7934076, 60.8003124, 261.74, 745.14
./20121021_whittier_142.laz, -148.6481733, -148.6340655, 60.7740783, 60.7809764, 94.27, 445.43
./20121021_whittier_081.laz, -148.7445333, -148.7304072, 60.7728606, 60.7797689, 16.67, 509.20
./20121021_whittier_171.laz, -148.6075476, -148.5934429, 60.7880411, 60.7949354, 0.86, 596.21
./20121021_whittier_192.laz, -148.5800030, -148.5659031, 60.7883677, 60.7952596, 0.31, 375.50
./20121021_whittier_120.laz, -148.6774654, -148.6633373, 60.8073919, 60.8142929, 350.96, 873.38
./20121021_whittier_141.laz, -148.6483801, -148.6344082, 60.7808092, 60.7877074, 0.87, 419.96
./20121021_whittier_170.laz, -148.6076344, -148.5937782, 60.7947729, 60.8016662, 0.79, 340.36
./20121021_whittier_080.laz, -148.7448986, -148.7307708, 60.7795913, 60.7864997, 27.12, 745.83
./20121021_whittier_093.laz, -148.7184450, -148.7043128, 60.8001382, 60.8070431, 443.03, 963.80
./20121021_whittier_116.laz, -148.6891168, -148.6750047, 60.7668348, 60.7737371, 4.61, 218.01
./20121021_whittier_140.laz, -148.6408284, -148.6347519, 60.7876343, 60.7885654, 0.92, 2.09
./20121021_whittier_139.laz, -148.6495577, -148.6382963, 60.8043282, 60.8078695, 1.45, 143.15
./20121021_whittier_169.laz, -148.5961246, -148.5941118, 60.8016442, 60.8027530, 0.92, 2.14
./20121021_whittier_163.laz, -148.6203011, -148.6062020, 60.7676830, 60.7745784, 261.76, 675.06
./20121021_whittier_138.laz, -148.6499043, -148.6358257, 60.8077325, 60.8146315, 1.50, 692.22
./20121021_whittier_092.laz, -148.7186156, -148.7046693, 60.8068690, 60.8135748, 649.50, 1057.91
./20121021_whittier_162.laz, -148.6206406, -148.6065382, 60.7744135, 60.7813092, 97.98, 602.84
./20121021_whittier_079.laz, -148.7452658, -148.7311334, 60.7863222, 60.7932298, 171.01, 902.60
./20121021_whittier_091.laz, -148.7300431, -148.7160223, 60.7615471, 60.7664835, 345.02, 664.14
./20121021_whittier_115.laz, -148.6894662, -148.6753561, 60.7735651, 60.7804101, 0.45, 59.53
./20121021_whittier_090.laz, -148.7304060, -148.7162861, 60.7663084, 60.7732150, 25.35, 545.15
./20121021_whittier_114.laz, -148.6895294, -148.6803129, 60.7802956, 60.7814167, 0.97, 2.01
./20121021_whittier_137.laz, -148.6502506, -148.6361248, 60.8144634, 60.8213620, 32.19, 552.47
./20121021_whittier_113.laz, -148.6901805, -148.6803515, 60.7911940, 60.7938793, 1.45, 348.21
./20121021_whittier_112.laz, -148.6905353, -148.6764748, 60.7937577, 60.8006600, 1.40, 774.64
./20121021_whittier_078.laz, -148.7456320, -148.7314964, 60.7930526, 60.7999606, 411.52, 1166.53
./20121021_whittier_161.laz, -148.6209800, -148.6068750, 60.7811444, 60.7880402, 39.13, 372.16
./20121021_whittier_111.laz, -148.6908900, -148.6767634, 60.8004884, 60.8073906, 238.81, 835.70
./20121021_whittier_077.laz, -148.7458089, -148.7318604, 60.7997830, 60.8065476, 460.02, 1221.29
./20121021_whittier_089.laz, -148.7307683, -148.7166447, 60.7730389, 60.7799445, 1.31, 286.17
./20121021_whittier_160.laz, -148.6212200, -148.6072122, 60.7878756, 60.7947705, 0.78, 605.20
./20121021_whittier_136.laz, -148.6505790, -148.6364683, 60.8211947, 60.8280929, 49.89, 350.85
./20121021_whittier_075.laz, -148.7579300, -148.7438036, 60.7659509, 60.7728600, 20.86, 959.21
./20121021_whittier_159.laz, -148.6132567, -148.6075511, 60.7947032, 60.7964870, 0.83, 1.98
./20121021_whittier_110.laz, -148.6912452, -148.6771152, 60.8072189, 60.8141208, 625.23, 1823.23
./20121021_whittier_088.laz, -148.7311321, -148.7170045, 60.7797696, 60.7866766, 0.60, 742.03
./20121021_whittier_134.laz, -148.6612422, -148.6471866, 60.7615598, 60.7673467, 277.10, 630.78
./20121021_whittier_107.laz, -148.7028801, -148.6887653, 60.7666605, 60.7735641, 9.04, 659.26
./20121021_whittier_074.laz, -148.7582981, -148.7441691, 60.7726812, 60.7795903, 266.73, 843.04
./20121021_whittier_087.laz, -148.7314955, -148.7173646, 60.7865008, 60.7934067, 3.10, 477.15
./20121021_whittier_086.laz, -148.7318584, -148.7177256, 60.7932309, 60.8001375, 246.09, 479.92
./20121021_whittier_073.laz, -148.7586662, -148.7445362, 60.7794134, 60.7863210, 509.52, 943.10
./20121021_whittier_085.laz, -148.7322140, -148.7180867, 60.7999613, 60.8068681, 363.35, 754.96
./20121021_whittier_084.laz, -148.7316346, -148.7184464, 60.8066994, 60.8100655, 564.91, 1093.49
