Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01453_ld_p10.laz, -78.9200020, -78.8487666, 42.7330077, 42.7828429, 173.90, 216.54
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01623_ld_p10.laz, -78.9916205, -78.9190058, 42.7008298, 42.7323156, 174.82, 237.98
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01663_ld_p10.laz, -79.0398921, -78.9899429, 42.6774539, 42.6996541, 183.59, 233.37
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01294_ld_p10.laz, -78.8750418, -78.8413691, 42.7779731, 42.8359339, 173.79, 219.23
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01553_ld_p10.laz, -79.0444634, -79.0032568, 42.6873099, 42.7040569, 173.91, 223.56
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01693_ld_p10.laz, -79.0842850, -79.0567484, 42.6288749, 42.6732748, 173.90, 214.96
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01913_ld_p10.laz, -79.1093043, -79.0705252, 42.6049742, 42.6380787, 175.18, 225.59
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070731_1420_a_03941_ld_p10.laz, -79.1045189, -79.0612495, 42.5960443, 42.6337952, 177.13, 222.60
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01683_ld_p10.laz, -79.0858655, -79.0583527, 42.6286325, 42.6725939, 173.92, 212.70
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01543_ld_p10.laz, -79.0455315, -79.0049990, 42.6881145, 42.7040244, 173.95, 221.43
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01653_ld_p10.laz, -79.0374943, -78.9901996, 42.6795593, 42.7006310, 185.63, 231.79
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01443_ld_p10.laz, -78.9204456, -78.8500072, 42.7338487, 42.7834754, 173.93, 213.48
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00992_ld_p10.laz, -79.1405112, -79.1375795, 42.5629031, 42.5654946, 173.89, 182.27
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01603_ld_p10.laz, -78.9920815, -78.9199226, 42.7030379, 42.7340604, 174.05, 235.33
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00982_ld_p10.laz, -79.1409625, -79.1348117, 42.5616628, 42.5661545, 173.79, 211.98
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01283_ld_p10.laz, -78.8757826, -78.8424303, 42.7785169, 42.8359292, 173.25, 293.82
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00972_ld_p10.laz, -79.1634221, -79.1352111, 42.5528683, 42.5649565, 173.82, 212.60
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01533_ld_p10.laz, -79.0454544, -79.0072916, 42.6888586, 42.7038228, 173.86, 219.49
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01893_ld_p10.laz, -79.1100537, -79.0719385, 42.6062872, 42.6394446, 174.69, 223.99
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00302_ld_p10.laz, -79.1660673, -79.1340357, 42.5510580, 42.5645031, 173.92, 219.30
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070731_1420_a_03931_ld_p10.laz, -79.1116133, -79.0774867, 42.6113148, 42.6404956, 173.93, 218.68
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00292_ld_p10.laz, -79.1685061, -79.1377225, 42.5491894, 42.5620224, 173.82, 221.58
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01523_ld_p10.laz, -79.0466842, -79.0174946, 42.6897749, 42.7011281, 173.86, 214.23
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01433_ld_p10.laz, -78.9206730, -78.8511282, 42.7347836, 42.7840578, 173.74, 211.25
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070731_1420_a_02023_ld_p10.laz, -79.1037055, -79.0601411, 42.5944958, 42.6316733, 177.33, 225.91
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00282_ld_p10.laz, -79.1685051, -79.1341239, 42.5482828, 42.5622841, 173.88, 224.80
./20070726_2007_ncmp_ny_erie_05_h_ld_p10.laz, -79.4586232, -79.3672233, 42.4110502, 42.4952331, 154.60, 228.21
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00711_ld_p10.laz, -79.1070398, -79.0515464, 42.6008215, 42.6499653, 174.38, 230.16
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_01081_ld_p10.laz, -79.1368712, -79.1274396, 42.5603134, 42.5913496, 173.93, 212.05
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00272_ld_p10.laz, -79.1685057, -79.1405259, 42.5474435, 42.5591731, 173.82, 225.29
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01883_ld_p10.laz, -79.1105555, -79.0712212, 42.6071897, 42.6403518, 173.83, 221.83
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01413_ld_p10.laz, -78.8545401, -78.8539240, 42.7839566, 42.7844554, 173.88, 175.97
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01273_ld_p10.laz, -78.8761504, -78.8444423, 42.7794987, 42.8353527, 173.44, 308.05
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01583_ld_p10.laz, -78.9808406, -78.9209231, 42.7096582, 42.7355209, 174.06, 227.97
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01404_ld_p10.laz, -78.8606374, -78.8526272, 42.7783122, 42.7844632, 173.77, 201.46
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01393_ld_p10.laz, -78.9206745, -78.8521128, 42.7360527, 42.7844583, 173.86, 206.64
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00262_ld_p10.laz, -79.1683113, -79.1327636, 42.5463999, 42.5607373, 173.73, 230.55
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_01071_ld_p10.laz, -79.1385969, -79.1281631, 42.5598865, 42.5913417, 173.83, 212.70
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01345_ld_p10.laz, -78.8371723, -78.8357569, 42.7749273, 42.7758635, 206.80, 222.72
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01335_ld_p10.laz, -78.8377287, -78.8348484, 42.7741145, 42.7761389, 205.19, 222.75
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070731_1420_a_02013_ld_p10.laz, -79.1039688, -79.0606643, 42.5949674, 42.6321992, 177.20, 222.57
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00252_ld_p10.laz, -79.1681008, -79.1344925, 42.5456062, 42.5590035, 173.91, 236.46
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00122_ld_p10.laz, -79.1306334, -79.1093408, 42.5889381, 42.6099936, 173.92, 215.41
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01573_ld_p10.laz, -78.9780201, -78.9212601, 42.7113973, 42.7359815, 173.79, 227.04
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01873_ld_p10.laz, -79.1110604, -79.0742169, 42.6081491, 42.6402019, 173.95, 221.49
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_01061_ld_p10.laz, -79.1396316, -79.1300139, 42.5603259, 42.5902666, 173.99, 213.01
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00491_ld_p10.laz, -79.1090348, -79.0553951, 42.6045467, 42.6522380, 174.01, 225.98
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01853_ld_p10.laz, -79.1127061, -79.1109032, 42.6087784, 42.6118328, 173.98, 196.80
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00112_ld_p10.laz, -79.1309651, -79.1088821, 42.5876203, 42.6090625, 173.92, 214.95
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1641_a_00243_ld_p10.laz, -79.1678469, -79.1294282, 42.5446574, 42.5599029, 173.89, 236.11
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_01051_ld_p10.laz, -79.1404295, -79.1335301, 42.5598479, 42.5801231, 173.85, 212.78
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070731_1420_a_03941_ld_p10.laz, -79.1336577, -79.1032862, 42.5720174, 42.5983711, 173.94, 221.02
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_04031_ld_p10.laz, -79.1095971, -79.0695262, 42.6053849, 42.6401199, 173.84, 225.92
./20070726_2007_ncmp_ny_erie_04_h_ld_p10.laz, -79.5236323, -79.4492724, 42.3779892, 42.4276405, 156.68, 235.88
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00741_ld_p10.laz, -79.1358563, -79.1258628, 42.5593391, 42.5913493, 173.96, 212.54
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01863_ld_p10.laz, -79.1115793, -79.0742808, 42.6090925, 42.6405288, 173.81, 221.42
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1533_a_00232_ld_p10.laz, -79.1676281, -79.1377186, 42.5438271, 42.5560895, 175.13, 236.68
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_01042_ld_p10.laz, -79.2514288, -79.2294133, 42.5296450, 42.5382927, 173.86, 214.41
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070731_1420_a_03931_ld_p10.laz, -79.1118447, -79.1113349, 42.6108223, 42.6118500, 173.94, 193.08
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00481_ld_p10.laz, -79.1098002, -79.0557669, 42.6059516, 42.6534382, 173.92, 224.05
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1533_a_00222_ld_p10.laz, -79.1673904, -79.1318472, 42.5428323, 42.5571879, 175.71, 233.50
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070731_1420_a_02023_ld_p10.laz, -79.1316684, -79.1024825, 42.5708154, 42.5968207, 173.92, 218.02
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_01032_ld_p10.laz, -79.2523637, -79.2289793, 42.5283512, 42.5382955, 173.84, 213.96
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01853_ld_p10.laz, -79.1116071, -79.0807970, 42.6104987, 42.6362020, 173.92, 220.83
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00731_ld_p10.laz, -79.1399008, -79.1378623, 42.5699511, 42.5727480, 174.00, 178.39
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1533_a_00203_ld_p10.laz, -79.2754914, -79.1663169, 42.5038307, 42.5435968, 176.28, 243.09
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_04021_ld_p10.laz, -79.0745140, -79.0499830, 42.6254654, 42.6670398, 174.12, 216.52
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00721_ld_p10.laz, -79.1399453, -79.1363435, 42.5632276, 42.5725698, 173.95, 192.63
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00711_ld_p10.laz, -79.1330347, -79.1058082, 42.5793955, 42.6031562, 174.80, 220.20
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_01022_ld_p10.laz, -79.2655209, -79.2154174, 42.5227263, 42.5399810, 173.82, 214.34
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01843_ld_p10.laz, -79.0678516, -79.0450729, 42.6239152, 42.6608274, 176.29, 226.10
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1533_a_00212_ld_p10.laz, -79.1671655, -79.1311422, 42.5420689, 42.5562399, 176.53, 233.63
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070731_1420_a_02013_ld_p10.laz, -79.1325173, -79.1027187, 42.5715947, 42.5973390, 173.98, 221.35
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_01012_ld_p10.laz, -79.2689027, -79.1784234, 42.5207003, 42.5519693, 173.85, 213.10
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00491_ld_p10.laz, -79.1324203, -79.1077866, 42.5832216, 42.6069564, 173.92, 214.50
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01993_ld_p10.laz, -79.1050364, -79.0630320, 42.5967831, 42.6336662, 176.29, 226.88
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00081_ld_p10.laz, -79.1086414, -79.0537701, 42.6038529, 42.6523275, 174.00, 225.92
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1533_a_00203_ld_p10.laz, -79.1669346, -79.1328817, 42.5410779, 42.5547553, 176.97, 233.72
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_01002_ld_p10.laz, -79.2720551, -79.1775717, 42.5187082, 42.5519577, 173.85, 213.92
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_04031_ld_p10.laz, -79.1311733, -79.1082189, 42.5861323, 42.6080298, 173.91, 215.28
./20070726_2007_ncmp_ny_erie_01_h_ld_p10.laz, -79.7635262, -79.6995546, 42.2628115, 42.3063733, 92.52, 220.82
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01833_ld_p10.laz, -79.0684833, -79.0460185, 42.6232511, 42.6618422, 175.28, 225.24
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00481_ld_p10.laz, -79.1242911, -79.1085174, 42.5918459, 42.6083875, 173.91, 215.70
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1405_a_00193_ld_p10.laz, -79.2750265, -79.1660895, 42.5030157, 42.5424458, 177.62, 247.13
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00081_ld_p10.laz, -79.1326410, -79.1074036, 42.5822458, 42.6062115, 173.92, 221.26
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01993_ld_p10.laz, -79.1353572, -79.1036867, 42.5720838, 42.5993702, 173.93, 221.30
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1405_a_01601_ld_p10.laz, -79.1349352, -79.1246052, 42.5577477, 42.5915924, 173.90, 211.40
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01983_ld_p10.laz, -79.1055943, -79.0618904, 42.5978941, 42.6357742, 176.30, 227.39
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00992_ld_p10.laz, -79.2730340, -79.1772589, 42.5171412, 42.5519687, 173.92, 214.37
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01823_ld_p10.laz, -79.0695399, -79.0466980, 42.6241760, 42.6626541, 174.70, 219.91
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00071_ld_p10.laz, -79.1081084, -79.0530538, 42.6027888, 42.6513019, 174.38, 226.03
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00071_ld_p10.laz, -79.1332312, -79.1068531, 42.5805039, 42.6051740, 174.01, 221.55
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01983_ld_p10.laz, -79.1395003, -79.1042539, 42.5700650, 42.6004405, 174.00, 222.35
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1405_a_01112_ld_p10.laz, -79.1336908, -79.1232566, 42.5595348, 42.5917985, 173.91, 211.13
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01973_ld_p10.laz, -79.1059651, -79.0645976, 42.5986263, 42.6347957, 176.31, 227.98
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00061_ld_p10.laz, -79.1329303, -79.1063237, 42.5805612, 42.6041098, 174.00, 221.66
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01813_ld_p10.laz, -79.0715488, -79.0474578, 42.6236662, 42.6637791, 174.73, 219.80
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00982_ld_p10.laz, -79.2742495, -79.1768725, 42.5156649, 42.5517585, 173.83, 216.49
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070801_1405_a_00193_ld_p10.laz, -79.1666395, -79.1324365, 42.5401972, 42.5536529, 178.42, 238.15
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01973_ld_p10.laz, -79.1398941, -79.1046490, 42.5698954, 42.6011456, 173.94, 220.69
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00041_ld_p10.laz, -79.1309596, -79.1053585, 42.5797030, 42.6022766, 174.75, 219.94
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00061_ld_p10.laz, -79.1075350, -79.0511486, 42.6017969, 42.6518048, 174.30, 230.01
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01963_ld_p10.laz, -79.1065511, -79.0631646, 42.5996772, 42.6373730, 176.15, 228.13
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01803_ld_p10.laz, -79.0719167, -79.0483040, 42.6252038, 42.6647393, 174.37, 226.32
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01963_ld_p10.laz, -79.1357717, -79.1051984, 42.5734657, 42.6022359, 173.94, 219.99
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_01022_ld_p10.laz, -79.3567497, -79.3524631, 42.4915725, 42.4941929, 173.89, 212.38
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_01012_ld_p10.laz, -79.3578811, -79.3511081, 42.4899159, 42.4941876, 173.87, 212.89
./20070726_2007_ncmp_ny_erie_02_h_ld_p10.laz, -79.7067855, -79.6092286, 42.2888293, 42.3990432, 155.36, 222.54
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.3657648, -79.3485293, 42.4674230, 42.4801067, 177.67, 223.26
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1725_a_00031_ld_p10.laz, -79.1311369, -79.1048000, 42.5781723, 42.6012596, 175.00, 220.59
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_01002_ld_p10.laz, -79.3583928, -79.3485769, 42.4888291, 42.4934679, 173.87, 212.80
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00972_ld_p10.laz, -79.2753620, -79.1717192, 42.5143600, 42.5508282, 173.89, 220.75
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00992_ld_p10.laz, -79.3590178, -79.2933941, 42.4876028, 42.5101062, 173.83, 245.79
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.3659541, -79.3472560, 42.4678704, 42.4822522, 177.30, 223.27
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01953_ld_p10.laz, -79.1346398, -79.1057630, 42.5762661, 42.6033078, 173.97, 220.75
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01793_ld_p10.laz, -79.0732518, -79.0490493, 42.6248918, 42.6656878, 174.46, 213.79
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00752_ld_p10.laz, -79.1163377, -79.1122629, 42.6005404, 42.6046360, 206.65, 210.70
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01953_ld_p10.laz, -79.1071188, -79.0640619, 42.6007338, 42.6379805, 175.84, 229.85
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00041_ld_p10.laz, -79.1065671, -79.0483050, 42.5999318, 42.6508666, 174.57, 228.48
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00982_ld_p10.laz, -79.3582215, -79.2909264, 42.4872985, 42.5100988, 173.94, 250.70
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00162_ld_p10.laz, -79.1118680, -79.1113210, 42.6107689, 42.6118290, 173.95, 193.24
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00152_ld_p10.laz, -79.1123384, -79.1110241, 42.6095333, 42.6118426, 173.94, 195.52
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.3664046, -79.3492065, 42.4688289, 42.4819198, 175.11, 223.34
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00142_ld_p10.laz, -79.1199455, -79.1104340, 42.6010645, 42.6118281, 173.92, 215.52
./20070726_2007_ncmp_ny_erie_08_02ds07027_002_070731_1556_a_00132_ld_p10.laz, -79.1203138, -79.1099059, 42.5994617, 42.6110487, 173.94, 215.47
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00972_ld_p10.laz, -79.3598780, -79.2837550, 42.4854211, 42.5114588, 173.88, 251.10
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.3667188, -79.3478345, 42.4695589, 42.4833703, 174.95, 216.56
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01943_ld_p10.laz, -79.1346218, -79.1062309, 42.5769347, 42.6041523, 173.13, 221.84
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01773_ld_p10.laz, -79.0754184, -79.0507167, 42.6255258, 42.6676326, 173.98, 218.98
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.3669779, -79.3525504, 42.4700592, 42.4811127, 174.97, 214.29
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00302_ld_p10.laz, -79.3594585, -79.2826131, 42.4846385, 42.5114516, 173.93, 246.69
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00302_ld_p10.laz, -79.2777657, -79.1708493, 42.5125133, 42.5501959, 173.91, 224.06
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01943_ld_p10.laz, -79.1075550, -79.0666936, 42.6016386, 42.6370784, 175.62, 230.18
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.3674617, -79.3492433, 42.4710312, 42.4848472, 174.37, 217.42
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1725_a_00031_ld_p10.laz, -79.1060297, -79.0494598, 42.5989069, 42.6490253, 174.61, 228.07
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01933_ld_p10.laz, -79.1338835, -79.1066518, 42.5791431, 42.6050192, 174.01, 221.81
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.3678287, -79.3549872, 42.4718770, 42.4817825, 174.17, 213.22
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00292_ld_p10.laz, -79.3603418, -79.2783053, 42.4832171, 42.5118818, 173.92, 222.04
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01763_ld_p10.laz, -79.0765106, -79.0513803, 42.6260440, 42.6686299, 173.84, 221.95
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.3682028, -79.3503853, 42.4726706, 42.4857886, 174.17, 213.26
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01923_ld_p10.laz, -79.1332928, -79.1073676, 42.5807662, 42.6062296, 173.88, 221.78
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01262_ld_p10.laz, -79.4202924, -79.4131156, 42.4469380, 42.4539155, 174.32, 208.96
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01933_ld_p10.laz, -79.1080022, -79.0668291, 42.6024183, 42.6385600, 175.57, 230.39
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.3685267, -79.3522864, 42.4732576, 42.4858053, 174.17, 210.49
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01252_ld_p10.laz, -79.4210008, -79.4121718, 42.4451063, 42.4531923, 174.31, 209.79
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00282_ld_p10.laz, -79.3593445, -79.2779415, 42.4830901, 42.5119107, 173.96, 222.17
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01242_ld_p10.laz, -79.4219106, -79.4097583, 42.4428131, 42.4520828, 174.31, 209.61
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00752_ld_p10.laz, -79.1068934, -79.0758021, 42.6083669, 42.6359196, 206.51, 224.68
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01913_ld_p10.laz, -79.1324864, -79.1079954, 42.5830480, 42.6074970, 173.94, 213.97
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01753_ld_p10.laz, -79.0780372, -79.0521065, 42.6260296, 42.6695086, 173.82, 221.98
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00292_ld_p10.laz, -79.2785879, -79.1683864, 42.5113483, 42.5501960, 173.91, 228.93
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00932_ld_p10.laz, -79.3339303, -79.3196248, 42.4849054, 42.4909209, 173.94, 215.07
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01232_ld_p10.laz, -79.4221036, -79.4076615, 42.4419805, 42.4522251, 174.18, 209.96
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00922_ld_p10.laz, -79.3481414, -79.3246544, 42.4870986, 42.4924043, 173.96, 216.34
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070803_1746_a_01282_ld_p10.laz, -79.4192719, -79.4150478, 42.4502979, 42.4542101, 174.06, 207.81
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00892_ld_p10.laz, -79.3485871, -79.3346740, 42.4897905, 42.4956772, 173.89, 272.21
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01222_ld_p10.laz, -79.4226300, -79.3894610, 42.4405746, 42.4637473, 174.18, 209.79
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01893_ld_p10.laz, -79.1310940, -79.1086749, 42.5869884, 42.6089075, 173.82, 215.30
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00882_ld_p10.laz, -79.3530143, -79.3322904, 42.4893504, 42.4939317, 173.86, 192.28
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070803_1746_a_01272_ld_p10.laz, -79.4196317, -79.4141796, 42.4490090, 42.4542136, 173.99, 208.90
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01303_ld_p10.laz, -79.6044553, -79.5920256, 42.3368793, 42.3440927, 173.87, 214.63
