Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080215_3926-01_ld_p17.laz, -79.9380858, -79.9213235, 34.4809332, 34.4948129, 30.32, 90.82
./20080215_3913-03_ld_p17.laz, -79.9724241, -79.9556865, 34.3850410, 34.3989165, 42.82, 94.74
./20080215_3878-02_ld_p17.laz, -79.7587741, -79.7420264, 34.2594493, 34.2732984, 25.63, 345.63
./20080215_3839-01_ld_p17.laz, -79.9073599, -79.8906300, 34.2882910, 34.3021746, 30.32, 102.77
./20080215_3828-02_ld_p17.laz, -79.9242584, -79.9075369, 34.2609562, 34.2748395, 39.79, 139.50
./20080215_3901-01_ld_p17.laz, -80.0060465, -79.9893230, 34.3440949, 34.3579663, 55.44, 88.03
./20080215_3921-01_ld_p17.laz, -79.9397884, -79.9230532, 34.3435393, 34.3574204, 49.34, 84.91
./20080215_3858-01_ld_p17.laz, -79.8415157, -79.8247806, 34.2602022, 34.2740959, 34.74, 82.99
./20080215_3818-03_ld_p17.laz, -79.9740695, -79.9573573, 34.2476417, 34.2615184, 43.34, 82.93
./20080215_3906-01_ld_p17.laz, -80.0044506, -79.9876993, 34.4814894, 34.4953597, 48.64, 107.25
./20080215_3913-02_ld_p17.laz, -79.9556841, -79.9389407, 34.3986418, 34.4125176, 37.39, 136.06
./20080215_3925-04_ld_p17.laz, -79.9220136, -79.9052578, 34.4395718, 34.4534541, 55.94, 97.63
./20080215_3920-04_ld_p17.laz, -79.9237411, -79.9070114, 34.3021761, 34.3160595, 28.72, 103.89
./20080215_3878-01_ld_p17.laz, -79.7753232, -79.7585773, 34.2595625, 34.2734619, 18.66, 90.63
./20080215_3838-04_ld_p17.laz, -79.8913381, -79.8746151, 34.2469215, 34.2608088, 35.63, 79.11
./20080215_3900-04_ld_p17.laz, -79.9899669, -79.9732487, 34.3027395, 34.3166135, 35.79, 160.85
./20080215_3828-01_ld_p17.laz, -79.9408071, -79.9240880, 34.2611003, 34.2749809, 33.71, 84.68
./20080215_3818-02_ld_p17.laz, -79.9573553, -79.9406398, 34.2612419, 34.2751210, 47.10, 84.10
./20080215_3857-03_ld_p17.laz, -79.8419219, -79.8379037, 34.2302873, 34.2328762, 41.53, 66.29
./20080215_3857-02_ld_p17.laz, -79.8252413, -79.8152968, 34.2402372, 34.2464616, 19.11, 68.68
./20080215_3857-01_ld_p17.laz, -79.8418870, -79.8251571, 34.2328406, 34.2466164, 27.84, 118.99
./20080215_3905-04_ld_p17.laz, -79.9883473, -79.9716009, 34.4401363, 34.4540091, 55.43, 106.24
./20080215_3913-01_ld_p17.laz, -79.9722591, -79.9555180, 34.3987805, 34.4126562, 33.75, 83.59
./20080215_3920-03_ld_p17.laz, -79.9402973, -79.9235700, 34.3023202, 34.3161999, 36.01, 81.30
./20080215_3838-03_ld_p17.laz, -79.9078832, -79.8911627, 34.2470706, 34.2609537, 39.94, 82.13
./20080215_3925-03_ld_p17.laz, -79.9385965, -79.9218429, 34.4397162, 34.4535962, 55.53, 90.58
./20080215_3900-03_ld_p17.laz, -80.0065252, -79.9898075, 34.3028751, 34.3167467, 47.39, 90.58
./20080215_3827-04_ld_p17.laz, -79.9247757, -79.9080620, 34.2197367, 34.2336187, 37.77, 80.45
./20080215_3849-04_ld_p17.laz, -79.8578806, -79.8411466, 34.2740979, 34.2879889, 31.80, 118.55
./20080215_3877-02_ld_p17.laz, -79.7589837, -79.7479324, 34.2439422, 34.2458182, 18.43, 59.78
./20080215_3818-01_ld_p17.laz, -79.9739048, -79.9571900, 34.2613823, 34.2752584, 44.92, 86.77
./20080215_3877-01_ld_p17.laz, -79.7639257, -79.7589758, 34.2450089, 34.2458679, 20.84, 61.10
./20080215_3869-04_ld_p17.laz, -79.7916769, -79.7749324, 34.2734646, 34.2873636, 21.13, 98.99
./20080215_3905-03_ld_p17.laz, -80.0049310, -79.9881884, 34.4402721, 34.4541429, 57.21, 100.36
./20080215_3920-02_ld_p17.laz, -79.9235683, -79.9068372, 34.3159168, 34.3297990, 46.47, 89.48
./20080215_3912-04_ld_p17.laz, -79.9561836, -79.9394513, 34.3574215, 34.3712989, 40.81, 186.06
./20080215_3900-02_ld_p17.laz, -79.9898065, -79.9730849, 34.3164795, 34.3303535, 46.43, 89.65
./20080215_3925-02_ld_p17.laz, -79.9218417, -79.9050814, 34.4533130, 34.4671930, 51.73, 92.99
./20080215_3838-02_ld_p17.laz, -79.8911609, -79.8744341, 34.2606612, 34.2745479, 39.23, 80.63
./20080215_3827-03_ld_p17.laz, -79.9413143, -79.9246041, 34.2198796, 34.2337603, 35.81, 138.05
./20080215_3849-03_ld_p17.laz, -79.8744329, -79.8577006, 34.2742522, 34.2881401, 35.23, 74.75
./20080215_3817-04_ld_p17.laz, -79.9578566, -79.9411484, 34.2200226, 34.2338999, 40.63, 105.57
./20080215_3869-03_ld_p17.laz, -79.8082290, -79.7914863, 34.2736253, 34.2875232, 17.12, 72.19
./20080215_3920-01_ld_p17.laz, -79.9401268, -79.9233979, 34.3160603, 34.3299405, 48.95, 85.69
./20080215_3905-02_ld_p17.laz, -79.9881858, -79.9714352, 34.4538752, 34.4677487, 55.43, 99.70
./20080215_3900-01_ld_p17.laz, -80.0063653, -79.9896464, 34.3166157, 34.3304872, 48.29, 89.74
./20080215_3838-01_ld_p17.laz, -79.9077104, -79.8909855, 34.2608106, 34.2746948, 43.55, 94.73
./20080215_3912-03_ld_p17.laz, -79.9727535, -79.9560214, 34.3575625, 34.3714375, 55.68, 86.91
./20080215_3849-02_ld_p17.laz, -79.8576980, -79.8409604, 34.2878381, 34.3017294, 25.73, 136.81
./20080215_3925-01_ld_p17.laz, -79.9384259, -79.9216701, 34.4534553, 34.4673340, 57.33, 133.34
./20080215_3827-02_ld_p17.laz, -79.9246035, -79.9078871, 34.2334771, 34.2473591, 38.17, 85.27
./20080215_3817-03_ld_p17.laz, -79.9743976, -79.9576939, 34.2201609, 34.2340382, 46.06, 90.41
./20080215_3916-04_ld_p17.laz, -79.9548441, -79.9380891, 34.4673363, 34.4812132, 45.68, 94.63
./20080215_3912-02_ld_p17.laz, -79.9560185, -79.9392811, 34.3711617, 34.3850386, 51.36, 220.01
./20080215_3905-01_ld_p17.laz, -80.0047697, -79.9880259, 34.4540116, 34.4678825, 62.43, 101.48
./20080215_3899-04_ld_p17.laz, -79.6921986, -79.6789508, 34.2827258, 34.2863600, 5.54, 50.64
./20080215_3837-04_ld_p17.laz, -79.8916938, -79.8749749, 34.2194406, 34.2333274, 32.26, 75.20
./20080215_3827-01_ld_p17.laz, -79.9411449, -79.9244331, 34.2336198, 34.2475013, 35.85, 104.92
./20080215_3899-03_ld_p17.laz, -79.6980969, -79.6921674, 34.2840622, 34.2864231, 16.40, 49.99
./20080215_3924-04_ld_p17.laz, -79.9223604, -79.9056083, 34.4120936, 34.4259754, 47.76, 86.13
./20080215_3869-02_ld_p17.laz, -79.7914840, -79.7747358, 34.2872033, 34.3011045, 34.42, 76.95
./20080215_3817-02_ld_p17.laz, -79.9576898, -79.9409787, 34.2337634, 34.2476404, 36.96, 105.82
./20080215_3899-02_ld_p17.laz, -79.6921641, -79.6754018, 34.2862232, 34.3000999, 12.38, 66.65
./20080215_3849-01_ld_p17.laz, -79.8742527, -79.8575168, 34.2879907, 34.3018798, 33.58, 130.06
./20080215_3916-03_ld_p17.laz, -79.9714336, -79.9546799, 34.4674763, 34.4813527, 51.03, 100.36
./20080215_3904-04_ld_p17.laz, -79.9886717, -79.9719305, 34.4126575, 34.4265302, 37.67, 89.03
./20080215_3837-03_ld_p17.laz, -79.9082342, -79.8915191, 34.2195893, 34.2334746, 39.10, 81.65
./20080215_3912-01_ld_p17.laz, -79.9725888, -79.9558524, 34.3713014, 34.3851772, 53.71, 136.98
./20080215_3826-04_ld_p17.laz, -79.9251194, -79.9084105, 34.1922554, 34.2061385, 35.16, 108.37
./20080215_3924-03_ld_p17.laz, -79.9389376, -79.9221888, 34.4122374, 34.4261167, 42.29, 81.41
./20080215_3817-01_ld_p17.laz, -79.9742337, -79.9575256, 34.2339020, 34.2477774, 37.86, 80.90
./20080215_3848-04_ld_p17.laz, -79.8582462, -79.8415172, 34.2466185, 34.2605093, 33.36, 94.19
./20080215_3869-01_ld_p17.laz, -79.8080363, -79.7912913, 34.2873655, 34.3012628, 26.42, 99.78
./20080215_3899-01_ld_p17.laz, -79.7086752, -79.6919561, 34.2863625, 34.3002730, 6.15, 68.18
./20080215_3916-02_ld_p17.laz, -79.9546769, -79.9379189, 34.4810754, 34.4949536, 35.32, 122.97
./20080215_3911-04_ld_p17.laz, -79.9565209, -79.9397905, 34.3299419, 34.3438209, 45.67, 85.84
./20080215_3924-02_ld_p17.laz, -79.9221876, -79.9054330, 34.4258330, 34.4397151, 50.49, 132.90
./20080215_3826-03_ld_p17.laz, -79.9416533, -79.9249499, 34.1923988, 34.2062802, 41.00, 77.73
./20080215_3837-02_ld_p17.laz, -79.8915131, -79.8747949, 34.2331809, 34.2470686, 38.82, 74.88
./20080215_3904-03_ld_p17.laz, -80.0052489, -79.9885111, 34.4127926, 34.4266638, 42.21, 89.46
./20080215_3816-04_ld_p17.laz, -79.9581895, -79.9414864, 34.1925405, 34.2064188, 32.06, 77.87
./20080215_3848-03_ld_p17.laz, -79.8747935, -79.8580666, 34.2467714, 34.2606604, 31.32, 95.71
./20080215_3889-03_ld_p17.laz, -79.7420257, -79.7338025, 34.2731283, 34.2868717, 33.13, 71.93
./20080215_3911-03_ld_p17.laz, -79.9730828, -79.9563545, 34.3300836, 34.3439582, 49.14, 135.20
./20080215_3868-04_ld_p17.laz, -79.7919984, -79.7753249, 34.2477187, 34.2598847, 13.92, 128.39
./20080215_3889-02_ld_p17.laz, -79.7251467, -79.7085137, 34.2884268, 34.3004426, 10.26, 63.56
./20080215_3924-01_ld_p17.laz, -79.9387672, -79.9220153, 34.4259769, 34.4398569, 45.53, 86.06
./20080215_3837-01_ld_p17.laz, -79.9080601, -79.8913409, 34.2333301, 34.2472153, 35.54, 77.56
./20080215_3916-01_ld_p17.laz, -79.9712693, -79.9545126, 34.4812152, 34.4950914, 34.09, 136.51
./20080215_3826-02_ld_p17.laz, -79.9249471, -79.9082365, 34.2059962, 34.2198788, 31.73, 77.64
./20080215_3904-02_ld_p17.laz, -79.9885092, -79.9717656, 34.4263970, 34.4402704, 51.35, 115.19
./20080215_3816-03_ld_p17.laz, -79.9747253, -79.9580263, 34.1926812, 34.2065566, 27.11, 137.74
./20080215_3848-02_ld_p17.laz, -79.8580635, -79.8413329, 34.2603572, 34.2742482, 33.64, 76.89
./20080215_3868-03_ld_p17.laz, -79.8085411, -79.7918732, 34.2508129, 34.2600440, 25.32, 96.85
./20080215_3911-02_ld_p17.laz, -79.9563531, -79.9396208, 34.3436820, 34.3575600, 48.22, 83.73
./20080215_3889-01_ld_p17.laz, -79.7418241, -79.7250681, 34.2867917, 34.3006122, 17.68, 70.04
./20080215_3923-04_ld_p17.laz, -79.9227052, -79.9059601, 34.3846162, 34.3984964, 30.07, 288.87
./20080215_3826-01_ld_p17.laz, -79.9414829, -79.9247764, 34.2061391, 34.2200204, 40.41, 80.31
./20080215_3836-04_ld_p17.laz, -79.8919660, -79.8804995, 34.1984646, 34.2058480, 35.05, 73.52
./20080215_3816-02_ld_p17.laz, -79.9580230, -79.9413177, 34.2062815, 34.2201595, 45.35, 80.73
./20080215_3904-01_ld_p17.laz, -80.0050907, -79.9883497, 34.4265326, 34.4404034, 48.26, 90.61
./20080215_3868-02_ld_p17.laz, -79.7918696, -79.7751281, 34.2597245, 34.2736241, 20.41, 70.82
./20080215_3836-03_ld_p17.laz, -79.9085836, -79.8918726, 34.1921967, 34.2059942, 18.47, 79.78
./20080215_3888-01_ld_p17.laz, -79.7420635, -79.7407518, 34.2705483, 34.2731287, 36.46, 61.77
./20080215_3915-04_ld_p17.laz, -79.9551802, -79.9384300, 34.4398585, 34.4537354, 49.61, 113.39
./20080215_3848-01_ld_p17.laz, -79.8746122, -79.8578840, 34.2605104, 34.2743997, 27.94, 79.74
./20080215_3879-04_ld_p17.laz, -79.7585759, -79.7418249, 34.2731348, 34.2870378, 24.23, 236.61
./20080215_3911-01_ld_p17.laz, -79.9729179, -79.9561894, 34.3438217, 34.3576982, 54.15, 84.36
./20080215_3923-03_ld_p17.laz, -79.9392790, -79.9225364, 34.3847583, 34.3986381, 34.82, 88.46
./20080215_3825-04_ld_p17.laz, -79.9253087, -79.9231913, 34.1772663, 34.1786576, 44.95, 73.96
./20080215_3825-03_ld_p17.laz, -79.9419753, -79.9252925, 34.1664232, 34.1787988, 40.52, 79.73
./20080215_3816-01_ld_p17.laz, -79.9745623, -79.9578575, 34.2064216, 34.2202976, 42.77, 97.25
./20080215_3910-04_ld_p17.laz, -79.9568551, -79.9401309, 34.3024628, 34.3163412, 40.38, 140.66
./20080215_3847-04_ld_p17.laz, -79.8586078, -79.8418887, 34.2196881, 34.2330282, 36.31, 132.50
./20080215_3903-04_ld_p17.laz, -79.9889967, -79.9722603, 34.3851783, 34.3990517, 47.42, 149.55
./20080215_3836-02_ld_p17.laz, -79.8918699, -79.8751549, 34.2057477, 34.2195868, 37.24, 143.71
./20080215_3915-03_ld_p17.laz, -79.9717646, -79.9550148, 34.4400002, 34.4538742, 46.75, 96.32
./20080215_3868-01_ld_p17.laz, -79.8084181, -79.7916795, 34.2598859, 34.2737830, 21.62, 113.21
./20080215_3825-02_ld_p17.laz, -79.9252913, -79.9085862, 34.1786408, 34.1923979, 34.91, 75.20
./20080215_3879-03_ld_p17.laz, -79.7751250, -79.7583793, 34.2733002, 34.2872027, 31.28, 138.01
./20080215_3923-02_ld_p17.laz, -79.9225321, -79.9057847, 34.3983550, 34.4122360, 36.04, 103.86
./20080215_3847-03_ld_p17.laz, -79.8751534, -79.8584316, 34.2192963, 34.2331797, 33.04, 71.88
./20080215_3815-04_ld_p17.laz, -79.9585228, -79.9418247, 34.1650778, 34.1789380, 38.56, 202.48
./20080215_3915-02_ld_p17.laz, -79.9550120, -79.9382593, 34.4535980, 34.4674745, 55.69, 93.07
./20080215_3825-01_ld_p17.laz, -79.9418242, -79.9251204, 34.1786582, 34.1925393, 38.46, 92.29
./20080215_3903-03_ld_p17.laz, -80.0055697, -79.9888376, 34.3853144, 34.3991853, 40.82, 111.86
./20080215_3836-01_ld_p17.laz, -79.9084089, -79.8916957, 34.2058496, 34.2197351, 34.23, 75.95
./20080215_3910-03_ld_p17.laz, -79.9734110, -79.9566895, 34.3026033, 34.3164788, 37.97, 115.88
./20080215_3923-01_ld_p17.laz, -79.9391078, -79.9223614, 34.3984986, 34.4123782, 31.55, 111.61
./20080215_3859-04_ld_p17.laz, -79.8247796, -79.8080399, 34.2737850, 34.2876812, 18.27, 76.72
./20080215_3847-02_ld_p17.laz, -79.8584295, -79.8417051, 34.2328782, 34.2467691, 32.30, 142.52
./20080215_3809-04_ld_p17.laz, -79.9902912, -79.9735773, 34.2752598, 34.2891342, 49.64, 89.40
./20080215_3915-01_ld_p17.laz, -79.9715992, -79.9548470, 34.4537378, 34.4676133, 56.13, 96.36
./20080215_3815-03_ld_p17.laz, -79.9750540, -79.9583593, 34.1651990, 34.1790766, 35.28, 81.95
./20080215_3835-01_ld_p17.laz, -79.9086396, -79.9018990, 34.1879191, 34.1922537, 42.72, 72.97
./20080215_3819-04_ld_p17.laz, -79.9571890, -79.9404698, 34.2749830, 34.2888612, 44.35, 86.61
./20080215_3903-02_ld_p17.laz, -79.9888351, -79.9720954, 34.3989178, 34.4127921, 35.24, 84.94
./20080215_3829-04_ld_p17.laz, -79.9240868, -79.9073617, 34.2746966, 34.2885791, 43.24, 95.08
./20080215_3910-02_ld_p17.laz, -79.9566875, -79.9399621, 34.3162029, 34.3300811, 44.28, 80.32
./20080215_3847-01_ld_p17.laz, -79.8749732, -79.8582502, 34.2330315, 34.2469199, 27.34, 81.96
./20080215_3804-04_ld_p17.laz, -79.9919063, -79.9752194, 34.1379405, 34.1517303, 30.96, 76.59
./20080215_2993-04_ld_p17.laz, -80.0221413, -80.0054114, 34.3854472, 34.3993168, 42.07, 86.14
./20080215_3809-03_ld_p17.laz, -80.0068430, -79.9901328, 34.2753959, 34.2892670, 52.55, 112.99
./20080215_3859-03_ld_p17.laz, -79.8413302, -79.8245926, 34.2739423, 34.2878352, 24.87, 73.99
./20080215_3815-02_ld_p17.laz, -79.9583559, -79.9416567, 34.1788009, 34.1926793, 41.84, 123.70
./20080215_3910-01_ld_p17.laz, -79.9732468, -79.9565216, 34.3163424, 34.3302181, 44.42, 88.58
./20080215_3829-03_ld_p17.laz, -79.9406367, -79.9239154, 34.2748399, 34.2887214, 45.58, 81.55
./20080215_3819-03_ld_p17.laz, -79.9737411, -79.9570238, 34.2751220, 34.2889981, 46.16, 87.73
./20080215_3903-01_ld_p17.laz, -80.0054104, -79.9886740, 34.3990531, 34.4129254, 39.07, 184.22
./20080215_3804-03_ld_p17.laz, -80.0084320, -79.9917476, 34.1379911, 34.1518633, 42.45, 111.34
./20080215_3846-01_ld_p17.laz, -79.8752894, -79.8592318, 34.2090619, 34.2194402, 38.53, 73.42
./20080215_2993-03_ld_p17.laz, -80.0387156, -80.0219869, 34.3855784, 34.3994457, 43.53, 87.94
./20080215_3809-02_ld_p17.laz, -79.9901294, -79.9734129, 34.2889993, 34.3028739, 43.80, 86.25
./20080215_3829-02_ld_p17.laz, -79.9239132, -79.9071867, 34.2884374, 34.3023194, 34.17, 86.69
./20080215_3815-01_ld_p17.laz, -79.9748903, -79.9581922, 34.1789403, 34.1928167, 37.67, 246.05
./20080215_3859-02_ld_p17.laz, -79.8245915, -79.8078481, 34.2875254, 34.3014211, 11.47, 74.46
./20080215_3819-02_ld_p17.laz, -79.9570217, -79.9402999, 34.2887226, 34.3026011, 43.67, 84.99
./20080215_2985-04_ld_p17.laz, -80.0546820, -80.0379451, 34.4406655, 34.4545303, 61.94, 137.05
./20080215_2980-04_ld_p17.laz, -80.0561946, -80.0394871, 34.3032691, 34.3171339, 58.06, 93.44
./20080215_3804-02_ld_p17.laz, -79.9917442, -79.9750554, 34.1515964, 34.1654702, 28.63, 74.81
./20080215_3902-04_ld_p17.laz, -79.9893194, -79.9725897, 34.3576994, 34.3715728, 56.47, 99.69
./20080215_3809-01_ld_p17.laz, -80.0066843, -79.9899702, 34.2891372, 34.3030066, 50.02, 151.13
./20080215_2993-02_ld_p17.laz, -80.0219850, -80.0052529, 34.3991867, 34.4130563, 47.96, 89.47
./20080215_2972-02_ld_p17.laz, -80.0885794, -80.0718698, 34.3722186, 34.3860781, 49.55, 303.31
./20080215_3814-03_ld_p17.laz, -79.9752989, -79.9649075, 34.1447474, 34.1515949, 35.24, 69.31
./20080215_2980-03_ld_p17.laz, -80.0727533, -80.0560466, 34.3033951, 34.3172583, 59.35, 353.46
./20080215_3814-02_ld_p17.laz, -79.9586396, -79.9440448, 34.1555848, 34.1651982, 37.60, 74.29
./20080215_2963-01_ld_p17.laz, -80.1380137, -80.1213001, 34.4000585, 34.4139126, 71.84, 139.50
./20080215_3859-01_ld_p17.laz, -79.8411452, -79.8244048, 34.2876823, 34.3015763, 19.35, 74.74
./20080215_2985-03_ld_p17.laz, -80.0712645, -80.0545319, 34.4407918, 34.4546547, 63.71, 133.39
./20080215_3804-01_ld_p17.laz, -80.0082733, -79.9915860, 34.1517315, 34.1656041, 33.54, 77.44
./20080215_3814-01_ld_p17.laz, -79.9752177, -79.9585254, 34.1515110, 34.1653358, 38.20, 102.34
./20080215_3808-04_ld_p17.laz, -79.9906156, -79.9739058, 34.2477794, 34.2616533, 46.35, 83.85
./20080215_3902-03_ld_p17.laz, -80.0058885, -79.9891614, 34.3578348, 34.3717059, 58.25, 89.16
./20080215_2993-01_ld_p17.laz, -80.0385611, -80.0218307, 34.3993179, 34.4131852, 50.46, 103.96
./20080215_2972-01_ld_p17.laz, -80.1051506, -80.0884355, 34.3723406, 34.3861997, 50.57, 94.78
./20080215_2980-02_ld_p17.laz, -80.0560450, -80.0393337, 34.3170082, 34.3308733, 57.53, 98.78
./20080215_2985-02_ld_p17.laz, -80.0545303, -80.0377910, 34.4544055, 34.4682693, 81.33, 134.10
./20080215_2962-04_ld_p17.laz, -80.1218600, -80.1051516, 34.3587211, 34.3725778, 51.11, 101.39
./20080215_3803-03_ld_p17.laz, -80.0086008, -80.0071404, 34.1234770, 34.1243809, 45.88, 72.07
./20080215_3808-03_ld_p17.laz, -80.0071619, -79.9904547, 34.2479146, 34.2617869, 46.57, 82.21
./20080215_3803-02_ld_p17.laz, -79.9919532, -79.9857344, 34.1339179, 34.1379887, 44.98, 72.09
./20080215_3803-01_ld_p17.laz, -80.0085900, -79.9919084, 34.1243708, 34.1381218, 37.22, 77.96
./20080215_2953-02_ld_p17.laz, -80.1545914, -80.1378782, 34.4001755, 34.4140263, 55.01, 119.88
./20080215_2942-04_ld_p17.laz, -80.1880589, -80.1714344, 34.3591799, 34.3730267, 79.09, 128.37
./20080215_2992-04_ld_p17.laz, -80.0224547, -80.0057298, 34.3579688, 34.3718354, 58.60, 127.86
./20080215_2930-01_ld_p17.laz, -80.2381302, -80.2240484, 34.3265034, 34.3321203, 51.99, 108.95
./20080215_2980-01_ld_p17.laz, -80.0726040, -80.0558949, 34.3171357, 34.3309969, 61.00, 100.02
./20080215_2985-01_ld_p17.laz, -80.0711165, -80.0543804, 34.4545316, 34.4683940, 79.78, 145.85
./20080215_2923-04_ld_p17.laz, -80.2541674, -80.2374729, 34.3870828, 34.4009209, 77.85, 156.59
./20080215_2971-04_ld_p17.laz, -80.0890180, -80.0723093, 34.3309998, 34.3448591, 62.25, 96.82
./20080215_2953-01_ld_p17.laz, -80.1711662, -80.1544572, 34.4002874, 34.4141374, 65.59, 177.49
./20080215_2997-04_ld_p17.laz, -80.0208854, -80.0041332, 34.4953619, 34.5092299, 49.36, 126.77
./20080215_2962-03_ld_p17.laz, -80.1384279, -80.1217228, 34.3588394, 34.3726937, 51.84, 103.45
./20080215_3808-02_ld_p17.laz, -79.9904542, -79.9737418, 34.2615192, 34.2753937, 51.48, 85.45
./20080215_2992-03_ld_p17.laz, -80.0390237, -80.0223001, 34.3580996, 34.3719666, 60.18, 96.47
./20080215_2942-03_ld_p17.laz, -80.2047013, -80.1880055, 34.3593330, 34.3731342, 78.40, 159.93
./20080215_2976-04_ld_p17.laz, -80.0875551, -80.0708202, 34.4683946, 34.4822558, 100.92, 150.01
./20080215_2952-04_ld_p17.laz, -80.1549974, -80.1382933, 34.3589554, 34.3728072, 57.40, 156.59
./20080215_2996-04_ld_p17.laz, -80.0212008, -80.0044537, 34.4678831, 34.4817522, 65.25, 121.81
./20080215_2984-04_ld_p17.laz, -80.0549838, -80.0382558, 34.4131872, 34.4270507, 61.36, 144.35
./20080215_2922-04_ld_p17.laz, -80.2544056, -80.2377166, 34.3596032, 34.3734417, 70.59, 128.70
./20080215_2971-03_ld_p17.laz, -80.1055798, -80.0888748, 34.3311221, 34.3449801, 49.73, 115.62
./20080215_2992-02_ld_p17.laz, -80.0222991, -80.0055708, 34.3717093, 34.3855772, 57.46, 94.07
./20080215_2942-02_ld_p17.laz, -80.1880029, -80.1713025, 34.3729195, 34.3867662, 61.50, 121.84
./20080215_2962-02_ld_p17.laz, -80.1217214, -80.1050080, 34.3724606, 34.3863169, 51.61, 137.14
./20080215_3808-01_ld_p17.laz, -80.0070020, -79.9902936, 34.2616554, 34.2755269, 50.68, 87.59
./20080215_2976-03_ld_p17.laz, -80.1041451, -80.0874118, 34.4685175, 34.4823764, 102.48, 156.88
./20080215_2996-03_ld_p17.laz, -80.0377886, -80.0210458, 34.4680149, 34.4818809, 63.62, 128.19
./20080215_2952-03_ld_p17.laz, -80.1715648, -80.1548636, 34.3590680, 34.3729180, 70.89, 124.61
./20080215_2992-01_ld_p17.laz, -80.0388696, -80.0221442, 34.3718385, 34.3857050, 51.54, 91.30
./20080215_2984-03_ld_p17.laz, -80.0715632, -80.0548352, 34.4133135, 34.4271759, 60.42, 104.13
./20080215_2922-03_ld_p17.laz, -80.2709730, -80.2542873, 34.3597027, 34.3735391, 52.23, 117.43
./20080215_2971-02_ld_p17.laz, -80.0888724, -80.0721595, 34.3447398, 34.3585999, 63.00, 105.44
./20080215_2942-01_ld_p17.laz, -80.2045739, -80.1878770, 34.3730284, 34.3868742, 71.53, 139.41
./20080215_2962-01_ld_p17.laz, -80.1382921, -80.1215819, 34.3725786, 34.3864333, 52.07, 134.57
./20080215_2952-02_ld_p17.laz, -80.1548624, -80.1381552, 34.3726946, 34.3865464, 52.15, 100.16
./20080215_3807-04_ld_p17.laz, -79.9909382, -79.9742344, 34.2202992, 34.2341728, 48.95, 140.74
./20080215_2984-02_ld_p17.laz, -80.0548330, -80.0380993, 34.4269254, 34.4407901, 57.69, 104.88
./20080215_2991-04_ld_p17.laz, -80.0227546, -80.0060519, 34.3304879, 34.3443569, 54.37, 93.11
./20080215_2975-04_ld_p17.laz, -80.0878488, -80.0711173, 34.4409172, 34.4547766, 74.59, 148.08
./20080215_2996-02_ld_p17.laz, -80.0210431, -80.0042936, 34.4816234, 34.4954906, 49.40, 112.87
./20080215_2971-01_ld_p17.laz, -80.1054369, -80.0887283, 34.3448614, 34.3587203, 65.30, 158.69
./20080215_2922-02_ld_p17.laz, -80.2542866, -80.2375952, 34.3733426, 34.3871814, 76.21, 133.37
./20080215_2941-04_ld_p17.laz, -80.1762408, -80.1717015, 34.3316997, 34.3454688, 72.68, 121.73
./20080215_2991-03_ld_p17.laz, -80.0393299, -80.0226143, 34.3306224, 34.3444854, 54.36, 95.57
./20080215_2952-01_ld_p17.laz, -80.1714315, -80.1547281, 34.3728081, 34.3866583, 57.94, 156.58
./20080215_3807-03_ld_p17.laz, -80.0074789, -79.9907784, 34.2204341, 34.2343062, 47.85, 86.40
./20080215_2984-01_ld_p17.laz, -80.0714131, -80.0546842, 34.4270529, 34.4409152, 63.93, 175.09
./20080215_2996-01_ld_p17.laz, -80.0376344, -80.0208902, 34.4817539, 34.4956209, 55.61, 112.58
./20080215_2941-03_ld_p17.laz, -80.2048714, -80.2024017, 34.3409878, 34.3456544, 91.29, 116.81
./20080215_2975-03_ld_p17.laz, -80.1044313, -80.0877048, 34.4410389, 34.4548975, 96.42, 147.03
./20080215_2961-04_ld_p17.laz, -80.1221429, -80.1054388, 34.3312418, 34.3450973, 64.89, 120.18
./20080215_2941-02_ld_p17.laz, -80.1769388, -80.1715679, 34.3454392, 34.3592136, 79.54, 182.80
./20080215_2970-04_ld_p17.laz, -80.0893085, -80.0726066, 34.3035195, 34.3173801, 61.42, 94.49
./20080215_2991-02_ld_p17.laz, -80.0226124, -80.0058897, 34.3442292, 34.3580979, 57.96, 92.27
./20080215_2922-01_ld_p17.laz, -80.2708569, -80.2541684, 34.3734424, 34.3872797, 66.52, 156.59
./20080215_2941-01_ld_p17.laz, -80.2048291, -80.1949762, 34.3456399, 34.3593944, 98.13, 212.25
./20080215_2983-04_ld_p17.laz, -80.0552878, -80.0385637, 34.3857079, 34.3995720, 45.01, 89.94
./20080215_2951-04_ld_p17.laz, -80.1552679, -80.1385688, 34.3314754, 34.3453271, 67.87, 103.51
./20080215_2940-02_ld_p17.laz, -80.1754473, -80.1718336, 34.3207207, 34.3317224, 63.41, 96.43
./20080215_2961-03_ld_p17.laz, -80.1387050, -80.1220041, 34.3313593, 34.3452135, 62.84, 157.91
./20080215_3807-02_ld_p17.laz, -79.9907765, -79.9740704, 34.2340389, 34.2479128, 39.60, 85.11
./20080215_2933-04_ld_p17.laz, -80.2210204, -80.2043199, 34.3868746, 34.4007184, 74.34, 135.77
./20080215_2975-02_ld_p17.laz, -80.0877021, -80.0709681, 34.4546555, 34.4685167, 75.36, 152.26
