Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030417_fl2003_marion_08403.laz, -81.8784249, -81.8627537, 29.0788893, 29.0926540, 13.41, 54.46
./20030417_fl2003_marion_08543.laz, -82.2384519, -82.2227707, 29.0649965, 29.0787731, 15.61, 77.39
./20030417_fl2003_marion_08374.laz, -82.3324157, -82.3167215, 29.0785479, 29.0923351, 16.33, 54.74
./20030417_fl2003_marion_08251.laz, -81.7061997, -81.6905036, 29.0923534, 29.1061382, 14.49, 59.59
./20030417_fl2003_marion_08388.laz, -82.1132403, -82.0975732, 29.0789115, 29.0926738, 13.44, 86.63
./20030417_fl2003_marion_08524.laz, -82.5358581, -82.5201380, 29.0641395, 29.0779490, 16.50, 87.30
./20030417_fl2003_marion_08402.laz, -81.8940779, -81.8784100, 29.0789042, 29.0926674, 10.24, 80.85
./20030417_fl2003_marion_08567.laz, -81.8627891, -81.8471193, 29.0651212, 29.0788884, 13.59, 61.92
./20030417_fl2003_marion_08731.laz, -81.8471581, -81.8314879, 29.0513527, 29.0651208, 16.88, 51.11
./20030417_fl2003_marion_08373.laz, -82.3480708, -82.3323728, 29.0785089, 29.0922974, 18.43, 53.62
./20030417_fl2003_marion_08232.laz, -82.0036533, -81.9879959, 29.0927093, 29.1064601, 11.08, 65.52
./20030417_fl2003_marion_08250.laz, -81.7218541, -81.7061614, 29.0923883, 29.1061713, 21.87, 57.41
./20030417_fl2003_marion_08387.laz, -82.1288960, -82.1132269, 29.0788977, 29.0926613, 13.72, 60.49
./20030417_fl2003_marion_08418.laz, -81.6436257, -81.6300823, 29.0784497, 29.0922351, 12.35, 77.77
./20030417_fl2003_marion_08401.laz, -81.9097311, -81.8940645, 29.0789179, 29.0926786, 10.26, 62.21
./20030417_fl2003_marion_08566.laz, -81.8784409, -81.8627719, 29.0651382, 29.0789036, 12.96, 73.50
./20030417_fl2003_marion_08231.laz, -82.0193108, -82.0036530, 29.0927084, 29.1064601, 13.30, 85.68
./20030417_fl2003_marion_08372.laz, -82.3637253, -82.3480258, 29.0784676, 29.0922578, 18.04, 52.21
./20030417_fl2003_marion_08400.laz, -81.9253842, -81.9097204, 29.0789291, 29.0926880, 11.21, 78.48
./20030417_fl2003_marion_08249.laz, -81.7375098, -81.7218182, 29.0924214, 29.1062032, 22.48, 74.34
./20030417_fl2003_marion_08386.laz, -82.1445514, -82.1288807, 29.0788817, 29.0926473, 13.96, 79.37
./20030417_fl2003_marion_08730.laz, -81.8628078, -81.8471387, 29.0513704, 29.0651373, 14.18, 88.48
./20030417_fl2003_marion_08212.laz, -82.3168029, -82.3011065, 29.0923360, 29.1061208, 22.54, 60.00
./20030417_fl2003_marion_08230.laz, -82.0349684, -82.0193086, 29.0927054, 29.1064586, 14.63, 73.60
./20030417_fl2003_marion_08371.laz, -82.3793812, -82.3636820, 29.0784235, 29.0922156, 16.15, 91.23
./20030417_fl2003_marion_08565.laz, -81.8940920, -81.8784254, 29.0651531, 29.0789157, 12.82, 50.16
./20030417_fl2003_marion_08399.laz, -81.9410381, -81.9253755, 29.0789388, 29.0926963, 11.25, 45.80
./20030417_fl2003_marion_08248.laz, -81.7531654, -81.7374758, 29.0924531, 29.1062327, 17.33, 66.95
./20030417_fl2003_marion_08385.laz, -82.1602068, -82.1445336, 29.0788637, 29.0926306, 18.95, 90.07
./20030417_fl2003_marion_08370.laz, -82.3950363, -82.3793331, 29.0783791, 29.0921718, 11.43, 41.72
./20030417_fl2003_marion_08211.laz, -82.3324600, -82.3167622, 29.0922980, 29.1060859, 17.38, 76.87
./20030417_fl2003_marion_08229.laz, -82.0506261, -82.0349640, 29.0927002, 29.1064556, 15.64, 82.55
./20030417_fl2003_marion_08564.laz, -81.9097434, -81.8940788, 29.0651665, 29.0789284, 16.04, 62.78
./20030417_fl2003_marion_08398.laz, -81.9566916, -81.9410317, 29.0789461, 29.0927024, 11.23, 49.17
./20030417_fl2003_marion_08369.laz, -82.4106900, -82.3949858, 29.0783323, 29.0921277, 9.99, 66.36
./20030417_fl2003_marion_08729.laz, -81.8784570, -81.8627901, 29.0513874, 29.0651528, 14.52, 74.03
./20030417_fl2003_marion_08228.laz, -82.0662835, -82.0506197, 29.0926935, 29.1064504, 16.67, 87.25
./20030417_fl2003_marion_08384.laz, -82.1758629, -82.1601869, 29.0788440, 29.0926133, 17.68, 78.15
./20030417_fl2003_marion_08210.laz, -82.3481170, -82.3324166, 29.0922585, 29.1060475, 14.82, 87.18
./20030417_fl2003_marion_08247.laz, -81.7688208, -81.7531333, 29.0924826, 29.1062606, 16.31, 70.84
./20030417_fl2003_marion_08368.laz, -82.4263450, -82.4106386, 29.0782822, 29.0920788, 8.45, 43.71
./20030417_fl2003_marion_08383.laz, -82.1915173, -82.1758406, 29.0788224, 29.0925938, 18.87, 90.50
./20030417_fl2003_marion_08563.laz, -81.9253947, -81.9097323, 29.0651777, 29.0789376, 13.65, 62.35
./20030417_fl2003_marion_08227.laz, -82.0819410, -82.0662755, 29.0926847, 29.1064434, 13.66, 61.32
./20030417_fl2003_marion_08087.laz, -81.7218175, -81.7061221, 29.1061385, 29.1199218, 25.42, 78.63
./20030417_fl2003_marion_08209.laz, -82.3637746, -82.3480718, 29.0922178, 29.1060083, 15.58, 59.77
./20030417_fl2003_marion_08367.laz, -82.4420013, -82.4262904, 29.0782314, 29.0920307, 8.26, 54.00
./20030417_fl2003_marion_08728.laz, -81.8941061, -81.8784416, 29.0514026, 29.0651659, 17.52, 69.44
./20030417_fl2003_marion_08226.laz, -82.0975986, -82.0819305, 29.0926741, 29.1064349, 13.43, 58.27
./20030417_fl2003_marion_08246.laz, -81.7844757, -81.7687911, 29.0925111, 29.1062868, 26.17, 65.84
./20030417_fl2003_marion_08382.laz, -82.2071737, -82.1914934, 29.0787992, 29.0925719, 18.63, 80.56
./20030417_fl2003_marion_08208.laz, -82.3794314, -82.3637279, 29.0921733, 29.1059664, 17.28, 49.50
./20030417_fl2003_marion_08086.laz, -81.7374746, -81.7217821, 29.1061719, 29.1199533, 21.54, 75.04
./20030417_fl2003_marion_08067.laz, -82.0349731, -82.0193110, 29.1064561, 29.1202094, 16.94, 73.47
./20030417_fl2003_marion_08366.laz, -82.4576553, -82.4419436, 29.0781791, 29.0919803, 13.40, 59.75
./20030417_fl2003_marion_08381.laz, -82.2228281, -82.2071474, 29.0787746, 29.0925491, 13.74, 84.60
./20030417_fl2003_marion_08207.laz, -82.3950878, -82.3793819, 29.0921293, 29.1059232, 12.38, 81.92
./20030417_fl2003_marion_08225.laz, -82.1132561, -82.0975861, 29.0926619, 29.1064245, 13.14, 67.61
./20030417_fl2003_marion_08085.laz, -81.7531321, -81.7374406, 29.1062041, 29.1199834, 20.74, 82.45
./20030417_fl2003_marion_08066.laz, -82.0506326, -82.0349686, 29.1064507, 29.1202063, 18.32, 50.81
./20030417_fl2003_marion_08206.laz, -82.4107458, -82.3950375, 29.0920828, 29.1058773, 9.71, 87.40
./20030417_fl2003_marion_08380.laz, -82.2384840, -82.2228001, 29.0787476, 29.0925236, 16.34, 52.12
./20030417_fl2003_marion_08245.laz, -81.8001316, -81.7844477, 29.0925370, 29.1063109, 16.09, 82.77
./20030417_fl2003_marion_08047.laz, -82.3481640, -82.3324605, 29.1060093, 29.1197983, 12.45, 53.51
./20030417_fl2003_marion_08365.laz, -82.4733105, -82.4575969, 29.0781255, 29.0919280, 11.86, 60.64
./20030417_fl2003_marion_08205.laz, -82.4264031, -82.4106932, 29.0920332, 29.1058305, 8.53, 45.97
./20030417_fl2003_marion_08224.laz, -82.1289134, -82.1132415, 29.0926489, 29.1064123, 15.31, 69.36
./20030417_fl2003_marion_08065.laz, -82.0662921, -82.0506264, 29.1064443, 29.1202012, 16.90, 48.24
./20030417_fl2003_marion_08379.laz, -82.2541399, -82.2384538, 29.0787190, 29.0924974, 13.94, 86.47
./20030417_fl2003_marion_08084.laz, -81.7687895, -81.7531005, 29.1062336, 29.1200115, 20.60, 69.97
./20030417_fl2003_marion_08046.laz, -82.3638218, -82.3481180, 29.1059679, 29.1197579, 14.57, 84.02
./20030417_fl2003_marion_08064.laz, -82.0819518, -82.0662839, 29.1064355, 29.1201945, 13.42, 82.43
./20030417_fl2003_marion_08244.laz, -81.8157870, -81.8001055, 29.0925610, 29.1063333, 15.17, 56.67
./20030417_fl2003_marion_08378.laz, -82.2697941, -82.2541064, 29.0786880, 29.0924683, 16.33, 78.06
./20030417_fl2003_marion_08223.laz, -82.1445710, -82.1288972, 29.0926318, 29.1063978, 13.02, 66.14
./20030417_fl2003_marion_08364.laz, -82.4889661, -82.4732511, 29.0780697, 29.0918739, 11.62, 53.21
./20030417_fl2003_marion_08204.laz, -82.4420597, -82.4263490, 29.0919821, 29.1057818, 8.44, 58.48
./20030417_fl2003_marion_08045.laz, -82.3794815, -82.3637755, 29.1059238, 29.1197163, 12.99, 61.35
./20030417_fl2003_marion_08063.laz, -82.0976115, -82.0819415, 29.1064249, 29.1201854, 13.33, 89.01
./20030417_fl2003_marion_08083.laz, -81.7844473, -81.7687600, 29.1062619, 29.1200370, 27.29, 66.56
./20030417_fl2003_marion_07922.laz, -81.7530996, -81.7374061, 29.1199543, 29.1337333, 15.42, 57.15
./20030417_fl2003_marion_08044.laz, -82.3951409, -82.3794331, 29.1058792, 29.1196721, 10.51, 84.09
./20030417_fl2003_marion_08222.laz, -82.1602286, -82.1445528, 29.0926148, 29.1063822, 19.30, 78.01
./20030417_fl2003_marion_08363.laz, -82.5046198, -82.4889031, 29.0780118, 29.0918180, 17.36, 89.90
./20030417_fl2003_marion_08243.laz, -81.8314419, -81.8157628, 29.0925832, 29.1063540, 14.59, 61.46
./20030417_fl2003_marion_08203.laz, -82.4577168, -82.4420025, 29.0919298, 29.1057308, 11.54, 67.38
./20030417_fl2003_marion_08043.laz, -82.4108004, -82.3950899, 29.1058329, 29.1196284, 12.74, 90.75
./20030417_fl2003_marion_08062.laz, -82.1132714, -82.0975991, 29.1064124, 29.1201753, 13.00, 60.67
./20030417_fl2003_marion_08082.laz, -81.8001050, -81.7844200, 29.1062871, 29.1200613, 20.59, 72.00
./20030417_fl2003_marion_08221.laz, -82.1758863, -82.1602080, 29.0925947, 29.1063644, 19.15, 71.59
./20030417_fl2003_marion_08042.laz, -82.4264591, -82.4107472, 29.1057828, 29.1195812, 9.39, 77.45
./20030417_fl2003_marion_07921.laz, -81.7687588, -81.7530680, 29.1199840, 29.1337616, 16.95, 60.15
./20030417_fl2003_marion_08362.laz, -82.5202752, -82.5045552, 29.0779529, 29.0917596, 20.58, 50.17
./20030417_fl2003_marion_08202.laz, -82.4733736, -82.4576577, 29.0918755, 29.1056782, 19.16, 60.89
./20030417_fl2003_marion_08242.laz, -81.8470971, -81.8314206, 29.0926042, 29.1063728, 14.30, 88.15
./20030417_fl2003_marion_08061.laz, -82.1289309, -82.1132568, 29.1063990, 29.1201626, 14.10, 63.61
./20030417_fl2003_marion_08220.laz, -82.1915437, -82.1758638, 29.0925729, 29.1063446, 14.74, 58.37
./20030417_fl2003_marion_08081.laz, -81.8157626, -81.8000789, 29.1063115, 29.1200838, 14.37, 91.12
./20030417_fl2003_marion_08041.laz, -82.4421181, -82.4264036, 29.1057323, 29.1195308, 9.66, 51.86
./20030417_fl2003_marion_08201.laz, -82.4890310, -82.4733128, 29.0918195, 29.1056244, 13.87, 54.17
./20030417_fl2003_marion_08361.laz, -82.5359289, -82.5202084, 29.0778900, 29.0916991, 20.54, 52.46
./20030417_fl2003_marion_08241.laz, -81.8627530, -81.8470777, 29.0926227, 29.1063898, 18.04, 68.75
./20030417_fl2003_marion_08219.laz, -82.2072012, -82.1915188, 29.0925503, 29.1063230, 16.36, 54.42
./20030417_fl2003_marion_07920.laz, -81.7844185, -81.7687291, 29.1200120, 29.1337875, 16.93, 64.22
./20030417_fl2003_marion_08060.laz, -82.1445901, -82.1289146, 29.1063826, 29.1201480, 14.04, 73.49
./20030417_fl2003_marion_08080.laz, -81.8314197, -81.8157386, 29.1063343, 29.1201048, 16.62, 70.83
./20030417_fl2003_marion_08255.laz, -81.6435779, -81.6303690, 29.0922017, 29.1059859, 12.76, 50.89
./20030417_fl2003_marion_08218.laz, -82.2228583, -82.2071742, 29.0925248, 29.1062999, 19.60, 61.20
./20030417_fl2003_marion_08200.laz, -82.5046876, -82.4889675, 29.0917611, 29.1055681, 14.62, 47.77
./20030417_fl2003_marion_08040.laz, -82.4577781, -82.4420609, 29.1056803, 29.1194803, 9.86, 55.61
./20030417_fl2003_marion_08240.laz, -81.8784086, -81.8627355, 29.0926397, 29.1064039, 17.53, 87.41
./20030417_fl2003_marion_08059.laz, -82.1602499, -82.1445715, 29.1063650, 29.1201330, 25.94, 85.02
./20030417_fl2003_marion_07919.laz, -81.8000782, -81.7843905, 29.1200388, 29.1338120, 28.28, 70.52
./20030417_fl2003_marion_08217.laz, -82.2385161, -82.2228296, 29.0924981, 29.1062747, 14.11, 75.51
./20030417_fl2003_marion_08254.laz, -81.6592335, -81.6435326, 29.0922372, 29.1060263, 14.41, 88.81
./20030417_fl2003_marion_08079.laz, -81.8470772, -81.8313981, 29.1063546, 29.1201233, 14.84, 71.90
./20030417_fl2003_marion_08199.laz, -82.5203446, -82.5046227, 29.0917013, 29.1055107, 17.76, 54.44
./20030417_fl2003_marion_08058.laz, -82.1759098, -82.1602297, 29.1063452, 29.1201148, 19.83, 76.44
./20030417_fl2003_marion_08039.laz, -82.4734368, -82.4577187, 29.1056259, 29.1194290, 10.05, 59.65
./20030417_fl2003_marion_08239.laz, -81.8940638, -81.8783935, 29.0926549, 29.1064182, 17.29, 53.85
./20030417_fl2003_marion_08216.laz, -82.2541736, -82.2384854, 29.0924701, 29.1062476, 15.87, 90.52
./20030417_fl2003_marion_07918.laz, -81.8157375, -81.8000521, 29.1200622, 29.1338342, 24.88, 83.45
./20030417_fl2003_marion_08253.laz, -81.6748891, -81.6591899, 29.0922783, 29.1060628, 13.45, 49.31
./20030417_fl2003_marion_08198.laz, -82.5360015, -82.5202762, 29.0916392, 29.1054508, 20.71, 52.13
./20030417_fl2003_marion_08057.laz, -82.1915690, -82.1758871, 29.1063239, 29.1200950, 17.74, 72.02
./20030417_fl2003_marion_08215.laz, -82.2698302, -82.2541408, 29.0924391, 29.1062187, 15.15, 77.33
./20030417_fl2003_marion_08038.laz, -82.4890956, -82.4733746, 29.1055703, 29.1193745, 15.08, 87.08
./20030417_fl2003_marion_08238.laz, -81.9097189, -81.8940504, 29.0926683, 29.1064294, 10.28, 91.19
./20030417_fl2003_marion_08078.laz, -81.8627341, -81.8470576, 29.1063732, 29.1201406, 15.12, 62.75
./20030417_fl2003_marion_08214.laz, -82.2854873, -82.2697960, 29.0924062, 29.1061883, 16.68, 80.34
./20030417_fl2003_marion_07917.laz, -81.8313974, -81.8157140, 29.1200844, 29.1338552, 13.48, 58.88
./20030417_fl2003_marion_08056.laz, -82.2072285, -82.1915441, 29.1063005, 29.1200735, 16.49, 59.72
./20030417_fl2003_marion_08092.laz, -81.6435312, -81.6306524, 29.1059527, 29.1197363, 13.60, 70.25
./20030417_fl2003_marion_08037.laz, -82.5047548, -82.4890319, 29.1055109, 29.1193180, 13.66, 87.02
./20030417_fl2003_marion_08213.laz, -82.3011453, -82.2854519, 29.0923722, 29.1061558, 19.52, 47.43
./20030417_fl2003_marion_08077.laz, -81.8783918, -81.8627173, 29.1063902, 29.1201553, 17.56, 53.78
./20030417_fl2003_marion_08237.laz, -81.9253750, -81.9097079, 29.0926799, 29.1064394, 10.23, 84.53
./20030417_fl2003_marion_08091.laz, -81.6591883, -81.6434852, 29.1059868, 29.1197774, 3.58, 88.07
./20030417_fl2003_marion_07902.laz, -82.0663009, -82.0506329, 29.1201951, 29.1339519, 17.83, 91.42
./20030417_fl2003_marion_08055.laz, -82.2228877, -82.2072015, 29.1062753, 29.1200500, 15.83, 72.17
./20030417_fl2003_marion_07916.laz, -81.8470564, -81.8313756, 29.1201054, 29.1338737, 13.63, 64.99
./20030417_fl2003_marion_08036.laz, -82.5204136, -82.5046890, 29.1054511, 29.1192596, 14.53, 55.60
./20030417_fl2003_marion_08236.laz, -81.9410307, -81.9253657, 29.0926890, 29.1064470, 11.14, 42.81
./20030417_fl2003_marion_07882.laz, -82.3795317, -82.3638239, 29.1196752, 29.1334664, 16.73, 52.40
./20030417_fl2003_marion_08076.laz, -81.8940501, -81.8783765, 29.1064057, 29.1201689, 12.59, 55.95
./20030417_fl2003_marion_08054.laz, -82.2385474, -82.2228602, 29.1062485, 29.1200251, 16.12, 54.36
./20030417_fl2003_marion_08090.laz, -81.6748434, -81.6591440, 29.1060275, 29.1198165, 13.54, 46.46
./20030417_fl2003_marion_07901.laz, -82.0819626, -82.0662928, 29.1201863, 29.1339449, 14.99, 61.87
./20030417_fl2003_marion_07881.laz, -82.3951926, -82.3794836, 29.1196296, 29.1334229, 10.52, 46.92
./20030417_fl2003_marion_08035.laz, -82.5360726, -82.5203458, 29.1053894, 29.1191997, 19.11, 69.86
./20030417_fl2003_marion_08235.laz, -81.9566861, -81.9410235, 29.0926972, 29.1064531, 11.16, 88.45
./20030417_fl2003_marion_07915.laz, -81.8627166, -81.8470375, 29.1201242, 29.1338908, 14.28, 56.08
./20030417_fl2003_marion_08053.laz, -82.2542074, -82.2385170, 29.1062196, 29.1199981, 18.66, 66.05
./20030417_fl2003_marion_07900.laz, -82.0976244, -82.0819523, 29.1201753, 29.1339358, 15.34, 67.56
./20030417_fl2003_marion_08075.laz, -81.9097072, -81.8940362, 29.1064185, 29.1201802, 15.47, 66.69
./20030417_fl2003_marion_08089.laz, -81.6905026, -81.6748037, 29.1060688, 29.1198531, 13.48, 44.01
./20030417_fl2003_marion_07880.laz, -82.4108538, -82.3951419, 29.1195819, 29.1333783, 13.42, 51.08
./20030417_fl2003_marion_07929.laz, -81.6434833, -81.6309363, 29.1197038, 29.1334865, 13.59, 76.42
./20030417_fl2003_marion_08234.laz, -81.9723417, -81.9566808, 29.0927027, 29.1064571, 10.86, 66.50
./20030417_fl2003_marion_07914.laz, -81.8783761, -81.8626989, 29.1201407, 29.1339039, 14.72, 57.25
./20030417_fl2003_marion_08052.laz, -82.2698654, -82.2541744, 29.1061892, 29.1199698, 17.98, 62.59
./20030417_fl2003_marion_07879.laz, -82.4265161, -82.4108030, 29.1195332, 29.1333311, 10.05, 88.79
./20030417_fl2003_marion_07928.laz, -81.6591433, -81.6434378, 29.1197385, 29.1335275, 13.24, 42.55
./20030417_fl2003_marion_07899.laz, -82.1132863, -82.0976122, 29.1201632, 29.1339255, 13.67, 73.77
./20030417_fl2003_marion_08088.laz, -81.7061595, -81.6904627, 29.1061032, 29.1198880, 17.90, 56.41
./20030417_fl2003_marion_08074.laz, -81.9253652, -81.9096962, 29.1064300, 29.1201893, 10.28, 51.50
./20030417_fl2003_marion_08051.laz, -82.2855247, -82.2698314, 29.1061570, 29.1199387, 18.21, 60.50
./20030417_fl2003_marion_07913.laz, -81.8940358, -81.8783612, 29.1201567, 29.1339190, 15.33, 59.95
./20030417_fl2003_marion_08233.laz, -81.9879971, -81.9723384, 29.0927069, 29.1064595, 10.59, 43.68
./20030417_fl2003_marion_07927.laz, -81.6748022, -81.6590992, 29.1197785, 29.1335664, 12.92, 43.28
./20030417_fl2003_marion_08050.laz, -82.3011853, -82.2854892, 29.1061227, 29.1199062, 19.76, 54.00
./20030417_fl2003_marion_07878.laz, -82.4421772, -82.4264618, 29.1194827, 29.1332828, 10.30, 65.46
./20030417_fl2003_marion_07898.laz, -82.1289482, -82.1132721, 29.1201495, 29.1339133, 15.73, 75.04
./20030417_fl2003_marion_08073.laz, -81.9410228, -81.9253559, 29.1064397, 29.1201975, 10.35, 53.90
./20030417_fl2003_marion_07757.laz, -81.7843898, -81.7686987, 29.1337625, 29.1475382, 19.11, 61.71
./20030417_fl2003_marion_08049.laz, -82.3168445, -82.3011461, 29.1060871, 29.1198722, 21.37, 63.93
./20030417_fl2003_marion_07912.laz, -81.9096952, -81.8940228, 29.1201692, 29.1339288, 15.46, 60.89
./20030417_fl2003_marion_07926.laz, -81.6904620, -81.6747611, 29.1198175, 29.1336035, 12.92, 60.50
./20030417_fl2003_marion_08072.laz, -81.9566801, -81.9410158, 29.1064477, 29.1202036, 10.94, 67.11
./20030417_fl2003_marion_07897.laz, -82.1446098, -82.1289316, 29.1201331, 29.1338993, 25.67, 78.79
./20030417_fl2003_marion_07877.laz, -82.4578374, -82.4421201, 29.1194308, 29.1332320, 9.96, 78.33
./20030417_fl2003_marion_08048.laz, -82.3325045, -82.3168039, 29.1060485, 29.1198360, 12.02, 56.04
./20030417_fl2003_marion_07737.laz, -82.0976374, -82.0819640, 29.1339266, 29.1476866, 17.65, 68.24
./20030417_fl2003_marion_07756.laz, -81.8000517, -81.7843627, 29.1337887, 29.1475628, 25.18, 73.76
./20030417_fl2003_marion_08071.laz, -81.9723381, -81.9566748, 29.1064534, 29.1202078, 10.84, 56.75
./20030417_fl2003_marion_07896.laz, -82.1602712, -82.1445908, 29.1201154, 29.1338829, 27.34, 87.53
./20030417_fl2003_marion_07911.laz, -81.9253549, -81.9096842, 29.1201817, 29.1339406, 13.01, 58.01
./20030417_fl2003_marion_07876.laz, -82.4734993, -82.4577788, 29.1193761, 29.1331788, 16.18, 62.90
./20030417_fl2003_marion_07736.laz, -82.1133014, -82.0976254, 29.1339139, 29.1476756, 18.10, 73.25
./20030417_fl2003_marion_07925.laz, -81.7061209, -81.6904220, 29.1198540, 29.1336385, 19.52, 60.54
./20030417_fl2003_marion_07717.laz, -82.4109088, -82.3951955, 29.1333327, 29.1471293, 13.83, 50.98
./20030417_fl2003_marion_07895.laz, -82.1759325, -82.1602508, 29.1200960, 29.1338656, 15.68, 77.68
./20030417_fl2003_marion_07755.laz, -81.8157135, -81.8000258, 29.1338129, 29.1475844, 13.29, 70.84
./20030417_fl2003_marion_08070.laz, -81.9879957, -81.9723348, 29.1064577, 29.1202103, 10.58, 74.13
./20030417_fl2003_marion_07910.laz, -81.9410149, -81.9253459, 29.1201905, 29.1339483, 10.32, 62.15
./20030417_fl2003_marion_07924.laz, -81.7217807, -81.7060833, 29.1198895, 29.1336725, 28.54, 62.53
./20030417_fl2003_marion_07875.laz, -82.4891604, -82.4734383, 29.1193204, 29.1331241, 25.56, 63.70
./20030417_fl2003_marion_07735.laz, -82.1289649, -82.1132872, 29.1339015, 29.1476632, 13.71, 75.19
./20030417_fl2003_marion_07716.laz, -82.4265731, -82.4108569, 29.1332837, 29.1470815, 14.04, 54.98
./20030417_fl2003_marion_07894.laz, -82.1915944, -82.1759108, 29.1200741, 29.1338455, 18.33, 90.28
./20030417_fl2003_marion_07909.laz, -81.9566744, -81.9410077, 29.1201981, 29.1339543, 10.27, 44.89
./20030417_fl2003_marion_08069.laz, -82.0036537, -81.9879943, 29.1064598, 29.1202109, 10.68, 46.43
./20030417_fl2003_marion_07754.laz, -81.8313749, -81.8156901, 29.1338352, 29.1476057, 13.35, 49.39
./20030417_fl2003_marion_07874.laz, -82.5048218, -82.4890966, 29.1192614, 29.1330685, 21.24, 76.10
./20030417_fl2003_marion_07923.laz, -81.7374401, -81.7217445, 29.1199227, 29.1337035, 26.76, 64.26
./20030417_fl2003_marion_07893.laz, -82.2072563, -82.1915698, 29.1200518, 29.1338242, 16.35, 63.48
./20030417_fl2003_marion_07715.laz, -82.4422366, -82.4265173, 29.1332332, 29.1470332, 13.22, 56.34
./20030417_fl2003_marion_07908.laz, -81.9723343, -81.9566693, 29.1202042, 29.1339583, 11.17, 78.54
./20030417_fl2003_marion_07734.laz, -82.1446287, -82.1289493, 29.1338841, 29.1476495, 21.50, 78.54
./20030417_fl2003_marion_07753.laz, -81.8470363, -81.8313538, 29.1338564, 29.1476245, 13.41, 46.62
./20030417_fl2003_marion_07873.laz, -82.5204823, -82.5047563, 29.1192012, 29.1330095, 14.66, 52.36
./20030417_fl2003_marion_08068.laz, -82.0193132, -82.0036533, 29.1064589, 29.1202109, 13.71, 51.53
./20030417_fl2003_marion_07892.laz, -82.2229176, -82.2072295, 29.1200260, 29.1338005, 13.13, 80.79
./20030417_fl2003_marion_07714.laz, -82.4578994, -82.4421799, 29.1331800, 29.1469821, 12.92, 63.36
./20030417_fl2003_marion_07907.laz, -81.9879940, -81.9723310, 29.1202082, 29.1339607, 10.62, 51.03
./20030417_fl2003_marion_07593.laz, -81.8000248, -81.7843336, 29.1475388, 29.1613130, 26.15, 81.26
./20030417_fl2003_marion_07872.laz, -82.5361429, -82.5204145, 29.1191411, 29.1329499, 15.55, 58.29
./20030417_fl2003_marion_07752.laz, -81.8626982, -81.8470176, 29.1338744, 29.1476337, 14.01, 53.28
./20030417_fl2003_marion_07733.laz, -82.1602925, -82.1446105, 29.1338662, 29.1476334, 26.60, 79.88
./20030417_fl2003_marion_07891.laz, -82.2385790, -82.2228892, 29.1199993, 29.1337759, 21.33, 58.58
./20030417_fl2003_marion_07573.laz, -82.1133040, -82.0976378, 29.1476646, 29.1614270, 16.72, 77.46
./20030417_fl2003_marion_07751.laz, -81.8783583, -81.8626857, 29.1338917, 29.1476561, 13.97, 90.12
./20030417_fl2003_marion_07713.laz, -82.4735627, -82.4578410, 29.1331262, 29.1469289, 22.39, 84.78
./20030417_fl2003_marion_07906.laz, -82.0036542, -81.9879926, 29.1202106, 29.1339616, 10.68, 53.33
./20030417_fl2003_marion_07766.laz, -81.6434362, -81.6311427, 29.1334546, 29.1472376, 13.76, 79.83
./20030417_fl2003_marion_07750.laz, -81.8940212, -81.8783445, 29.1339084, 29.1476695, 15.09, 89.63
./20030417_fl2003_marion_07732.laz, -82.1759558, -82.1602721, 29.1338470, 29.1476160, 17.17, 67.82
./20030417_fl2003_marion_07572.laz, -82.1289821, -82.1133023, 29.1476507, 29.1614094, 21.21, 91.37
./20030417_fl2003_marion_07890.laz, -82.2542194, -82.2385486, 29.1199701, 29.1337482, 17.27, 53.70
./20030417_fl2003_marion_07592.laz, -81.8156889, -81.7999992, 29.1475635, 29.1613355, 13.35, 62.19
./20030417_fl2003_marion_07712.laz, -82.4892253, -82.4735020, 29.1330703, 29.1468749, 27.09, 65.73
./20030417_fl2003_marion_07731.laz, -82.1916181, -82.1759335, 29.1338260, 29.1475963, 15.75, 91.27
./20030417_fl2003_marion_07889.laz, -82.2699018, -82.2542078, 29.1199406, 29.1337017, 17.20, 53.43
./20030417_fl2003_marion_07765.laz, -81.6590971, -81.6433900, 29.1334877, 29.1472777, 13.08, 72.31
./20030417_fl2003_marion_07571.laz, -82.1446478, -82.1289658, 29.1476346, 29.1614006, 13.33, 71.99
./20030417_fl2003_marion_07905.laz, -82.0193161, -82.0036540, 29.1202097, 29.1339614, 5.31, 74.14
./20030417_fl2003_marion_07749.laz, -81.9096830, -81.8940082, 29.1339200, 29.1476814, 15.93, 62.72
./20030417_fl2003_marion_07888.laz, -82.2855641, -82.2698683, 29.1199081, 29.1336886, 15.86, 62.23
./20030417_fl2003_marion_07591.laz, -81.8313514, -81.8156649, 29.1475856, 29.1613565, 13.25, 66.31
./20030417_fl2003_marion_07730.laz, -82.2072833, -82.1915958, 29.1338023, 29.1475743, 14.74, 58.63
./20030417_fl2003_marion_07711.laz, -82.5048882, -82.4891631, 29.1330122, 29.1468186, 24.31, 91.12
./20030417_fl2003_marion_07887.laz, -82.3012258, -82.2855275, 29.1198734, 29.1336567, 20.71, 68.16
./20030417_fl2003_marion_07904.laz, -82.0349775, -82.0193134, 29.1202066, 29.1339601, 18.01, 72.31
./20030417_fl2003_marion_07590.laz, -81.8470162, -81.8313306, 29.1476063, 29.1613750, 13.21, 53.96
./20030417_fl2003_marion_07764.laz, -81.6747584, -81.6590544, 29.1335287, 29.1473172, 13.23, 54.34
