Filename, min_x, max_x, min_y, max_y, min_z, max_z
./6412111208_10SEH835225.copc.laz, -122.0470573, -122.0297623, 38.1463730, 38.1600286, 0.19, 12.49
./6412111126_10SFH270300.copc.laz, -121.5493963, -121.5319978, 38.2087979, 38.2225231, -3.52, 311.58
./6412111127_10SFH285675.copc.laz, -121.5254250, -121.5089278, 38.5464384, 38.5601572, 1.69, 40.99
./6412120112_10SFH030120.copc.laz, -121.8260663, -121.8087569, 38.0497104, 38.0633982, 1.28, 28.46
./6412111208_10SEH760210.copc.laz, -122.1328013, -122.1155248, 38.1335324, 38.1471748, 10.40, 224.97
./6412111115_10SFH210240.copc.laz, -121.6189311, -121.6015578, 38.1555764, 38.1692909, -3.93, 34.94
./6412120112_10SFG510730.copc.laz, -121.2873371, -121.2700185, 37.6915471, 37.7053081, 2.62, 42.51
./6412120124_10SFG390910.copc.laz, -121.4199448, -121.4026098, 37.8556396, 37.8693837, -0.86, 43.87
./6412120123_10SFH345390.copc.laz, -121.4620499, -121.4446167, 38.2887787, 38.3025148, -1.03, 322.86
./6412120112_10SFG285835.copc.laz, -121.5405964, -121.5232972, 37.7896217, 37.8033487, -1.83, 26.24
./6412111219_10SFH135300.copc.laz, -121.7035557, -121.6861838, 38.2106250, 38.2243284, -3.02, 14.30
./6412120112_10SFH045090.copc.laz, -121.8094126, -121.7921502, 38.0225040, 38.0361936, 1.22, 317.42
./6412111220_10SEH895285.copc.laz, -121.9778367, -121.9605168, 38.1998540, 38.2135207, 18.68, 139.02
./6412111209_10SEH865300.copc.laz, -122.0119114, -121.9945969, 38.2136691, 38.2273308, 0.06, 42.12
./6412120112_10SFH330030.copc.laz, -121.4859118, -121.4685621, 37.9646642, 37.9783979, -6.55, 312.33
./6412120112_10SFG585760.copc.laz, -121.2016562, -121.1956557, 37.7174641, 37.7183829, 10.93, 24.38
./6412120124_10SFH450030.copc.laz, -121.3493524, -121.3319794, 37.9628060, 37.9765595, -2.56, 34.17
./6412111220_10SEH910120.copc.laz, -121.9627609, -121.9455596, 38.0518038, 38.0646847, 0.54, 21.99
./6412111208_10SFH075435.copc.laz, -121.7700251, -121.7526353, 38.3330106, 38.3467058, 3.46, 33.19
./6412111208_10SEH760165.copc.laz, -122.1326134, -122.1160142, 38.0929783, 38.1065953, 45.19, 228.90
./6412111115_10SFH225300.copc.laz, -121.6007812, -121.5833917, 38.2094303, 38.2231468, -5.43, 337.96
./6412120112_10SFG525715.copc.laz, -121.2706217, -121.2533270, 37.6777833, 37.6915464, 3.51, 31.99
./6412111127_10SFH330420.copc.laz, -121.4786322, -121.4611949, 38.3160322, 38.3297683, -3.84, 39.64
./6412111208_10SFH105120.copc.laz, -121.7406051, -121.7232793, 38.0488149, 38.0625131, -5.87, 23.98
./6412111115_10SFH210525.copc.laz, -121.6140559, -121.5966193, 38.4123523, 38.4260696, -0.36, 36.73
./6412120101_10SFG255940.copc.laz, -121.5728363, -121.5555207, 37.8846517, 37.8983743, -6.36, 21.01
./6412111115_10SFH210150.copc.laz, -121.6204568, -121.6031046, 38.0744836, 38.0881990, -7.07, 7.81
./6412120124_10SFH465030.copc.laz, -121.3322837, -121.3149070, 37.9625625, 37.9763186, -2.07, 36.28
./6412120112_10SFG330955.copc.laz, -121.4872977, -121.4699636, 37.8970896, 37.9108244, -4.26, 12.40
./6412120112_10SFG315895.copc.laz, -121.5054456, -121.4881278, 37.8432502, 37.8569790, -3.36, 31.76
./6412111208_10SFH105330.copc.laz, -121.7373481, -121.7199924, 38.2380327, 38.2517333, -1.60, 150.92
./6412111115_10SFH165510.copc.laz, -121.6658351, -121.6484102, 38.3994439, 38.4131542, 2.27, 17.91
./6412111115_10SFH240495.copc.laz, -121.5802324, -121.5627968, 38.3849088, 38.3986306, -1.66, 43.87
./6412111209_10SEH835330.copc.laz, -122.0303255, -122.0286270, 38.2409940, 38.2454248, 0.36, 19.90
./6412111220_10SEH865315.copc.laz, -122.0117290, -121.9944551, 38.2271878, 38.2408476, 0.08, 25.61
./6412111115_10SFH180495.copc.laz, -121.6489131, -121.6314898, 38.3857293, 38.3994430, 1.34, 29.31
./6412111209_10SFH120435.copc.laz, -121.7185492, -121.7011509, 38.3324512, 38.3461541, 0.40, 18.45
./6412111115_10SFH165300.copc.laz, -121.6692969, -121.6519188, 38.2102359, 38.2239449, -3.70, 19.07
./6412120123_10SFH345405.copc.laz, -121.4617647, -121.4443290, 38.3022915, 38.3160304, 0.41, 222.04
./6412111115_10SFH225150.copc.laz, -121.6033603, -121.5860040, 38.0742812, 38.0879982, -6.36, 237.61
./6412111208_10SEH820180.copc.laz, -122.0646910, -122.0474091, 38.1059611, 38.1196152, 0.21, 6.55
./6412111220_10SFH150240.copc.laz, -121.6873965, -121.6700352, 38.1563701, 38.1700428, -3.29, 65.23
./6412111115_10SFH240180.copc.laz, -121.5857421, -121.5683772, 38.1011037, 38.1148098, -5.72, 35.35
./6412120124_10SFH465060.copc.laz, -121.3316721, -121.3143980, 37.9895896, 38.0033463, -0.86, 38.60
./6412111208_10SFH090465.copc.laz, -121.7524019, -121.7350032, 38.3598564, 38.3735545, 3.02, 67.74
./6412120112_10SFH015105.copc.laz, -121.8433731, -121.8260710, 38.0363663, 38.0500288, 1.23, 7.51
./6412120112_10SFH030150.copc.laz, -121.8256357, -121.8084397, 38.0767433, 38.0827989, 3.58, 181.61
./6412111209_10SFH120075.copc.laz, -121.7242166, -121.7069099, 38.0080792, 38.0217601, 0.27, 22.87
./6412111115_10SFH210180.copc.laz, -121.6199125, -121.6025893, 38.1015179, 38.1152234, -6.85, 31.43
./6412111127_10SFH300315.copc.laz, -121.5148655, -121.4974582, 38.2218792, 38.2356095, -9.00, 277.45
./6412111115_10SFH240435.copc.laz, -121.5812880, -121.5638653, 38.3308505, 38.3445726, -1.31, 147.75
./6412120124_10SFH360165.copc.laz, -121.4492090, -121.4318231, 38.0858460, 38.0995814, -4.54, 24.70
./6412111127_10SFH315150.copc.laz, -121.5007812, -121.4834072, 38.0730005, 38.0867339, -6.79, 30.72
./6412120204_10SFG405820.copc.laz, -121.4046468, -121.3873280, 37.7743220, 37.7880658, 0.89, 303.90
./6412120112_10SFG555745.copc.laz, -121.2359996, -121.2186681, 37.7043006, 37.7180692, 6.72, 28.02
./6412120124_10SFG360745.copc.laz, -121.4570487, -121.4398359, 37.7102058, 37.7211726, 21.45, 60.32
./6412120123_10SFG345925.copc.laz, -121.4708022, -121.4534714, 37.8698371, 37.8835734, -3.15, 270.52
./6412111115_10SFH195375.copc.laz, -121.6337743, -121.6163738, 38.2774108, 38.2911257, -1.85, 31.06
./6412111208_10SFH075345.copc.laz, -121.7713932, -121.7540234, 38.2519169, 38.2656117, -0.91, 15.41
./6412111220_10SFH150420.copc.laz, -121.6844770, -121.6670846, 38.3185537, 38.3322586, 1.11, 22.73
./6412120112_10SFH015090.copc.laz, -121.8435859, -121.8262841, 38.0228499, 38.0365347, 0.74, 42.54
./6412120112_10SEH985165.copc.laz, -121.8767268, -121.8594144, 38.0907684, 38.1044490, -0.84, 79.58
./6412111220_10SFH150180.copc.laz, -121.6883644, -121.6710166, 38.1023078, 38.1160133, -6.48, 36.40
./6412111115_10SFH255330.copc.laz, -121.5659937, -121.5485916, 38.2360424, 38.2497632, -10.31, 73.01
./6412111127_10SFH285510.copc.laz, -121.5284505, -121.5110015, 38.3977785, 38.4115083, -0.24, 58.75
./6412111127_10SFH285315.copc.laz, -121.5319966, -121.5145919, 38.2220973, 38.2358251, -2.53, 214.75
./6412111219_10SFH135120.copc.laz, -121.7064217, -121.6890895, 38.0484375, 38.0621415, -5.72, 114.50
./6412111115_10SFH240390.copc.laz, -121.5820778, -121.5646656, 38.2903073, 38.3040299, -2.08, 289.53
./6412111115_10SFH180345.copc.laz, -121.6514191, -121.6340293, 38.2505820, 38.2642945, -2.46, 285.12
./6412111208_10SFH090375.copc.laz, -121.7537912, -121.7364198, 38.2787648, 38.2924624, -0.13, 91.09
./6412111220_10SEH910300.copc.laz, -121.9605163, -121.9431897, 38.2132181, 38.2268866, 1.78, 70.76
./6412120124_10SFH360255.copc.laz, -121.4474926, -121.4300862, 38.1669280, 38.1806659, -2.96, 24.01
./6412120112_10SEH985120.copc.laz, -121.8773468, -121.8600449, 38.0502188, 38.0638997, 0.20, 12.73
./6412120124_10SFH375150.copc.laz, -121.4323990, -121.4150130, 38.0720981, 38.0858099, -4.07, 23.58
./6412111115_10SFH255570.copc.laz, -121.5617229, -121.5442677, 38.4522666, 38.4659912, -0.14, 74.53
./6412111127_10SFH300555.copc.laz, -121.5104455, -121.4929835, 38.4381006, 38.4518335, -0.02, 266.82
./6412111127_10SFH285480.copc.laz, -121.5289980, -121.5115558, 38.3707507, 38.3844807, -0.59, 95.66
./6412120124_10SFG495865.copc.laz, -121.3015651, -121.2842198, 37.8134837, 37.8271799, -8.36, 44.13
./6412120124_10SFG465835.copc.laz, -121.3362408, -121.3189068, 37.7868832, 37.8006382, -6.56, 176.26
./6412120112_10SFG330790.copc.laz, -121.4903298, -121.4730325, 37.7484251, 37.7621591, 2.81, 45.33
./6412111219_10SFH135420.copc.laz, -121.7016317, -121.6842337, 38.3187448, 38.3324497, 0.40, 45.26
./6412111220_10SEH865150.copc.laz, -122.0137333, -121.9964496, 38.0785060, 38.0921279, 0.04, 24.73
./6412120112_10SFH330000.copc.laz, -121.4864668, -121.4691235, 37.9376338, 37.9513682, -5.43, 15.90
./6412111220_10SEH925225.copc.laz, -121.9443584, -121.9270571, 38.1454797, 38.1591216, -0.40, 35.34
./6412111220_10SEH940195.copc.laz, -121.9276403, -121.9103306, 38.1182886, 38.1319596, -0.67, 23.21
./6412111115_10SFH180645.copc.laz, -121.6349451, -121.6289318, 38.5208747, 38.5344327, 3.71, 29.17
./6412120124_10SFG390985.copc.laz, -121.4184998, -121.4011485, 37.9232121, 37.9369552, -3.22, 42.11
./6412111209_10SFH120120.copc.laz, -121.7235134, -121.7061845, 38.0486274, 38.0623284, -6.27, 27.18
./6412111115_10SFH255270.copc.laz, -121.5670543, -121.5496652, 38.1819821, 38.1957051, -4.38, 34.81
./6412111115_10SFH165135.copc.laz, -121.6719945, -121.6546529, 38.0615674, 38.0752761, -5.64, 31.60
./6412120124_10SFH375090.copc.laz, -121.4335516, -121.4161787, 38.0180426, 38.0317812, -5.70, 7.61
./6412120112_10SFH000150.copc.laz, -121.8598340, -121.8425221, 38.0770851, 38.0907676, -1.32, 96.98
./6412111220_10SFH165060.copc.laz, -121.6732136, -121.6558892, 37.9939891, 38.0076979, -1.77, 47.32
./6412120112_10SEH970210.copc.laz, -121.8932173, -121.8774551, 38.1314960, 38.1451603, 0.32, 47.83
./6412111115_10SFH240705.copc.laz, -121.5765157, -121.5590720, 38.5741035, 38.5856012, -9.36, 43.83
./6412111220_10SEH865180.copc.laz, -122.0132490, -121.9961170, 38.1055568, 38.1191554, 0.32, 14.19
./6414940402_10SEH955315.copc.laz, -121.9089194, -121.8928010, 38.2262696, 38.2292836, 1.67, 35.19
./6412111220_10SEH925300.copc.laz, -121.9433845, -121.9260549, 38.2130633, 38.2267332, 0.36, 47.52
./6412111208_10SEH835210.copc.laz, -122.0472330, -122.0299415, 38.1328605, 38.1465115, 0.21, 8.18
./6412120204_10SFG405985.copc.laz, -121.4014396, -121.3840848, 37.9229787, 37.9367250, -3.23, 48.62
./6412111127_10SFH285540.copc.laz, -121.5279017, -121.5104465, 38.4248062, 38.4385329, -1.12, 228.84
./6412111208_10SFH090075.copc.laz, -121.7583818, -121.7410964, 38.0084500, 38.0221441, 0.64, 64.93
./6412111115_10SFH240615.copc.laz, -121.5781129, -121.5606501, 38.4930227, 38.5067430, -0.69, 72.74
./6412111219_10SFH135345.copc.laz, -121.7028356, -121.6854542, 38.2511786, 38.2648736, -1.80, 30.61
./6412120112_10SFG330985.copc.laz, -121.4867443, -121.4694037, 37.9241188, 37.9378536, -5.31, 14.64
./6412120124_10SFH390360.copc.laz, -121.4112017, -121.3937821, 38.2611032, 38.2748036, 0.73, 37.10
./6412120124_10SFH375180.copc.laz, -121.4318218, -121.4144293, 38.0991262, 38.1128689, -3.02, 21.73
./6412120216_10SFH435045.copc.laz, -121.3661223, -121.3487481, 37.9765603, 37.9903122, -3.31, 44.74
./6412120204_10SFH405120.copc.laz, -121.3987984, -121.3814132, 38.0446043, 38.0583517, -10.96, 22.89
./6412120204_10SFG405760.copc.laz, -121.4058069, -121.3885012, 37.7202640, 37.7340065, 15.03, 57.66
./6412120112_10SFH060045.copc.laz, -121.7929702, -121.7756903, 37.9817782, 37.9954698, 10.28, 95.70
./6412111127_10SFH300120.copc.laz, -121.5184225, -121.5010616, 38.0462001, 38.0599215, -6.06, 31.54
./6412120204_10SFH405060.copc.laz, -121.3999740, -121.3826022, 37.9905485, 38.0042954, -3.75, 326.91
./6412111115_10SFH240330.copc.laz, -121.5831287, -121.5657293, 38.2362525, 38.2499680, -13.29, 51.29
./6412120124_10SFG450940.copc.laz, -121.3511644, -121.3338125, 37.8817231, 37.8954757, -0.66, 27.08
./6412120124_10SFG495745.copc.laz, -121.3040357, -121.2867167, 37.7053105, 37.7190686, 1.80, 37.78
./6412120124_10SFG375985.copc.laz, -121.4355610, -121.4182119, 37.9234427, 37.9371841, -3.31, 50.06
./6412111220_10SFH150435.copc.laz, -121.6842327, -121.6668280, 38.3320728, 38.3457732, 1.19, 23.85
./6412120124_10SFG450850.copc.laz, -121.3529691, -121.3356354, 37.8006390, 37.8143919, -3.11, 112.51
./6412111115_10SFH180180.copc.laz, -121.6541563, -121.6368031, 38.1019157, 38.1156279, -6.59, 11.10
./6412111115_10SFH165375.copc.laz, -121.6680518, -121.6506699, 38.2778099, 38.2915204, -0.39, 342.50
./6412111127_10SFH330090.copc.laz, -121.4848001, -121.4674372, 38.0187220, 38.0324558, -6.59, 39.03
./6412111127_10SFH270495.copc.laz, -121.5458937, -121.5284511, 38.3844816, 38.3982096, -1.14, 84.63
./6412120216_10SFG435775.copc.laz, -121.3714842, -121.3541692, 37.7333070, 37.7470569, 0.20, 74.25
./6412120204_10SFG405715.copc.laz, -121.4066579, -121.3893802, 37.6807763, 37.6934637, 32.44, 60.19
./6412120112_10SFH045045.copc.laz, -121.8100679, -121.7927702, 37.9820657, 37.9956435, 18.11, 106.93
./6412111127_10SFH315135.copc.laz, -121.5010246, -121.4836864, 38.0594859, 38.0732157, -6.93, 35.75
./6412111127_10SFH300420.copc.laz, -121.5129374, -121.4955061, 38.3164759, 38.3302063, -1.77, 55.75
./6412120124_10SFG480760.copc.laz, -121.3207409, -121.3034207, 37.7190691, 37.7328262, 3.93, 30.00
./6412120101_10SFH255060.copc.laz, -121.5707437, -121.5534011, 37.9927741, 38.0064496, -6.62, 33.88
./6412120124_10SFH360240.copc.laz, -121.4477787, -121.4303807, 38.1534116, 38.1671521, -2.93, 21.67
./6412111220_10SFG180985.copc.laz, -121.6573662, -121.6400547, 37.9262143, 37.9399253, 6.16, 35.31
./6412111115_10SFH210315.copc.laz, -121.6176537, -121.6002644, 38.2231493, 38.2368657, -3.18, 61.03
./6412111208_10SFH105450.copc.laz, -121.7354722, -121.7180735, 38.3461548, 38.3598559, 2.72, 16.93
./6412120215_10SFH420150.copc.laz, -121.3811144, -121.3637403, 38.0713952, 38.0851449, 0.65, 35.16
./6412111115_10SFH240555.copc.laz, -121.5791740, -121.5617245, 38.4389644, 38.4526870, -9.99, 255.55
./6412120215_10SFH420090.copc.laz, -121.3823047, -121.3649233, 38.0173402, 38.0310902, -3.07, 45.75
./6412120112_10SFH330015.copc.laz, -121.4861899, -121.4688431, 37.9511490, 37.9648827, -4.65, 25.92
./6412111127_10SFH285300.copc.laz, -121.5322684, -121.5148665, 38.2085814, 38.2223103, -3.19, 316.01
./6414940402_10SEH955150.copc.laz, -121.9111327, -121.8938302, 38.0775800, 38.0912538, -0.48, 20.62
./6412120124_10SFH375120.copc.laz, -121.4329755, -121.4155964, 38.0450699, 38.0588128, -4.72, 37.77
./6412111231_10SFG195865.copc.laz, -121.6291755, -121.6250019, 37.8229146, 37.8314537, 14.40, 33.18
./6412120124_10SFG465925.copc.laz, -121.3344189, -121.3170655, 37.8679667, 37.8817225, 0.09, 343.09
./6412111231_10SFG210880.copc.laz, -121.6250003, -121.6077064, 37.8312061, 37.8449209, 1.47, 41.01
./6412120112_10SFG510820.copc.laz, -121.2854687, -121.2681870, 37.7726293, 37.7863918, 2.06, 95.30
./6412120124_10SFG390970.copc.laz, -121.4187897, -121.4014415, 37.9096973, 37.9234414, -2.61, 44.12
./6412120124_10SFG450970.copc.laz, -121.3505610, -121.3332009, 37.9087507, 37.9225045, -1.40, 20.64
./6412111220_10SEH910270.copc.laz, -121.9609007, -121.9435806, 38.1861843, 38.1998527, 0.68, 117.83
./6412120112_10SEH985135.copc.laz, -121.8771401, -121.8598346, 38.0637357, 38.0774158, -1.35, 17.72
./6412120124_10SFH390090.copc.laz, -121.4164689, -121.3990940, 38.0178105, 38.0315549, -4.64, 26.38
./6412111208_10SEH820165.copc.laz, -122.0648636, -122.0475847, 38.0924438, 38.1060980, 0.28, 14.14
./6412120124_10SFG495790.copc.laz, -121.3031110, -121.2857825, 37.7458507, 37.7596106, 1.32, 43.40
./6412111231_10SFG225955.copc.laz, -121.6066811, -121.5893741, 37.8985809, 37.9122985, -2.78, 76.82
./6412120124_10SFH450000.copc.laz, -121.3499517, -121.3325900, 37.9357813, 37.9495322, -1.65, 83.27
./6412111115_10SFH240135.copc.laz, -121.5865223, -121.5692099, 38.0605573, 38.0742778, -6.52, 77.17
./6412120112_10SFH060120.copc.laz, -121.7918820, -121.7745654, 38.0493619, 38.0630501, -4.51, 150.91
./6412111127_10SFH315615.copc.laz, -121.4921387, -121.4813996, 38.4920160, 38.4968775, 0.27, 53.20
./6412111208_10SFH090015.copc.laz, -121.7592415, -121.7420073, 37.9543853, 37.9680815, 31.44, 117.34
./6412111127_10SFH300600.copc.laz, -121.5096117, -121.4921393, 38.4786436, 38.4923730, -1.56, 109.06
./6412120112_10SFG525790.copc.laz, -121.2690738, -121.2518344, 37.7453510, 37.7591155, 4.38, 30.15
./6412111208_10SFH000495.copc.laz, -121.8424157, -121.8377879, 38.3879537, 38.3886364, 13.87, 22.96
./6412120124_10SFH390045.copc.laz, -121.4173411, -121.3999754, 37.9772682, 37.9910131, -5.17, 40.63
./6412120216_10SFG435955.copc.laz, -121.3679165, -121.3505630, 37.8954780, 37.9092284, -2.18, 22.00
./6412111209_10SFH135090.copc.laz, -121.7068894, -121.6895723, 38.0214062, 38.0351103, -5.22, 11.87
./6412111208_10SFH045480.copc.laz, -121.8036760, -121.7942232, 38.3739963, 38.3776419, 9.06, 20.68
./6412111220_10SFH150015.copc.laz, -121.6910134, -121.6737011, 37.9536360, 37.9673413, 9.24, 50.17
./6412120123_10SFG345910.copc.laz, -121.4710808, -121.4537538, 37.8563226, 37.8700586, -2.88, 75.38
./6412120124_10SFH375210.copc.laz, -121.4312439, -121.4138447, 38.1261538, 38.1398972, -1.20, 23.47
./6412111208_10SEH775135.copc.laz, -122.1165014, -122.0992383, 38.0658146, 38.0794292, 0.39, 22.86
./6412120101_10SFH255045.copc.laz, -121.5710059, -121.5536668, 37.9792584, 37.9929815, -6.53, 9.21
./6412111208_10SFH105525.copc.laz, -121.7316306, -121.7170622, 38.4137302, 38.4241739, 6.74, 43.15
./6412111115_10SFH180555.copc.laz, -121.6479027, -121.6304676, 38.4397891, 38.4535007, 2.84, 31.25
./6412120215_10SFG420775.copc.laz, -121.3885005, -121.3711886, 37.7335433, 37.7472914, 10.37, 43.47
./6412120124_10SFH375015.copc.laz, -121.4349875, -121.4176320, 37.9504705, 37.9642128, -5.70, 23.90
./6412111220_10SFH165075.copc.laz, -121.6729702, -121.6556425, 38.0075045, 38.0212137, -4.18, 50.45
./6412111208_10SFH075330.copc.laz, -121.7716206, -121.7542547, 38.2384012, 38.2520972, 1.30, 29.51
./6412120112_10SFG315775.copc.laz, -121.5075853, -121.4903303, 37.7351296, 37.7488592, 13.21, 62.24
./6412111115_10SFH165315.copc.laz, -121.6690508, -121.6516694, 38.2237506, 38.2374602, -3.33, 21.24
./6412111115_10SFH240405.copc.laz, -121.5818142, -121.5643986, 38.3038218, 38.3175443, -4.80, 360.02
./6412120112_10SFG285970.copc.laz, -121.5381958, -121.5208677, 37.9112584, 37.9249859, -5.26, 25.91
./6412120112_10SFG540700.copc.laz, -121.2538956, -121.2366418, 37.6640155, 37.6777809, 4.28, 39.20
./6412111208_10SFH090000.copc.laz, -121.7518891, -121.7422235, 37.9408699, 37.9544875, 38.93, 81.18
./6412111209_10SFH120360.copc.laz, -121.7197378, -121.7023559, 38.2648763, 38.2785780, -1.16, 29.88
./6412111231_10SFG225850.copc.laz, -121.6084672, -121.5911767, 37.8039720, 37.8176896, 0.45, 218.06
./6412120112_10SFH045105.copc.laz, -121.8091941, -121.7918837, 38.0361041, 38.0497093, 1.54, 338.56
./6412111220_10SFH150585.copc.laz, -121.6817799, -121.6643421, 38.4672136, 38.4808750, 4.36, 44.78
./6412111127_10SFH300570.copc.laz, -121.5101680, -121.4927022, 38.4516138, 38.4653466, -6.15, 344.58
./6414940402_10SEH955210.copc.laz, -121.9103295, -121.8930139, 38.1316465, 38.1453201, -0.35, 80.63
./6412111127_10SFH270615.copc.laz, -121.5437225, -121.5262541, 38.4925938, 38.5063205, -10.12, 171.68
./6412111127_10SFH315570.copc.laz, -121.4929827, -121.4812259, 38.4514641, 38.4651272, -3.33, 121.99
./6412120124_10SFG390745.copc.laz, -121.4231071, -121.4058084, 37.7069798, 37.7207224, 25.25, 56.97
./6412111127_10SFH285720.copc.laz, -121.5245959, -121.5073609, 38.5869701, 38.5894284, 2.37, 39.61
./6412120215_10SFG420895.copc.laz, -121.3861501, -121.3688122, 37.8416583, 37.8554050, -24.02, 372.84
./6412111127_10SFH315465.copc.laz, -121.4949461, -121.4805674, 38.3568332, 38.3705282, 0.59, 82.62
./6412111220_10SFH165045.copc.laz, -121.6734572, -121.6561359, 37.9804731, 37.9941819, -0.16, 37.79
./6412111231_10SFG240955.copc.laz, -121.5896317, -121.5723148, 37.8983753, 37.9120955, -4.51, 26.37
./6412111208_10SEH820120.copc.laz, -122.0652787, -122.0481107, 38.0599920, 38.0655460, 0.31, 6.95
./6412120124_10SFH390315.copc.laz, -121.4120833, -121.3946582, 38.2205172, 38.2342631, 1.39, 37.63
./6412120112_10SFG330910.copc.laz, -121.4881270, -121.4708025, 37.8565460, 37.8702784, -3.13, 313.63
./6412120215_10SFG420820.copc.laz, -121.3876207, -121.3702990, 37.7740867, 37.7878347, 1.10, 60.88
./6412111115_10SFH165225.copc.laz, -121.6705256, -121.6531648, 38.1426592, 38.1563680, -7.13, 20.32
./6412120124_10SFG480820.copc.laz, -121.3195186, -121.3021848, 37.7731253, 37.7868826, -9.44, 235.57
./6412120124_10SFH390270.copc.laz, -121.4129640, -121.3982836, 38.1800097, 38.1937217, 0.66, 34.66
./6412111115_10SFH180195.copc.laz, -121.6539089, -121.6365515, 38.1154314, 38.1291430, -7.41, 16.34
./6412111115_10SFH195285.copc.laz, -121.6352906, -121.6179111, 38.1963216, 38.2100364, -3.91, 25.70
./6412111115_10SFH225615.copc.laz, -121.5953057, -121.5778480, 38.4932323, 38.5069515, 0.71, 25.42
./6412111231_10SFG210985.copc.laz, -121.6232403, -121.6059234, 37.9258150, 37.9395311, -1.31, 38.86
./6412111126_10SFH270180.copc.laz, -121.5515367, -121.5341646, 38.1006802, 38.1144029, -6.16, 15.08
./6412111208_10SFG105970.copc.laz, -121.7423289, -121.7256206, 37.9137001, 37.9272959, 30.54, 81.12
./6412111115_10SFH180630.copc.laz, -121.6466428, -121.6291887, 38.5073603, 38.5209406, 3.33, 37.27
./6412111127_10SFH315555.copc.laz, -121.4932640, -121.4811909, 38.4379461, 38.4516135, -0.52, 243.40
./6412120124_10SFG465955.copc.laz, -121.3338083, -121.3164492, 37.8949944, 37.9087502, -0.69, 36.91
./6412111208_10SFH060315.copc.laz, -121.7882816, -121.7716212, 38.2338053, 38.2387541, 3.52, 33.85
./6412111127_10SFH285420.copc.laz, -121.5300911, -121.5126623, 38.3166956, 38.3304247, -1.06, 182.18
./6412111127_10SFH300615.copc.laz, -121.5093325, -121.4920425, 38.4921553, 38.4968116, -3.56, 52.56
./6412111208_10SFH090105.copc.laz, -121.7579252, -121.7406065, 38.0354821, 38.0491790, -5.55, 27.77
./6412111115_10SFH255135.copc.laz, -121.5694299, -121.5520711, 38.0603506, 38.0740680, -6.24, 24.67
./6412111220_10SFG150940.copc.laz, -121.6920953, -121.6749151, 37.8860560, 37.8997617, 18.28, 59.22
./6412111115_10SFH195240.copc.laz, -121.6360465, -121.6186772, 38.1557766, 38.1694909, -5.43, 70.62
./6412120101_10SFH255015.copc.laz, -121.5715299, -121.5541975, 37.9522288, 37.9659502, -5.71, 43.78
./6412111208_10SFH075390.copc.laz, -121.7707101, -121.7533306, 38.2924650, 38.3061594, 0.70, 16.15
./6412120215_10SFG420910.copc.laz, -121.3858557, -121.3685142, 37.8551729, 37.8689199, -0.93, 282.88
./6412120204_10SFG405745.copc.laz, -121.4060961, -121.3887953, 37.7067488, 37.7204886, 22.20, 69.39
./6412111220_10SFH150570.copc.laz, -121.6820262, -121.6645912, 38.4536988, 38.4674072, 4.83, 33.12
./6412120124_10SFG495655.copc.laz, -121.3058796, -121.2886827, 37.6242409, 37.6379833, 29.87, 56.96
./6412120112_10SFH060135.copc.laz, -121.7916603, -121.7743402, 38.0628761, 38.0765670, -4.34, 168.71
./6412111115_10SFH225525.copc.laz, -121.5968799, -121.5794406, 38.4121458, 38.4258659, -0.64, 27.30
./6412120124_10SFG465820.copc.laz, -121.3365438, -121.3192135, 37.7733691, 37.7871242, 0.68, 47.91
./6412120123_10SFH345345.copc.laz, -121.4629053, -121.4454813, 38.2482363, 38.2619749, -1.67, 41.93
./6412111115_10SFH195480.copc.laz, -121.6319965, -121.6145736, 38.3720141, 38.3857290, -0.19, 22.43
./6412111115_10SFH240630.copc.laz, -121.5778463, -121.5603804, 38.5065346, 38.5202568, 1.08, 132.88
./6412111115_10SFH255615.copc.laz, -121.5609176, -121.5434513, 38.4928092, 38.5065314, -11.58, 249.37
./6412120124_10SFG360895.copc.laz, -121.4543182, -121.4369917, 37.8425826, 37.8563216, -1.97, 36.18
./6412120124_10SFG480865.copc.laz, -121.3185989, -121.3012567, 37.8136669, 37.8274246, -3.97, 152.90
./6412111220_10SFH150270.copc.laz, -121.6869115, -121.6695436, 38.1834002, 38.1971070, -1.47, 19.17
./6412111115_10SFH240570.copc.laz, -121.5789092, -121.5614559, 38.4524787, 38.4662015, -0.19, 302.45
./6412120112_10SFG315805.copc.laz, -121.5070791, -121.4897809, 37.7621597, 37.7758912, -1.49, 24.89
./6412111220_10SFH150285.copc.laz, -121.6866686, -121.6692977, 38.1969152, 38.2106229, -3.15, 13.47
./6412111208_10SFH120555.copc.laz, -121.7166397, -121.6992142, 38.4405709, 38.4542423, 6.18, 21.78
./6412120123_10SFH345270.copc.laz, -121.4643255, -121.4469192, 38.1806675, 38.1944049, -3.68, 20.33
./6412120112_10SFG285775.copc.laz, -121.5415283, -121.5243726, 37.7412709, 37.7492868, 31.88, 66.51
./6412111231_10SFG225820.copc.laz, -121.6087969, -121.5916907, 37.7865828, 37.7906569, 22.35, 140.77
./6412120101_10SFG270940.copc.laz, -121.5557832, -121.5384647, 37.8844418, 37.8981642, -5.02, 56.04
./6412111209_10SFH120180.copc.laz, -121.7225436, -121.7052310, 38.1026903, 38.1162611, 0.51, 26.77
./6412120124_10SFG375850.copc.laz, -121.4381305, -121.4208109, 37.8018115, 37.8155530, 0.24, 29.48
