Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pa/20180928_NCMP_PA_Erie_17TNG8371.copc.laz, -79.9948578, -79.9826281, 42.1866524, 42.1944980, 162.77, 170.23
./pa/20180928_NCMP_PA_Erie_17TNG4349.copc.laz, -80.4808538, -80.4687235, 41.9917796, 41.9991667, 167.40, 218.44
./pa/20180928_NCMP_PA_Erie_17TNG7366.copc.laz, -80.1164587, -80.1043471, 42.1503240, 42.1517238, 171.70, 173.79
./pa/20180928_NCMP_PA_Erie_17TNG8972.copc.laz, -79.9219654, -79.9143001, 42.2003707, 42.2040983, 204.46, 235.20
./pa/20180928_NCMP_PA_Erie_17TNG5152.copc.laz, -80.3840128, -80.3718490, 42.0183105, 42.0273579, 167.13, 248.41
./pa/20180928_NCMP_PA_Erie_17TNG9073.copc.laz, -79.9097516, -79.8975251, 42.2063415, 42.2129886, 192.92, 248.51
./pa/20180928_NCMP_PA_Erie_17TNG7765.copc.laz, -80.0683019, -80.0560713, 42.1333068, 42.1423361, 184.37, 229.67
./pa/20180930_NCMP_PA_Erie_17TNG6256.copc.laz, -80.2506609, -80.2455107, 42.0603193, 42.0626150, 199.44, 238.13
./pa/20180928_NCMP_PA_Erie_17TNG8067.copc.laz, -80.0317321, -80.0194933, 42.1510036, 42.1600457, 172.21, 231.79
./pa/20180930_NCMP_PA_Erie_17TNG6056.copc.laz, -80.2749076, -80.2627198, 42.0537111, 42.0627609, 169.91, 243.38
./pa/20180930_NCMP_PA_Erie_17TNG6458.copc.laz, -80.2263533, -80.2141558, 42.0714449, 42.0804653, 172.12, 240.69
./pa/20180930_NCMP_PA_Erie_17TNG6357.copc.laz, -80.2385182, -80.2263548, 42.0650647, 42.0715410, 175.23, 239.42
./pa/20180928_NCMP_PA_Erie_17TNG7766.copc.laz, -80.0681703, -80.0559375, 42.1422376, 42.1513080, 168.66, 260.50
./pa/20180928_NCMP_PA_Erie_17TNG8673.copc.laz, -79.9582348, -79.9460018, 42.2043240, 42.2119368, 161.88, 170.48
./pa/20180924_NCMP_PA_Erie_17TNG7066.copc.laz, -80.1433809, -80.1407316, 42.1429032, 42.1461113, 168.46, 172.15
./pa/20180928_NCMP_PA_Erie_17TNG8671.copc.laz, -79.9585322, -79.9462772, 42.1863648, 42.1954285, 171.95, 239.65
./pa/20180924_NCMP_PA_Erie_17TNG6962.copc.laz, -80.1654462, -80.1532333, 42.1069713, 42.1160060, 167.08, 241.73
./pa/20180930_NCMP_PA_Erie_17TNG5653.copc.laz, -80.3235015, -80.3113545, 42.0297413, 42.0360476, 197.33, 244.95
./pa/20180928_NCMP_PA_Erie_17TNG8572.copc.laz, -79.9704745, -79.9582418, 42.1954305, 42.2044629, 161.87, 173.13
./pa/20180924_NCMP_PA_Erie_17TNG7064.copc.laz, -80.1523471, -80.1409640, 42.1249317, 42.1339532, 168.50, 210.46
./pa/20180928_NCMP_PA_Erie_17TNG8469.copc.laz, -79.9829902, -79.9707885, 42.1716549, 42.1776365, 185.34, 232.76
./pa/20180928_NCMP_PA_Erie_17TNG8069.copc.laz, -80.0314576, -80.0192312, 42.1689490, 42.1773684, 162.92, 170.57
./pa/20180928_NCMP_PA_Erie_17TNG4649.copc.laz, -80.4446083, -80.4324834, 41.9948215, 42.0006713, 180.90, 238.51
./pa/20180930_NCMP_PA_Erie_17TNG6661.copc.laz, -80.2009493, -80.1896568, 42.0982276, 42.1055506, 165.42, 171.63
./pa/20180924_NCMP_PA_Erie_17TNG7566.copc.laz, -80.0922429, -80.0801566, 42.1424339, 42.1514573, 169.67, 218.58
./pa/20180928_NCMP_PA_Erie_17TNG8269.copc.laz, -80.0072479, -79.9950019, 42.1687388, 42.1778454, 167.66, 226.61
./pa/20180928_NCMP_PA_Erie_17TNG7865.copc.laz, -80.0561393, -80.0470887, 42.1376070, 42.1422371, 195.61, 229.23
./pa/20180924_NCMP_PA_Erie_17TNG9777.copc.laz, -79.8243452, -79.8120611, 42.2390597, 42.2481683, 169.98, 232.79
./pa/20180928_NCMP_PA_Erie_17TNG4950.copc.laz, -80.4082798, -80.3993230, 42.0064165, 42.0094962, 196.66, 234.76
./pa/20180930_NCMP_PA_Erie_17TNG6862.copc.laz, -80.1775390, -80.1653554, 42.1070600, 42.1144891, 166.79, 172.91
./pa/20180928_NCMP_PA_Erie_17TNG8874.copc.laz, -79.9338617, -79.9216004, 42.2131049, 42.2221327, 160.14, 171.99
./pa/20180924_NCMP_PA_Erie_17TNG9575.copc.laz, -79.8488422, -79.8375126, 42.2251131, 42.2304057, 189.29, 246.13
./pa/20180928_NCMP_PA_Erie_17TNG5452.copc.laz, -80.3477638, -80.3356098, 42.0197852, 42.0271816, 193.56, 246.97
./pa/20180928_NCMP_PA_Erie_17TNG8569.copc.laz, -79.9707887, -79.9706477, 42.1774565, 42.1775287, 191.78, 208.04
./pa/20180928_NCMP_PA_Erie_17TNG7768.copc.laz, -80.0678162, -80.0558014, 42.1602495, 42.1693515, 167.40, 193.28
./pa/20180928_NCMP_PA_Erie_17TNG7867.copc.laz, -80.0559365, -80.0437056, 42.1511430, 42.1602466, 160.45, 221.61
./pa/20180928_NCMP_PA_Erie_17TNG7363.copc.laz, -80.1169090, -80.1047253, 42.1184218, 42.1247079, 179.62, 235.60
./pa/20180930_NCMP_PA_Erie_17TNG6459.copc.laz, -80.2262440, -80.2140448, 42.0803842, 42.0893910, 168.94, 239.21
./pa/20180924_NCMP_PA_Erie_17TNG9779.copc.laz, -79.8217805, -79.8118608, 42.2570489, 42.2593515, 161.07, 167.91
./pa/20180924_NCMP_PA_Erie_17TNG9176.copc.laz, -79.8972096, -79.8849681, 42.2307672, 42.2382519, 161.16, 167.96
./pa/20180928_NCMP_PA_Erie_17TNG4850.copc.laz, -80.4203914, -80.4082517, 42.0024608, 42.0095582, 178.43, 239.62
./pa/20180924_NCMP_PA_Erie_17TNG9879.copc.laz, -79.8118876, -79.7996813, 42.2569227, 42.2621755, 163.88, 173.31
./pa/20180928_NCMP_PA_Erie_17TNG5352.copc.laz, -80.3598579, -80.3476888, 42.0181961, 42.0272497, 175.18, 246.89
./pa/20180928_NCMP_PA_Erie_17TNG5353.copc.laz, -80.3597674, -80.3475976, 42.0271818, 42.0362217, 167.02, 246.04
./pa/20180924_NCMP_PA_Erie_17TNG7267.copc.laz, -80.1285486, -80.1163213, 42.1517248, 42.1608080, 168.80, 207.68
./pa/20180930_NCMP_PA_Erie_17TNG6457.copc.laz, -80.2263689, -80.2239832, 42.0701708, 42.0714602, 204.52, 236.68
./pa/20180924_NCMP_PA_Erie_17TNG7868.copc.laz, -80.0558021, -80.0436079, 42.1601505, 42.1673031, 165.16, 168.37
./pa/20180928_NCMP_PA_Erie_17TNG7968.copc.laz, -80.0436940, -80.0314617, 42.1600463, 42.1690998, 163.88, 172.96
./pa/20180928_NCMP_PA_Erie_17TNG8066.copc.laz, -80.0317627, -80.0273316, 42.1490983, 42.1510398, 196.68, 227.37
./pa/20180928_NCMP_PA_Erie_17TNG7164.copc.laz, -80.1409848, -80.1345696, 42.1267500, 42.1299733, 171.03, 177.40
./pa/20180930_NCMP_PA_Erie_17TNG5954.copc.laz, -80.2870950, -80.2865181, 42.0445972, 42.0448336, 202.79, 203.65
./pa/20180928_NCMP_PA_Erie_17TNG4149.copc.laz, -80.4954717, -80.4929221, 41.9918897, 41.9925961, 168.45, 170.27
./pa/20180924_NCMP_PA_Erie_17TNG9677.copc.laz, -79.8364641, -79.8241818, 42.2391654, 42.2482906, 164.63, 236.86
./pa/20180928_NCMP_PA_Erie_17TNG8873.copc.laz, -79.9340149, -79.9217510, 42.2040993, 42.2132140, 166.55, 235.70
./pa/20180930_NCMP_PA_Erie_17TNG5351.copc.laz, -80.3598849, -80.3513409, 42.0151285, 42.0182432, 176.30, 249.20
./pa/20180930_NCMP_PA_Erie_17TNG6460.copc.laz, -80.2144032, -80.2140450, 42.0893902, 42.0895974, 169.54, 170.76
./pa/20180930_NCMP_PA_Erie_17TNG7163.copc.laz, -80.1411376, -80.1289534, 42.1157955, 42.1238302, 171.83, 236.76
./pa/20180928_NCMP_PA_Erie_17TNG4148.copc.laz, -80.5050466, -80.4929275, 41.9828828, 41.9918979, 168.11, 222.02
./pa/20180930_NCMP_PA_Erie_17TNG5654.copc.laz, -80.3234346, -80.3112632, 42.0359761, 42.0450272, 168.61, 246.14
./pa/20180924_NCMP_PA_Erie_17TNG9878.copc.laz, -79.8120600, -79.7997715, 42.2479182, 42.2570463, 166.76, 220.00
./pa/20180930_NCMP_PA_Erie_17TNG6760.copc.laz, -80.1898633, -80.1776571, 42.0891630, 42.0982258, 170.53, 254.28
./pa/20180924_NCMP_PA_Erie_17TNG9778.copc.laz, -79.8241786, -79.8118931, 42.2480443, 42.2571433, 161.20, 215.17
./pa/20180928_NCMP_PA_Erie_17TNG7564.copc.laz, -80.0926276, -80.0804015, 42.1244861, 42.1335245, 176.91, 246.17
./pa/20180928_NCMP_PA_Erie_17TNG7367.copc.laz, -80.1164463, -80.1042177, 42.1516329, 42.1607294, 172.27, 207.80
./pa/20180924_NCMP_PA_Erie_17TNG9175.copc.laz, -79.8973676, -79.8850959, 42.2217608, 42.2308792, 163.56, 250.55
./pa/20180928_NCMP_PA_Erie_17TNG7966.copc.laz, -80.0439480, -80.0317341, 42.1436147, 42.1511418, 183.10, 230.58
./pa/20180928_NCMP_PA_Erie_17TNG9277.copc.laz, -79.8818637, -79.8728180, 42.2396531, 42.2402366, 160.67, 162.57
./pa/20180928_NCMP_PA_Erie_17TNG8472.copc.laz, -79.9800449, -79.9704176, 42.1955522, 42.2003893, 163.53, 169.46
./pa/20180924_NCMP_PA_Erie_17TNG7469.copc.laz, -80.1040893, -80.0918576, 42.1695461, 42.1786464, 165.95, 203.23
./pa/20180928_NCMP_PA_Erie_17TNG4247.copc.laz, -80.4930208, -80.4831265, 41.9800031, 41.9828822, 186.06, 224.51
./pa/20180930_NCMP_PA_Erie_17TNG7062.copc.laz, -80.1533523, -80.1411382, 42.1069018, 42.1159763, 172.88, 242.21
./pa/20180928_NCMP_PA_Erie_17TNG7464.copc.laz, -80.1047246, -80.0925002, 42.1245199, 42.1335709, 171.20, 231.57
./pa/20180928_NCMP_PA_Erie_17TNG8672.copc.laz, -79.9583844, -79.9461269, 42.1953205, 42.2044322, 163.99, 233.12
./pa/20180928_NCMP_PA_Erie_17TNG4750.copc.laz, -80.4324830, -80.4203277, 42.0005801, 42.0096182, 169.51, 239.65
./pa/20180928_NCMP_PA_Erie_17TNG5052.copc.laz, -80.3960900, -80.3839417, 42.0183764, 42.0263050, 166.39, 239.79
./pa/20180928_NCMP_PA_Erie_17TNG4851.copc.laz, -80.4203269, -80.4081841, 42.0094968, 42.0171968, 166.81, 233.68
./pa/20180924_NCMP_PA_Erie_17TNG9375.copc.laz, -79.8731373, -79.8608630, 42.2215229, 42.2306465, 173.51, 248.02
./pa/20180928_NCMP_PA_Erie_17TNG7568.copc.laz, -80.0921136, -80.0798799, 42.1604448, 42.1695457, 171.56, 204.02
./pa/20180930_NCMP_PA_Erie_17TNG6960.copc.laz, -80.1655914, -80.1610942, 42.0959966, 42.0980539, 214.49, 246.60
./pa/20180924_NCMP_PA_Erie_17TNG9475.copc.laz, -79.8610236, -79.8487472, 42.2214828, 42.2305267, 218.50, 248.22
./pa/20180928_NCMP_PA_Erie_17TNG7563.copc.laz, -80.0926550, -80.0883817, 42.1226168, 42.1245191, 197.59, 230.22
./pa/20180930_NCMP_PA_Erie_17TNG7162.copc.laz, -80.1412400, -80.1290427, 42.1082673, 42.1158860, 178.69, 238.31
./pa/20180924_NCMP_PA_Erie_17TNG7166.copc.laz, -80.1407720, -80.1285487, 42.1428299, 42.1518757, 167.46, 214.85
./pa/20180930_NCMP_PA_Erie_17TNG6257.copc.laz, -80.2506339, -80.2384412, 42.0625821, 42.0716207, 171.26, 242.63
./pa/20180928_NCMP_PA_Erie_17TNG4952.copc.laz, -80.4036205, -80.3960736, 42.0184404, 42.0206065, 166.99, 171.76
./pa/20180924_NCMP_PA_Erie_17TNG7667.copc.laz, -80.0801293, -80.0679733, 42.1513719, 42.1604441, 167.33, 207.16
./pa/20180928_NCMP_PA_Erie_17TNG7570.copc.laz, -80.0918559, -80.0831340, 42.1784888, 42.1792971, 165.90, 168.95
./pa/20180928_NCMP_PA_Erie_17TNG8570.copc.laz, -79.9707881, -79.9585344, 42.1775278, 42.1865335, 178.78, 241.92
./pa/20180924_NCMP_PA_Erie_17TNG9276.copc.laz, -79.8850932, -79.8728215, 42.2306473, 42.2397364, 160.46, 210.14
./pa/20180924_NCMP_PA_Erie_17TNG7567.copc.laz, -80.0922325, -80.0800112, 42.1514576, 42.1605403, 170.11, 207.69
./pa/20180928_NCMP_PA_Erie_17TNG4549.copc.laz, -80.4567077, -80.4445579, 41.9917109, 42.0007287, 170.71, 236.72
./pa/20180930_NCMP_PA_Erie_17TNG6559.copc.laz, -80.2141556, -80.2019540, 42.0803029, 42.0893892, 170.08, 244.08
./pa/20180924_NCMP_PA_Erie_17TNG6963.copc.laz, -80.1572968, -80.1531227, 42.1159766, 42.1243018, 168.79, 202.50
./pa/20180930_NCMP_PA_Erie_17TNG6358.copc.laz, -80.2384408, -80.2262457, 42.0714610, 42.0805308, 168.82, 238.77
./pa/20180928_NCMP_PA_Erie_17TNG5354.copc.laz, -80.3537054, -80.3475804, 42.0361881, 42.0379773, 167.00, 170.07
./pa/20180928_NCMP_PA_Erie_17TNG8369.copc.laz, -79.9951438, -79.9828952, 42.1686927, 42.1777434, 171.21, 231.03
./pa/20180928_NCMP_PA_Erie_17TNG4249.copc.laz, -80.4929250, -80.4808325, 41.9918349, 41.9948247, 168.04, 172.88
./pa/20180928_NCMP_PA_Erie_17TNG7969.copc.laz, -80.0372942, -80.0314306, 42.1690511, 42.1712757, 163.60, 167.70
./pa/20180930_NCMP_PA_Erie_17TNG5856.copc.laz, -80.2990741, -80.2869459, 42.0538408, 42.0593476, 165.22, 173.82
./pa/20180928_NCMP_PA_Erie_17TNG8170.copc.laz, -80.0171287, -80.0070252, 42.1778510, 42.1833439, 162.63, 168.67
./pa/20180924_NCMP_PA_Erie_17TNG9877.copc.laz, -79.8122123, -79.7999421, 42.2399249, 42.2480431, 179.75, 229.02
./pa/20180930_NCMP_PA_Erie_17TNG6156.copc.laz, -80.2628085, -80.2506343, 42.0549489, 42.0626933, 181.40, 239.20
./pa/20180930_NCMP_PA_Erie_17TNG6560.copc.laz, -80.2140439, -80.2018493, 42.0893072, 42.0978370, 166.52, 174.08
./pa/20180928_NCMP_PA_Erie_17TNG7665.copc.laz, -80.0804011, -80.0681715, 42.1333317, 42.1424334, 173.45, 227.01
./pa/20180928_NCMP_PA_Erie_17TNG8975.copc.laz, -79.9215943, -79.9093616, 42.2219953, 42.2290591, 160.02, 166.42
./ny/20180924_NCMP_NY_Erie_17TPH4710.copc.laz, -79.2101427, -79.1977284, 42.5288946, 42.5374114, 185.41, 228.85
./ny/20180924_NCMP_NY_Erie_17TPH4512.copc.laz, -79.2294163, -79.2218003, 42.5466037, 42.5475906, 162.76, 168.46
./ny/20180922_NCMP_NY_Erie_17TPH7541.copc.laz, -78.8598936, -78.8490128, 42.8013573, 42.8105577, 174.82, 285.39
./ny/20180924_NCMP_NY_Erie_17TPG2998.copc.laz, -79.4319354, -79.4195586, 42.4234264, 42.4325948, 169.82, 231.41
./ny/20180924_NCMP_NY_Erie_17TPG2996.copc.laz, -79.4321624, -79.4319033, 42.4144706, 42.4145901, 200.61, 221.98
./ny/20180923_NCMP_NY_Erie_17TPH5922.copc.laz, -79.0605840, -79.0584766, 42.6403267, 42.6430424, 175.66, 209.35
./ny/20180922_NCMP_NY_Erie_17TPH7048.copc.laz, -78.9101791, -78.9063515, 42.8670129, 42.8745245, 163.92, 166.75
./ny/20180923_NCMP_NY_Erie_17TPH5622.copc.laz, -79.0973483, -79.0848840, 42.6344548, 42.6435466, 162.76, 171.23
./ny/20180924_NCMP_NY_Erie_17TPH4106.copc.laz, -79.2839364, -79.2809171, 42.5018076, 42.5025222, 192.53, 222.52
./ny/20180922_NCMP_NY_Erie_17TPH7545.copc.laz, -78.8586513, -78.8498371, 42.8373915, 42.8465549, 172.70, 210.42
./ny/20180923_NCMP_NY_Erie_17TPH6024.copc.laz, -79.0479238, -79.0432003, 42.6551277, 42.6608364, 178.27, 216.24
./ny/20180923_NCMP_NY_Erie_17TPH6834.copc.laz, -78.9474006, -78.9352860, 42.7399255, 42.7447414, 163.39, 167.69
./ny/20180922_NCMP_NY_Erie_17TPH7254.copc.laz, -78.8925793, -78.8876778, 42.9191400, 42.9282281, 181.69, 235.61
./ny/20180924_NCMP_NY_Erie_17TPG2090.copc.laz, -79.5429136, -79.5330608, 42.3553018, 42.3620148, 191.17, 241.28
./ny/20180923_NCMP_NY_Erie_17TPH5420.copc.laz, -79.1222537, -79.1099453, 42.6168568, 42.6214634, 162.56, 172.60
./ny/20180924_NCMP_NY_Erie_17TPG2896.copc.laz, -79.4444468, -79.4321603, 42.4091978, 42.4147539, 192.57, 234.54
./ny/20180922_NCMP_NY_Erie_17TPH7151.copc.laz, -78.9057344, -78.8931942, 42.8922339, 42.9014252, 168.07, 230.98
./ny/20180924_NCMP_NY_Erie_17TPH4110.copc.laz, -79.2783850, -79.2708938, 42.5293452, 42.5339446, 159.31, 167.20
./ny/20180922_NCMP_NY_Erie_17TPH7253.copc.laz, -78.8928865, -78.8833829, 42.9100556, 42.9192287, 189.19, 219.22
./ny/20180924_NCMP_NY_Erie_17TPG1086.copc.laz, -79.6651130, -79.6528699, 42.3183344, 42.3239353, 158.45, 170.61
./ny/20180923_NCMP_NY_Erie_17TPH5821.copc.laz, -79.0731866, -79.0657261, 42.6270006, 42.6342475, 177.06, 214.12
./ny/20180922_NCMP_NY_Erie_17TPH7146.copc.laz, -78.9019065, -78.8975641, 42.8522367, 42.8563642, 163.54, 168.17
./ny/20180923_NCMP_NY_Erie_17TPH5418.copc.laz, -79.1228105, -79.1103565, 42.5988548, 42.6080517, 168.02, 216.70
./ny/20180924_NCMP_NY_Erie_17TPH3101.copc.laz, -79.4069490, -79.3945645, 42.4501226, 42.4592669, 168.39, 215.63
./ny/20180923_NCMP_NY_Erie_17TPH6531.copc.laz, -78.9850243, -78.9725318, 42.7135664, 42.7227728, 163.92, 216.69
./ny/20180924_NCMP_NY_Erie_17TPG0379.copc.laz, -79.7511879, -79.7428637, 42.2614419, 42.2654084, 193.55, 236.42
./ny/20180924_NCMP_NY_Erie_17TPG2898.copc.laz, -79.4440849, -79.4317118, 42.4235932, 42.4327593, 165.02, 214.21
./ny/20180924_NCMP_NY_Erie_17TPH3000.copc.laz, -79.4193311, -79.4069503, 42.4412635, 42.4504331, 174.63, 214.04
./ny/20180924_NCMP_NY_Erie_17TPH3201.copc.laz, -79.3947580, -79.3836281, 42.4514529, 42.4590974, 176.72, 212.87
./ny/20180924_NCMP_NY_Erie_17TPG1487.copc.laz, -79.6163880, -79.6040583, 42.3267703, 42.3359055, 166.54, 221.46
./ny/20180922_NCMP_NY_Erie_17TPH7349.copc.laz, -78.8818756, -78.8694333, 42.8737818, 42.8830059, 173.25, 363.21
./ny/20180923_NCMP_NY_Erie_17TPH5318.copc.laz, -79.1349748, -79.1225431, 42.5990557, 42.6081148, 164.75, 171.70
./ny/20180923_NCMP_NY_Erie_17TPH7134.copc.laz, -78.9108956, -78.8983868, 42.7392664, 42.7484663, 170.41, 223.31
./ny/20180924_NCMP_NY_Erie_17TPG2396.copc.laz, -79.5032476, -79.4930000, 42.4064043, 42.4115975, 157.83, 163.30
./ny/20180923_NCMP_NY_Erie_17TPH6430.copc.laz, -78.9975204, -78.9850353, 42.7047827, 42.7139909, 165.16, 221.56
./ny/20180924_NCMP_NY_Erie_17TPG2698.copc.laz, -79.4645188, -79.4561293, 42.4239291, 42.4284160, 160.78, 165.09
./ny/20180924_NCMP_NY_Erie_17TPH4913.copc.laz, -79.1850338, -79.1730247, 42.5548520, 42.5619053, 165.19, 170.02
./ny/20180922_NCMP_NY_Erie_17TPH6954.copc.laz, -78.9290988, -78.9167669, 42.9196785, 42.9288994, 179.25, 222.00
./ny/20180924_NCMP_NY_Erie_17TPG2293.copc.laz, -79.5180317, -79.5057008, 42.3795533, 42.3887122, 167.91, 220.10
./ny/20180924_NCMP_NY_Erie_17TPH4008.copc.laz, -79.2958374, -79.2834336, 42.5115242, 42.5207057, 160.24, 173.34
./ny/20180924_NCMP_NY_Erie_17TPH3104.copc.laz, -79.4015642, -79.3939735, 42.4771036, 42.4821857, 159.83, 166.55
./ny/20180924_NCMP_NY_Erie_17TPG0883.copc.laz, -79.6899392, -79.6776251, 42.2916446, 42.3007476, 168.43, 224.79
./ny/20180924_NCMP_NY_Erie_17TPH3705.copc.laz, -79.3330586, -79.3206567, 42.4852085, 42.4942310, 170.50, 217.13
./ny/20180923_NCMP_NY_Erie_17TPH4912.copc.laz, -79.1852948, -79.1728633, 42.5458368, 42.5550289, 167.82, 221.81
./ny/20180923_NCMP_NY_Erie_17TPH6029.copc.laz, -79.0464528, -79.0342531, 42.6966299, 42.7019926, 164.64, 173.66
./ny/20180924_NCMP_NY_Erie_17TPH4711.copc.laz, -79.2098991, -79.1974869, 42.5372209, 42.5464115, 169.07, 223.72
./ny/20180924_NCMP_NY_Erie_17TPH3504.copc.laz, -79.3576196, -79.3452228, 42.4765425, 42.4855877, 174.79, 231.55
./ny/20180924_NCMP_NY_Erie_17TPG2597.copc.laz, -79.4807568, -79.4684335, 42.4150840, 42.4223017, 161.10, 166.32
./ny/20180924_NCMP_NY_Erie_17TPG2798.copc.laz, -79.4562311, -79.4438643, 42.4237587, 42.4327902, 161.63, 172.28
./ny/20180924_NCMP_NY_Erie_17TPG1387.copc.laz, -79.6285230, -79.6161949, 42.3269045, 42.3360133, 160.45, 209.89
./ny/20180922_NCMP_NY_Erie_17TPH7248.copc.laz, -78.8942146, -78.8818796, 42.8651135, 42.8741360, 164.09, 207.48
./ny/20180924_NCMP_NY_Erie_17TPG0581.copc.laz, -79.7266830, -79.7143782, 42.2740635, 42.2831440, 170.80, 247.84
./ny/20180923_NCMP_NY_Erie_17TPH5417.copc.laz, -79.1230807, -79.1106291, 42.5898544, 42.5990546, 170.91, 219.26
./ny/20180924_NCMP_NY_Erie_17TPG0782.copc.laz, -79.7022509, -79.6899411, 42.2828480, 42.2918345, 174.06, 234.51
./ny/20180923_NCMP_NY_Erie_17TPH7137.copc.laz, -78.9069705, -78.9017537, 42.7663447, 42.7692918, 164.76, 165.54
./ny/20180924_NCMP_NY_Erie_17TPG1588.copc.laz, -79.6040567, -79.5917228, 42.3356121, 42.3447298, 168.21, 224.82
./ny/20180924_NCMP_NY_Erie_17TPG0482.copc.laz, -79.7386279, -79.7263260, 42.2831579, 42.2922212, 158.76, 170.85
./ny/20180923_NCMP_NY_Erie_17TPH5925.copc.laz, -79.0599393, -79.0474643, 42.6608370, 42.6700431, 175.07, 212.32
./ny/20180924_NCMP_NY_Erie_17TPG2496.copc.laz, -79.4931217, -79.4807603, 42.4062434, 42.4152828, 159.57, 166.26
./ny/20180922_NCMP_NY_Erie_17TPH7346.copc.laz, -78.8822338, -78.8702622, 42.8468735, 42.8559972, 168.96, 199.44
./ny/20180924_NCMP_NY_Erie_17TPG0483.copc.laz, -79.7328139, -79.7262724, 42.2921564, 42.2949962, 158.65, 161.84
./ny/20180924_NCMP_NY_Erie_17TPG0986.copc.laz, -79.6703905, -79.6650680, 42.3184767, 42.3209367, 158.49, 163.11
./ny/20180924_NCMP_NY_Erie_17TPH4208.copc.laz, -79.2715046, -79.2590881, 42.5111577, 42.5203421, 172.48, 228.00
./ny/20180923_NCMP_NY_Erie_17TPH5824.copc.laz, -79.0724101, -79.0599414, 42.6520441, 42.6612497, 167.07, 222.02
./ny/20180917_NCMP_NY_Erie_17TPH6760.copc.laz, -78.9520124, -78.9394584, 42.9741790, 42.9833359, 161.50, 215.57
./ny/20180922_NCMP_NY_Erie_17TPH7252.copc.laz, -78.8931934, -78.8808383, 42.9010058, 42.9102302, 189.60, 249.86
./ny/20180923_NCMP_NY_Erie_17TPH5623.copc.laz, -79.0970475, -79.0846073, 42.6434542, 42.6526293, 162.56, 167.79
./ny/20180924_NCMP_NY_Erie_17TPG2495.copc.laz, -79.4933387, -79.4809798, 42.3972400, 42.4064016, 161.55, 216.74
./ny/20180924_NCMP_NY_Erie_17TPG0281.copc.laz, -79.7630507, -79.7507550, 42.2744136, 42.2835044, 158.38, 170.57
./ny/20180924_NCMP_NY_Erie_17TPG2799.copc.laz, -79.4461324, -79.4437199, 42.4327621, 42.4386424, 163.20, 166.67
./ny/20180924_NCMP_NY_Erie_17TPG1989.copc.laz, -79.5551829, -79.5477389, 42.3497525, 42.3531647, 194.34, 233.51
./ny/20180924_NCMP_NY_Erie_17TPG0983.copc.laz, -79.6777705, -79.6654959, 42.2935886, 42.3006086, 185.53, 229.20
./ny/20180924_NCMP_NY_Erie_17TPG0280.copc.laz, -79.7632312, -79.7509338, 42.2654105, 42.2745423, 165.18, 221.07
./ny/20180923_NCMP_NY_Erie_17TPH7133.copc.laz, -78.9111141, -78.8998851, 42.7330080, 42.7394671, 184.02, 229.81
./ny/20180923_NCMP_NY_Erie_17TPH7336.copc.laz, -78.8858665, -78.8733492, 42.7567928, 42.7660141, 167.61, 219.83
./ny/20180922_NCMP_NY_Erie_17TPH7444.copc.laz, -78.8711878, -78.8586523, 42.8285576, 42.8377528, 170.98, 255.59
./ny/20180922_NCMP_NY_Erie_17TPH7441.copc.laz, -78.8648929, -78.8595841, 42.8015604, 42.8106583, 174.74, 306.63
./ny/20180917_NCMP_NY_Erie_17TPH6860.copc.laz, -78.9396453, -78.9272398, 42.9738968, 42.9831163, 167.31, 239.50
./ny/20180924_NCMP_NY_Erie_17TPG1486.copc.laz, -79.6165141, -79.6053413, 42.3211966, 42.3269034, 189.18, 224.49
./ny/20180924_NCMP_NY_Erie_17TPG2291.copc.laz, -79.5183168, -79.5143800, 42.3685783, 42.3707066, 194.97, 232.20
./ny/20180924_NCMP_NY_Erie_17TPG3199.copc.laz, -79.4073497, -79.4007654, 42.4344641, 42.4412623, 185.56, 222.88
./ny/20180924_NCMP_NY_Erie_17TPH3806.copc.laz, -79.3206558, -79.3082502, 42.4938826, 42.5030624, 172.02, 219.92
./ny/20180924_NCMP_NY_Erie_17TPH3808.copc.laz, -79.3196389, -79.3080085, 42.5118884, 42.5126484, 161.93, 165.34
./ny/20180922_NCMP_NY_Erie_17TPH7147.copc.laz, -78.9058441, -78.8952191, 42.8563082, 42.8654349, 163.43, 168.50
./ny/20180923_NCMP_NY_Erie_17TPH7035.copc.laz, -78.9224965, -78.9102977, 42.7484698, 42.7576854, 164.55, 170.87
./ny/20180924_NCMP_NY_Erie_17TPH4310.copc.laz, -79.2588368, -79.2464676, 42.5289754, 42.5381580, 162.77, 216.35
./ny/20180924_NCMP_NY_Erie_17TPG0480.copc.laz, -79.7389436, -79.7266851, 42.2674461, 42.2742797, 190.60, 224.54
./ny/20180923_NCMP_NY_Erie_17TPH5719.copc.laz, -79.0857906, -79.0839164, 42.6138435, 42.6164510, 178.18, 204.38
./ny/20180923_NCMP_NY_Erie_17TPH5217.copc.laz, -79.1402007, -79.1350264, 42.5902538, 42.5992945, 161.94, 171.08
./ny/20180923_NCMP_NY_Erie_17TPH6128.copc.laz, -79.0347000, -79.0222166, 42.6874191, 42.6966292, 172.86, 221.02
./ny/20180923_NCMP_NY_Erie_17TPH5521.copc.laz, -79.1066412, -79.0973504, 42.6256557, 42.6347061, 163.29, 172.05
