Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Tile000152.laz, -87.6053031, -87.5844584, 44.5510787, 44.5659810, 220.98, 999.64
./Tile000072.laz, -87.5009612, -87.4800726, 44.6212600, 44.6361797, 194.04, 1851.34
./Tile000012.laz, -87.5396598, -87.5187582, 44.6655800, 44.6804944, 204.46, 1881.10
./Tile000091.laz, -87.4813236, -87.4604284, 44.6063337, 44.6212568, 178.16, 1805.89
./Tile000171.laz, -87.5451814, -87.5243271, 44.5352923, 44.5502048, 216.02, 1854.99
./Tile000111.laz, -87.4414270, -87.4205398, 44.5909450, 44.6058743, 175.75, 213.69
./Tile000032.laz, -87.5402735, -87.5193770, 44.6511041, 44.6660172, 202.37, 323.10
./Tile000151.laz, -87.6255498, -87.6047128, 44.5515061, 44.5664053, 213.23, 260.50
./Tile000071.laz, -87.5212330, -87.5003449, 44.6217066, 44.6366232, 198.04, 1861.77
./Tile000051.laz, -87.5408879, -87.5200014, 44.6366276, 44.6515409, 200.94, 1837.80
./Tile000131.laz, -87.7059648, -87.6851379, 44.5676633, 44.5825458, 203.33, 268.30
./Tile000110.laz, -87.4616932, -87.4407982, 44.5914035, 44.6063298, 175.81, 1821.97
./Tile000090.laz, -87.5015873, -87.4806990, 44.6067824, 44.6217045, 187.41, 1844.05
./Tile000070.laz, -87.5415021, -87.5206165, 44.6221502, 44.6370641, 199.97, 1848.48
./Tile000130.laz, -87.7262168, -87.7053955, 44.5680740, 44.5829554, 210.07, 348.02
./Tile000011.laz, -87.5599446, -87.5390472, 44.6660200, 44.6809287, 205.33, 1827.29
./Tile000170.laz, -87.5654169, -87.5445712, 44.5357317, 44.5506419, 211.57, 1868.42
./Tile000150.laz, -87.6457950, -87.6249613, 44.5519325, 44.5668270, 212.53, 301.25
./Tile000109.laz, -87.4819484, -87.4610615, 44.5918561, 44.6067808, 187.62, 1811.00
./Tile000089.laz, -87.5218509, -87.5009658, 44.6072298, 44.6221481, 197.80, 1853.55
./Tile000031.laz, -87.5605546, -87.5396622, 44.6515441, 44.6664536, 202.92, 1874.31
./Tile000050.laz, -87.5611629, -87.5402791, 44.6370666, 44.6519781, 201.68, 1848.03
./Tile000129.laz, -87.7464695, -87.7256550, 44.5684808, 44.5833580, 211.87, 317.55
./Tile000149.laz, -87.6660432, -87.6452125, 44.5523524, 44.5672444, 199.50, 1890.70
./Tile000108.laz, -87.5022091, -87.4813258, 44.5923073, 44.6072289, 191.95, 251.61
./Tile000169.laz, -87.5856592, -87.5648169, 44.5361672, 44.5510738, 210.84, 1875.90
./Tile000088.laz, -87.5421139, -87.5212372, 44.6076739, 44.6225883, 199.92, 1857.84
./Tile000010.laz, -87.5802316, -87.5593405, 44.6664574, 44.6813576, 212.47, 972.14
./Tile000128.laz, -87.7667237, -87.7459123, 44.5688850, 44.5837589, 222.36, 480.74
./Tile000069.laz, -87.5617743, -87.5408912, 44.6225915, 44.6375017, 201.53, 901.33
./Tile000049.laz, -87.5814394, -87.5605579, 44.6375038, 44.6524119, 216.31, 1309.47
./Tile000009.laz, -87.6005138, -87.5796328, 44.6668927, 44.6817951, 227.38, 268.76
./Tile000148.laz, -87.6862890, -87.6654629, 44.5527697, 44.5676599, 200.33, 1923.69
./Tile000030.laz, -87.5808346, -87.5599519, 44.6519808, 44.6668873, 218.62, 801.11
./Tile000107.laz, -87.5224703, -87.5015903, 44.5927543, 44.6076711, 201.62, 1812.77
./Tile000168.laz, -87.6058999, -87.5850632, 44.5366006, 44.5515029, 218.98, 1856.36
./Tile000127.laz, -87.4623260, -87.4414380, 44.5769272, 44.5918531, 175.78, 1792.79
./Tile000048.laz, -87.6017147, -87.5808380, 44.6379369, 44.6528390, 221.02, 264.25
./Tile000068.laz, -87.5820448, -87.5611695, 44.6230283, 44.6379352, 217.15, 1237.18
./Tile000029.laz, -87.6011168, -87.5802348, 44.6524152, 44.6673185, 223.65, 256.69
./Tile000008.laz, -87.6208020, -87.5999196, 44.6673216, 44.6822205, 240.58, 1909.31
./Tile000087.laz, -87.5623796, -87.5415062, 44.6081151, 44.6230257, 202.30, 471.37
./Tile000167.laz, -87.6261419, -87.6053069, 44.5370295, 44.5519280, 212.24, 925.79
./Tile000147.laz, -87.7065361, -87.6857192, 44.5531844, 44.5680703, 210.23, 267.10
./Tile000106.laz, -87.5427277, -87.5218568, 44.5931995, 44.6081124, 201.43, 408.99
./Tile000126.laz, -87.4825802, -87.4616993, 44.5773796, 44.5923041, 181.56, 1841.58
./Tile000047.laz, -87.6219924, -87.6011218, 44.6383665, 44.6532667, 227.08, 326.65
./Tile000028.laz, -87.6213950, -87.6005237, 44.6528427, 44.6677426, 230.28, 1933.78
./Tile000007.laz, -87.6410887, -87.6202125, 44.6677464, 44.6826414, 241.66, 1881.98
./Tile000166.laz, -87.6463829, -87.6255536, 44.5374535, 44.5523510, 197.93, 261.30
./Tile000086.laz, -87.5826478, -87.5617757, 44.6085520, 44.6234589, 222.12, 1369.58
./Tile000067.laz, -87.6023126, -87.5814446, 44.6234599, 44.6383649, 220.74, 266.49
./Tile000146.laz, -87.7267839, -87.7059669, 44.5535963, 44.5684775, 222.60, 270.71
./Tile000027.laz, -87.6416786, -87.6208059, 44.6532704, 44.6681657, 221.02, 1930.66
./Tile000105.laz, -87.5629893, -87.5421207, 44.5936377, 44.6085475, 208.33, 1871.06
./Tile000125.laz, -87.5028328, -87.4819543, 44.5778318, 44.5927524, 196.91, 1865.35
./Tile000006.laz, -87.6613770, -87.6405042, 44.6681719, 44.6829897, 228.92, 1908.81
./Tile000046.laz, -87.6422694, -87.6214005, 44.6387936, 44.6536871, 233.92, 1913.19
./Tile000145.laz, -87.7470308, -87.7262229, 44.5540034, 44.5688818, 215.17, 387.02
./Tile000085.laz, -87.6029140, -87.5820492, 44.6089847, 44.6238878, 224.47, 1721.54
./Tile000066.laz, -87.6225841, -87.6017207, 44.6238900, 44.6387897, 228.99, 299.58
./Tile000165.laz, -87.6666226, -87.6458009, 44.5378749, 44.5527681, 198.95, 1890.58
./Tile000026.laz, -87.6619608, -87.6410927, 44.6536935, 44.6685847, 227.72, 1911.03
./Tile000104.laz, -87.5832503, -87.5623839, 44.5940767, 44.6089820, 216.43, 1871.21
./Tile000144.laz, -87.7672803, -87.7464737, 44.5544070, 44.5692802, 215.57, 378.53
./Tile000005.laz, -87.6816622, -87.6608106, 44.6685877, 44.6834739, 227.97, 342.83
./Tile000124.laz, -87.5230859, -87.5022142, 44.5782781, 44.5931951, 215.91, 1879.85
./Tile000084.laz, -87.6231769, -87.6023190, 44.6094138, 44.6243123, 225.90, 311.21
./Tile000103.laz, -87.6035102, -87.5826537, 44.5945081, 44.6094099, 223.20, 724.54
./Tile000045.laz, -87.6625459, -87.6416821, 44.6392171, 44.6541087, 227.57, 1915.51
./Tile000065.laz, -87.6428553, -87.6219940, 44.6243160, 44.6392124, 234.93, 1906.20
./Tile000164.laz, -87.6868646, -87.6660461, 44.5382958, 44.5531828, 212.57, 1902.23
./Tile000143.laz, -87.4629561, -87.4420757, 44.5624498, 44.5773768, 175.73, 215.85
./Tile000123.laz, -87.5433412, -87.5224751, 44.5787215, 44.5936343, 205.59, 1849.75
./Tile000083.laz, -87.6434419, -87.6225925, 44.6098387, 44.6247342, 238.93, 1903.95
./Tile000025.laz, -87.6822441, -87.6613796, 44.6541106, 44.6689996, 226.96, 606.55
./Tile000102.laz, -87.6237719, -87.6029152, 44.5949369, 44.6098362, 224.76, 278.71
./Tile000004.laz, -87.7019504, -87.6810895, 44.6690039, 44.6838852, 227.89, 263.52
./Tile000064.laz, -87.6631285, -87.6422734, 44.6247393, 44.6396300, 239.73, 1918.86
./Tile000163.laz, -87.7071092, -87.6862939, 44.5387090, 44.5535920, 217.73, 787.49
./Tile000142.laz, -87.4832082, -87.4623308, 44.5629049, 44.5778286, 181.73, 515.24
./Tile000122.laz, -87.5635991, -87.5427326, 44.5791610, 44.5940705, 206.51, 1877.71
./Tile000082.laz, -87.6637125, -87.6428608, 44.6102597, 44.6251535, 239.73, 1904.82
./Tile000044.laz, -87.6828222, -87.6619644, 44.6396333, 44.6545230, 226.28, 262.12
./Tile000003.laz, -87.7222376, -87.7013802, 44.6694146, 44.6842927, 197.90, 288.11
./Tile000162.laz, -87.7273482, -87.7065409, 44.5391190, 44.5539993, 225.63, 289.10
./Tile000063.laz, -87.6833991, -87.6625481, 44.6251578, 44.6400443, 226.57, 443.69
./Tile000024.laz, -87.7025244, -87.6816677, 44.6545258, 44.6694126, 227.08, 408.48
./Tile000002.laz, -87.7425274, -87.7216741, 44.6698237, 44.6846592, 175.78, 366.96
./Tile000062.laz, -87.7036712, -87.6828252, 44.6255728, 44.6404564, 224.79, 271.98
./Tile000023.laz, -87.7228090, -87.7019561, 44.6549368, 44.6698201, 211.40, 443.04
./Tile000043.laz, -87.7030988, -87.6822456, 44.6400495, 44.6549352, 224.99, 385.24
./Tile000022.laz, -87.7430896, -87.7222440, 44.6553439, 44.6702214, 179.06, 333.70
./Tile000042.laz, -87.7233752, -87.7025295, 44.6404608, 44.6553423, 218.72, 407.97
