Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101128_utm16TGM065515.laz, -84.5071021, -84.4884855, 41.9880561, 42.0019453, 342.28, 387.36
./20101128_utm16TGM095770.laz, -84.4617772, -84.4430861, 42.2166985, 42.2305916, 285.33, 346.40
./20101128_utm16TGM080980.laz, -84.4723791, -84.4536373, 42.4060425, 42.4199347, 272.83, 329.49
./20101128_utm16TGM080455.laz, -84.4911293, -84.4725294, 41.9336739, 41.9475603, 350.70, 398.17
./20101128_utm16TGM110230.laz, -84.4629884, -84.4444431, 41.7304191, 41.7443065, 261.47, 303.78
./20101128_utm16TGM065230.laz, -84.5170481, -84.4985121, 41.7316075, 41.7454923, 271.06, 306.53
./20101128_utm16TGM080215.laz, -84.4995514, -84.4810162, 41.7177136, 41.7316019, 265.98, 305.21
./20101128_utm16TGM095485.laz, -84.4719865, -84.4533770, 41.9602668, 41.9741575, 362.97, 401.23
./20101128_utm16TGM080755.laz, -84.4804731, -84.4617832, 42.2036043, 42.2174927, 284.71, 383.69
./20101128_utm16TGM065785.laz, -84.4975601, -84.4788710, 42.2309973, 42.2448872, 284.27, 345.40
./20101128_utm16TGM065500.laz, -84.5076287, -84.4890197, 41.9745579, 41.9884465, 350.21, 399.85
./20101128_utm16TGM095755.laz, -84.4623180, -84.4436278, 42.2032041, 42.2170902, 277.22, 350.71
./20101128_utm16TGM095470.laz, -84.4725215, -84.4539109, 41.9467721, 41.9606571, 359.20, 398.65
./20101128_utm16TGM110215.laz, -84.4635232, -84.4449781, 41.7169176, 41.7308121, 268.01, 298.70
./20101128_utm16TGM080440.laz, -84.4916588, -84.4730646, 41.9201726, 41.9340654, 352.63, 396.10
./20101128_utm16TGM080200.laz, -84.5000776, -84.4815426, 41.7042191, 41.7181040, 265.25, 303.78
./20101128_utm16TGM065215.laz, -84.5175685, -84.4990397, 41.7181087, 41.7319935, 267.24, 308.76
./20101128_utm16TGM050845.laz, -84.5135978, -84.4948931, 42.2853794, 42.2992702, 280.87, 330.12
./20101128_utm16TGM080740.laz, -84.4810059, -84.4623263, 42.1901110, 42.2039984, 288.48, 343.09
./20101128_utm16TGM065485.laz, -84.5081534, -84.4895453, 41.9610647, 41.9749507, 349.62, 399.10
./20101128_utm16TGM095455.laz, -84.4730539, -84.4544480, 41.9332723, 41.9471653, 358.16, 403.66
./20101128_utm16TGM110200.laz, -84.4640538, -84.4455138, 41.7034212, 41.7173132, 269.53, 308.38
./20101128_utm16TGM080185.laz, -84.5005997, -84.4820716, 41.6907273, 41.7046075, 265.04, 303.64
./20101128_utm16TGM080425.laz, -84.4921870, -84.4735955, 41.9066825, 41.9205670, 353.40, 390.37
./20101128_utm16TGM065770.laz, -84.4980915, -84.4794083, 42.2175034, 42.2313916, 286.78, 337.06
./20101128_utm16TGM095740.laz, -84.4628603, -84.4441748, 42.1897042, 42.2035918, 287.80, 335.45
./20101128_utm16TGM065200.laz, -84.5180884, -84.4995581, 41.7046105, 41.7184964, 265.94, 301.43
./20101128_utm16TGM065470.laz, -84.5086807, -84.4900761, 41.9475653, 41.9614518, 342.27, 389.35
./20101128_utm16TGM050830.laz, -84.5141265, -84.4954257, 42.2718830, 42.2857728, 285.10, 336.08
./20101128_utm16TGM080725.laz, -84.4815431, -84.4628656, 42.1766150, 42.1905030, 296.94, 351.02
./20101128_utm16TGM080170.laz, -84.5007387, -84.4825998, 41.6871214, 41.6911083, 264.52, 297.22
./20101128_utm16TGM050545.laz, -84.5241477, -84.5055265, 42.0154443, 42.0293231, 334.24, 402.42
./20101128_utm16TGM080410.laz, -84.4927161, -84.4741248, 41.8931810, 41.9070701, 351.68, 391.42
./20101128_utm16TGM095440.laz, -84.4735829, -84.4549844, 41.9197751, 41.9336677, 357.07, 401.25
./20101128_utm16TGM065995.laz, -84.4900543, -84.4713058, 42.4199446, 42.4338354, 274.00, 327.76
./20101128_utm16TGM065185.laz, -84.5186088, -84.5000838, 41.6911130, 41.7049949, 263.75, 301.63
./20101128_utm16TGM065755.laz, -84.4986236, -84.4799429, 42.2040044, 42.2178946, 293.26, 348.61
./20101128_utm16TGM065455.laz, -84.5092085, -84.4906132, 41.9340674, 41.9479564, 345.94, 394.16
./20101128_utm16TGM050245.laz, -84.5345492, -84.5160118, 41.7454946, 41.7593763, 277.68, 321.26
./20101128_utm16TGM050815.laz, -84.5146558, -84.4959638, 42.2583878, 42.2722738, 291.45, 344.75
./20101128_utm16TGM080710.laz, -84.4820814, -84.4634061, 42.1631165, 42.1770080, 305.53, 355.36
./20101128_utm16TGM080395.laz, -84.4932419, -84.4746624, 41.8796836, 41.8935710, 341.80, 390.89
./20101128_utm16TGM050530.laz, -84.5246717, -84.5060539, 42.0019483, 42.0158330, 348.28, 393.34
./20101128_utm16TGM065170.laz, -84.5187447, -84.5006070, 41.6875128, 41.6914983, 257.77, 301.34
./20101128_utm16TGM035785.laz, -84.5338783, -84.5151956, 42.2317911, 42.2456727, 290.06, 343.60
./20101128_utm16TGM065980.laz, -84.4905931, -84.4718463, 42.4064580, 42.4203392, 272.58, 338.24
./20101128_utm16TGM050995.laz, -84.5082706, -84.4895219, 42.4203416, 42.4342339, 284.97, 324.22
./20101128_utm16TGM050230.laz, -84.5350704, -84.5165337, 41.7319971, 41.7458790, 273.83, 316.75
./20101128_utm16TGM065440.laz, -84.5097318, -84.4911364, 41.9205705, 41.9344567, 349.22, 388.42
./20101128_utm16TGM065740.laz, -84.4991579, -84.4804771, 42.1905082, 42.2043983, 295.98, 346.73
./20101128_utm16TGM080380.laz, -84.4937729, -84.4751936, 41.8661850, 41.8800726, 326.19, 381.50
./20101128_utm16TGM080695.laz, -84.4826145, -84.4639457, 42.1496196, 42.1635112, 314.07, 359.87
./20101128_utm16TGM050515.laz, -84.5251933, -84.5065790, 41.9884495, 42.0023305, 343.98, 394.44
./20101128_utm16TGM050800.laz, -84.5151901, -84.4964966, 42.2448932, 42.2587708, 282.80, 334.66
./20101128_utm16TGM065965.laz, -84.4911302, -84.4723910, 42.3929514, 42.4068441, 271.22, 309.67
./20101128_utm16TGM035770.laz, -84.5344075, -84.5157251, 42.2182942, 42.2321772, 288.73, 338.47
./20101128_utm16TGM050215.laz, -84.5355845, -84.5170536, 41.7184978, 41.7323826, 268.36, 308.09
./20101128_utm16TGM050980.laz, -84.5088052, -84.4900581, 42.4068448, 42.4207324, 279.26, 333.22
./20101128_utm16TGM065425.laz, -84.5102581, -84.4916710, 41.9070746, 41.9209618, 352.68, 388.08
./20101128_utm16TGM035485.laz, -84.5443236, -84.5257254, 41.9618478, 41.9757290, 345.98, 394.34
./20101128_utm16TGM080680.laz, -84.4831476, -84.4644847, 42.1361233, 42.1500136, 311.73, 362.69
./20101128_utm16TGM065725.laz, -84.4996893, -84.4810135, 42.1770105, 42.1909026, 284.36, 362.41
./20101128_utm16TGM050500.laz, -84.5257158, -84.5071080, 41.9749561, 41.9888369, 347.13, 387.05
./20101128_utm16TGM050785.laz, -84.5157215, -84.4970290, 42.2313959, 42.2452818, 287.97, 341.65
./20101128_utm16TGM050200.laz, -84.5360989, -84.5175728, 41.7050032, 41.7188747, 265.71, 307.14
./20101128_utm16TGM065950.laz, -84.4916686, -84.4729313, 42.3794583, 42.3933460, 275.62, 323.27
./20101128_utm16TGM050965.laz, -84.5093375, -84.4905967, 42.3933490, 42.4072411, 268.97, 317.87
./20101128_utm16TGM065410.laz, -84.5107824, -84.4921959, 41.8935796, 41.9074638, 346.03, 388.17
./20101128_utm16TGM035755.laz, -84.5349315, -84.5162584, 42.2047989, 42.2186801, 295.86, 361.68
./20101128_utm16TGM035470.laz, -84.5448394, -84.5262455, 41.9483502, 41.9622320, 339.70, 387.37
./20101128_utm16TGM035185.laz, -84.5546262, -84.5361066, 41.6918923, 41.7057674, 266.37, 304.47
./20101128_utm16TGM050485.laz, -84.5262371, -84.5076335, 41.9614562, 41.9753293, 331.14, 394.93
./20101128_utm16TGM050185.laz, -84.5366148, -84.5180948, 41.6915054, 41.7053759, 264.00, 304.41
./20101128_utm16TGM065710.laz, -84.5002229, -84.4815512, 42.1635149, 42.1774044, 304.92, 358.92
./20101128_utm16TGM065935.laz, -84.4922050, -84.4734725, 42.3659599, 42.3798497, 279.85, 336.25
./20101128_utm16TGM050950.laz, -84.5098735, -84.4911345, 42.3798538, 42.3937345, 271.67, 306.87
./20101128_utm16TGM065395.laz, -84.5113066, -84.4927230, 41.8800813, 41.8939649, 344.51, 388.57
./20101128_utm16TGM035455.laz, -84.5453565, -84.5267690, 41.9348528, 41.9487347, 338.35, 386.86
./20101128_utm16TGM050770.laz, -84.5162491, -84.4975625, 42.2178988, 42.2317770, 279.80, 339.14
./20101128_utm16TGM035740.laz, -84.5354531, -84.5167848, 42.1913058, 42.2051845, 293.89, 332.87
./20101128_utm16TGM035170.laz, -84.5547617, -84.5366286, 41.6882913, 41.6922709, 265.13, 294.79
./20101128_utm16TGM050470.laz, -84.5267607, -84.5081608, 41.9479583, 41.9618450, 342.67, 394.83
./20101128_utm16TGM050170.laz, -84.5367521, -84.5186119, 41.6879044, 41.6918817, 264.57, 302.15
./20101128_utm16TGM020995.laz, -84.5446977, -84.5259592, 42.4211394, 42.4350194, 271.47, 325.34
./20101128_utm16TGM065695.laz, -84.5007523, -84.4820859, 42.1500207, 42.1639053, 312.94, 365.72
./20101128_utm16TGM035995.laz, -84.5264849, -84.5077424, 42.4207440, 42.4346267, 281.90, 332.14
./20101128_utm16TGM050935.laz, -84.5104047, -84.4916743, 42.3663584, 42.3802443, 274.82, 322.64
./20101128_utm16TGM035440.laz, -84.5458797, -84.5272940, 41.9213575, 41.9352348, 323.06, 380.64
./20101128_utm16TGM065380.laz, -84.5118306, -84.4932520, 41.8665822, 41.8804687, 327.16, 428.70
./20101128_utm16TGM035725.laz, -84.5359799, -84.5173147, 42.1778057, 42.1916856, 293.41, 349.55
./20101128_utm16TGM065920.laz, -84.4927429, -84.4740113, 42.3524611, 42.3663524, 290.43, 347.67
./20101128_utm16TGM050755.laz, -84.5167793, -84.4980968, 42.2044021, 42.2182860, 287.84, 336.45
./20101128_utm16TGM035980.laz, -84.5270165, -84.5082831, 42.4072436, 42.4211271, 276.71, 323.36
./20101128_utm16TGM050455.laz, -84.5272832, -84.5086867, 41.9344606, 41.9483391, 340.41, 384.75
./20101128_utm16TGM020980.laz, -84.5452265, -84.5264933, 42.4076412, 42.4215212, 270.72, 324.91
./20101128_utm16TGM035425.laz, -84.5463960, -84.5278131, 41.9078594, 41.9217395, 345.49, 388.68
./20101128_utm16TGM065680.laz, -84.5012830, -84.4826223, 42.1365225, 42.1504108, 312.10, 366.21
./20101128_utm16TGM050920.laz, -84.5109398, -84.4922093, 42.3528664, 42.3667418, 280.75, 349.17
./20101128_utm16TGM065365.laz, -84.5123516, -84.4937772, 41.8530892, 41.8669715, 305.39, 364.21
./20101128_utm16TGM035710.laz, -84.5365053, -84.5178408, 42.1643077, 42.1781916, 301.13, 346.45
./20101128_utm16TGM035965.laz, -84.5275451, -84.5088112, 42.3937484, 42.4076338, 264.27, 324.53
./20101128_utm16TGM020965.laz, -84.5457540, -84.5270228, 42.3941425, 42.4080269, 270.75, 329.18
./20101128_utm16TGM050440.laz, -84.5278024, -84.5092138, 41.9209648, 41.9348481, 342.82, 383.51
./20101128_utm16TGM035410.laz, -84.5469123, -84.5283326, 41.8943706, 41.9082409, 333.90, 391.20
./20101128_utm16TGM065665.laz, -84.5018164, -84.4831583, 42.1230272, 42.1369137, 310.55, 357.06
./20101128_utm16TGM020725.laz, -84.5541267, -84.5354626, 42.1781936, 42.1920729, 292.46, 341.74
./20101128_utm16TGM050740.laz, -84.5173034, -84.4986299, 42.1909037, 42.2047911, 295.12, 342.10
./20101128_utm16TGM035695.laz, -84.5370289, -84.5183701, 42.1508107, 42.1646933, 305.67, 350.85
./20101128_utm16TGM035950.laz, -84.5280769, -84.5093471, 42.3802550, 42.3941382, 265.65, 323.87
./20101128_utm16TGM035395.laz, -84.5474287, -84.5288537, 41.8808631, 41.8947438, 315.59, 393.04
./20101128_utm16TGM020710.laz, -84.5546456, -84.5359893, 42.1646974, 42.1785781, 300.27, 350.17
./20101128_utm16TGM020950.laz, -84.5462785, -84.5275537, 42.3806481, 42.3945262, 270.92, 323.33
./20101128_utm16TGM050905.laz, -84.5114670, -84.4927467, 42.3393645, 42.3532536, 287.62, 351.96
./20101128_utm16TGM065350.laz, -84.5128766, -84.4943047, 41.8395894, 41.8534736, 300.73, 361.47
./20101128_utm16TGM050425.laz, -84.5283245, -84.5097366, 41.9074649, 41.9213400, 349.20, 391.50
./20101128_utm16TGM065650.laz, -84.5023461, -84.4836900, 42.1095296, 42.1234158, 312.57, 366.92
./20101128_utm16TGM035680.laz, -84.5375528, -84.5188974, 42.1373116, 42.1511954, 306.99, 372.52
./20101128_utm16TGM050725.laz, -84.5178356, -84.4991622, 42.1774080, 42.1912928, 292.34, 349.81
./20101128_utm16TGM035935.laz, -84.5286055, -84.5098776, 42.3667575, 42.3806395, 274.04, 350.17
./20101128_utm16TGM035380.laz, -84.5479416, -84.5293748, 41.8673644, 41.8812453, 312.69, 364.50
./20101128_utm16TGM020695.laz, -84.5551670, -84.5365113, 42.1512022, 42.1650824, 298.96, 411.46
./20101128_utm16TGM050410.laz, -84.5288446, -84.5102617, 41.8939700, 41.9078497, 346.81, 391.16
./20101128_utm16TGM035665.laz, -84.5380737, -84.5194252, 42.1238203, 42.1376987, 311.40, 365.50
./20101128_utm16TGM020935.laz, -84.5468044, -84.5280825, 42.3671511, 42.3810341, 270.20, 331.20
./20101128_utm16TGM065635.laz, -84.5028755, -84.4842264, 42.0960308, 42.1099206, 316.80, 370.99
./20101128_utm16TGM050890.laz, -84.5120012, -84.4932843, 42.3258682, 42.3397590, 286.05, 337.11
./20101128_utm16TGM065335.laz, -84.5133991, -84.4948328, 41.8260924, 41.8399754, 314.68, 359.45
./20101128_utm16TGM035920.laz, -84.5291314, -84.5104152, 42.3532584, 42.3671428, 283.86, 344.83
./20101128_utm16TGM050710.laz, -84.5183643, -84.4996927, 42.1639130, 42.1777979, 309.29, 349.33
./20101128_utm16TGM035365.laz, -84.5484604, -84.5298952, 41.8538658, 41.8677488, 318.71, 377.88
./20101128_utm16TGM020680.laz, -84.5556842, -84.5370399, 42.1377027, 42.1515817, 307.51, 348.79
./20101128_utm16TGM035650.laz, -84.5385979, -84.5199530, 42.1103169, 42.1242017, 316.57, 381.05
./20101128_utm16TGM050395.laz, -84.5293681, -84.5107884, 41.8804705, 41.8943541, 335.15, 389.92
./20101128_utm16TGM020920.laz, -84.5473277, -84.5286134, 42.3536559, 42.3675329, 275.45, 345.33
./20101128_utm16TGM050875.laz, -84.5125343, -84.4938217, 42.3123753, 42.3262554, 287.99, 333.72
./20101128_utm16TGM065620.laz, -84.5034055, -84.4847618, 42.0826470, 42.0964231, 302.96, 370.48
./20101128_utm16TGM065320.laz, -84.5139023, -84.4953610, 41.8125912, 41.8264773, 306.10, 358.94
./20101128_utm16TGM035905.laz, -84.5296594, -84.5109451, 42.3397726, 42.3536435, 287.45, 332.55
./20101128_utm16TGM035350.laz, -84.5489747, -84.5304139, 41.8403700, 41.8542503, 319.34, 365.62
./20101128_utm16TGM020665.laz, -84.5562058, -84.5375598, 42.1242054, 42.1380866, 311.23, 364.94
./20101128_utm16TGM050695.laz, -84.5188874, -84.5002282, 42.1504139, 42.1643002, 312.44, 354.48
./20101128_utm16TGM035635.laz, -84.5391178, -84.5204765, 42.0968293, 42.1107055, 331.09, 377.85
./20101128_utm16TGM050380.laz, -84.5298875, -84.5113118, 41.8669729, 41.8808535, 313.21, 413.54
./20101128_utm16TGM020905.laz, -84.5478543, -84.5291404, 42.3401567, 42.3540350, 275.40, 325.72
./20101128_utm16TGM035890.laz, -84.5301896, -84.5114782, 42.3262712, 42.3401445, 286.42, 339.33
./20101128_utm16TGM035335.laz, -84.5494911, -84.5309328, 41.8268714, 41.8407487, 314.48, 356.74
./20101128_utm16TGM020425.laz, -84.5644664, -84.5458816, 41.9082481, 41.9221236, 340.09, 393.08
./20101128_utm16TGM050860.laz, -84.5130652, -84.4943588, 42.2988787, 42.3127623, 287.38, 334.94
./20101128_utm16TFM810575.laz, -84.8128591, -84.7942831, 42.0483769, 42.0622180, 295.91, 343.95
./20101128_utm16TGM050680.laz, -84.5194188, -84.5007560, 42.1369174, 42.1508016, 308.72, 357.39
./20101128_utm16TGM020650.laz, -84.5567219, -84.5380828, 42.1107079, 42.1245872, 324.34, 379.97
./20101128_utm16TGM035620.laz, -84.5396408, -84.5210051, 42.0833257, 42.0972069, 333.55, 380.88
./20101128_utm16TGM020890.laz, -84.5483761, -84.5296719, 42.3266604, 42.3405440, 276.70, 330.97
./20101128_utm16TGM050365.laz, -84.5304077, -84.5118351, 41.8534777, 41.8673611, 301.95, 367.24
./20101128_utm16TGM035320.laz, -84.5500033, -84.5314499, 41.8133799, 41.8272522, 313.98, 359.94
./20101128_utm16TGM035875.laz, -84.5307174, -84.5120177, 42.3127707, 42.3266555, 289.26, 333.19
./20101128_utm16TGM020410.laz, -84.5649801, -84.5464018, 41.8947481, 41.9086254, 324.17, 393.05
./20101128_utm16TGM035605.laz, -84.5401598, -84.5215307, 42.0698320, 42.0837086, 319.13, 370.19
./20101128_utm16TFM810560.laz, -84.8133218, -84.7947525, 42.0348759, 42.0487137, 298.45, 352.79
./20101128_utm16TGM020875.laz, -84.5489054, -84.5301970, 42.3131634, 42.3270452, 283.54, 329.52
./20101128_utm16TGM020635.laz, -84.5572384, -84.5386046, 42.0972108, 42.1110897, 332.25, 382.29
./20101128_utm16TGM050665.laz, -84.5199384, -84.5012868, 42.1234209, 42.1373064, 310.06, 352.60
./20101128_utm16TFM810275.laz, -84.8220608, -84.8035684, 41.7783735, 41.7922105, 305.98, 353.68
./20101128_utm16TGM035305.laz, -84.5505203, -84.5319705, 41.7998842, 41.8137534, 311.32, 364.00
./20101128_utm16TGM020395.laz, -84.5654890, -84.5469200, 41.8812522, 41.8951245, 314.58, 370.13
./20101128_utm16TGM035860.laz, -84.5312474, -84.5125434, 42.2992754, 42.3131591, 284.16, 332.25
./20101128_utm16TGM035590.laz, -84.5406838, -84.5220566, 42.0563299, 42.0702118, 320.33, 378.25
./20101128_utm16TGM020860.laz, -84.5494288, -84.5307303, 42.2996673, 42.3135499, 283.12, 338.28
./20101128_utm16TGM050350.laz, -84.5309247, -84.5123572, 41.8399786, 41.8538633, 306.80, 361.85
./20101128_utm16TGM020620.laz, -84.5577615, -84.5391274, 42.0837157, 42.0975923, 322.08, 381.45
./20101128_utm16TFM810545.laz, -84.8137845, -84.7952188, 42.0213753, 42.0352172, 303.98, 351.44
./20101128_utm16TFM810260.laz, -84.8225204, -84.8040314, 41.7648724, 41.7787117, 306.80, 350.47
./20101128_utm16TGM035290.laz, -84.5510360, -84.5324890, 41.7863775, 41.8002571, 304.12, 353.92
./20101128_utm16TGM050650.laz, -84.5204713, -84.5018183, 42.1099253, 42.1238106, 315.56, 368.17
./20101128_utm16TGM020380.laz, -84.5660036, -84.5474373, 41.8677514, 41.8816292, 326.90, 372.40
./20101128_utm16TGM035575.laz, -84.5412063, -84.5225844, 42.0428335, 42.0567139, 327.98, 397.66
./20101128_utm16TGM035845.laz, -84.5317742, -84.5130746, 42.2857760, 42.2996611, 282.79, 325.31
./20101128_utm16TGM020845.laz, -84.5499519, -84.5312538, 42.2861702, 42.3000483, 275.43, 332.36
./20101128_utm16TGM050335.laz, -84.5314461, -84.5128819, 41.8264820, 41.8403572, 312.20, 378.32
./20101128_utm16TFM810530.laz, -84.8142488, -84.7956834, 42.0078745, 42.0217157, 307.72, 349.11
./20101128_utm16TGM035275.laz, -84.5515497, -84.5330070, 41.7728833, 41.7867596, 294.41, 342.80
./20101128_utm16TFM810245.laz, -84.8229750, -84.8044915, 41.7513707, 41.7652111, 311.81, 352.36
./20101128_utm16TGM020605.laz, -84.5582793, -84.5396473, 42.0702188, 42.0840967, 315.55, 367.83
./20101128_utm16TGM050635.laz, -84.5209972, -84.5023494, 42.0964298, 42.1103072, 317.46, 383.67
./20101128_utm16TGM020365.laz, -84.5665157, -84.5479567, 41.8542542, 41.8681260, 327.23, 373.75
./20101128_utm16TGM035830.laz, -84.5323025, -84.5136029, 42.2722816, 42.2861645, 278.36, 334.42
./20101128_utm16TGM020830.laz, -84.5504759, -84.5317817, 42.2726733, 42.2865563, 279.52, 334.78
./20101128_utm16TGM035560.laz, -84.5417267, -84.5231079, 42.0293367, 42.0432158, 336.65, 442.30
./20101128_utm16TGM050320.laz, -84.5319622, -84.5134044, 41.8130127, 41.8268667, 302.40, 350.67
./20101128_utm16TGM035260.laz, -84.5520628, -84.5335252, 41.7593874, 41.7732614, 289.28, 339.96
./20101128_utm16TGM020590.laz, -84.5587951, -84.5401686, 42.0567196, 42.0706008, 320.05, 386.94
./20101128_utm16TFM810515.laz, -84.8147098, -84.7961500, 41.9943754, 42.0082194, 307.01, 357.00
./20101128_utm16TGM020350.laz, -84.5670267, -84.5484728, 41.8407598, 41.8546333, 317.86, 373.70
./20101128_utm16TGM050620.laz, -84.5215231, -84.5028820, 42.0829309, 42.0968162, 326.43, 379.11
./20101128_utm16TFM810230.laz, -84.8234322, -84.8049518, 41.7378688, 41.7517092, 310.02, 357.45
./20101128_utm16TGM020815.laz, -84.5509976, -84.5323088, 42.2591759, 42.2730568, 284.97, 363.45
./20101128_utm16TGM035815.laz, -84.5328293, -84.5141361, 42.2587841, 42.2726672, 281.77, 339.60
./20101128_utm16TGM035245.laz, -84.5525763, -84.5340432, 41.7458935, 41.7597637, 284.51, 331.81
./20101128_utm16TGM050305.laz, -84.5324818, -84.5139533, 41.7994852, 41.8133648, 303.67, 353.22
./20101128_utm16TGM035545.laz, -84.5422452, -84.5236292, 42.0158430, 42.0297184, 343.16, 402.15
./20101128_utm16TGM020575.laz, -84.5593119, -84.5406907, 42.0432239, 42.0571031, 332.01, 385.81
./20101128_utm16TGM020335.laz, -84.5675380, -84.5489848, 41.8272557, 41.8411351, 313.62, 380.57
./20101128_utm16TFM810500.laz, -84.8151726, -84.7966163, 41.9808765, 41.9947176, 310.19, 359.49
./20101128_utm16TGM020800.laz, -84.5515214, -84.5328351, 42.2456787, 42.2595615, 281.95, 340.49
./20101128_utm16TGM050605.laz, -84.5220499, -84.5034081, 42.0694334, 42.0833188, 308.73, 373.47
./20101128_utm16TGM035230.laz, -84.5530878, -84.5345593, 41.7323875, 41.7462631, 276.55, 314.34
./20101128_utm16TGM020560.laz, -84.5598287, -84.5412154, 42.0297248, 42.0435993, 338.92, 384.82
./20101128_utm16TGM035800.laz, -84.5333531, -84.5146716, 42.2452928, 42.2591714, 283.98, 335.04
./20101128_utm16TGM035530.laz, -84.5427663, -84.5241573, 42.0023394, 42.0162215, 349.08, 390.04
./20101128_utm16TGM050290.laz, -84.5330000, -84.5144499, 41.7859896, 41.7998724, 296.62, 348.94
./20101128_utm16TFM810215.laz, -84.8238894, -84.8054104, 41.7243678, 41.7382088, 305.85, 360.60
./20101128_utm16TGM020320.laz, -84.5680510, -84.5494994, 41.8137632, 41.8276377, 316.61, 368.03
./20101128_utm16TGM035215.laz, -84.5536015, -84.5350797, 41.7188887, 41.7327670, 271.62, 311.67
./20101128_utm16TFM810485.laz, -84.8156350, -84.7970837, 41.9673749, 41.9812128, 314.78, 359.63
./20101128_utm16TGM020785.laz, -84.5520430, -84.5333634, 42.2321833, 42.2460613, 299.31, 342.46
./20101128_utm16TGM035515.laz, -84.5432866, -84.5246817, 41.9888489, 42.0027227, 348.34, 391.51
./20101128_utm16TGM050590.laz, -84.5225729, -84.5039400, 42.0559383, 42.0698221, 323.80, 386.07
./20101128_utm16TGM020545.laz, -84.5603442, -84.5417338, 42.0162275, 42.0301034, 338.98, 388.67
./20101128_utm16TGM050275.laz, -84.5335175, -84.5149713, 41.7724907, 41.7863715, 292.56, 334.75
./20101128_utm16TGM020305.laz, -84.5685599, -84.5500158, 41.8002640, 41.8141388, 307.78, 368.86
./20101128_utm16TFM795440.laz, -84.8350959, -84.8165623, 41.9272212, 41.9410597, 307.12, 355.01
./20101128_utm16TGM035200.laz, -84.5541123, -84.5355927, 41.7053900, 41.7192670, 267.08, 309.69
./20101128_utm16TFM810200.laz, -84.8243442, -84.8058695, 41.7108694, 41.7247039, 317.55, 367.33
./20101128_utm16TGM020530.laz, -84.5608639, -84.5422571, 42.0027307, 42.0166054, 345.78, 398.82
./20101128_utm16TGM035500.laz, -84.5438030, -84.5252012, 41.9753473, 41.9892246, 353.05, 393.07
./20101128_utm16TGM020770.laz, -84.5525631, -84.5338867, 42.2186856, 42.2325675, 281.06, 345.03
./20101128_utm16TGM050260.laz, -84.5340336, -84.5154936, 41.7589917, 41.7728693, 285.61, 325.23
./20101128_utm16TFM795425.laz, -84.8355502, -84.8170219, 41.9137296, 41.9275575, 308.02, 351.32
./20101128_utm16TFM810470.laz, -84.8160941, -84.7975474, 41.9538747, 41.9677158, 307.58, 362.11
./20101128_utm16TGM050575.laz, -84.5230995, -84.5044671, 42.0424433, 42.0563258, 327.78, 395.83
./20101128_utm16TGM020290.laz, -84.5690712, -84.5505295, 41.7867645, 41.8006416, 304.14, 342.93
./20101128_utm16TFM780575.laz, -84.8357633, -84.8305184, 42.0490672, 42.0626547, 293.38, 331.36
./20101128_utm16TFM780560.laz, -84.8362604, -84.8309780, 42.0355669, 42.0491235, 299.02, 334.21
./20101128_utm16TGM020515.laz, -84.5613762, -84.5427737, 41.9892320, 42.0031069, 345.69, 387.40
./20101128_utm16TFM780545.laz, -84.8367171, -84.8314374, 42.0220669, 42.0356544, 301.80, 342.81
./20101128_utm16TFM780275.laz, -84.8449043, -84.8396528, 41.7790551, 41.7926402, 319.14, 356.92
./20101128_utm16TFM795410.laz, -84.8360029, -84.8174844, 41.9002281, 41.9140596, 314.68, 354.20
./20101128_utm16TGM020755.laz, -84.5530847, -84.5344116, 42.2051891, 42.2190687, 288.50, 336.74
./20101128_utm16TFM810185.laz, -84.8244665, -84.8063308, 41.6973659, 41.7112069, 323.68, 368.66
./20101128_utm16TGM020275.laz, -84.5695808, -84.5510391, 41.7732661, 41.7871422, 298.57, 345.37
./20101128_utm16TFM780530.laz, -84.8371775, -84.8318994, 42.0085660, 42.0221524, 305.40, 342.30
./20101128_utm16_17s_brdr84.laz, -83.9461053, -83.9212421, 41.7283954, 41.7470192, 217.32, 245.37
./20101128_utm16TFM780260.laz, -84.8453590, -84.8401088, 41.7655560, 41.7791422, 317.55, 356.51
./20101128_utm16TFM780515.laz, -84.8376330, -84.8323535, 41.9950692, 42.0086536, 305.51, 341.87
./20101128_utm16TFM780245.laz, -84.8458102, -84.8405597, 41.7520541, 41.7656415, 315.48, 356.43
./20101128_utm16TFM810455.laz, -84.8165547, -84.7980137, 41.9403761, 41.9542177, 307.76, 352.85
./20101128_utm16TGM050560.laz, -84.5236232, -84.5049987, 42.0289424, 42.0428226, 331.94, 388.73
./20101128_utm16TFM780500.laz, -84.8380901, -84.8328119, 41.9815642, 41.9951498, 304.90, 341.20
./20101128_utm16TFM780230.laz, -84.8459335, -84.8410107, 41.7484556, 41.7521378, 315.55, 345.17
./20101128_utm16TFM780485.laz, -84.8385469, -84.8332710, 41.9680661, 41.9816512, 311.23, 348.67
./20101128_utm16_17s_brdr99.laz, -83.9332299, -83.9082480, 41.9982113, 42.0168425, 224.29, 283.14
./20101128_utm16TGM020500.laz, -84.5618903, -84.5432912, 41.9757350, 41.9896071, 345.13, 389.67
./20101128_utm16TFM810170.laz, -84.8120459, -84.8067927, 41.6838651, 41.6974560, 311.34, 360.97
