Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4861.laz, -86.5004048, -86.4899511, 30.3799590, 30.3890224, -7.33, 25.57
./Blk_866/20181027_FEMA_PostMichael_FL_16reu7158.laz, -86.2612348, -86.2507628, 30.3517362, 30.3608174, -5.18, 32.05
./Blk_866/20181027_FEMA_PostMichael_FL_16reu3763.laz, -86.6148207, -86.6043749, 30.3984038, 30.4074576, -4.89, 39.20
./Blk_866/20181027_FEMA_PostMichael_FL_16reu5360.laz, -86.4484164, -86.4379587, 30.3707226, 30.3797895, -19.31, -6.23
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4860.laz, -86.5004268, -86.4899976, 30.3751576, 30.3799987, -15.32, -5.75
./Blk_866/20181027_FEMA_PostMichael_FL_16reu5262.laz, -86.4587240, -86.4483031, 30.3888136, 30.3924696, 1.37, 47.16
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4763.laz, -86.5107228, -86.5003106, 30.3980469, 30.4002918, 0.89, 29.87
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4762.laz, -86.5107671, -86.5003133, 30.3890235, 30.3980856, -6.10, 61.53
./Blk_866/20181027_FEMA_PostMichael_FL_16reu5261.laz, -86.4587738, -86.4483159, 30.3797898, 30.3888567, -8.89, 54.84
./Blk_866/20181027_FEMA_PostMichael_FL_16reu3762.laz, -86.6148428, -86.6044114, 30.3907416, 30.3984338, -9.40, 24.95
./Blk_866/20181027_FEMA_PostMichael_FL_16reu7157.laz, -86.2613016, -86.2508322, 30.3427138, 30.3517940, -19.61, 0.82
./Blk_866/20181027_FEMA_PostMichael_FL_16reu3664.laz, -86.6181116, -86.6147565, 30.4074582, 30.4149529, 0.78, 28.30
./Blk_866/20181027_FEMA_PostMichael_FL_16reu3663.laz, -86.6192229, -86.6147858, 30.3984349, 30.4074604, -4.63, 29.74
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4761.laz, -86.5108123, -86.5003596, 30.3799994, 30.3890610, -6.91, 30.41
./Blk_866/20181027_FEMA_PostMichael_FL_16reu7059.laz, -86.2715729, -86.2611482, 30.3608181, 30.3650291, 2.45, 31.11
./Blk_866/20181027_FEMA_PostMichael_FL_16reu3662.laz, -86.6248683, -86.6148212, 30.3919116, 30.3984382, -9.64, 24.68
./Blk_866/20181027_FEMA_PostMichael_FL_16reu5260.laz, -86.4588211, -86.4483666, 30.3707664, 30.3798329, -19.48, -7.02
./Blk_866/20181027_FEMA_PostMichael_FL_16reu7058.laz, -86.2716385, -86.2611678, 30.3517946, 30.3608758, -11.68, 31.67
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4760.laz, -86.5108409, -86.5004052, 30.3740256, 30.3800381, -12.80, -0.70
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4663.laz, -86.5211323, -86.5107119, 30.3980860, 30.4017679, -6.40, 21.72
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4662.laz, -86.5211764, -86.5107229, 30.3890625, 30.3981242, -6.57, 78.60
./Blk_866/20181027_FEMA_PostMichael_FL_16reu7057.laz, -86.2717058, -86.2612358, 30.3427714, 30.3518516, -21.40, -5.06
./Blk_866/20181027_FEMA_PostMichael_FL_16reu6959.laz, -86.2819776, -86.2715425, 30.3608763, 30.3666114, 2.42, 30.33
./Blk_866/20181027_FEMA_PostMichael_FL_16reu4661.laz, -86.5212195, -86.5107686, 30.3800387, 30.3891006, -7.60, 10.56
./Blk_866/20181027_FEMA_PostMichael_FL_16reu6958.laz, -86.2820357, -86.2715734, 30.3518529, 30.3609335, -14.32, 22.43
./Blk_866/20181027_FEMA_PostMichael_FL_16reu6957.laz, -86.2821097, -86.2716407, 30.3428299, 30.3518728, -21.72, -11.32
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6600.laz, -85.2820898, -85.2806027, 29.8192726, 29.8210530, 5.87, 30.77
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6501.laz, -85.2922820, -85.2893341, 29.8284085, 29.8315551, 3.22, 27.74
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6500.laz, -85.2924351, -85.2820609, 29.8192919, 29.8284461, 3.91, 47.00
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6101.laz, -85.3244433, -85.3231766, 29.8347303, 29.8378789, -5.17, -4.19
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6100.laz, -85.3260960, -85.3234705, 29.8258490, 29.8270425, -5.69, -3.40
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6007.laz, -85.3431184, -85.3403460, 29.8831967, 29.8856838, 5.01, 27.97
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6006.laz, -85.3432671, -85.3328981, 29.8740805, 29.8832311, 1.06, 30.05
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5612.laz, -85.3837981, -85.3825107, 29.9288352, 29.9297201, 3.30, 15.67
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5611.laz, -85.3839434, -85.3746235, 29.9197152, 29.9288500, 1.04, 66.25
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6402.laz, -85.3024749, -85.2977739, 29.8375405, 29.8425720, 0.43, 29.32
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6401.laz, -85.3026270, -85.2922295, 29.8284465, 29.8375996, 2.33, 34.84
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6005.laz, -85.3434163, -85.3329196, 29.8650668, 29.8742096, 0.45, 28.91
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5610.laz, -85.3839913, -85.3736053, 29.9106811, 29.9198289, -5.14, 36.30
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5117.laz, -85.4297554, -85.4257807, 29.9744735, 29.9757400, 2.93, 19.29
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5116.laz, -85.4350162, -85.4245355, 29.9654376, 29.9745199, 2.29, 29.34
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6599.laz, -85.2925875, -85.2820908, 29.8102710, 29.8194252, 1.58, 107.88
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5609.laz, -85.3788020, -85.3737359, 29.9058835, 29.9107419, -5.35, 13.17
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5513.laz, -85.3940104, -85.3917410, 29.9379706, 29.9404007, 2.52, 27.76
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6400.laz, -85.3027793, -85.2922824, 29.8194263, 29.8285795, 0.51, 34.75
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5512.laz, -85.3941547, -85.3837847, 29.9288508, 29.9379976, 0.22, 31.92
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5115.laz, -85.4351592, -85.4246580, 29.9564158, 29.9655592, 0.13, 32.62
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6004.laz, -85.3435589, -85.3330788, 29.8560389, 29.8651890, -5.65, 28.30
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5511.laz, -85.3941839, -85.3838002, 29.9198306, 29.9289766, -4.59, 35.40
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6598.laz, -85.2927413, -85.2822453, 29.8012501, 29.8104045, 0.35, 35.37
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5510.laz, -85.3869185, -85.3839449, 29.9167629, 29.9198649, -4.90, 1.13
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5414.laz, -85.4042236, -85.4003296, 29.9470981, 29.9518125, 1.52, 28.11
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6303.laz, -85.3126704, -85.3061459, 29.8466709, 29.8534111, 5.10, 34.37
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5413.laz, -85.4043664, -85.3939722, 29.9379983, 29.9471447, 0.20, 31.46
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5114.laz, -85.4352816, -85.4248000, 29.9473947, 29.9565387, -4.23, 25.94
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6003.laz, -85.3434291, -85.3332191, 29.8470178, 29.8561644, -5.72, 25.83
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6302.laz, -85.3128218, -85.3023916, 29.8376013, 29.8467541, 0.43, 38.43
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5412.laz, -85.4044047, -85.3940110, 29.9289777, 29.9381233, -3.94, 30.66
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6002.laz, -85.3376385, -85.3333674, 29.8440034, 29.8470689, -5.49, 3.07
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5908.laz, -85.3533218, -85.3491143, 29.8923294, 29.8967711, 5.66, 30.42
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5113.laz, -85.4303588, -85.4249421, 29.9383793, 29.9474093, -7.27, -1.60
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5112.laz, -85.4302129, -85.4250908, 29.9349063, 29.9384342, -7.37, -4.51
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5016.laz, -85.4423084, -85.4349561, 29.9655615, 29.9695547, 3.60, 25.21
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5907.laz, -85.3534703, -85.3430787, 29.8832319, 29.8923817, 0.19, 30.43
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5015.laz, -85.4455188, -85.4350195, 29.9565399, 29.9656459, 1.17, 31.68
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5411.laz, -85.3964004, -85.3941557, 29.9271597, 29.9290027, -3.85, 0.18
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5315.laz, -85.4144395, -85.4087901, 29.9562235, 29.9619883, 3.20, 26.09
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6597.laz, -85.2928942, -85.2823993, 29.7922295, 29.8013836, 0.58, 36.68
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5314.laz, -85.4145826, -85.4041499, 29.9471457, 29.9562910, 0.27, 29.27
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6301.laz, -85.3129733, -85.3024765, 29.8285804, 29.8377327, -0.42, 34.73
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5906.laz, -85.3535689, -85.3431197, 29.8742107, 29.8833600, -6.44, 29.27
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5014.laz, -85.4455474, -85.4351600, 29.9486359, 29.9566618, -3.92, 19.56
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6300.laz, -85.3131240, -85.3026287, 29.8195596, 29.8287120, 0.06, 28.07
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5313.laz, -85.4146602, -85.4042249, 29.9381242, 29.9472699, -4.88, 52.64
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu4915.laz, -85.4533550, -85.4454045, 29.9566628, 29.9651830, 0.23, 25.23
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu4914.laz, -85.4470764, -85.4455207, 29.9548632, 29.9566799, -0.44, 11.53
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6897.laz, -85.2618169, -85.2600347, 29.7949325, 29.7989474, 3.00, 31.57
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6798.laz, -85.2720547, -85.2636014, 29.8010044, 29.8097754, 3.68, 30.18
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6596.laz, -85.2929026, -85.2825536, 29.7832094, 29.7923619, 0.70, 40.59
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5905.laz, -85.3515576, -85.3432686, 29.8651900, 29.8743121, -6.34, 27.01
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5312.laz, -85.4073315, -85.4043691, 29.9358212, 29.9381595, -4.16, 2.09
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5216.laz, -85.4246571, -85.4173588, 29.9653495, 29.9732044, 2.38, 27.89
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6204.laz, -85.3228671, -85.3148266, 29.8558045, 29.8641565, 3.21, 34.09
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5215.laz, -85.4247995, -85.4143498, 29.9562917, 29.9654365, 1.18, 25.59
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5904.laz, -85.3473659, -85.3434173, 29.8564220, 29.8652367, -6.20, 25.40
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6797.laz, -85.2722103, -85.2617484, 29.7920102, 29.8011137, 3.08, 35.48
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5809.laz, -85.3635269, -85.3574976, 29.9014571, 29.9076441, 2.14, 30.41
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6595.laz, -85.2853011, -85.2827085, 29.7815043, 29.7832416, 4.77, 21.51
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6499.laz, -85.3029328, -85.2924359, 29.8104054, 29.8195586, 0.06, 54.41
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5808.laz, -85.3636365, -85.3532505, 29.8923827, 29.9015315, -5.64, 31.72
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6203.laz, -85.3230184, -85.3125589, 29.8467542, 29.8559066, 0.92, 33.10
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5807.laz, -85.3622732, -85.3533232, 29.8833612, 29.8924884, -6.28, 27.73
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5214.laz, -85.4249413, -85.4144400, 29.9472705, 29.9564156, -2.75, 41.45
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5806.laz, -85.3571405, -85.3534715, 29.8772316, 29.8834039, -6.47, 7.44
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5710.laz, -85.3737339, -85.3661893, 29.9105879, 29.9186773, 3.21, 29.64
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6498.laz, -85.3030693, -85.2925894, 29.8013848, 29.8105364, -0.57, 73.74
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6796.laz, -85.2723244, -85.2657513, 29.7854359, 29.7920936, 4.24, 33.65
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5709.laz, -85.3738097, -85.3634282, 29.9015320, 29.9106799, -5.39, 29.70
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6699.laz, -85.2822440, -85.2723123, 29.8101413, 29.8192906, 5.26, 34.09
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5213.laz, -85.4249487, -85.4145837, 29.9422580, 29.9473939, -4.77, 22.58
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6202.laz, -85.3231648, -85.3126711, 29.8377336, 29.8468856, -4.39, 30.57
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu5708.laz, -85.3697636, -85.3635284, 29.8944994, 29.9016065, -5.63, 20.77
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6497.laz, -85.3023560, -85.2927425, 29.7923633, 29.8015067, -0.25, 32.34
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6698.laz, -85.2823981, -85.2719072, 29.8011153, 29.8102704, 4.01, 32.27
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6496.laz, -85.2932888, -85.2928956, 29.7919060, 29.7923676, 2.93, 24.14
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6399.laz, -85.3131362, -85.3027809, 29.8105381, 29.8196911, -5.92, 34.60
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6201.laz, -85.3232161, -85.3128240, 29.8287130, 29.8378630, -5.37, 37.57
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6398.laz, -85.3106654, -85.3029330, 29.8023760, 29.8106369, -2.44, 28.09
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6200.laz, -85.3233197, -85.3129745, 29.8196918, 29.8287946, -5.84, 15.23
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6299.laz, -85.3189777, -85.3131259, 29.8161440, 29.8196941, -6.24, 5.45
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6106.laz, -85.3329164, -85.3320422, 29.8740692, 29.8752225, 7.04, 29.84
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6105.laz, -85.3330659, -85.3233956, 29.8649368, 29.8740796, 1.08, 30.86
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6697.laz, -85.2825525, -85.2720567, 29.7920948, 29.8012496, 1.57, 33.94
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6104.laz, -85.3332164, -85.3227303, 29.8559077, 29.8650558, 1.07, 32.69
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6696.laz, -85.2827058, -85.2722116, 29.7831474, 29.7922283, 1.57, 34.65
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6103.laz, -85.3333660, -85.3228695, 29.8468861, 29.8560377, -0.34, 30.58
./Blk_861/20181024_FEMA_PostMichael_FL_16rfu6102.laz, -85.3334155, -85.3230190, 29.8378721, 29.8470166, -5.70, 27.90
./Blk_861/20181024_FEMA_PostMichael_FL_16rft6695.laz, -85.2827348, -85.2758649, 29.7785947, 29.7832076, 1.70, 31.78
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9276.laz, -85.0147311, -85.0135854, 29.5989934, 29.5993106, -0.12, 1.47
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9275.laz, -85.0174912, -85.0090491, 29.5946302, 29.5990019, -0.24, 11.50
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8975.laz, -85.0485410, -85.0380582, 29.5903373, 29.5995088, 0.08, 24.78
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9176.laz, -85.0195638, -85.0174225, 29.5990818, 29.6004043, -0.16, 10.78
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9175.laz, -85.0278743, -85.0174229, 29.5915106, 29.5990822, -0.24, 16.69
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9075.laz, -85.0382216, -85.0277742, 29.5902469, 29.5988183, -0.21, 23.65
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8179.laz, -85.1303644, -85.1199488, 29.6298541, 29.6367784, -0.18, 31.08
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7582.laz, -85.1857342, -85.1814150, 29.6623819, 29.6646175, -0.19, 22.75
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7484.laz, -85.2019106, -85.1915745, 29.6737212, 29.6786014, 1.52, 29.61
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8974.laz, -85.0485836, -85.0382219, 29.5872687, 29.5904888, -0.24, 22.11
./Blk_859/20181103_FEMA_PostMichael_FL_16rft9074.laz, -85.0382562, -85.0320655, 29.5885022, 29.5903367, -0.18, 20.72
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8976.laz, -85.0483679, -85.0402218, 29.5993897, 29.6038082, 0.02, 23.06
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7483.laz, -85.2019559, -85.1915823, 29.6673652, 29.6738610, -0.27, 27.15
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6784.laz, -85.2740761, -85.2637352, 29.6817756, 29.6838433, -0.17, 21.91
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8876.laz, -85.0586883, -85.0483114, 29.5995095, 29.6052063, 0.06, 26.10
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8081.laz, -85.1404326, -85.1301039, 29.6458007, 29.6523957, 0.50, 27.87
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6686.laz, -85.2842436, -85.2738437, 29.6928661, 29.6971322, 0.15, 24.39
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7384.laz, -85.2122312, -85.2018270, 29.6738615, 29.6807017, -0.03, 32.25
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6685.laz, -85.2843964, -85.2739121, 29.6838443, 29.6929990, 0.12, 29.54
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8080.laz, -85.1405983, -85.1301071, 29.6367801, 29.6459447, 0.42, 32.95
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8875.laz, -85.0587464, -85.0483691, 29.5904897, 29.5996599, -0.28, 25.53
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7383.laz, -85.2107301, -85.2019113, 29.6712690, 29.6739803, -0.26, 26.73
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7285.laz, -85.2224108, -85.2211534, 29.6831558, 29.6856644, 0.05, 15.87
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7284.laz, -85.2225078, -85.2121246, 29.6745212, 29.6831600, -0.15, 31.39
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6684.laz, -85.2844017, -85.2740664, 29.6830745, 29.6839769, -0.26, 2.54
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6586.laz, -85.2945748, -85.2841806, 29.6929992, 29.6971965, 0.33, 22.46
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8874.laz, -85.0512317, -85.0485426, 29.5882929, 29.5905271, -0.19, 21.27
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8776.laz, -85.0689192, -85.0585836, 29.5996609, 29.6088310, -0.50, 21.66
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8079.laz, -85.1406545, -85.1302745, 29.6318219, 29.6369239, -0.23, 32.54
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6585.laz, -85.2947267, -85.2842437, 29.6839794, 29.6931320, 0.10, 25.98
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7185.laz, -85.2326021, -85.2223689, 29.6831614, 29.6918265, 0.09, 21.84
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7184.laz, -85.2328598, -85.2224120, 29.6765513, 29.6832182, -0.18, 27.68
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8775.laz, -85.0626572, -85.0586902, 29.5966507, 29.5997183, -0.39, 18.41
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7086.laz, -85.2429159, -85.2343421, 29.6923434, 29.6958120, 0.34, 26.96
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8677.laz, -85.0791095, -85.0688385, 29.6088327, 29.6173777, -0.24, 11.24
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7982.laz, -85.1505942, -85.1460806, 29.6550468, 29.6565459, 0.84, 26.12
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7981.laz, -85.1507587, -85.1403148, 29.6459451, 29.6551092, 0.74, 34.76
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7085.laz, -85.2429779, -85.2325935, 29.6888259, 29.6924571, 0.09, 22.23
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8676.laz, -85.0750380, -85.0688391, 29.6045452, 29.6089202, -0.39, 13.22
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7084.laz, -85.2431748, -85.2327611, 29.6762935, 29.6828439, -0.30, 30.16
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8578.laz, -85.0893122, -85.0809465, 29.6180302, 29.6238697, 0.07, 13.45
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8577.laz, -85.0893275, -85.0790025, 29.6116391, 29.6181498, -0.29, 12.75
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6584.laz, -85.2947314, -85.2843971, 29.6836871, 29.6841111, -0.21, 1.29
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6486.laz, -85.2957300, -85.2945437, 29.6931335, 29.6951430, 1.15, 19.36
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6485.laz, -85.3021475, -85.2945762, 29.6841126, 29.6931427, 0.96, 23.80
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6484.laz, -85.3021723, -85.2947298, 29.6833494, 29.6842046, -0.30, 4.68
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8479.laz, -85.0993786, -85.0932337, 29.6272313, 29.6352625, -0.12, 23.72
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8478.laz, -85.0980323, -85.0892061, 29.6181514, 29.6272551, -0.22, 23.23
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6986.laz, -85.2532475, -85.2428583, 29.6924576, 29.7002714, 0.56, 27.18
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7980.laz, -85.1508769, -85.1404333, 29.6369247, 29.6460890, -0.13, 34.55
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8477.laz, -85.0913152, -85.0893138, 29.6173449, 29.6181789, -0.14, 2.10
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8380.laz, -85.1096223, -85.1016810, 29.6363732, 29.6391973, 0.28, 29.03
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8379.laz, -85.1097393, -85.0993179, 29.6302162, 29.6364860, -0.27, 28.96
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6985.laz, -85.2533590, -85.2429167, 29.6835209, 29.6925938, 0.15, 27.56
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8280.laz, -85.1199478, -85.1095758, 29.6364868, 29.6440209, 0.57, 30.63
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7979.laz, -85.1496856, -85.1405992, 29.6338631, 29.6370514, -0.20, 25.44
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6984.laz, -85.2534681, -85.2431011, 29.6775637, 29.6835259, -0.20, 26.65
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7978.laz, -85.1511463, -85.1493411, 29.6247977, 29.6261620, -0.01, 3.75
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7882.laz, -85.1609215, -85.1505683, 29.6551108, 29.6613909, 1.02, 30.01
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8279.laz, -85.1200728, -85.1096232, 29.6296471, 29.6366328, -0.19, 31.05
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6886.laz, -85.2635794, -85.2531151, 29.6925944, 29.7011414, 1.32, 30.87
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7881.laz, -85.1610083, -85.1505947, 29.6460898, 29.6552531, -0.26, 33.11
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8181.laz, -85.1301030, -85.1242986, 29.6457176, 29.6478232, 0.60, 23.44
./Blk_859/20181103_FEMA_PostMichael_FL_16rft8180.laz, -85.1302728, -85.1198110, 29.6366345, 29.6457980, 0.50, 32.90
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6885.laz, -85.2637346, -85.2532484, 29.6836265, 29.6927293, 0.15, 34.39
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7880.laz, -85.1551062, -85.1507605, 29.6396243, 29.6461493, -0.29, 26.79
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7878.laz, -85.1533515, -85.1511257, 29.6247800, 29.6277796, -0.01, 1.02
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7783.laz, -85.1710857, -85.1684388, 29.6643804, 29.6655470, 1.22, 29.34
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7782.laz, -85.1712248, -85.1608104, 29.6552537, 29.6644163, -0.11, 30.44
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6884.laz, -85.2637668, -85.2534279, 29.6798408, 29.6837089, -0.20, 22.93
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6786.laz, -85.2739114, -85.2634922, 29.6927304, 29.6993438, 1.09, 28.50
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7781.laz, -85.1690072, -85.1609225, 29.6504556, 29.6553643, -0.24, 29.03
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7683.laz, -85.1814141, -85.1710659, 29.6644175, 29.6698915, 1.11, 28.27
./Blk_859/20181103_FEMA_PostMichael_FL_16rft6785.laz, -85.2740656, -85.2635804, 29.6837091, 29.6928640, 0.18, 30.42
./Blk_859/20181103_FEMA_PostMichael_FL_16rft7682.laz, -85.1814522, -85.1710864, 29.6567290, 29.6645580, -0.21, 27.97
