Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120430_18TXN765210.laz, -72.8477750, -72.8290489, 42.6208887, 42.6347309, 157.04, 428.88
./20120430_18TXN720180.laz, -72.9035313, -72.8848096, 42.5949175, 42.6087462, 242.27, 478.38
./20120430_18TXN780225.laz, -72.8290451, -72.8102937, 42.6340420, 42.6478827, 214.99, 477.49
./20120430_18TXN795240.laz, -72.8102868, -72.7915292, 42.6471880, 42.6610321, 306.01, 570.88
./20120430_18TXN825180.laz, -72.7756440, -72.7568955, 42.5924866, 42.6063350, 153.54, 365.92
./20120430_18TXN810225.laz, -72.7924823, -72.7737252, 42.6333349, 42.6471843, 221.68, 437.12
./20120430_18TXN750165.laz, -72.8674499, -72.8487241, 42.5807383, 42.5945726, 438.64, 550.46
./20120430_18TXN840120.laz, -72.7593090, -72.7405739, 42.5381318, 42.5519855, 217.04, 358.61
./20120430_18TXN765195.laz, -72.8482575, -72.8295165, 42.6073901, 42.6212212, 153.08, 426.82
./20120430_18TXN780210.laz, -72.8295148, -72.8107663, 42.6205420, 42.6343836, 167.26, 429.99
./20120430_18TXN795225.laz, -72.8107600, -72.7920093, 42.6336886, 42.6475360, 198.38, 515.22
./20120430_18TXN825165.laz, -72.7761230, -72.7573773, 42.5789873, 42.5928354, 243.00, 1540.56
./20120430_18TXN720165.laz, -72.9039868, -72.8852699, 42.5814170, 42.5952460, 262.68, 612.78
./20120430_18TXN810210.laz, -72.7929577, -72.7742081, 42.6198385, 42.6336863, 143.95, 569.66
./20120430_18TXN765180.laz, -72.8487167, -72.8299847, 42.5938909, 42.6077328, 296.63, 527.58
./20120430_18TXN750150.laz, -72.8679097, -72.8491901, 42.5672385, 42.5810747, 394.03, 583.47
./20120430_18TXN840105.laz, -72.7597902, -72.7410611, 42.5246338, 42.5384875, 210.48, 472.72
./20120430_18TXN780195.laz, -72.8299792, -72.8112390, 42.6070429, 42.6208857, 149.53, 442.46
./20120430_18TXN795210.laz, -72.8112359, -72.7924843, 42.6201930, 42.6340376, 153.38, 549.96
./20120430_18TXN825150.laz, -72.7766020, -72.7578640, 42.5654861, 42.5793383, 300.37, 491.57
./20120430_18TXN810195.laz, -72.7934312, -72.7746861, 42.6063385, 42.6201876, 145.96, 378.40
./20120430_18TXN720150.laz, -72.9044349, -72.8857223, 42.5679164, 42.5817491, 446.57, 640.80
./20120430_18TXN765165.laz, -72.8491861, -72.8304550, 42.5803937, 42.5942298, 321.77, 525.91
./20120430_18TXN750135.laz, -72.8680227, -72.8496566, 42.5607542, 42.5675759, 526.76, 583.66
./20120430_18TXN780180.laz, -72.8304476, -72.8117118, 42.5935445, 42.6073866, 305.36, 516.00
./20120429_18TXN720330.laz, -72.8989892, -72.8804049, 42.7299109, 42.7385218, 566.22, 663.92
./20120430_18TXN795195.laz, -72.8117075, -72.7929628, 42.6066909, 42.6205354, 146.93, 380.42
./20120430_18TXN735315.laz, -72.8811401, -72.8623774, 42.7160711, 42.7299043, 473.43, 616.27
./20120430_18TXN810180.laz, -72.7939114, -72.7751648, 42.5928406, 42.6066883, 156.96, 395.91
./20120430_18TXN825135.laz, -72.7770824, -72.7583449, 42.5519886, 42.5658413, 315.75, 456.40
./20120430_18TXN765150.laz, -72.8496495, -72.8309259, 42.5668945, 42.5807337, 349.36, 552.00
./20120429_18TXN720315.laz, -72.8994453, -72.8806838, 42.7164123, 42.7302434, 471.41, 622.14
./20120430_18TXN720135.laz, -72.9048859, -72.8861785, 42.5544187, 42.5682503, 465.07, 600.61
./20120430_18TXN780165.laz, -72.8309179, -72.8121852, 42.5800445, 42.5938892, 273.69, 478.45
./20120430_18TXN795180.laz, -72.8121821, -72.7934386, 42.5931998, 42.6070374, 210.42, 440.50
./20120430_18TXN735300.laz, -72.8815987, -72.8628384, 42.7025718, 42.7164076, 432.49, 548.06
./20120430_18TXN810165.laz, -72.7943865, -72.7756502, 42.5793428, 42.5931900, 169.48, 437.92
./20120430_18TXN825120.laz, -72.7775580, -72.7588284, 42.5384898, 42.5523422, 238.54, 422.68
./20120430_18TXN765135.laz, -72.8498697, -72.8313919, 42.5533978, 42.5672354, 390.13, 571.34
./20120429_18TXN720300.laz, -72.8999013, -72.8811439, 42.7029105, 42.7167434, 428.00, 574.96
./20120430_18TXN720120.laz, -72.9051673, -72.8866376, 42.5447828, 42.5547501, 491.60, 586.73
./20120430_18TXN780150.laz, -72.8313876, -72.8126575, 42.5665506, 42.5803862, 257.67, 945.75
./20120430_18TXN795165.laz, -72.8126544, -72.7939160, 42.5796949, 42.5935415, 182.64, 463.58
./20120430_18TXN810150.laz, -72.7948626, -72.7761275, 42.5658428, 42.5796907, 275.05, 504.07
./20120430_18TXN735285.laz, -72.8820563, -72.8632990, 42.6890713, 42.7029076, 420.17, 606.42
./20120430_18TXN705150.laz, -72.9227008, -72.9039887, 42.5682557, 42.5820823, 320.25, 541.22
./20120430_18TXN825105.laz, -72.7780389, -72.7593107, 42.5249911, 42.5388371, 243.01, 440.11
./20120430_18TXN765120.laz, -72.8464683, -72.8318603, 42.5398955, 42.5536675, 446.71, 568.70
./20120429_18TXN720285.laz, -72.9003560, -72.8816025, 42.6894121, 42.7032428, 384.07, 653.86
./20120430_18TXN795150.laz, -72.8131247, -72.7943899, 42.5661957, 42.5800428, 192.22, 365.71
./20120430_18TXN780135.laz, -72.8318548, -72.8131307, 42.5530491, 42.5668905, 268.99, 485.23
./20120430_18TXN765105.laz, -72.8378570, -72.8323279, 42.5374428, 42.5399954, 503.66, 552.24
./20120430_18TXN735270.laz, -72.8825154, -72.8637653, 42.6755719, 42.6894093, 372.36, 611.40
./20120430_18TXN810135.laz, -72.7953402, -72.7766065, 42.5523445, 42.5661927, 271.31, 503.76
./20120430_18TXN705135.laz, -72.9231484, -72.9044445, 42.5547550, 42.5685824, 399.86, 576.64
./20120429_18TXN690270.laz, -72.9374002, -72.9186605, 42.6765842, 42.6904118, 319.04, 509.16
./20120429_18TXN720270.laz, -72.9008128, -72.8820626, 42.6759134, 42.6897449, 390.88, 654.52
./20120430_18TXN795135.laz, -72.8135956, -72.7948674, 42.5526970, 42.5665426, 213.24, 492.07
./20120414_18TXN675285.laz, -72.9552516, -72.9365107, 42.6904178, 42.7042201, 253.39, 583.76
./20120414_18TXN660195.laz, -72.9761831, -72.9574698, 42.6097423, 42.6235654, 430.27, 638.48
./20120430_18TXN735255.laz, -72.8829762, -72.8642261, 42.6620745, 42.6759093, 298.34, 496.43
./20120430_18TXN810120.laz, -72.7958146, -72.7770857, 42.5388528, 42.5526944, 286.09, 488.19
./20120429_18TXN690225.laz, -72.9387388, -72.9200106, 42.6360838, 42.6499120, 175.55, 406.38
./20120430_18TXN705120.laz, -72.9233847, -72.9048942, 42.5430343, 42.5550841, 463.50, 594.30
./20120429_18TXN720255.laz, -72.9012669, -72.8825243, 42.6624130, 42.6762475, 344.67, 607.02
./20120414_18TXN675270.laz, -72.9556942, -72.9369576, 42.6769156, 42.6907298, 253.67, 541.45
./20120414_18TXN645180.laz, -72.9948936, -72.9761869, 42.5965665, 42.6103856, 473.49, 588.96
./20120429_18TXN735330.laz, -72.8806774, -72.8620919, 42.7295680, 42.7381033, 495.94, 656.62
./20120429_18TXN690210.laz, -72.9391840, -72.9204628, 42.6225846, 42.6364092, 184.51, 591.27
./20120430_18TXN735240.laz, -72.8834320, -72.8646907, 42.6485738, 42.6624093, 239.59, 506.50
./20120429_18TXN720240.laz, -72.9017187, -72.8829805, 42.6489153, 42.6627466, 273.02, 505.00
./20120414_18TXN660180.laz, -72.9766192, -72.9579110, 42.5962497, 42.6100635, 494.14, 1245.58
./20120414_18TXN630195.laz, -73.0127373, -72.9940311, 42.6103892, 42.6242020, 409.80, 583.90
./20120414_18TXN645165.laz, -72.9953261, -72.9766242, 42.5830669, 42.5968867, 435.63, 569.41
./20120414_18TXN675255.laz, -72.9561375, -72.9374052, 42.6634132, 42.6772373, 198.36, 554.59
./20120414_18TXN615210.laz, -73.0305846, -73.0118818, 42.6242076, 42.6380216, 429.50, 628.74
./20120429_18TXN690195.laz, -72.9396318, -72.9209123, 42.6090883, 42.6229113, 234.98, 588.28
./20120414_18TXN630180.laz, -73.0131638, -72.9944620, 42.5968899, 42.6107041, 498.09, 686.19
./20120429_18TXN705330.laz, -72.9173026, -72.8987168, 42.7302467, 42.7389339, 449.78, 630.44
./20120414_18TXN600225.laz, -73.0484482, -73.0297410, 42.6380250, 42.6518329, 536.38, 642.97
./20120414_18TXN645150.laz, -72.9957594, -72.9770597, 42.5695684, 42.5833849, 398.75, 602.91
./20120414_18TXN615195.laz, -73.0310128, -73.0123112, 42.6107073, 42.6245185, 494.27, 684.68
./20120414_18TXN675240.laz, -72.9565829, -72.9378512, 42.6499149, 42.6637387, 184.86, 533.35
./20120429_18TXN705315.laz, -72.9177493, -72.8989962, 42.7167469, 42.7305774, 469.74, 636.52
./20120414_18TXN660165.laz, -72.9770585, -72.9583504, 42.5827423, 42.5965644, 416.87, 1421.88
./20120414_18TXN630165.laz, -73.0135957, -72.9948998, 42.5833900, 42.5972038, 470.25, 653.69
./20120414_18TXN600210.laz, -73.0488692, -73.0301668, 42.6245234, 42.6383340, 554.29, 668.26
./20120429_18TXN690180.laz, -72.9400742, -72.9213594, 42.5955850, 42.6094123, 221.00, 527.00
./20120414_18TXN615180.laz, -73.0314379, -73.0127449, 42.5972060, 42.6110196, 550.09, 788.08
./20120414_18TXN645135.laz, -72.9961876, -72.9774970, 42.5560665, 42.5698837, 479.85, 602.89
./20120414_18TXN630150.laz, -73.0140212, -72.9953309, 42.5698887, 42.5837015, 463.43, 670.39
./20120414_18TXN600195.laz, -73.0492883, -73.0305944, 42.6110253, 42.6248333, 562.68, 678.38
./20120429_18TXN705300.laz, -72.9182060, -72.8994522, 42.7032484, 42.7170782, 428.46, 583.45
./20120429_18TXN690165.laz, -72.9405180, -72.9218080, 42.5820878, 42.5959106, 271.07, 565.46
./20120414_18TXN615165.laz, -73.0318642, -73.0131710, 42.5837109, 42.5975174, 594.11, 746.41
./20120414_18TXN675225.laz, -72.9570241, -72.9382990, 42.6364145, 42.6502397, 211.17, 550.49
./20120414_18TXN630135.laz, -73.0144480, -72.9957620, 42.5563874, 42.5702018, 523.88, 665.88
./20120414_18TXN645120.laz, -72.9966215, -72.9779339, 42.5425728, 42.5563844, 481.75, 911.69
./20120414_18TXN600180.laz, -73.0497120, -73.0310174, 42.5975231, 42.6113328, 598.96, 741.69
./20120414_18TXN660150.laz, -72.9774915, -72.9587942, 42.5692429, 42.5830633, 353.01, 1178.77
./20120414_18TXN615150.laz, -73.0322879, -73.0135981, 42.5702061, 42.5840172, 527.47, 746.01
./20120429_18TXN705285.laz, -72.9186562, -72.8999053, 42.6897498, 42.7035777, 366.92, 503.20
./20120429_18TXN690150.laz, -72.9409658, -72.9222558, 42.5685886, 42.5824133, 347.08, 577.63
./20120414_18TXN600165.laz, -73.0501328, -73.0314451, 42.5840215, 42.5978323, 571.66, 974.40
./20120414_18TXN675210.laz, -72.9574660, -72.9387452, 42.6229141, 42.6367403, 289.72, 610.03
./20120414_18TXN630120.laz, -73.0148803, -72.9961988, 42.5428889, 42.5567021, 477.15, 603.18
./20120414_18TXN615135.laz, -73.0327133, -73.0140275, 42.5567093, 42.5705168, 479.13, 668.98
./20120414_18TXN645105.laz, -72.9970512, -72.9784013, 42.5290673, 42.5428834, 463.82, 569.07
./20120429_18TXN705270.laz, -72.9191070, -72.9003596, 42.6762485, 42.6900799, 335.07, 617.43
./20120414_18TXN660135.laz, -72.9779291, -72.9592330, 42.5557414, 42.5695643, 389.67, 624.13
./20120414_18TXN600150.laz, -73.0505536, -73.0318685, 42.5705224, 42.5843306, 527.42, 672.56
./20120414_18TXN615120.laz, -73.0331345, -73.0144566, 42.5432051, 42.5570149, 474.57, 635.58
./20120429_18TXN690135.laz, -72.9414093, -72.9227046, 42.5550866, 42.5689117, 406.84, 573.97
./20120414_18TXN630105.laz, -73.0153088, -72.9966275, 42.5293891, 42.5432028, 444.61, 606.10
./20120414_18TXN675195.laz, -72.9579081, -72.9391931, 42.6094157, 42.6232405, 373.84, 658.18
./20120414_18TXN645090.laz, -72.9974850, -72.9788042, 42.5155651, 42.5293817, 404.40, 1195.39
./20120414_18TXN600135.laz, -73.0509737, -73.0322924, 42.5570226, 42.5708319, 526.74, 651.26
./20120414_18TXN615105.laz, -73.0335621, -73.0148849, 42.5297067, 42.5435169, 457.20, 683.94
./20120429_18TXN705255.laz, -72.9195546, -72.9008164, 42.6627498, 42.6765799, 385.51, 610.64
./20120414_18TXN630090.laz, -73.0157346, -72.9970584, 42.5158869, 42.5297017, 411.91, 631.49
./20120414_18TXN660120.laz, -72.9783061, -72.9596729, 42.5422417, 42.5560635, 514.50, 626.25
./20120429_18TXN690120.laz, -72.9418529, -72.9231554, 42.5418085, 42.5554141, 464.05, 632.79
./20120414_18TXN645075.laz, -72.9979156, -72.9792399, 42.5020655, 42.5158833, 380.18, 540.32
./20120414_18TXN600120.laz, -73.0513936, -73.0327178, 42.5435224, 42.5573270, 585.00, 669.12
./20120414_18TXN675180.laz, -72.9583463, -72.9396340, 42.5959170, 42.6097397, 372.45, 613.97
./20120414_18TXN615090.laz, -73.0339831, -73.0153136, 42.5162056, 42.5300166, 480.50, 718.02
./20120414_18TXN660105.laz, -72.9788025, -72.9601127, 42.5289335, 42.5422857, 495.30, 599.02
./20120414_18TXN630075.laz, -73.0161617, -72.9974897, 42.5023854, 42.5162007, 413.91, 645.34
./20120429_18TXN705240.laz, -72.9200070, -72.9012695, 42.6492492, 42.6630808, 271.96, 539.41
./20120429_18TXN690105.laz, -72.9420585, -72.9358706, 42.5356721, 42.5419138, 516.11, 606.65
./20120414_18TXN645060.laz, -72.9983450, -72.9796760, 42.4885870, 42.5023829, 370.36, 560.11
./20120429_18TXN675165.laz, -72.9587899, -72.9400811, 42.5824175, 42.5962411, 299.13, 587.25
./20120414_18TXN600105.laz, -73.0518148, -73.0331436, 42.5300192, 42.5438284, 598.93, 688.54
./20120414_18TXN615075.laz, -73.0344080, -73.0157397, 42.5027021, 42.5165163, 553.04, 694.37
./20120414_18TXN630060.laz, -73.0165897, -72.9979204, 42.4888866, 42.5026987, 448.75, 614.75
./20120414_18TXN660090.laz, -72.9792355, -72.9713768, 42.5154861, 42.5290624, 492.43, 578.64
./20120414_18TXN645045.laz, -72.9987763, -72.9814030, 42.4751339, 42.4888810, 409.08, 547.16
./20120414_18TXN675135.laz, -72.9596682, -72.9409675, 42.5554162, 42.5692394, 383.96, 580.82
./20120414_18TXN660075.laz, -72.9796709, -72.9747900, 42.5020395, 42.5155625, 445.23, 529.60
./20120429_18TXN705225.laz, -72.9204575, -72.9017247, 42.6357529, 42.6495819, 170.04, 474.17
./20120414_18TXN660060.laz, -72.9798954, -72.9782079, 42.4951206, 42.5020620, 375.73, 481.64
./20120414_18TXN600090.laz, -73.0522325, -73.0335640, 42.5165172, 42.5303275, 590.04, 712.36
./20120429_18TXN675150.laz, -72.9592304, -72.9405249, 42.5689161, 42.5827394, 309.67, 554.15
./20120414_18TXN645330.laz, -72.9905490, -72.9718015, 42.7315666, 42.7453869, 589.57, 745.07
./20120414_18TXN630045.laz, -73.0170150, -72.9983513, 42.4753836, 42.4891968, 446.11, 618.08
./20120414_18TXN615060.laz, -73.0348278, -73.0161657, 42.4892028, 42.5030139, 493.20, 670.92
./20120414_18TXN645030.laz, -72.9989882, -72.9845150, 42.4666913, 42.4753823, 438.94, 539.27
./20120429_18TXN705210.laz, -72.9209044, -72.9021798, 42.6222522, 42.6360811, 168.75, 433.96
./20120414_18TXN630330.laz, -73.0088617, -72.9901177, 42.7318895, 42.7457052, 572.42, 740.50
./20120414_18TXN675120.laz, -72.9601088, -72.9414129, 42.5419171, 42.5557391, 454.26, 590.56
./20120414_18TXN630030.laz, -73.0171388, -72.9987811, 42.4687379, 42.4756992, 494.43, 626.81
./20120414_18TXN600075.laz, -73.0526539, -73.0339901, 42.5030177, 42.5168243, 589.64, 684.05
./20120414_18TXN690330.laz, -72.9356142, -72.9170259, 42.7305806, 42.7444094, 335.94, 572.34
./20120414_18TXN615045.laz, -73.0352542, -73.0165925, 42.4757000, 42.4895112, 516.18, 647.05
./20120414_18TXN615330.laz, -73.0271738, -73.0084330, 42.7322107, 42.7460242, 601.09, 751.96
./20120429_18TXN705195.laz, -72.9213496, -72.9026307, 42.6087517, 42.6225830, 183.55, 454.41
./20120414_18TXN645315.laz, -72.9909789, -72.9722395, 42.7180680, 42.7318869, 503.71, 660.94
./20120414_18TXN600060.laz, -73.0530706, -73.0344178, 42.4895202, 42.5033265, 563.16, 664.20
./20120414_18TXN615030.laz, -73.0352922, -73.0170237, 42.4717300, 42.4760117, 572.87, 640.50
./20120414_18TXN690315.laz, -72.9360597, -72.9173062, 42.7170815, 42.7309104, 311.15, 761.71
./20120414_18TXN600330.laz, -73.0454871, -73.0267482, 42.7325256, 42.7463378, 583.97, 851.51
./20120414_18TXN675105.laz, -72.9603015, -72.9418567, 42.5325989, 42.5422401, 508.33, 665.10
./20120414_18TXN630315.laz, -73.0092906, -72.9905529, 42.7183936, 42.7322068, 515.77, 690.66
./20120429_18TXN705180.laz, -72.9218039, -72.9030889, 42.5952525, 42.6090785, 202.60, 391.68
./20120414_18TXN600045.laz, -73.0534481, -73.0348353, 42.4760166, 42.4898237, 550.97, 663.07
./20120414_18TXN615315.laz, -73.0276016, -73.0088647, 42.7187087, 42.7325228, 575.78, 814.36
./20120414_18TXN645300.laz, -72.9914189, -72.9726781, 42.7045691, 42.7183839, 407.94, 699.18
./20120414_18TXN660330.laz, -72.9722352, -72.9534833, 42.7312405, 42.7450642, 551.59, 679.99
./20120414_18TXN600030.laz, -73.0440179, -73.0352596, 42.4747351, 42.4761625, 577.92, 662.98
./20120429_18TXN705165.laz, -72.9222508, -72.9035382, 42.5817520, 42.5955811, 236.87, 504.00
./20120414_18TXN585330.laz, -73.0638008, -73.0450685, 42.7328400, 42.7466498, 348.90, 769.66
./20120414_18TXN690300.laz, -72.9365092, -72.9177562, 42.7035817, 42.7174090, 439.55, 614.81
./20120414_18TXN630300.laz, -73.0097239, -72.9909890, 42.7048925, 42.7187039, 530.32, 835.83
./20120414_18TXN645285.laz, -72.9918533, -72.9731185, 42.6910693, 42.7048877, 264.06, 712.02
./20120414_18TXN600315.laz, -73.0459092, -73.0271779, 42.7190280, 42.7328384, 648.86, 862.07
./20120414_18TXN615300.laz, -73.0280279, -73.0092988, 42.7052087, 42.7190226, 658.36, 872.55
./20120429_18TXN690285.laz, -72.9369554, -72.9182088, 42.6900820, 42.7039101, 388.88, 540.85
./20120414_18TXN630285.laz, -73.0101552, -72.9914237, 42.6913902, 42.7052049, 507.43, 835.86
./20120414_18TXN645270.laz, -72.9922907, -72.9735637, 42.6775673, 42.6913860, 222.28, 641.80
./20120414_18TXN690255.laz, -72.9378476, -72.9191108, 42.6630833, 42.6769095, 219.44, 559.78
./20120414_18TXN615285.laz, -73.0284551, -73.0097289, 42.6917119, 42.7055231, 568.37, 794.87
./20120414_18TXN660315.laz, -72.9726733, -72.9539271, 42.7177460, 42.7315644, 310.34, 666.49
./20120414_18TXN585315.laz, -73.0642182, -73.0454908, 42.7193412, 42.7331500, 367.02, 814.69
./20120414_18TXN645255.laz, -72.9927249, -72.9739975, 42.6640674, 42.6778855, 210.68, 539.38
./20120414_18TXN630270.laz, -73.0105849, -72.9918620, 42.6778908, 42.6917052, 276.95, 632.34
./20120414_18TXN600300.laz, -73.0463321, -73.0276049, 42.7055274, 42.7193373, 626.92, 859.75
./20120414_18TXN690240.laz, -72.9382931, -72.9195615, 42.6495855, 42.6634108, 182.24, 503.57
./20120414_18TXN615270.laz, -73.0288786, -73.0101598, 42.6782084, 42.6920203, 460.06, 699.47
./20120414_18TXN645240.laz, -72.9931581, -72.9744402, 42.6505667, 42.6643865, 208.55, 567.82
./20120414_18TXN585240.laz, -73.0663148, -73.0476077, 42.6518397, 42.6656469, 530.15, 687.04
./20120414_18TXN630255.laz, -73.0110148, -72.9922955, 42.6643915, 42.6782045, 216.78, 592.74
./20120414_18TXN660300.laz, -72.9731161, -72.9544202, 42.7042480, 42.7180605, 310.38, 604.30
./20120414_18TXN585300.laz, -73.0646385, -73.0459154, 42.7058399, 42.7196464, 384.99, 797.89
./20120414_18TXN600285.laz, -73.0467570, -73.0280312, 42.6920263, 42.7058381, 571.35, 699.98
./20120414_18TXN615255.laz, -73.0293094, -73.0105916, 42.6647089, 42.6785232, 478.74, 693.31
./20120414_18TXN675330.laz, -72.9539245, -72.9351678, 42.7309122, 42.7447381, 454.25, 650.56
./20120414_18TXN645225.laz, -72.9935914, -72.9748762, 42.6370684, 42.6508874, 320.98, 578.99
./20120414_18TXN630240.laz, -73.0114473, -72.9927273, 42.6508895, 42.6647017, 323.58, 586.29
./20120414_18TXN585225.laz, -73.0667327, -73.0480304, 42.6383377, 42.6521446, 574.81, 744.42
./20120414_18TXN660285.laz, -72.9735544, -72.9548267, 42.6907767, 42.7045601, 258.99, 596.14
./20120414_18TXN585285.laz, -73.0650577, -73.0463403, 42.6923395, 42.7061475, 510.03, 699.45
./20120414_18TXN600270.laz, -73.0471783, -73.0284635, 42.6785262, 42.6923363, 503.54, 645.38
./20120414_18TXN615240.laz, -73.0297374, -73.0110234, 42.6512084, 42.6650202, 405.98, 626.48
./20120414_18TXN645210.laz, -72.9940244, -72.9753164, 42.6235666, 42.6373856, 303.11, 573.67
./20120414_18TXN630225.laz, -73.0118777, -72.9931670, 42.6373900, 42.6512042, 366.38, 557.33
./20120414_18TXN585210.laz, -73.0671516, -73.0484524, 42.6248377, 42.6386437, 586.71, 746.77
./20120414_18TXN660270.laz, -72.9739900, -72.9552657, 42.6772413, 42.6910618, 258.54, 567.05
./20120414_18TXN585270.laz, -73.0654758, -73.0467603, 42.6788406, 42.6926450, 533.85, 782.61
./20120414_18TXN600255.laz, -73.0476017, -73.0288882, 42.6650245, 42.6788364, 464.66, 610.63
./20120414_18TXN615225.laz, -73.0301640, -73.0114511, 42.6377074, 42.6515196, 393.62, 624.05
./20120414_18TXN645195.laz, -72.9944596, -72.9757487, 42.6100676, 42.6238864, 416.68, 570.76
./20120414_18TXN660255.laz, -72.9744321, -72.9557013, 42.6637421, 42.6775638, 199.23, 503.01
./20120414_18TXN630210.laz, -73.0123078, -72.9935986, 42.6238886, 42.6377062, 349.82, 547.83
./20120414_18TXN675315.laz, -72.9543252, -72.9356178, 42.7174130, 42.7312384, 289.34, 607.47
./20120414_18TXN585195.laz, -73.0675655, -73.0488752, 42.6113358, 42.6251423, 593.09, 710.08
./20120414_18TXN585255.laz, -73.0658957, -73.0471888, 42.6653394, 42.6791463, 565.49, 775.38
./20120414_18TXN600240.laz, -73.0480240, -73.0293138, 42.6515235, 42.6653346, 452.75, 619.15
./20120414_18TXN660240.laz, -72.9748678, -72.9561444, 42.6502418, 42.6640610, 197.76, 570.80
./20120414_18TXN570240.laz, -73.0846016, -73.0659019, 42.6521475, 42.6659541, 367.37, 747.27
./20120414_18TXN555240.laz, -73.1028891, -73.0841952, 42.6524565, 42.6662576, 216.04, 456.70
./20120414_18TXN585180.laz, -73.0679875, -73.0492986, 42.5978349, 42.6116405, 606.57, 737.23
./20120414_18TXN540150.laz, -73.1236184, -73.1049486, 42.5717548, 42.5855504, 358.79, 509.38
./20120414_18TXN525015.laz, -73.1454133, -73.1268529, 42.4526926, 42.4643327, 362.99, 557.46
./20120414_18TXN675300.laz, -72.9548078, -72.9360652, 42.7039130, 42.7177347, 271.19, 608.23
./20120413_18TXN525315.laz, -73.1374601, -73.1187439, 42.7205687, 42.7343635, 456.80, 691.45
./20120414_18TXN660225.laz, -72.9753063, -72.9565865, 42.6367436, 42.6505640, 248.86, 604.01
./20120414_18TXN555225.laz, -73.1033025, -73.0846076, 42.6389542, 42.6527569, 218.50, 493.72
./20120414_18TXN570225.laz, -73.0850193, -73.0663189, 42.6386492, 42.6524526, 409.10, 747.47
./20120414_18TXN585165.laz, -73.0684050, -73.0497156, 42.5843359, 42.5981405, 606.04, 741.05
./20120414_18TXN540135.laz, -73.1240246, -73.1053584, 42.5582529, 42.5720495, 389.54, 524.17
./20120414_18TXN510090.laz, -73.1617368, -73.1430927, 42.5183464, 42.5321376, 565.35, 693.03
./20120414_18TXN555210.laz, -73.1037151, -73.0850245, 42.6254549, 42.6392534, 243.20, 535.90
./20120414_18TXN585150.laz, -73.0688181, -73.0501388, 42.5708354, 42.5846399, 566.62, 676.39
./20120414_18TXN540120.laz, -73.1244260, -73.1057649, 42.5447530, 42.5585490, 369.17, 624.42
./20120414_18TXN570210.laz, -73.0854308, -73.0667402, 42.6251474, 42.6389516, 440.24, 751.06
./20120413_18TXN525300.laz, -73.1378634, -73.1191525, 42.7070655, 42.7208622, 243.81, 682.32
./20120414_18TXN660210.laz, -72.9757468, -72.9570286, 42.6232422, 42.6370653, 267.37, 616.05
./20120413_18TXN510180.laz, -73.1593604, -73.1406877, 42.5993543, 42.6131475, 311.64, 553.57
./20120414_18TXN510075.laz, -73.1621344, -73.1434922, 42.5048446, 42.5186362, 519.42, 677.78
./20120414_18TXN540105.laz, -73.1248303, -73.1061749, 42.5312500, 42.5450474, 390.25, 670.62
./20120414_18TXN555195.laz, -73.1041216, -73.0854368, 42.6119530, 42.6257546, 292.01, 581.61
./20120414_18TXN585135.laz, -73.0692363, -73.0505577, 42.5573356, 42.5711393, 584.98, 677.34
./20120414_18TXN570195.laz, -73.0858463, -73.0671562, 42.6116469, 42.6254478, 475.03, 712.97
./20120413_18TXN525285.laz, -73.1382682, -73.1195651, 42.6935640, 42.7073605, 195.46, 393.05
./20120413_18TXN510165.laz, -73.1597560, -73.1410882, 42.5858545, 42.5996479, 282.56, 622.95
./20120414_18TXN510060.laz, -73.1625282, -73.1438907, 42.4913419, 42.5051338, 374.55, 613.17
./20120414_18TXN555180.laz, -73.1045328, -73.0858521, 42.5984515, 42.6122541, 302.00, 568.35
./20120413_18TXN525270.laz, -73.1386679, -73.1199673, 42.6800641, 42.6938617, 220.07, 516.62
./20120414_18TXN585120.laz, -73.0696495, -73.0509800, 42.5438318, 42.5576383, 556.52, 677.13
./20120414_18TXN540090.laz, -73.1252382, -73.1065832, 42.5177473, 42.5315455, 523.27, 724.06
./20120414_18TXN570180.laz, -73.0862583, -73.0675751, 42.5981455, 42.6119488, 418.90, 688.68
./20120413_18TXN495045.laz, -73.1811658, -73.1625358, 42.4781350, 42.4919237, 331.45, 527.14
./20120413_18TXN510150.laz, -73.1601515, -73.1414875, 42.5723526, 42.5861451, 286.05, 422.79
./20120414_18TXN510045.laz, -73.1629265, -73.1442916, 42.4778421, 42.4916313, 338.29, 459.11
./20120414_18TXN555165.laz, -73.1049450, -73.0862659, 42.5849508, 42.5987529, 367.79, 554.48
./20120413_18TXN525255.laz, -73.1390736, -73.1203780, 42.6665635, 42.6803596, 336.56, 660.03
./20120414_18TXN570165.laz, -73.0866719, -73.0679935, 42.5846461, 42.5984490, 429.86, 706.65
./20120414_18TXN585105.laz, -73.0700691, -73.0513990, 42.5303325, 42.5441349, 575.10, 661.81
./20120414_18TXN540075.laz, -73.1256401, -73.1069885, 42.5042481, 42.5180444, 527.72, 713.12
./20120413_18TXN495030.laz, -73.1815551, -73.1629284, 42.4646323, 42.4784209, 310.33, 497.91
./20120414_18TXN555150.laz, -73.1053507, -73.0866781, 42.5714514, 42.5852524, 369.32, 569.22
./20120414_18TXN510030.laz, -73.1633207, -73.1446912, 42.4643405, 42.4781297, 328.89, 499.18
./20120413_18TXN510135.laz, -73.1605514, -73.1418927, 42.5588519, 42.5726431, 287.13, 385.76
