Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050331_q46120f6306.laz, -120.7499998, -120.7374998, 46.6625000, 46.6750002, 566.35, 662.08
./20050331_q46120e8402.laz, -120.9138416, -120.9124997, 46.5616476, 46.5625000, 773.93, 858.85
./20050331_q46120e8225.laz, -120.8874999, -120.8749998, 46.5625000, 46.5750002, 818.30, 1047.64
./20050401_q46120e4308.laz, -120.4666120, -120.4624997, 46.5375000, 46.5500001, 287.90, 326.17
./20050331_q46120e7415.laz, -120.7624999, -120.7499998, 46.5283907, 46.5375001, 503.34, 578.74
./20050331_q46120f7325.laz, -120.8197129, -120.8124998, 46.6250000, 46.6265177, 881.27, 905.12
./20050331_q46120f5310.laz, -120.5750001, -120.5634741, 46.6625000, 46.6750002, 423.00, 514.00
./20050331_q46120f5424.laz, -120.5249999, -120.5124998, 46.6250000, 46.6375002, 325.55, 545.91
./20050331_q46120f7323.laz, -120.8499999, -120.8488388, 46.6364383, 46.6374999, 758.57, 794.02
./20050331_q46120f7322.laz, -120.8625000, -120.8499999, 46.6250012, 46.6375002, 741.53, 862.30
./20050331_q46120f6304.laz, -120.7124999, -120.6999999, 46.6750001, 46.6875001, 515.19, 596.66
./20050401_q46120e4305.laz, -120.4499999, -120.4374998, 46.5500001, 46.5625001, 293.07, 328.40
./20050331_q46120e7414.laz, -120.7749999, -120.7624998, 46.5279803, 46.5375001, 517.60, 590.23
./20050331_q46120f7321.laz, -120.8749998, -120.8624998, 46.6250001, 46.6375002, 743.02, 920.58
./20050331_q46120f7220.laz, -120.7624999, -120.7499998, 46.6999999, 46.7125002, 577.41, 630.56
./20050331_q46120f5309.laz, -120.5874999, -120.5749999, 46.6625000, 46.6750002, 405.45, 507.76
./20050331_q46120f6303.laz, -120.7249999, -120.7124999, 46.6750001, 46.6875001, 523.21, 587.59
./20050331_q46120f7319.laz, -120.8374999, -120.8352726, 46.6479536, 46.6500001, 835.02, 899.56
./20050331_q46120f5423.laz, -120.5374999, -120.5249997, 46.6250000, 46.6375002, 327.16, 569.64
./20050331_q46120e8224.laz, -120.8999999, -120.8874998, 46.5625000, 46.5750002, 865.66, 1203.22
./20050331_q46120e7413.laz, -120.7874999, -120.7749997, 46.5275716, 46.5375001, 529.88, 604.79
./20050331_q46120f7318.laz, -120.8499999, -120.8374999, 46.6374999, 46.6500002, 705.94, 897.40
./20050401_q46120e4304.laz, -120.4624999, -120.4499998, 46.5499999, 46.5625001, 292.25, 328.86
./20050331_q46120f7317.laz, -120.8625000, -120.8499997, 46.6375000, 46.6500001, 715.87, 918.51
./20050331_q46120f6302.laz, -120.7375000, -120.7249997, 46.6750001, 46.6875001, 537.45, 595.08
./20050331_q46120f7211.laz, -120.8124998, -120.7999998, 46.7125001, 46.7188814, 657.65, 757.70
./20050331_q46120f5308.laz, -120.5999999, -120.5874997, 46.6625000, 46.6750002, 386.22, 470.15
./20050331_q46120e7412.laz, -120.8000000, -120.7874997, 46.5271599, 46.5375001, 543.36, 618.58
./20050331_q46120f7316.laz, -120.8749998, -120.8624998, 46.6375000, 46.6500000, 743.44, 965.09
./20050331_q46120f6301.laz, -120.7499998, -120.7374998, 46.6749999, 46.6875001, 553.48, 641.41
./20050331_q46120e8223.laz, -120.9124999, -120.8999999, 46.5625000, 46.5750002, 733.35, 1204.81
./20050331_q46120f5422.laz, -120.5500000, -120.5374997, 46.6250000, 46.6375002, 334.80, 536.14
./20050331_q46120f7119.laz, -120.8374999, -120.8249998, 46.6999999, 46.7125002, 703.52, 830.71
./20050331_q46120e7315.laz, -120.8249999, -120.8124998, 46.5263346, 46.5375001, 568.69, 636.24
./20050331_q46120f7315.laz, -120.8249999, -120.8124998, 46.6565302, 46.6625001, 683.54, 857.92
./20050331_q46120f5307.laz, -120.6125000, -120.5999997, 46.6625001, 46.6750001, 383.96, 469.45
./20050331_q46120f6220.laz, -120.6374999, -120.6249998, 46.6999999, 46.7125001, 515.30, 696.27
./20050331_q46120f7314.laz, -120.8374999, -120.8249998, 46.6500003, 46.6625001, 676.08, 962.35
./20050331_q46120e7411.laz, -120.8124998, -120.7999998, 46.5267470, 46.5375001, 555.62, 630.71
./20050331_q46120e8222.laz, -120.9167140, -120.9124997, 46.5625001, 46.5734574, 737.77, 969.51
./20050331_q46120e8220.laz, -120.8874999, -120.8749998, 46.5750000, 46.5875001, 936.90, 1213.46
./20050331_q46120f5306.laz, -120.6249998, -120.6124998, 46.6625000, 46.6750001, 384.66, 440.00
./20050331_q46120e7314.laz, -120.8374999, -120.8249996, 46.5259163, 46.5375001, 583.18, 646.57
./20050331_q46120f7313.laz, -120.8499999, -120.8374997, 46.6500000, 46.6625000, 680.46, 913.67
./20050331_q46120f6219.laz, -120.6499999, -120.6374999, 46.7000000, 46.7125002, 460.80, 693.46
./20050331_q46120f5421.laz, -120.5624998, -120.5499998, 46.6250000, 46.6375002, 340.53, 537.84
./20050331_q46120f7118.laz, -120.8447305, -120.8374997, 46.6999999, 46.7125002, 727.22, 865.02
./20050331_q46120f5305.laz, -120.5749999, -120.5698209, 46.6750002, 46.6852068, 444.44, 506.72
./20050331_q46120e8212.laz, -120.9249997, -120.9130909, 46.5964971, 46.6000000, 907.55, 1094.44
./20050331_q46120f5304.laz, -120.5874999, -120.5749999, 46.6750001, 46.6875001, 427.22, 533.37
./20050331_q46120e7410.laz, -120.7624999, -120.7499998, 46.5375000, 46.5500002, 504.80, 578.15
./20050331_q46120e8211.laz, -120.9375000, -120.9249998, 46.5925984, 46.6000001, 900.42, 1137.09
./20050331_q46120f7115.laz, -120.8249998, -120.8124998, 46.7125001, 46.7183841, 525.97, 776.58
./20050331_q46120f7312.laz, -120.8624998, -120.8499997, 46.6500000, 46.6618110, 748.66, 966.55
./20050331_q46120f6218.laz, -120.6624997, -120.6499997, 46.6999999, 46.7125002, 414.32, 554.74
./20050331_q46120e7310.laz, -120.8249999, -120.8124998, 46.5375000, 46.5500002, 592.14, 657.98
./20050331_q46120e8210.laz, -120.8874999, -120.8749998, 46.6000000, 46.6125001, 859.45, 1124.67
./20050331_q46120e8209.laz, -120.8999999, -120.8874999, 46.6042074, 46.6125002, 824.64, 939.25
./20050331_q46120f7114.laz, -120.8374999, -120.8249998, 46.7125001, 46.7164388, 603.78, 828.60
./20050331_q46120f5111.laz, -120.6249998, -120.6163136, 46.7125001, 46.7175923, 600.57, 684.18
./20050331_q46120e7204.laz, -120.7749997, -120.7624999, 46.6125001, 46.6250001, 627.19, 795.48
./20050331_q46120f6217.laz, -120.6626955, -120.6625002, 46.7117811, 46.7124982, 428.60, 439.33
./20050331_q46120f7113.laz, -120.8431579, -120.8375009, 46.7125001, 46.7139377, 767.35, 817.76
./20050331_q46120f6212.laz, -120.6638452, -120.6624997, 46.7125028, 46.7170241, 429.46, 446.53
./20050331_q46120f5420.laz, -120.5124999, -120.4999998, 46.6375000, 46.6425669, 370.85, 596.50
./20050331_q46120f6421.laz, -120.6875000, -120.6749998, 46.6250000, 46.6375002, 462.34, 588.31
./20050331_q46120f4417.laz, -120.4249998, -120.4124999, 46.6374999, 46.6440724, 651.54, 797.07
./20050331_q46120f6124.laz, -120.7124999, -120.7067196, 46.6875001, 46.6921076, 565.13, 600.72
./20050331_q46120e8208.laz, -120.9124999, -120.8999997, 46.6001768, 46.6125002, 831.96, 1036.12
./20050331_q46120e7409.laz, -120.7749999, -120.7624998, 46.5375000, 46.5500001, 520.65, 596.89
./20050331_q46120f6123.laz, -120.7249999, -120.7124999, 46.6875001, 46.6999999, 545.19, 605.10
./20050331_q46120f4416.laz, -120.4375000, -120.4249998, 46.6375000, 46.6438605, 628.25, 708.89
./20050331_q46120f5419.laz, -120.5249999, -120.5124999, 46.6375000, 46.6423458, 327.98, 545.80
./20050331_q46120e7121.laz, -120.8750000, -120.8624998, 46.5625000, 46.5750002, 797.46, 1012.12
./20050331_q46120e8207.laz, -120.9249998, -120.9124999, 46.6000000, 46.6125002, 860.82, 1087.46
./20050331_q46120e7305.laz, -120.8250001, -120.8124998, 46.5499999, 46.5625001, 617.08, 679.80
./20050331_q46120f4325.laz, -120.4499999, -120.4374998, 46.6250000, 46.6375002, 435.87, 720.70
./20050331_q46120f5418.laz, -120.5374999, -120.5249997, 46.6374999, 46.6421247, 328.70, 452.30
./20050331_q46120e6216.laz, -120.6875000, -120.6779026, 46.5749999, 46.5875001, 409.72, 483.93
./20050331_q46120e7408.laz, -120.7874999, -120.7749997, 46.5375000, 46.5500002, 544.34, 602.12
./20050331_q46120f6418.laz, -120.6624999, -120.6499999, 46.6375002, 46.6500002, 470.22, 564.30
./20050331_q46120e8206.laz, -120.9375000, -120.9249997, 46.6000000, 46.6124999, 897.24, 1124.59
./20050331_q46120f5417.laz, -120.5499998, -120.5374999, 46.6375000, 46.6419018, 359.05, 460.95
./20050331_q46120e7304.laz, -120.8374999, -120.8249999, 46.5500001, 46.5625001, 635.41, 717.81
./20050331_q46120f4324.laz, -120.4624999, -120.4499998, 46.6250000, 46.6375002, 449.68, 706.00
./20050331_q46120e7119.laz, -120.8374999, -120.8249998, 46.5749999, 46.5875002, 714.19, 864.29
./20050331_q46120f6417.laz, -120.6750000, -120.6624997, 46.6375000, 46.6500001, 457.33, 578.14
./20050331_q46120e6215.laz, -120.6290427, -120.6249998, 46.5989032, 46.6000000, 391.34, 412.32
./20050331_q46120f5416.laz, -120.5624998, -120.5499998, 46.6375000, 46.6500002, 395.13, 489.76
./20050331_q46120e6211.laz, -120.6875000, -120.6782990, 46.5875001, 46.6000000, 428.97, 493.95
./20050331_q46120e8205.laz, -120.8874999, -120.8749998, 46.6125001, 46.6250001, 773.33, 948.29
./20050331_q46120e7407.laz, -120.8000000, -120.7874997, 46.5375000, 46.5500001, 562.97, 609.91
./20050331_q46120f6416.laz, -120.6874998, -120.6749998, 46.6375000, 46.6500001, 463.06, 533.91
./20050331_q46120f4323.laz, -120.4749999, -120.4624999, 46.6250001, 46.6375002, 398.73, 678.80
./20050331_q46120e7225.laz, -120.7624999, -120.7499998, 46.5625000, 46.5750002, 507.30, 560.02
./20050331_q46120e8204.laz, -120.8999999, -120.8874998, 46.6125001, 46.6250000, 803.08, 979.08
./20050331_q46120f5325.laz, -120.5749999, -120.5624996, 46.6250000, 46.6375002, 345.26, 517.51
./20050331_q46120e7118.laz, -120.8499999, -120.8374997, 46.5749999, 46.5875002, 790.37, 933.26
./20050331_q46120e6210.laz, -120.6374999, -120.6249998, 46.6000000, 46.6125002, 397.19, 563.30
./20050331_q46120e6116.laz, -120.7500000, -120.7374998, 46.5750000, 46.5875001, 482.82, 548.93
./20050331_q46120e7406.laz, -120.8124998, -120.7999998, 46.5375000, 46.5500001, 586.79, 627.49
./20050331_q46120f4322.laz, -120.4875000, -120.4749999, 46.6250001, 46.6375002, 371.66, 635.62
./20050331_q46120e5114.laz, -120.5874999, -120.5749999, 46.5875001, 46.6000001, 351.74, 394.85
./20050331_q46120e7224.laz, -120.7749999, -120.7624998, 46.5624999, 46.5750002, 531.96, 573.63
./20050331_q46120f5324.laz, -120.5874999, -120.5749996, 46.6250000, 46.6375002, 350.13, 458.53
./20050331_q46120e6115.laz, -120.6999999, -120.6874998, 46.5875000, 46.6000001, 423.61, 509.25
./20050331_q46120e7117.laz, -120.8625000, -120.8499997, 46.5749999, 46.5875002, 831.78, 1019.58
./20050331_q46120e6209.laz, -120.6499999, -120.6374998, 46.6022942, 46.6125002, 429.58, 563.18
./20050331_q46120e7405.laz, -120.7624999, -120.7499998, 46.5500001, 46.5625001, 495.17, 569.88
./20050331_q46120f4321.laz, -120.4999998, -120.4874998, 46.6250001, 46.6375002, 321.42, 623.80
./20050331_q46120e5113.laz, -120.6000000, -120.5874997, 46.5887049, 46.6000001, 357.82, 420.18
./20050331_q46120e6208.laz, -120.6624999, -120.6499997, 46.6049452, 46.6125002, 431.53, 509.09
./20050331_q46120f5323.laz, -120.5999999, -120.5874997, 46.6250000, 46.6375002, 355.76, 502.60
./20050331_q46120e7116.laz, -120.8750000, -120.8624998, 46.5749999, 46.5875001, 892.78, 1098.79
./20050331_q46120e6114.laz, -120.7124999, -120.6999999, 46.5875000, 46.6000001, 433.30, 524.07
./20050331_q46120e7404.laz, -120.7749999, -120.7624998, 46.5499999, 46.5625001, 516.37, 577.51
./20050331_q46120e7223.laz, -120.7874999, -120.7749997, 46.5625000, 46.5750002, 558.11, 601.10
./20050331_q46120e5112.laz, -120.6125000, -120.5999999, 46.5921024, 46.6000001, 367.11, 416.37
./20050331_q46120e6207.laz, -120.6750000, -120.6624997, 46.6056076, 46.6125002, 454.93, 522.92
./20050331_q46120f4320.laz, -120.4499999, -120.4374998, 46.6375000, 46.6436498, 601.80, 711.47
./20050331_q46120e7115.laz, -120.8249999, -120.8124998, 46.5875000, 46.6000001, 668.36, 829.37
./20050331_q46120e7403.laz, -120.7874999, -120.7749997, 46.5499999, 46.5625001, 538.84, 592.82
./20050331_q46120f5322.laz, -120.6125000, -120.5999999, 46.6250000, 46.6375002, 361.51, 508.14
./20050331_q46120e5111.laz, -120.6249996, -120.6124998, 46.5955078, 46.6000001, 378.56, 422.18
./20050331_q46120e6206.laz, -120.6874998, -120.6749998, 46.6000000, 46.6125002, 453.93, 542.50
./20050331_q46120e7222.laz, -120.8000000, -120.7874999, 46.5625000, 46.5750002, 589.20, 642.71
./20050331_q46120e6113.laz, -120.7249999, -120.7124997, 46.5875000, 46.6000000, 449.14, 512.57
./20050330_q46120f7420.laz, -120.7563859, -120.7500000, 46.6472569, 46.6500002, 590.25, 633.12
./20050331_q46120e7114.laz, -120.8374999, -120.8249998, 46.5875001, 46.6000000, 734.18, 910.64
./20050330_q46120f7415.laz, -120.7624999, -120.7499998, 46.6500001, 46.6625001, 554.24, 634.69
./20050331_q46120e5110.laz, -120.5749999, -120.5624998, 46.6000000, 46.6125002, 361.94, 436.50
./20050330_q46120f7414.laz, -120.7749999, -120.7624998, 46.6526154, 46.6625001, 572.26, 657.53
./20050331_q46120e7113.laz, -120.8499997, -120.8374997, 46.5875001, 46.6000000, 828.00, 1015.68
./20050331_q46120e6205.laz, -120.6374999, -120.6249998, 46.6125001, 46.6250001, 399.25, 536.65
./20050331_q46120f5321.laz, -120.6249998, -120.6124998, 46.6250000, 46.6374999, 399.34, 516.73
./20050331_q46120e7221.laz, -120.8124998, -120.7999998, 46.5625000, 46.5750002, 604.96, 696.49
./20050331_q46120e7402.laz, -120.7999998, -120.7874997, 46.5500001, 46.5625001, 560.25, 635.12
./20050331_q46120e6112.laz, -120.7375000, -120.7249999, 46.5875000, 46.6000001, 470.34, 522.95
./20050330_q46120f6412.laz, -120.6749998, -120.6624999, 46.6500001, 46.6622284, 522.21, 593.44
./20050331_q46120e5109.laz, -120.5874999, -120.5749998, 46.6000000, 46.6125001, 371.19, 487.76
./20050331_q46120e7102.laz, -120.8624983, -120.8499997, 46.6124999, 46.6249995, 847.91, 936.04
./20050330_q46120f6411.laz, -120.6875000, -120.6749998, 46.6500001, 46.6625000, 477.41, 580.27
./20050330_q46120f6311.laz, -120.7500000, -120.7374998, 46.6500001, 46.6625001, 538.39, 619.92
./20050331_q46120e7101.laz, -120.8750000, -120.8625000, 46.6134222, 46.6250001, 772.91, 882.81
./20050330_q46120f6410.laz, -120.6374999, -120.6249998, 46.6625000, 46.6750001, 386.08, 428.35
./20050331_q46120e6311.laz, -120.7499998, -120.7375007, 46.5320795, 46.5375001, 490.60, 528.13
./20050331_q46120e7220.laz, -120.7624999, -120.7499998, 46.5749999, 46.5875002, 508.57, 560.16
./20050331_q46120e6204.laz, -120.6499999, -120.6374998, 46.6124999, 46.6250001, 413.95, 546.68
./20050331_q46120e7401.laz, -120.8124998, -120.7999997, 46.5499999, 46.5625001, 589.48, 641.15
./20050330_q46120f6310.laz, -120.6999999, -120.6874998, 46.6625000, 46.6750001, 502.44, 580.70
./20050331_q46120e6308.laz, -120.7249999, -120.7192853, 46.5420238, 46.5500001, 470.05, 535.92
./20050331_q46120e6110.laz, -120.6999999, -120.6874998, 46.6000000, 46.6125002, 455.74, 591.33
./20050330_q46120f6409.laz, -120.6463254, -120.6374998, 46.6625004, 46.6750001, 387.61, 424.93
./20050331_q46120e6307.laz, -120.7375000, -120.7249999, 46.5375002, 46.5500001, 474.80, 546.66
./20050331_q46120e5108.laz, -120.5999999, -120.5874997, 46.6000000, 46.6125002, 376.87, 494.71
./20050330_q46120f6406.laz, -120.6875000, -120.6753416, 46.6625000, 46.6721645, 516.52, 595.37
./20050330_q46120f6309.laz, -120.7124999, -120.6999998, 46.6625000, 46.6750002, 510.59, 555.82
./20050330_q46120f6405.laz, -120.6374998, -120.6249998, 46.6750001, 46.6875001, 396.91, 497.57
./20050331_q46120e7219.laz, -120.7749999, -120.7624999, 46.5749999, 46.5875002, 529.49, 587.74
./20050330_q46120f5117.laz, -120.6124998, -120.5999999, 46.7000000, 46.7100588, 503.98, 657.74
./20050331_q46120e6203.laz, -120.6624999, -120.6499997, 46.6125001, 46.6250001, 434.33, 549.21
./20050331_q46120e6306.laz, -120.7500000, -120.7374998, 46.5375000, 46.5500001, 489.09, 560.49
./20050330_q46120f6308.laz, -120.7249999, -120.7124997, 46.6625000, 46.6750002, 531.08, 567.48
./20050331_q46120e6103.laz, -120.7249999, -120.7124997, 46.6124999, 46.6250001, 568.02, 854.52
./20050330_q46120f6404.laz, -120.6499999, -120.6374999, 46.6750001, 46.6875001, 395.70, 477.09
./20050330_q46120f5116.laz, -120.6249998, -120.6124998, 46.6999999, 46.7125002, 536.29, 684.39
./20050331_q46120e5107.laz, -120.6124998, -120.5999997, 46.6000000, 46.6125001, 383.84, 494.47
./20050330_q46120f6307.laz, -120.7375000, -120.7249997, 46.6625000, 46.6750002, 545.32, 638.17
./20050330_q46120f6403.laz, -120.6540783, -120.6499997, 46.6810126, 46.6875001, 401.08, 433.37
./20050331_q46120e7212.laz, -120.7999998, -120.7874997, 46.5875000, 46.6000001, 588.16, 683.70
./20050330_q46120f6321.laz, -120.7500000, -120.7374998, 46.6250000, 46.6358707, 723.21, 909.94
./20050331_q46120e6102.laz, -120.7375000, -120.7249997, 46.6125001, 46.6250001, 587.00, 880.20
./20050330_q46120e8219.laz, -120.8999999, -120.8874998, 46.5750000, 46.5875001, 1039.58, 1294.43
./20050331_q46120e6304.laz, -120.7124999, -120.7053969, 46.5599742, 46.5625001, 466.88, 506.81
./20050331_q46120e6125.laz, -120.6999999, -120.6874998, 46.5644170, 46.5750002, 420.15, 497.10
./20050330_q46120f6305.laz, -120.6999999, -120.6910228, 46.6750001, 46.6821604, 514.76, 575.05
./20050330_q46120f6319.laz, -120.7124999, -120.6999999, 46.6375000, 46.6500002, 492.43, 602.01
./20050331_q46120e6303.laz, -120.7249999, -120.7124997, 46.5499999, 46.5625001, 460.59, 542.26
./20050330_q46120f6225.laz, -120.6374999, -120.6249998, 46.6875001, 46.7000002, 464.27, 579.36
./20050331_q46120e7211.laz, -120.8125000, -120.7999998, 46.5875000, 46.6000001, 641.79, 790.46
./20050331_q46120e5106.laz, -120.6249998, -120.6124998, 46.6000000, 46.6125002, 391.44, 529.71
./20050330_q46120e8218.laz, -120.9117950, -120.8999997, 46.5750000, 46.5875001, 970.53, 1326.70
./20050330_q46120f6318.laz, -120.7249999, -120.7124997, 46.6375000, 46.6500002, 507.59, 655.85
./20050331_q46120e6302.laz, -120.7375000, -120.7249997, 46.5499999, 46.5625001, 462.95, 550.66
./20050331_q46120e6124.laz, -120.7124999, -120.6999998, 46.5625001, 46.5750002, 433.62, 515.57
./20050331_q46120e6101.laz, -120.7500000, -120.7374998, 46.6124999, 46.6250001, 596.89, 878.89
./20050330_q46120e8215.laz, -120.8874999, -120.8749998, 46.5875000, 46.6000001, 1001.43, 1248.14
./20050330_q46120f6224.laz, -120.6499999, -120.6374998, 46.6875001, 46.7000002, 414.05, 533.51
./20050331_q46120e7210.laz, -120.7624999, -120.7499998, 46.6000000, 46.6125002, 533.17, 627.06
./20050330_q46120f6317.laz, -120.7374998, -120.7249997, 46.6375000, 46.6500002, 526.77, 669.71
./20050331_q46120e5105.laz, -120.5749999, -120.5624998, 46.6124999, 46.6250001, 345.36, 472.84
./20050330_q46120e8214.laz, -120.8999999, -120.8874998, 46.5875001, 46.5993182, 1027.25, 1296.70
./20050330_q46120f6223.laz, -120.6591471, -120.6499997, 46.6875001, 46.7000002, 404.52, 486.85
./20050330_q46120f6316.laz, -120.7499998, -120.7374998, 46.6418953, 46.6500001, 576.80, 647.85
./20050331_q46120e5211.laz, -120.5625000, -120.5499998, 46.5875002, 46.6000000, 346.07, 412.81
./20050331_q46120e6123.laz, -120.7249999, -120.7124997, 46.5625001, 46.5750000, 447.67, 538.10
./20050331_q46120e6301.laz, -120.7500000, -120.7374998, 46.5499999, 46.5625001, 478.84, 564.77
./20050330_q46120f6215.laz, -120.6374999, -120.6249998, 46.7125001, 46.7224086, 569.40, 692.87
./20050330_q46120f6315.laz, -120.6999999, -120.6874998, 46.6500001, 46.6625000, 471.82, 542.09
./20050330_q46120e8213.laz, -120.9060238, -120.8999997, 46.5875000, 46.5935667, 1118.58, 1307.33
./20050331_q46120e7209.laz, -120.7749999, -120.7624998, 46.6000000, 46.6125001, 572.93, 748.27
./20050330_q46120e7313.laz, -120.8499999, -120.8374997, 46.5254993, 46.5375001, 596.35, 654.20
./20050330_q46120f6214.laz, -120.6499999, -120.6374998, 46.7125001, 46.7243688, 502.21, 695.08
./20050331_q46120e5209.laz, -120.5249999, -120.5124998, 46.6000000, 46.6125002, 325.95, 360.61
./20050330_q46120f6314.laz, -120.7124999, -120.6999998, 46.6500000, 46.6625001, 495.49, 556.15
./20050331_q46120e5104.laz, -120.5875001, -120.5749998, 46.6125001, 46.6250001, 353.32, 476.85
./20050331_q46120e6122.laz, -120.7374998, -120.7249997, 46.5625000, 46.5750000, 463.34, 552.11
./20050331_q46120e5208.laz, -120.5374999, -120.5249997, 46.6000000, 46.6125002, 330.90, 377.48
./20050331_q46120e6221.laz, -120.6875000, -120.6778164, 46.5688558, 46.5750002, 410.51, 473.30
./20050330_q46120f6213.laz, -120.6624999, -120.6499999, 46.7125000, 46.7207973, 429.64, 665.64
./20050330_q46120f6313.laz, -120.7250000, -120.7124997, 46.6500001, 46.6625000, 508.86, 564.97
./20050331_q46120e7208.laz, -120.7874999, -120.7749997, 46.6000000, 46.6125001, 609.95, 824.02
./20050330_q46120e7312.laz, -120.8625000, -120.8499997, 46.5253245, 46.5375000, 615.65, 667.69
./20050330_q46120f5303.laz, -120.5999999, -120.5874997, 46.6750001, 46.6875001, 423.23, 570.82
./20050330_q46120e7109.laz, -120.8374999, -120.8249998, 46.6000000, 46.6125001, 764.08, 936.27
./20050330_q46120f6312.laz, -120.7374998, -120.7249999, 46.6500001, 46.6625001, 523.58, 599.49
./20050331_q46120e5207.laz, -120.5500000, -120.5374997, 46.6000000, 46.6125002, 336.52, 392.62
./20050331_q46120e5103.laz, -120.5999999, -120.5874999, 46.6124999, 46.6250001, 367.06, 501.79
./20050330_q46120f5302.laz, -120.6125000, -120.5999997, 46.6750001, 46.6875001, 418.75, 571.26
./20050330_q46120e7311.laz, -120.8744301, -120.8624998, 46.5299256, 46.5375000, 635.02, 679.08
./20050331_q46120e7207.laz, -120.7999998, -120.7874997, 46.6000000, 46.6125002, 643.12, 832.99
./20050330_q46120e7108.laz, -120.8499999, -120.8374997, 46.6000000, 46.6125001, 844.06, 1038.34
./20050331_q46120e6121.laz, -120.7499998, -120.7374998, 46.5625000, 46.5750002, 490.06, 555.74
./20050330_q46120d6413.laz, -120.6624999, -120.6499999, 46.4000000, 46.4054927, 258.98, 273.44
./20050330_q46120f5301.laz, -120.6250000, -120.6124998, 46.6749999, 46.6875001, 402.98, 507.98
./20050330_q46120e7309.laz, -120.8374999, -120.8249996, 46.5375000, 46.5500002, 605.72, 682.47
./20050331_q46120e5206.laz, -120.5625000, -120.5499998, 46.6000000, 46.6125002, 342.56, 409.52
./20050331_q46120e7206.laz, -120.8124998, -120.7999998, 46.6000000, 46.6125001, 672.28, 901.52
./20050330_q46120d6412.laz, -120.6750000, -120.6624999, 46.4000000, 46.4082320, 259.29, 282.49
./20050330_q46120e7107.laz, -120.8625000, -120.8499997, 46.6000000, 46.6125002, 902.93, 1120.90
./20050331_q46120e5102.laz, -120.6124998, -120.5999997, 46.6124999, 46.6250001, 376.60, 509.76
./20050330_q46120f5124.laz, -120.5874999, -120.5772911, 46.6875001, 46.6940493, 456.81, 506.94
./20050330_q46120f5123.laz, -120.5999999, -120.5874999, 46.6875001, 46.7000000, 477.12, 551.08
./20050331_q46120e6120.laz, -120.6999999, -120.6874998, 46.5750000, 46.5875002, 418.87, 506.97
./20050331_q46120e7205.laz, -120.7624999, -120.7499998, 46.6124999, 46.6250001, 584.13, 781.66
./20050330_q46120d6411.laz, -120.6875000, -120.6749998, 46.4000000, 46.4109737, 265.55, 292.09
./20050330_q46120e7308.laz, -120.8499999, -120.8374999, 46.5375000, 46.5500001, 637.04, 694.60
./20050330_q46120e7106.laz, -120.8750000, -120.8624998, 46.6000000, 46.6108356, 922.47, 1137.75
./20050331_q46120e5205.laz, -120.5124999, -120.4999998, 46.6125001, 46.6250001, 321.69, 358.02
./20050330_q46120e7105.laz, -120.8249999, -120.8124998, 46.6125001, 46.6250001, 857.64, 1027.46
./20050330_q46120f5122.laz, -120.6125000, -120.5999997, 46.6875001, 46.7000002, 465.86, 581.10
./20050330_q46120d6325.laz, -120.6999999, -120.6875000, 46.3750001, 46.3875000, 274.79, 297.81
./20050331_q46120e5101.laz, -120.6250000, -120.6124998, 46.6124999, 46.6250001, 388.05, 519.79
./20050330_q46120d6324.laz, -120.7124999, -120.6999999, 46.3829534, 46.3875000, 276.91, 295.34
./20050330_q46120d5321.laz, -120.6250000, -120.6124998, 46.3750000, 46.3875002, 247.31, 276.07
./20050330_q46120d6323.laz, -120.7249999, -120.7124999, 46.3813762, 46.3875000, 285.69, 315.95
./20050330_q46120f5121.laz, -120.6250000, -120.6124998, 46.6875000, 46.7000002, 458.01, 598.47
./20050330_q46120e7104.laz, -120.8374997, -120.8249998, 46.6124999, 46.6238856, 843.35, 982.06
./20050330_q46120e7307.laz, -120.8625000, -120.8499997, 46.5375000, 46.5500002, 640.77, 727.47
./20050331_q46120e6119.laz, -120.7124999, -120.6999998, 46.5750000, 46.5875001, 437.50, 518.15
./20050331_q46120e5204.laz, -120.5249999, -120.5124998, 46.6125001, 46.6250001, 329.34, 360.80
./20050330_q46120d5318.laz, -120.5999999, -120.5929635, 46.3874999, 46.4000001, 248.38, 282.20
./20050330_q46120d6322.laz, -120.7375000, -120.7249999, 46.3797957, 46.3875000, 289.18, 329.14
./20050331_q46120e4102.laz, -120.4874998, -120.4749999, 46.6125001, 46.6250001, 311.55, 458.24
./20050330_q46120e7103.laz, -120.8499999, -120.8374997, 46.6124999, 46.6212491, 840.85, 953.69
./20050330_q46120f5118.laz, -120.5999999, -120.5967898, 46.7000000, 46.7020550, 502.61, 534.12
./20050330_q46120d7425.laz, -120.7585082, -120.7499998, 46.3772816, 46.3875000, 300.95, 330.06
./20050330_q46120c7204.laz, -120.7749999, -120.7624999, 46.3624999, 46.3684298, 321.78, 368.29
./20050330_q46120d5317.laz, -120.6125000, -120.5999997, 46.3874999, 46.4000002, 250.84, 276.33
./20050331_q46120e4101.laz, -120.5000000, -120.4874998, 46.6125001, 46.6250001, 315.83, 393.99
./20050330_q46120d6321.laz, -120.7500000, -120.7374998, 46.3782097, 46.3875000, 295.41, 328.10
./20050330_q46120e7306.laz, -120.8750000, -120.8624998, 46.5375000, 46.5500002, 653.40, 724.88
./20050331_q46120e6118.laz, -120.7249999, -120.7124997, 46.5749999, 46.5875001, 447.48, 530.11
