Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060410_u299659_2_c_la_ld_p26.laz, -96.6875000, -96.6562500, 29.0625000, 29.0937508, 13.26, 76.08
./20060410_u289604_4_d_la_ld_p26.laz, -96.5312500, -96.5000000, 28.8750000, 28.9062508, 9.44, 34.83
./20060410_u289603_4_d_la_ld_p26.laz, -96.6562500, -96.6249900, 28.8750002, 28.9062508, -0.53, 211.82
./20060410_u289602_2_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.9375002, 28.9687508, 11.52, 44.39
./20060410_u289604_4_c_la_ld_p26.laz, -96.5625000, -96.5312500, 28.8750000, 28.9062508, 6.18, 32.86
./20060410_u289604_4_b_la_ld_p26.laz, -96.5625000, -96.5312500, 28.9062500, 28.9375008, 8.66, 35.34
./20060410_u289603_4_c_la_ld_p26.laz, -96.6875000, -96.6562500, 28.8750000, 28.9062508, 10.03, 31.30
./20060410_u289602_2_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.9687500, 29.0000008, 14.09, 45.13
./20060410_u289604_4_a_la_ld_p26.laz, -96.5312500, -96.5000000, 28.9062500, 28.9375008, 9.78, 27.75
./20060410_u289603_4_b_la_ld_p26.laz, -96.6875000, -96.6562500, 28.9062500, 28.9375008, 1.17, 39.17
./20060410_u289602_2_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.9687500, 29.0000008, 18.77, 38.18
./20060410_u289604_3_d_la_ld_p26.laz, -96.5937500, -96.5625000, 28.8750000, 28.9062508, -0.69, 41.99
./20060410_u289603_4_a_la_ld_p26.laz, -96.6562500, -96.6249900, 28.9062500, 28.9375008, 0.69, 107.58
./20060410_u289602_1_a_la_ld_p26.laz, -96.8226981, -96.8125000, 28.9687500, 29.0000006, 15.98, 44.26
./20060410_u289604_3_c_la_ld_p26.laz, -96.6249900, -96.5937500, 28.8750000, 28.9062508, -0.52, 32.79
./20060410_u289603_3_d_la_ld_p26.laz, -96.7187500, -96.6875000, 28.8749999, 28.9062508, 10.69, 46.51
./20060410_u289604_3_b_la_ld_p26.laz, -96.6249900, -96.5937500, 28.9062500, 28.9375008, 2.46, 33.85
./20060410_u289603_3_c_la_ld_p26.laz, -96.7500000, -96.7187500, 28.8750002, 28.9062508, 2.27, 36.29
./20060410_u289604_3_a_la_ld_p26.laz, -96.5937500, -96.5625000, 28.9062500, 28.9375008, 10.73, 33.67
./20060410_u289603_3_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.9062500, 28.9375008, 8.02, 36.83
./20060410_u289604_2_d_la_ld_p26.laz, -96.5312500, -96.5000000, 28.9375002, 28.9687508, 12.03, 32.14
./20060410_u289603_3_a_la_ld_p26.laz, -96.7187500, -96.6875000, 28.9062500, 28.9375008, 15.37, 39.71
./20060410_u289603_2_d_la_ld_p26.laz, -96.6562500, -96.6249900, 28.9375000, 28.9687508, 8.34, 140.68
./20060410_u289603_2_c_la_ld_p26.laz, -96.6875000, -96.6562500, 28.9375000, 28.9687508, 2.58, 140.96
./20060410_u289603_2_b_la_ld_p26.laz, -96.6875000, -96.6562500, 28.9687500, 29.0000008, 9.52, 121.23
./20060410_u289603_2_a_la_ld_p26.laz, -96.6562500, -96.6249900, 28.9687500, 29.0000008, 14.64, 62.98
./20060410_u289603_1_d_la_ld_p26.laz, -96.7187500, -96.6875000, 28.9375000, 28.9687508, 3.79, 54.57
