Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050606_206_p22.laz, -81.2757629, -81.2655007, 28.7651590, 28.7741993, 7.17, 25.49
./20050606_191_p22.laz, -81.4294317, -81.4191600, 28.7647554, 28.7738071, 2.67, 8.49
./20050606_263_p22.laz, -81.4395620, -81.4292916, 28.7376458, 28.7466972, 3.58, 8.19
./20050606_190_p22.laz, -81.4396768, -81.4294012, 28.7647222, 28.7737735, 3.55, 11.62
./20050606_177_p22.laz, -81.3372628, -81.3269917, 28.7740411, 28.7830894, 11.59, 25.14
./20050606_262_p22.laz, -81.4498051, -81.4395309, 28.7376096, 28.7466650, 3.58, 8.29
./20050606_227_p22.laz, -81.3064745, -81.2962070, 28.7560634, 28.7651097, 10.24, 19.87
./20050606_189_p22.laz, -81.4499238, -81.4396438, 28.7646866, 28.7737443, 3.73, 16.19
./20050606_261_p22.laz, -81.4600480, -81.4497748, 28.7375767, 28.7466291, 4.44, 9.80
./20050606_300_p22.laz, -81.3166356, -81.3063697, 28.7289590, 28.7380062, 9.30, 17.87
./20050606_205_p22.laz, -81.2860109, -81.2757454, 28.7651332, 28.7741775, 9.40, 22.93
./20050606_279_p22.laz, -81.2756952, -81.2654322, 28.7380775, 28.7471205, 3.08, 15.63
./20050606_226_p22.laz, -81.3167152, -81.3064496, 28.7560383, 28.7650789, 11.89, 21.39
./20050606_244_p22.laz, -81.3781466, -81.3678740, 28.7468553, 28.7559074, 10.90, 30.38
./20050606_260_p22.laz, -81.4702908, -81.4600123, 28.7375411, 28.7465981, 4.50, 9.73
./20050606_176_p22.laz, -81.3475077, -81.3372399, 28.7740146, 28.7830631, 11.69, 24.24
./20050606_225_p22.laz, -81.3269604, -81.3166922, 28.7560139, 28.7650570, 11.75, 21.07
./20050606_259_p22.laz, -81.4780893, -81.4702543, 28.7375134, 28.7465619, 5.52, 11.01
./20050606_204_p22.laz, -81.2962539, -81.2859888, 28.7651135, 28.7741568, 9.75, 21.67
./20050606_188_p22.laz, -81.4601681, -81.4498870, 28.7646515, 28.7737106, 9.16, 18.13
./20050606_157_p22.laz, -81.3065523, -81.2962823, 28.7831400, 28.7921856, 8.28, 24.18
./20050606_243_p22.laz, -81.3883855, -81.3781184, 28.7468264, 28.7558790, 10.14, 18.93
./20050606_137_p22.laz, -81.2758382, -81.2655688, 28.7922323, 28.8012777, 7.01, 16.38
./20050606_175_p22.laz, -81.3577539, -81.3474805, 28.7739897, 28.7830396, 12.36, 25.97
./20050606_203_p22.laz, -81.3065009, -81.2962336, 28.7650888, 28.7741340, 10.03, 21.03
./20050606_156_p22.laz, -81.3167992, -81.3065289, 28.7831179, 28.7921622, 9.54, 17.92
./20050606_224_p22.laz, -81.3372054, -81.3269350, 28.7559882, 28.7650254, 11.95, 18.01
./20050606_242_p22.laz, -81.3986318, -81.3883591, 28.7467958, 28.7558479, 5.04, 16.21
./20050606_117_p22.laz, -81.2451081, -81.2414396, 28.8013181, 28.8064441, 1.21, 5.58
./20050606_202_p22.laz, -81.3167456, -81.3064757, 28.7650693, 28.7741055, 12.24, 20.09
./20050606_136_p22.laz, -81.2860856, -81.2758154, 28.7922111, 28.8012574, 6.79, 15.08
./20050606_187_p22.laz, -81.4703727, -81.4601297, 28.7646173, 28.7736766, 7.27, 13.54
./20050606_223_p22.laz, -81.3474487, -81.3371776, 28.7559625, 28.7650121, 11.44, 22.73
./20050606_155_p22.laz, -81.3270451, -81.3167740, 28.7830925, 28.7921390, 11.18, 22.94
./20050606_116_p22.laz, -81.2553658, -81.2450972, 28.8012986, 28.8103333, 1.53, 9.13
./20050606_174_p22.laz, -81.3680000, -81.3577253, 28.7739607, 28.7830119, 13.09, 25.75
./20050606_201_p22.laz, -81.3269899, -81.3167361, 28.7650446, 28.7740891, 12.01, 21.20
./20050606_241_p22.laz, -81.4088744, -81.3985999, 28.7467661, 28.7558193, 3.01, 10.28
./20050606_222_p22.laz, -81.3576924, -81.3474204, 28.7559377, 28.7649869, 11.39, 25.37
./20050606_154_p22.laz, -81.3372918, -81.3270195, 28.7830667, 28.7921161, 11.81, 27.43
./20050606_186_p22.laz, -81.2450538, -81.2405872, 28.7742398, 28.7832725, 12.13, 16.26
./20050606_115_p22.laz, -81.2656133, -81.2553443, 28.8012801, 28.8103236, 2.05, 9.77
./20050606_200_p22.laz, -81.3372340, -81.3269669, 28.7650146, 28.7740642, 11.88, 19.40
./20050606_173_p22.laz, -81.3782450, -81.3679698, 28.7739327, 28.7829853, 12.24, 20.48
./20050606_135_p22.laz, -81.2963305, -81.2860617, 28.7921908, 28.8012363, 4.61, 11.34
./20050606_240_p22.laz, -81.4191149, -81.4088476, 28.7467333, 28.7557869, 2.73, 4.66
./20050606_239_p22.laz, -81.4293609, -81.4190865, 28.7467073, 28.7557531, 3.19, 5.62
./20050606_185_p22.laz, -81.2552991, -81.2450337, 28.7742210, 28.7832638, 12.40, 18.65
./20050606_221_p22.laz, -81.3679356, -81.3576636, 28.7559082, 28.7649594, 11.21, 23.86
./20050606_153_p22.laz, -81.3475325, -81.3372653, 28.7830410, 28.7920921, 12.75, 27.10
./20050606_238_p22.laz, -81.4396028, -81.4293295, 28.7466690, 28.7557203, 3.45, 7.64
./20050606_199_p22.laz, -81.3474789, -81.3372070, 28.7649885, 28.7740340, 11.87, 23.90
./20050606_172_p22.laz, -81.3884906, -81.3782138, 28.7739036, 28.7829571, 11.97, 22.43
./20050606_114_p22.laz, -81.2758611, -81.2655938, 28.8012592, 28.8103032, 4.96, 10.05
./20050606_134_p22.laz, -81.3065794, -81.2963083, 28.7921670, 28.8012145, 7.79, 14.30
./20050606_152_p22.laz, -81.3577839, -81.3475101, 28.7830153, 28.7920664, 17.48, 30.12
./20050606_097_p22.laz, -81.4500791, -81.4397946, 28.8007901, 28.8098486, 9.92, 20.88
./20050606_198_p22.laz, -81.3577214, -81.3474504, 28.7649627, 28.7740127, 11.51, 28.74
./20050606_171_p22.laz, -81.3987341, -81.3884585, 28.7738780, 28.7829281, 7.42, 16.38
./20050606_113_p22.laz, -81.2861094, -81.2758391, 28.8012372, 28.8102790, 1.20, 9.96
./20050606_220_p22.laz, -81.3781793, -81.3679066, 28.7558813, 28.7649333, 11.29, 21.17
./20050606_133_p22.laz, -81.3168272, -81.3065565, 28.7921432, 28.8011903, 7.64, 20.16
./20050606_184_p22.laz, -81.2655449, -81.2552792, 28.7742011, 28.7832445, 12.56, 21.85
./20050606_170_p22.laz, -81.4089807, -81.3987034, 28.7738423, 28.7828967, 4.18, 11.63
./20050606_151_p22.laz, -81.3680312, -81.3577554, 28.7829878, 28.7920383, 13.24, 26.38
./20050606_219_p22.laz, -81.3884238, -81.3781522, 28.7558530, 28.7649040, 8.68, 19.83
./20050606_112_p22.laz, -81.2963579, -81.2860869, 28.8012151, 28.8102594, 2.08, 12.49
./20050606_096_p22.laz, -81.4602886, -81.4500412, 28.8007565, 28.8098138, 10.77, 21.44
./20050606_132_p22.laz, -81.3270748, -81.3168015, 28.7921187, 28.8011674, 9.97, 20.21
./20050606_169_p22.laz, -81.4192255, -81.4089473, 28.7738140, 28.7828666, 2.49, 7.89
./20050606_218_p22.laz, -81.3986639, -81.3883954, 28.7558217, 28.7648750, 5.65, 14.62
./20050606_183_p22.laz, -81.2757902, -81.2655235, 28.7741823, 28.7832249, 9.60, 18.03
./20050606_077_p22.laz, -81.4398673, -81.4295836, 28.8098507, 28.8189004, 10.02, 15.81
./20050606_168_p22.laz, -81.4294706, -81.4191926, 28.7737824, 28.7828357, 3.32, 10.67
./20050606_131_p22.laz, -81.3373215, -81.3270479, 28.7920936, 28.8011430, 10.55, 27.88
./20050606_111_p22.laz, -81.3066042, -81.2963338, 28.8011964, 28.8102401, 6.60, 10.79
./20050606_150_p22.laz, -81.3782774, -81.3680012, 28.7829586, 28.7920114, 13.26, 20.52
./20050606_095_p22.laz, -81.2553719, -81.2503766, 28.8103253, 28.8129652, 1.66, 5.04
./20050606_094_p22.laz, -81.2656239, -81.2553670, 28.8103068, 28.8145134, 0.17, 5.40
./20050606_182_p22.laz, -81.2860348, -81.2757678, 28.7741591, 28.7832052, 9.63, 15.87
./20050606_167_p22.laz, -81.4397176, -81.4294372, 28.7737473, 28.7828031, 7.30, 17.16
./20050606_076_p22.laz, -81.4501154, -81.4398318, 28.8098159, 28.8188742, 5.27, 14.27
./20050606_149_p22.laz, -81.3885238, -81.3782471, 28.7829297, 28.7919828, 12.17, 20.64
./20050606_093_p22.laz, -81.2758776, -81.2656157, 28.8102868, 28.8160885, 0.69, 7.16
./20050606_166_p22.laz, -81.4499624, -81.4396821, 28.7737125, 28.7827704, 9.01, 16.12
./20050606_057_p22.laz, -81.3169197, -81.3095036, 28.8282475, 28.8317049, 0.07, 3.41
./20050606_181_p22.laz, -81.2962812, -81.2860127, 28.7741395, 28.7831835, 11.35, 22.49
./20050606_110_p22.laz, -81.3168542, -81.3065821, 28.8011683, 28.8102162, 7.01, 11.25
./20050606_056_p22.laz, -81.3271847, -81.3169112, 28.8282224, 28.8372381, 0.07, 20.78
./20050606_075_p22.laz, -81.4578497, -81.4500797, 28.8097901, 28.8188400, 4.59, 16.81
./20050606_092_p22.laz, -81.2861276, -81.2758634, 28.8102642, 28.8167628, 0.10, 6.35
./20050606_130_p22.laz, -81.3475683, -81.3372936, 28.7920670, 28.8011180, 12.60, 30.34
./20050606_055_p22.laz, -81.3374320, -81.3271613, 28.8282003, 28.8372439, 0.07, 7.96
./20050606_180_p22.laz, -81.3065266, -81.2962601, 28.7741154, 28.7831623, 11.08, 24.05
./20050606_148_p22.laz, -81.3987695, -81.3884918, 28.7829020, 28.7919543, 9.62, 18.24
./20050606_074_p22.laz, -81.2963964, -81.2903159, 28.8192678, 28.8238951, 0.23, 3.92
./20050606_165_p22.laz, -81.4602057, -81.4499250, 28.7736777, 28.7827372, 11.55, 17.97
./20050606_109_p22.laz, -81.3271023, -81.3168309, 28.8011447, 28.8101938, 7.15, 17.86
./20050606_091_p22.laz, -81.2963837, -81.2861118, 28.8102411, 28.8192791, 0.08, 17.60
./20050606_073_p22.laz, -81.3066538, -81.2963851, 28.8192476, 28.8263463, 0.08, 4.95
./20050606_179_p22.laz, -81.3167714, -81.3065016, 28.7740933, 28.7831378, 12.11, 18.47
./20050606_054_p22.laz, -81.3476856, -81.3374111, 28.8281712, 28.8372171, 0.21, 8.44
./20050606_072_p22.laz, -81.3169066, -81.3066359, 28.8192206, 28.8282632, 0.08, 6.70
./20050606_147_p22.laz, -81.4090159, -81.3987407, 28.7828688, 28.7919241, 7.16, 18.77
./20050606_178_p22.laz, -81.3270177, -81.3167464, 28.7740664, 28.7831143, 12.39, 23.35
./20050606_108_p22.laz, -81.3373496, -81.3270753, 28.8011245, 28.8101694, 6.38, 19.69
./20050606_164_p22.laz, -81.4679798, -81.4601689, 28.7736507, 28.7827017, 7.37, 15.24
./20050606_090_p22.laz, -81.3066308, -81.2963604, 28.8102181, 28.8192650, 1.06, 13.64
./20050606_129_p22.laz, -81.3578152, -81.3475414, 28.7920405, 28.8010922, 18.51, 27.39
./20050606_053_p22.laz, -81.3579383, -81.3476603, 28.8281451, 28.8371951, 0.09, 8.26
./20050606_071_p22.laz, -81.3271593, -81.3168827, 28.8191984, 28.8282448, 0.55, 8.22
./20050606_163_p22.laz, -81.2450711, -81.2406080, 28.7832667, 28.7909292, 3.05, 15.40
./20050606_146_p22.laz, -81.4192625, -81.4089828, 28.7828395, 28.7918923, 2.38, 11.68
./20050606_052_p22.laz, -81.3681887, -81.3579100, 28.8281180, 28.8371693, 1.14, 8.49
./20050606_089_p22.laz, -81.3168817, -81.3066079, 28.8101957, 28.8192429, 3.29, 9.68
./20050606_107_p22.laz, -81.3475988, -81.3373240, 28.8010929, 28.8101436, 8.62, 26.55
./20050606_128_p22.laz, -81.3680634, -81.3577880, 28.7920128, 28.8010645, 13.64, 26.00
./20050606_070_p22.laz, -81.3374079, -81.3271321, 28.8191752, 28.8282214, 2.48, 10.87
./20050606_162_p22.laz, -81.2553219, -81.2450553, 28.7832466, 28.7922870, 2.95, 16.79
./20050606_145_p22.laz, -81.4295047, -81.4192290, 28.7828062, 28.7918617, 5.52, 14.64
./20050606_051_p22.laz, -81.3784334, -81.3681643, 28.8280899, 28.8371400, 2.48, 8.50
./20050606_036_p22.laz, -81.3989763, -81.3886923, 28.8370560, 28.8461075, 0.91, 8.16
./20050606_106_p22.laz, -81.3578466, -81.3475698, 28.8010664, 28.8101178, 9.82, 23.55
./20050606_069_p22.laz, -81.3476584, -81.3373831, 28.8191457, 28.8281941, 3.67, 11.67
./20050606_088_p22.laz, -81.3271310, -81.3168556, 28.8101702, 28.8192183, 3.77, 10.07
./20050606_050_p22.laz, -81.3886915, -81.3784102, 28.8280606, 28.8371107, 3.92, 9.98
./20050606_035_p22.laz, -81.4092272, -81.3989437, 28.8370263, 28.8460796, 1.12, 9.34
./20050606_161_p22.laz, -81.2655680, -81.2553020, 28.7832271, 28.7922714, 8.89, 18.45
./20050606_127_p22.laz, -81.3783084, -81.3680330, 28.7919846, 28.8010376, 11.92, 22.15
./20050606_144_p22.laz, -81.4397549, -81.4294746, 28.7827731, 28.7918298, 9.53, 17.70
./20050606_049_p22.laz, -81.3989425, -81.3886601, 28.8280294, 28.8370841, 4.31, 10.81
./20050606_105_p22.laz, -81.3680940, -81.3578183, 28.8010396, 28.8100914, 18.21, 25.90
./20050606_068_p22.laz, -81.3579078, -81.3476314, 28.8191215, 28.8281701, 4.58, 10.79
./20050606_087_p22.laz, -81.3373778, -81.3271034, 28.8101451, 28.8191945, 5.09, 17.87
./20050606_160_p22.laz, -81.2758138, -81.2655481, 28.7832075, 28.7922521, 10.68, 16.94
./20050606_034_p22.laz, -81.4194787, -81.4091946, 28.8369937, 28.8460500, 6.67, 10.06
./20050606_143_p22.laz, -81.4500006, -81.4397190, 28.7827389, 28.7917965, 11.22, 18.05
./20050606_067_p22.laz, -81.3681575, -81.3578805, 28.8190905, 28.8281428, 6.27, 19.58
./20050606_048_p22.laz, -81.4091918, -81.3989087, 28.8279985, 28.8370543, 1.01, 11.48
./20050606_104_p22.laz, -81.3783409, -81.3680646, 28.8010159, 28.8100625, 11.78, 22.32
./20050606_126_p22.laz, -81.3885579, -81.3782796, 28.7919557, 28.8009902, 11.76, 18.74
./20050606_086_p22.laz, -81.3476282, -81.3373518, 28.8101234, 28.8191685, 5.15, 18.46
./20050606_159_p22.laz, -81.2860600, -81.2757919, 28.7831846, 28.7922303, 7.75, 15.40
./20050606_066_p22.laz, -81.3784080, -81.3681274, 28.8190624, 28.8281154, 5.01, 18.31
./20050606_033_p22.laz, -81.4297310, -81.4194454, 28.8369611, 28.8460174, 8.25, 14.05
./20050606_047_p22.laz, -81.4194437, -81.4091593, 28.8279685, 28.8370227, 1.23, 13.00
./20050606_103_p22.laz, -81.3885905, -81.3783349, 28.8009816, 28.8100346, 12.20, 18.71
./20050606_125_p22.laz, -81.3988016, -81.3885250, 28.7919254, 28.8009805, 12.19, 19.47
./20050606_142_p22.laz, -81.4602472, -81.4499641, 28.7827066, 28.7917630, 11.23, 17.90
./20050606_085_p22.laz, -81.3578756, -81.3475998, 28.8100925, 28.8191442, 6.28, 22.11
./20050606_158_p22.laz, -81.2963072, -81.2860372, 28.7831626, 28.7922087, 7.40, 17.00
./20050606_102_p22.laz, -81.3988365, -81.3885588, 28.8009676, 28.8100061, 10.51, 20.81
./20050606_065_p22.laz, -81.3886559, -81.3783770, 28.8190341, 28.8280874, 7.75, 18.29
./20050606_046_p22.laz, -81.4296940, -81.4194088, 28.8279355, 28.8369913, 8.51, 14.05
./20050606_084_p22.laz, -81.3681259, -81.3578490, 28.8100667, 28.8191176, 8.70, 22.60
./20050606_032_p22.laz, -81.4399643, -81.4296953, 28.8369300, 28.8459857, 5.01, 12.36
./20050606_101_p22.laz, -81.4090850, -81.3988129, 28.8009208, 28.8099682, 10.33, 19.41
./20050606_141_p22.laz, -81.4654437, -81.4602098, 28.7826893, 28.7917286, 8.12, 16.13
./20050606_083_p22.laz, -81.3783755, -81.3680961, 28.8100365, 28.8190898, 12.36, 22.32
./20050606_064_p22.laz, -81.3989072, -81.3886251, 28.8190043, 28.8280565, 7.57, 18.13
./20050606_045_p22.laz, -81.4399445, -81.4296587, 28.8279017, 28.8369598, 4.80, 15.82
./20050606_124_p22.laz, -81.4090503, -81.3987715, 28.7918957, 28.8009472, 11.66, 20.72
./20050606_140_p22.laz, -81.2450964, -81.2410532, 28.7936392, 28.8013236, 2.82, 9.96
./20050606_016_p22.laz, -81.3990454, -81.3887626, 28.8551080, 28.8641594, 0.18, 4.58
./20050606_031_p22.laz, -81.4418642, -81.4403712, 28.8378605, 28.8382835, 3.30, 3.98
./20050606_100_p22.laz, -81.4193288, -81.4090526, 28.8008894, 28.8099459, 1.73, 16.38
./20050606_030_p22.laz, -81.3477260, -81.3416262, 28.8462699, 28.8486972, 0.07, 2.31
./20050606_029_p22.laz, -81.3580008, -81.3477246, 28.8461972, 28.8552229, 0.06, 2.48
./20050606_139_p22.laz, -81.2553428, -81.2450792, 28.7922732, 28.8013163, 2.98, 14.48
./20050606_028_p22.laz, -81.3682504, -81.3579729, 28.8461700, 28.8552213, 0.06, 3.98
./20050606_063_p22.laz, -81.4091575, -81.3988759, 28.8189731, 28.8280279, 8.53, 17.84
./20050606_099_p22.laz, -81.4295832, -81.4193002, 28.8008568, 28.8099110, 2.81, 17.84
./20050606_082_p22.laz, -81.3886248, -81.3783456, 28.8100070, 28.8190617, 9.68, 19.90
./20050606_015_p22.laz, -81.4092990, -81.3990118, 28.8550792, 28.8641322, 0.79, 6.96
./20050606_027_p22.laz, -81.3785023, -81.3682248, 28.8461408, 28.8551913, 0.07, 5.08
./20050606_123_p22.laz, -81.4192964, -81.4090184, 28.7918633, 28.8009196, 2.28, 18.24
./20050606_026_p22.laz, -81.3887561, -81.3784756, 28.8461128, 28.8551557, 0.16, 6.30
./20050606_098_p22.laz, -81.4398304, -81.4295471, 28.8008240, 28.8098819, 9.92, 18.19
./20050606_014_p22.laz, -81.4195405, -81.4092654, 28.8550483, 28.8641013, 0.71, 9.49
./20050606_044_p22.laz, -81.4478605, -81.4399079, 28.8278782, 28.8369269, 3.63, 9.45
./20050606_138_p22.laz, -81.2655902, -81.2553223, 28.7922527, 28.8012979, 7.37, 14.73
./20050606_025_p22.laz, -81.3990103, -81.3887302, 28.8460811, 28.8551343, 0.51, 6.66
./20050606_081_p22.laz, -81.3988732, -81.3885918, 28.8099790, 28.8190305, 9.82, 18.51
./20050606_062_p22.laz, -81.4194063, -81.4091235, 28.8189461, 28.8279974, 0.85, 15.87
./20050606_122_p22.laz, -81.4295456, -81.4192647, 28.7918331, 28.8008876, 2.60, 14.35
./20050606_013_p22.laz, -81.4297701, -81.4195197, 28.8550127, 28.8613337, 1.54, 10.42
./20050606_042_p22.laz, -81.3374518, -81.3279673, 28.8372273, 28.8446162, 0.07, 4.34
./20050606_041_p22.laz, -81.3477138, -81.3374452, 28.8371974, 28.8462315, 0.07, 3.17
./20050606_024_p22.laz, -81.4092629, -81.3989782, 28.8460514, 28.8551064, 1.78, 8.64
./20050606_012_p22.laz, -81.4322832, -81.4297690, 28.8550060, 28.8567339, 1.48, 5.27
./20050606_080_p22.laz, -81.4091219, -81.3988451, 28.8099466, 28.8190006, 9.98, 20.99
./20050606_011_p22.laz, -81.3580440, -81.3544201, 28.8642558, 28.8677690, 0.14, 4.82
./20050606_061_p22.laz, -81.4296565, -81.4193764, 28.8189106, 28.8279656, 1.65, 15.79
./20050606_010_p22.laz, -81.3683129, -81.3580358, 28.8642228, 28.8732570, 0.07, 4.36
./20050606_121_p22.laz, -81.4397907, -81.4295138, 28.7917984, 28.8008565, 9.28, 18.13
./20050606_040_p22.laz, -81.3579694, -81.3476911, 28.8371707, 28.8462136, 0.07, 3.51
./20050606_023_p22.laz, -81.4195150, -81.4092304, 28.8460189, 28.8550737, 1.38, 9.87
./20050606_009_p22.laz, -81.3785675, -81.3682864, 28.8641935, 28.8732415, 0.07, 2.69
./20050606_079_p22.laz, -81.4193600, -81.4090886, 28.8099177, 28.8189717, 1.25, 19.66
./20050606_060_p22.laz, -81.4399065, -81.4296261, 28.8188761, 28.8279330, 8.33, 17.54
./20050606_008_p22.laz, -81.3888258, -81.3785405, 28.8641651, 28.8732122, 0.12, 4.80
./20050606_039_p22.laz, -81.3682208, -81.3579408, 28.8371442, 28.8461951, 0.22, 3.45
./20050606_120_p22.laz, -81.4500404, -81.4397559, 28.7917645, 28.8008227, 11.37, 20.72
./20050606_007_p22.laz, -81.3990713, -81.3887968, 28.8641333, 28.8731885, 0.38, 5.44
./20050606_038_p22.laz, -81.3784731, -81.3681925, 28.8371170, 28.8461672, 0.28, 5.67
./20050606_022_p22.laz, -81.4297662, -81.4194805, 28.8459868, 28.8550414, 1.31, 12.79
./20050606_078_p22.laz, -81.4296184, -81.4193372, 28.8098831, 28.8189345, 1.64, 15.86
./20050606_037_p22.laz, -81.3887236, -81.3784442, 28.8370857, 28.8461387, 1.26, 7.68
./20050606_059_p22.laz, -81.4501387, -81.4398699, 28.8188450, 28.8279013, 3.91, 12.08
./20050606_006_p22.laz, -81.4093063, -81.3990490, 28.8641027, 28.8708079, 2.06, 8.52
./20050606_119_p22.laz, -81.4602873, -81.4500024, 28.7917305, 28.8007895, 10.74, 18.90
./20050606_005_p22.laz, -81.4137646, -81.4092998, 28.8640904, 28.8661227, 5.98, 8.42
./20050606_021_p22.laz, -81.4374691, -81.4297322, 28.8459616, 28.8550117, 2.59, 11.23
./20050606_058_p22.laz, -81.4530454, -81.4501187, 28.8188346, 28.8238040, 4.21, 6.78
./20050606_004_p22.laz, -81.3683227, -81.3636829, 28.8732541, 28.8752634, 0.13, 2.34
./20050606_003_p22.laz, -81.3785729, -81.3683203, 28.8732219, 28.8751052, 0.07, 1.39
./20050606_002_p22.laz, -81.3888276, -81.3785840, 28.8731911, 28.8744475, 0.09, 4.15
./20050606_020_p22.laz, -81.3580268, -81.3538660, 28.8552241, 28.8642564, 0.06, 3.63
./20050606_001_p22.laz, -81.3939089, -81.3888279, 28.8731749, 28.8738428, 2.40, 4.38
./20050606_118_p22.laz, -81.4629106, -81.4602492, 28.7917207, 28.8007543, 9.57, 14.49
./20050606_019_p22.laz, -81.3682851, -81.3580033, 28.8551963, 28.8642294, 0.09, 3.67
./20050606_018_p22.laz, -81.3785349, -81.3682588, 28.8551713, 28.8642191, 0.11, 3.35
./20050606_017_p22.laz, -81.3887893, -81.3785108, 28.8551393, 28.8641805, 0.14, 2.01
