Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170126_E_SanDiegoCo_545030.laz, -116.3045162, -116.2881555, 33.2373733, 33.2511207, 146.65, 863.10
./20170128_E_SanDiegoCo_195115.laz, -117.4525092, -117.4359292, 33.4651799, 33.4790762, 187.12, 976.85
./20161130_E_SanDiegoCo_510900.laz, -116.4183138, -116.4020019, 32.8799814, 32.8937441, 1045.06, 1881.78
./20170126_E_SanDiegoCo_540010.laz, -116.3208266, -116.3044736, 33.1823983, 33.1961480, 174.30, 980.35
./20161130_E_SanDiegoCo_525885.laz, -116.3693925, -116.3530959, 32.8388120, 32.8525683, 963.60, 1687.48
./20170126_E_SanDiegoCo_530010.laz, -116.3535156, -116.3371578, 33.1823752, 33.1961291, 221.88, 1008.13
./20161130_E_SanDiegoCo_535885.laz, -116.3368309, -116.3205394, 32.8388392, 32.8525912, 792.25, 1648.38
./20170126_E_SanDiegoCo_545025.laz, -116.3045075, -116.2881496, 33.2236317, 33.2373792, 139.23, 826.96
./20161130_E_SanDiegoCo_515905.laz, -116.4020490, -116.3857373, 32.8937443, 32.9075049, 688.43, 1631.84
./20161130_E_SanDiegoCo_495940.laz, -116.4674503, -116.4511106, 32.9898411, 33.0036102, 644.38, 727.04
./20170126_E_SanDiegoCo_540005.laz, -116.3208156, -116.3044652, 33.1686564, 33.1824061, 235.59, 984.80
./20170114_E_SanDiegoCo_190120.laz, -117.4690982, -117.4525120, 33.4787611, 33.4926595, 152.92, 1018.62
./20170126_E_SanDiegoCo_545020.laz, -116.3044989, -116.2881436, 33.2098899, 33.2236375, 138.20, 879.91
./20170126_E_SanDiegoCo_530005.laz, -116.3534995, -116.3371443, 33.1686336, 33.1823876, 297.39, 1063.08
./20161130_E_SanDiegoCo_505925.laz, -116.4347461, -116.4184192, 32.9486685, 32.9624328, 533.97, 1480.41
./20161130_E_SanDiegoCo_525880.laz, -116.3693738, -116.3530798, 32.8250698, 32.8388263, 1348.63, 1916.86
./20161130_E_SanDiegoCo_515900.laz, -116.4020254, -116.3857162, 32.8800026, 32.8937631, 809.16, 1688.66
./20161130_E_SanDiegoCo_530900.laz, -116.3531599, -116.3368582, 32.8800529, 32.8938068, 900.71, 1487.28
./20170126_E_SanDiegoCo_540000.laz, -116.3208043, -116.3044569, 33.1549147, 33.1686643, 301.23, 1001.14
./20161130_E_SanDiegoCo_495935.laz, -116.4674164, -116.4510794, 32.9760992, 32.9898680, 637.03, 1553.78
./20170126_E_SanDiegoCo_545015.laz, -116.3044903, -116.2881376, 33.1961482, 33.2098958, 142.10, 888.18
./20161130_E_SanDiegoCo_485955.laz, -116.5001855, -116.4838332, 33.0310053, 33.0447785, 928.49, 1620.29
./20170126_E_SanDiegoCo_525020.laz, -116.3698978, -116.3535323, 33.2098440, 33.2236000, 169.46, 977.74
./20161130_E_SanDiegoCo_505920.laz, -116.4347171, -116.4183930, 32.9349261, 32.9486909, 605.66, 1515.45
./20170114_E_SanDiegoCo_190115.laz, -117.4689071, -117.4523234, 33.4650198, 33.4789192, 127.07, 985.01
./20161130_E_SanDiegoCo_515895.laz, -116.4020014, -116.3856947, 32.8662603, 32.8800208, 982.97, 2061.20
./20170126_E_SanDiegoCo_535020.laz, -116.3371984, -116.3208379, 33.2098714, 33.2236229, 141.18, 914.15
./20161130_E_SanDiegoCo_480945.laz, -116.5164186, -116.5000686, 33.0034874, 33.0172626, 880.33, 1429.77
./20161130_E_SanDiegoCo_495930.laz, -116.4673825, -116.4510479, 32.9623571, 32.9761262, 666.53, 1572.49
./20161130_E_SanDiegoCo_520910.laz, -116.3857792, -116.3694675, 32.9075053, 32.9212638, 594.92, 1514.12
./20170126_E_SanDiegoCo_525015.laz, -116.3698792, -116.3535163, 33.1961023, 33.2098583, 198.89, 1003.10
./20161130_E_SanDiegoCo_485950.laz, -116.5001459, -116.4837967, 33.0172632, 33.0310366, 783.48, 1575.43
./20161130_E_SanDiegoCo_530895.laz, -116.3531440, -116.3368448, 32.8663107, 32.8800650, 715.52, 1640.47
./20161130_E_SanDiegoCo_505915.laz, -116.4346884, -116.4183667, 32.9211842, 32.9349489, 683.91, 1128.96
./20161130_E_SanDiegoCo_475940.laz, -116.5326855, -116.5163355, 32.9897093, 33.0034868, 1127.41, 1875.07
./20161130_E_SanDiegoCo_520905.laz, -116.3857577, -116.3694490, 32.8937633, 32.9075219, 664.58, 1585.02
./20161130_E_SanDiegoCo_495925.laz, -116.4673485, -116.4510166, 32.9486151, 32.9623840, 735.48, 1625.19
./20161130_E_SanDiegoCo_480940.laz, -116.5163769, -116.5000294, 32.9897454, 33.0035205, 925.05, 1769.28
./20161130_E_SanDiegoCo_465965.laz, -116.5655494, -116.5491820, 33.0583402, 33.0721218, 817.21, 1710.69
./20161130_E_SanDiegoCo_485945.laz, -116.5001071, -116.4837599, 33.0035212, 33.0172946, 784.40, 1652.07
./20170114_E_SanDiegoCo_185125.laz, -117.4856912, -117.4690995, 33.4923387, 33.5062396, -63.32, 1034.93
./20161130_E_SanDiegoCo_505910.laz, -116.4346594, -116.4183403, 32.9074421, 32.9212070, 833.36, 1894.01
./20161130_E_SanDiegoCo_510925.laz, -116.4184448, -116.4021205, 32.9486913, 32.9624540, 518.27, 1490.97
./20161130_E_SanDiegoCo_530890.laz, -116.3531277, -116.3368312, 32.8525688, 32.8663225, 715.21, 1624.63
./20161130_E_SanDiegoCo_495920.laz, -116.4673144, -116.4509854, 32.9348733, 32.9486420, 897.24, 1599.05
./20161130_E_SanDiegoCo_520900.laz, -116.3857369, -116.3694302, 32.8800213, 32.8937795, 782.97, 1575.37
./20161130_E_SanDiegoCo_475935.laz, -116.5326409, -116.5162940, 32.9759673, 32.9897450, 1199.96, 1555.05
./20161130_E_SanDiegoCo_485940.laz, -116.5000679, -116.4837237, 32.9897793, 33.0035525, 780.84, 1645.78
./20161130_E_SanDiegoCo_510920.laz, -116.4184190, -116.4020972, 32.9349493, 32.9487121, 541.90, 1495.63
./20161130_E_SanDiegoCo_480935.laz, -116.5163348, -116.4999902, 32.9760034, 32.9897790, 1084.95, 1503.38
./20161130_E_SanDiegoCo_500935.laz, -116.4511101, -116.4347756, 32.9761267, 32.9898936, 617.71, 1503.92
./20161130_E_SanDiegoCo_465960.laz, -116.5654998, -116.5491349, 33.0445979, 33.0583800, 885.27, 1520.92
./20161130_E_SanDiegoCo_530885.laz, -116.3531117, -116.3368177, 32.8388265, 32.8525808, 921.99, 1605.56
./20161130_E_SanDiegoCo_490945.laz, -116.4837958, -116.4674509, 33.0035531, 33.0173246, 692.95, 984.70
./20161130_E_SanDiegoCo_475930.laz, -116.5325967, -116.5162524, 32.9622520, 32.9760030, 1425.40, 1659.98
./20161130_E_SanDiegoCo_520895.laz, -116.3857156, -116.3694115, 32.8662791, 32.8800377, 1010.56, 1777.43
./20170114_E_SanDiegoCo_185120.laz, -117.4854978, -117.4689081, 33.4785983, 33.4924990, 260.12, 1004.17
./20161130_E_SanDiegoCo_510915.laz, -116.4183925, -116.4020732, 32.9212072, 32.9349702, 613.00, 1495.97
./20161130_E_SanDiegoCo_485935.laz, -116.5000287, -116.4836866, 32.9760374, 32.9898107, 837.21, 1641.66
./20161130_E_SanDiegoCo_500930.laz, -116.4510789, -116.4347467, 32.9623846, 32.9761515, 448.56, 1585.12
./20161130_E_SanDiegoCo_480930.laz, -116.5162935, -116.4999514, 32.9622615, 32.9760369, 1240.14, 1566.62
./20161130_E_SanDiegoCo_470970.laz, -116.5492751, -116.5329073, 33.0721222, 33.0859019, 771.90, 1564.60
./20161130_E_SanDiegoCo_465955.laz, -116.5654510, -116.5490881, 33.0308563, 33.0446379, 1157.68, 1528.94
./20161130_E_SanDiegoCo_490940.laz, -116.4837592, -116.4674173, 32.9898114, 33.0035824, 682.50, 1566.40
./20161130_E_SanDiegoCo_525905.laz, -116.3694672, -116.3531603, 32.8937803, 32.9075365, 669.13, 1558.38
./20161130_E_SanDiegoCo_510910.laz, -116.4183662, -116.4020494, 32.9074654, 32.9212281, 778.80, 1131.55
./20161130_E_SanDiegoCo_500925.laz, -116.4510476, -116.4347178, 32.9486426, 32.9624096, 659.05, 1483.45
./20161130_E_SanDiegoCo_520890.laz, -116.3856943, -116.3693928, 32.8525373, 32.8662958, 1045.33, 1995.24
./20161130_E_SanDiegoCo_485930.laz, -116.4999898, -116.4836503, 32.9622957, 32.9760683, 1150.83, 1469.12
./20170114_E_SanDiegoCo_185115.laz, -117.4853031, -117.4687163, 33.4648587, 33.4787594, 111.73, 1014.37
./20161130_E_SanDiegoCo_480925.laz, -116.5162518, -116.4999121, 32.9485377, 32.9622947, 1399.75, 1655.27
./20161130_E_SanDiegoCo_470965.laz, -116.5492283, -116.5328632, 33.0583805, 33.0721602, 800.25, 1602.38
./20161130_E_SanDiegoCo_490935.laz, -116.4837226, -116.4673830, 32.9760692, 32.9898402, 698.50, 1611.11
./20161130_E_SanDiegoCo_465950.laz, -116.5654011, -116.5490415, 33.0171395, 33.0308961, 1386.21, 1522.40
./20161130_E_SanDiegoCo_510905.laz, -116.4183399, -116.4020255, 32.8937231, 32.9074860, 950.16, 1749.73
./20161130_E_SanDiegoCo_500920.laz, -116.4510158, -116.4346893, 32.9349008, 32.9486676, 758.60, 1389.95
./20161129_E_SanDiegoCo_570865.laz, -116.2228864, -116.2066117, 32.7838937, 32.7976400, 282.34, 1206.52
./20161130_E_SanDiegoCo_475965.laz, -116.5329066, -116.5165439, 33.0584190, 33.0721964, 812.08, 1019.77
./20161130_E_SanDiegoCo_485925.laz, -116.4999507, -116.4836137, 32.9485534, 32.9623270, 1065.87, 1659.58
./20161130_E_SanDiegoCo_490930.laz, -116.4836861, -116.4673492, 32.9623273, 32.9760985, 786.66, 1700.40
./20161130_E_SanDiegoCo_470960.laz, -116.5491810, -116.5328185, 33.0446386, 33.0584182, 912.89, 1735.07
./20161129_E_SanDiegoCo_560875.laz, -116.2554252, -116.2391496, 32.8113849, 32.8251273, 394.18, 1230.74
./20161130_E_SanDiegoCo_460965.laz, -116.5818710, -116.5655009, 33.0582972, 33.0720813, 1061.46, 1451.67
./20170114_E_SanDiegoCo_180125.laz, -117.5020919, -117.4854987, 33.4921756, 33.5060777, 275.55, 1008.19
./20161129_E_SanDiegoCo_570860.laz, -116.2228906, -116.2066185, 32.7701517, 32.7838979, 298.77, 1255.31
./20161130_E_SanDiegoCo_475960.laz, -116.5328620, -116.5165026, 33.0446770, 33.0584545, 926.68, 1595.84
./20161130_E_SanDiegoCo_500915.laz, -116.4509847, -116.4346603, 32.9211585, 32.9349256, 802.91, 1448.01
./20161129_E_SanDiegoCo_535910.laz, -116.3368988, -116.3205944, 32.9075492, 32.9213014, 625.66, 1409.89
./20161130_E_SanDiegoCo_480960.laz, -116.5165433, -116.5001864, 33.0447131, 33.0584884, 937.55, 1787.06
./20161129_E_SanDiegoCo_555885.laz, -116.2717075, -116.2554262, 32.8388676, 32.8526113, 488.55, 1217.53
./20161130_E_SanDiegoCo_490925.laz, -116.4836496, -116.4673153, 32.9485857, 32.9623566, 808.74, 1603.28
./20161130_E_SanDiegoCo_470955.laz, -116.5491347, -116.5327744, 33.0308968, 33.0446763, 1004.54, 1460.99
./20161129_E_SanDiegoCo_520930.laz, -116.3858642, -116.3695421, 32.9624734, 32.9762319, 478.85, 1425.73
./20161129_E_SanDiegoCo_565885.laz, -116.2391477, -116.2228654, 32.8388666, 32.8526109, 278.37, 1132.18
./20161130_E_SanDiegoCo_460960.laz, -116.5818190, -116.5654512, 33.0445594, 33.0583391, 1221.29, 1517.98
./20161129_E_SanDiegoCo_510890.laz, -116.4182607, -116.4019544, 32.8525123, 32.8662598, 1592.51, 2327.29
./20161129_E_SanDiegoCo_535905.laz, -116.3368851, -116.3205836, 32.8938074, 32.9075592, 702.78, 1381.08
./20161130_E_SanDiegoCo_475955.laz, -116.5328178, -116.5164616, 33.0309355, 33.0447126, 1056.92, 1323.37
./20161130_E_SanDiegoCo_480955.laz, -116.5165016, -116.5001466, 33.0309712, 33.0447464, 929.54, 1592.13
./20161129_E_SanDiegoCo_555880.laz, -116.2717043, -116.2554253, 32.8251255, 32.8388693, 392.93, 1259.80
./20161129_E_SanDiegoCo_495915.laz, -116.4672806, -116.4509536, 32.9211312, 32.9348999, 1089.59, 2153.06
./20161129_E_SanDiegoCo_505935.laz, -116.4348042, -116.4184720, 32.9761519, 32.9899170, 556.35, 1585.73
./20161129_E_SanDiegoCo_520925.laz, -116.3858427, -116.3695236, 32.9487314, 32.9624899, 483.03, 1332.47
./20161130_E_SanDiegoCo_470950.laz, -116.5490877, -116.5327301, 33.0171554, 33.0309344, 1080.13, 1519.17
./20161129_E_SanDiegoCo_565880.laz, -116.2391494, -116.2228696, 32.8251246, 32.8388689, 281.14, 1175.10
./20161130_E_SanDiegoCo_455965.laz, -116.5981473, -116.5818196, 33.0582648, 33.0720385, 1267.63, 1478.20
./20161130_E_SanDiegoCo_475950.laz, -116.5327739, -116.5164188, 33.0171929, 33.0309705, 1082.07, 1408.14
./20161129_E_SanDiegoCo_535900.laz, -116.3368716, -116.3205724, 32.8800652, 32.8938174, 650.57, 1446.75
./20161130_E_SanDiegoCo_480950.laz, -116.5164600, -116.5001078, 33.0172292, 33.0310045, 921.75, 1604.24
./20161129_E_SanDiegoCo_550890.laz, -116.2879944, -116.2717078, 32.8526059, 32.8663516, 535.96, 1378.90
./20161129_E_SanDiegoCo_495910.laz, -116.4672465, -116.4509225, 32.9073892, 32.9211579, 1311.85, 2297.04
./20161129_E_SanDiegoCo_520920.laz, -116.3858216, -116.3695047, 32.9349893, 32.9487479, 511.77, 1345.04
./20161129_E_SanDiegoCo_505930.laz, -116.4347752, -116.4184456, 32.9624100, 32.9761749, 527.21, 1524.10
./20161130_E_SanDiegoCo_470945.laz, -116.5490406, -116.5326859, 33.0034128, 33.0171925, 1210.14, 1545.54
./20161129_E_SanDiegoCo_565875.laz, -116.2391511, -116.2228739, 32.8113825, 32.8251268, 286.00, 1200.37
./20161129_E_SanDiegoCo_570880.laz, -116.2228737, -116.2065914, 32.8251199, 32.8388664, 228.00, 1103.88
./20161129_E_SanDiegoCo_550885.laz, -116.2879884, -116.2717045, 32.8388637, 32.8526095, 576.56, 1303.50
./20161130_E_SanDiegoCo_475945.laz, -116.5327297, -116.5163773, 33.0034512, 33.0172288, 1146.58, 1416.15
./20161129_E_SanDiegoCo_535895.laz, -116.3368580, -116.3205613, 32.8663233, 32.8800753, 630.75, 1502.77
./20161129_E_SanDiegoCo_480965.laz, -116.5165854, -116.5002250, 33.0584548, 33.0722303, 829.28, 1774.20
./20161129_E_SanDiegoCo_520915.laz, -116.3858006, -116.3694862, 32.9212473, 32.9350058, 546.95, 1486.27
./20161129_E_SanDiegoCo_495905.laz, -116.4672128, -116.4508907, 32.8936609, 32.9074163, 1421.32, 2353.75
./20161129_E_SanDiegoCo_505905.laz, -116.4346305, -116.4183140, 32.8937002, 32.9074649, 1070.85, 1990.56
./20161130_E_SanDiegoCo_470940.laz, -116.5489944, -116.5326419, 32.9896785, 33.0034505, 1411.56, 1588.66
./20161129_E_SanDiegoCo_565870.laz, -116.2391529, -116.2228781, 32.7976403, 32.8113848, 316.92, 1220.40
./20161129_E_SanDiegoCo_570875.laz, -116.2228778, -116.2065982, 32.8113779, 32.8251244, 246.08, 1191.23
./20161129_E_SanDiegoCo_490955.laz, -116.4838690, -116.4675191, 33.0310372, 33.0448082, 976.98, 1771.49
./20161129_E_SanDiegoCo_520885.laz, -116.3856732, -116.3693741, 32.8387952, 32.8525537, 1174.42, 1921.37
./20161129_E_SanDiegoCo_480920.laz, -116.5091592, -116.4998837, 32.9385421, 32.9485532, 1509.18, 1671.41
./20161126_E_SanDiegoCo_565855.laz, -116.2391579, -116.2228910, 32.7564142, 32.7701586, 397.17, 1196.41
./20161125_E_SanDiegoCo_545950.laz, -116.3043795, -116.2880600, 33.0175039, 33.0312517, 1339.12, 1750.68
./20161129_E_SanDiegoCo_545895.laz, -116.3042862, -116.2879946, 32.8663418, 32.8800896, 558.23, 1364.55
./20161129_E_SanDiegoCo_475970.laz, -116.5329507, -116.5165856, 33.0721606, 33.0859384, 703.61, 1555.58
./20161129_E_SanDiegoCo_530915.laz, -116.3532083, -116.3368990, 32.9212787, 32.9350331, 585.70, 1409.63
./20161129_E_SanDiegoCo_505900.laz, -116.4346021, -116.4182877, 32.8799579, 32.8937229, 1593.87, 2319.76
./20161129_E_SanDiegoCo_565865.laz, -116.2391544, -116.2228826, 32.7838983, 32.7976427, 343.08, 1254.08
./20161129_E_SanDiegoCo_570870.laz, -116.2228818, -116.2066049, 32.7976358, 32.8113823, 265.34, 1189.62
./20161126_E_SanDiegoCo_565850.laz, -116.2391596, -116.2228951, 32.7426720, 32.7564165, 456.05, 991.95
./20161129_E_SanDiegoCo_490950.laz, -116.4838325, -116.4674850, 33.0172953, 33.0310665, 750.15, 1693.91
./20161126_E_SanDiegoCo_575845.laz, -116.2066450, -116.1903782, 32.7289189, 32.7426672, 422.75, 1397.58
./20161129_E_SanDiegoCo_530910.laz, -116.3531921, -116.3368854, 32.9075367, 32.9212911, 696.22, 1377.00
./20161129_E_SanDiegoCo_545890.laz, -116.3042778, -116.2879887, 32.8525997, 32.8663476, 646.81, 1391.42
./20161125_E_SanDiegoCo_545945.laz, -116.3043710, -116.2880542, 33.0037620, 33.0175098, 841.81, 1561.76
./20161129_E_SanDiegoCo_560890.laz, -116.2554277, -116.2391445, 32.8526111, 32.8663535, 367.48, 1136.42
./20161129_E_SanDiegoCo_515930.laz, -116.4021676, -116.3858435, 32.9624546, 32.9762151, 492.84, 1341.00
./20161125_E_SanDiegoCo_520960.laz, -116.3859912, -116.3696545, 33.0449253, 33.0586834, 883.51, 1750.74
./20161129_E_SanDiegoCo_500940.laz, -116.4511419, -116.4348045, 32.9898684, 33.0036355, 630.34, 1634.89
./20161126_E_SanDiegoCo_560870.laz, -116.2554244, -116.2391513, 32.7976428, 32.8113853, 396.63, 1277.06
./20161129_E_SanDiegoCo_490920.laz, -116.4836131, -116.4672813, 32.9348433, 32.9486147, 914.04, 2253.31
./20161126_E_SanDiegoCo_575840.laz, -116.2066521, -116.1903877, 32.7151766, 32.7289252, 498.38, 1188.04
./20161129_E_SanDiegoCo_515925.laz, -116.4021439, -116.3858221, 32.9487124, 32.9624729, 500.66, 1432.07
./20161125_E_SanDiegoCo_540950.laz, -116.3206935, -116.3043716, 33.0174958, 33.0312456, 1032.34, 1727.04
./20161129_E_SanDiegoCo_540900.laz, -116.3205832, -116.3042866, 32.8800757, 32.8938256, 563.14, 1351.07
./20161129_E_SanDiegoCo_560885.laz, -116.2554269, -116.2391462, 32.8388690, 32.8526115, 322.11, 1141.68
./20161129_E_SanDiegoCo_530905.laz, -116.3531761, -116.3368721, 32.8937948, 32.9075490, 772.89, 1551.46
./20161125_E_SanDiegoCo_520955.laz, -116.3859703, -116.3696358, 33.0311832, 33.0449417, 847.51, 1720.37
./20161129_E_SanDiegoCo_500910.laz, -116.4509531, -116.4346316, 32.9074167, 32.9211835, 900.08, 2266.03
./20161126_E_SanDiegoCo_560865.laz, -116.2554235, -116.2391529, 32.7839007, 32.7976432, 498.81, 1266.70
./20161129_E_SanDiegoCo_490915.laz, -116.4835764, -116.4672471, 32.9211014, 32.9348722, 1249.39, 2316.49
./20161129_E_SanDiegoCo_515920.laz, -116.4021201, -116.3858010, 32.9349706, 32.9487309, 512.87, 1401.85
./20161126_E_SanDiegoCo_575835.laz, -116.2066588, -116.1903969, 32.7014346, 32.7151832, 562.18, 979.49
./20161129_E_SanDiegoCo_560880.laz, -116.2554261, -116.2391478, 32.8251270, 32.8388694, 355.31, 1199.77
./20161129_E_SanDiegoCo_540895.laz, -116.3205721, -116.3042781, 32.8663336, 32.8800836, 567.55, 1361.55
./20161125_E_SanDiegoCo_520950.laz, -116.3859490, -116.3696170, 33.0174413, 33.0311995, 831.31, 1509.11
./20161129_E_SanDiegoCo_525920.laz, -116.3695230, -116.3532086, 32.9350062, 32.9487626, 505.00, 1384.38
./20161125_E_SanDiegoCo_540945.laz, -116.3206823, -116.3043632, 33.0037539, 33.0175037, 810.66, 1424.24
./20161129_E_SanDiegoCo_500905.laz, -116.4509217, -116.4346026, 32.8936747, 32.9074415, 1149.96, 2298.71
./20161126_E_SanDiegoCo_555875.laz, -116.2717010, -116.2554245, 32.8113835, 32.8251272, 398.71, 1322.24
./20161129_E_SanDiegoCo_515890.laz, -116.4019778, -116.3856739, 32.8525183, 32.8662787, 1583.90, 2319.05
./20161129_E_SanDiegoCo_485960.laz, -116.5002246, -116.4838697, 33.0447474, 33.0585204, 1035.28, 1798.82
./20161126_E_SanDiegoCo_570855.laz, -116.2228948, -116.2066251, 32.7564097, 32.7701561, 319.57, 1298.95
./20161125_E_SanDiegoCo_520945.laz, -116.3859281, -116.3695983, 33.0036994, 33.0174578, 816.10, 1129.87
./20161125_E_SanDiegoCo_510960.laz, -116.4186297, -116.4022873, 33.0448850, 33.0586477, 718.71, 1299.99
./20161129_E_SanDiegoCo_540890.laz, -116.3205609, -116.3042695, 32.8525915, 32.8663415, 640.44, 1522.50
./20161129_E_SanDiegoCo_525915.laz, -116.3695040, -116.3531925, 32.9212644, 32.9350206, 539.83, 1362.72
./20161125_E_SanDiegoCo_535950.laz, -116.3370072, -116.3206829, 33.0174853, 33.0312374, 1033.34, 1851.63
./20161129_E_SanDiegoCo_500900.laz, -116.4508904, -116.4345738, 32.8799390, 32.8936996, 1649.86, 2340.45
./20161126_E_SanDiegoCo_555870.laz, -116.2716974, -116.2554236, 32.7976414, 32.8113851, 489.78, 1298.74
./20161126_E_SanDiegoCo_570850.laz, -116.2228991, -116.2066321, 32.7426675, 32.7564140, 344.45, 1292.03
./20161125_E_SanDiegoCo_515960.laz, -116.4023107, -116.3859709, 33.0449061, 33.0586667, 783.02, 1615.60
./20161125_E_SanDiegoCo_510955.laz, -116.4186034, -116.4022635, 33.0311432, 33.0449058, 744.01, 1378.79
./20161129_E_SanDiegoCo_510895.laz, -116.4182874, -116.4019781, 32.8662393, 32.8800019, 1263.11, 2296.66
./20161129_E_SanDiegoCo_485920.laz, -116.4999115, -116.4835776, 32.9348183, 32.9485849, 1362.77, 2273.50
./20161129_E_SanDiegoCo_525910.laz, -116.3694858, -116.3531764, 32.9075220, 32.9212785, 595.32, 1567.52
./20161125_E_SanDiegoCo_505950.laz, -116.4348908, -116.4185513, 33.0173779, 33.0311425, 793.11, 1472.26
./20161125_E_SanDiegoCo_535945.laz, -116.3369939, -116.3206721, 33.0037435, 33.0174955, 699.51, 1558.17
./20161126_E_SanDiegoCo_550880.laz, -116.2879825, -116.2717011, 32.8251216, 32.8388674, 453.67, 1397.41
./20161129_E_SanDiegoCo_495945.laz, -116.4674846, -116.4511424, 33.0035830, 33.0173520, 676.42, 1657.17
./20161125_E_SanDiegoCo_515955.laz, -116.4022867, -116.3859500, 33.0311644, 33.0449246, 772.46, 952.41
./20161126_E_SanDiegoCo_570845.laz, -116.2229033, -116.2066389, 32.7289256, 32.7426718, 414.38, 912.74
./20161125_E_SanDiegoCo_510950.laz, -116.4185770, -116.4022396, 33.0174012, 33.0311639, 773.19, 1466.28
./20161129_E_SanDiegoCo_485915.laz, -116.4964654, -116.4835409, 32.9211001, 32.9348429, 1592.15, 2306.88
./20161125_E_SanDiegoCo_505945.laz, -116.4348615, -116.4185247, 33.0036360, 33.0174008, 795.43, 1613.56
./20161125_E_SanDiegoCo_495960.laz, -116.4675864, -116.4512368, 33.0448088, 33.0585776, 861.97, 1609.90
./20161125_E_SanDiegoCo_530955.laz, -116.3533375, -116.3370079, 33.0312150, 33.0449691, 1154.56, 1668.82
./20161124_E_SanDiegoCo_585820.laz, -116.1741884, -116.1579293, 32.6601889, 32.6739413, 918.85, 1042.17
./20161126_E_SanDiegoCo_545885.laz, -116.3042693, -116.2879828, 32.8388577, 32.8526055, 673.56, 1491.65
./20161124_E_SanDiegoCo_570825.laz, -116.2229201, -116.2066659, 32.6739572, 32.6877037, 845.06, 1101.58
./20161124_E_SanDiegoCo_560850.laz, -116.2554210, -116.2391580, 32.7426746, 32.7564170, 841.45, 1564.97
./20161125_E_SanDiegoCo_515950.laz, -116.4022628, -116.3859282, 33.0174222, 33.0311830, 773.22, 1386.74
./20161126_E_SanDiegoCo_565860.laz, -116.2391562, -116.2228866, 32.7701562, 32.7839007, 365.73, 1254.98
./20161125_E_SanDiegoCo_510945.laz, -116.4185506, -116.4022163, 33.0036592, 33.0174220, 799.50, 1456.90
./20161125_E_SanDiegoCo_505940.laz, -116.4348326, -116.4184985, 32.9898940, 33.0036585, 633.32, 1628.36
./20161125_E_SanDiegoCo_495955.laz, -116.4675525, -116.4512054, 33.0310668, 33.0448360, 974.65, 1703.43
./20161124_E_SanDiegoCo_580830.laz, -116.1904153, -116.1741533, 32.6876836, 32.7014344, 644.21, 1123.28
./20161125_E_SanDiegoCo_555945.laz, -116.2717485, -116.2554364, 33.0037720, 33.0175156, 698.33, 1459.13
./20161125_E_SanDiegoCo_515945.laz, -116.4022392, -116.3859073, 33.0036805, 33.0174408, 797.21, 1444.54
./20161125_E_SanDiegoCo_530950.laz, -116.3533211, -116.3369941, 33.0174730, 33.0312268, 981.56, 1685.00
./20161124_E_SanDiegoCo_570820.laz, -116.2229243, -116.2066726, 32.6602153, 32.6739617, 781.01, 1554.29
./20161125_E_SanDiegoCo_510940.laz, -116.4185241, -116.4021923, 32.9899173, 33.0036796, 717.35, 1573.81
./20161124_E_SanDiegoCo_555865.laz, -116.2716942, -116.2554228, 32.7838993, 32.7976431, 763.13, 1019.49
./20161124_E_SanDiegoCo_560845.laz, -116.2554202, -116.2391598, 32.7289325, 32.7426750, 939.94, 1241.63
./20161125_E_SanDiegoCo_500965.laz, -116.4512991, -116.4349493, 33.0585782, 33.0723452, 721.65, 1128.54
./20161125_E_SanDiegoCo_495950.laz, -116.4675186, -116.4511738, 33.0173251, 33.0310941, 753.06, 1703.92
./20161125_E_SanDiegoCo_550945.laz, -116.2880599, -116.2717453, 33.0037682, 33.0175138, 826.48, 1563.02
./20161125_E_SanDiegoCo_515940.laz, -116.4022153, -116.3858858, 32.9899386, 33.0036988, 773.40, 1465.60
./20161124_E_SanDiegoCo_580825.laz, -116.1904244, -116.1741651, 32.6739415, 32.6876922, 704.49, 1029.79
./20161125_E_SanDiegoCo_510935.laz, -116.4184977, -116.4021682, 32.9761752, 32.9899377, 513.50, 1597.83
./20161125_E_SanDiegoCo_525955.laz, -116.3696540, -116.3533223, 33.0312001, 33.0449564, 1021.43, 1330.27
./20161124_E_SanDiegoCo_555860.laz, -116.2716907, -116.2554219, 32.7701573, 32.7839010, 918.69, 1152.51
./20161124_E_SanDiegoCo_565845.laz, -116.2391613, -116.2228993, 32.7289301, 32.7426745, 605.59, 1559.01
./20161124_E_SanDiegoCo_560840.laz, -116.2554193, -116.2391614, 32.7151905, 32.7289329, 992.70, 1269.37
./20161125_E_SanDiegoCo_500960.laz, -116.4512677, -116.4349201, 33.0448364, 33.0586031, 751.61, 1317.60
./20161125_E_SanDiegoCo_515935.laz, -116.4021914, -116.3858646, 32.9761966, 32.9899569, 501.46, 1523.74
./20161125_E_SanDiegoCo_510930.laz, -116.4184714, -116.4021448, 32.9624333, 32.9761959, 507.83, 1573.89
./20161124_E_SanDiegoCo_580820.laz, -116.1904338, -116.1741769, 32.6601997, 32.6739502, 801.23, 993.28
./20161125_E_SanDiegoCo_525950.laz, -116.3696346, -116.3533055, 33.0174581, 33.0312145, 892.56, 1165.44
./20161125_E_SanDiegoCo_490970.laz, -116.4839782, -116.4676212, 33.0722630, 33.0860339, 715.72, 1225.86
