Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wenas46120G7108.laz, -120.8500033, -120.8375035, 46.8499976, 46.8624979, 893.53, 1091.47
./wenas46120G6415.laz, -120.6375044, -120.6250044, 46.7749976, 46.7874977, 482.33, 665.36
./wenas46120G7304.laz, -120.8375037, -120.8250037, 46.7999974, 46.8124976, 1031.18, 1530.24
./wenas46120G7424.laz, -120.7750042, -120.7625042, 46.7499974, 46.7624975, 493.50, 1029.56
./wenas46120G7215.laz, -120.7625042, -120.7500044, 46.8374978, 46.8499981, 649.85, 815.92
./wenas46120G7122Q4.laz, -120.8562534, -120.8500035, 46.8124975, 46.8187476, 1126.30, 1494.35
./wenas46120G7412.laz, -120.8000040, -120.7875040, 46.7749974, 46.7874976, 1097.42, 1505.07
./wenas46120G7321.laz, -120.8750034, -120.8625034, 46.7528643, 46.7624974, 838.19, 1076.67
./wenas46120G7320.laz, -120.8250037, -120.8125039, 46.7624974, 46.7749976, 543.12, 1057.37
./wenas46120G7122Q3.laz, -120.8625033, -120.8562534, 46.8124975, 46.8187476, 1105.80, 1339.67
./wenas46120G6414.laz, -120.6500044, -120.6375044, 46.7749976, 46.7874977, 486.30, 568.80
./wenas46120G7107.laz, -120.8625033, -120.8500033, 46.8499976, 46.8624979, 921.66, 1171.02
./wenas46120G7214.laz, -120.7750042, -120.7625042, 46.8374978, 46.8499981, 710.33, 912.13
./wenas46120G7122Q2.laz, -120.8562534, -120.8500035, 46.8187475, 46.8249976, 1339.71, 1564.20
./wenas46120G7411Q4.laz, -120.8062540, -120.8000040, 46.7749973, 46.7812476, 992.41, 1300.64
./wenas46120G7303Q4.laz, -120.8437536, -120.8375035, 46.7999974, 46.8062477, 974.49, 1168.54
./wenas46120G7122Q1.laz, -120.8625033, -120.8562534, 46.8187475, 46.8249976, 1220.13, 1584.87
./wenas46120G6413.laz, -120.6625045, -120.6500044, 46.7749976, 46.7874977, 519.69, 663.68
./wenas46120G6404.laz, -120.6500044, -120.6375044, 46.7999977, 46.8124980, 527.73, 657.94
./wenas46120G7319.laz, -120.8375037, -120.8250037, 46.7624974, 46.7749974, 516.38, 792.43
./wenas46120G7411Q3.laz, -120.8125039, -120.8062539, 46.7749973, 46.7812476, 951.92, 1183.15
./wenas46120G7213.laz, -120.7875040, -120.7750040, 46.8374978, 46.8499980, 778.12, 931.52
./wenas46120G7106.laz, -120.8750032, -120.8625031, 46.8499976, 46.8624978, 985.90, 1231.15
./wenas46120G7121.laz, -120.8750032, -120.8625033, 46.8124975, 46.8249976, 1084.31, 1520.18
./wenas46120G7303Q3.laz, -120.8500035, -120.8437534, 46.7999974, 46.8062477, 932.22, 1076.80
./wenas46120G7411Q2.laz, -120.8062540, -120.8000040, 46.7812475, 46.7874976, 1098.18, 1376.52
./wenas46120G7303Q2.laz, -120.8437536, -120.8375035, 46.8062474, 46.8124976, 1062.45, 1392.80
./wenas46120G6412.laz, -120.6750043, -120.6625043, 46.7749976, 46.7874977, 598.48, 819.00
./wenas46120G6403.laz, -120.6625045, -120.6500044, 46.7999977, 46.8124978, 523.37, 686.92
./wenas46120G7318.laz, -120.8500035, -120.8375037, 46.7624973, 46.7749974, 524.70, 875.12
./wenas46120G7411Q1.laz, -120.8125039, -120.8062539, 46.7812475, 46.7874975, 1007.47, 1350.59
./wenas46120G7212.laz, -120.8000038, -120.7875040, 46.8374978, 46.8499980, 809.04, 1002.50
./wenas46120G6312.laz, -120.7375043, -120.7250043, 46.7749974, 46.7874977, 1078.57, 1378.93
./wenas46120G7105.laz, -120.8250037, -120.8125036, 46.8624978, 46.8749980, 746.04, 890.51
./wenas46120G7120.laz, -120.8250037, -120.8125037, 46.8249975, 46.8374978, 1052.09, 1342.63
./wenas46120G6402.laz, -120.6750045, -120.6625043, 46.7999977, 46.8124978, 539.79, 703.07
./wenas46120G7410.laz, -120.7625042, -120.7500044, 46.7874975, 46.7999978, 1092.03, 1385.43
./wenas46120G6411.laz, -120.6875044, -120.6750043, 46.7749976, 46.7874977, 687.55, 989.29
./wenas46120G7317.laz, -120.8625034, -120.8500035, 46.7624973, 46.7749974, 531.69, 1008.80
./wenas46120G7211.laz, -120.8125037, -120.8000038, 46.8374978, 46.8499980, 851.89, 1074.77
./wenas46120G7119.laz, -120.8375035, -120.8250037, 46.8249975, 46.8374978, 1071.27, 1383.50
./wenas46120G6311.laz, -120.7500044, -120.7375043, 46.7749974, 46.7874977, 1094.06, 1401.57
./wenas46120G6401.laz, -120.6875044, -120.6750043, 46.7999977, 46.8124978, 574.29, 770.69
./wenas46120G7104.laz, -120.8375035, -120.8250035, 46.8624978, 46.8749980, 774.17, 937.03
./wenas46120G6410.laz, -120.6375044, -120.6250044, 46.7874976, 46.7999979, 504.10, 719.99
./wenas46120G6217.laz, -120.6750045, -120.6625045, 46.8249979, 46.8374980, 627.82, 888.17
./wenas46120G7210.laz, -120.7625042, -120.7500044, 46.8499980, 46.8624981, 646.37, 739.74
./wenas46120G7316.laz, -120.8750034, -120.8625034, 46.7624973, 46.7749974, 608.33, 1053.05
./wenas46120G6325.laz, -120.7000044, -120.6875044, 46.7499974, 46.7624975, 621.14, 794.41
./wenas46120G7118.laz, -120.8500035, -120.8375035, 46.8249975, 46.8374978, 1165.36, 1490.04
./wenas46120G6409.laz, -120.6500044, -120.6375044, 46.7874976, 46.7999979, 501.18, 603.33
./wenas46120G6310.laz, -120.7000044, -120.6875044, 46.7874975, 46.7999979, 770.50, 1080.89
./wenas46120G6216.laz, -120.6875044, -120.6750045, 46.8249979, 46.8374980, 595.00, 735.45
./wenas46120G7103.laz, -120.8500033, -120.8375035, 46.8624978, 46.8749980, 815.69, 954.66
./wenas46120G6408.laz, -120.6625045, -120.6500044, 46.7874976, 46.7999979, 510.68, 712.20
./wenas46120G7209.laz, -120.7750042, -120.7625042, 46.8499979, 46.8624980, 660.50, 813.77
./wenas46120G6215.laz, -120.6375044, -120.6250044, 46.8374979, 46.8499981, 937.58, 1150.46
./wenas46120G7315.laz, -120.8250037, -120.8125037, 46.7749973, 46.7874975, 792.78, 1133.85
./wenas46120G6324.laz, -120.7125044, -120.7000044, 46.7499974, 46.7624975, 593.57, 897.05
./wenas46120G7117.laz, -120.8625033, -120.8500033, 46.8249975, 46.8374977, 1194.56, 1564.53
./wenas46120G6309.laz, -120.7125044, -120.7000044, 46.7874975, 46.7999979, 823.83, 1155.74
./wenas46120G7102.laz, -120.8625033, -120.8500033, 46.8624977, 46.8749978, 857.38, 1032.83
./wenas46120G6407.laz, -120.6750043, -120.6625043, 46.7874975, 46.7999979, 611.29, 827.68
./wenas46120G6214.laz, -120.6500044, -120.6375044, 46.8374979, 46.8499981, 875.71, 1142.35
./wenas46120G6122.laz, -120.7375043, -120.7250043, 46.8124977, 46.8249980, 730.36, 965.04
./wenas46120G6308.laz, -120.7250043, -120.7125044, 46.7874975, 46.7999978, 857.97, 1196.48
./wenas46120G6323.laz, -120.7250043, -120.7125044, 46.7499974, 46.7624975, 599.22, 905.33
./wenas46120G7101.laz, -120.8750032, -120.8625031, 46.8624977, 46.8749978, 903.72, 1096.85
./wenas46120G6406.laz, -120.6875044, -120.6750043, 46.7874976, 46.7999979, 685.76, 997.54
./wenas46120G6102.laz, -120.7375043, -120.7250043, 46.8624979, 46.8749982, 717.04, 1022.69
./wenas46120G5312.laz, -120.6125045, -120.6000043, 46.7749976, 46.7874977, 527.59, 669.99
./wenas46120G6121.laz, -120.7500044, -120.7375043, 46.8124977, 46.8249980, 795.21, 1056.51
./wenas46120G6213.laz, -120.6625045, -120.6500044, 46.8374978, 46.8499981, 810.34, 1122.33
./wenas46120G6307.laz, -120.7375043, -120.7250043, 46.7874975, 46.7999978, 935.56, 1212.35
./wenas46120G6405.laz, -120.6375044, -120.6250044, 46.7999978, 46.8124980, 562.98, 754.78
./wenas46120G6101.laz, -120.7500044, -120.7375043, 46.8624980, 46.8749982, 702.71, 842.16
./wenas46120G6425.laz, -120.6375044, -120.6250044, 46.7499974, 46.7624976, 457.31, 525.26
./wenas46120G6322.laz, -120.7375043, -120.7250043, 46.7499974, 46.7624975, 563.46, 972.40
./wenas46120G5311.laz, -120.6250044, -120.6125043, 46.7749976, 46.7874977, 495.80, 698.53
./wenas46120G6120.laz, -120.7000044, -120.6875044, 46.8249979, 46.8374980, 579.61, 761.58
./wenas46120G6212.laz, -120.6750045, -120.6625045, 46.8374979, 46.8499981, 735.28, 1120.11
./wenas46120G6306.laz, -120.7500044, -120.7375043, 46.7874975, 46.7999978, 1030.43, 1282.79
./wenas46120G5421.laz, -120.5625044, -120.5476599, 46.7499975, 46.7624976, 470.12, 547.41
./wenas46120G5122.laz, -120.6125045, -120.6000045, 46.8124977, 46.8249980, 716.69, 915.79
./wenas46120G5310.laz, -120.5750044, -120.5625044, 46.7874976, 46.7999979, 581.08, 739.02
./wenas46120G5102.laz, -120.6125045, -120.6000045, 46.8624980, 46.8749983, 774.81, 1081.58
./wenas46120G6119.laz, -120.7125044, -120.7000044, 46.8249979, 46.8374980, 584.50, 762.91
./wenas46120G6211.laz, -120.6875044, -120.6750045, 46.8374979, 46.8499981, 694.33, 1061.97
./wenas46120G6321Q4.laz, -120.7437544, -120.7375043, 46.7499974, 46.7562475, 545.64, 660.98
./wenas46120G6305.laz, -120.7000044, -120.6875044, 46.7999977, 46.8124978, 651.63, 844.23
./wenas46120G5121.laz, -120.6250044, -120.6125045, 46.8124977, 46.8249980, 712.50, 934.12
./wenas46120G6321Q3.laz, -120.7500044, -120.7437544, 46.7499974, 46.7562475, 543.81, 700.81
./wenas46120G6118.laz, -120.7250043, -120.7125044, 46.8249979, 46.8374979, 598.69, 744.14
./wenas46120G5416.laz, -120.5625044, -120.5478546, 46.7624974, 46.7749978, 484.00, 645.09
./wenas46120G5101.laz, -120.6250046, -120.6125045, 46.8624980, 46.8749983, 825.29, 1123.27
./wenas46120G6210.laz, -120.6375046, -120.6250044, 46.8499981, 46.8624983, 1032.25, 1182.19
./wenas46120G5309.laz, -120.5875044, -120.5750044, 46.7874976, 46.7999979, 620.82, 749.08
./wenas46120G6304.laz, -120.7125044, -120.7000044, 46.7999977, 46.8124978, 716.42, 918.76
./wenas46120G6321Q2.laz, -120.7437544, -120.7375043, 46.7562475, 46.7624975, 630.69, 966.04
./wenas46120G5120.laz, -120.5750046, -120.5625046, 46.8249979, 46.8374980, 784.94, 942.95
./wenas46120G6321Q1.laz, -120.7500044, -120.7437544, 46.7562474, 46.7624975, 649.91, 973.83
./wenas46120G6117.laz, -120.7375043, -120.7250043, 46.8249978, 46.8374979, 626.84, 815.57
./wenas46120G5411.laz, -120.5625044, -120.5480491, 46.7749976, 46.7874977, 524.43, 699.13
./wenas46120F7215.laz, -120.7625042, -120.7500043, 46.7170024, 46.7249975, 589.23, 629.20
./wenas46120G6209.laz, -120.6500045, -120.6375044, 46.8499981, 46.8624983, 999.23, 1220.59
./wenas46120G5308.laz, -120.6000045, -120.5875044, 46.7874976, 46.7999979, 585.85, 721.58
./wenas46120G6320.laz, -120.7000044, -120.6875044, 46.7624974, 46.7749977, 715.50, 926.30
./wenas46120G6303.laz, -120.7250043, -120.7125044, 46.7999977, 46.8124978, 780.88, 1044.69
./wenas46120G5119.laz, -120.5875045, -120.5750044, 46.8249979, 46.8374980, 814.55, 970.84
./wenas46120G6116.laz, -120.7500044, -120.7375043, 46.8249978, 46.8374979, 680.02, 898.87
./wenas46120G5406.laz, -120.5625044, -120.5482447, 46.7874976, 46.7999979, 594.11, 731.66
./wenas46120G5307.laz, -120.6125045, -120.6000043, 46.7874976, 46.7999979, 598.25, 792.54
./wenas46120F7214.laz, -120.7750042, -120.7625042, 46.7169120, 46.7249975, 599.62, 649.55
./wenas46120G6319.laz, -120.7125044, -120.7000044, 46.7624974, 46.7749977, 776.62, 1091.64
./wenas46120G6208.laz, -120.6625045, -120.6500044, 46.8499980, 46.8624983, 981.63, 1217.96
./wenas46120G6302.laz, -120.7375043, -120.7250043, 46.7999977, 46.8124978, 841.63, 1091.17
./wenas46120G5118.laz, -120.6000045, -120.5875045, 46.8249979, 46.8374980, 840.43, 976.85
./wenas46120G6115.laz, -120.7000044, -120.6875044, 46.8374979, 46.8499981, 694.60, 1036.67
./wenas46120G5401.laz, -120.5625044, -120.5484393, 46.7999978, 46.8124980, 687.42, 787.10
./wenas46120G6318.laz, -120.7250043, -120.7125044, 46.7624974, 46.7749977, 765.74, 1246.97
./wenas46120G6301.laz, -120.7500044, -120.7375043, 46.7999977, 46.8124978, 914.71, 1182.60
./wenas46120G5306.laz, -120.6250044, -120.6125043, 46.7874976, 46.7999979, 576.20, 788.49
./wenas46120F7213.laz, -120.7875040, -120.7750042, 46.7168202, 46.7249975, 621.51, 697.82
./wenas46120G6207.laz, -120.6750045, -120.6625045, 46.8499980, 46.8624981, 972.41, 1258.66
./wenas46120G6114.laz, -120.7125044, -120.7000044, 46.8374978, 46.8499981, 635.69, 798.74
./wenas46120G5117.laz, -120.6125045, -120.6000045, 46.8249979, 46.8374980, 816.94, 993.99
./wenas46120G6317.laz, -120.7375043, -120.7250043, 46.7624974, 46.7749977, 809.72, 1312.54
./wenas46120F7212.laz, -120.8000040, -120.7875040, 46.7167268, 46.7249975, 680.34, 752.42
./wenas46120G6225.laz, -120.6375044, -120.6250044, 46.8124977, 46.8249980, 642.65, 899.68
./wenas46120G5305.laz, -120.5750044, -120.5625044, 46.7999978, 46.8124980, 664.67, 812.22
./wenas46120G5325.laz, -120.5750044, -120.5625044, 46.7499974, 46.7624976, 462.74, 552.22
./wenas46120G6113.laz, -120.7250043, -120.7125044, 46.8374978, 46.8499981, 607.96, 761.43
./wenas46120G6206.laz, -120.6875044, -120.6750045, 46.8499980, 46.8624981, 923.64, 1230.27
./wenas46120G5116.laz, -120.6250044, -120.6125045, 46.8249979, 46.8374980, 864.87, 1024.44
./wenas46120F7211.laz, -120.8125039, -120.8000040, 46.7166850, 46.7249974, 518.22, 736.47
./wenas46120G6316.laz, -120.7500044, -120.7375043, 46.7624974, 46.7749977, 794.99, 1402.62
./wenas46120G6224.laz, -120.6500044, -120.6375044, 46.8124977, 46.8249980, 610.49, 851.07
./wenas46120G5304.laz, -120.5875045, -120.5750044, 46.7999978, 46.8124980, 676.58, 855.50
./wenas46120G6112.laz, -120.7375043, -120.7250043, 46.8374978, 46.8499981, 614.35, 704.74
./wenas46120G5115.laz, -120.5750046, -120.5625046, 46.8374979, 46.8499981, 893.75, 1123.03
./wenas46120G6205.laz, -120.6375046, -120.6250044, 46.8624980, 46.8749982, 880.54, 1169.52
./wenas46120G5324.laz, -120.5875044, -120.5750044, 46.7499974, 46.7624976, 461.06, 554.14
./wenas46120F7210.laz, -120.7625042, -120.7500043, 46.7249974, 46.7374974, 484.41, 646.65
./wenas46120G6223.laz, -120.6625045, -120.6500044, 46.8124977, 46.8249980, 560.30, 796.03
./wenas46120G6315.laz, -120.7000044, -120.6875044, 46.7749976, 46.7874977, 782.20, 1114.25
./wenas46120G5303.laz, -120.6000045, -120.5875044, 46.7999978, 46.8124980, 678.08, 855.53
./wenas46120G6111.laz, -120.7500044, -120.7375043, 46.8374978, 46.8499981, 628.24, 754.35
./wenas46120G5114.laz, -120.5875045, -120.5750046, 46.8374979, 46.8499981, 925.56, 1165.74
./wenas46120G6204.laz, -120.6500045, -120.6375044, 46.8624980, 46.8749982, 959.36, 1240.24
./wenas46120G5323.laz, -120.6000043, -120.5875044, 46.7499975, 46.7624976, 461.40, 531.76
./wenas46120G6222.laz, -120.6750045, -120.6625043, 46.8124977, 46.8249980, 548.73, 707.71
./wenas46120F7209.laz, -120.7750042, -120.7625042, 46.7249974, 46.7374974, 604.12, 658.20
./wenas46120G6314.laz, -120.7125044, -120.7000044, 46.7749976, 46.7874977, 920.96, 1260.83
./wenas46120G6110.laz, -120.7000044, -120.6875044, 46.8499980, 46.8624981, 794.88, 1165.26
./wenas46120G5302.laz, -120.6125045, -120.6000045, 46.7999978, 46.8124980, 673.77, 863.27
./wenas46120G5113.laz, -120.6000045, -120.5875045, 46.8374979, 46.8499981, 943.21, 1116.41
./wenas46120G6203.laz, -120.6625045, -120.6500044, 46.8624980, 46.8749982, 1020.38, 1281.14
./wenas46120G5322.laz, -120.6125043, -120.6000043, 46.7499974, 46.7624976, 444.96, 516.79
./wenas46120G6221.laz, -120.6875044, -120.6750043, 46.8124977, 46.8249980, 573.37, 679.38
./wenas46120F7208.laz, -120.7875040, -120.7750042, 46.7249973, 46.7374974, 495.26, 704.07
./wenas46120G5301.laz, -120.6250044, -120.6125045, 46.7999977, 46.8124980, 618.16, 804.86
./wenas46120G5112.laz, -120.6125045, -120.6000045, 46.8374979, 46.8499981, 950.99, 1101.28
./wenas46120G6313.laz, -120.7250043, -120.7125044, 46.7749976, 46.7874977, 1054.58, 1342.83
./wenas46120G6109.laz, -120.7125044, -120.7000044, 46.8499980, 46.8624981, 709.04, 1096.41
./wenas46120G6220.laz, -120.6375044, -120.6250044, 46.8249979, 46.8374980, 778.02, 1023.46
./wenas46120G6202.laz, -120.6750045, -120.6625045, 46.8624980, 46.8749982, 1077.45, 1289.29
./wenas46120G5321.laz, -120.6250044, -120.6125043, 46.7499974, 46.7624976, 447.52, 484.41
./wenas46120G5221.laz, -120.5625046, -120.5486337, 46.8124978, 46.8249980, 743.37, 820.07
./wenas46120G5111.laz, -120.6250046, -120.6125045, 46.8374979, 46.8499981, 915.12, 1111.19
./wenas46120G6108.laz, -120.7250043, -120.7125044, 46.8499980, 46.8624981, 682.00, 964.66
./wenas46120G6219.laz, -120.6500044, -120.6375044, 46.8249979, 46.8374980, 753.26, 1040.81
./wenas46120F7207Q4.laz, -120.7937541, -120.7875040, 46.7249973, 46.7312474, 505.66, 704.63
./wenas46120F7203.laz, -120.7875040, -120.7750042, 46.7374973, 46.7499975, 479.51, 667.09
./wenas46120G6201.laz, -120.6875044, -120.6750045, 46.8624980, 46.8749982, 1017.55, 1249.15
./wenas46120G5320.laz, -120.5750044, -120.5625044, 46.7624974, 46.7749978, 497.51, 592.82
./wenas46120F7207Q3.laz, -120.8000040, -120.7937539, 46.7249973, 46.7312474, 505.48, 705.15
./wenas46120G5216.laz, -120.5625046, -120.5488281, 46.8249979, 46.8374982, 750.45, 939.23
./wenas46120G5110.laz, -120.5750046, -120.5625046, 46.8499981, 46.8624983, 743.79, 1095.94
./wenas46120G6107.laz, -120.7375043, -120.7250043, 46.8499980, 46.8624981, 649.25, 772.38
./wenas46120F7207Q2.laz, -120.7937541, -120.7875040, 46.7312473, 46.7374974, 495.44, 683.37
./wenas46120G6218.laz, -120.6625045, -120.6500044, 46.8249979, 46.8374980, 658.36, 991.54
./wenas46120G6125.laz, -120.7000044, -120.6875044, 46.8124977, 46.8249980, 573.47, 746.02
./wenas46120F7202.laz, -120.8000040, -120.7875040, 46.7374973, 46.7499975, 485.93, 663.35
./wenas46120F7207Q1.laz, -120.8000040, -120.7937539, 46.7312473, 46.7374974, 501.81, 663.46
./wenas46120G5319.laz, -120.5875044, -120.5750044, 46.7624974, 46.7749978, 509.61, 620.01
./wenas46120G5211.laz, -120.5625046, -120.5490226, 46.8374979, 46.8499982, 844.78, 1031.50
./wenas46120G6106.laz, -120.7500044, -120.7375043, 46.8499980, 46.8624981, 637.44, 791.32
./wenas46120G5109.laz, -120.5875047, -120.5750046, 46.8499981, 46.8624983, 773.02, 1148.73
./wenas46120G6124.laz, -120.7125044, -120.7000044, 46.8124977, 46.8249980, 609.33, 801.70
./wenas46120F6207Q2.laz, -120.6687544, -120.6625043, 46.7312474, 46.7374974, 566.48, 624.13
./wenas46120F7206Q4.laz, -120.8062540, -120.8000040, 46.7249973, 46.7312474, 508.03, 704.15
./wenas46120G5318.laz, -120.6000043, -120.5875044, 46.7624974, 46.7749977, 496.27, 603.32
./wenas46120F6207Q1.laz, -120.6750043, -120.6687542, 46.7312474, 46.7374974, 499.81, 660.52
./wenas46120G5206.laz, -120.5625046, -120.5492175, 46.8499981, 46.8624983, 695.66, 990.51
./wenas46120F7206Q3.laz, -120.8125039, -120.8062539, 46.7249973, 46.7312474, 512.83, 651.90
./wenas46120F7201.laz, -120.8125039, -120.8000040, 46.7374973, 46.7499975, 492.09, 773.21
./wenas46120G6123.laz, -120.7250043, -120.7125044, 46.8124977, 46.8249980, 659.66, 893.69
./wenas46120F6206.laz, -120.6875044, -120.6750043, 46.7249974, 46.7374975, 439.25, 637.63
./wenas46120G6105.laz, -120.7000044, -120.6875044, 46.8624980, 46.8749982, 929.64, 1163.84
./wenas46120G5108.laz, -120.6000045, -120.5875045, 46.8499981, 46.8624983, 855.75, 1091.98
./wenas46120G5317.laz, -120.6125043, -120.6000043, 46.7624974, 46.7749977, 479.01, 560.74
./wenas46120F7206Q2.laz, -120.8062540, -120.8000040, 46.7312473, 46.7374973, 508.72, 725.31
./wenas46120G5201.laz, -120.5625046, -120.5494126, 46.8624981, 46.8749983, 536.90, 770.86
./wenas46120F6103.laz, -120.7250043, -120.7125042, 46.7374973, 46.7499976, 462.45, 645.47
./wenas46120G6104.laz, -120.7125044, -120.7000044, 46.8624980, 46.8749982, 875.41, 1098.56
./wenas46120F7206Q1.laz, -120.8125039, -120.8062539, 46.7312473, 46.7374973, 519.67, 726.54
./wenas46120G5316.laz, -120.6250044, -120.6125043, 46.7624974, 46.7749977, 463.72, 537.20
./wenas46120G5107.laz, -120.6125045, -120.6000045, 46.8499981, 46.8624983, 932.67, 1105.36
./wenas46120F7115.laz, -120.8190274, -120.8125039, 46.7208071, 46.7249974, 518.40, 561.92
./wenas46120F7205.laz, -120.7625042, -120.7500044, 46.7374973, 46.7499975, 466.64, 636.75
./wenas46120F7110.laz, -120.8250037, -120.8125039, 46.7249973, 46.7374973, 518.32, 764.79
./wenas46120F6205.laz, -120.6375044, -120.6250044, 46.7374973, 46.7499976, 459.24, 559.82
./wenas46120G5125.laz, -120.5750046, -120.5625044, 46.8124977, 46.8249980, 723.96, 848.14
./wenas46120G6103.laz, -120.7250043, -120.7125044, 46.8624980, 46.8749982, 748.13, 1067.89
./wenas46120G5315.laz, -120.5750044, -120.5625044, 46.7749976, 46.7874977, 527.44, 649.95
./wenas46120G5106.laz, -120.6250046, -120.6125045, 46.8499981, 46.8624983, 1034.24, 1153.85
./wenas46120F6102.laz, -120.7375043, -120.7250043, 46.7374973, 46.7499975, 461.30, 610.01
./wenas46120F7204.laz, -120.7750042, -120.7625042, 46.7374973, 46.7499975, 473.55, 687.97
./wenas46120F6204.laz, -120.6500044, -120.6375044, 46.7374973, 46.7499976, 493.07, 586.24
./wenas46120F5101.laz, -120.6250044, -120.6125043, 46.7374973, 46.7499976, 441.50, 537.39
./wenas46120G5124.laz, -120.5875045, -120.5750044, 46.8124977, 46.8249980, 787.55, 900.28
./wenas46120G5314.laz, -120.5875044, -120.5750044, 46.7749976, 46.7874977, 554.48, 700.44
./wenas46120F7109.laz, -120.8375037, -120.8250037, 46.7288282, 46.7374973, 638.77, 797.68
./wenas46120G5105.laz, -120.5750046, -120.5625046, 46.8624981, 46.8749983, 566.87, 799.59
./wenas46120F7105.laz, -120.8250037, -120.8125039, 46.7374973, 46.7499974, 499.92, 843.01
./wenas46120F6203.laz, -120.6625043, -120.6500044, 46.7374973, 46.7499976, 503.50, 595.73
./wenas46120G5123.laz, -120.6000045, -120.5875044, 46.8124978, 46.8249980, 780.17, 911.26
./wenas46120G5313.laz, -120.6000043, -120.5875044, 46.7749976, 46.7874977, 538.70, 707.62
./wenas46120F6101.laz, -120.7500044, -120.7375043, 46.7374973, 46.7499975, 462.70, 597.12
./wenas46120G5104.laz, -120.5875047, -120.5750046, 46.8624981, 46.8749983, 630.33, 855.81
./wenas46120F6202.laz, -120.6750043, -120.6625043, 46.7374973, 46.7499976, 525.43, 622.41
./wenas46120F7104.laz, -120.8375037, -120.8250037, 46.7374973, 46.7499974, 592.45, 948.97
./wenas46120F5211.laz, -120.5625044, -120.5471802, 46.7182651, 46.7249975, 387.34, 431.39
./wenas46120G5103.laz, -120.6000045, -120.5875045, 46.8624980, 46.8749983, 730.22, 950.10
./wenas46120F6201.laz, -120.6875044, -120.6750043, 46.7374973, 46.7499976, 513.24, 643.94
./wenas46120F7103.laz, -120.8500035, -120.8375037, 46.7368502, 46.7499974, 751.53, 1010.40
./wenas46120F5206.laz, -120.5625044, -120.5472698, 46.7249974, 46.7374975, 398.86, 455.58
./wenas46120F6115.laz, -120.7000044, -120.6875043, 46.7174347, 46.7249975, 433.84, 471.45
./wenas46120F7102.laz, -120.8580322, -120.8500035, 46.7448558, 46.7499974, 956.35, 1038.96
./wenas46120F6215.laz, -120.6375044, -120.6250043, 46.7178327, 46.7249975, 536.51, 668.16
./wenas46120F5201.laz, -120.5625044, -120.5474651, 46.7374973, 46.7499976, 432.31, 516.75
./wenas46120F6114.laz, -120.7125044, -120.7000044, 46.7173515, 46.7249975, 441.03, 583.29
./wenas46120F6214.laz, -120.6500044, -120.6375042, 46.7177558, 46.7249975, 572.56, 678.54
./wenas46120F6113.laz, -120.7250043, -120.7125042, 46.7172659, 46.7249975, 466.18, 616.58
./wenas46120F5115.laz, -120.5750044, -120.5625043, 46.7181964, 46.7249975, 395.91, 428.09
./wenas46120F5114.laz, -120.5875044, -120.5750044, 46.7181270, 46.7249975, 403.85, 556.15
./wenas46120F6112.laz, -120.7375043, -120.7250043, 46.7171798, 46.7249975, 585.93, 619.04
./wenas46120F5113.laz, -120.6000043, -120.5875044, 46.7180550, 46.7249975, 417.18, 617.53
./wenas46120F6213.laz, -120.6625043, -120.6500044, 46.7176776, 46.7249975, 449.76, 659.63
./wenas46120F6111.laz, -120.7500044, -120.7375043, 46.7170920, 46.7249975, 589.05, 625.35
./wenas46120F5112.laz, -120.6125043, -120.6000043, 46.7179823, 46.7249975, 468.34, 632.16
./wenas46120F6212.laz, -120.6750043, -120.6625043, 46.7175979, 46.7249975, 432.56, 615.53
./wenas46120F6110.laz, -120.7000044, -120.6875043, 46.7249974, 46.7374974, 438.97, 536.08
./wenas46120F5111.laz, -120.6250044, -120.6125043, 46.7179080, 46.7249975, 509.52, 639.64
./wenas46120F5110.laz, -120.5750044, -120.5625044, 46.7249974, 46.7374975, 401.54, 451.28
./wenas46120F6211.laz, -120.6875044, -120.6750043, 46.7175172, 46.7249975, 431.41, 470.68
./wenas46120F6210.laz, -120.6375044, -120.6250043, 46.7249974, 46.7374975, 501.43, 628.54
./wenas46120F6109.laz, -120.7125044, -120.7000042, 46.7249974, 46.7374975, 443.50, 489.38
./wenas46120F5109.laz, -120.5875044, -120.5750042, 46.7249974, 46.7374975, 408.42, 456.29
./wenas46120F6209.laz, -120.6500044, -120.6375042, 46.7249974, 46.7374975, 523.24, 639.32
./wenas46120F5108.laz, -120.6000043, -120.5875042, 46.7249974, 46.7374975, 414.32, 547.09
./wenas46120F6108.laz, -120.7250043, -120.7125042, 46.7249974, 46.7374974, 449.69, 635.27
./wenas46120F5107.laz, -120.6125043, -120.6000043, 46.7249974, 46.7374975, 425.83, 548.32
./wenas46120F6208.laz, -120.6625043, -120.6500044, 46.7249974, 46.7374974, 534.78, 654.50
./wenas46120F6107.laz, -120.7375043, -120.7250043, 46.7249974, 46.7374974, 455.27, 625.74
./wenas46120F5106.laz, -120.6250044, -120.6125043, 46.7249974, 46.7374975, 453.42, 581.71
./wenas46120F6106.laz, -120.7500044, -120.7375043, 46.7249974, 46.7374974, 460.05, 630.68
./wenas46120F6207Q4.laz, -120.6687544, -120.6625043, 46.7249974, 46.7312474, 469.00, 631.65
./wenas46120F5105.laz, -120.5750044, -120.5625044, 46.7374973, 46.7499976, 434.84, 504.39
./wenas46120F6207Q3.laz, -120.6750043, -120.6687542, 46.7249974, 46.7312474, 444.74, 600.21
