Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230328_in2023_29752337_03.copc.laz, -87.0018998, -86.9973205, 41.6655131, 41.6689469, 184.78, 223.81
./20230328_in2023_30452385_03.copc.laz, -86.7450239, -86.7404221, 41.7953909, 41.7988341, 176.60, 215.03
./20230328_in2023_28812296_03.copc.laz, -87.3445736, -87.3399935, 41.5520415, 41.5554818, 181.05, 207.60
./20230328_in2023_28722293_03.copc.laz, -87.3765123, -87.3719458, 41.5483819, 41.5485450, 188.97, 206.57
./20230327_in2023_28332327_03.copc.laz, -87.5186972, -87.5141021, 41.6372771, 41.6407243, 177.70, 199.21
./20230327_in2023_28312357_03.copc.laz, -87.5284101, -87.5238097, 41.7195712, 41.7230162, 176.40, 207.60
./20230328_in2023_29212313_03.copc.laz, -87.1985109, -87.1939349, 41.6003080, 41.6037427, 176.53, 213.96
./20230327_in2023_28562346_03.copc.laz, -87.4366612, -87.4320716, 41.6890161, 41.6924583, 175.97, 178.44
./20230328_in2023_28932302_03.copc.laz, -87.2989596, -87.2943805, 41.5692888, 41.5727274, 178.16, 213.79
./20230328_in2023_28962310_03.copc.laz, -87.2898799, -87.2853085, 41.5898887, 41.5911400, 184.39, 209.10
./20230327_in2023_28352328_03.copc.laz, -87.5141466, -87.5095515, 41.6407248, 41.6441719, 177.27, 216.78
./20230328_in2023_29312327_03.copc.laz, -87.1619182, -87.1574155, 41.6380746, 41.6415076, 176.50, 225.87
./20230327_in2023_28332350_03.copc.laz, -87.5191132, -87.5145138, 41.6990240, 41.7024684, 176.52, 221.29
./20230328_in2023_28672303_03.copc.laz, -87.3949104, -87.3903260, 41.5724996, 41.5759418, 183.42, 217.80
./20230327_in2023_28512330_03.copc.laz, -87.4547139, -87.4501214, 41.6443628, 41.6478073, 178.27, 199.20
./20230328_in2023_28762301_03.copc.laz, -87.3629009, -87.3583189, 41.5657207, 41.5691618, 179.80, 225.13
./20230328_in2023_28652300_03.copc.laz, -87.4039965, -87.3994124, 41.5621828, 41.5656256, 180.37, 213.94
./20230328_in2023_29302322_03.copc.laz, -87.1665480, -87.1619718, 41.6243491, 41.6277827, 180.61, 208.54
./20230328_in2023_29482331_03.copc.laz, -87.0979698, -87.0933954, 41.6483920, 41.6518228, 179.01, 232.61
./20230328_in2023_29212315_03.copc.laz, -87.1985169, -87.1939406, 41.6037385, 41.6071734, 179.73, 231.35
./20230327_in2023_28782323_03.copc.laz, -87.3540188, -87.3494378, 41.6274913, 41.6309308, 176.19, 178.01
./20230327_in2023_28452341_03.copc.laz, -87.4777700, -87.4731754, 41.6751602, 41.6786031, 174.10, 205.56
./20230328_in2023_29222322_03.copc.laz, -87.1939816, -87.1894037, 41.6243260, 41.6277607, 179.00, 236.62
./20230327_in2023_28722322_03.copc.laz, -87.3768694, -87.3722824, 41.6240047, 41.6274464, 179.93, 212.06
./20230328_in2023_29832343_03.copc.laz, -86.9698451, -86.9652631, 41.6826372, 41.6860720, 183.67, 219.26
./20230327_in2023_28232358_03.copc.laz, -87.5559084, -87.5513050, 41.7228921, 41.7263407, 177.33, 205.87
./20230328_in2023_28902298_03.copc.laz, -87.3126280, -87.3080492, 41.5589707, 41.5624098, 180.69, 205.50
./20230328_in2023_30362381_03.copc.laz, -86.7757751, -86.7725702, 41.7851910, 41.7868797, 176.27, 218.18
./20230328_in2023_28632300_03.copc.laz, -87.4085642, -87.4039800, 41.5621700, 41.5656129, 179.30, 211.77
./20230328_in2023_30302370_03.copc.laz, -86.8002139, -86.7956178, 41.7543774, 41.7578188, 187.41, 222.64
./20230327_in2023_28632345_03.copc.laz, -87.4091843, -87.4045935, 41.6856671, 41.6891084, 175.92, 178.25
./20230327_in2023_28432325_03.copc.laz, -87.4820706, -87.4774778, 41.6305490, 41.6339947, 177.47, 203.83
./20230327_in2023_28332347_03.copc.laz, -87.5190671, -87.5144683, 41.6921633, 41.6956107, 176.41, 218.55
./20230328_in2023_30002358_03.copc.laz, -86.9102452, -86.9056573, 41.7237262, 41.7271621, 176.42, 204.17
./20230328_in2023_28912295_03.copc.laz, -87.3080247, -87.3034554, 41.5512353, 41.5521272, 192.26, 214.96
./20230327_in2023_28432341_03.copc.laz, -87.4823454, -87.4777495, 41.6751441, 41.6785903, 174.05, 205.10
./20230327_in2023_28682338_03.copc.laz, -87.3907973, -87.3862081, 41.6685657, 41.6720054, 176.07, 177.90
./20230328_in2023_29232321_03.copc.laz, -87.1894036, -87.1848264, 41.6208998, 41.6243344, 181.43, 232.02
./20230328_in2023_29362326_03.copc.laz, -87.1436965, -87.1391207, 41.6346550, 41.6380876, 181.51, 290.10
./20230328_in2023_30312371_03.copc.laz, -86.7956175, -86.7910210, 41.7577961, 41.7612378, 187.32, 221.55
./20230328_in2023_29472325_03.copc.laz, -87.1025386, -87.0979652, 41.6312386, 41.6346698, 186.18, 248.80
./20230328_in2023_29952351_03.copc.laz, -86.9286106, -86.9240254, 41.7031702, 41.7066067, 182.70, 235.56
./20230328_in2023_29462323_03.copc.laz, -87.1071101, -87.1025367, 41.6278074, 41.6312386, 185.01, 250.72
./20230327_in2023_28562326_03.copc.laz, -87.4363632, -87.4317723, 41.6341290, 41.6375728, 177.68, 207.61
./20230328_in2023_29772341_03.copc.laz, -86.9927356, -86.9881563, 41.6757975, 41.6792315, 181.03, 213.11
./20230328_in2023_29422330_03.copc.laz, -87.1208373, -87.1162623, 41.6449562, 41.6483879, 176.42, 220.16
./20230327_in2023_28272352_03.copc.laz, -87.5420493, -87.5374474, 41.7057957, 41.7092438, 177.24, 205.99
./20230328_in2023_28822317_03.copc.laz, -87.3402375, -87.3356533, 41.6103701, 41.6138108, 182.38, 206.54
./20230327_in2023_28472325_03.copc.laz, -87.4683528, -87.4637606, 41.6305960, 41.6340410, 177.90, 222.42
./20230327_in2023_28622325_03.copc.laz, -87.4134817, -87.4088923, 41.6307662, 41.6342094, 178.52, 203.38
./20230327_in2023_28422328_03.copc.laz, -87.4867073, -87.4821134, 41.6408245, 41.6442704, 177.67, 205.25
./20230327_in2023_28352331_03.copc.laz, -87.5141928, -87.5095969, 41.6475855, 41.6510327, 177.60, 231.23
./20230328_in2023_28672297_03.copc.laz, -87.3948278, -87.3902449, 41.5553469, 41.5587894, 180.13, 202.33
./20230328_in2023_29082310_03.copc.laz, -87.2441905, -87.2396133, 41.5899617, 41.5933982, 182.00, 230.73
./20230328_in2023_29322322_03.copc.laz, -87.1574035, -87.1528277, 41.6243556, 41.6277887, 184.10, 208.29
./20230327_in2023_28462336_03.copc.laz, -87.4731113, -87.4685170, 41.6614542, 41.6648996, 172.48, 287.27
./20230327_in2023_28612345_03.copc.laz, -87.4183345, -87.4137450, 41.6856402, 41.6890823, 176.07, 200.00
./20230328_in2023_28752302_03.copc.laz, -87.3674842, -87.3629015, 41.5691399, 41.5725813, 179.95, 210.85
./20230328_in2023_29272315_03.copc.laz, -87.1756627, -87.1710879, 41.6037590, 41.6071931, 181.47, 214.94
./20230327_in2023_28312350_03.copc.laz, -87.5282684, -87.5236677, 41.6989891, 41.7024366, 177.37, 218.49
./20230328_in2023_29022307_03.copc.laz, -87.2670202, -87.2624416, 41.5830662, 41.5865036, 179.76, 210.36
./20230327_in2023_28472340_03.copc.laz, -87.4685975, -87.4640030, 41.6717608, 41.6752060, 176.28, 234.44
./20230328_in2023_30002361_03.copc.laz, -86.9102208, -86.9058430, 41.7305956, 41.7339588, 176.40, 177.33
./20230328_in2023_29822345_03.copc.laz, -86.9744155, -86.9698334, 41.6860724, 41.6895069, 183.12, 220.14
./20230328_in2023_30372376_03.copc.laz, -86.7726442, -86.7680454, 41.7714569, 41.7748996, 184.43, 225.41
./20230328_in2023_29312318_03.copc.laz, -87.1619632, -87.1573881, 41.6140609, 41.6174942, 179.81, 234.24
./20230327_in2023_28552343_03.copc.laz, -87.4411987, -87.4366078, 41.6821473, 41.6855833, 175.77, 178.49
./20230327_in2023_28572333_03.copc.laz, -87.4319016, -87.4273144, 41.6547254, 41.6581665, 176.47, 213.70
./20230328_in2023_28602305_03.copc.laz, -87.4223393, -87.4177533, 41.5758525, 41.5792957, 183.43, 217.81
./20230327_in2023_28362363_03.copc.laz, -87.5102064, -87.5056064, 41.7367933, 41.7402373, 176.05, 189.06
./20230327_in2023_28482332_03.copc.laz, -87.4639013, -87.4593076, 41.6511935, 41.6546333, 176.63, 197.94
./20230328_in2023_28852318_03.copc.laz, -87.3311082, -87.3265243, 41.6138210, 41.6172608, 175.93, 259.47
./20230328_in2023_29032321_03.copc.laz, -87.2625459, -87.2579743, 41.6208091, 41.6220010, 176.48, 178.24
./20230328_in2023_29562331_03.copc.laz, -87.0705269, -87.0659524, 41.6483915, 41.6518226, 180.00, 215.21
./20230328_in2023_29702336_03.copc.laz, -87.0202028, -87.0156247, 41.6620950, 41.6655279, 181.93, 216.71
./20230328_in2023_29632337_03.copc.laz, -87.0430740, -87.0384968, 41.6655366, 41.6689687, 181.84, 224.77
./20230328_in2023_28902308_03.copc.laz, -87.3127187, -87.3081444, 41.5864149, 41.5885204, 184.35, 199.77
./20230328_in2023_29332331_03.copc.laz, -87.1513113, -87.1490170, 41.6501542, 41.6515271, 176.58, 177.08
./20230328_in2023_28912315_03.copc.laz, -87.3082150, -87.3036333, 41.6035765, 41.6070154, 181.22, 207.54
./20230328_in2023_29312316_03.copc.laz, -87.1619550, -87.1573802, 41.6071999, 41.6106332, 178.65, 220.21
./20230327_in2023_28352365_03.copc.laz, -87.5148102, -87.5102111, 41.7402087, 41.7436505, 176.09, 185.30
./20230328_in2023_29932355_03.copc.laz, -86.9331559, -86.9285909, 41.7134743, 41.7168536, 176.56, 177.22
./20230327_in2023_28432320_03.copc.laz, -87.4819860, -87.4773940, 41.6168272, 41.6202729, 177.38, 218.48
./20230328_in2023_28752303_03.copc.laz, -87.3674991, -87.3629162, 41.5725703, 41.5760118, 181.54, 217.33
./20230327_in2023_28522346_03.copc.laz, -87.4503892, -87.4457995, 41.6889741, 41.6924156, 176.05, 178.08
./20230328_in2023_28882321_03.copc.laz, -87.3174075, -87.3128350, 41.6207106, 41.6221480, 176.48, 193.24
./20230328_in2023_28662296_03.copc.laz, -87.3993772, -87.3947957, 41.5519040, 41.5553467, 180.71, 216.49
./20230328_in2023_29102308_03.copc.laz, -87.2396123, -87.2387741, 41.5865373, 41.5899685, 176.99, 206.47
./20230328_in2023_29022301_03.copc.laz, -87.2669716, -87.2623959, 41.5659136, 41.5693510, 185.36, 219.09
./20230328_in2023_29212320_03.copc.laz, -87.1985415, -87.1939641, 41.6174606, 41.6208955, 182.91, 222.47
./20230328_in2023_29222318_03.copc.laz, -87.1939638, -87.1893871, 41.6140349, 41.6174693, 182.71, 211.81
./20230327_in2023_28672337_03.copc.laz, -87.3953534, -87.3907695, 41.6651242, 41.6685637, 176.06, 177.73
./20230328_in2023_28852323_03.copc.laz, -87.3269410, -87.3265765, 41.6275517, 41.6284593, 176.54, 178.68
./20230328_in2023_29132318_03.copc.laz, -87.2259642, -87.2213859, 41.6139993, 41.6174352, 181.81, 219.73
./20230328_in2023_28902295_03.copc.laz, -87.3125919, -87.3080221, 41.5512234, 41.5521183, 190.03, 225.89
./20230327_in2023_28432345_03.copc.laz, -87.4824054, -87.4778150, 41.6854371, 41.6888813, 176.07, 177.79
./20230327_in2023_28302358_03.copc.laz, -87.5330129, -87.5284106, 41.7229841, 41.7264314, 178.30, 206.76
./20230328_in2023_29822348_03.copc.laz, -86.9743947, -86.9698209, 41.6963638, 41.6997879, 176.47, 188.07
./20230328_in2023_30312376_03.copc.laz, -86.7955563, -86.7909587, 41.7715176, 41.7749592, 180.17, 217.56
./20230328_in2023_29572332_03.copc.laz, -87.0659521, -87.0613773, 41.6518213, 41.6552525, 179.19, 215.78
./20230327_in2023_28632337_03.copc.laz, -87.4090774, -87.4044911, 41.6650872, 41.6685219, 176.23, 177.59
./20230328_in2023_29502328_03.copc.laz, -87.0933949, -87.0888211, 41.6415313, 41.6449622, 183.43, 218.78
./20230327_in2023_28312353_03.copc.laz, -87.5283388, -87.5237731, 41.7092803, 41.7127193, 176.39, 216.07
./20230327_in2023_28352350_03.copc.laz, -87.5145317, -87.5099380, 41.6990413, 41.7024872, 176.37, 200.61
./20230328_in2023_28982300_03.copc.laz, -87.2806654, -87.2760882, 41.5624605, 41.5658985, 179.72, 213.43
./20230328_in2023_28622296_03.copc.laz, -87.4130796, -87.4084959, 41.5518657, 41.5553087, 182.54, 217.09
./20230328_in2023_29752341_03.copc.laz, -87.0018867, -86.9973068, 41.6758045, 41.6792383, 181.26, 219.76
./20230328_in2023_28812317_03.copc.laz, -87.3448087, -87.3402243, 41.6103600, 41.6138004, 182.33, 230.04
./20230328_in2023_29462328_03.copc.laz, -87.1071151, -87.1025407, 41.6415294, 41.6449606, 184.22, 220.78
./20230328_in2023_28852320_03.copc.laz, -87.3311214, -87.3265374, 41.6172512, 41.6206914, 178.17, 259.23
./20230328_in2023_30102363_03.copc.laz, -86.8735688, -86.8689775, 41.7373856, 41.7408161, 176.40, 229.40
./20230328_in2023_30162363_03.copc.laz, -86.8506687, -86.8460766, 41.7373405, 41.7407798, 184.67, 217.47
./20230328_in2023_28612301_03.copc.laz, -87.4177176, -87.4131325, 41.5655742, 41.5690172, 179.84, 214.65
./20230328_in2023_28932322_03.copc.laz, -87.2991274, -87.2946502, 41.6241770, 41.6242820, 176.15, 178.17
./20230327_in2023_28632341_03.copc.laz, -87.4091336, -87.4045473, 41.6753780, 41.6788067, 177.76, 188.47
./20230328_in2023_29452330_03.copc.laz, -87.1116901, -87.1071153, 41.6449587, 41.6483903, 179.51, 237.87
./20230327_in2023_28672327_03.copc.laz, -87.3952235, -87.3906391, 41.6376800, 41.6411202, 176.09, 178.08
./20230327_in2023_28312358_03.copc.laz, -87.5284335, -87.5238384, 41.7230016, 41.7264465, 176.36, 207.75
./20230328_in2023_29032306_03.copc.laz, -87.2624414, -87.2578634, 41.5796430, 41.5830801, 177.21, 210.80
./20230327_in2023_28372328_03.copc.laz, -87.5050006, -87.5004061, 41.6407585, 41.6442053, 177.06, 203.26
./20230328_in2023_29862347_03.copc.laz, -86.9606734, -86.9560902, 41.6929189, 41.6963539, 182.96, 216.23
./20230328_in2023_29302316_03.copc.laz, -87.1665260, -87.1619510, 41.6071966, 41.6106301, 178.91, 220.01
./20230328_in2023_29082320_03.copc.laz, -87.2442587, -87.2396791, 41.6174058, 41.6208424, 179.23, 215.13
./20230327_in2023_28502322_03.copc.laz, -87.4591680, -87.4545763, 41.6237652, 41.6272099, 177.94, 204.08
./20230327_in2023_28402346_03.copc.laz, -87.4961591, -87.4915646, 41.6888186, 41.6922599, 176.21, 177.69
./20230328_in2023_28952308_03.copc.laz, -87.2944473, -87.2898672, 41.5864499, 41.5898882, 183.69, 224.73
./20230328_in2023_28862318_03.copc.laz, -87.3265370, -87.3219533, 41.6138306, 41.6172703, 177.26, 245.19
./20230328_in2023_28932298_03.copc.laz, -87.2989196, -87.2943470, 41.5589973, 41.5624358, 180.54, 237.20
./20230327_in2023_28572336_03.copc.laz, -87.4319384, -87.4273462, 41.6615864, 41.6650301, 177.21, 228.05
./20230328_in2023_29972352_03.copc.laz, -86.9194471, -86.9148605, 41.7065877, 41.7100245, 182.89, 216.86
./20230328_in2023_30032353_03.copc.laz, -86.8965481, -86.8919602, 41.7099821, 41.7134199, 188.34, 215.82
./20230328_in2023_29272312_03.copc.laz, -87.1756534, -87.1710788, 41.5968981, 41.6003321, 191.03, 227.39
./20230327_in2023_28382356_03.copc.laz, -87.5009126, -87.4963190, 41.7162457, 41.7196903, 176.36, 177.45
./20230328_in2023_30422387_03.copc.laz, -86.7524659, -86.7495710, 41.8022794, 41.8034801, 176.21, 183.29
./20230328_in2023_28902296_03.copc.laz, -87.3126039, -87.3080254, 41.5521097, 41.5555487, 186.74, 221.25
./20230327_in2023_28452321_03.copc.laz, -87.4774352, -87.4728434, 41.6202737, 41.6237190, 178.01, 203.89
./20230328_in2023_28732298_03.copc.laz, -87.3720067, -87.3674244, 41.5588369, 41.5622783, 179.69, 184.15
./20230328_in2023_30402378_03.copc.laz, -86.7634455, -86.7588458, 41.7782922, 41.7817349, 180.23, 227.37
./20230328_in2023_28672305_03.copc.laz, -87.3949269, -87.3903423, 41.5759297, 41.5793722, 184.35, 218.36
./20230328_in2023_30302377_03.copc.laz, -86.7957727, -86.7955402, 41.7749596, 41.7751669, 176.53, 202.56
./20230328_in2023_29672337_03.copc.laz, -87.0293491, -87.0247714, 41.6655304, 41.6689630, 180.97, 212.26
./20230328_in2023_28932300_03.copc.laz, -87.2989369, -87.2943580, 41.5624290, 41.5658662, 177.98, 214.89
./20230328_in2023_28902320_03.copc.laz, -87.3128348, -87.3082514, 41.6172893, 41.6207278, 176.91, 208.74
./20230327_in2023_28452326_03.copc.laz, -87.4775187, -87.4729260, 41.6339953, 41.6374408, 177.67, 201.31
./20230328_in2023_28822316_03.copc.laz, -87.3402241, -87.3356402, 41.6069397, 41.6103802, 177.13, 228.54
./20230328_in2023_28872297_03.copc.laz, -87.3217508, -87.3171714, 41.5555214, 41.5589609, 180.59, 216.89
./20230327_in2023_28282352_03.copc.laz, -87.5374711, -87.5328698, 41.7058139, 41.7092619, 177.13, 217.81
./20230328_in2023_29452327_03.copc.laz, -87.1116872, -87.1071127, 41.6380979, 41.6415293, 184.36, 219.55
./20230328_in2023_28872302_03.copc.laz, -87.3218011, -87.3172210, 41.5692437, 41.5726830, 178.40, 208.77
./20230328_in2023_28682293_03.copc.laz, -87.3882657, -87.3856449, 41.5483388, 41.5485098, 189.33, 207.08
./20230327_in2023_28322356_03.copc.laz, -87.5238035, -87.5192090, 41.7161645, 41.7196037, 176.46, 177.28
./20230328_in2023_29612332_03.copc.laz, -87.0522303, -87.0476546, 41.6518178, 41.6552494, 181.02, 220.17
./20230327_in2023_28622340_03.copc.laz, -87.4136917, -87.4091030, 41.6719318, 41.6753670, 177.72, 197.70
./20230328_in2023_28822295_03.copc.laz, -87.3399928, -87.3354190, 41.5498144, 41.5520615, 185.93, 209.94
./20230327_in2023_28372331_03.copc.laz, -87.5050451, -87.5004497, 41.6476244, 41.6510662, 177.37, 201.39
./20230328_in2023_30122362_03.copc.laz, -86.8644203, -86.8598291, 41.7339375, 41.7373765, 184.35, 218.47
./20230327_in2023_28322353_03.copc.laz, -87.5236539, -87.5191616, 41.7093028, 41.7127448, 176.53, 186.53
./20230328_in2023_29332318_03.copc.laz, -87.1528193, -87.1482455, 41.6140668, 41.6174814, 183.36, 213.17
./20230328_in2023_29252315_03.copc.laz, -87.1848046, -87.1802289, 41.6037514, 41.6071857, 176.48, 216.83
./20230328_in2023_28622303_03.copc.laz, -87.4131842, -87.4085991, 41.5724486, 41.5758914, 182.66, 217.45
./20230328_in2023_29282318_03.copc.laz, -87.1711063, -87.1665306, 41.6140542, 41.6174881, 177.93, 221.46
./20230328_in2023_29052303_03.copc.laz, -87.2578531, -87.2532767, 41.5727902, 41.5762262, 181.25, 211.98
./20230328_in2023_28862320_03.copc.laz, -87.3265497, -87.3219660, 41.6172612, 41.6207009, 177.33, 218.83
./20230328_in2023_29602336_03.copc.laz, -87.0568001, -87.0522239, 41.6621106, 41.6655420, 176.44, 243.80
./20230328_in2023_29052321_03.copc.laz, -87.2579757, -87.2534026, 41.6208162, 41.6220159, 176.44, 181.65
./20230328_in2023_30122360_03.copc.laz, -86.8644436, -86.8598528, 41.7270765, 41.7305155, 179.41, 221.81
./20230328_in2023_28882318_03.copc.laz, -87.3173938, -87.3128107, 41.6138496, 41.6172891, 180.11, 208.52
./20230327_in2023_28422337_03.copc.laz, -87.4868570, -87.4822618, 41.6648372, 41.6682834, 177.28, 247.09
./20230328_in2023_29332325_03.copc.laz, -87.1528387, -87.1482627, 41.6312192, 41.6346524, 180.60, 202.81
./20230328_in2023_29612331_03.copc.laz, -87.0522320, -87.0476567, 41.6483873, 41.6518190, 183.22, 226.43
./20230327_in2023_28522331_03.copc.laz, -87.4501596, -87.4455672, 41.6478078, 41.6512523, 177.64, 203.71
./20230328_in2023_29022317_03.copc.laz, -87.2670980, -87.2625175, 41.6105104, 41.6139480, 180.60, 218.68
./20230328_in2023_29562332_03.copc.laz, -87.0705262, -87.0659514, 41.6518220, 41.6552531, 179.71, 219.96
./20230328_in2023_30062355_03.copc.laz, -86.8873817, -86.8827931, 41.7133972, 41.7168352, 178.29, 216.35
./20230328_in2023_29602331_03.copc.laz, -87.0568058, -87.0522304, 41.6483885, 41.6518202, 181.60, 219.14
./20230328_in2023_28552298_03.copc.laz, -87.4405186, -87.4359340, 41.5586444, 41.5620882, 180.68, 226.86
./20230327_in2023_28602341_03.copc.laz, -87.4228609, -87.4182708, 41.6753355, 41.6787790, 177.92, 217.26
./20230327_in2023_28372346_03.copc.laz, -87.5053134, -87.5007156, 41.6887844, 41.6922300, 176.37, 206.76
./20230327_in2023_28452317_03.copc.laz, -87.4773727, -87.4727814, 41.6099821, 41.6134278, 178.11, 241.02
./20230328_in2023_28632295_03.copc.laz, -87.4084957, -87.4039173, 41.5494850, 41.5518908, 186.27, 216.12
./20230327_in2023_28352326_03.copc.laz, -87.5141011, -87.5095065, 41.6338640, 41.6373110, 177.59, 221.82
./20230328_in2023_28932301_03.copc.laz, -87.2989481, -87.2943721, 41.5658580, 41.5692969, 177.97, 223.65
./20230328_in2023_29302330_03.copc.laz, -87.1622882, -87.1619969, 41.6449354, 41.6457727, 176.37, 181.82
./20230327_in2023_28552335_03.copc.laz, -87.4410687, -87.4364781, 41.6581279, 41.6615721, 176.67, 254.58
./20230328_in2023_28752305_03.copc.laz, -87.3675142, -87.3629310, 41.5760009, 41.5794422, 184.91, 212.46
./20230328_in2023_30382378_03.copc.laz, -86.7680284, -86.7634290, 41.7783050, 41.7817478, 179.86, 221.79
./20230328_in2023_29362315_03.copc.laz, -87.1436676, -87.1390940, 41.6037808, 41.6072130, 182.38, 222.93
./20230328_in2023_29762340_03.copc.laz, -86.9973157, -86.9927356, 41.6723706, 41.6758043, 181.37, 213.65
./20230327_in2023_28412335_03.copc.laz, -87.4913889, -87.4867935, 41.6579600, 41.6614063, 177.89, 217.41
./20230328_in2023_28832316_03.copc.laz, -87.3356528, -87.3310694, 41.6069499, 41.6103901, 177.19, 223.97
./20230328_in2023_29282323_03.copc.laz, -87.1711248, -87.1665481, 41.6277765, 41.6312100, 182.95, 229.60
./20230328_in2023_28702297_03.copc.laz, -87.3856933, -87.3811106, 41.5553711, 41.5588132, 180.04, 201.59
./20230328_in2023_28502306_03.copc.laz, -87.4589002, -87.4543208, 41.5791692, 41.5810233, 180.07, 207.30
./20230327_in2023_28652321_03.copc.laz, -87.4042852, -87.3996970, 41.6205009, 41.6239437, 179.53, 216.94
./20230327_in2023_28282361_03.copc.laz, -87.5376401, -87.5330373, 41.7298347, 41.7332745, 176.62, 217.18
./20230327_in2023_28372357_03.copc.laz, -87.5055124, -87.5009211, 41.7196582, 41.7231039, 176.51, 177.40
./20230328_in2023_29932352_03.copc.laz, -86.9331805, -86.9285947, 41.7066069, 41.7100391, 176.41, 224.87
./20230328_in2023_29472326_03.copc.laz, -87.1025398, -87.0979660, 41.6346692, 41.6381003, 184.77, 217.75
./20230328_in2023_29732341_03.copc.laz, -87.0064624, -87.0018828, 41.6758080, 41.6792415, 181.72, 228.22
./20230327_in2023_28632338_03.copc.laz, -87.4090948, -87.4045128, 41.6685164, 41.6719549, 176.46, 182.19
./20230328_in2023_28532296_03.copc.laz, -87.4450491, -87.4404693, 41.5528081, 41.5552137, 186.69, 212.92
./20230327_in2023_28632328_03.copc.laz, -87.4089587, -87.4043719, 41.6410709, 41.6445106, 176.18, 223.23
./20230328_in2023_28712305_03.copc.laz, -87.3812207, -87.3766367, 41.5759662, 41.5794082, 184.84, 214.08
./20230327_in2023_28282360_03.copc.laz, -87.5376100, -87.5330132, 41.7263959, 41.7298437, 176.69, 214.99
./20230328_in2023_29502332_03.copc.laz, -87.0933962, -87.0888221, 41.6518228, 41.6548275, 176.40, 240.64
./20230327_in2023_28452336_03.copc.laz, -87.4776861, -87.4730911, 41.6614389, 41.6648842, 179.10, 359.70
./20230328_in2023_28912300_03.copc.laz, -87.3080726, -87.3034933, 41.5624103, 41.5658492, 180.48, 242.41
./20230327_in2023_28372333_03.copc.laz, -87.5050899, -87.5004940, 41.6544803, 41.6579271, 178.16, 201.15
./20230327_in2023_28612325_03.copc.laz, -87.4180542, -87.4134645, 41.6307533, 41.6341966, 178.81, 214.10
./20230328_in2023_28952322_03.copc.laz, -87.2944750, -87.2926960, 41.6241854, 41.6242116, 176.25, 176.92
./20230328_in2023_29512326_03.copc.laz, -87.0888209, -87.0842478, 41.6346707, 41.6381013, 184.79, 227.91
./20230328_in2023_29822343_03.copc.laz, -86.9744213, -86.9698395, 41.6826417, 41.6860763, 182.87, 202.24
./20230328_in2023_29732345_03.copc.laz, -87.0038088, -87.0026093, 41.6866027, 41.6875938, 176.42, 176.96
./20230327_in2023_28782321_03.copc.laz, -87.3539942, -87.3494086, 41.6206303, 41.6240712, 180.34, 230.32
./20230328_in2023_29072310_03.copc.laz, -87.2487605, -87.2441826, 41.5899551, 41.5933920, 181.67, 229.35
./20230327_in2023_28552331_03.copc.laz, -87.4410122, -87.4364199, 41.6478365, 41.6512808, 177.99, 220.91
./20230328_in2023_28772297_03.copc.laz, -87.3582892, -87.3537082, 41.5554400, 41.5588811, 179.05, 210.55
./20230327_in2023_28322347_03.copc.laz, -87.5236440, -87.5190443, 41.6921458, 41.6955933, 177.37, 241.74
./20230328_in2023_28772300_03.copc.laz, -87.3583186, -87.3537369, 41.5623012, 41.5657421, 178.71, 228.06
./20230328_in2023_30332380_03.copc.laz, -86.7824499, -86.7817596, 41.7817849, 41.7823308, 176.24, 189.27
./20230328_in2023_28612303_03.copc.laz, -87.4177530, -87.4131677, 41.5724352, 41.5758786, 182.83, 214.68
./20230328_in2023_28872320_03.copc.laz, -87.3219782, -87.3173945, 41.6172710, 41.6207102, 183.54, 221.64
./20230328_in2023_29022318_03.copc.laz, -87.2671078, -87.2625271, 41.6139409, 41.6173783, 179.57, 207.69
./20230328_in2023_28772302_03.copc.laz, -87.3583476, -87.3537656, 41.5691620, 41.5726031, 180.32, 211.48
./20230327_in2023_28432326_03.copc.laz, -87.4820916, -87.4774986, 41.6339794, 41.6374252, 177.69, 201.03
./20230328_in2023_29322320_03.copc.laz, -87.1573958, -87.1528207, 41.6174944, 41.6209277, 182.00, 212.42
./20230328_in2023_30232366_03.copc.laz, -86.8231610, -86.8185672, 41.7441411, 41.7475817, 187.86, 223.25
./20230328_in2023_29212322_03.copc.laz, -87.1985535, -87.1939758, 41.6243216, 41.6277564, 177.68, 236.10
./20230327_in2023_28502337_03.copc.laz, -87.4594069, -87.4548132, 41.6649303, 41.6683749, 178.96, 207.74
./20230328_in2023_28882306_03.copc.laz, -87.3172701, -87.3126893, 41.5795445, 41.5829840, 182.19, 211.52
./20230327_in2023_28632331_03.copc.laz, -87.4089938, -87.4044059, 41.6479343, 41.6513737, 176.30, 177.47
./20230328_in2023_30352376_03.copc.laz, -86.7818091, -86.7772108, 41.7714818, 41.7749238, 184.77, 219.52
./20230327_in2023_28422326_03.copc.laz, -87.4866647, -87.4820708, 41.6339635, 41.6374094, 177.38, 203.64
./20230328_in2023_28562296_03.copc.laz, -87.4359151, -87.4313300, 41.5518211, 41.5552417, 185.12, 213.17
./20230328_in2023_28822300_03.copc.laz, -87.3400469, -87.3354666, 41.5623433, 41.5657836, 179.67, 233.15
./20230327_in2023_28422340_03.copc.laz, -87.4868996, -87.4823037, 41.6716979, 41.6751436, 179.04, 277.62
