Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140731_319500e_4591500n.laz, -71.1612235, -71.1563497, 41.4550251, 41.4593819, -24.72, 209.95
./20140731_321500e_4596000n.laz, -71.1386243, -71.1324914, 41.4957507, 41.5003605, -23.36, 162.22
./20140731_319000e_4595000n.laz, -71.1682558, -71.1621219, 41.4861883, 41.4908010, -25.00, 178.10
./20140731_317000e_4592500n.laz, -71.1914401, -71.1853060, 41.4632320, 41.4678460, -18.08, 182.92
./20140725_314500e_4595000n.laz, -71.2221091, -71.2205349, 41.4862632, 41.4896656, -1.59, 156.58
./20140725_314500e_4594500n.laz, -71.2218766, -71.2211657, 41.4808549, 41.4826793, -1.21, 29.18
./20140731_321000e_4595500n.laz, -71.1444625, -71.1383289, 41.4911379, 41.4957487, -24.33, 170.95
./20140725_314000e_4597000n.laz, -71.2287249, -71.2232756, 41.5030492, 41.5076277, -22.82, 160.13
./20140801_315500e_4596000n.laz, -71.2104608, -71.2043223, 41.4943913, 41.4990061, -23.26, 162.84
./20140725_314000e_4596500n.laz, -71.2285720, -71.2232324, 41.4985485, 41.5031146, -20.86, 153.96
./20140725_314000e_4596000n.laz, -71.2284179, -71.2250519, 41.4940465, 41.4985773, -18.47, 149.70
./20140725_314000e_4595500n.laz, -71.2282629, -71.2221338, 41.4895445, 41.4941039, -25.08, 183.94
./20140725_313000e_4595000n.laz, -71.2400804, -71.2339413, 41.4848115, 41.4894280, -24.24, 161.14
./20140725_314000e_4595000n.laz, -71.2281102, -71.2220526, 41.4850440, 41.4896428, -23.01, 181.76
./20140731_320000e_4593500n.laz, -71.1558377, -71.1497054, 41.4729118, 41.4775240, -24.32, 185.02
./20140725_314000e_4594500n.laz, -71.2279560, -71.2218482, 41.4805456, 41.4851002, -21.35, 157.27
./20140725_314000e_4594000n.laz, -71.2277957, -71.2221064, 41.4760673, 41.4806399, -21.83, 174.81
./20140725_314000e_4593500n.laz, -71.2276188, -71.2268569, 41.4758280, 41.4760219, -1.04, -0.73
./20140725_313500e_4596500n.laz, -71.2345597, -71.2284222, 41.4984289, 41.5030444, -24.38, 162.82
./20140731_319000e_4594500n.laz, -71.1681066, -71.1619727, 41.4816880, 41.4863007, -25.07, 205.99
./20140731_318500e_4591000n.laz, -71.1730387, -71.1669181, 41.4500742, 41.4546840, -24.75, 162.66
./20140731_317000e_4592000n.laz, -71.1912884, -71.1851547, 41.4587319, 41.4633447, -24.81, 167.48
./20140731_321000e_4595000n.laz, -71.1443139, -71.1381808, 41.4866374, 41.4912490, -23.39, 172.21
./20140731_318500e_4590500n.laz, -71.1727871, -71.1668894, 41.4481817, 41.4501769, -24.39, 144.77
./20140725_313500e_4596000n.laz, -71.2344048, -71.2282711, 41.4939290, 41.4985407, -24.86, 173.58
./20140731_318000e_4594000n.laz, -71.1799255, -71.1737910, 41.4769612, 41.4815743, -20.97, 178.44
./20140725_313500e_4595500n.laz, -71.2342499, -71.2281107, 41.4894283, 41.4940385, -24.69, 161.49
./20140731_320000e_4593000n.laz, -71.1556885, -71.1495570, 41.4684112, 41.4730234, -24.94, 188.42
./20140731_319000e_4594000n.laz, -71.1679565, -71.1618228, 41.4771881, 41.4818001, -25.15, 269.60
./20140731_317000e_4591500n.laz, -71.1911359, -71.1850035, 41.4542311, 41.4588451, -24.76, 233.31
./20140731_319000e_4593500n.laz, -71.1678051, -71.1616728, 41.4726879, 41.4772991, -25.14, 477.34
./20140731_318000e_4593500n.laz, -71.1797748, -71.1736406, 41.4724605, 41.4770737, -21.28, 184.21
./20140731_319000e_4593000n.laz, -71.1676548, -71.1615235, 41.4681862, 41.4727991, -24.59, 186.59
./20140731_320000e_4592500n.laz, -71.1555395, -71.1494800, 41.4639139, 41.4685222, -24.55, 170.39
./20140801_315500e_4595500n.laz, -71.2103074, -71.2041697, 41.4899275, 41.4945060, -23.77, 163.73
./20140725_313500e_4595000n.laz, -71.2340956, -71.2279568, 41.4849279, 41.4895438, -25.01, 161.39
./20140725_313000e_4594500n.laz, -71.2399255, -71.2337868, 41.4803112, 41.4849274, -18.12, 170.77
./20140731_321000e_4594500n.laz, -71.1441655, -71.1380329, 41.4821368, 41.4867483, -24.71, 176.17
./20140731_320000e_4592000n.laz, -71.1553842, -71.1519250, 41.4607431, 41.4639740, -19.68, 198.73
./20140731_319500e_4595500n.laz, -71.1623468, -71.1562858, 41.4908019, 41.4939051, -22.49, 112.72
./20140731_319500e_4595000n.laz, -71.1622710, -71.1561372, 41.4863010, 41.4909135, -24.43, 168.32
./20140731_318000e_4593000n.laz, -71.1796239, -71.1734904, 41.4679602, 41.4725729, -22.75, 175.59
./20140725_313000e_4594000n.laz, -71.2397706, -71.2336321, 41.4758111, 41.4804272, -23.88, 156.42
./20140731_319000e_4592500n.laz, -71.1675063, -71.1613738, 41.4636865, 41.4682986, -25.00, 210.77
./20140731_321000e_4594000n.laz, -71.1440172, -71.1378855, 41.4776362, 41.4822478, -25.08, 189.69
./20140731_319500e_4594500n.laz, -71.1621212, -71.1559877, 41.4818005, 41.4864126, -23.69, 161.41
./20140731_317000e_4591000n.laz, -71.1909854, -71.1848526, 41.4497307, 41.4543446, -24.84, 295.55
./20140731_318000e_4592500n.laz, -71.1794732, -71.1733398, 41.4634600, 41.4680727, -24.85, 180.62
./20140801_315500e_4595000n.laz, -71.2084441, -71.2040171, 41.4854913, 41.4900053, -17.73, 136.04
./20140725_313500e_4594500n.laz, -71.2339406, -71.2278065, 41.4804275, 41.4850437, -24.61, 158.76
./20140725_313000e_4593500n.laz, -71.2396153, -71.2334774, 41.4713106, 41.4759271, -24.44, 179.27
./20140801_315500e_4594500n.laz, -71.2049996, -71.2039797, 41.4843977, 41.4855050, -23.78, 57.86
./20140731_319000e_4592000n.laz, -71.1673530, -71.1612244, 41.4591852, 41.4637981, -24.82, 238.40
./20140731_318000e_4592000n.laz, -71.1793217, -71.1731896, 41.4589590, 41.4635724, -24.70, 194.34
./20140725_312000e_4594000n.laz, -71.2517388, -71.2456009, 41.4755772, 41.4801942, -24.52, 162.61
./20140731_321000e_4593500n.laz, -71.1438688, -71.1377380, 41.4731357, 41.4777468, -24.63, 232.56
./20140725_311000e_4593000n.laz, -71.2622812, -71.2572872, 41.4665141, 41.4709357, -21.25, 162.36
./20140725_311000e_4592500n.laz, -71.2596821, -71.2572777, 41.4635408, 41.4664390, -0.81, 134.88
./20140725_311000e_4592000n.laz, -71.2573289, -71.2570646, 41.4599602, 41.4609403, -11.99, 138.91
./20140725_310500e_4595000n.laz, -71.2700057, -71.2638644, 41.4842247, 41.4888423, -24.53, 308.63
./20140731_318000e_4591500n.laz, -71.1791715, -71.1730396, 41.4544587, 41.4590718, -24.98, 205.92
./20140731_321000e_4593000n.laz, -71.1437198, -71.1376730, 41.4686353, 41.4732466, -24.75, 222.97
./20140725_313500e_4594000n.laz, -71.2337862, -71.2276854, 41.4759273, 41.4805397, -23.71, 194.98
./20140731_321000e_4592500n.laz, -71.1435715, -71.1404118, 41.4657222, 41.4686866, -21.55, 139.41
./20140731_320500e_4597000n.laz, -71.1474148, -71.1447605, 41.5045921, 41.5055757, 7.98, 102.43
./20140731_320500e_4596500n.laz, -71.1506516, -71.1446117, 41.5000274, 41.5046392, -23.09, 109.13
./20140731_320500e_4596000n.laz, -71.1505975, -71.1444635, 41.4955269, 41.5001387, -24.16, 102.60
./20140725_313500e_4593500n.laz, -71.2336317, -71.2276456, 41.4714272, 41.4760185, -22.23, 176.35
./20140731_317000e_4590500n.laz, -71.1908338, -71.1847016, 41.4452305, 41.4498439, -25.04, 203.94
./20140725_313000e_4593000n.laz, -71.2394604, -71.2334441, 41.4668252, 41.4714265, -22.54, 192.51
./20140725_310500e_4594500n.laz, -71.2698479, -71.2637077, 41.4797245, 41.4843423, -24.87, 308.98
./20140725_312000e_4593500n.laz, -71.2515831, -71.2454445, 41.4710769, 41.4756934, -24.45, 169.94
./20140731_319000e_4591500n.laz, -71.1672067, -71.1610902, 41.4546849, 41.4592976, -24.02, 217.24
./20140731_318000e_4591000n.laz, -71.1790205, -71.1728929, 41.4499603, 41.4545714, -24.32, 199.64
./20140731_320500e_4595500n.laz, -71.1504487, -71.1443147, 41.4910263, 41.4956378, -21.66, 105.71
./20140725_313000e_4592500n.laz, -71.2392902, -71.2362660, 41.4637154, 41.4668476, -1.59, 173.66
./20140725_313000e_4592000n.laz, -71.2390950, -71.2384026, 41.4585891, 41.4616960, -5.07, 92.25
./20140725_312500e_4596000n.laz, -71.2463768, -71.2402361, 41.4936952, 41.4983117, -24.18, 179.84
./20140731_318000e_4590500n.laz, -71.1788694, -71.1730116, 41.4468072, 41.4500658, -24.75, 169.93
./20140731_317500e_4593000n.laz, -71.1856079, -71.1794742, 41.4678467, 41.4724603, -22.08, 180.00
./20140725_313500e_4593000n.laz, -71.2334767, -71.2318953, 41.4686593, 41.4714575, -20.35, 176.13
./20140725_313000e_4596000n.laz, -71.2403909, -71.2342510, 41.4938120, 41.4984281, -23.75, 188.85
./20140731_319000e_4591000n.laz, -71.1670556, -71.1613275, 41.4501910, 41.4547888, -23.37, 197.74
./20140731_319000e_4590500n.laz, -71.1669013, -71.1663154, 41.4496165, 41.4501844, -17.39, 40.60
./20140731_318500e_4594500n.laz, -71.1740914, -71.1679567, 41.4815749, 41.4861880, -24.53, 171.04
./20140725_309000e_4592500n.laz, -71.2871596, -71.2815756, 41.4613902, 41.4659289, -24.94, 172.10
./20140725_309000e_4592000n.laz, -71.2869987, -71.2854356, 41.4568751, 41.4613870, -21.27, 174.94
./20140725_309000e_4591500n.laz, -71.2868288, -71.2858245, 41.4559424, 41.4568641, -23.82, 108.42
./20140725_312000e_4593000n.laz, -71.2514274, -71.2452892, 41.4665767, 41.4711934, -24.99, 175.94
./20140725_308500e_4594000n.laz, -71.2936276, -71.2874922, 41.4747494, 41.4793660, -24.71, 277.31
./20140725_310500e_4594000n.laz, -71.2696916, -71.2635768, 41.4752243, 41.4798418, -24.77, 279.74
./20140731_317000e_4590000n.laz, -71.1906824, -71.1846915, 41.4433167, 41.4453433, -24.98, 82.43
./20140731_316500e_4592000n.laz, -71.1972714, -71.1911376, 41.4586176, 41.4632318, -22.67, 283.11
./20140725_313000e_4595500n.laz, -71.2402356, -71.2340959, 41.4893118, 41.4939277, -24.09, 169.08
./20140725_308500e_4593500n.laz, -71.2934683, -71.2873330, 41.4702493, 41.4748653, -24.92, 285.30
./20140725_312500e_4595500n.laz, -71.2462208, -71.2400810, 41.4891952, 41.4938114, -25.04, 188.08
./20140731_318500e_4594000n.laz, -71.1739401, -71.1678068, 41.4770748, 41.4816871, -25.14, 203.93
./20140731_317500e_4592500n.laz, -71.1854566, -71.1793243, 41.4633477, 41.4679597, -25.10, 180.71
./20140725_310500e_4593500n.laz, -71.2695344, -71.2635009, 41.4707682, 41.4753310, -24.52, 313.65
./20140725_310500e_4593000n.laz, -71.2693471, -71.2674283, 41.4699859, 41.4707339, -22.43, 71.25
./20140725_310000e_4594500n.laz, -71.2758330, -71.2696921, 41.4796062, 41.4842243, -22.50, 306.81
./20140725_308500e_4593000n.laz, -71.2933100, -71.2871927, 41.4657491, 41.4703618, -24.89, 264.33
./20140731_316500e_4591500n.laz, -71.1971194, -71.1909858, 41.4541170, 41.4587310, -24.08, 287.10
./20140725_308500e_4592500n.laz, -71.2931510, -71.2870212, 41.4612487, 41.4658619, -24.92, 266.14
./20140731_318500e_4593500n.laz, -71.1737906, -71.1676570, 41.4725742, 41.4771859, -24.74, 265.87
./20140725_310000e_4594000n.laz, -71.2756756, -71.2695350, 41.4751059, 41.4797240, -23.82, 307.25
./20140725_312000e_4592500n.laz, -71.2512716, -71.2451341, 41.4620770, 41.4666930, -22.05, 290.87
./20140725_308500e_4592000n.laz, -71.2929925, -71.2868699, 41.4567536, 41.4613501, -24.89, 261.92
./20140731_317500e_4592000n.laz, -71.1853047, -71.1791724, 41.4588456, 41.4634589, -23.67, 178.43
./20140725_308500e_4591500n.laz, -71.2928327, -71.2868516, 41.4522662, 41.4568604, -24.71, 168.06
./20140725_308500e_4591000n.laz, -71.2926652, -71.2879781, 41.4488907, 41.4523113, -24.62, 177.58
./20140725_308000e_4593500n.laz, -71.2994523, -71.2933112, 41.4701302, 41.4747484, -24.72, 308.62
./20140731_318500e_4593000n.laz, -71.1736402, -71.1675067, 41.4680733, 41.4726844, -24.81, 104.91
./20140725_307500e_4592000n.laz, -71.3049574, -71.2988172, 41.4565095, 41.4611287, -24.00, 314.12
./20140725_308000e_4593000n.laz, -71.2992926, -71.2931526, 41.4656294, 41.4702487, -24.64, 306.69
./20140725_312000e_4592000n.laz, -71.2511150, -71.2449796, 41.4575784, 41.4621928, -23.37, 301.32
./20140725_310000e_4593500n.laz, -71.2755180, -71.2694062, 41.4706056, 41.4752238, -24.84, 315.13
./20140731_317500e_4591500n.laz, -71.1851543, -71.1790217, 41.4543449, 41.4589586, -25.00, 216.36
./20140725_305000e_4592000n.laz, -71.3348679, -71.3287264, 41.4559065, 41.4605268, -7.59, 164.88
./20140725_307500e_4591500n.laz, -71.3047979, -71.2986582, 41.4520097, 41.4566287, -24.84, 317.51
./20140731_316500e_4591000n.laz, -71.1969674, -71.1908343, 41.4496169, 41.4542309, -24.12, 172.62
./20140725_312000e_4591500n.laz, -71.2509562, -71.2448816, 41.4531895, 41.4576919, -23.01, 297.32
./20140725_311500e_4595500n.laz, -71.2581920, -71.2520514, 41.4889611, 41.4935776, -18.65, 186.10
./20140725_312500e_4595000n.laz, -71.2460657, -71.2399261, 41.4846951, 41.4893113, -23.46, 157.99
./20140725_310000e_4593000n.laz, -71.2753601, -71.2693746, 41.4675291, 41.4706970, -23.53, 145.46
./20140725_309500e_4594500n.laz, -71.2818168, -71.2756760, 41.4794884, 41.4841059, -25.02, 292.35
./20140725_307500e_4591000n.laz, -71.3046390, -71.2985138, 41.4475092, 41.4521281, -24.54, 303.09
./20140725_308000e_4592500n.laz, -71.2991343, -71.2929933, 41.4611298, 41.4657482, -24.71, 310.35
./20140725_304500e_4592000n.laz, -71.3408504, -71.3347075, 41.4557844, 41.4604058, -23.18, 163.48
./20140725_311500e_4595000n.laz, -71.2580347, -71.2518957, 41.4844602, 41.4890774, -24.32, 144.86
./20140725_307500e_4590500n.laz, -71.3044791, -71.2984696, 41.4431325, 41.4476238, -24.91, 304.15
./20140725_309500e_4594000n.laz, -71.2816592, -71.2755189, 41.4749881, 41.4796058, -24.65, 309.65
./20140725_307000e_4593000n.laz, -71.3112597, -71.3051178, 41.4653897, 41.4700092, -14.04, 105.01
./20140725_309500e_4593500n.laz, -71.2815012, -71.2753611, 41.4704920, 41.4751054, -23.33, 324.13
./20140725_308000e_4592000n.laz, -71.2989743, -71.2928409, 41.4566299, 41.4612485, -24.65, 311.76
./20140725_304500e_4591500n.laz, -71.3406883, -71.3345468, 41.4512889, 41.4559054, -7.34, 141.79
./20140725_311500e_4594500n.laz, -71.2578790, -71.2517395, 41.4799603, 41.4845772, -24.92, 190.14
./20140731_317500e_4591000n.laz, -71.1850031, -71.1788761, 41.4498446, 41.4544583, -24.88, 180.30
./20140725_312500e_4594500n.laz, -71.2459097, -71.2397716, 41.4801946, 41.4848109, -20.92, 142.69
./20140725_309500e_4593000n.laz, -71.2813377, -71.2752878, 41.4661142, 41.4706051, -24.10, 200.06
./20140731_316500e_4590500n.laz, -71.1968153, -71.1906829, 41.4451163, 41.4497305, -24.89, 173.36
./20140725_309500e_4592500n.laz, -71.2811088, -71.2793604, 41.4654335, 41.4659333, -24.51, 103.21
./20140725_307000e_4592500n.laz, -71.3110990, -71.3049581, 41.4608898, 41.4655092, -13.07, 145.94
./20140725_308000e_4591500n.laz, -71.2988156, -71.2926814, 41.4521302, 41.4567424, -24.55, 294.37
./20140725_309000e_4594000n.laz, -71.2876411, -71.2815033, 41.4748717, 41.4794868, -25.01, 304.32
./20140725_304000e_4591500n.laz, -71.3466693, -71.3405344, 41.4511702, 41.4557839, -24.81, 146.78
./20140725_308000e_4591000n.laz, -71.2986546, -71.2925821, 41.4476316, 41.4522467, -23.85, 281.10
./20140725_309000e_4593500n.laz, -71.2874762, -71.2813562, 41.4703696, 41.4749870, -24.84, 188.09
./20140725_309000e_4593000n.laz, -71.2873075, -71.2812339, 41.4658739, 41.4704793, -24.63, 177.17
./20140725_308000e_4590500n.laz, -71.2984890, -71.2959915, 41.4467846, 41.4476683, -23.68, 159.31
./20140725_307500e_4593500n.laz, -71.3054358, -71.2992940, 41.4700098, 41.4746290, 10.37, 163.12
./20140724_312500e_4598000n.laz, -71.2468724, -71.2408572, 41.5116967, 41.5147419, -21.80, 181.61
./20140724_312500e_4597500n.laz, -71.2468433, -71.2407018, 41.5071960, 41.5118124, -24.08, 179.94
./20140725_303500e_4591500n.laz, -71.3526515, -71.3465194, 41.4510402, 41.4556622, -13.23, 147.02
./20140725_312500e_4594000n.laz, -71.2457547, -71.2396161, 41.4756944, 41.4803105, -20.24, 147.58
./20140725_307000e_4592000n.laz, -71.3109399, -71.3047998, 41.4563897, 41.4610089, -10.24, 147.00
./20140725_307500e_4593000n.laz, -71.3052764, -71.2991348, 41.4655102, 41.4701292, -22.62, 240.82
./20140724_312500e_4597000n.laz, -71.2466880, -71.2405475, 41.5026962, 41.5073124, -24.12, 557.41
./20140725_303500e_4589500n.laz, -71.3519901, -71.3461247, 41.4356640, 41.4376488, -24.85, 140.78
./20140725_303000e_4589500n.laz, -71.3539112, -71.3519571, 41.4357305, 41.4375351, -21.88, 128.62
./20140725_302500e_4589500n.laz, -71.3638874, -71.3582619, 41.4361106, 41.4374078, -24.36, 111.48
./20140725_301500e_4590500n.laz, -71.3711481, -71.3701877, 41.4438834, 41.4461626, -4.38, 90.06
./20140724_314000e_4598000n.laz, -71.2289245, -71.2276872, 41.5120466, 41.5132869, -2.66, -0.04
./20140724_314000e_4597500n.laz, -71.2288815, -71.2243628, 41.5075498, 41.5120680, -25.11, 152.31
./20140724_313500e_4598500n.laz, -71.2350502, -71.2334640, 41.5164312, 41.5172211, 11.63, 35.76
./20140724_313500e_4598000n.laz, -71.2350235, -71.2288849, 41.5119316, 41.5164598, -24.10, 184.62
./20140725_312500e_4593500n.laz, -71.2455991, -71.2394610, 41.4711940, 41.4758102, -20.21, 152.05
./20140724_313500e_4597500n.laz, -71.2348681, -71.2287319, 41.5074295, 41.5120452, -24.96, 156.42
./20140725_311500e_4594000n.laz, -71.2577228, -71.2515839, 41.4754643, 41.4800771, -25.04, 182.68
./20140725_307000e_4590500n.laz, -71.3104581, -71.3043544, 41.4428929, 41.4475085, -24.22, 280.16
./20140731_317500e_4590500n.laz, -71.1848522, -71.1787906, 41.4453444, 41.4499568, -24.62, 173.65
./20140725_307000e_4590000n.laz, -71.3102712, -71.3070863, 41.4415631, 41.4429407, -24.04, 160.75
./20140731_316500e_4590000n.laz, -71.1966635, -71.1905378, 41.4406345, 41.4452300, -24.99, 176.29
./20140725_306500e_4593000n.laz, -71.3172414, -71.3111009, 41.4652694, 41.4698890, 1.09, 158.39
./20140725_307500e_4592500n.laz, -71.3051168, -71.2989761, 41.4610101, 41.4656292, -24.62, 315.35
./20140724_312500e_4596500n.laz, -71.2465315, -71.2403914, 41.4981959, 41.5028120, -22.26, 196.22
./20140731_317500e_4590000n.laz, -71.1847005, -71.1836194, 41.4450284, 41.4453635, -3.18, 0.32
./20140724_313500e_4597000n.laz, -71.2347145, -71.2285755, 41.5029294, 41.5075436, -25.01, 158.89
./20140724_310500e_4596000n.laz, -71.2703202, -71.2641786, 41.4932253, 41.4978429, -24.82, 165.47
./20140731_316000e_4591000n.laz, -71.2029490, -71.1968162, 41.4495028, 41.4541166, -22.64, 294.67
./20140725_312500e_4593000n.laz, -71.2454439, -71.2393217, 41.4666936, 41.4713103, -24.81, 182.14
./20140725_306500e_4592500n.laz, -71.3170820, -71.3109408, 41.4607690, 41.4653890, -21.74, 162.06
./20140725_311500e_4593500n.laz, -71.2575622, -71.2514282, 41.4709688, 41.4755766, -24.95, 215.28
./20140724_308500e_4596000n.laz, -71.2942620, -71.2881254, 41.4927522, 41.4973685, -23.74, 193.94
./20140724_312000e_4598000n.laz, -71.2487880, -71.2468459, 41.5116585, 41.5125303, -16.72, 157.79
./20140724_312000e_4597500n.laz, -71.2527618, -71.2466885, 41.5070795, 41.5116959, -22.14, 171.56
./20140724_313000e_4598500n.laz, -71.2371924, -71.2350252, 41.5163881, 41.5172758, -5.69, 165.64
./20140724_313000e_4598000n.laz, -71.2409575, -71.2348707, 41.5118133, 41.5164289, -24.51, 188.12
./20140724_312000e_4597000n.laz, -71.2526749, -71.2465334, 41.5025785, 41.5071958, -21.26, 176.48
./20140724_308500e_4595500n.laz, -71.2941003, -71.2879610, 41.4882500, 41.4928675, -20.49, 187.10
./20140724_310500e_4595500n.laz, -71.2701623, -71.2640223, 41.4887250, 41.4933416, -21.85, 135.87
./20140725_312500e_4592500n.laz, -71.2452885, -71.2392597, 41.4621933, 41.4668078, -21.57, 167.07
./20140724_308500e_4595000n.laz, -71.2939439, -71.2878025, 41.4837495, 41.4883679, -24.61, 293.11
./20140725_312500e_4592000n.laz, -71.2451332, -71.2390240, 41.4576938, 41.4622586, -24.33, 289.57
./20140724_313000e_4597500n.laz, -71.2408563, -71.2347150, 41.5073130, 41.5119284, -23.79, 183.80
./20140725_306500e_4592000n.laz, -71.3169214, -71.3107809, 41.4562691, 41.4608888, -16.83, 155.39
./20140731_316000e_4590500n.laz, -71.2027971, -71.1966639, 41.4450018, 41.4496164, -23.82, 286.54
./20140725_311500e_4593000n.laz, -71.2573939, -71.2512719, 41.4664799, 41.4710766, -24.91, 161.66
./20140724_312000e_4596500n.laz, -71.2525188, -71.2463775, 41.4980785, 41.5026955, -24.47, 163.34
./20140725_306500e_4590500n.laz, -71.3164403, -71.3103059, 41.4427725, 41.4473888, -24.92, 277.45
./20140725_312500e_4591500n.laz, -71.2449775, -71.2399845, 41.4544006, 41.4577900, -19.72, 298.84
./20140725_312000e_4595500n.laz, -71.2522069, -71.2460661, 41.4890780, 41.4936949, -15.43, 175.21
./20140724_310000e_4597000n.laz, -71.2714479, -71.2704785, 41.5022062, 41.5026239, 27.62, 70.93
./20140724_310000e_4596500n.laz, -71.2764189, -71.2703206, 41.4976071, 41.5022246, -15.28, 167.47
./20140725_306500e_4590000n.laz, -71.3162718, -71.3102794, 41.4407893, 41.4428862, -24.59, 159.80
./20140725_306000e_4592500n.laz, -71.3230646, -71.3169228, 41.4606494, 41.4652688, -5.34, 166.19
./20140724_313000e_4597000n.laz, -71.2407012, -71.2345604, 41.5028126, 41.5074290, -24.64, 161.15
./20140724_310000e_4596000n.laz, -71.2763055, -71.2701634, 41.4931067, 41.4977248, -23.95, 177.53
./20140724_312000e_4596000n.laz, -71.2523627, -71.2462217, 41.4935784, 41.4981951, -22.68, 168.15
./20140724_310000e_4595500n.laz, -71.2761485, -71.2700063, 41.4886070, 41.4932243, 2.65, 122.41
./20140725_312000e_4595000n.laz, -71.2520508, -71.2459109, 41.4845777, 41.4891947, -20.82, 145.98
./20140725_306000e_4592000n.laz, -71.3229038, -71.3167627, 41.4561523, 41.4607682, -22.77, 168.08
./20140731_316000e_4590000n.laz, -71.2026446, -71.1965447, 41.4405281, 41.4451157, -24.33, 89.03
./20140724_311500e_4597500n.laz, -71.2586796, -71.2526755, 41.5069618, 41.5096555, -18.32, 172.52
./20140725_306000e_4590000n.laz, -71.3222502, -71.3162520, 41.4400090, 41.4427577, -15.63, 129.96
./20140725_311500e_4592500n.laz, -71.2571633, -71.2511178, 41.4620056, 41.4665761, -21.48, 288.32
./20140725_305500e_4592500n.laz, -71.3290472, -71.3229052, 41.4605275, 41.4651478, -19.18, 155.03
./20140724_311500e_4597000n.laz, -71.2586616, -71.2525192, 41.5024614, 41.5070786, -24.76, 160.67
./20140724_310000e_4595000n.laz, -71.2759905, -71.2698492, 41.4841065, 41.4887239, -4.91, 164.41
./20140724_308500e_4594500n.laz, -71.2937865, -71.2876457, 41.4792499, 41.4838682, -24.84, 293.68
./20140725_312000e_4594500n.laz, -71.2518949, -71.2457552, 41.4800774, 41.4846943, -24.88, 165.36
./20140724_313000e_4596500n.laz, -71.2405458, -71.2344054, 41.4983124, 41.5029286, -24.87, 184.76
./20140731_316000e_4589500n.laz, -71.2011089, -71.1998457, 41.4402866, 41.4405506, -3.35, 0.29
./20140731_315500e_4591000n.laz, -71.2088737, -71.2027978, 41.4493890, 41.4540021, -24.73, 293.77
./20140725_311500e_4592000n.laz, -71.2569791, -71.2509621, 41.4575178, 41.4620754, -20.83, 304.34
./20140725_311500e_4591500n.laz, -71.2568348, -71.2508713, 41.4531019, 41.4575731, -12.67, 150.54
./20140725_311500e_4591000n.laz, -71.2536672, -71.2507929, 41.4516795, 41.4528979, -0.60, 102.30
./20140725_311000e_4595000n.laz, -71.2640200, -71.2578801, 41.4843425, 41.4889599, -24.72, 302.50
./20140725_305500e_4592000n.laz, -71.3288864, -71.3227499, 41.4560278, 41.4606471, -20.83, 159.03
./20140724_309500e_4597000n.laz, -71.2824504, -71.2778349, 41.5019886, 41.5028743, 28.57, 72.36
./20140724_311500e_4596500n.laz, -71.2585050, -71.2523634, 41.4979610, 41.5025784, -24.39, 158.80
./20140731_315500e_4590500n.laz, -71.2087771, -71.2026454, 41.4448882, 41.4495014, -24.35, 294.43
./20140724_309500e_4596500n.laz, -71.2824485, -71.2763077, 41.4974882, 41.5020789, -9.69, 185.02
./20140725_305500e_4590000n.laz, -71.3282416, -71.3222379, 41.4409856, 41.4426378, -2.60, 126.81
./20140724_309500e_4596000n.laz, -71.2822915, -71.2761489, 41.4929885, 41.4976065, -23.34, 133.66
./20140724_306500e_4594500n.laz, -71.3176949, -71.3115798, 41.4787703, 41.4833893, -10.87, 160.08
./20140724_308000e_4597000n.laz, -71.2998800, -71.2944238, 41.5016413, 41.5018768, 22.83, 30.22
./20140724_308000e_4596500n.laz, -71.3003903, -71.2942642, 41.4971305, 41.5017491, -21.54, 165.07
./20140724_308000e_4596000n.laz, -71.3002482, -71.2941068, 41.4926301, 41.4972490, -19.07, 118.47
./20140724_309500e_4595500n.laz, -71.2821331, -71.2759916, 41.4884883, 41.4931062, -16.96, 138.74
./20140731_315500e_4590000n.laz, -71.2086251, -71.2025450, 41.4412624, 41.4450013, -24.17, 288.62
./20140724_306500e_4594000n.laz, -71.3175591, -71.3114200, 41.4742692, 41.4788895, -10.33, 129.73
./20140724_304000e_4592000n.laz, -71.3468318, -71.3406892, 41.4556624, 41.4602839, -12.31, 158.68
./20140723_306000e_4597500n.laz, -71.3246730, -71.3185267, 41.5056490, 41.5102692, -1.82, 35.03
./20140724_308000e_4595500n.laz, -71.3000881, -71.2939470, 41.4881304, 41.4927485, -23.09, 167.86
./20140731_315000e_4590500n.laz, -71.2113767, -71.2086271, 41.4448600, 41.4493858, -19.94, 292.54
./20140725_314500e_4595500n.laz, -71.2221391, -71.2214084, 41.4896712, 41.4901748, -1.28, -0.23
./20140723_304500e_4594000n.laz, -71.3414980, -71.3353584, 41.4737850, 41.4784053, -20.42, 166.94
./20140724_311500e_4596000n.laz, -71.2583486, -71.2522071, 41.4934611, 41.4980780, -19.47, 153.99
./20140724_308000e_4595000n.laz, -71.2999291, -71.2937869, 41.4836299, 41.4882471, -24.53, 262.05
./20140724_309500e_4595000n.laz, -71.2819755, -71.2758336, 41.4839884, 41.4886058, -20.86, 250.29
./20140724_306500e_4593500n.laz, -71.3174030, -71.3112601, 41.4697691, 41.4743892, -8.69, 136.11
./20140725_311000e_4594500n.laz, -71.2638642, -71.2577236, 41.4798427, 41.4844600, -24.99, 294.02
./20140723_306000e_4597000n.laz, -71.3245124, -71.3183670, 41.5011521, 41.5057692, -13.86, 70.80
