Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120D3315.laz, -120.3250000, -120.3125000, 44.4000000, 44.4125002, 1547.55, 1734.22
./44119D8125.laz, -119.9500000, -119.9375000, 44.4375000, 44.4500002, 1693.87, 1801.93
./44120C4104.laz, -120.4625000, -120.4500000, 44.3625000, 44.3750002, 1165.07, 1371.02
./44120C1415.laz, -120.0125000, -120.0000000, 44.2750000, 44.2875002, 1362.05, 1443.57
./44120C1102.laz, -120.1125000, -120.1000000, 44.3625000, 44.3750002, 1493.40, 1610.17
./44120D2304.laz, -120.2125000, -120.2000000, 44.4250000, 44.4375002, 1597.00, 1887.57
./44120D4315.laz, -120.4500000, -120.4375000, 44.4000000, 44.4125002, 1253.28, 1504.35
./44120D1303.laz, -120.1000000, -120.0875000, 44.4250000, 44.4375002, 1639.97, 1866.93
./44120E4324.laz, -120.4625000, -120.4500000, 44.5000000, 44.5125002, 1413.02, 1885.79
./44120C3108.laz, -120.3500000, -120.3375000, 44.3500000, 44.3625002, 1578.75, 1852.66
./44120D3314.laz, -120.3375000, -120.3250000, 44.4000000, 44.4125002, 1651.33, 1829.91
./44119D8124.laz, -119.9625000, -119.9500000, 44.4375000, 44.4500002, 1684.11, 1777.42
./44120C1414.laz, -120.0250000, -120.0125000, 44.2750000, 44.2875002, 1348.94, 1453.19
./44120C1101.laz, -120.1250000, -120.1125000, 44.3625000, 44.3750002, 1435.79, 1561.24
./44120D2303.laz, -120.2250000, -120.2125000, 44.4250000, 44.4375002, 1594.22, 1899.34
./44120C4103.laz, -120.4750000, -120.4625000, 44.3625000, 44.3750002, 1124.83, 1295.75
./44120D1302.laz, -120.1125000, -120.1000000, 44.4250000, 44.4375002, 1632.42, 1882.62
./44120D4314.laz, -120.4625000, -120.4500000, 44.4000000, 44.4125002, 1251.85, 1478.87
./44120E4323.laz, -120.4750000, -120.4625000, 44.5000000, 44.5125002, 1477.76, 1861.89
./44120C1413.laz, -120.0375000, -120.0250000, 44.2750000, 44.2875002, 1336.85, 1461.65
./44120D3313.laz, -120.3500000, -120.3375000, 44.4000000, 44.4125002, 1557.80, 1857.13
./44119D8123.laz, -119.9750000, -119.9625000, 44.4375000, 44.4500002, 1689.93, 1803.13
./44120C3107.laz, -120.3625000, -120.3500000, 44.3500000, 44.3625002, 1465.40, 1681.73
./44120B4210.laz, -120.3872247, -120.3750000, 44.2308355, 44.2375002, 1438.12, 1667.10
./44120D2302.laz, -120.2375000, -120.2250000, 44.4250000, 44.4375002, 1588.99, 1878.11
./44120C4102.laz, -120.4875000, -120.4750000, 44.3625000, 44.3750002, 1116.92, 1383.16
./44120D1301.laz, -120.1250000, -120.1125000, 44.4250000, 44.4375001, 1546.83, 1775.17
./44120D4313.laz, -120.4750000, -120.4625000, 44.4000000, 44.4125002, 1252.97, 1451.01
./44120E4322.laz, -120.4875000, -120.4750000, 44.5000000, 44.5125002, 1437.98, 1781.67
./44120B4205.laz, -120.3874865, -120.3750000, 44.2375000, 44.2500002, 1405.52, 1669.75
./44120C1412.laz, -120.0500000, -120.0375000, 44.2750000, 44.2875002, 1337.06, 1450.41
./44119D8122.laz, -119.9875000, -119.9750000, 44.4375001, 44.4500002, 1720.63, 1825.56
./44120D3312.laz, -120.3625000, -120.3500000, 44.4000000, 44.4125002, 1425.12, 1796.25
./44120D2301.laz, -120.2500000, -120.2375000, 44.4250000, 44.4375002, 1599.55, 1856.59
./44120C3106.laz, -120.3750000, -120.3625000, 44.3500000, 44.3625002, 1414.63, 1650.07
./44120C4101.laz, -120.5000000, -120.4875000, 44.3625000, 44.3750002, 1137.08, 1454.40
./44120D1225.laz, -120.0125000, -120.0000000, 44.4375000, 44.4500002, 1710.31, 1836.22
./44120E4321.laz, -120.5000000, -120.4875000, 44.5000000, 44.5125002, 1498.30, 1777.79
./44120D4312.laz, -120.4875000, -120.4750000, 44.4000000, 44.4125002, 1255.73, 1477.47
./44120C1411.laz, -120.0625000, -120.0500000, 44.2750000, 44.2875002, 1344.30, 1434.30
./44120B3224.laz, -120.2750000, -120.2654908, 44.1932671, 44.2000002, 1447.25, 1582.37
./44120D3311.laz, -120.3750000, -120.3625000, 44.4000000, 44.4125002, 1356.56, 1667.30
./44119D8121.laz, -120.0000000, -119.9875000, 44.4375000, 44.4500002, 1721.20, 1822.92
./44120D2225.laz, -120.1375000, -120.1250000, 44.4375000, 44.4500002, 1535.94, 1708.73
./44120C3425.laz, -120.2625000, -120.2500000, 44.2500000, 44.2625002, 1541.31, 1721.45
./44120C3105.laz, -120.3250000, -120.3125000, 44.3625000, 44.3750002, 1498.88, 1670.01
./44120D1224.laz, -120.0250000, -120.0125000, 44.4375000, 44.4500002, 1702.13, 1846.81
./44120B3223.laz, -120.2875000, -120.2750000, 44.1897490, 44.2000002, 1436.24, 1581.46
./44120C1410.laz, -120.0125000, -120.0000000, 44.2875000, 44.3000002, 1402.56, 1521.05
./44120E4320.laz, -120.4500000, -120.4375000, 44.5125000, 44.5250002, 1202.25, 1581.12
./44120D3310.laz, -120.3250000, -120.3125000, 44.4125000, 44.4250002, 1610.55, 1756.98
./44120D4311.laz, -120.5000000, -120.4875000, 44.4000000, 44.4125002, 1225.53, 1464.28
./44119D8120.laz, -119.9500000, -119.9375000, 44.4500001, 44.4625002, 1719.66, 1813.59
./44120D2224.laz, -120.1500000, -120.1375000, 44.4375000, 44.4500002, 1608.20, 1770.63
./44120C3424.laz, -120.2750000, -120.2625000, 44.2500000, 44.2625002, 1488.98, 1716.89
./44120B3222.laz, -120.2884748, -120.2875000, 44.1897738, 44.2000000, 1436.49, 1517.55
./44120C1409.laz, -120.0250000, -120.0125000, 44.2875000, 44.3000001, 1395.53, 1489.43
./44120B3219.laz, -120.2750000, -120.2654088, 44.2000000, 44.2125002, 1509.61, 1696.46
./44120C3104.laz, -120.3375000, -120.3250000, 44.3625000, 44.3750002, 1550.29, 1830.68
./44120D1223.laz, -120.0375000, -120.0250000, 44.4375000, 44.4500002, 1682.32, 1870.00
./44120E4319.laz, -120.4625000, -120.4500000, 44.5125000, 44.5250001, 1199.87, 1531.34
./44120D4310.laz, -120.4500000, -120.4375000, 44.4125000, 44.4250002, 1361.83, 1528.17
./44120D3309.laz, -120.3375000, -120.3250000, 44.4125000, 44.4250002, 1657.05, 1813.15
./44120D2223.laz, -120.1625000, -120.1500000, 44.4375000, 44.4500002, 1692.04, 1830.77
./44120B3218.laz, -120.2875000, -120.2750000, 44.2000000, 44.2125002, 1493.87, 1707.27
./44120C1408.laz, -120.0375000, -120.0250000, 44.2875000, 44.3000002, 1393.20, 1499.37
./44120C3423.laz, -120.2875000, -120.2750000, 44.2500000, 44.2625002, 1490.52, 1607.87
./44119D8119.laz, -119.9625000, -119.9500000, 44.4500000, 44.4625002, 1727.18, 1818.73
./44120D1222.laz, -120.0500000, -120.0375000, 44.4375000, 44.4500002, 1756.68, 1888.02
./44120C3103.laz, -120.3500000, -120.3375000, 44.3625000, 44.3750002, 1583.88, 1861.93
./44120E4318.laz, -120.4750000, -120.4625000, 44.5125000, 44.5250002, 1218.39, 1534.29
./44120C1407.laz, -120.0500000, -120.0375000, 44.2875000, 44.3000002, 1396.85, 1502.73
./44120D4309.laz, -120.4625000, -120.4500000, 44.4125000, 44.4250002, 1325.33, 1539.87
./44120D2222.laz, -120.1750000, -120.1625000, 44.4375000, 44.4500002, 1692.56, 1900.90
./44120B3217.laz, -120.3000000, -120.2875000, 44.2000000, 44.2125002, 1484.98, 1648.76
./44120D1221.laz, -120.0625000, -120.0500000, 44.4375000, 44.4500002, 1792.37, 1921.84
./44120D3308.laz, -120.3500000, -120.3375000, 44.4125000, 44.4250002, 1522.40, 1817.62
./44120C3422.laz, -120.3000000, -120.2875000, 44.2500000, 44.2625002, 1508.16, 1640.59
./44120E4317.laz, -120.4875000, -120.4750000, 44.5125000, 44.5250002, 1217.49, 1578.52
./44119D8118.laz, -119.9750000, -119.9625000, 44.4500000, 44.4625002, 1710.78, 1844.71
./44120C1406.laz, -120.0625000, -120.0500000, 44.2875000, 44.3000002, 1361.22, 1469.45
./44120B3216.laz, -120.3125000, -120.3000000, 44.2042990, 44.2125002, 1449.22, 1654.53
./44120C3102.laz, -120.3625000, -120.3500000, 44.3625000, 44.3750002, 1468.35, 1772.37
./44120D2221.laz, -120.1875000, -120.1750000, 44.4375000, 44.4500002, 1672.55, 1937.14
./44120D4308.laz, -120.4750000, -120.4625000, 44.4125000, 44.4250002, 1296.10, 1526.52
./44120D1220.laz, -120.0125000, -120.0000000, 44.4500000, 44.4625002, 1671.83, 1842.72
./44120B3215.laz, -120.2625000, -120.2500000, 44.2166268, 44.2250002, 1597.64, 1711.17
./44120C3421.laz, -120.3125000, -120.3000000, 44.2500000, 44.2625002, 1517.97, 1621.42
./44120E4316.laz, -120.5000000, -120.4875000, 44.5125000, 44.5250002, 1271.43, 1751.84
./44120C1405.laz, -120.0125000, -120.0000000, 44.3000001, 44.3125002, 1450.80, 1546.73
./44120D3307.laz, -120.3625000, -120.3500000, 44.4125000, 44.4250002, 1420.68, 1657.35
./44120C3101.laz, -120.3750000, -120.3625000, 44.3625000, 44.3750002, 1397.53, 1682.63
./44120B3214.laz, -120.2750000, -120.2625000, 44.2125001, 44.2250002, 1592.40, 1723.56
./44120D2220.laz, -120.1375000, -120.1250000, 44.4500000, 44.4625002, 1543.78, 1727.40
./44119D8117.laz, -119.9875000, -119.9750000, 44.4500000, 44.4625002, 1621.05, 1842.14
./44120C3420.laz, -120.2625000, -120.2500000, 44.2625000, 44.2750002, 1442.75, 1626.40
./44120C1404.laz, -120.0250000, -120.0125000, 44.3000000, 44.3125002, 1438.39, 1500.72
./44120D4307.laz, -120.4875000, -120.4750000, 44.4125000, 44.4250002, 1237.79, 1462.82
./44120E4315.laz, -120.4500000, -120.4375000, 44.5250000, 44.5375002, 1107.25, 1348.99
./44120D1219.laz, -120.0250000, -120.0125000, 44.4500000, 44.4625002, 1495.07, 1843.80
./44120D3306.laz, -120.3750000, -120.3625000, 44.4125000, 44.4250002, 1346.59, 1566.04
./44120B3213.laz, -120.2875000, -120.2750000, 44.2125000, 44.2250002, 1564.48, 1714.85
./44120C2425.laz, -120.1375000, -120.1250000, 44.2500000, 44.2625002, 1314.02, 1460.12
./44120C3419.laz, -120.2750000, -120.2625000, 44.2625000, 44.2750002, 1462.96, 1590.49
./44120C1403.laz, -120.0375000, -120.0250000, 44.3000000, 44.3125002, 1421.80, 1495.76
./44120D2219.laz, -120.1500000, -120.1375000, 44.4500000, 44.4625002, 1643.27, 1768.61
./44120E4314.laz, -120.4625000, -120.4500000, 44.5250000, 44.5375002, 1081.76, 1292.85
./44120D4306.laz, -120.5000000, -120.4875000, 44.4125000, 44.4250002, 1227.39, 1455.48
./44119D8116.laz, -120.0000000, -119.9875000, 44.4500000, 44.4625002, 1595.96, 1833.06
./44120D3305.laz, -120.3250000, -120.3125000, 44.4250000, 44.4375002, 1611.89, 1764.77
./44120C2424.laz, -120.1500000, -120.1375000, 44.2500000, 44.2625002, 1325.98, 1508.56
./44120C1402.laz, -120.0500000, -120.0375000, 44.3000000, 44.3125002, 1423.78, 1503.92
./44120D1218.laz, -120.0375000, -120.0250000, 44.4500000, 44.4625002, 1562.42, 1886.82
./44120C3418.laz, -120.2875000, -120.2750000, 44.2625000, 44.2750002, 1498.28, 1704.41
./44120B3212.laz, -120.3000000, -120.2875000, 44.2125000, 44.2250002, 1480.80, 1687.59
./44120E4313.laz, -120.4750000, -120.4625000, 44.5250000, 44.5375002, 1128.97, 1341.42
./44120C1401.laz, -120.0625000, -120.0500000, 44.3000000, 44.3125002, 1374.78, 1487.44
./44120C2423.laz, -120.1625000, -120.1500000, 44.2500000, 44.2625002, 1384.19, 1560.88
./44120D2218.laz, -120.1625000, -120.1500000, 44.4500000, 44.4625002, 1677.58, 1892.67
./44120D4305.laz, -120.4500000, -120.4375000, 44.4250000, 44.4375002, 1354.05, 1555.82
./44120D3304.laz, -120.3375000, -120.3250000, 44.4250000, 44.4375002, 1572.44, 1768.08
./44120C3417.laz, -120.3000000, -120.2875000, 44.2625000, 44.2750002, 1562.21, 1728.36
./44120B3211.laz, -120.3125000, -120.3000000, 44.2125000, 44.2250002, 1419.66, 1663.64
./44119D8115.laz, -119.9500000, -119.9375000, 44.4625000, 44.4750001, 1483.38, 1812.28
./44120E4312.laz, -120.4875000, -120.4750000, 44.5250000, 44.5375002, 1182.46, 1467.99
./44120D1217.laz, -120.0500000, -120.0375000, 44.4500000, 44.4625002, 1719.83, 1944.09
./44120C1325.laz, -120.0750000, -120.0625000, 44.2607794, 44.2625002, 1316.31, 1371.63
./44120C1324.laz, -120.0875000, -120.0750000, 44.2607852, 44.2625002, 1339.81, 1385.95
./44120C2422.laz, -120.1750000, -120.1625000, 44.2500000, 44.2625002, 1467.03, 1582.71
./44120C1323.laz, -120.1000000, -120.0875000, 44.2608327, 44.2625002, 1262.26, 1394.67
./44120C1322.laz, -120.1125000, -120.1000000, 44.2540507, 44.2625002, 1242.39, 1390.07
./44120C3416.laz, -120.3125000, -120.3000000, 44.2625000, 44.2750002, 1522.12, 1719.47
./44120D4304.laz, -120.4625000, -120.4500000, 44.4250000, 44.4375002, 1388.41, 1590.56
./44120B3210.laz, -120.2625000, -120.2500000, 44.2250000, 44.2375002, 1648.71, 1727.00
./44120E4311.laz, -120.5000000, -120.4875000, 44.5250000, 44.5375002, 1287.45, 1582.06
./44120D3303.laz, -120.3500000, -120.3375000, 44.4250000, 44.4375002, 1447.34, 1698.84
./44119D8114.laz, -119.9625000, -119.9500000, 44.4625000, 44.4750002, 1509.80, 1806.18
./44120D2217.laz, -120.1750000, -120.1625000, 44.4500000, 44.4625002, 1776.60, 2021.95
./44120C1321.laz, -120.1250000, -120.1125000, 44.2500000, 44.2625002, 1273.66, 1429.64
./44120C2421.laz, -120.1875000, -120.1750000, 44.2500000, 44.2625002, 1466.01, 1573.72
./44120D1216.laz, -120.0625000, -120.0500000, 44.4500000, 44.4625002, 1820.28, 1952.35
./44120C3415.laz, -120.2625000, -120.2500000, 44.2750000, 44.2875002, 1441.65, 1635.24
./44120B3209.laz, -120.2750000, -120.2625000, 44.2250000, 44.2375002, 1660.79, 1757.06
./44119D8113.laz, -119.9750000, -119.9625000, 44.4625000, 44.4750002, 1440.31, 1833.53
./44120C1320.laz, -120.0750000, -120.0625000, 44.2625000, 44.2750002, 1324.09, 1400.63
./44120E4310.laz, -120.4500000, -120.4375000, 44.5375000, 44.5500002, 1036.69, 1320.77
./44120D3302.laz, -120.3625000, -120.3500000, 44.4250000, 44.4375002, 1392.86, 1619.28
./44120D4303.laz, -120.4750000, -120.4625000, 44.4250000, 44.4375002, 1251.95, 1549.08
./44120C3414.laz, -120.2750000, -120.2625000, 44.2750000, 44.2875002, 1497.66, 1713.28
./44120C2420.laz, -120.1375000, -120.1250000, 44.2625000, 44.2750002, 1376.69, 1510.21
./44120D2216.laz, -120.1875000, -120.1750000, 44.4500000, 44.4625002, 1804.82, 2000.61
./44120C1319.laz, -120.0875000, -120.0750000, 44.2625000, 44.2750002, 1318.32, 1404.63
./44120B3208.laz, -120.2875000, -120.2750000, 44.2250000, 44.2375002, 1578.60, 1764.67
./44120D1215.laz, -120.0125000, -120.0000000, 44.4625000, 44.4750002, 1441.21, 1800.53
./44119D8112.laz, -119.9875000, -119.9750000, 44.4625000, 44.4750002, 1397.46, 1744.09
./44120E4309.laz, -120.4625000, -120.4500000, 44.5375000, 44.5500002, 1055.01, 1276.91
./44120D3301.laz, -120.3750000, -120.3625000, 44.4250000, 44.4375002, 1379.10, 1676.53
./44120D4302.laz, -120.4875000, -120.4750000, 44.4250000, 44.4375002, 1239.58, 1504.24
./44120C1318.laz, -120.1000000, -120.0875000, 44.2625000, 44.2750002, 1263.25, 1402.52
./44120C2419.laz, -120.1500000, -120.1375000, 44.2625000, 44.2750002, 1362.92, 1530.92
./44120C3413.laz, -120.2875000, -120.2750000, 44.2750000, 44.2875002, 1555.79, 1740.56
./44120B3207.laz, -120.3000000, -120.2875000, 44.2250000, 44.2375002, 1589.27, 1723.78
./44120D1214.laz, -120.0250000, -120.0125000, 44.4625000, 44.4750002, 1379.81, 1689.64
./44119D8111.laz, -120.0000000, -119.9875000, 44.4625000, 44.4750002, 1408.99, 1727.23
./44120D2215.laz, -120.1375000, -120.1250000, 44.4625000, 44.4750002, 1453.57, 1731.33
./44120E4308.laz, -120.4750000, -120.4625000, 44.5375000, 44.5500002, 1085.84, 1381.75
./44120C1317.laz, -120.1125000, -120.1000000, 44.2625000, 44.2750002, 1268.67, 1407.51
./44120D3225.laz, -120.2625000, -120.2500000, 44.4375000, 44.4500002, 1686.85, 1981.56
./44120C2418.laz, -120.1625000, -120.1500000, 44.2625000, 44.2750002, 1366.74, 1528.10
./44120D4301.laz, -120.5000000, -120.4875000, 44.4250000, 44.4375002, 1244.48, 1586.73
./44120C3412.laz, -120.3000000, -120.2875000, 44.2750000, 44.2875002, 1586.96, 1814.45
./44120B3206.laz, -120.3125000, -120.3000000, 44.2250000, 44.2375002, 1548.58, 1757.56
./44120D1213.laz, -120.0375000, -120.0250000, 44.4625000, 44.4750002, 1399.72, 1770.40
./44120D2214.laz, -120.1500000, -120.1375000, 44.4625000, 44.4750002, 1482.69, 1735.26
./44119D8110.laz, -119.9500000, -119.9375000, 44.4750000, 44.4781969, 1445.22, 1592.08
./44120C1316.laz, -120.1250000, -120.1125000, 44.2625000, 44.2750002, 1324.20, 1458.62
./44120E4307.laz, -120.4875000, -120.4750000, 44.5375000, 44.5500002, 1179.25, 1495.40
./44119D8109.laz, -119.9625000, -119.9500000, 44.4750000, 44.4781399, 1466.71, 1607.35
./44120C2417.laz, -120.1750000, -120.1625000, 44.2625000, 44.2750002, 1406.83, 1556.28
./44120D3224.laz, -120.2750000, -120.2625000, 44.4375000, 44.4500002, 1681.92, 1847.01
./44119D8108.laz, -119.9750000, -119.9625000, 44.4750000, 44.4780811, 1392.00, 1592.40
./44120C3411.laz, -120.3125000, -120.3000000, 44.2750000, 44.2875002, 1600.18, 1815.59
./44120B3205.laz, -120.2625000, -120.2500000, 44.2375000, 44.2500002, 1626.80, 1735.48
./44119D8107.laz, -119.9875000, -119.9750000, 44.4750000, 44.4781119, 1373.21, 1488.05
./44120D2213.laz, -120.1625000, -120.1500000, 44.4625000, 44.4750002, 1639.53, 1883.22
./44120D4225.laz, -120.3875000, -120.3750000, 44.4375000, 44.4500002, 1551.79, 1733.77
./44120D1212.laz, -120.0500000, -120.0375000, 44.4625000, 44.4750002, 1570.73, 1930.13
./44119D8106.laz, -120.0000000, -119.9875000, 44.4750000, 44.4781814, 1395.68, 1554.76
./44120C1315.laz, -120.0750000, -120.0625000, 44.2750000, 44.2875002, 1290.47, 1433.20
./44120C2416.laz, -120.1875000, -120.1750000, 44.2625000, 44.2750002, 1437.44, 1580.24
./44119D7302.laz, -119.8625000, -119.8561643, 44.4327436, 44.4375002, 1621.60, 1844.26
./44119D7301.laz, -119.8750000, -119.8625000, 44.4327507, 44.4375002, 1741.03, 1907.91
./44120D3223.laz, -120.2875000, -120.2750000, 44.4375000, 44.4500002, 1609.97, 1781.26
./44120E4306.laz, -120.5000000, -120.4875000, 44.5375000, 44.5500002, 1224.24, 1566.94
./44120C3410.laz, -120.2625000, -120.2500000, 44.2875000, 44.3000002, 1467.20, 1599.17
./44120B3204.laz, -120.2750000, -120.2625000, 44.2375000, 44.2500002, 1555.14, 1751.07
./44119D7122.laz, -119.8625000, -119.8561764, 44.4375000, 44.4453861, 1555.14, 1810.91
./44120C1314.laz, -120.0875000, -120.0750000, 44.2750000, 44.2875002, 1284.43, 1426.93
./44120D2212.laz, -120.1750000, -120.1625000, 44.4625000, 44.4750002, 1672.38, 2020.61
./44120D1211.laz, -120.0625000, -120.0500000, 44.4625000, 44.4750002, 1654.96, 1950.69
./44119D7121.laz, -119.8750000, -119.8625000, 44.4375000, 44.4493364, 1663.51, 1911.86
./44120D4224.laz, -120.4000000, -120.3875000, 44.4375000, 44.4500002, 1517.06, 1730.27
./44120C2415.laz, -120.1375000, -120.1250000, 44.2750000, 44.2875002, 1391.43, 1512.75
./44120C3409.laz, -120.2750000, -120.2625000, 44.2875001, 44.3000002, 1521.24, 1714.81
./44120B3203.laz, -120.2875000, -120.2750000, 44.2375000, 44.2500002, 1535.96, 1730.14
./44120C1313.laz, -120.1000000, -120.0875000, 44.2750000, 44.2875002, 1274.72, 1402.49
./44119C8322.laz, -119.9875000, -119.9797535, 44.2619972, 44.2625002, 1284.26, 1372.51
./44120E4305.laz, -120.4500000, -120.4375000, 44.5500000, 44.5566554, 1032.52, 1247.04
./44119C8321.laz, -119.9999999, -119.9875000, 44.2618969, 44.2625002, 1332.81, 1385.24
./44119C8317.laz, -119.9875000, -119.9782434, 44.2625000, 44.2750002, 1285.09, 1376.38
./44120D2211.laz, -120.1875000, -120.1750000, 44.4625000, 44.4750002, 1712.95, 1989.72
./44120C2414.laz, -120.1500000, -120.1375000, 44.2750000, 44.2875002, 1439.74, 1541.31
./44120D1210.laz, -120.0125000, -120.0000000, 44.4750000, 44.4782491, 1417.91, 1554.08
./44120D3222.laz, -120.3000000, -120.2875000, 44.4375000, 44.4500002, 1569.57, 1768.68
./44120D4223.laz, -120.4125000, -120.4000000, 44.4375000, 44.4500002, 1434.54, 1677.38
./44120E4304.laz, -120.4625000, -120.4500000, 44.5500000, 44.5625002, 1079.27, 1355.72
./44120D1209.laz, -120.0250000, -120.0125000, 44.4750001, 44.4783182, 1357.49, 1495.06
./44120C1312.laz, -120.1125000, -120.1000000, 44.2750000, 44.2875002, 1279.68, 1447.74
./44120C3408.laz, -120.2875000, -120.2750000, 44.2875000, 44.3000001, 1550.17, 1728.89
./44119C8316.laz, -120.0000000, -119.9875000, 44.2625000, 44.2750002, 1314.14, 1397.14
./44120D1208.laz, -120.0375000, -120.0250000, 44.4750001, 44.4783917, 1389.31, 1640.28
./44120B3202.laz, -120.3000000, -120.2875000, 44.2375000, 44.2500001, 1528.96, 1737.77
./44120C2413.laz, -120.1625000, -120.1500000, 44.2750000, 44.2875002, 1423.05, 1540.67
./44120D1207.laz, -120.0500000, -120.0375000, 44.4750000, 44.4875002, 1557.23, 1798.32
./44120D2210.laz, -120.1375000, -120.1250000, 44.4750000, 44.4785080, 1435.63, 1565.97
./44120E4303.laz, -120.4750000, -120.4625000, 44.5500000, 44.5625002, 1090.15, 1378.83
./44120D3221.laz, -120.3125000, -120.3000000, 44.4375000, 44.4500002, 1604.64, 1775.91
./44120C1311.laz, -120.1250000, -120.1125000, 44.2750000, 44.2875002, 1368.83, 1490.67
./44120D4222.laz, -120.4250000, -120.4125000, 44.4375000, 44.4500002, 1363.22, 1566.88
./44120D2209.laz, -120.1500000, -120.1375000, 44.4750001, 44.4784412, 1474.42, 1711.18
./44120C3407.laz, -120.3000000, -120.2875000, 44.2875000, 44.3000002, 1610.27, 1813.39
./44119C8312.laz, -119.9875000, -119.9782208, 44.2750001, 44.2875002, 1333.26, 1506.59
./44120B3201.laz, -120.3125000, -120.3000000, 44.2375000, 44.2500002, 1549.09, 1760.78
./44120D2208.laz, -120.1625000, -120.1500000, 44.4750000, 44.4805015, 1501.54, 1719.73
./44120C2412.laz, -120.1750000, -120.1625000, 44.2750000, 44.2875002, 1443.03, 1562.57
./44120D1206.laz, -120.0625000, -120.0500000, 44.4750000, 44.4875002, 1448.90, 1797.08
./44120D2207.laz, -120.1750000, -120.1625000, 44.4750000, 44.4875002, 1348.69, 1827.24
./44120E4302.laz, -120.4875000, -120.4750000, 44.5500000, 44.5625002, 1127.94, 1386.61
./44120D3220.laz, -120.2625000, -120.2500000, 44.4500000, 44.4625002, 1787.95, 2009.85
./44120C1310.laz, -120.0750000, -120.0625000, 44.2875000, 44.3000002, 1297.74, 1433.74
./44119C8311.laz, -120.0000000, -119.9875000, 44.2750000, 44.2875002, 1332.75, 1523.65
./44120D4221.laz, -120.4375000, -120.4250000, 44.4375000, 44.4500002, 1329.80, 1516.08
./44120B3120.laz, -120.3250000, -120.3125000, 44.2115973, 44.2125002, 1351.73, 1491.11
./44120C3406.laz, -120.3125000, -120.3000000, 44.2875000, 44.3000002, 1715.66, 1873.78
./44120B3119.laz, -120.3375000, -120.3250000, 44.2042691, 44.2125002, 1311.00, 1585.26
./44120C2411.laz, -120.1875000, -120.1750000, 44.2750000, 44.2875002, 1480.17, 1577.57
./44120D1202.laz, -120.0500000, -120.0406916, 44.4875000, 44.4928484, 1411.85, 1607.77
./44120C1309.laz, -120.0875000, -120.0750000, 44.2875000, 44.3000002, 1294.67, 1460.94
./44120D2206.laz, -120.1875000, -120.1750000, 44.4750000, 44.4875002, 1372.47, 1798.60
./44120B3118.laz, -120.3490227, -120.3375000, 44.2042494, 44.2125001, 1389.50, 1574.38
./44120E4301.laz, -120.5000000, -120.4875000, 44.5500001, 44.5625002, 1178.39, 1463.69
./44120D1201.laz, -120.0625000, -120.0500000, 44.4875000, 44.4930162, 1415.56, 1597.95
./44119C8307.laz, -119.9875000, -119.9781981, 44.2875000, 44.3000002, 1422.99, 1613.43
./44120D4220.laz, -120.3875000, -120.3750000, 44.4500000, 44.4625002, 1438.66, 1707.99
./44120D3219.laz, -120.2750000, -120.2625000, 44.4500000, 44.4625002, 1683.32, 1852.76
./44120C3405.laz, -120.2625000, -120.2500000, 44.3000001, 44.3125002, 1434.43, 1592.47
./44120C2410.laz, -120.1375000, -120.1250000, 44.2875000, 44.3000002, 1428.93, 1555.39
./44120D1125.laz, -120.0750000, -120.0625000, 44.4375000, 44.4500002, 1721.34, 1909.49
./44120B3115.laz, -120.3250000, -120.3125000, 44.2125000, 44.2250002, 1360.13, 1582.75
./44120C1308.laz, -120.1000000, -120.0875000, 44.2875000, 44.3000002, 1300.18, 1463.51
./44119C8306.laz, -120.0000000, -119.9875000, 44.2875000, 44.3000002, 1415.75, 1610.06
./44120D2202.laz, -120.1750000, -120.1630005, 44.4875000, 44.5000002, 1259.57, 1586.84
./44120E4124.laz, -120.4625000, -120.4549096, 44.5625000, 44.5640622, 1264.34, 1371.35
./44120C3404.laz, -120.2750000, -120.2625000, 44.3000000, 44.3125002, 1480.92, 1646.60
./44120E4123.laz, -120.4750000, -120.4625000, 44.5625000, 44.5640255, 1279.68, 1454.21
./44120C2409.laz, -120.1500000, -120.1375000, 44.2875000, 44.3000002, 1457.57, 1558.86
./44120D4219.laz, -120.4000000, -120.3875000, 44.4500000, 44.4625002, 1418.06, 1687.25
./44120D1124.laz, -120.0875000, -120.0750000, 44.4375000, 44.4500002, 1705.86, 1878.58
./44120E4122.laz, -120.4875000, -120.4750000, 44.5625000, 44.5639945, 1217.79, 1379.13
./44120E4121.laz, -120.5000000, -120.4875000, 44.5625000, 44.5639792, 1333.14, 1470.38
./44120C1307.laz, -120.1125000, -120.1000000, 44.2875000, 44.3000002, 1356.12, 1495.58
./44120B3114.laz, -120.3375000, -120.3250000, 44.2125000, 44.2250002, 1357.20, 1611.91
./44120E3325.laz, -120.3250000, -120.3248742, 44.5000001, 44.5052247, 1188.31, 1264.49
./44120E3324.laz, -120.3375000, -120.3250000, 44.5000000, 44.5062010, 1166.78, 1476.83
./44120D3218.laz, -120.2875000, -120.2750000, 44.4500000, 44.4625002, 1651.37, 1836.54
./44119C8302.laz, -119.9875000, -119.9781755, 44.3000001, 44.3125002, 1478.04, 1652.11
./44120D2201.laz, -120.1875000, -120.1750000, 44.4875000, 44.5000002, 1383.36, 1654.69
./44120E3323.laz, -120.3500000, -120.3375000, 44.5000000, 44.5125001, 1336.16, 1594.07
./44120C2408.laz, -120.1625000, -120.1500000, 44.2875000, 44.3000002, 1486.22, 1580.89
