Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101210_19_02914682.laz, -71.5343266, -71.5156217, 42.2577219, 42.2716155, 30.62, 163.73
./20101210_19_02884684.laz, -71.5717660, -71.5530466, 42.2839049, 42.2978037, 75.14, 242.67
./20101207_19_02944683.laz, -71.4985162, -71.4798124, 42.2720154, 42.2859050, 51.85, 152.65
./20101210_19_02924680.laz, -71.5156159, -71.4969205, 42.2446246, 42.2585149, 27.04, 197.10
./20101210_19_02904684.laz, -71.5535876, -71.5348702, 42.2843119, 42.2982071, 59.57, 164.79
./20101207_19_03024707.laz, -71.4159054, -71.3971518, 42.4899135, 42.5037913, -4.04, 1535.70
./20101210_19_02854696.laz, -71.6125926, -71.5938316, 42.3910458, 42.4049512, 86.16, 168.93
./20101207_19_02964692.laz, -71.4835247, -71.4647997, 42.3533889, 42.3672772, 22.77, 131.20
./20101210_19_02884683.laz, -71.5712176, -71.5525016, 42.2704074, 42.2843085, 82.30, 153.42
./20101210_19_02924678.laz, -71.5150795, -71.4963860, 42.2311296, 42.2450192, 54.57, 169.46
./20101210_19_02914680.laz, -71.5337844, -71.5150855, 42.2442262, 42.2581160, 88.83, 238.56
./20101207_19_02944682.laz, -71.4979795, -71.4792834, 42.2585185, 42.2724069, 29.34, 137.60
./20101210_19_02904683.laz, -71.5530431, -71.5343304, 42.2708144, 42.2847114, 21.19, 158.00
./20101210_19_02854695.laz, -71.6120351, -71.5932753, 42.3775665, 42.3914544, 71.43, 1600.28
./20101210_19_02884682.laz, -71.5706665, -71.5519561, 42.2569121, 42.2708117, 53.73, 272.30
./20101207_19_03024706.laz, -71.4153932, -71.3966356, 42.4764163, 42.4902930, 4.56, 111.48
./20101207_19_02964690.laz, -71.4829912, -71.4642729, 42.3398921, 42.3537807, 26.71, 172.29
./20101210_19_02914678.laz, -71.5332446, -71.5145486, 42.2307294, 42.2446209, 89.08, 186.26
./20101210_19_02914708.laz, -71.5441251, -71.5253427, 42.5006463, 42.5145427, 55.10, 161.29
./20101207_19_02944680.laz, -71.4974488, -71.4787546, 42.2450218, 42.2589107, 50.54, 153.30
./20101210_19_02904682.laz, -71.5524973, -71.5337892, 42.2573183, 42.2712149, 32.45, 158.39
./20101210_19_02864706.laz, -71.5977309, -71.5789455, 42.4724275, 42.4863329, 68.81, 205.88
./20101210_19_02854694.laz, -71.6114666, -71.5927202, 42.3640544, 42.3779588, 28.34, 1606.90
./20101207_19_03024704.laz, -71.4148730, -71.3961214, 42.4629205, 42.4767973, 23.58, 99.10
./20101210_19_02914677.laz, -71.5327053, -71.5140122, 42.2172325, 42.2311270, 83.30, 212.91
./20101210_19_02914707.laz, -71.5435784, -71.5248002, 42.4871502, 42.5010477, 52.46, 165.26
./20101207_19_02944710.laz, -71.5080428, -71.4894005, 42.5149460, 42.5288375, 43.51, 133.22
./20101210_19_02854692.laz, -71.6109158, -71.5921640, 42.3505585, 42.3644653, 42.04, 1606.37
./20101207_19_02944678.laz, -71.4969157, -71.4782252, 42.2315322, 42.2454150, 51.91, 151.24
./20101207_19_03024702.laz, -71.4143562, -71.3956046, 42.4494226, 42.4633004, 10.74, 85.41
./20101210_19_02864704.laz, -71.5971711, -71.5783912, 42.4589328, 42.4728377, 86.84, 199.49
./20101210_19_02884707.laz, -71.5800512, -71.5612678, 42.4863359, 42.5002376, 78.40, 203.39
./20101210_19_02904708.laz, -71.5623669, -71.5435798, 42.5002401, 42.5141399, 78.80, 214.77
./20101210_19_02914706.laz, -71.5430308, -71.5242564, 42.4736560, 42.4875506, 57.75, 142.51
./20101207_19_02944708.laz, -71.5076404, -71.4888660, 42.5014500, 42.5153419, -5.47, 1574.55
./20101210_19_02854690.laz, -71.6103550, -71.5916098, 42.3370647, 42.3509703, 34.94, 1599.41
./20101207_19_02964712.laz, -71.4904631, -71.4716911, 42.5288399, 42.5427289, 24.09, 188.98
./20101207_19_02944677.laz, -71.4963834, -71.4776967, 42.2180286, 42.2319177, 59.59, 127.78
./20101210_19_02884706.laz, -71.5794966, -71.5607165, 42.4728399, 42.4867408, 35.93, 187.59
./20101210_19_02864702.laz, -71.5966140, -71.5778370, 42.4454392, 42.4593421, 48.68, 187.05
./20101203_19_03084718.laz, -71.3464807, -71.3277092, 42.5859102, 42.5997780, -8.90, 79.01
./20101203_19_03064708.laz, -71.3616926, -71.3429417, 42.5045505, 42.5184220, -11.28, 111.53
./20101207_19_02944707.laz, -71.5070997, -71.4883286, 42.4879537, 42.5018460, 28.28, 1574.63
./20101210_19_02854689.laz, -71.6097982, -71.5910580, 42.3235682, 42.3374747, 69.14, 1595.98
./20101207_19_02964710.laz, -71.4899350, -71.4711588, 42.5153438, 42.5292300, 42.21, 1563.07
./20101203_19_03084716.laz, -71.3459737, -71.3272041, 42.5724125, 42.5862810, 4.70, 1325.70
./20101203_19_03044702.laz, -71.3778868, -71.3591552, 42.4501846, 42.4640579, -15.55, 238.03
./20101207_19_02924677.laz, -71.5145455, -71.4958544, 42.2176321, 42.2315242, 52.92, 182.36
./20101210_19_02864701.laz, -71.5960542, -71.5772850, 42.4319426, 42.4458472, 64.18, 168.31
./20101203_19_03064707.laz, -71.3611853, -71.3424424, 42.4910534, 42.5049239, 32.15, 115.67
./20101210_19_02854686.laz, -71.6086806, -71.5899484, 42.2965778, 42.3104822, 82.61, 308.82
./20101207_19_02944706.laz, -71.5065616, -71.4877948, 42.4744583, 42.4883492, -24.79, 148.17
./20101203_19_03044701.laz, -71.3773757, -71.3586471, 42.4366872, 42.4505591, 3.22, 96.65
./20101203_19_03084714.laz, -71.3454698, -71.3267072, 42.5589174, 42.5727834, 17.34, 104.45
./20101203_19_02974706.laz, -71.4700917, -71.4513328, 42.4752504, 42.4891329, 4.17, 123.12
./20101203_19_03084722.laz, -71.3479638, -71.3292173, 42.6264016, 42.6402708, -72.39, 86.14
./20101203_19_02964686.laz, -71.4813975, -71.4626928, 42.2994024, 42.3132887, 35.95, 162.86
./20101203_19_03064706.laz, -71.3606769, -71.3419392, 42.4775565, 42.4914250, 36.00, 120.34
./20101202_19_03144710.laz, -71.2709464, -71.2522127, 42.5198933, 42.5337491, 1.85, 105.55
./20101207_19_02944704.laz, -71.5060218, -71.4872606, 42.4609629, 42.4748527, 17.33, 182.82
./20101203_19_03084720.laz, -71.3474882, -71.3287132, 42.6129061, 42.6267736, -4.53, 95.41
./20101203_19_03044700.laz, -71.3768668, -71.3581423, 42.4231921, 42.4370622, -9.18, 106.58
./20101203_19_03084713.laz, -71.3449624, -71.3262045, 42.5454184, 42.5592850, 32.28, 548.46
./20101203_19_02964684.laz, -71.4808671, -71.4621647, 42.2859061, 42.2997906, 11.50, 131.01
./20101203_19_02974704.laz, -71.4695607, -71.4508051, 42.4617542, 42.4756372, 25.41, 160.42
./20101202_19_03144708.laz, -71.2704567, -71.2519856, 42.5063949, 42.5202516, 18.04, 99.65
./20101203_19_03064704.laz, -71.3601688, -71.3414346, 42.4640586, 42.4779295, 4.79, 1449.16
./20101203_19_03084719.laz, -71.3469800, -71.3282119, 42.5994086, 42.6132756, 13.18, 74.55
./20101203_19_03044698.laz, -71.3763563, -71.3576391, 42.4096943, 42.4235648, 20.03, 91.64
./20101203_19_02964683.laz, -71.4803386, -71.4616417, 42.2724094, 42.2862967, 59.31, 149.69
./20101207_19_02944702.laz, -71.5054842, -71.4867249, 42.4474667, 42.4613577, -120.30, 143.72
./20101203_19_03084712.laz, -71.3444569, -71.3257036, 42.5319213, 42.5457881, 26.63, 102.69
./20101202_19_03144707.laz, -71.2699688, -71.2633962, 42.4954125, 42.5065185, 16.12, 79.32
./20101203_19_02974702.laz, -71.4690296, -71.4502775, 42.4482573, 42.4621413, 21.78, 119.31
./20101202_19_03124722.laz, -71.2931507, -71.2743835, 42.6275129, 42.6413711, 21.69, 112.97
./20101203_19_03064702.laz, -71.3596635, -71.3409327, 42.4505616, 42.4644306, -9.34, 86.57
./20101203_19_03044696.laz, -71.3758466, -71.3571338, 42.3961958, 42.4100680, -6.66, 88.81
./20101202_19_03104718.laz, -71.3099426, -71.2911763, 42.5866527, 42.6005145, 5.52, 148.52
./20101202_19_03124720.laz, -71.2926583, -71.2738916, 42.6140194, 42.6278754, 0.23, 80.77
./20101207_19_02944701.laz, -71.5049461, -71.4861930, 42.4339707, 42.4478615, -0.45, 134.74
./20101203_19_03064701.laz, -71.3591534, -71.3404302, 42.4370645, 42.4509322, 21.73, 1525.49
./20101203_19_03084710.laz, -71.3439518, -71.3252038, 42.5184237, 42.5322908, -1.05, 272.41
./20101203_19_02964682.laz, -71.4798100, -71.4611158, 42.2589129, 42.2727998, 0.91, 127.60
./20101203_19_02974701.laz, -71.4684984, -71.4497520, 42.4347609, 42.4486474, -5.37, 1511.57
./20101202_19_03104716.laz, -71.3094430, -71.2906816, 42.5731543, 42.5870162, 19.55, 86.10
./20101203_19_03044695.laz, -71.3753354, -71.3566287, 42.3826983, 42.3965698, -7.93, 88.50
./20101202_19_03124719.laz, -71.2921609, -71.2733995, 42.6005184, 42.6143778, 16.29, 98.28
./20101203_19_03064700.laz, -71.3586480, -71.3399261, 42.4235666, 42.4374350, 13.43, 130.46
./20101203_19_03084708.laz, -71.3434444, -71.3247030, 42.5049259, 42.5187934, 4.91, 105.41
./20101203_19_02964680.laz, -71.4792813, -71.4605895, 42.2454156, 42.2593029, 32.14, 164.70
./20101202_19_03104714.laz, -71.3089454, -71.2901871, 42.5596570, 42.5735201, 20.77, 114.13
./20101203_19_02974700.laz, -71.4679697, -71.4492248, 42.4212647, 42.4351501, -1.04, 1522.40
./20101203_19_03044694.laz, -71.3748279, -71.3561256, 42.3692012, 42.3830724, -3.94, 84.54
./20101202_19_03124718.laz, -71.2916678, -71.2729080, 42.5870192, 42.6008785, -9.25, 180.05
./20101202_19_03004701.laz, -71.4320506, -71.4133071, 42.4355409, 42.4494210, -29.84, 99.45
./20101203_19_03064698.laz, -71.3581415, -71.3394242, 42.4100705, 42.4239382, 5.14, 1548.16
./20101203_19_03084707.laz, -71.3429417, -71.3242027, 42.4914287, 42.5052956, 5.13, 103.53
./20101202_19_03104713.laz, -71.3084494, -71.2897160, 42.5461586, 42.5600205, 33.26, 109.47
./20101203_19_03044692.laz, -71.3743181, -71.3556189, 42.3557030, 42.3695735, 2.02, 79.55
./20101202_19_03124716.laz, -71.2911737, -71.2724197, 42.5735218, 42.5873811, 9.68, 80.98
./20101203_19_02974698.laz, -71.4674392, -71.4487000, 42.4077683, 42.4216526, 21.43, 1521.67
./20101202_19_03004700.laz, -71.4315287, -71.4127903, 42.4220437, 42.4359240, 6.92, 108.11
./20101203_19_02964678.laz, -71.4787510, -71.4600655, 42.2319188, 42.2458059, 34.36, 147.07
./20101203_19_03064696.laz, -71.3576374, -71.3389243, 42.3965723, 42.4104412, 14.65, 99.94
./20101203_19_03044690.laz, -71.3738099, -71.3551145, 42.3422068, 42.3560761, 2.81, 118.63
./20101202_19_03124714.laz, -71.2906792, -71.2719276, 42.5600247, 42.5738833, 7.58, 88.56
./20101202_19_03104712.laz, -71.3079506, -71.2892001, 42.5326619, 42.5464981, 13.72, 108.60
./20101203_19_03084706.laz, -71.3424392, -71.3237012, 42.4779336, 42.4917972, 18.78, 93.74
./20101203_19_02974696.laz, -71.4669100, -71.4481772, 42.3942722, 42.4081564, 21.51, 107.41
./20101203_19_02964677.laz, -71.4782227, -71.4595403, 42.2184229, 42.2323090, 59.15, 196.07
./20101203_19_03064695.laz, -71.3571292, -71.3384238, 42.3830741, 42.3969426, 10.16, 1485.63
./20101202_19_03124713.laz, -71.2901830, -71.2714395, 42.5465384, 42.5603848, 12.70, 218.68
./20101203_19_03044689.laz, -71.3733014, -71.3546116, 42.3287130, 42.3425778, 3.05, 116.31
./20101202_19_03104710.laz, -71.3074541, -71.2887073, 42.5191851, 42.5330262, 9.91, 83.79
./20101202_19_03004698.laz, -71.4310072, -71.4122723, 42.4085468, 42.4224268, 21.54, 112.45
./20101203_19_03084704.laz, -71.3419341, -71.3232019, 42.4644337, 42.4782986, -28.27, 1540.27
./20101203_19_03064694.laz, -71.3566251, -71.3379219, 42.3695766, 42.3834442, -7.39, 98.57
./20101203_19_02974695.laz, -71.4663817, -71.4476509, 42.3807768, 42.3946581, -20.98, 96.23
./20101202_19_03124712.laz, -71.2896784, -71.2709512, 42.5330280, 42.5468877, 27.36, 557.16
./20101202_19_03154714.laz, -71.2539214, -71.2468214, 42.5607478, 42.5678124, -4.72, 96.33
./20101203_19_03084702.laz, -71.3414310, -71.3227028, 42.4509357, 42.4648015, 4.45, 93.42
./20101203_19_03044688.laz, -71.3727751, -71.3540982, 42.3152098, 42.3290815, -15.24, 98.70
./20101202_19_03104708.laz, -71.3069239, -71.2882137, 42.5056656, 42.5195285, 8.61, 83.19
./20101202_19_03154713.laz, -71.2536655, -71.2467484, 42.5472501, 42.5608773, 19.72, 98.04
./20101202_19_03004696.laz, -71.4304849, -71.4117564, 42.3950492, 42.4089309, 1.83, 1526.55
./20101202_19_03154712.laz, -71.2531802, -71.2471183, 42.5337514, 42.5473651, 39.89, 107.05
./20101203_19_03064692.laz, -71.3561198, -71.3374359, 42.3560790, 42.3699467, 8.78, 96.49
./20101202_19_03124710.laz, -71.2891978, -71.2704617, 42.5195306, 42.5333884, -4.85, 289.63
./20101202_19_03154710.laz, -71.2526951, -71.2469457, 42.5202550, 42.5338601, -7.86, 87.25
./20101202_19_03154708.laz, -71.2522089, -71.2471874, 42.5134719, 42.5203476, 27.97, 79.13
./20101203_19_02974694.laz, -71.4658527, -71.4471265, 42.3672796, 42.3811619, -36.27, 177.26
./20101202_19_03144722.laz, -71.2748725, -71.2634695, 42.6278774, 42.6415888, 20.68, 76.56
./20101203_19_03084701.laz, -71.3409298, -71.3222021, 42.4374376, 42.4513028, 9.29, 122.14
./20101203_19_03044686.laz, -71.3722856, -71.3535969, 42.3017121, 42.3155826, 20.59, 135.12
./20101202_19_03104707.laz, -71.3064579, -71.2877228, 42.4921680, 42.5060306, -0.79, 79.48
./20101202_19_03144720.laz, -71.2743806, -71.2634491, 42.6143797, 42.6280901, -13.75, 111.24
./20101203_19_03064690.laz, -71.3556164, -71.3369156, 42.3425809, 42.3564448, 22.17, 160.56
./20101202_19_03004695.laz, -71.4299644, -71.4112372, 42.3815528, 42.3954331, 3.68, 103.45
./20101202_19_03124708.laz, -71.2887054, -71.2699715, 42.5060316, 42.5198904, 1.38, 111.12
./20101203_19_03044684.laz, -71.3717764, -71.3530932, 42.2882154, 42.3020854, 24.61, 94.07
./20101202_19_03144719.laz, -71.2738887, -71.2633823, 42.6008811, 42.6145824, 18.27, 90.55
./20101203_19_03084700.laz, -71.3404250, -71.3217052, 42.4239408, 42.4378071, 11.78, 123.76
./20101202_19_03104706.laz, -71.3059628, -71.2872296, 42.4786698, 42.4925322, -1.57, 81.07
./20101203_19_02974692.laz, -71.4653246, -71.4466025, 42.3537826, 42.3676663, 5.77, 123.60
./20101202_19_03144718.laz, -71.2733975, -71.2562221, 42.5873839, 42.6010703, 7.95, 153.18
./20101203_19_03064689.laz, -71.3551114, -71.3364150, 42.3290843, 42.3429517, 37.88, 131.65
./20101203_19_03044683.laz, -71.3712714, -71.3525911, 42.2747187, 42.2885863, 15.05, 95.05
./20101202_19_03124707.laz, -71.2882120, -71.2695896, 42.4925336, 42.5063917, 6.33, 100.88
./20101202_19_03004694.laz, -71.4294429, -71.4107214, 42.3680570, 42.3819357, -4.23, 104.81
./20101202_19_03144716.laz, -71.2729054, -71.2558681, 42.5738864, 42.5877035, -20.94, 317.83
./20101202_19_03104704.laz, -71.3054671, -71.2871901, 42.4651719, 42.4790341, 35.17, 91.63
./20101203_19_02974714.laz, -71.4732846, -71.4545006, 42.5562270, 42.5701150, 11.01, 1570.24
./20101203_19_03064719.laz, -71.3652592, -71.3464783, 42.5990314, 42.6129029, 1.13, 1415.85
./20101202_19_03004716.laz, -71.4372932, -71.4185308, 42.5705057, 42.5843879, 29.35, 148.40
./20101202_19_03144714.laz, -71.2724168, -71.2536690, 42.5603884, 42.5742106, 24.31, 201.43
./20101203_19_03044712.laz, -71.3809589, -71.3622031, 42.5311679, 42.5450412, 18.13, 126.58
./20101202_19_03124706.laz, -71.2877189, -71.2708303, 42.4790353, 42.4928642, 9.74, 84.67
./20101203_19_02974690.laz, -71.4647968, -71.4460797, 42.3402850, 42.3541681, 55.46, 244.09
./20101202_19_03004692.laz, -71.4289237, -71.4102060, 42.3545583, 42.3684396, 13.61, 351.70
./20101202_19_03124704.laz, -71.2872256, -71.2857614, 42.4778771, 42.4790591, 38.00, 74.28
./20101202_19_03124702.laz, -71.2867145, -71.2706120, 42.4520410, 42.4649714, 35.84, 113.88
./20101203_19_02974713.laz, -71.4727537, -71.4539724, 42.5427313, 42.5566189, 12.56, 1571.36
./20101203_19_03064718.laz, -71.3647478, -71.3459702, 42.5855340, 42.5994064, 16.53, 1360.79
./20101202_19_03144713.laz, -71.2719261, -71.2531826, 42.5468893, 42.5607461, 34.98, 124.97
./20101202_19_03004714.laz, -71.4367671, -71.4179865, 42.5570115, 42.5708914, 56.94, 132.88
./20101202_19_03104722.laz, -71.3114379, -71.2926619, 42.6271464, 42.6410083, 4.54, 107.46
./20101203_19_03044710.laz, -71.3804461, -71.3616928, 42.5176717, 42.5315434, 39.30, 125.12
./20101202_19_03004690.laz, -71.4284018, -71.4096895, 42.3410625, 42.3549420, -41.15, 89.31
./20101202_19_03144712.laz, -71.2714361, -71.2526982, 42.5333923, 42.5472477, 14.13, 548.45
./20101203_19_03064716.laz, -71.3642370, -71.3454649, 42.5720376, 42.5859088, -7.26, 1332.42
./20101203_19_02974689.laz, -71.4642697, -71.4455557, 42.3267889, 42.3406737, 14.70, 183.73
./20101203_19_02974712.laz, -71.4722196, -71.4534426, 42.5292396, 42.5431225, 48.25, 1567.71
./20101202_19_03104720.laz, -71.3109417, -71.2921729, 42.6136476, 42.6275076, -26.36, 172.62
./20101202_19_03004713.laz, -71.4362431, -71.4174663, 42.5435140, 42.5573965, 30.08, 117.70
./20101202_19_02984708.laz, -71.4529112, -71.4341453, 42.5026510, 42.5165188, 32.23, 146.88
./20101202_19_03104719.laz, -71.3104421, -71.2916706, 42.6001496, 42.6140126, 11.68, 102.72
./20101202_19_03004689.laz, -71.4278834, -71.4091741, 42.3275649, 42.3414449, 23.44, 103.13
./20101203_19_03044708.laz, -71.3799334, -71.3611844, 42.5041730, 42.5180469, 15.08, 112.46
./20101203_19_03064714.laz, -71.3637281, -71.3449600, 42.5585417, 42.5724115, 10.49, 105.64
./20101203_19_02974710.laz, -71.4716863, -71.4529160, 42.5157404, 42.5296235, 24.43, 1543.21
./20101203_19_02974688.laz, -71.4637424, -71.4450336, 42.3132923, 42.3271762, -7.10, 135.69
./20101202_19_03004712.laz, -71.4357150, -71.4169438, 42.5300175, 42.5439000, 14.25, 114.79
./20101202_19_02984707.laz, -71.4523789, -71.4336241, 42.4891397, 42.5030226, 14.52, 187.35
./20101202_19_03004688.laz, -71.4273635, -71.4086587, 42.3140672, 42.3279465, -3.89, 105.75
./20101203_19_03044707.laz, -71.3794221, -71.3606795, 42.4906773, 42.5045487, 29.04, 1549.25
./20101203_19_03064713.laz, -71.3632162, -71.3444530, 42.5450424, 42.5589140, 16.43, 115.40
./20101203_19_02974708.laz, -71.4711537, -71.4524321, 42.5022441, 42.5161289, 49.42, 128.13
./20101203_19_02974686.laz, -71.4632144, -71.4445090, 42.2997946, 42.3136784, 16.97, 122.39
./20101202_19_03004686.laz, -71.4268448, -71.4081444, 42.3005703, 42.3144496, -2.17, 203.15
./20101202_19_03004710.laz, -71.4351922, -71.4164229, 42.5165199, 42.5304027, -1.52, 176.64
./20101203_19_03044706.laz, -71.3789111, -71.3601699, 42.4771878, 42.4910513, 10.93, 103.10
./20101202_19_02984706.laz, -71.4518564, -71.4330992, 42.4756459, 42.4895238, -13.22, 115.42
./20101203_19_03064712.laz, -71.3627066, -71.3439470, 42.5315464, 42.5454173, 4.01, 118.67
./20101203_19_02974707.laz, -71.4706238, -71.4518580, 42.4887460, 42.5026249, 9.69, 119.82
./20101203_19_02974684.laz, -71.4626844, -71.4439888, 42.2863022, 42.3001809, -25.93, 99.57
./20101202_19_03004684.laz, -71.4263242, -71.4076287, 42.2870748, 42.3009531, 5.13, 121.41
./20101202_19_03004708.laz, -71.4346671, -71.4159054, 42.5030254, 42.5169052, 23.64, 1490.62
./20101203_19_03044704.laz, -71.3783528, -71.3596618, 42.4636830, 42.4775543, 14.57, 90.94
./20101202_19_02984704.laz, -71.4513285, -71.4325757, 42.4621452, 42.4760287, 22.52, 1545.99
./20101203_19_02974683.laz, -71.4621619, -71.4434693, 42.2728038, 42.2866833, 19.08, 134.13
./20101203_19_03064710.laz, -71.3622007, -71.3434450, 42.5180488, 42.5319202, 10.19, 105.99
./20101202_19_03004683.laz, -71.4258069, -71.4071173, 42.2735778, 42.2874558, 2.39, 94.33
./20101202_19_03004707.laz, -71.4341441, -71.4153833, 42.4895281, 42.5034076, 23.53, 138.07
./20101202_19_02984702.laz, -71.4508017, -71.4320546, 42.4486494, 42.4625317, 17.31, 109.92
./20101202_19_03004682.laz, -71.4252887, -71.4066028, 42.2600795, 42.2739576, -0.35, 126.95
./20101203_19_02974682.laz, -71.4616372, -71.4429461, 42.2593061, 42.2731855, 21.29, 128.59
./20101202_19_03004680.laz, -71.4247713, -71.4060896, 42.2465814, 42.2604615, 15.44, 213.21
./20101202_19_02984701.laz, -71.4502755, -71.4315311, 42.4351525, 42.4490351, 2.91, 100.94
./20101202_19_03004706.laz, -71.4336203, -71.4148637, 42.4760299, 42.4899112, 2.09, 114.00
./20101203_19_02974680.laz, -71.4611113, -71.4424226, 42.2458078, 42.2596908, 27.54, 193.04
./20101202_19_02984716.laz, -71.4555568, -71.4367702, 42.5701175, 42.5840011, 61.65, 1375.11
./20101202_19_02984700.laz, -71.4497485, -71.4310105, 42.4216557, 42.4355390, -2.23, 107.18
./20101202_19_03004704.laz, -71.4330973, -71.4143459, 42.4625349, 42.4764156, 11.80, 138.52
./20101203_19_02964689.laz, -71.4824613, -71.4637441, 42.3263959, 42.3402826, 62.37, 178.42
./20101202_19_02984714.laz, -71.4550272, -71.4362452, 42.5566203, 42.5705049, 41.49, 1419.72
./20101202_19_02984698.laz, -71.4492235, -71.4304884, 42.4081588, 42.4220423, 19.64, 124.97
./20101202_19_03004702.laz, -71.4325743, -71.4138265, 42.4490369, 42.4629191, 14.52, 88.22
./20101203_19_02964688.laz, -71.4819282, -71.4632172, 42.3128994, 42.3267866, 10.23, 146.30
./20101202_19_02984713.laz, -71.4544973, -71.4357212, 42.5431261, 42.5570077, 51.03, 1329.88
./20101202_19_02984696.laz, -71.4486983, -71.4299663, 42.3946640, 42.4085446, -16.22, 135.16
./20101202_19_02984712.laz, -71.4539680, -71.4351961, 42.5296295, 42.5435116, 25.31, 1408.66
./20101202_19_02984695.laz, -71.4481727, -71.4294453, 42.3811662, 42.3950485, -4.49, 98.58
./20101202_19_02984710.laz, -71.4534405, -71.4346699, 42.5161328, 42.5300151, 37.06, 119.23
./20101202_19_02984694.laz, -71.4476494, -71.4289306, 42.3676702, 42.3815509, 0.43, 85.99
./20101202_19_02984692.laz, -71.4471243, -71.4284061, 42.3541728, 42.3680532, -21.38, 141.36
./20101202_19_02984690.laz, -71.4466005, -71.4278860, 42.3406747, 42.3545563, -3.51, 322.35
./20101202_19_02984689.laz, -71.4460756, -71.4273659, 42.3271797, 42.3410601, 19.32, 315.10
./20101202_19_02984688.laz, -71.4455538, -71.4268471, 42.3136815, 42.3275632, -0.28, 212.60
./20101202_19_02984686.laz, -71.4450301, -71.4263301, 42.3001850, 42.3140650, -3.52, 93.86
./20101202_19_02984684.laz, -71.4445070, -71.4258112, 42.2866890, 42.3005694, 31.24, 185.98
./20101202_19_02984683.laz, -71.4439843, -71.4252913, 42.2731945, 42.2870719, 41.64, 94.13
./20101202_19_02984682.laz, -71.4434624, -71.4247749, 42.2596932, 42.2735742, 12.26, 106.98
./20101202_19_02984680.laz, -71.4429428, -71.4242591, 42.2461979, 42.2600768, 16.87, 212.59
