Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141023_307500e_1956500n.laz, -64.8149710, -64.8102154, 17.6826315, 17.6871924, -6.44, 0.65
./20141023_302500e_1955500n.laz, -64.8620023, -64.8572443, 17.6731582, 17.6777181, -6.94, 0.79
./20141023_300000e_1955500n.laz, -64.8855626, -64.8808044, 17.6729328, 17.6774948, -5.51, 0.89
./20141023_302500e_1955000n.laz, -64.8619546, -64.8571976, 17.6686401, 17.6732015, -8.28, 0.84
./20141024_299500e_1957500n.laz, -64.8904632, -64.8857414, 17.6909553, 17.6955176, -0.06, 17.87
./20141023_307500e_1956000n.laz, -64.8149253, -64.8101689, 17.6781145, 17.6826741, -7.74, 0.70
./20141023_304000e_1956000n.laz, -64.8479119, -64.8431548, 17.6778083, 17.6823686, -5.59, 0.65
./20141023_302500e_1954500n.laz, -64.8619089, -64.8571512, 17.6641231, 17.6686843, -10.24, 0.91
./20141021_332500e_1969000n.laz, -64.5803163, -64.5787910, 17.7984150, 17.8016422, -25.73, 0.96
./20141021_332000e_1969500n.laz, -64.5850155, -64.5819005, 17.8020909, 17.8022973, -0.74, 0.98
./20141021_331500e_1970000n.laz, -64.5898193, -64.5884043, 17.8065682, 17.8102682, -0.78, 1.15
./20141024_299500e_1957000n.laz, -64.8904157, -64.8856572, 17.6864390, 17.6909574, 0.12, 15.64
./20141021_331500e_1969500n.laz, -64.5897935, -64.5850612, 17.8020506, 17.8065758, -1.21, 1.21
./20141023_306000e_1956500n.laz, -64.8291085, -64.8243515, 17.6825006, 17.6870615, -6.03, 16.74
./20141023_302000e_1956000n.laz, -64.8667587, -64.8620026, 17.6776294, 17.6821899, -6.73, 0.73
./20141023_310000e_1956000n.laz, -64.7913635, -64.7866071, 17.6783308, 17.6828907, -7.35, 0.83
./20141021_331000e_1970000n.laz, -64.5945382, -64.5897944, 17.8065294, 17.8103221, -0.97, 1.38
./20141024_299500e_1956500n.laz, -64.8903689, -64.8856099, 17.6819213, 17.6864841, -3.17, 14.21
./20141021_331000e_1969500n.laz, -64.5945085, -64.5897575, 17.8020112, 17.8065662, -1.24, 1.31
./20141021_330500e_1970000n.laz, -64.5992542, -64.5945116, 17.8064911, 17.8100631, -1.01, 1.35
./20141021_330500e_1969500n.laz, -64.5992250, -64.5944733, 17.8019710, 17.8065274, -1.04, 1.35
./20141021_330000e_1970000n.laz, -64.6039683, -64.5992300, 17.8064504, 17.8100177, -1.49, 1.31
./20141023_302000e_1955500n.laz, -64.8667140, -64.8619562, 17.6731132, 17.6776739, -7.16, 0.79
./20141023_304000e_1955500n.laz, -64.8478652, -64.8431079, 17.6732903, 17.6778516, -48.83, 0.80
./20141021_330000e_1969500n.laz, -64.6039406, -64.5991869, 17.8019337, 17.8064893, -11.67, 1.24
./20141021_329500e_1970000n.laz, -64.6086849, -64.6039440, 17.8064105, 17.8100226, -1.08, 1.30
./20141023_300000e_1955000n.laz, -64.8855154, -64.8807574, 17.6684161, 17.6729781, -7.85, 0.86
./20141023_302000e_1955000n.laz, -64.8666667, -64.8619095, 17.6685955, 17.6731565, -8.12, 0.87
./20141023_298500e_1955500n.laz, -64.8996985, -64.8949399, 17.6727968, 17.6773588, -4.24, 8.71
./20141021_329500e_1969500n.laz, -64.6086577, -64.6039035, 17.8018940, 17.8064509, -13.67, 1.35
./20141023_304000e_1955000n.laz, -64.8478196, -64.8430631, 17.6687729, 17.6733345, -8.33, 0.84
./20141021_329000e_1970000n.laz, -64.6134000, -64.6086592, 17.8063750, 17.8099354, -0.91, 1.40
./20141023_302000e_1954500n.laz, -64.8666205, -64.8618631, 17.6640784, 17.6686388, -10.21, 0.92
./20141021_329000e_1969500n.laz, -64.6133747, -64.6086182, 17.8018549, 17.8064122, -13.51, 1.39
./20141023_310000e_1955500n.laz, -64.7913188, -64.7865630, 17.6738134, 17.6783729, -10.45, 16.11
./20141021_328500e_1970000n.laz, -64.6181159, -64.6133758, 17.8063339, 17.8098374, -0.71, 1.35
./20141021_328500e_1969500n.laz, -64.6180902, -64.6133343, 17.8018162, 17.8063724, -12.15, 1.48
./20141023_301500e_1956000n.laz, -64.8714722, -64.8667145, 17.6775850, 17.6821456, -7.02, 0.77
./20141023_306000e_1956000n.laz, -64.8290627, -64.8243056, 17.6779840, 17.6825433, -6.88, 0.79
./20141021_328000e_1970000n.laz, -64.6228317, -64.6180926, 17.8062957, 17.8097877, -0.74, 1.26
./20141023_306000e_1955500n.laz, -64.8290168, -64.8242600, 17.6734666, 17.6780274, -8.51, 0.79
./20141023_301500e_1955500n.laz, -64.8714263, -64.8666688, 17.6730697, 17.6776296, -7.69, 0.91
./20141021_327000e_1970000n.laz, -64.6322626, -64.6275244, 17.8062179, 17.8096870, -10.35, 1.24
./20141023_300000e_1954500n.laz, -64.8854684, -64.8807098, 17.6638992, 17.6684608, -9.12, 0.90
./20141021_328000e_1969500n.laz, -64.6228064, -64.6180502, 17.8017770, 17.8063335, -10.11, 32.67
./20141021_327000e_1969500n.laz, -64.6322384, -64.6274823, 17.8016986, 17.8062557, -9.12, 1.45
./20141023_298500e_1955000n.laz, -64.8996508, -64.8948922, 17.6682800, 17.6728411, -4.85, 1.09
./20141023_304000e_1954500n.laz, -64.8477734, -64.8430158, 17.6642565, 17.6688162, -10.47, 1.05
./20141024_299000e_1959000n.laz, -64.8929525, -64.8905592, 17.7044995, 17.7090213, -3.32, 0.39
./20141024_299000e_1958500n.laz, -64.8943805, -64.8905100, 17.6999538, 17.7045052, -13.36, 0.35
./20141023_306000e_1955000n.laz, -64.8289715, -64.8242148, 17.6689491, 17.6735097, -9.54, 0.90
./20141023_301500e_1955000n.laz, -64.8713792, -64.8666219, 17.6685504, 17.6731118, -8.05, 0.82
./20141021_310500e_1955000n.laz, -64.7865615, -64.7818063, 17.6693385, 17.6738987, -12.77, 1.06
./20141023_300000e_1954000n.laz, -64.8854209, -64.8806637, 17.6593815, 17.6639433, -10.35, 0.96
./20141023_301500e_1954500n.laz, -64.8713328, -64.8665750, 17.6640337, 17.6685944, -10.39, 1.49
./20141021_327500e_1970000n.laz, -64.6275497, -64.6228077, 17.8062576, 17.8097625, -9.54, 1.40
./20141023_298500e_1954500n.laz, -64.8996031, -64.8948453, 17.6637631, 17.6683253, -7.61, 0.95
./20141021_327500e_1969500n.laz, -64.6275218, -64.6227661, 17.8017377, 17.8062948, -9.76, 1.85
./20141021_326500e_1970000n.laz, -64.6369795, -64.6322404, 17.8061782, 17.8096260, -10.02, 1.14
./20141023_305500e_1956500n.laz, -64.8338209, -64.8290637, 17.6824566, 17.6870175, -5.28, 23.31
./20141021_326500e_1969500n.laz, -64.6369528, -64.6321982, 17.8016600, 17.8062166, -9.26, 1.17
./20141023_301000e_1956000n.laz, -64.8761845, -64.8714266, 17.6775398, 17.6821008, -6.41, 1.10
./20141023_303500e_1956500n.laz, -64.8526705, -64.8479122, 17.6822799, 17.6868412, -4.80, 0.53
./20141021_326000e_1970000n.laz, -64.6416979, -64.6369564, 17.8061390, 17.8095767, -0.85, 1.14
./20141023_299500e_1956000n.laz, -64.8903217, -64.8855629, 17.6774044, 17.6819658, -4.22, 0.63
./20141021_326000e_1969500n.laz, -64.6416691, -64.6369143, 17.8016220, 17.8061772, -56.72, 0.99
./20141021_325500e_1970000n.laz, -64.6464018, -64.6416728, 17.8060975, 17.8095430, -0.68, 1.09
./20141021_325500e_1969500n.laz, -64.6463871, -64.6416304, 17.8015805, 17.8061378, -0.76, 0.92
./20141021_325000e_1970000n.laz, -64.6511172, -64.6463895, 17.8060608, 17.8087233, -0.61, 0.98
./20141021_310500e_1954500n.laz, -64.7865170, -64.7817615, 17.6648231, 17.6693799, -11.32, 0.91
./20141021_325000e_1969500n.laz, -64.6511024, -64.6463473, 17.8015428, 17.8060955, -1.00, 1.03
./20141021_324500e_1970000n.laz, -64.6558216, -64.6511040, 17.8060199, 17.8084441, -0.57, 1.03
./20141023_301000e_1955500n.laz, -64.8761385, -64.8713804, 17.6730229, 17.6775845, -7.58, 0.91
./20141021_310500e_1954000n.laz, -64.7864715, -64.7817500, 17.6626648, 17.6648640, -0.77, 0.87
./20141021_324500e_1969500n.laz, -64.6558146, -64.6510642, 17.8015043, 17.8060540, -0.83, 0.97
./20141021_310000e_1955000n.laz, -64.7912741, -64.7865181, 17.6692962, 17.6738560, -10.74, 1.08
./20141021_324500e_1969000n.laz, -64.6557658, -64.6510434, 17.7985870, 17.8015386, -0.57, 1.04
./20141021_324000e_1970000n.laz, -64.6559916, -64.6558204, 17.8060156, 17.8066666, -0.25, 0.54
./20141021_324000e_1969500n.laz, -64.6563220, -64.6557837, 17.8018539, 17.8060127, -0.52, 1.19
./20141021_324000e_1969000n.laz, -64.6558483, -64.6557679, 17.7996192, 17.8005199, -0.39, 0.30
./20141021_312500e_1954500n.laz, -64.7675292, -64.7668249, 17.6693319, 17.6695156, -0.27, 0.37
./20141021_308000e_1954000n.laz, -64.8100325, -64.8052759, 17.6600882, 17.6646496, -11.05, 1.01
./20141021_311500e_1954500n.laz, -64.7770929, -64.7732227, 17.6669108, 17.6694562, -11.25, 0.97
./20141021_311000e_1954500n.laz, -64.7818042, -64.7770733, 17.6648653, 17.6694227, -0.90, 1.04
./20141021_311000e_1954000n.laz, -64.7817593, -64.7782707, 17.6631900, 17.6648889, -0.47, 0.91
./20141021_308000e_1953500n.laz, -64.8099872, -64.8052346, 17.6555730, 17.6601317, -0.86, 1.19
./20141021_310000e_1954500n.laz, -64.7912285, -64.7864743, 17.6647786, 17.6693372, -10.05, 0.93
./20141021_308000e_1953000n.laz, -64.8099412, -64.8052306, 17.6545289, 17.6556129, -0.38, 0.83
./20141021_305500e_1954000n.laz, -64.8335911, -64.8288366, 17.6598713, 17.6644319, -10.50, 1.00
./20141023_298500e_1954000n.laz, -64.8995562, -64.8947986, 17.6592462, 17.6638080, -11.12, 0.86
./20141021_307500e_1954500n.laz, -64.8147898, -64.8100338, 17.6645627, 17.6691228, -10.25, 0.96
./20141023_303500e_1956000n.laz, -64.8526242, -64.8478689, 17.6777640, 17.6823245, -6.02, 0.64
./20141021_310000e_1954000n.laz, -64.7911842, -64.7864564, 17.6610019, 17.6648199, -2.63, 1.03
./20141023_299500e_1955500n.laz, -64.8902745, -64.8855158, 17.6728877, 17.6774498, -4.32, 0.74
./20141021_309500e_1955000n.laz, -64.7959865, -64.7912303, 17.6692534, 17.6738133, -10.61, 0.94
./20141021_305500e_1953500n.laz, -64.8335453, -64.8287905, 17.6553539, 17.6599145, -11.41, 1.01
./20141021_307500e_1954000n.laz, -64.8147436, -64.8099877, 17.6600449, 17.6646067, -11.71, 0.91
./20141021_305500e_1953000n.laz, -64.8334999, -64.8287550, 17.6514637, 17.6553989, -12.31, 1.37
./20141021_307500e_1953500n.laz, -64.8146988, -64.8099454, 17.6555290, 17.6600876, -11.12, 1.19
./20141021_305000e_1954500n.laz, -64.8383491, -64.8335927, 17.6643445, 17.6689054, -10.75, 5.27
./20141021_307500e_1953000n.laz, -64.8146542, -64.8099347, 17.6539679, 17.6555699, -0.65, 0.93
./20141023_298000e_1955500n.laz, -64.9044106, -64.8996517, 17.6727514, 17.6773134, -5.52, 43.57
./20141021_307000e_1954500n.laz, -64.8195014, -64.8147456, 17.6645194, 17.6690800, -9.79, 5.74
./20141021_309500e_1954500n.laz, -64.7959415, -64.7911857, 17.6647364, 17.6692957, -10.25, 0.89
./20141021_305000e_1954000n.laz, -64.8383034, -64.8335473, 17.6598286, 17.6643875, -10.61, 9.45
./20141023_303500e_1955500n.laz, -64.8525775, -64.8478201, 17.6732464, 17.6778069, -6.79, 35.44
./20141021_305000e_1953500n.laz, -64.8382571, -64.8335007, 17.6553094, 17.6598713, -11.88, 1.02
./20141021_309500e_1954000n.laz, -64.7958965, -64.7911516, 17.6604385, 17.6647779, -1.30, 1.07
./20141021_303000e_1954000n.laz, -64.8571506, -64.8523931, 17.6596500, 17.6642110, -10.84, 0.98
./20141021_309500e_1953500n.laz, -64.7958306, -64.7958022, 17.6579468, 17.6586101, -0.04, 0.42
./20141021_309000e_1955000n.laz, -64.8006984, -64.7959420, 17.6692099, 17.6737701, -10.18, 0.92
./20141021_307000e_1954000n.laz, -64.8194559, -64.8147006, 17.6600033, 17.6645610, -11.56, 0.98
./20141021_305000e_1953000n.laz, -64.8382118, -64.8334661, 17.6507958, 17.6553525, -12.30, 1.14
./20141021_303000e_1953500n.laz, -64.8571044, -64.8523475, 17.6551333, 17.6596941, -10.64, 14.40
./20141021_305000e_1952500n.laz, -64.8380977, -64.8380105, 17.6507567, 17.6507752, -0.13, 0.24
./20141021_304500e_1954000n.laz, -64.8430142, -64.8382602, 17.6597831, 17.6643426, -11.02, 2.06
./20141021_307000e_1953500n.laz, -64.8194109, -64.8146549, 17.6554844, 17.6600446, -11.61, 1.10
./20141021_303000e_1953000n.laz, -64.8570581, -64.8523020, 17.6506188, 17.6551767, -11.16, 1.06
./20141021_304500e_1953500n.laz, -64.8429682, -64.8382135, 17.6552668, 17.6598273, -11.81, 1.15
./20141023_303500e_1955000n.laz, -64.8525314, -64.8477737, 17.6687288, 17.6732903, -7.67, 0.88
./20141021_307000e_1953000n.laz, -64.8193648, -64.8146407, 17.6533554, 17.6555299, -0.53, 0.93
./20141021_303000e_1952500n.laz, -64.8570128, -64.8522983, 17.6496076, 17.6506621, -1.14, 0.82
./20141021_306500e_1954500n.laz, -64.8242135, -64.8194565, 17.6644753, 17.6690355, -9.43, 0.90
./20141021_302500e_1954000n.laz, -64.8618622, -64.8571050, 17.6596050, 17.6641676, -54.99, 0.78
./20141021_304500e_1953000n.laz, -64.8429234, -64.8381709, 17.6507524, 17.6553078, -12.57, 1.22
./20141021_302500e_1953500n.laz, -64.8618160, -64.8570587, 17.6550889, 17.6596494, -10.65, 0.96
./20141021_304500e_1952500n.laz, -64.8428727, -64.8384206, 17.6502741, 17.6507839, -0.48, 0.80
./20141021_304000e_1954000n.laz, -64.8477262, -64.8429706, 17.6597404, 17.6642992, -11.70, 6.56
./20141021_309000e_1954500n.laz, -64.8006530, -64.7958977, 17.6646948, 17.6692517, -18.62, 0.96
./20141021_302500e_1953000n.laz, -64.8617688, -64.8570135, 17.6506136, 17.6551332, -11.70, 8.42
./20141021_304000e_1953500n.laz, -64.8476813, -64.8429243, 17.6552210, 17.6597820, -10.53, 1.05
./20141021_302500e_1952500n.laz, -64.8577857, -64.8570046, 17.6496983, 17.6506185, -0.52, 0.77
./20141021_302000e_1954000n.laz, -64.8665745, -64.8618167, 17.6595620, 17.6641224, -11.65, 0.81
./20141021_309000e_1954000n.laz, -64.8006082, -64.7958561, 17.6601751, 17.6647359, -9.45, 1.09
./20141021_304000e_1953000n.laz, -64.8476345, -64.8428802, 17.6507113, 17.6552641, -12.46, 1.05
./20141021_309000e_1953500n.laz, -64.8005629, -64.7958298, 17.6557123, 17.6602121, -4.15, 1.03
./20141021_304000e_1952500n.laz, -64.8475392, -64.8428779, 17.6500655, 17.6507441, -0.61, 0.56
./20141023_299500e_1955000n.laz, -64.8902274, -64.8854686, 17.6683709, 17.6729327, -5.82, 0.81
./20141021_308500e_1955000n.laz, -64.8054106, -64.8006550, 17.6691673, 17.6737269, -9.37, 1.00
./20141021_302000e_1953500n.laz, -64.8665276, -64.8617705, 17.6550441, 17.6596048, -11.13, 0.97
./20141021_306500e_1954000n.laz, -64.8241681, -64.8194112, 17.6599591, 17.6645184, -11.26, 1.10
./20141021_303500e_1954000n.laz, -64.8524386, -64.8476832, 17.6596945, 17.6642540, -11.35, 47.02
./20141021_302000e_1953000n.laz, -64.8664797, -64.8617283, 17.6505341, 17.6550890, -11.70, 0.96
./20141021_306500e_1953500n.laz, -64.8241224, -64.8193658, 17.6554407, 17.6600021, -11.67, 1.10
./20141021_303500e_1953500n.laz, -64.8523929, -64.8476357, 17.6551778, 17.6597368, -10.19, 0.95
./20141021_302000e_1952500n.laz, -64.8664319, -64.8638544, 17.6501482, 17.6505397, -0.60, 0.70
./20141021_301500e_1954000n.laz, -64.8712858, -64.8665286, 17.6595167, 17.6640784, -11.25, 0.81
./20141021_306500e_1953000n.laz, -64.8240759, -64.8193480, 17.6527212, 17.6554860, -10.81, 1.23
./20141023_305500e_1956000n.laz, -64.8337751, -64.8290181, 17.6779396, 17.6824997, -6.48, 11.35
./20141021_306000e_1954500n.laz, -64.8289257, -64.8241684, 17.6644319, 17.6689926, -9.60, 12.92
./20141021_303500e_1953000n.laz, -64.8523454, -64.8475915, 17.6506651, 17.6552215, -11.60, 1.15
./20141023_303500e_1954500n.laz, -64.8524852, -64.8477284, 17.6642122, 17.6687731, -8.95, 0.87
./20141021_301500e_1953500n.laz, -64.8712386, -64.8664829, 17.6550004, 17.6595601, -11.09, 16.04
./20141021_303500e_1952500n.laz, -64.8522993, -64.8475930, 17.6502307, 17.6507011, -0.39, 0.58
./20141021_308500e_1954500n.laz, -64.8053651, -64.8006094, 17.6646506, 17.6692092, -10.25, 0.99
./20141021_300500e_1953500n.laz, -64.8806617, -64.8759059, 17.6549107, 17.6594715, -12.33, 0.92
./20141021_301500e_1953000n.laz, -64.8711922, -64.8664364, 17.6504863, 17.6550438, -12.78, 1.06
./20141021_308500e_1954000n.laz, -64.8053194, -64.8005642, 17.6601311, 17.6646925, -10.05, 0.94
./20141023_305500e_1955500n.laz, -64.8337293, -64.8289719, 17.6734228, 17.6779829, -7.49, 0.87
./20141021_301500e_1952500n.laz, -64.8711417, -64.8664324, 17.6493866, 17.6505240, -0.32, 0.90
./20141021_300500e_1953000n.laz, -64.8806139, -64.8758589, 17.6503926, 17.6549546, -3.29, 0.96
./20141021_301000e_1954000n.laz, -64.8759976, -64.8712412, 17.6594713, 17.6640331, -11.49, 1.66
./20141021_308500e_1953500n.laz, -64.8052725, -64.8005222, 17.6556173, 17.6601721, -1.55, 1.21
./20141021_308500e_1953000n.laz, -64.8052300, -64.8009724, 17.6551955, 17.6556443, -0.31, 0.65
./20141021_300500e_1952500n.laz, -64.8805668, -64.8758476, 17.6484395, 17.6504355, -0.57, 0.86
./20141021_308000e_1954500n.laz, -64.8100777, -64.8053211, 17.6646078, 17.6691657, -10.70, 0.96
./20141021_300000e_1953500n.laz, -64.8853736, -64.8806187, 17.6548656, 17.6594254, -12.35, 0.87
./20141021_306000e_1954000n.laz, -64.8288799, -64.8241230, 17.6599160, 17.6644762, -10.61, 0.98
./20141021_301000e_1953500n.laz, -64.8759502, -64.8711933, 17.6549560, 17.6595158, -12.35, 0.86
./20141021_301000e_1953000n.laz, -64.8759043, -64.8711475, 17.6504389, 17.6549983, -2.81, 12.08
./20141023_298000e_1955000n.laz, -64.9043629, -64.8996039, 17.6682345, 17.6727963, -4.16, 0.84
./20141021_300000e_1953000n.laz, -64.8853263, -64.8805704, 17.6503505, 17.6549097, -2.73, 0.94
./20141020_326500e_1967500n.laz, -64.6367901, -64.6320339, 17.7835888, 17.7881457, -11.53, 0.73
./20141023_299500e_1954500n.laz, -64.8901803, -64.8854221, 17.6638534, 17.6684160, -7.70, 0.91
./20141021_301000e_1952500n.laz, -64.8758538, -64.8711385, 17.6490178, 17.6504785, -0.49, 0.83
./20141020_332500e_1968000n.laz, -64.5802404, -64.5770320, 17.7885725, 17.7931106, -0.67, 0.99
./20141020_329000e_1969000n.laz, -64.6133339, -64.6085786, 17.7973388, 17.8018932, -29.63, 1.40
./20141021_300000e_1952500n.laz, -64.8852762, -64.8805522, 17.6479947, 17.6503904, -0.66, 0.97
./20141020_332000e_1969000n.laz, -64.5850348, -64.5802958, 17.7975711, 17.8021083, -1.15, 1.18
./20141021_306000e_1953500n.laz, -64.8288339, -64.8240793, 17.6553958, 17.6599586, -12.01, 1.09
./20141021_299500e_1953500n.laz, -64.8900848, -64.8853275, 17.6548199, 17.6593810, -12.19, 0.86
./20141020_332000e_1968500n.laz, -64.5849937, -64.5802451, 17.7930524, 17.7975719, -4.84, 1.00
./20141020_314500e_1965500n.laz, -64.7497841, -64.7450391, 17.7659310, 17.7691004, 15.60, 87.23
./20141020_332000e_1968000n.laz, -64.5849556, -64.5802036, 17.7885351, 17.7930860, -12.43, 1.00
./20141020_331500e_1969000n.laz, -64.5897493, -64.5850000, 17.7975349, 17.8020806, -3.87, 1.16
./20141021_306000e_1953000n.laz, -64.8287889, -64.8240532, 17.6520295, 17.6554420, -12.49, 1.17
./20141021_299500e_1953000n.laz, -64.8900381, -64.8852830, 17.6503239, 17.6548648, -0.59, 0.93
./20141020_331500e_1968500n.laz, -64.5897110, -64.5849642, 17.7930161, 17.7975657, -11.13, 1.13
./20141021_305500e_1954500n.laz, -64.8336371, -64.8288807, 17.6643881, 17.6689493, -9.99, 0.88
./20141020_331500e_1968000n.laz, -64.5896707, -64.5849198, 17.7884957, 17.7930464, -12.43, 1.09
./20141021_299500e_1952500n.laz, -64.8882951, -64.8852643, 17.6480381, 17.6503436, -0.54, 0.85
./20141020_329000e_1968500n.laz, -64.6132902, -64.6085377, 17.7928202, 17.7973748, -34.43, 51.50
./20141020_331000e_1969000n.laz, -64.5944687, -64.5897175, 17.7974934, 17.8020462, -12.72, 1.10
./20141021_299000e_1953500n.laz, -64.8947967, -64.8900403, 17.6547738, 17.6593363, -11.22, 0.84
./20141020_331000e_1968500n.laz, -64.5944294, -64.5896776, 17.7929745, 17.7975268, -11.81, 1.24
./20141020_329000e_1968000n.laz, -64.6132513, -64.6084969, 17.7883028, 17.7928568, -11.42, 1.00
./20141020_331000e_1968000n.laz, -64.5943879, -64.5896351, 17.7884580, 17.7930115, -12.67, 1.16
./20141020_330500e_1969000n.laz, -64.5991836, -64.5944309, 17.7974546, 17.8020065, -12.32, 1.29
./20141021_299000e_1953000n.laz, -64.8947496, -64.8900054, 17.6508470, 17.6548178, -0.64, 0.99
./20141020_330500e_1968500n.laz, -64.5991436, -64.5943927, 17.7929355, 17.7974883, -11.78, 1.20
./20141021_298500e_1953500n.laz, -64.8995084, -64.8947515, 17.6547299, 17.6592900, -11.84, 0.89
./20141020_330500e_1968000n.laz, -64.5991039, -64.5943505, 17.7884190, 17.7929710, -11.91, 1.22
./20141020_310500e_1966500n.laz, -64.7846676, -64.7828743, 17.7774423, 17.7777952, 41.42, 111.32
./20141020_310000e_1967500n.laz, -64.7923952, -64.7876368, 17.7822258, 17.7867837, -12.68, 43.70
./20141020_330500e_1967500n.laz, -64.5990634, -64.5943111, 17.7839007, 17.7884565, -9.74, 1.10
./20141021_298500e_1953000n.laz, -64.8994613, -64.8947152, 17.6504378, 17.6547736, -4.28, 1.02
./20141020_326000e_1969000n.laz, -64.6416293, -64.6368729, 17.7971039, 17.8016582, -58.25, 51.69
./20141020_330000e_1969000n.laz, -64.6039006, -64.5991478, 17.7974163, 17.8019702, -10.68, 1.39
./20141020_314000e_1966000n.laz, -64.7545430, -64.7497845, 17.7690164, 17.7735755, -1.39, 82.20
./20141021_298000e_1953500n.laz, -64.9042201, -64.8994616, 17.6546832, 17.6592456, -1.73, 0.91
./20141020_329000e_1967500n.laz, -64.6132122, -64.6084576, 17.7837840, 17.7883412, -9.74, 46.15
./20141020_326000e_1968500n.laz, -64.6415863, -64.6368315, 17.7925836, 17.7971419, -57.71, 51.68
./20141021_298000e_1953000n.laz, -64.9041699, -64.8994209, 17.6501927, 17.6547278, -0.63, 0.93
./20141020_330000e_1968500n.laz, -64.6038604, -64.5991058, 17.7928973, 17.7974529, -10.32, 1.26
./20141021_298000e_1952500n.laz, -64.9015044, -64.9013894, 17.6501743, 17.6501930, -0.11, 0.26
./20141021_297500e_1953500n.laz, -64.9089309, -64.9041746, 17.6546775, 17.6592001, -1.12, 1.06
./20141020_330000e_1968000n.laz, -64.6038211, -64.5990672, 17.7883809, 17.7929352, -10.86, 1.10
./20141021_297500e_1953000n.laz, -64.9049127, -64.9041545, 17.6524147, 17.6546815, -0.57, 0.78
./20141020_333500e_1967500n.laz, -64.5707448, -64.5699297, 17.7841298, 17.7861232, -0.64, 0.50
./20141020_332500e_1968500n.laz, -64.5802491, -64.5771171, 17.7930904, 17.7941648, -0.69, 0.70
./20141020_329500e_1969000n.laz, -64.6086175, -64.6038623, 17.7973781, 17.8019314, -10.24, 1.33
./20141019_319500e_1962500n.laz, -64.7023687, -64.7023607, 17.7423679, 17.7423687, 34.91, 35.34
./20141023_298000e_1954500n.laz, -64.9043155, -64.8995565, 17.6637175, 17.6682798, -6.04, 41.74
./20141019_319500e_1957000n.laz, -64.7019091, -64.6971564, 17.6881609, 17.6927182, -11.46, 0.52
./20141019_319500e_1956500n.laz, -64.7018669, -64.6971289, 17.6841644, 17.6881990, -11.18, 0.55
./20141023_299500e_1954000n.laz, -64.8901329, -64.8853749, 17.6593368, 17.6638982, -10.27, 0.94
./20141019_319000e_1962500n.laz, -64.7067503, -64.7023894, 17.7407830, 17.7423692, 11.72, 79.11
./20141020_329500e_1968500n.laz, -64.6085751, -64.6038222, 17.7928583, 17.7974149, -11.46, 1.24
./20141020_310000e_1967000n.laz, -64.7923521, -64.7876000, 17.7777088, 17.7822689, -3.18, 37.08
./20141020_329500e_1968000n.laz, -64.6085364, -64.6037828, 17.7883418, 17.7928956, -11.56, 1.27
./20141019_319000e_1957000n.laz, -64.7066205, -64.7018699, 17.6881214, 17.6926761, -12.08, 0.44
./20141019_319000e_1956500n.laz, -64.7065786, -64.7018376, 17.6836082, 17.6881581, -12.64, 0.54
./20141023_299000e_1956000n.laz, -64.8950340, -64.8902747, 17.6773593, 17.6819212, -3.43, 11.30
./20141019_316500e_1966500n.laz, -64.7309730, -64.7299387, 17.7737505, 17.7746157, -0.53, 0.80
./20141019_316500e_1966000n.laz, -64.7309668, -64.7262165, 17.7692263, 17.7737454, -1.01, 0.98
./20141019_319000e_1956000n.laz, -64.7065141, -64.7059986, 17.6834656, 17.6836051, -0.07, 0.20
./20141019_316500e_1965500n.laz, -64.7309237, -64.7261689, 17.7647084, 17.7692592, -9.53, 36.72
./20141019_318500e_1957000n.laz, -64.7113360, -64.7065810, 17.6880813, 17.6926334, -12.13, 0.46
./20141019_316500e_1965000n.laz, -64.7308816, -64.7261238, 17.7601916, 17.7647462, -8.46, 20.33
./20141019_318500e_1956500n.laz, -64.7112923, -64.7065412, 17.6835616, 17.6881190, -12.35, 0.46
./20141023_298000e_1954000n.laz, -64.9042676, -64.8995098, 17.6592010, 17.6637627, -11.65, 0.87
./20141020_326000e_1968000n.laz, -64.6415471, -64.6367905, 17.7880682, 17.7926234, -11.38, 1.15
./20141019_318500e_1956000n.laz, -64.7112443, -64.7066243, 17.6827317, 17.6835986, -3.02, 0.37
./20141019_318000e_1957000n.laz, -64.7160490, -64.7112954, 17.6880402, 17.6925957, -12.23, 0.52
./20141020_328500e_1969000n.laz, -64.6180500, -64.6132950, 17.7972996, 17.8018547, -10.43, 1.43
./20141020_328500e_1968500n.laz, -64.6180080, -64.6132543, 17.7927812, 17.7973357, -51.54, 51.59
./20141023_297500e_1955500n.laz, -64.9091194, -64.9043634, 17.6727061, 17.6772678, -15.06, 0.91
./20141020_328500e_1968000n.laz, -64.6179668, -64.6132125, 17.7882638, 17.7928185, -10.97, 27.61
./20141019_318000e_1956500n.laz, -64.7160036, -64.7112545, 17.6835213, 17.6880779, -14.04, 0.47
./20141019_318000e_1956000n.laz, -64.7159622, -64.7112480, 17.6820844, 17.6835566, -1.54, 19.97
./20141019_317500e_1957000n.laz, -64.7207616, -64.7160098, 17.6879969, 17.6925545, -11.84, 0.43
./20141020_326000e_1967500n.laz, -64.6415050, -64.6367497, 17.7835486, 17.7881066, -12.41, 0.53
./20141019_317500e_1956500n.laz, -64.7207176, -64.7159655, 17.6834791, 17.6880360, -14.11, 0.52
./20141020_325500e_1969000n.laz, -64.6463411, -64.6415899, 17.7970636, 17.8016175, -58.05, 51.74
