Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090315_445701.laz, -79.5298648, -79.5132988, 33.1298624, 33.1437974, -4.41, 950.82
./20090315_441603.laz, -79.6611613, -79.6446249, 33.0901452, 33.1040655, 5.30, 685.29
./20090315_444401.laz, -79.5638881, -79.5473427, 33.0477892, 33.0617213, 0.20, 1031.93
./20090315_443602.laz, -79.5793056, -79.5627549, 33.1029494, 33.1168807, 6.26, 36.93
./20090315_441104.laz, -79.6469499, -79.6304564, 32.9525321, 32.9664536, -8.09, 35.71
./20090315_442004.laz, -79.6148072, -79.5982951, 32.9246785, 32.9386025, -1.75, 260.52
./20090315_443104.laz, -79.5817720, -79.5652489, 32.9517875, 32.9657160, -1.85, 1189.18
./20090315_442504.laz, -79.6126206, -79.5960815, 33.0621001, 33.0760268, -14.15, 994.14
./20090315_442003.laz, -79.6311027, -79.6145937, 32.9248642, 32.9387873, -1.66, 108.69
./20090315_441602.laz, -79.6446230, -79.6280792, 33.1037064, 33.1176286, 4.26, 40.50
./20090315_443103.laz, -79.5980723, -79.5815501, 32.9519768, 32.9659026, -8.47, 1159.21
./20090315_441103.laz, -79.6632693, -79.6467607, 32.9527145, 32.9666324, -1.84, 27.25
./20090315_445604.laz, -79.5142307, -79.4976714, 33.0884258, 33.1023648, 2.49, 708.38
./20090315_444304.laz, -79.5482576, -79.5317194, 33.0063696, 33.0203031, -21.04, 1111.56
./20090315_443601.laz, -79.5956348, -79.5790849, 33.1031402, 33.1170679, 6.11, 37.88
./20090315_443102.laz, -79.5815487, -79.5650235, 32.9655293, 32.9794575, -19.26, 1169.27
./20090315_442002.laz, -79.6145885, -79.5980733, 32.9384226, 32.9523456, -17.15, 1138.60
./20090315_444303.laz, -79.5645660, -79.5480323, 33.0065637, 33.0204947, -14.45, 1076.89
./20090315_441102.laz, -79.6467571, -79.6302419, 32.9662736, 32.9801946, -3.75, 32.31
./20090315_441601.laz, -79.6609488, -79.6444108, 33.1038879, 33.1178066, 5.26, 790.06
./20090315_442001.laz, -79.6308873, -79.6143728, 32.9386091, 32.9525286, -1.68, 1065.31
./20090315_443101.laz, -79.5978492, -79.5813294, 32.9657177, 32.9796457, -15.97, 1155.45
./20090315_442503.laz, -79.6289403, -79.6124030, 33.0622867, 33.0762111, 4.11, 805.02
./20090315_445603.laz, -79.5305558, -79.5139997, 33.0886247, 33.1025609, 3.60, 40.52
./20090315_444302.laz, -79.5480283, -79.5315013, 33.0201104, 33.0340438, -10.31, 1122.74
./20090315_443504.laz, -79.5799808, -79.5634355, 33.0617230, 33.0756541, -13.45, 78.58
./20090315_443004.laz, -79.5822196, -79.5657035, 32.9243016, 32.9382304, -6.31, 1170.12
./20090315_441704.laz, -79.6444082, -79.6278641, 33.1174491, 33.1313706, 4.18, 41.82
./20090315_441504.laz, -79.6452608, -79.6287253, 33.0624698, 33.0763918, 6.20, 915.10
./20090315_441101.laz, -79.6630593, -79.6465453, 32.9664561, 32.9803733, 2.93, 35.14
./20090315_444301.laz, -79.5643408, -79.5478033, 33.0203050, 33.0342365, -1.21, 398.05
./20090315_445602.laz, -79.5139975, -79.4974347, 33.1021687, 33.1161072, 3.43, 43.05
./20090315_443003.laz, -79.5985142, -79.5819975, 32.9244910, 32.9384196, -12.59, 1078.19
./20090315_442502.laz, -79.6124016, -79.5958596, 33.0758426, 33.0897689, -11.99, 89.74
./20090315_444204.laz, -79.5487153, -79.5321823, 32.9788842, 32.9928188, -1.79, 97.51
./20090315_441703.laz, -79.6607389, -79.6441983, 33.1176298, 33.1315485, 9.05, 541.70
./20090315_441004.laz, -79.6473967, -79.6308897, 32.9250480, 32.9389693, -8.64, 930.07
./20090315_441503.laz, -79.6615817, -79.6450495, 33.0626513, 33.0765709, 5.55, 91.28
./20090315_443503.laz, -79.5962991, -79.5797580, 33.0619134, 33.0758414, -11.45, 1032.14
./20090315_441003.laz, -79.6636908, -79.6471856, 32.9252297, 32.9391484, -0.85, 755.27
./20090315_440303.laz, -79.6950468, -79.6785309, 33.0080386, 33.0219526, -3.63, 58.00
./20090315_445601.laz, -79.5303241, -79.5137644, 33.1023678, 33.1163034, 3.08, 827.21
./20090315_432903.laz, -79.6315312, -79.6150279, 32.8973796, 32.9113030, -13.35, 18.83
./20090315_441702.laz, -79.6441926, -79.6276462, 33.1311912, 33.1451128, 9.29, 43.69
./20090315_441002.laz, -79.6471837, -79.6306728, 32.9387902, 32.9527080, -8.27, 733.32
./20090315_442501.laz, -79.6287243, -79.6121843, 33.0760289, 33.0899530, 4.44, 1080.98
./20090315_432902.laz, -79.6150272, -79.5985149, 32.9109368, 32.9248630, -1.78, 25.41
./20090315_441001.laz, -79.6634804, -79.6469764, 32.9389710, 32.9528903, -6.36, 845.76
./20090315_441502.laz, -79.6450473, -79.6285094, 33.0762123, 33.0901340, 5.08, 55.44
./20090315_445504.laz, -79.5147003, -79.4981459, 33.0609491, 33.0748807, -0.97, 963.44
./20090315_441701.laz, -79.6605261, -79.6439826, 33.1313721, 33.1452917, 9.69, 548.81
./20090315_430804.laz, -79.6808176, -79.6643261, 32.8704381, 32.8843538, -7.58, 26.68
./20090315_440604.laz, -79.6774870, -79.6609534, 33.0903238, 33.1042422, 7.04, 43.38
./20090315_440302.laz, -79.6785259, -79.6620056, 33.0216038, 33.0355209, 0.67, 174.16
./20090315_432901.laz, -79.6313186, -79.6148099, 32.9111228, 32.9250459, -1.59, 3.44
./20090315_442404.laz, -79.6130582, -79.5965245, 33.0346162, 33.0485403, -4.31, 825.64
./20090315_430803.laz, -79.6971022, -79.6806151, 32.8706150, 32.8845261, -1.00, 976.00
./20090315_441501.laz, -79.6613723, -79.6448381, 33.0764056, 33.0903221, 5.41, 817.87
./20090315_432803.laz, -79.6319654, -79.6154670, 32.8699080, 32.8838138, -9.02, 1194.12
./20090315_349201.laz, -79.7278714, -79.7113633, 32.9946542, 33.0085628, 2.67, 644.92
./20090315_348101.laz, -79.7608779, -79.7443785, 32.9675049, 32.9814117, 0.01, 513.39
./20090315_440603.laz, -79.6938140, -79.6772807, 33.0905025, 33.1044165, 9.68, 287.41
./20090315_430802.laz, -79.6806033, -79.6641176, 32.8841809, 32.8980977, -0.94, 1.56
./20090315_432802.laz, -79.6154633, -79.5989589, 32.8834648, 32.8973785, -9.55, 1193.79
./20090315_442403.laz, -79.6293723, -79.6128422, 33.0348016, 33.0487255, -14.59, 895.37
./20090315_440301.laz, -79.6948402, -79.6783203, 33.0217808, 33.0356943, 4.83, 38.77
./20090315_430801.laz, -79.6968960, -79.6804035, 32.8843869, 32.8982698, -0.90, 679.47
./20090315_441404.laz, -79.6456893, -79.6291598, 33.0349848, 33.0489047, -11.35, 913.63
./20090315_440602.laz, -79.6772788, -79.6607410, 33.1040670, 33.1179847, 9.81, 720.96
./20090315_432801.laz, -79.6317464, -79.6152463, 32.8836379, 32.8975617, -8.87, 796.23
./20090315_430704.laz, -79.6812331, -79.6647480, 32.8429652, 32.8568308, -20.06, 109.47
./20090315_349104.laz, -79.7121695, -79.6956653, 32.9532437, 32.9671541, -0.07, 36.24
./20090315_348004.laz, -79.7451659, -79.7286718, 32.9261002, 32.9400078, -0.53, 76.67
./20090315_430703.laz, -79.6974182, -79.6811036, 32.8431478, 32.8570292, -19.83, 229.62
./20090315_442402.laz, -79.6128396, -79.5963036, 33.0483581, 33.0622851, 1.67, 206.61
./20090315_431904.laz, -79.6478242, -79.6313198, 32.8975623, 32.9114830, -3.65, 54.25
./20090315_430702.laz, -79.6809737, -79.6645362, 32.8566966, 32.8706113, -20.61, 173.85
./20090315_440504.laz, -79.6779064, -79.6613761, 33.0628423, 33.0767577, 6.23, 1100.14
./20090315_440204.laz, -79.6791530, -79.6626395, 32.9803761, 32.9942939, -9.97, 620.05
./20090315_441403.laz, -79.6620039, -79.6454767, 33.0351664, 33.0490855, 1.65, 535.74
./20090315_430701.laz, -79.6972504, -79.6808193, 32.8569145, 32.8707875, -18.04, 877.74
./20090315_431903.laz, -79.6641118, -79.6476129, 32.8977443, 32.9116630, -1.06, 1.28
./20090315_349103.laz, -79.7284681, -79.7119675, 32.9534158, 32.9673267, -15.19, 674.30
./20090315_348003.laz, -79.7614607, -79.7449689, 32.9262688, 32.9401717, -1.07, 154.33
./20090315_442401.laz, -79.6291571, -79.6126223, 33.0485444, 33.0624673, -0.46, 38.25
./20090315_440503.laz, -79.6942258, -79.6776988, 33.0630175, 33.0769317, 6.93, 43.05
./20090315_431902.laz, -79.6476086, -79.6311041, 32.9113052, 32.9252071, -1.01, 1072.05
./20090315_349504.laz, -79.7105454, -79.6940226, 33.0631912, 33.0771051, 10.16, 38.52
./20090315_431901.laz, -79.6639019, -79.6474102, 32.9114860, 32.9254048, -0.91, 1022.25
./20090315_441402.laz, -79.6454753, -79.6289433, 33.0487286, 33.0626495, -7.25, 67.74
./20090315_440203.laz, -79.6954580, -79.6789459, 32.9805532, 32.9944683, -13.88, 703.82
./20090315_349102.laz, -79.7119668, -79.6954605, 32.9669850, 32.9808959, -12.48, 77.79
./20090315_431804.laz, -79.6482491, -79.6317524, 32.8700782, 32.8839996, -14.60, 1181.57
./20090315_440502.laz, -79.6776971, -79.6611637, 33.0765814, 33.0905004, 6.01, 418.88
./20090315_348002.laz, -79.7449673, -79.7284715, 32.9398428, 32.9537516, -0.48, 369.57
./20090315_349404.laz, -79.7109538, -79.6944335, 33.0357074, 33.0496193, 7.72, 40.01
./20090315_431803.laz, -79.6645346, -79.6480392, 32.8702589, 32.8841787, -15.42, 1028.25
./20090315_339904.laz, -79.7129817, -79.6964890, 32.8982753, 32.9121837, -0.74, 25.11
./20090315_431802.laz, -79.6480366, -79.6315376, 32.8838226, 32.8977408, -10.24, 637.02
./20090315_440501.laz, -79.6940202, -79.6774913, 33.0767584, 33.0906749, 10.21, 39.89
./20090315_441401.laz, -79.6617928, -79.6452621, 33.0489083, 33.0628279, 4.94, 879.71
./20090315_349101.laz, -79.7282687, -79.7117653, 32.9671577, 32.9810685, -0.75, 998.30
./20090315_440202.laz, -79.6789448, -79.6624278, 32.9941181, 33.0080339, -11.25, 892.99
./20090315_339903.laz, -79.7292712, -79.7127802, 32.8984455, 32.9123567, -0.10, 596.26
./20090315_349403.laz, -79.7272684, -79.7107517, 33.0358788, 33.0497910, 6.95, 44.41
./20090315_348001.laz, -79.7612687, -79.7447760, 32.9400226, 32.9539251, -9.07, 257.99
./20090315_431801.laz, -79.6643222, -79.6478261, 32.8840025, 32.8979196, -1.13, 304.71
./20090315_440404.laz, -79.6783197, -79.6617938, 33.0353458, 33.0492627, 2.13, 44.77
./20090315_339902.laz, -79.7127783, -79.6962827, 32.9120171, 32.9259290, -0.01, 875.10
./20090315_349402.laz, -79.7107496, -79.6942279, 33.0494484, 33.0633611, 8.76, 41.05
./20090315_431702.laz, -79.6484627, -79.6319688, 32.8563479, 32.8702571, -13.38, 1205.22
./20090315_441304.laz, -79.6461152, -79.6295918, 33.0075007, 33.0214220, -5.52, 1021.18
./20090315_440201.laz, -79.6952510, -79.6787386, 32.9942946, 33.0082109, -11.58, 1081.00
./20090315_349004.laz, -79.7125750, -79.6960773, 32.9257575, 32.9396718, -8.99, 419.68
./20090315_347204.laz, -79.7769881, -79.7604898, 32.9814139, 32.9953189, 5.33, 43.20
./20090315_349401.laz, -79.7270683, -79.7105480, 33.0496226, 33.0635313, 6.64, 43.58
./20090315_431701.laz, -79.6647437, -79.6482520, 32.8565316, 32.8704367, -15.13, 1183.10
./20090315_339901.laz, -79.7290711, -79.7125769, 32.9121883, 32.9260991, -1.01, 100.99
./20090315_440403.laz, -79.6946373, -79.6781163, 33.0355344, 33.0494476, 4.48, 39.44
./20090315_430904.laz, -79.6804020, -79.6639038, 32.8979237, 32.9118395, -8.73, 738.53
./20090315_347202.laz, -79.7767956, -79.7602929, 32.9951578, 33.0090605, 9.01, 937.49
./20090315_441303.laz, -79.6624257, -79.6459067, 33.0076830, 33.0216018, 0.46, 594.02
./20090315_349003.laz, -79.7288707, -79.7123744, 32.9259312, 32.9398408, -6.90, 215.28
./20090315_349304.laz, -79.7113557, -79.6948419, 33.0082123, 33.0221253, 4.15, 38.83
./20090315_430903.laz, -79.6966894, -79.6801974, 32.8980998, 32.9120138, -0.73, 1079.04
./20090315_440104.laz, -79.6795674, -79.6630608, 32.9528917, 32.9668089, 2.93, 878.76
./20090315_339804.laz, -79.7133731, -79.6968997, 32.8707888, 32.8847018, -1.21, 815.35
./20090315_440402.laz, -79.6781105, -79.6615831, 33.0490889, 33.0630054, 4.86, 193.41
./20090315_339803.laz, -79.7296707, -79.7131874, 32.8709688, 32.8848706, -0.71, 972.37
./20090315_430902.laz, -79.6801907, -79.6636943, 32.9116647, 32.9255815, -0.91, 204.78
./20090315_349002.laz, -79.7123728, -79.6958721, 32.9395012, 32.9534135, 1.72, 307.16
./20090315_347104.laz, -79.7773725, -79.7608798, 32.9539289, 32.9678338, -0.77, 30.01
./20090315_441302.laz, -79.6459024, -79.6293773, 33.0212434, 33.0351653, -16.19, 108.69
./20090315_339802.laz, -79.7131849, -79.6966937, 32.8845327, 32.8984442, -0.77, 602.34
./20090315_440103.laz, -79.6958693, -79.6793629, 32.9530681, 32.9669837, -2.18, 83.31
./20090315_430901.laz, -79.6964856, -79.6799886, 32.9118413, 32.9257568, -1.09, 641.61
./20090315_349303.laz, -79.7276713, -79.7111594, 33.0083945, 33.0223048, 7.85, 41.72
./20090315_440401.laz, -79.6944324, -79.6779080, 33.0492748, 33.0631894, 3.60, 39.09
./20090315_339801.laz, -79.7294718, -79.7129827, 32.8847035, 32.8986137, -19.89, 957.38
./20090315_347103.laz, -79.7936732, -79.7771827, 32.9540941, 32.9679949, -0.87, 1084.61
./20090315_441301.laz, -79.6622153, -79.6456908, 33.0214246, 33.0353441, -0.67, 1036.50
./20090315_338904.laz, -79.7455612, -79.7290732, 32.8986158, 32.9125248, -6.21, 102.50
./20090315_349001.laz, -79.7286709, -79.7121705, 32.9396726, 32.9535836, -9.31, 286.81
./20090315_440304.laz, -79.6787331, -79.6622170, 33.0078603, 33.0217783, -2.67, 998.23
./20090315_440102.laz, -79.6793610, -79.6628513, 32.9666336, 32.9805509, -2.29, 49.72
./20090315_349302.laz, -79.7111577, -79.6946409, 33.0219667, 33.0358782, 5.64, 41.58
./20090315_339704.laz, -79.7137913, -79.6973277, 32.8433178, 32.8572170, -14.74, 891.72
./20090315_347102.laz, -79.7771800, -79.7606847, 32.9676711, 32.9815757, 0.65, 826.70
./20090315_339703.laz, -79.7300025, -79.7135919, 32.8434789, 32.8573861, -15.67, 830.30
./20090315_348404.laz, -79.7435844, -79.7270695, 33.0360495, 33.0499588, 4.49, 647.27
./20090315_338903.laz, -79.7618516, -79.7453654, 32.8987834, 32.9126902, -27.35, 34.06
./20090315_339702.laz, -79.7135904, -79.6971061, 32.8570750, 32.8709464, -0.95, 742.97
./20090315_349301.laz, -79.7274685, -79.7109552, 33.0221371, 33.0360473, 8.27, 43.33
./20090315_440101.laz, -79.6956642, -79.6791547, 32.9668099, 32.9807257, -6.49, 58.41
./20090315_441204.laz, -79.6465434, -79.6300258, 32.9800169, 32.9939382, -5.32, 775.97
./20090315_337503.laz, -79.7959384, -79.7796841, 32.7891746, 32.7893368, 0.11, 17.24
./20090315_337502.laz, -79.7794603, -79.7632275, 32.8027535, 32.8029165, 0.13, 14.94
./20090315_339701.laz, -79.7298708, -79.7133949, 32.8572191, 32.8711288, -0.86, 601.79
./20090315_337403.laz, -79.7963269, -79.7798737, 32.7617010, 32.7755912, -0.94, 341.23
./20090315_347101.laz, -79.7934831, -79.7769893, 32.9678361, 32.9817374, 3.60, 44.42
./20090315_339604.laz, -79.7141970, -79.6977218, 32.8158207, 32.8297321, -0.51, 10.19
./20090315_337402.laz, -79.7798703, -79.7634123, 32.7752807, 32.7891721, -0.87, 133.00
./20090315_349204.laz, -79.7117621, -79.6952548, 32.9807282, 32.9946404, -0.11, 1067.61
./20090315_348304.laz, -79.7439804, -79.7274728, 33.0085641, 33.0224737, 9.02, 667.58
./20090315_338902.laz, -79.7453630, -79.7288720, 32.9123577, 32.9262668, -10.05, 71.53
./20090315_339603.laz, -79.7304623, -79.7139971, 32.8159946, 32.8299024, -16.21, 728.45
./20090315_441203.laz, -79.6628453, -79.6463311, 32.9801969, 32.9941151, 2.37, 449.56
./20090315_337401.laz, -79.7961366, -79.7796812, 32.7754324, 32.7893338, -18.76, 951.15
./20090315_347004.laz, -79.7777576, -79.7612707, 32.9264457, 32.9403483, -0.66, 63.48
./20090315_440004.laz, -79.6799862, -79.6634830, 32.9254067, 32.9393248, -1.10, 27.05
./20090315_339602.laz, -79.7139930, -79.6975688, 32.8295624, 32.8434722, -19.10, 200.61
./20090315_348303.laz, -79.7602909, -79.7437855, 33.0087334, 33.0226392, 7.38, 482.20
./20090315_338901.laz, -79.7616563, -79.7451676, 32.9125262, 32.9264328, -6.23, 38.17
./20090315_336903.laz, -79.8270103, -79.8268159, 32.8995954, 32.9133312, -0.56, 25.27
./20090315_336902.laz, -79.8105346, -79.7940612, 32.9130290, 32.9269259, -10.46, 33.59
./20090315_441202.laz, -79.6463297, -79.6298075, 32.9937587, 33.0076801, -4.41, 557.64
./20090315_339601.laz, -79.7302596, -79.7137999, 32.8297346, 32.8436266, -1.32, 998.08
./20090315_349203.laz, -79.7280689, -79.7115610, 32.9808998, 32.9948115, 0.58, 1005.58
./20090315_347003.laz, -79.7939901, -79.7775680, 32.9266105, 32.9405086, -1.36, 220.53
./20090315_440003.laz, -79.6962817, -79.6797797, 32.9255847, 32.9394986, 0.38, 611.16
./20090315_339504.laz, -79.7146008, -79.6981309, 32.7883475, 32.8022488, -0.71, 30.05
./20090315_347002.laz, -79.7775669, -79.7610751, 32.9401872, 32.9540905, -0.93, 761.11
./20090315_336901.laz, -79.8268298, -79.8103550, 32.9131877, 32.9270737, -19.51, 133.33
./20090315_348302.laz, -79.7437829, -79.7272718, 33.0223084, 33.0362160, 7.31, 410.99
./20090315_441201.laz, -79.6626375, -79.6461181, 32.9939392, 33.0078590, -13.32, 315.40
./20090315_339503.laz, -79.7308694, -79.7144021, 32.7885204, 32.8024148, -0.59, 481.80
./20090315_338804.laz, -79.7459566, -79.7294735, 32.8711323, 32.8850393, -2.72, 661.40
./20090315_339502.laz, -79.7144002, -79.6979257, 32.8020774, 32.8159896, -0.54, 68.83
./20090315_336504.laz, -79.8121821, -79.7961011, 32.7893369, 32.7894963, -0.14, 9.39
./20090315_336404.laz, -79.8125902, -79.7961402, 32.7618505, 32.7757511, -0.89, 946.89
./20090315_440002.laz, -79.6797777, -79.6632735, 32.9391499, 32.9530650, 1.04, 908.30
./20090315_347001.laz, -79.7938628, -79.7773758, 32.9403498, 32.9542518, -0.90, 30.86
./20090315_349202.laz, -79.7115594, -79.6950478, 32.9944700, 33.0083831, -12.15, 809.19
./20090315_339501.laz, -79.7306725, -79.7142003, 32.8022496, 32.8161600, -6.41, 30.61
./20090315_338803.laz, -79.7622293, -79.7457618, 32.8713110, 32.8852062, -10.11, 909.61
./20090315_348204.laz, -79.7443777, -79.7278726, 32.9810819, 32.9949888, 0.36, 262.34
./20090315_336403.laz, -79.8288434, -79.8124081, 32.7620110, 32.7759076, -13.13, 914.40
./20090315_346004.laz, -79.8103460, -79.7938671, 32.9268255, 32.9406689, -10.56, 30.91
./20090315_335803.laz, -79.8599498, -79.8434987, 32.8722705, 32.8861641, -10.70, 1046.28
./20090315_334403.laz, -79.8939127, -79.8774758, 32.7626257, 32.7765142, -1.16, 1225.11
./20090315_336402.laz, -79.8124021, -79.7959504, 32.7755931, 32.7894933, -9.47, 536.27
./20090315_440001.laz, -79.6960742, -79.6795721, 32.9393260, 32.9532406, 2.48, 624.08
./20090315_335802.laz, -79.8434649, -79.8270177, 32.8858574, 32.8997469, -10.31, 37.22
./20090315_334402.laz, -79.8774641, -79.8612198, 32.7762175, 32.7763684, -0.72, 15.03
./20090315_334401.laz, -79.8937402, -79.8773001, 32.7763671, 32.7902567, -14.10, 1208.53
./20090315_346003.laz, -79.8266404, -79.8101628, 32.9269339, 32.9408250, -27.33, 965.33
./20090315_338802.laz, -79.7457586, -79.7292736, 32.8848738, 32.8987825, 0.10, 812.64
./20090315_348203.laz, -79.7606823, -79.7441810, 32.9812473, 32.9951543, 1.64, 44.03
./20090315_336401.laz, -79.8286449, -79.8124158, 32.7757524, 32.7759109, -0.11, 14.64
./20090315_336302.laz, -79.8127777, -79.7963299, 32.7481209, 32.7620080, -8.11, 537.09
./20090315_334304.laz, -79.8779921, -79.8615662, 32.7349898, 32.7488799, -13.37, 1151.92
./20090315_335801.laz, -79.8597745, -79.8433105, 32.8860199, 32.8999050, -10.58, 1130.62
./20090315_333602.laz, -79.9093237, -79.8928751, 32.8314952, 32.8453810, -8.46, 1060.76
./20090315_433904.laz, -79.5826642, -79.5661563, 32.8968298, 32.9107477, -1.81, 1187.88
./20090315_346002.laz, -79.8101619, -79.7936766, 32.9405115, 32.9544112, -0.86, 39.35
./20090315_336301.laz, -79.8290403, -79.8125945, 32.7482790, 32.7621645, -5.10, 1198.96
./20090315_338801.laz, -79.7620460, -79.7455628, 32.8850416, 32.8989476, -2.98, 169.48
./20090315_334302.laz, -79.8778267, -79.8613879, 32.7487323, 32.7626234, -1.33, 1200.83
./20090315_348202.laz, -79.7441779, -79.7276725, 32.9948227, 33.0087305, 5.97, 41.75
./20090315_433903.laz, -79.5989549, -79.5824446, 32.8970196, 32.9109349, -9.46, 417.79
./20090315_335701.laz, -79.8601329, -79.8436708, 32.8585293, 32.8724198, -17.22, 522.33
./20090315_335904.laz, -79.8432998, -79.8268310, 32.8996007, 32.9134929, -11.02, 44.01
./20090315_333601.laz, -79.9256029, -79.9091574, 32.8316411, 32.8455175, -0.82, 836.68
./20090315_334301.laz, -79.8940880, -79.8776515, 32.7488935, 32.7627711, -0.88, 1227.25
./20090315_335903.laz, -79.8595947, -79.8431260, 32.8997675, 32.9136481, -0.95, 910.46
./20090315_345004.laz, -79.8429395, -79.8264621, 32.9271352, 32.9409810, -2.38, 485.28
./20090315_334204.laz, -79.8783552, -79.8619269, 32.7075064, 32.7213956, -0.69, 606.46
./20090315_335404.laz, -79.8451197, -79.8288754, 32.7621683, 32.7623302, 0.24, 13.98
./20090315_335403.laz, -79.8613845, -79.8451259, 32.7623229, 32.7762127, -0.37, 11.97
./20090315_335304.laz, -79.8454843, -79.8290451, 32.7346937, 32.7485761, -0.61, 404.29
./20090315_333504.laz, -79.9098346, -79.8933933, 32.7902580, 32.8041432, -12.80, 1108.48
./20090315_338702.laz, -79.7461373, -79.7296750, 32.8574045, 32.8712948, -0.84, 16.73
./20090315_348201.laz, -79.7604855, -79.7439833, 32.9949900, 33.0088977, 9.27, 1058.37
./20090315_338604.laz, -79.7467293, -79.7304826, 32.8161618, 32.8163317, 0.32, 9.17
./20090315_338504.laz, -79.7471410, -79.7306737, 32.7886912, 32.8025861, -4.31, 656.77
./20090315_334203.laz, -79.8945981, -79.8781815, 32.7076559, 32.7215442, -0.59, 1065.75
./20090315_335303.laz, -79.8617424, -79.8453040, 32.7348495, 32.7487288, -1.01, 1182.74
./20090315_433902.laz, -79.5824432, -79.5659289, 32.9105602, 32.9244902, -16.59, 581.34
./20090315_335902.laz, -79.8431140, -79.8266996, 32.9133444, 32.9272379, -10.10, 447.93
./20090315_338503.laz, -79.7634072, -79.7469459, 32.7888584, 32.8027511, -31.21, 50.96
./20090315_340003.laz, -80.0221907, -80.0057401, 32.9286749, 32.9425425, -1.27, 602.83
./20090315_333503.laz, -79.9260956, -79.9096668, 32.7904039, 32.8042894, -6.25, 818.36
./20090315_335302.laz, -79.8453023, -79.8288596, 32.7484249, 32.7623207, -6.70, 1185.28
./20090315_348104.laz, -79.7447688, -79.7282701, 32.9535859, 32.9674946, -0.74, 955.82
./20090315_433901.laz, -79.5987353, -79.5822211, 32.9107489, 32.9246776, -9.20, 471.67
./20090315_335901.laz, -79.8594136, -79.8429410, 32.9135018, 32.9273917, -0.79, 929.46
./20090315_334202.laz, -79.8781798, -79.8617469, 32.7212483, 32.7351382, -12.15, 1205.40
./20090315_333502.laz, -79.9096672, -79.8932231, 32.8040113, 32.8178925, -19.88, 842.17
./20090315_338502.laz, -79.7469411, -79.7304736, 32.8024215, 32.8163284, -16.17, 864.34
./20090315_335301.laz, -79.8615645, -79.8451237, 32.7485812, 32.7624727, -8.90, 684.97
./20090315_334201.laz, -79.8944254, -79.8781819, 32.7213977, 32.7215549, 0.16, 9.74
./20090315_334104.laz, -79.8787069, -79.8622834, 32.6800324, 32.6939101, -0.59, 1164.33
./20090315_332803.laz, -79.9576658, -79.9412148, 32.8731548, 32.8870329, -0.09, 1040.68
./20090315_333501.laz, -79.9259388, -79.9095033, 32.8041588, 32.8180392, -10.29, 916.24
./20090315_335804.laz, -79.8436693, -79.8272006, 32.8721201, 32.8860072, -14.98, 45.27
./20090315_334804.laz, -79.8762340, -79.8597764, 32.8724318, 32.8863129, -10.86, 30.75
./20090315_338501.laz, -79.7631969, -79.7469517, 32.8025869, 32.8027551, 1.00, 20.43
./20090315_337904.laz, -79.7781413, -79.7616582, 32.8989498, 32.9128538, -14.45, 49.86
./20090315_348103.laz, -79.7610725, -79.7445771, 32.9537630, 32.9676699, -1.10, 29.19
./20090315_334103.laz, -79.8949533, -79.8785343, 32.6801703, 32.6940590, -18.25, 62.39
./20090315_333404.laz, -79.9101788, -79.8937432, 32.7627741, 32.7766577, -1.10, 1193.27
./20090315_432904.laz, -79.6152453, -79.5987363, 32.8971948, 32.9111206, -1.67, 151.66
./20090315_332801.laz, -79.9575011, -79.9410479, 32.8868969, 32.9007766, -5.53, 888.32
./20090315_334803.laz, -79.8925241, -79.8760740, 32.8725741, 32.8864624, -10.89, 942.85
./20090315_333403.laz, -79.9264443, -79.9100107, 32.7629196, 32.7768043, -6.52, 1140.22
./20090315_334102.laz, -79.8785324, -79.8621050, 32.6937623, 32.7076542, -0.42, 86.05
./20090315_332704.laz, -79.9417131, -79.9252664, 32.8455724, 32.8593997, -6.74, 745.16
./20090315_331801.laz, -79.9900765, -79.9736286, 32.8871768, 32.9010508, -4.17, 106.05
./20090315_333402.laz, -79.9100076, -79.8935692, 32.7765168, 32.7904016, -10.74, 1052.51
./20090315_332703.laz, -79.9579935, -79.9416004, 32.8456714, 32.8595435, -4.80, 453.00
./20090315_334703.laz, -79.8928693, -79.8764175, 32.8450884, 32.8589749, -10.64, 681.88
./20090315_334101.laz, -79.8947730, -79.8783579, 32.6939134, 32.7078010, -8.64, 965.92
./20090315_348102.laz, -79.7445719, -79.7280705, 32.9673275, 32.9812367, -8.41, 923.83
./20090315_332702.laz, -79.9415432, -79.9250962, 32.8592688, 32.8731515, -1.33, 613.74
./20090315_337903.laz, -79.7944174, -79.7779499, 32.8991242, 32.9130158, -25.00, 448.39
./20090315_333401.laz, -79.9262743, -79.9098403, 32.7766612, 32.7905463, -40.06, 1148.17
./20090315_334001.laz, -79.8951323, -79.8787141, 32.6664388, 32.6803176, -0.64, 19.61
./20090315_334702.laz, -79.8764157, -79.8599590, 32.8586832, 32.8725697, -15.28, 415.75
./20090315_320904.laz, -80.0093272, -79.9929310, 32.6261932, 32.6400633, -7.11, 1214.94
./20090315_331704.laz, -79.9742579, -79.9578362, 32.8458108, 32.8596872, -46.98, 776.71
./20090315_333302.laz, -79.9103504, -79.8939166, 32.7490407, 32.7629176, -15.39, 1104.23
./20090315_333704.laz, -79.9091521, -79.8927027, 32.8452408, 32.8591241, -10.70, 871.18
./20090315_334701.laz, -79.8926946, -79.8762426, 32.8588313, 32.8727198, -15.17, 899.05
./20090315_332701.laz, -79.9578236, -79.9413821, 32.8594402, 32.8732926, -1.41, 1010.39
