Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080317_427500e4025000n_ld_p25.laz, -75.8081739, -75.7998450, 36.3448359, 36.3673810, -1.34, 2.85
./20080317_422500e4035000n_ld_p25.laz, -75.8649031, -75.8367709, 36.4345953, 36.4573199, -1.46, 20.57
./20080317_427500e4022500n_ld_p25.laz, -75.8079408, -75.7889032, 36.3222984, 36.3448824, -1.31, 2.10
./20080317_427500e4000000n_ld_p25.laz, -75.8058442, -75.7778466, 36.1194730, 36.1421928, -0.66, 12.77
./20080317_432500e3995000n_ld_p25.laz, -75.7498414, -75.7218819, 36.0747817, 36.0974569, -1.05, 82.71
./20080317_427500e4020000n_ld_p25.laz, -75.8077080, -75.7845000, 36.2997690, 36.3224198, -1.28, 49.16
./20080317_427500e3997500n_ld_p25.laz, -75.8056161, -75.7776254, 36.0969369, 36.1196503, -0.63, 32.49
./20080317_435000e3990000n_ld_p25.laz, -75.7216696, -75.6937210, 36.0298561, 36.0525539, -1.00, 21.54
./20080317_425000e4015000n_ld_p25.laz, -75.8350703, -75.8070430, 36.2545077, 36.2772223, -1.25, 3.58
./20080317_427500e3995000n_ld_p25.laz, -75.8053866, -75.7773998, 36.0744113, 36.0971155, -0.60, 39.35
./20080317_435000e3987500n_ld_p25.laz, -75.7214608, -75.6935246, 36.0073494, 36.0300079, -0.99, 55.01
./20080317_425000e4012500n_ld_p25.laz, -75.8348290, -75.8067769, 36.2319611, 36.2546904, -1.23, 3.20
./20080317_417500e4047500n_ld_p25.laz, -75.9219738, -75.8938374, 36.5468476, 36.5695977, -1.19, 15.91
./20080317_420000e4010000n_ld_p25.laz, -75.8902232, -75.8621685, 36.2090225, 36.2317619, -0.61, 35.89
./20080317_420000e4047500n_ld_p25.laz, -75.8940868, -75.8659091, 36.5470584, 36.5698044, -1.42, 30.15
./20080317_427500e3992500n_ld_p25.laz, -75.8051562, -75.7772049, 36.0518593, 36.0745764, -1.02, 28.97
./20080317_425000e4010000n_ld_p25.laz, -75.8345953, -75.8065497, 36.2094268, 36.2321588, -1.20, 6.05
./20080317_427500e3900000n_ld_p25.laz, -75.7967784, -75.7691698, 35.2179188, 35.2399777, -0.91, 0.66
./20080317_417500e4045000n_ld_p25.laz, -75.9217633, -75.8935722, 36.5243111, 36.5470575, -1.25, 35.34
./20080317_425000e4007500n_ld_p25.laz, -75.8343557, -75.8063219, 36.1869046, 36.2096200, -1.03, 16.55
./20080317_422500e4032500n_ld_p25.laz, -75.8646460, -75.8365242, 36.4120527, 36.4347836, -1.32, 16.69
./20080317_427500e3897500n_ld_p25.laz, -75.7966176, -75.7689396, 35.1953733, 35.2180630, -0.88, 8.42
./20080317_435000e3985000n_ld_p25.laz, -75.7159083, -75.6933256, 35.9848868, 36.0074705, -0.98, 34.97
./20080317_432500e3992500n_ld_p25.laz, -75.7496273, -75.7216690, 36.0523012, 36.0749210, -1.03, 33.41
./20080317_425000e4005000n_ld_p25.laz, -75.8340877, -75.8060861, 36.1643565, 36.1870757, -0.73, 26.27
./20080317_427500e3895000n_ld_p25.laz, -75.7963884, -75.7687216, 35.1728466, 35.1955508, -1.37, 13.68
./20080317_425000e4002500n_ld_p25.laz, -75.8338702, -75.8058527, 36.1418206, 36.1645413, -1.16, 30.89
./20080317_435000e3982500n_ld_p25.laz, -75.7041465, -75.6931320, 35.9624091, 35.9849405, -0.98, 0.42
./20080317_435000e3980000n_ld_p25.laz, -75.6940180, -75.6931142, 35.9594179, 35.9623649, -0.60, -0.07
./20080317_417500e3997500n_ld_p25.laz, -75.9167278, -75.8887134, 36.0961348, 36.1188640, -0.59, 8.48
./20080317_420000e4007500n_ld_p25.laz, -75.8899770, -75.8619237, 36.1864880, 36.2092264, -0.44, 149.88
./20080317_417500e4042500n_ld_p25.laz, -75.9214977, -75.8933113, 36.5017771, 36.5245282, -1.25, 32.50
./20080317_417500e3995000n_ld_p25.laz, -75.9164696, -75.8884500, 36.0735965, 36.0963420, -0.59, 0.93
./20080317_427500e3892500n_ld_p25.laz, -75.7961735, -75.7686904, 35.1645553, 35.1730063, -1.38, 9.37
./20080317_425000e4000000n_ld_p25.laz, -75.8336337, -75.8056237, 36.1192833, 36.1420087, -0.57, 275.10
./20080317_422500e4030000n_ld_p25.laz, -75.8644002, -75.8362759, 36.3895167, 36.4122488, -1.34, 29.19
./20080317_417500e3992500n_ld_p25.laz, -75.9161934, -75.8882066, 36.0510621, 36.0738070, -0.59, 7.47
./20080317_425000e4040000n_ld_p25.laz, -75.8373913, -75.8327234, 36.4798688, 36.4942560, -0.96, 1.09
./20080317_432500e3990000n_ld_p25.laz, -75.7369171, -75.7214685, 36.0298360, 36.0523913, -1.00, 18.13
./20080317_425000e4037500n_ld_p25.laz, -75.8372388, -75.8288795, 36.4573224, 36.4798802, -1.34, 2.23
./20080317_425000e4035000n_ld_p25.laz, -75.8370065, -75.8253115, 36.4347918, 36.4573740, -1.46, 4.26
./20080317_415000e4080000n_ld_p25.laz, -75.9534497, -75.9493213, 36.8395753, 36.8519840, -1.11, 1.04
./20080317_415000e4077500n_ld_p25.laz, -75.9533010, -75.9421496, 36.8170389, 36.8395999, -1.20, 4.33
./20080317_432500e3987500n_ld_p25.laz, -75.7251386, -75.7213692, 36.0192451, 36.0298510, -0.81, 29.60
./20080317_425000e4032500n_ld_p25.laz, -75.8367623, -75.8130356, 36.4122504, 36.4348616, -1.44, 16.33
./20080317_432500e3902500n_ld_p25.laz, -75.7419185, -75.7144076, 35.2408090, 35.2494955, -0.85, 3.61
./20080317_415000e4075000n_ld_p25.laz, -75.9530177, -75.9350156, 36.7945113, 36.8171189, -1.29, 5.59
./20080317_432500e3900000n_ld_p25.laz, -75.7418859, -75.7142179, 35.2182654, 35.2409642, -0.72, 9.09
./20080317_420000e4045000n_ld_p25.laz, -75.8938374, -75.8656565, 36.5245316, 36.5472627, -1.19, 30.04
./20080317_425000e4030000n_ld_p25.laz, -75.8365226, -75.8088464, 36.3897142, 36.4123998, -1.41, 23.47
./20080317_415000e4072500n_ld_p25.laz, -75.9527357, -75.9276986, 36.7719741, 36.7946393, -1.26, 3.46
./20080317_432500e3897500n_ld_p25.laz, -75.7416749, -75.7140134, 35.1957274, 35.2184280, -1.32, 14.09
./20080317_417500e4040000n_ld_p25.laz, -75.9212306, -75.8930531, 36.4792421, 36.5019936, -1.00, 30.16
./20080317_422500e4027500n_ld_p25.laz, -75.8641516, -75.8360416, 36.3669842, 36.3897196, -1.38, 19.74
./20080317_415000e4070000n_ld_p25.laz, -75.9524615, -75.9241836, 36.7494410, 36.7721616, -1.24, 25.10
./20080317_420000e4005000n_ld_p25.laz, -75.8897192, -75.8616759, 36.1639569, 36.1866878, -0.66, 33.50
./20080317_432500e3895000n_ld_p25.laz, -75.7414594, -75.7138741, 35.1744069, 35.1958846, -1.34, 9.05
./20080317_425000e3997500n_ld_p25.laz, -75.8333952, -75.8053908, 36.0967471, 36.1194681, -0.52, 59.64
./20080317_417500e4037500n_ld_p25.laz, -75.9209622, -75.8927994, 36.4567071, 36.4794596, -0.99, 23.94
./20080317_415000e4037500n_ld_p25.laz, -75.9488662, -75.9207046, 36.4564887, 36.4792375, -0.86, 3.10
./20080317_422500e4025000n_ld_p25.laz, -75.8638979, -75.8357965, 36.3444571, 36.3671773, -1.33, 3.46
./20080317_415000e4067500n_ld_p25.laz, -75.9521849, -75.9239243, 36.7269044, 36.7496593, -1.23, 38.36
./20080317_417500e4035000n_ld_p25.laz, -75.9206979, -75.8925361, 36.4341790, 36.4569205, -0.99, 2.32
./20080317_415000e4035000n_ld_p25.laz, -75.9485888, -75.9204378, 36.4339619, 36.4567024, -0.93, 8.01
./20080317_412500e4087500n_ld_p25.laz, -75.9824876, -75.9712036, 36.9069443, 36.9295096, -1.25, 1.67
./20080317_412500e4085000n_ld_p25.laz, -75.9821966, -75.9636028, 36.8844163, 36.9070317, -1.25, 2.43
./20080317_420000e4002500n_ld_p25.laz, -75.8894659, -75.8614298, 36.1414182, 36.1641526, -0.66, 28.65
./20080317_417500e4032500n_ld_p25.laz, -75.9204224, -75.8922896, 36.4116459, 36.4343814, -0.99, 2.52
./20080317_422500e4022500n_ld_p25.laz, -75.8636460, -75.8355532, 36.3219193, 36.3446449, -1.33, 2.90
./20080317_415000e4032500n_ld_p25.laz, -75.9483116, -75.9201608, 36.4114278, 36.4341677, -0.76, 30.53
./20080317_412500e4082500n_ld_p25.laz, -75.9818989, -75.9566154, 36.8618801, 36.8845541, -1.25, 67.02
./20080317_420000e4000000n_ld_p25.laz, -75.8891965, -75.8611840, 36.1188932, 36.1416149, -0.74, 23.70
./20080317_417500e4030000n_ld_p25.laz, -75.9201553, -75.8920302, 36.3891096, 36.4118440, -1.00, 29.89
./20080317_415000e4065000n_ld_p25.laz, -75.9519056, -75.9236474, 36.7043704, 36.7271180, -1.52, 19.81
./20080317_422500e4020000n_ld_p25.laz, -75.8633975, -75.8353140, 36.2993789, 36.3221132, -0.99, 3.57
./20080317_417500e4027500n_ld_p25.laz, -75.9198889, -75.8917765, 36.3665662, 36.3893065, -0.95, 26.04
./20080317_412500e4080000n_ld_p25.laz, -75.9816211, -75.9533056, 36.8393483, 36.8620743, -1.24, 66.13
./20080317_420000e3997500n_ld_p25.laz, -75.8887892, -75.8609432, 36.0963577, 36.1190766, -0.74, 3.17
./20080317_415000e4030000n_ld_p25.laz, -75.9480352, -75.9198937, 36.3888899, 36.4116355, -0.73, 35.37
./20080317_420000e3995000n_ld_p25.laz, -75.8886951, -75.8606868, 36.0738127, 36.0965387, -0.74, 0.92
./20080317_417500e4025000n_ld_p25.laz, -75.9196351, -75.8915171, 36.3440295, 36.3667729, -0.93, 35.33
./20080317_422500e4017500n_ld_p25.laz, -75.8631496, -75.8350731, 36.2768463, 36.2995746, -0.79, 13.90
./20080317_420000e4042500n_ld_p25.laz, -75.8935711, -75.8653998, 36.5019971, 36.5247293, -1.22, 18.15
./20080317_420000e3992500n_ld_p25.laz, -75.8884392, -75.8604416, 36.0512839, 36.0740074, -0.86, 0.93
./20080317_425000e3995000n_ld_p25.laz, -75.8331569, -75.8051692, 36.0742029, 36.0969325, -1.05, 36.72
./20080317_415000e4062500n_ld_p25.laz, -75.9516278, -75.9233750, 36.6818441, 36.7045893, -1.85, 26.08
./20080317_417500e4070000n_ld_p25.laz, -75.9243224, -75.9203019, 36.7496618, 36.7620509, -1.22, 1.08
./20080317_417500e4067500n_ld_p25.laz, -75.9241812, -75.9132305, 36.7271259, 36.7496868, -1.19, 1.49
./20080317_422500e4015000n_ld_p25.laz, -75.8629011, -75.8348322, 36.2543058, 36.2770374, -0.84, 8.16
./20080317_412500e4077500n_ld_p25.laz, -75.9813352, -75.9530292, 36.8168113, 36.8395728, -1.23, 50.05
./20080317_417500e4022500n_ld_p25.laz, -75.9193680, -75.8912584, 36.3214917, 36.3442368, -0.85, 38.19
./20080317_417500e4065000n_ld_p25.laz, -75.9239133, -75.9057471, 36.7045958, 36.7272017, -1.25, 6.23
./20080317_415000e4027500n_ld_p25.laz, -75.9477653, -75.9196379, 36.3663553, 36.3891035, -0.71, 29.73
./20080317_417500e4062500n_ld_p25.laz, -75.9236329, -75.8988907, 36.6820589, 36.7047199, -1.12, 13.75
./20080317_422500e4012500n_ld_p25.laz, -75.8626637, -75.8346014, 36.2317631, 36.2544993, -0.84, 3.17
./20080317_415000e4060000n_ld_p25.laz, -75.9513466, -75.9231167, 36.6593617, 36.6820531, -1.83, 27.52
./20080317_422500e4010000n_ld_p25.laz, -75.8624153, -75.8343629, 36.2092287, 36.2319579, -0.82, 32.47
./20080317_417500e4060000n_ld_p25.laz, -75.9233711, -75.8951378, 36.6595303, 36.6822385, -1.07, 14.33
./20080317_425000e3992500n_ld_p25.laz, -75.8329261, -75.8049373, 36.0517766, 36.0743963, -1.04, 2.32
./20080317_412500e4075000n_ld_p25.laz, -75.9810474, -75.9527451, 36.7942801, 36.8170354, -1.16, 38.09
./20080317_415000e4057500n_ld_p25.laz, -75.9446063, -75.9228377, 36.6368798, 36.6595185, -1.79, 24.96
./20080317_417500e4020000n_ld_p25.laz, -75.9191046, -75.8910013, 36.2989577, 36.3216987, -0.62, 35.32
./20080317_425000e3900000n_ld_p25.laz, -75.8242054, -75.7966235, 35.2177300, 35.2349418, -0.92, 0.64
./20080317_420000e4040000n_ld_p25.laz, -75.8933084, -75.8651474, 36.4794613, 36.5021981, -1.26, 22.94
./20080317_422500e4007500n_ld_p25.laz, -75.8621667, -75.8341570, 36.1866897, 36.2094235, -0.64, 36.12
./20080317_417500e4057500n_ld_p25.laz, -75.9230908, -75.8948764, 36.6369874, 36.6597354, -1.29, 25.75
./20080317_425000e3897500n_ld_p25.laz, -75.8240755, -75.7963937, 35.1951912, 35.2179140, -0.81, 7.29
./20080317_415000e4025000n_ld_p25.laz, -75.9474833, -75.9193709, 36.3438169, 36.3665606, -0.62, 34.86
./20080317_415000e4055000n_ld_p25.laz, -75.9373212, -75.9225752, 36.6143991, 36.6369864, -1.71, 15.42
./20080317_425000e3895000n_ld_p25.laz, -75.8238468, -75.7961817, 35.1726524, 35.1953711, -1.24, 11.03
./20080317_415000e4052500n_ld_p25.laz, -75.9301364, -75.9223079, 36.5919224, 36.6144495, -1.71, 25.78
./20080317_415000e4050000n_ld_p25.laz, -75.9225318, -75.9222943, 36.5912235, 36.5919092, -1.54, -0.86
./20080317_415000e4047500n_ld_p25.laz, -75.9498354, -75.9217674, 36.5466268, 36.5673591, -0.98, 36.11
./20080317_425000e3892500n_ld_p25.laz, -75.8236288, -75.7960968, 35.1600799, 35.1728318, -1.38, 10.67
./20080317_417500e4055000n_ld_p25.laz, -75.9228350, -75.8946129, 36.6144563, 36.6371982, -1.38, 29.97
./20080317_412500e4072500n_ld_p25.laz, -75.9807600, -75.9524636, 36.7717495, 36.7945074, -1.39, 61.00
./20080317_422500e4005000n_ld_p25.laz, -75.8619212, -75.8338762, 36.1641548, 36.1868745, -0.65, 35.49
./20080317_422500e4050000n_ld_p25.laz, -75.8662703, -75.8626400, 36.5698054, 36.5810185, -1.29, 1.35
./20080317_420000e4037500n_ld_p25.laz, -75.8930397, -75.8649061, 36.4569288, 36.4796643, -1.29, 26.61
./20080317_412500e4027500n_ld_p25.laz, -75.9756430, -75.9474979, 36.3661235, 36.3888869, -0.58, 114.90
./20080317_415000e4045000n_ld_p25.laz, -75.9496925, -75.9215020, 36.5240929, 36.5468448, -0.90, 61.08
./20080317_415000e4022500n_ld_p25.laz, -75.9472179, -75.9191067, 36.3212824, 36.3440273, -0.38, 88.05
./20080317_417500e4017500n_ld_p25.laz, -75.9188394, -75.8907466, 36.2764244, 36.2991654, -0.29, 58.75
./20080317_417500e4052500n_ld_p25.laz, -75.9225658, -75.8943560, 36.5919251, 36.6146669, -1.69, 32.09
./20080317_412500e4025000n_ld_p25.laz, -75.9753609, -75.9472201, 36.3435862, 36.3663518, -0.41, 106.48
./20080317_412500e4070000n_ld_p25.laz, -75.9804718, -75.9521875, 36.7492694, 36.7719724, -2.04, 48.11
./20080317_422500e4002500n_ld_p25.laz, -75.8616730, -75.8336358, 36.1416168, 36.1643516, -1.16, 71.03
./20080317_417500e4050000n_ld_p25.laz, -75.9222936, -75.8941003, 36.5694429, 36.5921293, -1.69, 3.79
./20080317_420000e4035000n_ld_p25.laz, -75.8927867, -75.8646502, 36.4343921, 36.4571222, -1.31, 8.67
./20080317_415000e4042500n_ld_p25.laz, -75.9494190, -75.9212331, 36.5015568, 36.5243090, -0.61, 39.25
./20080317_410000e4077500n_ld_p25.laz, -76.0026736, -75.9810496, 36.8166982, 36.8393457, -1.52, 39.89
./20080317_420000e4032500n_ld_p25.laz, -75.8925327, -75.8644028, 36.4118491, 36.4345917, -1.38, 2.10
./20080317_415000e4020000n_ld_p25.laz, -75.9469448, -75.9188411, 36.2987469, 36.3214901, -0.34, 40.82
./20080317_412500e4067500n_ld_p25.laz, -75.9735851, -75.9519083, 36.7267920, 36.7494389, -1.71, 35.09
./20080317_420000e4030000n_ld_p25.laz, -75.8922827, -75.8641578, 36.3893125, 36.4120550, -1.04, 18.98
./20080317_412500e4022500n_ld_p25.laz, -75.9750797, -75.9469464, 36.3210552, 36.3438152, -0.55, 36.48
./20080317_417500e4015000n_ld_p25.laz, -75.9185687, -75.8904813, 36.2538922, 36.2766316, -0.44, 36.30
./20080317_420000e4027500n_ld_p25.laz, -75.8920203, -75.8639089, 36.3667759, 36.3895133, -1.07, 1.46
./20080317_422500e4000000n_ld_p25.laz, -75.8614275, -75.8333989, 36.1190817, 36.1418183, -0.55, 34.03
./20080317_420000e4025000n_ld_p25.laz, -75.8917657, -75.8636505, 36.3442428, 36.3669767, -1.08, 3.90
./20080317_410000e4075000n_ld_p25.laz, -75.9952754, -75.9807629, 36.7942264, 36.8168097, -1.77, 40.60
./20080317_415000e4040000n_ld_p25.laz, -75.9491424, -75.9209670, 36.4790246, 36.5017751, -0.69, 35.07
./20080317_420000e4022500n_ld_p25.laz, -75.8915079, -75.8634024, 36.3217068, 36.3444450, -1.05, 0.54
./20080317_420000e4020000n_ld_p25.laz, -75.8912520, -75.8631563, 36.2991683, 36.3219121, -1.03, 19.43
./20080317_412500e4065000n_ld_p25.laz, -75.9664774, -75.9516330, 36.7043186, 36.7269016, -1.90, 25.61
./20080317_410000e4072500n_ld_p25.laz, -75.9877163, -75.9804744, 36.7717491, 36.7942770, -1.39, 38.13
./20080317_412500e4062500n_ld_p25.laz, -75.9589150, -75.9513564, 36.6818384, 36.7043665, -1.88, 2.99
./20080317_410000e4007500n_ld_p25.laz, -76.0012063, -75.9731174, 36.1856424, 36.2083472, -1.28, 31.79
./20080317_412500e4060000n_ld_p25.laz, -75.9518540, -75.9513309, 36.6800026, 36.6818325, -1.76, -0.86
./20080317_412500e4020000n_ld_p25.laz, -75.9747935, -75.9466734, 36.2985239, 36.3212804, -0.54, 30.50
./20080317_412500e4047500n_ld_p25.laz, -75.9778968, -75.9496973, 36.5464100, 36.5689859, -0.96, 17.76
./20080317_410000e4070000n_ld_p25.laz, -75.9805712, -75.9804697, 36.7713605, 36.7717479, 5.81, 13.78
./20080317_410000e4047500n_ld_p25.laz, -76.0056550, -75.9776213, 36.5461691, 36.5689144, -1.91, 31.32
./20080317_407500e4030000n_ld_p25.laz, -76.0316848, -76.0035187, 36.3881910, 36.4109596, -0.79, 40.28
./20080317_415000e4017500n_ld_p25.laz, -75.9466708, -75.9185702, 36.2762055, 36.2989564, -0.39, 91.49
./20080317_412500e4045000n_ld_p25.laz, -75.9776150, -75.9494204, 36.5238757, 36.5466238, -0.84, 14.88
./20080317_417500e4012500n_ld_p25.laz, -75.9183025, -75.8902262, 36.2313590, 36.2541002, -0.58, 76.91
./20080317_410000e4045000n_ld_p25.laz, -76.0055504, -75.9773335, 36.5236366, 36.5464044, -0.55, 32.86
./20080317_412500e4017500n_ld_p25.laz, -75.9745127, -75.9464124, 36.2759878, 36.2987460, -0.69, 27.80
./20080317_412500e4042500n_ld_p25.laz, -75.9773281, -75.9491449, 36.5013409, 36.5240903, -0.77, 26.57
./20080317_410000e4005000n_ld_p25.laz, -75.9971073, -75.9728392, 36.1631562, 36.1858428, -1.41, 26.46
./20080317_410000e4042500n_ld_p25.laz, -76.0052547, -75.9770520, 36.5011024, 36.5238688, -0.58, 29.71
./20080317_415000e4015000n_ld_p25.laz, -75.9464065, -75.9183135, 36.2536694, 36.2764253, -0.54, 27.58
./20080317_407500e4027500n_ld_p25.laz, -76.0313861, -76.0032204, 36.3656785, 36.3884252, -1.00, 35.16
./20080317_417500e4010000n_ld_p25.laz, -75.9180387, -75.8899812, 36.2088222, 36.2315626, -0.62, 30.33
./20080317_410000e4040000n_ld_p25.laz, -76.0049620, -75.9767679, 36.4785747, 36.5013335, -0.67, 31.41
./20080317_412500e4015000n_ld_p25.laz, -75.9742317, -75.9461432, 36.2534453, 36.2762010, -0.86, 27.60
./20080317_412500e4040000n_ld_p25.laz, -75.9770459, -75.9488706, 36.4788066, 36.5015545, -0.74, 24.88
./20080317_410000e4002500n_ld_p25.laz, -75.9932152, -75.9725610, 36.1406385, 36.1633059, -1.44, 7.77
./20080317_410000e4037500n_ld_p25.laz, -76.0046698, -75.9764922, 36.4560403, 36.4788017, -0.75, 3.53
./20080317_410000e4000000n_ld_p25.laz, -75.9892670, -75.9722843, 36.1181342, 36.1407668, -1.41, 0.16
./20080317_410000e3997500n_ld_p25.laz, -75.9854681, -75.9720060, 36.0956265, 36.1182321, -1.40, 2.40
./20080317_410000e3995000n_ld_p25.laz, -75.9816945, -75.9717363, 36.0731224, 36.0956878, -1.36, 0.28
./20080317_410000e3992500n_ld_p25.laz, -75.9778064, -75.9714593, 36.0506202, 36.0731547, -1.32, 0.16
./20080317_407500e4092500n_ld_p25.laz, -76.0312045, -76.0286834, 36.9516013, 36.9522774, -1.76, 0.28
./20080317_410000e4035000n_ld_p25.laz, -76.0043747, -75.9762098, 36.4335035, 36.4562560, -0.99, 33.56
./20080317_407500e4090000n_ld_p25.laz, -76.0377939, -76.0105592, 36.9290704, 36.9516131, -2.52, 39.22
./20080317_412500e4037500n_ld_p25.laz, -75.9767586, -75.9486024, 36.4562617, 36.4790213, -0.74, 3.67
./20080317_412500e4012500n_ld_p25.laz, -75.9739601, -75.9458719, 36.2309101, 36.2536618, -0.95, 27.76
./20080317_412500e4035000n_ld_p25.laz, -75.9764863, -75.9483217, 36.4337279, 36.4564822, -0.73, 5.98
./20080317_407500e4087500n_ld_p25.laz, -76.0311971, -76.0102614, 36.9065983, 36.9292428, -0.45, 57.31
./20080317_410000e4032500n_ld_p25.laz, -76.0040871, -75.9759287, 36.4109611, 36.4337253, -0.99, 37.37
./20080317_417500e4007500n_ld_p25.laz, -75.9177764, -75.8897242, 36.1862851, 36.2090210, -0.66, 28.82
./20080317_412500e4032500n_ld_p25.laz, -75.9762070, -75.9480431, 36.4112101, 36.4339564, -0.65, 29.59
./20080317_415000e4012500n_ld_p25.laz, -75.9461256, -75.9180425, 36.2311338, 36.2538883, -0.53, 25.09
./20080317_407500e4025000n_ld_p25.laz, -76.0284409, -76.0029303, 36.3431884, 36.3658964, -1.11, 29.44
./20080317_417500e4005000n_ld_p25.laz, -75.9175106, -75.8894749, 36.1637494, 36.1864839, -0.71, 18.24
./20080317_415000e4010000n_ld_p25.laz, -75.9458619, -75.9177823, 36.2085985, 36.2313517, -0.49, 4.86
./20080317_412500e4030000n_ld_p25.laz, -75.9759245, -75.9477662, 36.3886575, 36.4114226, -0.61, 29.51
./20080317_417500e4002500n_ld_p25.laz, -75.9172169, -75.8892177, 36.1412126, 36.1639450, -0.68, 3.86
./20080317_410000e4030000n_ld_p25.laz, -76.0038040, -75.9756466, 36.3884278, 36.4111859, -0.91, 37.95
./20080317_415000e4007500n_ld_p25.laz, -75.9455890, -75.9175166, 36.1860603, 36.2088115, -0.50, 15.23
./20080317_417500e4000000n_ld_p25.laz, -75.9169857, -75.8889934, 36.1186781, 36.1414086, -0.65, 0.93
./20080317_415000e4005000n_ld_p25.laz, -75.9453207, -75.9172581, 36.1635274, 36.1862810, -0.58, 25.79
./20080317_412500e4010000n_ld_p25.laz, -75.9736803, -75.9455986, 36.2083941, 36.2311278, -1.00, 29.42
./20080317_407500e4085000n_ld_p25.laz, -76.0238860, -76.0099687, 36.8841392, 36.9067081, -1.32, 37.75
./20080317_415000e4002500n_ld_p25.laz, -75.9450439, -75.9169915, 36.1410019, 36.1637419, -0.53, 5.78
./20080317_415000e4000000n_ld_p25.laz, -75.9447480, -75.9167377, 36.1184612, 36.1412088, -0.83, 7.48
./20080317_410000e4027500n_ld_p25.laz, -76.0035146, -75.9753642, 36.3658971, 36.3886552, -0.68, 59.14
./20080317_415000e3997500n_ld_p25.laz, -75.9445024, -75.9164771, 36.0959281, 36.1186608, -1.15, 8.42
./20080317_407500e4022500n_ld_p25.laz, -76.0246082, -76.0026656, 36.3206688, 36.3433619, -1.24, 28.34
./20080317_415000e3995000n_ld_p25.laz, -75.9442288, -75.9162164, 36.0733788, 36.0961275, -1.26, 1.07
./20080317_407500e4082500n_ld_p25.laz, -76.0160926, -76.0096681, 36.8616489, 36.8841729, -1.35, 34.89
./20080317_407500e4080000n_ld_p25.laz, -76.0096758, -76.0096667, 36.8615875, 36.8616470, 0.78, 0.96
./20080317_407500e4047500n_ld_p25.laz, -76.0336125, -76.0055517, 36.5459450, 36.5652995, -1.07, 38.09
./20080317_415000e3992500n_ld_p25.laz, -75.9439699, -75.9159529, 36.0508451, 36.0735929, -1.25, 8.21
./20080317_407500e4045000n_ld_p25.laz, -76.0334261, -76.0052645, 36.5234030, 36.5461679, -1.16, 30.14
./20080317_412500e4007500n_ld_p25.laz, -75.9733822, -75.9453245, 36.1858446, 36.2085947, -1.01, 29.90
./20080317_412500e4090000n_ld_p25.laz, -75.9826696, -75.9779202, 36.9294803, 36.9434150, -0.97, 1.27
./20080317_407500e4042500n_ld_p25.laz, -76.0331686, -76.0049705, 36.5008752, 36.5236223, -1.21, 3.20
./20080317_407500e4020000n_ld_p25.laz, -76.0208502, -76.0023538, 36.2981629, 36.3208185, -1.22, 28.87
./20080317_407500e4040000n_ld_p25.laz, -76.0328701, -76.0046802, 36.4783351, 36.5010978, -1.20, 24.28
./20080317_407500e4037500n_ld_p25.laz, -76.0325718, -76.0043837, 36.4558016, 36.4785598, -1.17, 46.54
./20080317_410000e4025000n_ld_p25.laz, -76.0032190, -75.9750828, 36.3433655, 36.3661218, -0.77, 32.66
./20080317_412500e4005000n_ld_p25.laz, -75.9731141, -75.9450556, 36.1633130, 36.1860569, -1.32, 27.96
./20080317_407500e4035000n_ld_p25.laz, -76.0322731, -76.0040887, 36.4332587, 36.4560324, -1.13, 40.64
./20080317_407500e4017500n_ld_p25.laz, -76.0170938, -76.0020646, 36.2756595, 36.2982912, -1.15, 33.37
./20080317_412500e4002500n_ld_p25.laz, -75.9728324, -75.9447977, 36.1407741, 36.1635221, -1.33, 0.68
./20080317_407500e4015000n_ld_p25.laz, -76.0130985, -76.0017852, 36.2531575, 36.2757569, -0.95, 33.84
./20080317_412500e4000000n_ld_p25.laz, -75.9725476, -75.9445107, 36.1182404, 36.1409781, -1.38, 0.40
./20080317_407500e4032500n_ld_p25.laz, -76.0319829, -76.0038076, 36.4107242, 36.4335009, -0.81, 37.60
./20080317_412500e3997500n_ld_p25.laz, -75.9722787, -75.9442385, 36.0957072, 36.1184537, -1.37, 0.25
./20080317_410000e4022500n_ld_p25.laz, -76.0029278, -75.9748080, 36.3208346, 36.3435840, -1.14, 26.62
./20080317_412500e3995000n_ld_p25.laz, -75.9719887, -75.9439796, 36.0731575, 36.0959164, -1.35, 0.14
./20080317_407500e4012500n_ld_p25.laz, -76.0088285, -76.0014981, 36.2306535, 36.2532132, -1.05, 28.41
./20080317_412500e3992500n_ld_p25.laz, -75.9717285, -75.9437043, 36.0506214, 36.0733736, -1.33, 0.07
./20080317_410000e4090000n_ld_p25.laz, -76.0107735, -75.9824911, 36.9292458, 36.9488118, -1.20, 12.91
./20080317_407500e4010000n_ld_p25.laz, -76.0047834, -76.0012103, 36.2081451, 36.2306788, -0.75, 30.01
./20080317_407500e4007500n_ld_p25.laz, -76.0012229, -76.0012085, 36.2080850, 36.2081271, 0.43, 1.52
./20080317_405000e4047500n_ld_p25.laz, -76.0615359, -76.0335442, 36.5456962, 36.5592950, -1.17, 30.28
./20080317_410000e4087500n_ld_p25.laz, -76.0105556, -75.9822064, 36.9067097, 36.9294788, -1.05, 57.85
./20080317_405000e4045000n_ld_p25.laz, -76.0602428, -76.0331748, 36.5231935, 36.5459149, -1.16, 34.99
