Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090513_1575-26750.laz, -68.4357011, -68.4255550, 47.3080493, 47.3149514, 305.58, 375.01
./20090513_1650-26750.laz, -68.4054672, -68.3953239, 47.3081937, 47.3150923, 177.95, 266.12
./20090513_1375-27000.laz, -68.5164071, -68.5062497, 47.3144807, 47.3213890, 151.01, 336.48
./20090513_1450-25000.laz, -68.4855391, -68.4753939, 47.2598154, 47.2667202, 251.28, 412.40
./20090513_1475-27250.laz, -68.4761688, -68.4660157, 47.3215523, 47.3284569, 290.13, 389.63
./20090513_1625-25750.laz, -68.4152623, -68.4051262, 47.2807312, 47.2876147, 142.11, 190.68
./20090513_1375-26750.laz, -68.5163257, -68.5061679, 47.3076275, 47.3145335, 147.79, 199.40
./20090513_1525-26250.laz, -68.4557084, -68.4455609, 47.2942429, 47.3011448, 151.48, 236.23
./20090513_1325-26250.laz, -68.5363096, -68.5261652, 47.2938064, 47.3007146, 146.80, 208.46
./20090513_1650-26500.laz, -68.4053983, -68.3952570, 47.3013396, 47.3082384, 163.41, 277.70
./20090513_1575-26500.laz, -68.4356274, -68.4254839, 47.3011958, 47.3080969, 249.12, 354.41
./20090513_1425-27250.laz, -68.4963306, -68.4861723, 47.3214452, 47.3283511, 192.52, 388.77
./20090513_1475-27000.laz, -68.4760913, -68.4659380, 47.3147003, 47.3216021, 262.05, 366.28
./20090513_1625-25500.laz, -68.4151965, -68.4050574, 47.2738775, 47.2807767, 165.87, 229.62
./20090513_1325-26000.laz, -68.5362232, -68.5260675, 47.2869541, 47.2938588, 146.82, 246.95
./20090513_1375-26500.laz, -68.5162426, -68.5060855, 47.3007728, 47.3076805, 145.77, 192.35
./20090513_1525-26000.laz, -68.4556322, -68.4454863, 47.2873886, 47.2942910, 143.83, 180.70
./20090513_1650-26250.laz, -68.4053308, -68.3951897, 47.2944854, 47.3013839, 167.90, 296.02
./20090513_1425-27000.laz, -68.4962497, -68.4860945, 47.3145915, 47.3214976, 181.39, 296.90
./20090513_1575-26250.laz, -68.4355574, -68.4254130, 47.2943416, 47.3012433, 177.42, 342.69
./20090513_1625-25250.laz, -68.4151259, -68.4049898, 47.2670230, 47.2739229, 182.18, 281.62
./20090513_1325-25750.laz, -68.5361382, -68.5259835, 47.2800979, 47.2870076, 147.63, 395.65
./20090513_1375-26250.laz, -68.5161579, -68.5060039, 47.2939197, 47.3008280, 145.64, 198.74
./20090513_1525-25750.laz, -68.4555569, -68.4454123, 47.2805339, 47.2874374, 143.55, 246.73
./20090513_1475-26750.laz, -68.4760126, -68.4658615, 47.3078449, 47.3147496, 225.88, 371.19
./20090513_1375-26000.laz, -68.5160766, -68.5059224, 47.2870654, 47.2939737, 166.44, 363.65
./20090513_1425-26750.laz, -68.4961692, -68.4860152, 47.3077374, 47.3146446, 181.18, 298.84
./20090513_1525-25500.laz, -68.4554820, -68.4453390, 47.2736812, 47.2805828, 148.42, 363.19
./20090513_1300-26500.laz, -68.5464713, -68.5363117, 47.3005997, 47.3075111, 178.63, 252.59
./20090513_1625-25000.laz, -68.4150555, -68.4049218, 47.2601696, 47.2670688, 197.02, 338.66
./20090513_1575-26000.laz, -68.4354837, -68.4253407, 47.2874884, 47.2943894, 151.56, 208.83
./20090513_1325-25500.laz, -68.5360528, -68.5258991, 47.2732443, 47.2801537, 282.41, 409.04
./20090513_1475-26500.laz, -68.4759357, -68.4657848, 47.3009912, 47.3078947, 150.85, 252.28
./20090513_1425-26500.laz, -68.4960889, -68.4859363, 47.3008856, 47.3077901, 144.77, 264.83
./20090513_1575-25750.laz, -68.4354099, -68.4252695, 47.2806350, 47.2875356, 142.94, 187.91
./20090513_1375-25750.laz, -68.5159931, -68.5058413, 47.2802123, 47.2871200, 228.94, 350.07
./20090513_1300-26250.laz, -68.5463852, -68.5362285, 47.2937474, 47.3006569, 169.76, 231.82
./20090513_1525-25250.laz, -68.4554065, -68.4452655, 47.2668262, 47.2737298, 282.40, 375.81
./20090513_1425-26250.laz, -68.4960059, -68.4858675, 47.2940346, 47.3009369, 144.56, 170.75
./20090513_1325-25250.laz, -68.5359675, -68.5258159, 47.2663899, 47.2733005, 282.50, 403.04
./20090513_1575-25500.laz, -68.4353395, -68.4251980, 47.2737812, 47.2806818, 143.25, 256.78
./20090513_1475-26250.laz, -68.4758575, -68.4657253, 47.2941374, 47.3010427, 144.01, 178.70
./20090513_1275-20000.laz, -68.5542684, -68.5441441, 47.1223439, 47.1292552, 194.39, 251.83
./20090513_1300-26000.laz, -68.5462978, -68.5361426, 47.2868930, 47.2938036, 147.69, 213.48
./20090513_1425-26000.laz, -68.4959247, -68.4857783, 47.2871764, 47.2940829, 144.59, 269.13
./20090513_1375-25500.laz, -68.5159098, -68.5057604, 47.2733585, 47.2802668, 251.85, 417.54
./20090513_1475-26000.laz, -68.4757813, -68.4656324, 47.2872843, 47.2941823, 144.11, 193.66
./20090513_1275-19750.laz, -68.5541809, -68.5441320, 47.1154896, 47.1224015, 213.97, 281.37
./20090513_1325-25000.laz, -68.5358832, -68.5257316, 47.2595368, 47.2664464, 296.36, 426.76
./20090513_1250-21000.laz, -68.5646653, -68.5545324, 47.1496991, 47.1566117, 183.97, 278.00
./20090513_1225-25250.laz, -68.5762480, -68.5660902, 47.2661512, 47.2730644, 192.47, 306.09
./20090513_1475-25750.laz, -68.4757015, -68.4655551, 47.2804318, 47.2873347, 149.85, 329.70
./20090513_1300-25750.laz, -68.5462122, -68.5360551, 47.2800389, 47.2869387, 147.67, 346.00
./20090513_1425-25750.laz, -68.4958485, -68.4856984, 47.2803238, 47.2872292, 172.32, 343.27
./20090513_1375-25250.laz, -68.5158278, -68.5056785, 47.2665049, 47.2734127, 320.27, 418.66
./20090513_1275-16750.laz, -68.5524258, -68.5500819, 47.0350921, 47.0401105, 175.39, 1255.57
./20090513_1275-16500.laz, -68.5530381, -68.5447354, 47.0263910, 47.0327433, 175.37, 226.80
./20090513_1250-20750.laz, -68.5645769, -68.5544447, 47.1428518, 47.1497578, 172.19, 233.60
./20090513_1300-27000.laz, -68.5466447, -68.5364831, 47.3143076, 47.3212188, 191.13, 297.76
./20090513_1225-25000.laz, -68.5761568, -68.5660006, 47.2592976, 47.2662108, 224.28, 277.77
./20090513_1250-26750.laz, -68.5667135, -68.5565508, 47.3073334, 47.3142450, 230.10, 330.63
./20090513_1300-25500.laz, -68.5461246, -68.5359711, 47.2731851, 47.2800959, 190.96, 390.43
./20090513_1425-25500.laz, -68.4957676, -68.4856198, 47.2734689, 47.2803760, 213.98, 350.89
./20090513_1475-25500.laz, -68.4756256, -68.4654793, 47.2735762, 47.2804815, 225.23, 374.30
./20090513_1350-27250.laz, -68.5265704, -68.5164106, 47.3212793, 47.3281868, 148.75, 238.83
./20090513_1250-20500.laz, -68.5644882, -68.5543575, 47.1359910, 47.1429036, 172.14, 224.09
./20090513_1225-24750.laz, -68.5760667, -68.5659127, 47.2524433, 47.2593575, 174.01, 311.94
./20090513_1300-26750.laz, -68.5465576, -68.5363964, 47.3074533, 47.3143647, 200.54, 281.06
./20090513_1250-26500.laz, -68.5666238, -68.5564624, 47.3004805, 47.3073919, 262.47, 341.62
./20090513_1300-25250.laz, -68.5460377, -68.5358842, 47.2663315, 47.2732427, 258.16, 322.67
./20090513_1200-24000.laz, -68.5858587, -68.5757069, 47.2318207, 47.2387353, 156.27, 248.85
./20090513_1225-19500.laz, -68.5741702, -68.5640471, 47.1085155, 47.1154286, 184.01, 225.66
./20090513_1200-19000.laz, -68.5840251, -68.5739068, 47.0947459, 47.1016599, 175.07, 215.13
./20090513_1250-20250.laz, -68.5643999, -68.5542708, 47.1291382, 47.1360503, 175.27, 222.50
./20090513_1225-24500.laz, -68.5759746, -68.5658225, 47.2455903, 47.2525036, 157.38, 309.76
./20090513_1200-18750.laz, -68.5839406, -68.5738167, 47.0878915, 47.0948060, 171.08, 274.06
./20090513_1250-26250.laz, -68.5665349, -68.5563747, 47.2936263, 47.3005390, 200.45, 298.63
./20090513_1300-25000.laz, -68.5459520, -68.5357997, 47.2594777, 47.2663886, 263.29, 389.96
./20090513_1200-23750.laz, -68.5857667, -68.5756160, 47.2249689, 47.2318812, 160.06, 280.05
./20090513_1250-20000.laz, -68.5643104, -68.5541825, 47.1222838, 47.1291958, 181.83, 231.06
./20090513_1175-24500.laz, -68.5961080, -68.5859514, 47.2454653, 47.2523803, 146.87, 220.39
./20090513_1225-19250.laz, -68.5740827, -68.5639583, 47.1016610, 47.1085748, 180.61, 233.65
./20090513_1225-24250.laz, -68.5758837, -68.5657330, 47.2387367, 47.2456492, 158.82, 238.87
./20090513_1200-18500.laz, -68.5838480, -68.5737270, 47.0810376, 47.0879522, 177.75, 281.77
./20090513_1250-26000.laz, -68.5664458, -68.5562853, 47.2867749, 47.2936858, 148.54, 232.50
./20090513_1175-24250.laz, -68.5960146, -68.5858596, 47.2386117, 47.2455267, 171.21, 333.79
./20090513_1200-23500.laz, -68.5856754, -68.5755270, 47.2181140, 47.2250273, 160.46, 245.25
./20090513_1300-24750.laz, -68.5458650, -68.5357138, 47.2526245, 47.2595355, 304.77, 421.10
./20090513_1250-19750.laz, -68.5642226, -68.5540953, 47.1154296, 47.1223422, 184.50, 245.21
./20090513_1225-24000.laz, -68.5757935, -68.5656453, 47.2318834, 47.2387962, 159.18, 264.98
./20090513_1225-19000.laz, -68.5739937, -68.5638708, 47.0948078, 47.1017204, 185.21, 251.45
./20090513_1250-25750.laz, -68.5663452, -68.5561991, 47.2799196, 47.2868316, 148.32, 201.15
./20090513_1200-18250.laz, -68.5837593, -68.5736371, 47.0741840, 47.0810985, 198.75, 297.68
./20090513_1200-23250.laz, -68.5855843, -68.5754361, 47.2112599, 47.2181731, 164.74, 224.06
./20090513_1250-19500.laz, -68.5641343, -68.5540090, 47.1085763, 47.1154887, 194.40, 280.41
./20090513_1275-26750.laz, -68.5566351, -68.5464739, 47.3073944, 47.3143052, 209.04, 322.62
./20090513_1175-24000.laz, -68.5959216, -68.5857688, 47.2317586, 47.2386731, 195.99, 318.68
./20090513_1225-23750.laz, -68.5757038, -68.5655558, 47.2250317, 47.2319428, 159.39, 270.20
./20090513_1225-18750.laz, -68.5739040, -68.5637816, 47.0879538, 47.0948671, 198.79, 308.80
./20090513_1250-25500.laz, -68.5662674, -68.5561100, 47.2730660, 47.2799786, 172.71, 349.96
./20090513_1200-23000.laz, -68.5854919, -68.5753467, 47.2044060, 47.2113199, 162.14, 231.91
./20090513_1225-23500.laz, -68.5756131, -68.5654679, 47.2181757, 47.2250881, 163.59, 258.07
./20090513_1200-17750.laz, -68.5835773, -68.5734587, 47.0604767, 47.0673912, 212.56, 284.06
./20090513_1250-19250.laz, -68.5640451, -68.5539208, 47.1017224, 47.1086349, 199.87, 293.84
./20090513_1275-26500.laz, -68.5565479, -68.5463865, 47.3005408, 47.3074520, 206.21, 314.69
./20090513_1175-23750.laz, -68.5958281, -68.5856769, 47.2249037, 47.2318183, 185.70, 314.46
./20090513_1225-17250.laz, -68.5733674, -68.5632615, 47.0475536, 47.0537437, 174.52, 258.97
./20090513_1250-25250.laz, -68.5661775, -68.5560227, 47.2662118, 47.2731249, 240.68, 345.77
./20090513_1225-23250.laz, -68.5755232, -68.5653784, 47.2113213, 47.2182344, 193.46, 246.17
./20090513_1200-22750.laz, -68.5854008, -68.5752562, 47.1975524, 47.2044661, 167.82, 241.71
./20090513_1225-17000.laz, -68.5732260, -68.5631644, 47.0399763, 47.0430716, 175.24, 241.64
./20090513_1275-26250.laz, -68.5564601, -68.5463017, 47.2936878, 47.3005991, 195.98, 284.70
./20090513_1200-17500.laz, -68.5834871, -68.5733695, 47.0536231, 47.0605373, 182.45, 276.39
./20090513_1250-25000.laz, -68.5660884, -68.5559342, 47.2593585, 47.2662699, 231.23, 327.92
./20090513_1250-19000.laz, -68.5639576, -68.5539085, 47.0948681, 47.1017806, 204.98, 324.59
./20090513_1175-23500.laz, -68.5957357, -68.5855877, 47.2180513, 47.2249650, 161.29, 236.30
./20090513_1225-23000.laz, -68.5754342, -68.5652891, 47.2044682, 47.2113814, 202.83, 239.86
./20090513_1200-22500.laz, -68.5853091, -68.5751668, 47.1906989, 47.1976130, 187.86, 247.52
./20090513_1225-16750.laz, -68.5731878, -68.5630764, 47.0331227, 47.0400361, 177.64, 267.93
./20090513_1175-23250.laz, -68.5956435, -68.5854952, 47.2111965, 47.2181115, 161.04, 284.63
./20090513_1275-26000.laz, -68.5563711, -68.5462130, 47.2868342, 47.2937450, 168.10, 223.61
./20090513_1250-24750.laz, -68.5659999, -68.5558457, 47.2525048, 47.2594176, 244.59, 369.84
./20090513_1200-22250.laz, -68.5852179, -68.5750758, 47.1838455, 47.1907588, 169.15, 251.54
./20090513_1225-22250.laz, -68.5751641, -68.5650228, 47.1839071, 47.1908207, 211.52, 344.51
./20090513_1200-17250.laz, -68.5833959, -68.5733046, 47.0467865, 47.0536824, 175.17, 231.55
./20090513_1250-17250.laz, -68.5633389, -68.5532251, 47.0468999, 47.0538034, 175.38, 271.69
./20090513_1225-16500.laz, -68.5730996, -68.5629885, 47.0262684, 47.0331815, 175.18, 257.81
./20090513_1175-23000.laz, -68.5955504, -68.5854029, 47.2043439, 47.2112578, 162.06, 286.00
./20090513_1275-25750.laz, -68.5562844, -68.5461261, 47.2799805, 47.2868913, 148.01, 211.34
./20090513_1200-17000.laz, -68.5832254, -68.5731902, 47.0399146, 47.0467878, 165.02, 228.09
./20090513_1250-24500.laz, -68.5659094, -68.5557587, 47.2456512, 47.2525628, 225.26, 359.29
./20090513_1225-22000.laz, -68.5750731, -68.5649337, 47.1770533, 47.1839659, 198.79, 328.40
./20090513_1200-22000.laz, -68.5851264, -68.5749870, 47.1769913, 47.1839051, 169.81, 237.56
./20090513_1200-16750.laz, -68.5832151, -68.5731014, 47.0330608, 47.0399750, 175.56, 248.97
./20090513_1225-16250.laz, -68.5730086, -68.5629001, 47.0194150, 47.0263282, 175.38, 229.81
./20090513_1250-17000.laz, -68.5631814, -68.5531572, 47.0400368, 47.0469489, 175.03, 241.46
./20090513_1275-25500.laz, -68.5561953, -68.5460399, 47.2731257, 47.2800377, 172.45, 365.25
./20090513_1175-22750.laz, -68.5954582, -68.5853117, 47.1974897, 47.2044042, 165.56, 235.14
./20090513_1225-21500.laz, -68.5748926, -68.5647554, 47.1633453, 47.1702584, 186.01, 263.01
./20090513_1250-16750.laz, -68.5631624, -68.5554595, 47.0331829, 47.0400482, 175.07, 237.69
./20090513_1200-21750.laz, -68.5850350, -68.5748952, 47.1701383, 47.1770515, 170.04, 240.65
./20090513_1200-16500.laz, -68.5831225, -68.5730121, 47.0262072, 47.0331212, 175.94, 241.24
./20090513_1250-24250.laz, -68.5658210, -68.5556701, 47.2387977, 47.2457091, 164.64, 275.33
./20090513_1175-22500.laz, -68.5953636, -68.5852197, 47.1906365, 47.1975511, 167.73, 218.48
./20090513_1200-26750.laz, -68.5868675, -68.5767032, 47.3072117, 47.3141243, 184.02, 361.69
./20090513_1250-16500.laz, -68.5630743, -68.5529667, 47.0263289, 47.0332259, 175.16, 218.80
./20090513_1225-21250.laz, -68.5748019, -68.5646668, 47.1564944, 47.1634052, 171.73, 242.29
./20090513_1275-25250.laz, -68.5561085, -68.5459531, 47.2662733, 47.2731841, 246.54, 353.15
./20090513_1200-21500.laz, -68.5849414, -68.5748058, 47.1632833, 47.1701977, 170.49, 239.80
./20090513_1250-24000.laz, -68.5657302, -68.5555829, 47.2319434, 47.2388554, 166.97, 274.89
./20090513_1175-22250.laz, -68.5952704, -68.5851286, 47.1837824, 47.1906967, 168.61, 223.69
./20090513_1200-16250.laz, -68.5830327, -68.5729217, 47.0193528, 47.0262674, 175.45, 252.95
./20090513_1250-16250.laz, -68.5629862, -68.5528786, 47.0194756, 47.0263870, 178.35, 229.34
./20090513_1225-21000.laz, -68.5747101, -68.5645789, 47.1496376, 47.1565513, 171.78, 213.30
./20090513_1200-26500.laz, -68.5867762, -68.5766126, 47.3003565, 47.3072713, 176.49, 363.02
./20090513_1200-21250.laz, -68.5848519, -68.5747314, 47.1564308, 47.1633440, 171.25, 222.42
./20090513_1275-25000.laz, -68.5560170, -68.5458669, 47.2594196, 47.2663304, 246.55, 335.48
./20090513_1225-20750.laz, -68.5746215, -68.5644989, 47.1427844, 47.1496976, 171.85, 219.51
./20090513_1175-22000.laz, -68.5951774, -68.5850380, 47.1769287, 47.1838425, 175.39, 257.34
./20090513_1250-23500.laz, -68.5655543, -68.5554068, 47.2182372, 47.2251485, 185.72, 335.97
./20090513_1175-26750.laz, -68.5969451, -68.5867798, 47.3071477, 47.3140609, 181.07, 258.93
./20090513_1225-26750.laz, -68.5767916, -68.5666268, 47.3072727, 47.3141864, 253.46, 367.21
./20090513_1200-21000.laz, -68.5847604, -68.5746275, 47.1495764, 47.1564896, 171.98, 271.26
./20090513_1200-26250.laz, -68.5866854, -68.5765218, 47.2935029, 47.3004162, 159.70, 323.03
./20090513_1275-24750.laz, -68.5559306, -68.5457797, 47.2525653, 47.2594773, 279.42, 366.01
./20090513_1225-20500.laz, -68.5745332, -68.5644015, 47.1359302, 47.1428437, 172.27, 226.91
./20090513_1175-21750.laz, -68.5950862, -68.5849468, 47.1700742, 47.1769899, 170.08, 274.44
./20090513_1250-23250.laz, -68.5654650, -68.5553196, 47.2113833, 47.2182947, 188.22, 247.33
./20090513_1175-26500.laz, -68.5968537, -68.5866868, 47.3002935, 47.3072077, 170.88, 274.03
./20090513_1200-20750.laz, -68.5846682, -68.5745362, 47.1427218, 47.1496359, 172.15, 284.50
./20090513_1225-26500.laz, -68.5767004, -68.5665394, 47.3004198, 47.3073318, 250.75, 351.56
./20090513_1275-20750.laz, -68.5545308, -68.5443993, 47.1429048, 47.1498167, 194.57, 278.09
./20090513_1250-23000.laz, -68.5653758, -68.5552318, 47.2045290, 47.2114412, 204.82, 257.65
./20090513_1200-26000.laz, -68.5865933, -68.5764342, 47.2866500, 47.2935632, 145.54, 214.17
./20090513_1225-20250.laz, -68.5744431, -68.5643130, 47.1290767, 47.1359889, 172.09, 215.41
./20090513_1175-21500.laz, -68.5949943, -68.5848542, 47.1632216, 47.1701360, 170.53, 222.60
./20090513_1175-26250.laz, -68.5967597, -68.5865942, 47.2934398, 47.3003555, 163.50, 230.29
./20090513_1275-20500.laz, -68.5544431, -68.5443142, 47.1360516, 47.1429634, 178.41, 238.71
./20090513_1200-20500.laz, -68.5845782, -68.5744457, 47.1358682, 47.1427827, 186.96, 266.06
./20090513_1225-26250.laz, -68.5766097, -68.5664473, 47.2935660, 47.3004782, 199.53, 304.68
./20090513_1200-25750.laz, -68.5865008, -68.5763410, 47.2797968, 47.2867083, 149.00, 190.14
./20090513_1250-21250.laz, -68.5647547, -68.5546199, 47.1565523, 47.1634653, 192.74, 274.13
./20090513_1175-21250.laz, -68.5948986, -68.5847635, 47.1563675, 47.1632825, 176.95, 256.65
./20090513_1225-20000.laz, -68.5743537, -68.5642237, 47.1222231, 47.1291361, 172.66, 217.05
./20090513_1175-26000.laz, -68.5966659, -68.5865030, 47.2865882, 47.2935015, 155.12, 255.86
./20090513_1200-25500.laz, -68.5864094, -68.5762486, 47.2729421, 47.2798552, 155.98, 219.11
./20090513_1275-20250.laz, -68.5543550, -68.5442285, 47.1291972, 47.1361091, 183.88, 221.45
./20090513_1175-21000.laz, -68.5948088, -68.5846714, 47.1495137, 47.1564282, 209.16, 377.37
./20090513_1200-20250.laz, -68.5844877, -68.5743576, 47.1290145, 47.1359281, 177.83, 278.95
./20090513_1225-26000.laz, -68.5765186, -68.5663586, 47.2867120, 47.2936256, 148.62, 233.85
./20090513_1225-19750.laz, -68.5742639, -68.5641351, 47.1153691, 47.1222826, 173.28, 224.65
./20090513_1175-18750.laz, -68.5939770, -68.5838513, 47.0878297, 47.0947436, 174.99, 222.85
./20090513_1175-18500.laz, -68.5938850, -68.5837609, 47.0809765, 47.0878908, 165.74, 223.71
./20090513_1175-25750.laz, -68.5965736, -68.5864108, 47.2797341, 47.2866482, 149.24, 247.01
./20090513_1175-18250.laz, -68.5937915, -68.5836698, 47.0741216, 47.0810366, 175.04, 275.48
./20090513_1200-25250.laz, -68.5863175, -68.5761609, 47.2660884, 47.2730029, 176.68, 253.25
./20090513_1225-25750.laz, -68.5764284, -68.5662686, 47.2798596, 47.2867605, 148.56, 191.77
./20090513_1175-20000.laz, -68.5944385, -68.5843079, 47.1220987, 47.1290119, 189.58, 272.15
./20090513_1200-20000.laz, -68.5843959, -68.5742667, 47.1221613, 47.1290749, 175.69, 229.41
./20090513_1150-24250.laz, -68.6060793, -68.5959239, 47.2385480, 47.2454637, 169.15, 314.07
./20090513_1175-18000.laz, -68.5936990, -68.5835785, 47.0672689, 47.0741815, 167.06, 288.17
./20090513_1225-25500.laz, -68.5763373, -68.5661787, 47.2730048, 47.2799178, 172.78, 301.09
./20090513_1175-25500.laz, -68.5964802, -68.5863193, 47.2728793, 47.2797949, 149.33, 205.58
./20090513_1175-19750.laz, -68.5943451, -68.5842169, 47.1152449, 47.1221598, 183.24, 244.80
./20090513_1200-25000.laz, -68.5862257, -68.5760679, 47.2592349, 47.2661473, 194.48, 294.55
./20090513_1150-17250.laz, -68.6034514, -68.5933333, 47.0466433, 47.0535583, 175.58, 269.57
./20090513_1150-24000.laz, -68.6059855, -68.5958313, 47.2316943, 47.2386093, 209.47, 311.36
./20090513_1200-19750.laz, -68.5843043, -68.5741764, 47.1153080, 47.1222218, 173.34, 217.31
./20090513_1175-25250.laz, -68.5963879, -68.5862277, 47.2660256, 47.2729411, 150.05, 224.64
./20090513_1175-17750.laz, -68.5936080, -68.5834880, 47.0604144, 47.0673295, 175.00, 243.58
./20090513_1150-17000.laz, -68.6033584, -68.5932443, 47.0397895, 47.0467050, 184.86, 248.79
./20090513_1175-19500.laz, -68.5942541, -68.5841269, 47.1083905, 47.1153043, 175.05, 249.55
./20090513_1200-24750.laz, -68.5861337, -68.5759775, 47.2523812, 47.2592963, 153.58, 288.06
./20090513_1100-25750.laz, -68.6267905, -68.6166243, 47.2795387, 47.2864554, 299.71, 395.93
./20090513_1150-23750.laz, -68.6058911, -68.5957385, 47.2248401, 47.2317561, 211.51, 309.95
./20090513_1200-19500.laz, -68.5842128, -68.5740852, 47.1084604, 47.1153670, 174.13, 219.63
./20090513_1175-25000.laz, -68.5962917, -68.5861351, 47.2591720, 47.2660876, 151.05, 250.76
./20090513_1175-17500.laz, -68.5935163, -68.5833978, 47.0535890, 47.0604756, 175.06, 228.67
./20090513_1175-19250.laz, -68.5941591, -68.5840391, 47.1015367, 47.1084511, 175.11, 243.39
./20090513_1125-26500.laz, -68.6170059, -68.6068379, 47.3001660, 47.3070826, 202.73, 322.36
./20090513_1175-17250.laz, -68.5934228, -68.5833657, 47.0467066, 47.0536216, 175.06, 212.72
./20090513_1200-24500.laz, -68.5860422, -68.5758881, 47.2455277, 47.2524413, 152.65, 211.25
./20090513_1175-24750.laz, -68.5961998, -68.5860435, 47.2523190, 47.2592339, 151.40, 214.05
./20090513_1200-19250.laz, -68.5841206, -68.5739963, 47.1016149, 47.1085136, 175.13, 218.04
./20090513_1100-25500.laz, -68.6266937, -68.6165291, 47.2726851, 47.2796035, 247.28, 380.34
./20090513_1175-17000.laz, -68.5933313, -68.5832163, 47.0398527, 47.0467471, 175.11, 218.09
./20090513_1175-19000.laz, -68.5940692, -68.5839442, 47.0946831, 47.1015979, 175.02, 250.36
./20090513_1150-23500.laz, -68.6057970, -68.5956458, 47.2179870, 47.2249027, 199.81, 383.28
./20090513_1200-24250.laz, -68.5859507, -68.5757995, 47.2386740, 47.2455878, 154.52, 236.71
./20090513_1175-16750.laz, -68.5932395, -68.5831255, 47.0329984, 47.0399134, 175.48, 213.99
./20090513_1125-26250.laz, -68.6169090, -68.6067420, 47.2933114, 47.3002285, 184.95, 323.87
./20090513_1075-23250.laz, -68.6358800, -68.6257269, 47.2109364, 47.2178545, 230.09, 360.15
./20090513_1100-25250.laz, -68.6265966, -68.6164337, 47.2658321, 47.2727490, 217.49, 290.61
./20090513_1000-24250.laz, -68.6664655, -68.6563275, 47.2381463, 47.2450679, 153.67, 237.43
./20090513_0950-23750.laz, -68.6863847, -68.6762230, 47.2242985, 47.2312214, 193.92, 430.32
./20090513_1150-23250.laz, -68.6057022, -68.5955527, 47.2111334, 47.2180489, 203.79, 374.58
./20090513_1175-16500.laz, -68.5931474, -68.5830348, 47.0261490, 47.0330600, 178.90, 261.95
./20090513_1125-26000.laz, -68.6168138, -68.6066485, 47.2864584, 47.2933745, 207.80, 330.79
./20090513_0900-23250.laz, -68.7062933, -68.6961314, 47.2104480, 47.2173726, 352.36, 457.34
./20090513_1000-24000.laz, -68.6663631, -68.6562015, 47.2312932, 47.2382069, 144.58, 191.16
./20090513_1100-25000.laz, -68.6264989, -68.6163389, 47.2589785, 47.2658952, 181.94, 266.05
./20090513_1150-23000.laz, -68.6056084, -68.5954597, 47.2042798, 47.2111953, 199.27, 324.07
./20090513_1050-25000.laz, -68.6466357, -68.6364714, 47.2588447, 47.2657635, 269.06, 440.69
./20090513_0950-23500.laz, -68.6862799, -68.6761204, 47.2174450, 47.2243679, 321.29, 454.11
./20090513_1000-23750.laz, -68.6662614, -68.6561016, 47.2244402, 47.2313608, 167.97, 326.65
./20090513_1125-25750.laz, -68.6167175, -68.6065535, 47.2796048, 47.2865210, 259.03, 395.59
./20090513_1150-26750.laz, -68.6070166, -68.5968552, 47.3070844, 47.3139998, 212.87, 372.61
./20090513_1100-24750.laz, -68.6264028, -68.6162431, 47.2521244, 47.2590416, 179.67, 289.09
./20090513_0875-25250.laz, -68.7172208, -68.7070465, 47.2652014, 47.2721269, 206.09, 308.26
./20090513_1050-24750.laz, -68.6465366, -68.6363733, 47.2519912, 47.2589099, 269.03, 403.04
./20090513_1150-22750.laz, -68.6055124, -68.5953680, 47.1974253, 47.2043421, 178.89, 287.65
./20090513_1000-23500.laz, -68.6661603, -68.6560001, 47.2175856, 47.2245068, 219.72, 358.96
./20090513_0950-23250.laz, -68.6861763, -68.6760151, 47.2105921, 47.2175150, 297.84, 442.00
./20090513_1125-25500.laz, -68.6166222, -68.6064584, 47.2727516, 47.2796679, 207.05, 353.95
./20090513_1150-26500.laz, -68.6069294, -68.5967627, 47.3002300, 47.3071458, 211.94, 338.31
./20090513_1100-24500.laz, -68.6263050, -68.6161450, 47.2452713, 47.2521882, 153.72, 255.92
./20090513_0875-25000.laz, -68.7171128, -68.7069392, 47.2583487, 47.2652740, 184.52, 266.69
./20090513_1150-22500.laz, -68.6054181, -68.5952737, 47.1905723, 47.1974884, 187.84, 286.26
./20090513_1050-24500.laz, -68.6464354, -68.6362745, 47.2451376, 47.2520563, 180.69, 345.26
./20090513_0925-25250.laz, -68.6970825, -68.6869110, 47.2653488, 47.2722717, 256.94, 406.50
./20090513_1000-23250.laz, -68.6660565, -68.6559001, 47.2107327, 47.2176533, 238.10, 419.69
./20090513_1150-26250.laz, -68.6068341, -68.5966703, 47.2933761, 47.3002924, 169.80, 253.33
./20090513_1125-25250.laz, -68.6165255, -68.6063651, 47.2658983, 47.2728146, 172.10, 300.97
./20090513_1100-24250.laz, -68.6262073, -68.6160544, 47.2384184, 47.2453344, 152.72, 201.27
./20090513_1150-22250.laz, -68.6053246, -68.5951811, 47.1837185, 47.1906337, 189.07, 284.47
./20090513_0875-24750.laz, -68.7170018, -68.7068319, 47.2514964, 47.2584199, 171.60, 250.85
./20090513_1050-24250.laz, -68.6463376, -68.6361769, 47.2382835, 47.2452023, 153.15, 204.00
./20090513_1100-24000.laz, -68.6261112, -68.6159567, 47.2315636, 47.2384818, 164.24, 219.18
