Filename, min_x, max_x, min_y, max_y, min_z, max_z
./muskegon/20160415_MI_Muskegon_2015_675700.laz, -86.0542403, -86.0446481, 43.4084506, 43.4154422, 220.10, 268.38
./muskegon/20160415_MI_Muskegon_2015_680597.laz, -86.0278142, -86.0182695, 43.1275472, 43.1345391, 151.46, 458.68
./muskegon/20160415_MI_Muskegon_2015_677702.laz, -86.0450198, -86.0354273, 43.4154457, 43.4224336, 183.61, 332.65
./muskegon/20160415_MI_Muskegon_2015_680645.laz, -86.0313339, -86.0217661, 43.2578528, 43.2648425, 203.70, 226.48
./muskegon/20160415_MI_Muskegon_2015_677605.laz, -86.0377360, -86.0281861, 43.1479877, 43.1549788, 172.76, 813.62
./muskegon/20160415_MI_Muskegon_2015_677657.laz, -86.0416511, -86.0320772, 43.2920049, 43.2989964, 182.43, 267.34
./muskegon/20160415_MI_Muskegon_2015_677627.laz, -86.0394126, -86.0298518, 43.2097093, 43.2167014, 181.89, 267.62
./muskegon/20160415_MI_Muskegon_2015_682600.laz, -86.0186338, -86.0090875, 43.1345403, 43.1415315, 73.41, 950.51
./muskegon/20160415_MI_Muskegon_2015_677680.laz, -86.0433339, -86.0337500, 43.3537254, 43.3607141, 127.26, 779.52
./muskegon/20160415_MI_Muskegon_2015_675715.laz, -86.0553715, -86.0457742, 43.4495953, 43.4565880, 87.32, 787.14
./muskegon/20160415_MI_Muskegon_2015_675697.laz, -86.0540509, -86.0444594, 43.4015920, 43.4085854, 221.86, 261.50
./muskegon/20160415_MI_Muskegon_2015_680595.laz, -86.0276293, -86.0180855, 43.1206887, 43.1276814, 181.46, 444.56
./muskegon/20160415_MI_Muskegon_2015_680642.laz, -86.0311466, -86.0215823, 43.2510033, 43.2579844, 180.74, 797.67
./muskegon/20160415_MI_Muskegon_2015_677700.laz, -86.0448316, -86.0352408, 43.4085872, 43.4155764, 191.87, 262.51
./muskegon/20160415_MI_Muskegon_2015_677625.laz, -86.0392264, -86.0296660, 43.2028517, 43.2098429, 176.92, 244.98
./muskegon/20160415_MI_Muskegon_2015_677602.laz, -86.0375494, -86.0280010, 43.1411282, 43.1481205, 193.76, 229.11
./muskegon/20160415_MI_Muskegon_2015_675712.laz, -86.0551841, -86.0455857, 43.4427381, 43.4497304, 161.60, 931.32
./muskegon/20160415_MI_Muskegon_2015_675695.laz, -86.0538630, -86.0442727, 43.3947346, 43.4017268, 224.72, 634.97
./muskegon/20160415_MI_Muskegon_2015_677655.laz, -86.0414644, -86.0318923, 43.2851472, 43.2921400, 190.01, 355.35
./muskegon/20160415_MI_Muskegon_2015_677677.laz, -86.0431458, -86.0335656, 43.3468682, 43.3538598, 77.52, 825.71
./muskegon/20160415_MI_Muskegon_2015_675675.laz, -86.0523564, -86.0427746, 43.3398728, 43.3468668, 207.58, 704.69
./muskegon/20160415_MI_Muskegon_2015_675692.laz, -86.0536743, -86.0440841, 43.3878766, 43.3948701, 180.86, 762.95
./muskegon/20160415_MI_Muskegon_2015_675710.laz, -86.0549943, -86.0453983, 43.4358800, 43.4428733, 117.05, 389.59
./muskegon/20160415_MI_Muskegon_2015_677697.laz, -86.0446457, -86.0350550, 43.4017290, 43.4087216, 202.91, 253.77
./muskegon/20160415_MI_Muskegon_2015_675650.laz, -86.0504749, -86.0409062, 43.2712941, 43.2782875, 207.28, 231.80
./muskegon/20160415_MI_Muskegon_2015_680592.laz, -86.0274453, -86.0179027, 43.1138309, 43.1208228, 78.49, 740.03
./muskegon/20160415_MI_Muskegon_2015_677622.laz, -86.0390392, -86.0294813, 43.1959931, 43.2029805, 199.31, 246.88
./muskegon/20160415_MI_Muskegon_2015_677600.laz, -86.0373642, -86.0278166, 43.1342695, 43.1412627, 186.64, 227.71
./muskegon/20160415_MI_Muskegon_2015_675690.laz, -86.0534853, -86.0438971, 43.3810188, 43.3880127, 207.17, 269.37
./muskegon/20160415_MI_Muskegon_2015_675707.laz, -86.0548063, -86.0452125, 43.4290229, 43.4360151, 178.00, 266.14
./muskegon/20160415_MI_Muskegon_2015_677675.laz, -86.0429594, -86.0333785, 43.3400104, 43.3470025, 190.03, 876.99
./muskegon/20160415_MI_Muskegon_2015_675672.laz, -86.0521666, -86.0425870, 43.3330150, 43.3400088, 197.34, 261.90
./muskegon/20160415_MI_Muskegon_2015_675647.laz, -86.0502883, -86.0407196, 43.2644386, 43.2714298, 197.71, 233.63
./muskegon/20160415_MI_Muskegon_2015_677652.laz, -86.0412769, -86.0317085, 43.2782886, 43.2852817, 165.21, 238.57
./muskegon/20160415_MI_Muskegon_2015_675625.laz, -86.0486013, -86.0390409, 43.2027145, 43.2097075, 161.55, 707.16
./muskegon/20160415_MI_Muskegon_2015_675600.laz, -86.0467305, -86.0371816, 43.1341334, 43.1411262, 191.69, 439.01
./muskegon/20160415_MI_Muskegon_2015_675705.laz, -86.0546172, -86.0450229, 43.4221654, 43.4291578, 184.45, 272.56
./muskegon/20160415_MI_Muskegon_2015_672705.laz, -86.0640247, -86.0544302, 43.4220276, 43.4290212, 219.79, 249.30
./muskegon/20160415_MI_Muskegon_2015_677672.laz, -86.0427718, -86.0331924, 43.3331520, 43.3401424, 183.05, 822.67
./muskegon/20160415_MI_Muskegon_2015_675687.laz, -86.0532981, -86.0437100, 43.3741622, 43.3811550, 223.08, 558.01
./muskegon/20160415_MI_Muskegon_2015_677597.laz, -86.0371789, -86.0276313, 43.1274113, 43.1344041, 160.70, 378.90
./muskegon/20160415_MI_Muskegon_2015_675645.laz, -86.0501012, -86.0405553, 43.2575795, 43.2645723, 91.15, 641.79
./muskegon/20160415_MI_Muskegon_2015_675670.laz, -86.0519791, -86.0424009, 43.3261576, 43.3331505, 195.36, 244.22
./muskegon/20160415_MI_Muskegon_2015_677650.laz, -86.0410906, -86.0315211, 43.2714313, 43.2784215, 207.36, 237.17
./muskegon/20160415_MI_Muskegon_2015_675702.laz, -86.0544289, -86.0448340, 43.4153074, 43.4222984, 59.19, 865.85
./muskegon/20160415_MI_Muskegon_2015_675642.laz, -86.0499134, -86.0405475, 43.2507221, 43.2577067, 209.27, 379.01
./muskegon/20160415_MI_Muskegon_2015_672702.laz, -86.0638356, -86.0542422, 43.4151699, 43.4221637, 218.40, 272.50
./muskegon/20160415_MI_Muskegon_2015_675640.laz, -86.0497259, -86.0409614, 43.2438623, 43.2507613, 209.27, 226.92
./muskegon/20160415_MI_Muskegon_2015_677647.laz, -86.0409038, -86.0313356, 43.2645734, 43.2715659, 165.74, 253.60
./muskegon/20160415_MI_Muskegon_2015_675637.laz, -86.0495347, -86.0399727, 43.2370042, 43.2439231, 201.37, 378.20
./muskegon/20160415_MI_Muskegon_2015_675622.laz, -86.0484125, -86.0388542, 43.1958561, 43.2028487, 56.90, 567.56
./muskegon/20160415_MI_Muskegon_2015_672680.laz, -86.0621311, -86.0525465, 43.3534522, 43.3604446, 201.33, 626.92
./muskegon/20160415_MI_Muskegon_2015_675685.laz, -86.0531080, -86.0435231, 43.3673037, 43.3742978, 222.64, 419.76
./muskegon/20160415_MI_Muskegon_2015_675597.laz, -86.0465433, -86.0369954, 43.1272759, 43.1342685, 120.43, 839.84
./muskegon/20160415_MI_Muskegon_2015_675667.laz, -86.0517916, -86.0422143, 43.3192993, 43.3262899, 174.24, 243.02
./muskegon/20160415_MI_Muskegon_2015_672655.laz, -86.0602390, -86.0506665, 43.2848728, 43.2918671, 183.93, 234.90
./muskegon/20160415_MI_Muskegon_2015_675635.laz, -86.0493512, -86.0397858, 43.2301470, 43.2371396, 200.11, 811.70
./muskegon/20160415_MI_Muskegon_2015_672630.laz, -86.0583527, -86.0487907, 43.2162934, 43.2232872, 181.62, 322.80
./muskegon/20160415_MI_Muskegon_2015_672700.laz, -86.0636469, -86.0540554, 43.4083119, 43.4153044, 202.96, 257.36
./muskegon/20160415_MI_Muskegon_2015_672605.laz, -86.0564713, -86.0469194, 43.1477122, 43.1547067, 99.54, 918.59
./muskegon/20160415_MI_Muskegon_2015_675682.laz, -86.0529206, -86.0433356, 43.3604488, 43.3674386, 108.89, 783.84
./muskegon/20160415_MI_Muskegon_2015_675620.laz, -86.0482267, -86.0386707, 43.1889983, 43.1959914, 59.32, 885.48
./muskegon/20160415_MI_Muskegon_2015_672697.laz, -86.0634575, -86.0538650, 43.4014540, 43.4084465, 222.60, 267.87
./muskegon/20160415_MI_Muskegon_2015_675665.laz, -86.0516031, -86.0420265, 43.3124412, 43.3194354, 182.85, 305.06
./muskegon/20160415_MI_Muskegon_2015_675595.laz, -86.0463560, -86.0368088, 43.1204173, 43.1274102, 179.25, 796.91
./muskegon/20160415_MI_Muskegon_2015_675680.laz, -86.0527306, -86.0431493, 43.3535897, 43.3605822, 210.85, 262.52
./muskegon/20160415_MI_Muskegon_2015_672677.laz, -86.0619407, -86.0523578, 43.3465928, 43.3535875, 202.66, 260.08
./muskegon/20160415_MI_Muskegon_2015_675632.laz, -86.0491632, -86.0396004, 43.2232883, 43.2302811, 171.77, 580.26
./muskegon/20160415_MI_Muskegon_2015_672602.laz, -86.0562831, -86.0467325, 43.1408547, 43.1478488, 189.82, 739.73
./muskegon/20160415_MI_Muskegon_2015_672627.laz, -86.0581642, -86.0486030, 43.2094348, 43.2164284, 188.49, 889.87
./muskegon/20160415_MI_Muskegon_2015_672652.laz, -86.0600515, -86.0504787, 43.2780152, 43.2850086, 186.25, 235.49
./muskegon/20160415_MI_Muskegon_2015_672695.laz, -86.0632670, -86.0536763, 43.3945965, 43.4015882, 212.28, 267.67
./muskegon/20160415_MI_Muskegon_2015_675617.laz, -86.0480388, -86.0384823, 43.1821418, 43.1891339, 28.06, 875.68
./muskegon/20160415_MI_Muskegon_2015_672600.laz, -86.0560956, -86.0465459, 43.1339956, 43.1409878, 150.55, 371.93
./muskegon/20160415_MI_Muskegon_2015_675662.laz, -86.0514167, -86.0418407, 43.3055840, 43.3125776, 38.58, 834.03
./muskegon/20160415_MI_Muskegon_2015_675677.laz, -86.0525432, -86.0429613, 43.3467309, 43.3537240, 207.11, 263.93
./muskegon/20160415_MI_Muskegon_2015_675592.laz, -86.0461691, -86.0366236, 43.1135588, 43.1205515, 35.23, 517.58
./muskegon/20160415_MI_Muskegon_2015_672675.laz, -86.0617534, -86.0521702, 43.3397359, 43.3467296, 200.93, 263.83
./muskegon/20160415_MI_Muskegon_2015_672650.laz, -86.0598625, -86.0502929, 43.2711572, 43.2781495, 207.23, 232.61
./muskegon/20160415_MI_Muskegon_2015_672692.laz, -86.0630773, -86.0534889, 43.3877399, 43.3947323, 194.87, 263.20
./muskegon/20160415_MI_Muskegon_2015_675630.laz, -86.0489758, -86.0394144, 43.2164309, 43.2234221, 160.32, 486.38
./muskegon/20160415_MI_Muskegon_2015_672625.laz, -86.0579779, -86.0484181, 43.2025771, 43.2095704, 201.62, 239.99
./muskegon/20160415_MI_Muskegon_2015_675615.laz, -86.0478524, -86.0382975, 43.1752830, 43.1822757, 103.92, 975.45
./muskegon/20160415_MI_Muskegon_2015_675660.laz, -86.0512276, -86.0416521, 43.2987261, 43.3057189, 90.55, 726.19
./muskegon/20160415_MI_Muskegon_2015_672597.laz, -86.0559080, -86.0463589, 43.1271373, 43.1341320, 75.91, 916.27
./muskegon/20160415_MI_Muskegon_2015_670710.laz, -86.0738173, -86.0642193, 43.4356039, 43.4425978, 222.59, 259.84
./muskegon/20160415_MI_Muskegon_2015_672647.laz, -86.0596737, -86.0501053, 43.2642998, 43.2712932, 154.98, 231.29
./muskegon/20160415_MI_Muskegon_2015_672720.laz, -86.0651657, -86.0555629, 43.4631727, 43.4701661, 227.18, 344.89
./muskegon/20160415_MI_Muskegon_2015_672672.laz, -86.0615631, -86.0519823, 43.3328776, 43.3398706, 193.65, 262.30
./muskegon/20160415_MI_Muskegon_2015_672690.laz, -86.0628863, -86.0532992, 43.3808828, 43.3878752, 195.15, 267.66
./muskegon/20160415_MI_Muskegon_2015_675657.laz, -86.0510399, -86.0414654, 43.2918683, 43.2988618, 160.62, 236.64
./muskegon/20160415_MI_Muskegon_2015_672595.laz, -86.0557205, -86.0461717, 43.1202799, 43.1272714, 188.62, 233.60
./muskegon/20160415_MI_Muskegon_2015_675612.laz, -86.0476647, -86.0381116, 43.1684250, 43.1754156, 118.73, 277.17
./muskegon/20160415_MI_Muskegon_2015_672645.laz, -86.0594852, -86.0499174, 43.2574414, 43.2644356, 104.42, 841.37
./muskegon/20160415_MI_Muskegon_2015_670707.laz, -86.0736260, -86.0640282, 43.4287467, 43.4357410, 225.42, 288.60
./muskegon/20160415_MI_Muskegon_2015_672622.laz, -86.0577888, -86.0482287, 43.1957187, 43.2027124, 165.71, 252.50
./muskegon/20160415_MI_Muskegon_2015_672717.laz, -86.0649758, -86.0553748, 43.4563145, 43.4633081, 227.51, 335.83
./muskegon/20160415_MI_Muskegon_2015_675627.laz, -86.0487882, -86.0392279, 43.2095726, 43.2165652, 166.58, 359.12
./muskegon/20160415_MI_Muskegon_2015_672592.laz, -86.0555325, -86.0459865, 43.1134210, 43.1204151, 156.31, 355.48
./muskegon/20160415_MI_Muskegon_2015_672642.laz, -86.0592956, -86.0497289, 43.2505833, 43.2575763, 202.84, 809.06
./muskegon/20160415_MI_Muskegon_2015_672687.laz, -86.0626998, -86.0531114, 43.3740239, 43.3810181, 212.92, 256.46
./muskegon/20160415_MI_Muskegon_2015_675655.laz, -86.0508523, -86.0412790, 43.2850102, 43.2920036, 189.75, 552.73
./muskegon/20160415_MI_Muskegon_2015_675610.laz, -86.0474761, -86.0379246, 43.1615676, 43.1685588, 177.66, 245.30
./muskegon/20160415_MI_Muskegon_2015_672640.laz, -86.0591075, -86.0495423, 43.2437256, 43.2507190, 201.96, 232.21
./muskegon/20160415_MI_Muskegon_2015_672715.laz, -86.0647860, -86.0551847, 43.4494570, 43.4564515, 225.40, 276.57
./muskegon/20160415_MI_Muskegon_2015_672670.laz, -86.0613741, -86.0517941, 43.3260201, 43.3330141, 161.88, 608.08
./muskegon/20160415_MI_Muskegon_2015_672637.laz, -86.0589188, -86.0493535, 43.2368675, 43.2438584, 196.59, 361.66
./muskegon/20160415_MI_Muskegon_2015_670705.laz, -86.0734354, -86.0638394, 43.4218889, 43.4288832, 222.18, 264.32
./muskegon/20160415_MI_Muskegon_2015_672620.laz, -86.0576010, -86.0480421, 43.1888614, 43.1958553, 193.56, 850.78
./muskegon/20160415_MI_Muskegon_2015_670720.laz, -86.0745803, -86.0649779, 43.4630343, 43.4700287, 226.07, 285.31
./muskegon/20160415_MI_Muskegon_2015_672685.laz, -86.0625099, -86.0529236, 43.3671663, 43.3741603, 182.23, 743.23
./muskegon/20160415_MI_Muskegon_2015_672712.laz, -86.0645949, -86.0549965, 43.4426003, 43.4495938, 225.99, 268.16
./muskegon/20160415_MI_Muskegon_2015_675607.laz, -86.0472912, -86.0377389, 43.1547091, 43.1616990, 183.37, 451.77
./muskegon/20160415_MI_Muskegon_2015_670685.laz, -86.0719116, -86.0623224, 43.3670271, 43.3740225, 209.38, 251.22
./muskegon/20160415_MI_Muskegon_2015_675652.laz, -86.0506638, -86.0410939, 43.2781521, 43.2851453, 187.85, 248.03
./muskegon/20160415_MI_Muskegon_2015_670717.laz, -86.0743898, -86.0647882, 43.4561762, 43.4631702, 226.23, 262.87
./muskegon/20160415_MI_Muskegon_2015_670702.laz, -86.0732448, -86.0636488, 43.4150311, 43.4220258, 217.63, 256.53
./muskegon/20160415_MI_Muskegon_2015_672635.laz, -86.0587292, -86.0491658, 43.2300095, 43.2370031, 176.79, 252.36
./muskegon/20160415_MI_Muskegon_2015_672667.laz, -86.0611861, -86.0516051, 43.3191619, 43.3261560, 184.54, 244.01
./muskegon/20160415_MI_Muskegon_2015_672710.laz, -86.0644063, -86.0548074, 43.4357427, 43.4427365, 188.41, 576.59
./muskegon/20160415_MI_Muskegon_2015_672617.laz, -86.0574127, -86.0478545, 43.1820026, 43.1889972, 172.57, 893.67
./muskegon/20160415_MI_Muskegon_2015_672682.laz, -86.0623212, -86.0527354, 43.3603087, 43.3673029, 194.04, 260.28
./muskegon/20160415_MI_Muskegon_2015_675605.laz, -86.0471050, -86.0375519, 43.1478512, 43.1548428, 43.49, 843.59
./muskegon/20160415_MI_Muskegon_2015_672707.laz, -86.0642154, -86.0546195, 43.4288854, 43.4358789, 223.68, 255.91
./muskegon/20160415_MI_Muskegon_2015_670682.laz, -86.0717206, -86.0621347, 43.3602059, 43.3671650, 194.85, 254.09
./muskegon/20160415_MI_Muskegon_2015_670715.laz, -86.0741983, -86.0645981, 43.4493186, 43.4563127, 223.01, 282.00
./muskegon/20160415_MI_Muskegon_2015_670660.laz, -86.0700094, -86.0604321, 43.2984506, 43.3054363, 182.01, 214.95
./muskegon/20160415_MI_Muskegon_2015_670700.laz, -86.0730527, -86.0634599, 43.4081735, 43.4151674, 215.32, 270.24
./muskegon/20160415_MI_Muskegon_2015_672615.laz, -86.0572243, -86.0476685, 43.1751446, 43.1821392, 141.99, 520.91
./muskegon/20160415_MI_Muskegon_2015_672632.laz, -86.0585427, -86.0489788, 43.2231515, 43.2301442, 173.03, 336.66
./muskegon/20160415_MI_Muskegon_2015_675602.laz, -86.0469168, -86.0373677, 43.1409914, 43.1479839, 195.33, 235.70
./muskegon/20160415_MI_Muskegon_2015_672665.laz, -86.0609950, -86.0514187, 43.3123040, 43.3192971, 180.26, 241.30
./muskegon/20160415_MI_Muskegon_2015_670635.laz, -86.0681108, -86.0585455, 43.2298708, 43.2368658, 193.20, 235.30
./muskegon/20160415_MI_Muskegon_2015_670712.laz, -86.0740068, -86.0644095, 43.4424607, 43.4494562, 222.87, 261.08
./muskegon/20160415_MI_Muskegon_2015_670610.laz, -86.0662166, -86.0566610, 43.1612913, 43.1682860, 198.07, 228.65
./muskegon/20160415_MI_Muskegon_2015_670657.laz, -86.0698194, -86.0602423, 43.2915924, 43.2985868, 182.04, 215.02
./muskegon/20160415_MI_Muskegon_2015_670680.laz, -86.0714119, -86.0619459, 43.3533122, 43.3603065, 194.82, 270.77
./muskegon/20160415_MI_Muskegon_2015_672612.laz, -86.0570365, -86.0474820, 43.1682877, 43.1752803, 194.95, 229.56
./muskegon/20160415_MI_Muskegon_2015_670697.laz, -86.0728625, -86.0632712, 43.4013156, 43.4083111, 222.15, 267.29
./muskegon/20160415_MI_Muskegon_2015_670632.laz, -86.0679219, -86.0583559, 43.2230137, 43.2300072, 181.16, 241.10
./muskegon/20160415_MI_Muskegon_2015_670607.laz, -86.0660276, -86.0564729, 43.1544327, 43.1614276, 199.04, 232.01
./muskegon/20160415_MI_Muskegon_2015_670655.laz, -86.0696289, -86.0600546, 43.2847341, 43.2917293, 182.14, 236.09
./muskegon/20160415_MI_Muskegon_2015_667715.laz, -86.0836129, -86.0740115, 43.4491790, 43.4561735, 222.28, 257.39
./muskegon/20160415_MI_Muskegon_2015_667690.laz, -86.0816936, -86.0721036, 43.3806035, 43.3875988, 216.18, 251.85
./muskegon/20160415_MI_Muskegon_2015_670677.laz, -86.0713396, -86.0617552, 43.3464544, 43.3534486, 196.77, 253.01
./muskegon/20160415_MI_Muskegon_2015_667665.laz, -86.0797815, -86.0702008, 43.3120277, 43.3190220, 182.35, 255.47
./muskegon/20160415_MI_Muskegon_2015_672662.laz, -86.0608074, -86.0512299, 43.3054508, 43.3124402, 170.51, 216.71
./muskegon/20160415_MI_Muskegon_2015_672610.laz, -86.0568470, -86.0472935, 43.1614284, 43.1684209, 198.84, 609.98
./muskegon/20160415_MI_Muskegon_2015_670630.laz, -86.0677317, -86.0581668, 43.2161552, 43.2231499, 200.43, 254.22
./muskegon/20160415_MI_Muskegon_2015_667712.laz, -86.0834212, -86.0738198, 43.4423222, 43.4493167, 218.20, 339.49
./muskegon/20160415_MI_Muskegon_2015_670695.laz, -86.0726725, -86.0630799, 43.3944586, 43.4014533, 222.14, 266.69
./muskegon/20160415_MI_Muskegon_2015_670605.laz, -86.0658387, -86.0562858, 43.1475761, 43.1545693, 197.89, 226.24
./muskegon/20160415_MI_Muskegon_2015_670652.laz, -86.0694389, -86.0598663, 43.2778760, 43.2848714, 184.77, 253.48
./muskegon/20160415_MI_Muskegon_2015_667687.laz, -86.0815033, -86.0719123, 43.3737466, 43.3807420, 214.82, 251.35
./muskegon/20160415_MI_Muskegon_2015_670675.laz, -86.0711484, -86.0615657, 43.3395971, 43.3465916, 197.35, 251.21
./muskegon/20160415_MI_Muskegon_2015_672660.laz, -86.0605995, -86.0510428, 43.2985890, 43.3055821, 182.24, 649.97
./muskegon/20160415_MI_Muskegon_2015_667710.laz, -86.0832280, -86.0736286, 43.4354642, 43.4424588, 211.69, 254.04
./muskegon/20160415_MI_Muskegon_2015_670627.laz, -86.0675418, -86.0579786, 43.2092977, 43.2162915, 203.87, 256.06
./muskegon/20160415_MI_Muskegon_2015_667662.laz, -86.0795903, -86.0700110, 43.3051685, 43.3121648, 181.53, 232.21
./muskegon/20160415_MI_Muskegon_2015_672607.laz, -86.0566604, -86.0471065, 43.1545705, 43.1615628, 164.47, 235.38
./muskegon/20160415_MI_Muskegon_2015_670602.laz, -86.0656482, -86.0560970, 43.1407171, 43.1477106, 170.79, 227.98
./muskegon/20160415_MI_Muskegon_2015_670692.laz, -86.0724829, -86.0628929, 43.3876004, 43.3945957, 220.13, 259.39
./muskegon/20160415_MI_Muskegon_2015_670650.laz, -86.0692493, -86.0596774, 43.2710188, 43.2780132, 202.49, 234.63
./muskegon/20160415_MI_Muskegon_2015_667707.laz, -86.0830364, -86.0734373, 43.4286066, 43.4356024, 222.50, 262.56
./muskegon/20160415_MI_Muskegon_2015_667685.laz, -86.0813120, -86.0717221, 43.3668884, 43.3738844, 203.83, 247.13
./muskegon/20160415_MI_Muskegon_2015_670672.laz, -86.0709592, -86.0613762, 43.3327386, 43.3397333, 191.47, 248.13
./muskegon/20160415_MI_Muskegon_2015_670625.laz, -86.0673517, -86.0577902, 43.2024392, 43.2094338, 203.46, 391.99
./muskegon/20160415_MI_Muskegon_2015_667660.laz, -86.0793991, -86.0698210, 43.2983116, 43.3053061, 181.56, 216.61
./muskegon/20160415_MI_Muskegon_2015_670600.laz, -86.0654606, -86.0559090, 43.1338601, 43.1408530, 195.42, 229.18
./muskegon/20160415_MI_Muskegon_2015_670647.laz, -86.0690588, -86.0594893, 43.2641603, 43.2711549, 202.53, 249.60
./muskegon/20160415_MI_Muskegon_2015_672657.laz, -86.0604293, -86.0508541, 43.2917305, 43.2987243, 179.39, 238.58
./muskegon/20160415_MI_Muskegon_2015_667705.laz, -86.0828432, -86.0732474, 43.4217491, 43.4287436, 222.93, 260.32
./muskegon/20160415_MI_Muskegon_2015_667640.laz, -86.0778728, -86.0683031, 43.2434490, 43.2504419, 203.74, 246.50
./muskegon/20160415_MI_Muskegon_2015_670622.laz, -86.0671634, -86.0576026, 43.1955817, 43.2025755, 202.08, 232.35
./muskegon/20160415_MI_Muskegon_2015_670690.laz, -86.0722923, -86.0627015, 43.3807433, 43.3877365, 211.37, 253.07
./muskegon/20160415_MI_Muskegon_2015_667702.laz, -86.0826522, -86.0730574, 43.4148919, 43.4218868, 221.23, 252.59
./muskegon/20160415_MI_Muskegon_2015_670645.laz, -86.0688703, -86.0592993, 43.2573033, 43.2642971, 203.04, 239.66
./muskegon/20160415_MI_Muskegon_2015_667682.laz, -86.0811205, -86.0715870, 43.3600307, 43.3670263, 194.79, 245.64
./muskegon/20160415_MI_Muskegon_2015_667657.laz, -86.0792073, -86.0696303, 43.2914537, 43.2984488, 181.58, 215.72
./muskegon/20160415_MI_Muskegon_2015_670670.laz, -86.0707689, -86.0611875, 43.3258812, 43.3328765, 190.77, 241.18
./muskegon/20160415_MI_Muskegon_2015_670597.laz, -86.0652712, -86.0557215, 43.1269997, 43.1339944, 194.17, 297.55
./muskegon/20160415_MI_Muskegon_2015_667700.laz, -86.0824607, -86.0728660, 43.4080345, 43.4150289, 199.60, 258.13
./muskegon/20160415_MI_Muskegon_2015_667615.laz, -86.0759661, -86.0664075, 43.1748697, 43.1818628, 192.66, 252.48
./muskegon/20160415_MI_Muskegon_2015_670642.laz, -86.0686788, -86.0591096, 43.2504460, 43.2574389, 204.30, 304.00
./muskegon/20160415_MI_Muskegon_2015_670620.laz, -86.0669733, -86.0574140, 43.1887237, 43.1957177, 199.42, 584.13
./muskegon/20160415_MI_Muskegon_2015_667680.laz, -86.0809290, -86.0713421, 43.3531732, 43.3601278, 194.77, 237.22
./muskegon/20160415_MI_Muskegon_2015_670595.laz, -86.0650826, -86.0555355, 43.1201413, 43.1271370, 190.66, 245.62
./muskegon/20160415_MI_Muskegon_2015_667655.laz, -86.0790177, -86.0694407, 43.2845948, 43.2915905, 182.08, 225.47
./muskegon/20160415_MI_Muskegon_2015_667637.laz, -86.0776804, -86.0681130, 43.2365898, 43.2435848, 194.09, 240.48
./muskegon/20160415_MI_Muskegon_2015_670687.laz, -86.0721018, -86.0625117, 43.3738854, 43.3808796, 212.96, 253.78
./muskegon/20160415_MI_Muskegon_2015_667697.laz, -86.0822690, -86.0726750, 43.4011772, 43.4081713, 219.53, 257.24
./muskegon/20160415_MI_Muskegon_2015_670667.laz, -86.0705798, -86.0609984, 43.3190231, 43.3260184, 206.29, 259.57
./muskegon/20160415_MI_Muskegon_2015_667677.laz, -86.0807380, -86.0711507, 43.3463161, 43.3533108, 194.20, 243.55
./muskegon/20160415_MI_Muskegon_2015_670640.laz, -86.0684904, -86.0589212, 43.2435872, 43.2505802, 203.65, 246.74
./muskegon/20160415_MI_Muskegon_2015_667652.laz, -86.0788261, -86.0692510, 43.2777380, 43.2847334, 182.39, 414.61
./muskegon/20160415_MI_Muskegon_2015_670592.laz, -86.0648935, -86.0553466, 43.1132830, 43.1202777, 194.67, 228.73
./muskegon/20160415_MI_Muskegon_2015_667612.laz, -86.0757771, -86.0662189, 43.1680101, 43.1750051, 187.40, 230.29
./muskegon/20160415_MI_Muskegon_2015_670617.laz, -86.0667833, -86.0572259, 43.1818660, 43.1888592, 197.53, 246.85
./muskegon/20160415_MI_Muskegon_2015_667695.laz, -86.0820775, -86.0724845, 43.3943187, 43.4013141, 218.78, 262.83
./muskegon/20160415_MI_Muskegon_2015_670637.laz, -86.0682982, -86.0587336, 43.2367294, 43.2437239, 201.54, 295.32
./muskegon/20160415_MI_Muskegon_2015_667635.laz, -86.0774913, -86.0679237, 43.2297319, 43.2367263, 197.88, 253.06
./muskegon/20160415_MI_Muskegon_2015_667675.laz, -86.0805462, -86.0709614, 43.3394578, 43.3464531, 192.51, 244.95
./muskegon/20160415_MI_Muskegon_2015_665720.laz, -86.0934122, -86.0838058, 43.4627548, 43.4697497, 224.12, 258.35
./muskegon/20160415_MI_Muskegon_2015_670615.laz, -86.0665928, -86.0570377, 43.1750078, 43.1820022, 192.68, 236.93
./muskegon/20160415_MI_Muskegon_2015_670665.laz, -86.0703885, -86.0608091, 43.3121657, 43.3191604, 182.62, 599.40
./muskegon/20160415_MI_Muskegon_2015_667720.laz, -86.0839965, -86.0743932, 43.4628947, 43.4698894, 222.78, 257.54
./muskegon/20160415_MI_Muskegon_2015_667650.laz, -86.0786349, -86.0690606, 43.2708806, 43.2778756, 183.80, 233.93
./muskegon/20160415_MI_Muskegon_2015_667692.laz, -86.0818862, -86.0722932, 43.3874625, 43.3944561, 216.52, 255.46
./muskegon/20160415_MI_Muskegon_2015_665695.laz, -86.0914828, -86.0818884, 43.3941786, 43.4011743, 214.25, 263.84
./muskegon/20160415_MI_Muskegon_2015_667610.laz, -86.0755861, -86.0660303, 43.1611516, 43.1681476, 188.78, 531.61
./muskegon/20160415_MI_Muskegon_2015_667717.laz, -86.0838051, -86.0742017, 43.4560383, 43.4630321, 222.24, 254.73
