Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110122_BC_East_125.laz, -87.4639962, -87.4482946, 30.5425650, 30.5561544, -7.42, 34.74
./20110122_BC_East_202.laz, -87.4322358, -87.4165575, 30.4343890, 30.4479745, -6.83, 49.76
./20110122_BC_East_183.laz, -87.5260450, -87.5103505, 30.4475807, 30.4611767, 13.35, 51.84
./20110122_BC_East_225.laz, -87.5414443, -87.5257560, 30.4069103, 30.4205088, 17.09, 116.51
./20110122_BC_East_163.laz, -87.5105616, -87.4948658, 30.4747132, 30.4883080, -0.95, 86.02
./20110122_BC_East_260.laz, -87.5725231, -87.5568335, 30.3797067, 30.3933085, 1.36, 64.04
./20110122_BC_East_242.laz, -87.5726018, -87.5569103, 30.3932414, 30.4068432, 11.11, 57.36
./20110122_BC_East_106.laz, -87.4797689, -87.4640610, 30.5695790, 30.5831703, 1.31, 111.90
./20110122_BC_East_182.laz, -87.5416690, -87.5259729, 30.4475166, 30.4611150, 17.87, 55.75
./20110122_BC_East_124.laz, -87.4796351, -87.4639323, 30.5425084, 30.5561000, 6.05, 120.01
./20110122_BC_East_201.laz, -87.4478592, -87.4321784, 30.4343365, 30.4479231, -22.58, 101.28
./20110122_BC_East_084.laz, -87.4955509, -87.4798366, 30.5965910, 30.6101834, 13.59, 112.72
./20110122_BC_East_144.laz, -87.5419694, -87.5262638, 30.5016578, 30.5152559, 2.42, 108.63
./20110122_BC_East_224.laz, -87.5570625, -87.5413717, 30.4068443, 30.4204443, 16.49, 49.06
./20110122_BC_East_241.laz, -87.5882175, -87.5725240, 30.3931727, 30.4067756, 2.33, 124.03
./20110122_BC_East_259.laz, -87.5881359, -87.5724450, 30.3796371, 30.3932404, -9.56, 42.46
./20110122_BC_East_162.laz, -87.5261893, -87.5104925, 30.4746512, 30.4882474, 13.94, 82.04
./20110122_BC_East_181.laz, -87.3854752, -87.3697985, 30.4616067, 30.4751573, -14.43, 32.65
./20110122_BC_East_105.laz, -87.4954132, -87.4797028, 30.5695214, 30.5831135, 3.26, 62.44
./20110122_BC_East_223.laz, -87.5726803, -87.5569869, 30.4067765, 30.4203787, 17.63, 76.93
./20110122_BC_East_143.laz, -87.4325961, -87.4199320, 30.5156019, 30.5291766, -6.82, 111.84
./20110122_BC_East_083.laz, -87.5111988, -87.4954829, 30.5965305, 30.6101253, 3.23, 66.14
./20110122_BC_East_123.laz, -87.4952751, -87.4795702, 30.5424498, 30.5560431, -3.19, 40.10
./20110122_BC_East_180.laz, -87.4011026, -87.3854231, 30.4615598, 30.4751416, -20.42, 31.86
./20110122_BC_East_240.laz, -87.6038324, -87.5881378, 30.3931017, 30.4067063, -5.00, 67.52
./20110122_BC_East_200.laz, -87.4634822, -87.4477984, 30.4342815, 30.4478710, -3.32, 69.44
./20110122_BC_East_258.laz, -87.6037499, -87.5880571, 30.3795656, 30.3931711, -11.42, 44.46
./20110122_BC_East_222.laz, -87.5882982, -87.5726026, 30.4067075, 30.4203109, 6.95, 52.57
./20110122_BC_East_161.laz, -87.5418195, -87.5261189, 30.4745873, 30.4881852, 4.14, 52.68
./20110122_BC_East_104.laz, -87.5110571, -87.4953457, 30.5694603, 30.5830552, 1.18, 127.59
./20110122_BC_East_142.laz, -87.4482314, -87.4325369, 30.5155490, 30.5291370, -16.91, 35.24
./20110122_BC_East_218.laz, -87.3853149, -87.3696458, 30.4210003, 30.4345800, -11.54, 10.66
./20110122_BC_East_082.laz, -87.5268480, -87.5111306, 30.5964682, 30.6100648, 3.01, 49.19
./20110122_BC_East_179.laz, -87.4167291, -87.4010478, 30.4615114, 30.4750947, -13.34, 71.82
./20110122_BC_East_199.laz, -87.4791041, -87.4634190, 30.4342261, 30.4478160, 11.57, 49.88
./20110122_BC_East_160.laz, -87.4168444, -87.4011587, 30.4885823, 30.5021278, -23.07, 35.16
./20110122_BC_East_217.laz, -87.4009358, -87.3852646, 30.4209530, 30.4345340, -13.79, 110.85
./20110122_BC_East_239.laz, -87.6194486, -87.6037511, 30.3930278, 30.4066346, 1.80, 79.88
./20110122_BC_East_122.laz, -87.5109149, -87.4952078, 30.5423899, 30.5559847, -0.19, 43.54
./20110122_BC_East_257.laz, -87.6193634, -87.6036682, 30.3794924, 30.3930996, -0.21, 119.46
./20110122_BC_East_216.laz, -87.4165565, -87.4008819, 30.4209037, 30.4344875, -0.47, 28.05
./20110122_BC_East_141.laz, -87.4638671, -87.4481701, 30.5154952, 30.5290839, -14.19, 107.67
./20110122_BC_East_103.laz, -87.5267011, -87.5109872, 30.5693980, 30.5829940, 5.75, 50.09
./20110122_BC_East_178.laz, -87.4323565, -87.4166728, 30.4614598, 30.4750457, -15.03, 31.56
./20110122_BC_East_080.laz, -87.3860639, -87.3703634, 30.6104977, 30.6240773, 14.03, 76.56
./20110122_BC_East_198.laz, -87.4947272, -87.4790390, 30.4341671, 30.4477594, 6.74, 84.08
./20110122_BC_East_238.laz, -87.6350643, -87.6193643, 30.3929525, 30.4065616, 0.69, 41.33
./20110122_BC_East_159.laz, -87.4324761, -87.4167877, 30.4885317, 30.5021162, -0.50, 31.72
./20110122_BC_East_215.laz, -87.4321769, -87.4165000, 30.4208532, 30.4344391, -4.96, 31.55
./20110122_BC_East_256.laz, -87.6349773, -87.6192793, 30.3794179, 30.3930267, -0.25, 44.57
./20110122_BC_East_121.laz, -87.5265553, -87.5108453, 30.5423278, 30.5559239, -2.03, 47.43
./20110122_BC_East_140.laz, -87.4795024, -87.4638046, 30.5154380, 30.5290286, -14.51, 66.33
./20110122_BC_East_101.laz, -87.4016024, -87.3859487, 30.5833801, 30.5969610, 3.74, 58.91
./20110122_BC_East_177.laz, -87.4479831, -87.4322976, 30.4614072, 30.4749944, -24.46, 80.77
./20110122_BC_East_237.laz, -87.6506804, -87.6349776, 30.3928761, 30.4064868, 8.27, 47.58
./20110122_BC_East_079.laz, -87.4017152, -87.3860117, 30.6104500, 30.6240320, 3.83, 122.25
./20110122_BC_East_158.laz, -87.4481071, -87.4324173, 30.4884783, 30.5020658, -6.47, 32.94
./20110122_BC_East_197.laz, -87.5103491, -87.4946600, 30.4341066, 30.4477014, 7.52, 116.87
./20110122_BC_East_120.laz, -87.5421946, -87.5264830, 30.5422638, 30.5558621, 11.33, 64.50
./20110122_BC_East_214.laz, -87.4477972, -87.4321185, 30.4208004, 30.4343879, -9.45, 88.60
./20110122_BC_East_064.laz, -87.4643834, -87.4486689, 30.6237773, 30.6373663, 11.68, 68.99
./20110122_BC_East_100.laz, -87.4172502, -87.4015490, 30.5833300, 30.5969138, -8.70, 41.05
./20110122_BC_East_235.laz, -87.3852606, -87.3696439, 30.4110938, 30.4210433, -10.53, 28.32
./20110122_BC_East_176.laz, -87.4636101, -87.4479233, 30.4613531, 30.4749418, -11.79, 46.66
./20110122_BC_East_139.laz, -87.4951372, -87.4794380, 30.5153794, 30.5289720, -14.67, 115.47
./20110122_BC_East_234.laz, -87.4008803, -87.3852242, 30.4074174, 30.4209980, -9.63, 24.56
./20110122_BC_East_119.laz, -87.4171326, -87.4014603, 30.5562593, 30.5698430, -5.73, 48.85
./20110122_BC_East_078.laz, -87.4173660, -87.4016601, 30.6104010, 30.6239846, -4.33, 101.98
./20110122_BC_East_157.laz, -87.4637388, -87.4480461, 30.4884238, 30.5020125, -0.32, 50.23
./20110122_BC_East_044.laz, -87.4801691, -87.4644495, 30.6507900, 30.6643817, 23.71, 70.22
./20110122_BC_East_196.laz, -87.5259720, -87.5102801, 30.4340446, 30.4476409, 12.50, 92.45
./20110122_BC_East_213.laz, -87.4634185, -87.4477366, 30.4207467, 30.4343355, 1.63, 91.51
./20110122_BC_East_118.laz, -87.4327753, -87.4170771, 30.5562088, 30.5697939, -13.84, 98.14
./20110122_BC_East_063.laz, -87.4800358, -87.4643191, 30.6237200, 30.6373112, 6.96, 60.07
./20110122_BC_East_099.laz, -87.4328965, -87.4171927, 30.5832795, 30.5968646, 5.82, 124.38
./20110122_BC_East_175.laz, -87.4792372, -87.4635471, 30.4612963, 30.4748871, -11.95, 78.32
./20110122_BC_East_138.laz, -87.5107737, -87.4950707, 30.5153191, 30.5289139, 0.74, 123.86
./20110122_BC_East_195.laz, -87.5415941, -87.5259004, 30.4339829, 30.4475794, 15.25, 55.97
./20110122_BC_East_156.laz, -87.4793696, -87.4636752, 30.4883672, 30.5019581, 2.62, 51.91
./20110122_BC_East_212.laz, -87.4790388, -87.4633561, 30.4206897, 30.4342811, 15.06, 52.13
./20110122_BC_East_077.laz, -87.4330166, -87.4173088, 30.6103497, 30.6239350, 5.61, 103.14
./20110122_BC_East_043.laz, -87.4958264, -87.4801035, 30.6507322, 30.6643243, 10.37, 59.46
./20110122_BC_East_117.laz, -87.4484178, -87.4327170, 30.5561556, 30.5697419, -3.81, 36.44
./20110122_BC_East_098.laz, -87.4485428, -87.4328371, 30.5832264, 30.5968138, 15.48, 68.16
./20110122_BC_East_193.laz, -87.3697968, -87.3547205, 30.4481170, 30.4616692, -11.14, 30.82
./20110122_BC_East_137.laz, -87.5264088, -87.5107036, 30.5152569, 30.5288535, -7.60, 57.41
./20110122_BC_East_174.laz, -87.4948629, -87.4791719, 30.4612390, 30.4748306, -2.57, 48.56
./20110122_BC_East_062.laz, -87.4956892, -87.4799702, 30.6236612, 30.6372544, 5.13, 52.84
./20110122_BC_East_211.laz, -87.4946592, -87.4789732, 30.4206322, 30.4342245, 18.32, 110.44
./20110122_BC_East_155.laz, -87.4950011, -87.4793047, 30.4883085, 30.5019022, -0.41, 41.36
./20110122_BC_East_076.laz, -87.4486675, -87.4329575, 30.6102965, 30.6238842, 30.46, 73.01
./20110122_BC_East_192.laz, -87.3854216, -87.3697473, 30.4480719, 30.4616514, -13.98, 26.90
./20110122_BC_East_042.laz, -87.5114842, -87.4957584, 30.6506708, 30.6642652, 12.70, 106.80
./20110122_BC_East_191.laz, -87.4010466, -87.3853697, 30.4480243, 30.4616058, -13.94, 30.52
./20110122_BC_East_116.laz, -87.4640601, -87.4483570, 30.5561008, 30.5696899, 3.66, 38.67
./20110122_BC_East_136.laz, -87.5420438, -87.5263372, 30.5151933, 30.5287914, 10.16, 119.95
./20110122_BC_East_173.laz, -87.5104906, -87.4947964, 30.4611780, 30.4747721, 13.65, 97.03
./20110122_BC_East_024.laz, -87.5116264, -87.4958972, 30.6777413, 30.6913353, 25.95, 67.17
./20110122_BC_East_097.laz, -87.4641891, -87.4484811, 30.5831710, 30.5967597, 7.71, 57.61
./20110122_BC_East_075.laz, -87.4643184, -87.4486062, 30.6102415, 30.6238311, 27.61, 106.43
./20110122_BC_East_154.laz, -87.5106323, -87.4949335, 30.4882488, 30.5018435, -3.87, 126.68
./20110122_BC_East_061.laz, -87.5113418, -87.4956206, 30.6236004, 30.6371951, 9.58, 59.72
./20110122_BC_East_190.laz, -87.4166714, -87.4009925, 30.4479756, 30.4615589, -14.78, 113.39
./20110122_BC_East_135.laz, -87.4326554, -87.4192314, 30.5291374, 30.5427162, -1.25, 93.03
./20110122_BC_East_041.laz, -87.5271410, -87.5114134, 30.6506087, 30.6642054, 23.11, 61.72
./20110122_BC_East_189.laz, -87.4322969, -87.4166152, 30.4479251, 30.4615099, -12.22, 81.35
./20110122_BC_East_115.laz, -87.4797025, -87.4639971, 30.5560446, 30.5696348, 7.06, 81.65
./20110122_BC_East_074.laz, -87.4799692, -87.4642551, 30.6101849, 30.6237752, 20.77, 72.75
./20110122_BC_East_172.laz, -87.5261163, -87.5104214, 30.4611157, 30.4747125, 14.41, 60.28
./20110122_BC_East_153.laz, -87.5262625, -87.5105622, 30.4881870, 30.5017827, 2.42, 118.34
./20110122_BC_East_060.laz, -87.5269940, -87.5112714, 30.6235386, 30.6371352, 12.58, 74.40
./20110122_BC_East_023.laz, -87.5272882, -87.5115560, 30.6776789, 30.6912745, 25.54, 120.89
./20110122_BC_East_096.laz, -87.4798359, -87.4641256, 30.5831142, 30.5967058, 8.59, 54.95
./20110122_BC_East_134.laz, -87.4482934, -87.4325965, 30.5290848, 30.5426717, -11.73, 39.96
./20110122_BC_East_040.laz, -87.4019392, -87.3862264, 30.6645909, 30.6781579, 3.03, 72.85
./20110122_BC_East_114.laz, -87.4953436, -87.4796363, 30.5559856, 30.5695786, 1.01, 52.58
./20110122_BC_East_004.laz, -87.5275089, -87.5117705, 30.7182830, 30.7318796, 16.67, 62.72
./20110122_BC_East_171.laz, -87.5417439, -87.5260457, 30.4610517, 30.4746499, 26.01, 64.60
./20110122_BC_East_073.laz, -87.4956198, -87.4799031, 30.6101262, 30.6237189, -5.34, 66.95
./20110122_BC_East_022.laz, -87.4177150, -87.4019960, 30.6916117, 30.7051519, 17.27, 68.50
./20110122_BC_East_039.laz, -87.4175984, -87.4018837, 30.6645419, 30.6781255, -4.07, 103.35
./20110122_BC_East_152.laz, -87.5418942, -87.5261919, 30.4881228, 30.5017206, 2.42, 44.39
./20110122_BC_East_059.laz, -87.3861718, -87.3704654, 30.6375678, 30.6511298, 0.87, 65.09
./20110122_BC_East_133.laz, -87.4639318, -87.4482326, 30.5290304, 30.5426194, -8.33, 42.88
./20110122_BC_East_095.laz, -87.4954819, -87.4797700, 30.5830560, 30.5966487, 9.37, 52.28
./20110122_BC_East_170.laz, -87.4011575, -87.3854767, 30.4750953, 30.4886431, -3.12, 32.27
./20110122_BC_East_003.laz, -87.4962314, -87.4805063, 30.7319413, 30.7438003, 16.10, 68.66
./20110122_BC_East_021.laz, -87.4333783, -87.4176573, 30.6915607, 30.7051463, 6.15, 94.96
./20110122_BC_East_113.laz, -87.5109866, -87.4952770, 30.5559251, 30.5695199, -12.13, 47.85
./20110122_BC_East_058.laz, -87.4018263, -87.3861185, 30.6375204, 30.6511027, 5.16, 118.61
./20110122_BC_East_151.laz, -87.4325362, -87.4168459, 30.5020663, 30.5156420, -9.09, 120.17
./20110122_BC_East_072.laz, -87.5112704, -87.4955519, 30.6100660, 30.6236606, -4.70, 68.30
./20110122_BC_East_169.laz, -87.4167872, -87.4011031, 30.4750466, 30.4886302, -14.53, 33.19
./20110122_BC_East_094.laz, -87.5111277, -87.4954140, 30.5829955, 30.5965904, -9.32, 84.76
./20110122_BC_East_002.laz, -87.5119108, -87.4961740, 30.7318808, 30.7454565, 1.55, 76.73
./20110122_BC_East_038.laz, -87.4332572, -87.4175420, 30.6644905, 30.6780750, 7.07, 76.27
./20110122_BC_East_132.laz, -87.4795695, -87.4638684, 30.5289730, 30.5425647, -3.71, 43.90
./20110122_BC_East_020.laz, -87.4490428, -87.4333197, 30.6915077, 30.7050953, 6.94, 76.89
./20110122_BC_East_057.laz, -87.4174819, -87.4017729, 30.6374717, 30.6510550, 8.47, 65.20
./20110122_BC_East_112.laz, -87.5266278, -87.5109174, 30.5558634, 30.5694588, -8.37, 126.44
./20110122_BC_East_150.laz, -87.4481698, -87.4324769, 30.5020141, 30.5156015, -14.22, 35.27
./20110122_BC_East_001.laz, -87.5275824, -87.5118416, 30.7318189, 30.7454142, 14.26, 75.95
./20110122_BC_East_071.laz, -87.5269198, -87.5112006, 30.6100033, 30.6236000, 8.17, 120.97
./20110122_BC_East_093.laz, -87.5267745, -87.5110579, 30.5829336, 30.5965296, 2.57, 48.23
./20110122_BC_East_037.laz, -87.4489172, -87.4331983, 30.6644373, 30.6780240, 16.07, 61.70
./20110122_BC_East_131.laz, -87.4952064, -87.4795037, 30.5289152, 30.5425081, -0.42, 36.78
./20110122_BC_East_019.laz, -87.4647066, -87.4489815, 30.6914524, 30.7050418, -5.12, 47.65
./20110122_BC_East_111.laz, -87.5422691, -87.5265562, 30.5557990, 30.5693968, -633.86, 77.30
./20110122_BC_East_149.laz, -87.4638028, -87.4481093, 30.5019597, 30.5155487, -11.30, 50.88
./20110122_BC_East_069.laz, -87.3861177, -87.3704142, 30.6240329, 30.6376119, 7.10, 61.77
./20110122_BC_East_056.laz, -87.4331376, -87.4174247, 30.6374201, 30.6510058, 5.22, 118.94
./20110122_BC_East_110.laz, -87.4171920, -87.4014928, 30.5697957, 30.5833781, -12.83, 85.92
./20110122_BC_East_091.laz, -87.3860100, -87.3704001, 30.5969624, 30.6105423, 4.56, 68.71
./20110122_BC_East_036.laz, -87.4645776, -87.4488559, 30.6643823, 30.6779714, 21.06, 70.66
./20110122_BC_East_018.laz, -87.4803709, -87.4646427, 30.6913953, 30.7049861, -0.67, 56.63
./20110122_BC_East_130.laz, -87.5108446, -87.4951392, 30.5288549, 30.5424492, -15.77, 54.92
./20110122_BC_East_068.laz, -87.4017705, -87.3860648, 30.6239852, 30.6375675, -7.49, 54.53
./20110122_BC_East_090.laz, -87.4016589, -87.3859574, 30.5969148, 30.6104959, 3.68, 54.45
./20110122_BC_East_055.laz, -87.4487925, -87.4330779, 30.6373671, 30.6509541, 22.65, 77.93
./20110122_BC_East_109.laz, -87.4328362, -87.4171363, 30.5697434, 30.5833293, 1.45, 50.04
./20110122_BC_East_035.laz, -87.4802368, -87.4645134, 30.6643251, 30.6779166, 32.81, 75.03
./20110122_BC_East_017.laz, -87.4960346, -87.4803045, 30.6913372, 30.7049295, 13.13, 63.53
./20110122_BC_East_129.laz, -87.5264821, -87.5107745, 30.5287921, 30.5423890, 4.96, 57.06
./20110122_BC_East_067.laz, -87.4174235, -87.4017161, 30.6239360, 30.6375198, 7.39, 88.21
./20110122_BC_East_054.laz, -87.4644476, -87.4487309, 30.6373122, 30.6509011, 18.86, 93.73
./20110122_BC_East_034.laz, -87.4958946, -87.4801708, 30.6642665, 30.6778595, 15.71, 67.61
./20110122_BC_East_089.laz, -87.4173081, -87.4016041, 30.5968652, 30.6104494, -10.28, 59.05
./20110122_BC_East_016.laz, -87.5116974, -87.4959662, 30.6912759, 30.7048709, 17.76, 81.99
./20110122_BC_East_066.laz, -87.4330774, -87.4173672, 30.6238846, 30.6374706, 1.91, 65.56
./20110122_BC_East_053.laz, -87.4801028, -87.4643844, 30.6372557, 30.6508461, 12.62, 104.22
./20110122_BC_East_033.laz, -87.5115550, -87.4958280, 30.6642063, 30.6778005, 21.58, 58.42
./20110122_BC_East_088.laz, -87.4329565, -87.4172504, 30.5968141, 30.6103999, 8.10, 124.74
./20110122_BC_East_015.laz, -87.5273612, -87.5116285, 30.6912129, 30.7048098, 32.75, 120.13
./20110122_BC_East_065.laz, -87.4487302, -87.4330178, 30.6238317, 30.6374195, 24.49, 126.26
./20110122_BC_East_014.laz, -87.4491000, -87.4333802, 30.7050427, 30.7182040, 11.30, 101.34
./20110122_BC_East_052.laz, -87.4957575, -87.4800369, 30.6371970, 30.6507897, -11.16, 52.25
./20110122_BC_East_087.laz, -87.4486048, -87.4328974, 30.5967615, 30.6103490, 19.89, 116.33
./20110122_BC_East_032.laz, -87.5272136, -87.5114851, 30.6641440, 30.6777402, 17.28, 68.28
./20110122_BC_East_013.laz, -87.4647715, -87.4490438, 30.7049876, 30.7185719, 6.05, 73.09
./20110122_BC_East_031.laz, -87.4019948, -87.3909321, 30.6781263, 30.6916692, 12.99, 60.76
./20110122_BC_East_051.laz, -87.5114128, -87.4956900, 30.6371359, 30.6507301, 16.67, 63.88
./20110122_BC_East_030.laz, -87.4176567, -87.4019395, 30.6780771, 30.6916604, -7.63, 69.92
./20110122_BC_East_012.laz, -87.4804376, -87.4647078, 30.7049303, 30.7185213, -3.45, 57.57
./20110122_BC_East_029.laz, -87.4333185, -87.4176008, 30.6780258, 30.6916111, -7.96, 112.27
./20110122_BC_East_050.laz, -87.5270671, -87.5113425, 30.6370739, 30.6506701, 15.51, 112.30
./20110122_BC_East_011.laz, -87.4961036, -87.4803713, 30.7048715, 30.7184648, 0.01, 57.30
./20110122_BC_East_049.laz, -87.4018830, -87.3861728, 30.6510559, 30.6646368, -7.32, 116.75
./20110122_BC_East_028.laz, -87.4489792, -87.4332594, 30.6779722, 30.6915595, 0.97, 53.70
./20110122_BC_East_010.laz, -87.5117695, -87.4960353, 30.7048110, 30.7184055, 6.39, 94.53
./20110122_BC_East_048.laz, -87.4175401, -87.4018279, 30.6510069, 30.6645906, 6.05, 66.53
./20110122_BC_East_027.laz, -87.4646422, -87.4489193, 30.6779175, 30.6915063, 8.29, 59.40
./20110122_BC_East_009.laz, -87.5274354, -87.5116994, 30.7047481, 30.7183448, 25.80, 118.92
./20110122_BC_East_047.laz, -87.4331974, -87.4174829, 30.6509551, 30.6645407, 19.12, 77.72
./20110122_BC_East_026.laz, -87.4803039, -87.4645781, 30.6778609, 30.6914518, 18.88, 67.81
./20110122_BC_East_008.laz, -87.4648054, -87.4501846, 30.7185226, 30.7263910, 15.20, 104.51
./20110122_BC_East_007.laz, -87.4805047, -87.4647729, 30.7184654, 30.7320408, 15.24, 88.43
./20110122_BC_East_025.laz, -87.4959650, -87.4802380, 30.6778019, 30.6913950, 18.93, 60.96
./20110122_BC_East_046.laz, -87.4488552, -87.4331382, 30.6509024, 30.6644894, 14.72, 61.26
./20110122_BC_East_006.laz, -87.4961732, -87.4804384, 30.7184065, 30.7319992, -1.55, 71.69
./20110122_BC_East_045.laz, -87.4645125, -87.4487934, 30.6508476, 30.6644367, 28.45, 80.56
./20110122_BC_East_005.laz, -87.5118413, -87.4961045, 30.7183456, 30.7319408, -1.56, 57.83
