Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_rcm4_28g_ld_p10.laz, -82.4559060, -82.4164239, 27.0182370, 27.0658669, -10.76, 25.04
./20040401_rcm3_19g_ld_p10.laz, -85.4171310, -85.3795990, 29.7071529, 29.7606300, -11.47, 26.68
./20040401_rcm4_10g_ld_p10.laz, -82.8409709, -82.7817050, 27.7833480, 27.8259300, -7.57, 48.76
./20040401_rcm2_44g_ld_p10.laz, -86.0860009, -86.0405009, 30.2720500, 30.3084240, -20.77, 33.56
./20040401_rcm4_27g_ld_p10.laz, -82.4748290, -82.4413780, 27.0596839, 27.1097280, -9.96, 38.92
./20040828_74_ld_p10.laz, -76.0705942, -75.9762006, 35.0422948, 35.0948122, -0.94, 9.84
./20040401_rcm2_43g_ld_p10.laz, -86.1315020, -86.0860029, 30.2873770, 30.3237220, -21.23, 69.90
./20040401_rcm3_18g_ld_p10.laz, -85.4368860, -85.3965559, 29.7559400, 29.8078580, -10.69, 25.43
./20040401_rcm4_09g_ld_p10.laz, -82.8646390, -82.8180890, 27.8170699, 27.8696479, -11.38, 64.21
./20040401_rcm4_26g_ld_p10.laz, -82.4936280, -82.4562660, 27.1045850, 27.1530420, -10.14, 31.89
./20040401_rcm2_42g_ld_p10.laz, -86.1770040, -86.1315049, 30.3014270, 30.3390749, -19.16, 31.07
./20040828_38_ld_p10.laz, -77.9344936, -77.9083892, 33.9435800, 33.9891196, -1.25, 53.40
./20040401_rcm4_25g_ld_p10.laz, -82.5153789, -82.4817899, 27.1482028, 27.1959418, -9.22, 31.32
./20040401_rcm3_17g_ld_p10.laz, -85.4447560, -85.3959770, 29.8064280, 29.8625619, -12.06, 28.70
./20040828_57_ld_p10.laz, -75.5564912, -75.5325792, 35.7761060, 35.8215055, -0.96, 15.79
./20040401_rcm4_24g_ld_p10.laz, -82.5373740, -82.5021120, 27.1905879, 27.2390480, -8.97, 31.83
./20040401_rcm2_41g_ld_p10.laz, -86.2225059, -86.1770059, 30.3176119, 30.3508590, -20.17, 39.96
./20040401_rcm4_08g_ld_p10.laz, -82.8667499, -82.8388899, 27.8652470, 27.9180280, -7.82, 39.23
./20040401_rcm4_23g_ld_p10.laz, -82.5922489, -82.5231830, 27.2319979, 27.2765120, -10.74, 40.46
./20040401_rcm4_07g_ld_p10.laz, -82.8603469, -82.8078819, 27.9180198, 27.9662650, -8.27, 78.57
./20040401_rcm2_40g_ld_p10.laz, -86.2680000, -86.2225079, 30.3300730, 30.3615240, -21.10, 45.82
./20040401_rcm3_16g_ld_p10.laz, -85.4406259, -85.3624140, 29.8560770, 29.9075290, -11.62, 28.22
./20040401_rcm4_22g_ld_p10.laz, -82.5951230, -82.5483349, 27.2598378, 27.3194020, -10.78, 82.34
./20040401_rcm3_15g_ld_p10.laz, -85.4318050, -85.3624150, 29.9024529, 29.9524710, -9.40, 49.66
./20040401_rcm2_39g_ld_p10.laz, -86.3135020, -86.2680019, 30.3414529, 30.3723058, -22.94, 29.43
./20040401_rcm4_06g_ld_p10.laz, -82.8533800, -82.8214189, 27.9646920, 28.0137030, -8.21, 95.42
./20040401_rcm2_38g_ld_p10.laz, -86.3590030, -86.3135039, 30.3528250, 30.3809030, -22.77, 79.03
./20040401_rcm4_05g_ld_p10.laz, -82.8495489, -82.8141139, 28.0136969, 28.0628259, -7.12, 22.53
./20040401_rcm2_34g_ld_p10.laz, -86.5410029, -86.4955030, 30.3734550, 30.3948620, -17.94, 48.15
./20040401_rcm2_37g_ld_p10.laz, -86.4045050, -86.3590050, 30.3577829, 30.3897798, -21.43, 66.59
./20040401_rcm3_14g_ld_p10.laz, -85.4755490, -85.4164940, 29.9347429, 29.9640320, -8.17, 26.59
./20040401_rcm4_04g_ld_p10.laz, -82.8592780, -82.8246889, 28.0606130, 28.1094519, -6.73, 39.60
./20040828_73_ld_p10.laz, -75.9797614, -75.9337879, 35.0913490, 35.1204730, -0.76, 8.40
./20040401_rcm2_33g_ld_p10.laz, -86.5865039, -86.5410050, 30.3757260, 30.3989090, -14.38, 22.37
./20040828_2_ld_p10.laz, -76.2288657, -76.1874086, 34.9217268, 34.9569230, -0.75, 7.29
./20040401_rcm2_36g_ld_p10.laz, -86.4499989, -86.4045069, 30.3667540, 30.3878229, -21.44, 34.48
./20040401_rcm4_03g_ld_p10.laz, -82.8550920, -82.8315880, 28.1077418, 28.1571678, -4.78, 6.36
./20040401_rcm4_02g_ld_p10.laz, -82.8662130, -82.8315959, 28.1556359, 28.2034870, -7.28, 27.55
./20040401_rcm2_32g_ld_p10.laz, -86.6320059, -86.5865060, 30.3465478, 30.4008650, -22.53, 45.29
./20040828_37_ld_p10.laz, -77.9135890, -77.8907715, 33.9876979, 34.0351244, -1.25, 46.14
./20040401_rcm3_13g_ld_p10.laz, -85.5279779, -85.4675340, 29.9475050, 29.9801349, -8.50, 25.74
./20040401_rcm2_35g_ld_p10.laz, -86.4955009, -86.4500010, 30.3702240, 30.3916020, -20.22, 71.81
./20040828_56_ld_p10.laz, -75.5779313, -75.5515724, 35.8196861, 35.8677579, -6.45, 45.89
./20040401_rcm2_14g_ld_p10.laz, -87.4509989, -87.4055070, 30.2796579, 30.3051019, -9.63, 115.33
./20040401_rcm2_31g_ld_p10.laz, -86.6774999, -86.6320080, 30.3824519, 30.4047749, -20.72, 22.30
./20040401_rcm1_19g_ld_p10.laz, -88.2752600, -88.2258810, 30.2314990, 30.2443369, -4.05, 6.04
./20040401_rcm3_12g_ld_p10.laz, -85.5753519, -85.5147439, 29.9628278, 30.0125149, -12.10, 20.12
./20040401_rcm1_18g_ld_p10.laz, -88.3262299, -88.2743770, 30.2127700, 30.2364848, -6.43, 5.94
./20040401_rcm2_13g_ld_p10.laz, -87.4965000, -87.4510009, 30.2485429, 30.3022840, -11.91, 68.96
./20040401_rcm3_11g_ld_p10.laz, -85.5973630, -85.5513660, 30.0026920, 30.0530419, -7.18, 30.45
./20040401_rcm1_17g_ld_p10.laz, -88.3446440, -88.3227450, 30.2147559, 30.2321460, -5.44, 3.65
./20040401_rcm2_30g_ld_p10.laz, -86.7230019, -86.6775019, 30.3815198, 30.4011070, -19.98, 23.42
./20040401_rcm1_16g_ld_p10.laz, -88.4223569, -88.4095700, 30.2031539, 30.2091508, 0.05, 9.79
./20040401_rcm1_15g_ld_p10.laz, -88.4709939, -88.4219279, 30.1972070, 30.2060919, -0.37, 16.43
./20040828_72_ld_p10.laz, -75.9367556, -75.8429115, 35.1166509, 35.1617381, -2.40, 23.91
./20040401_rcm3_10g_ld_p10.laz, -85.6400419, -85.5819719, 30.0378689, 30.0729610, -8.20, 13.71
./20040401_rcm1_14g_ld_p10.laz, -88.5184740, -88.4707030, 30.2008479, 30.2248138, -0.42, 15.43
./20040401_rcm2_12g_ld_p10.laz, -87.5420020, -87.4965019, 30.2619860, 30.3922010, -12.01, 90.70
./20040828_19_ld_p10.laz, -77.2717521, -77.2262585, 34.5704537, 34.5994790, -1.27, 56.15
./20040401_rcm1_13g_ld_p10.laz, -88.5687830, -88.5174449, 30.2200210, 30.2319469, -0.16, 8.54
./20040401_rcm1_12g_ld_p10.laz, -88.6195439, -88.5686020, 30.2210960, 30.2290958, -0.49, 17.86
./20040401_rcm2_11g_ld_p10.laz, -87.5875039, -87.5420039, 30.2500820, 30.2904719, -15.29, 103.35
./20040401_rcm3_09g_ld_p10.laz, -85.6865519, -85.6311089, 30.0593519, 30.0912370, -15.18, 22.41
./20040401_rcm2_29g_ld_p10.laz, -86.7685039, -86.7230040, 30.3789139, 30.3980890, -19.95, 100.22
./20040828_55_ld_p10.laz, -75.6016856, -75.5728350, 35.8661784, 35.9121137, -5.62, 55.89
./20040401_rcm1_11g_ld_p10.laz, -88.6701810, -88.6186850, 30.2240020, 30.2381709, -0.47, 22.97
./20040401_rcm2_10g_ld_p10.laz, -87.6330059, -87.5875059, 30.2418348, 30.2728079, -11.66, 56.85
./20040401_rcm2_28g_ld_p10.laz, -86.8140049, -86.7685060, 30.3762689, 30.3946370, -18.56, 27.50
./20040401_rcm1_10g_ld_p10.laz, -88.7170330, -88.6678529, 30.2299500, 30.2470869, -0.59, 62.72
./20040401_rcm2_09g_ld_p10.laz, -87.6785000, -87.6330079, 30.2341278, 30.2616868, -11.29, 67.44
./20040828_36_ld_p10.laz, -77.8959969, -77.8736856, 34.0336458, 34.0816675, -1.48, 39.94
./20040401_rcm2_08g_ld_p10.laz, -87.7240010, -87.6785019, 30.2229560, 30.2551140, -11.63, 102.61
./20040401_rcm1_09g_ld_p10.laz, -88.7673880, -88.7165110, 30.2388780, 30.2481920, -0.67, 24.25
./20040401_rcm2_27g_ld_p10.laz, -86.8594990, -86.8140069, 30.3578670, 30.3942649, -20.42, 22.35
./20040401_rcm2_07g_ld_p10.laz, -87.7695030, -87.7240030, 30.2186980, 30.2462369, -12.87, 31.63
./20040401_rcm1_08g_ld_p10.laz, -88.7778199, -88.7671720, 30.2402920, 30.2460320, -0.79, 4.40
./20040401_rcm2_26g_ld_p10.laz, -86.9050010, -86.8595009, 30.3599070, 30.3839729, -20.22, 68.80
./20040401_rcm1_07g_ld_p10.laz, -88.8699709, -88.8554700, 30.2470410, 30.2542890, -3.34, 2.72
./20040401_rcm1_06g_ld_p10.laz, -88.9142109, -88.8696559, 30.2188479, 30.2485018, -5.52, 23.30
./20040401_rcm2_06g_ld_p10.laz, -87.8150050, -87.7695049, 30.2109700, 30.2383649, -11.17, 17.52
./20040401_rcm1_05g_ld_p10.laz, -88.9637470, -88.9120449, 30.2074939, 30.2241778, -6.28, 12.08
./20040828_54_ld_p10.laz, -75.6260819, -75.5968132, 35.9102570, 35.9551036, -2.60, 49.96
./20040401_rcm2_25g_ld_p10.laz, -86.9505030, -86.9050029, 30.3526830, 30.3768180, -18.71, 17.75
./20040401_rcm2_05g_ld_p10.laz, -87.8604989, -87.8150069, 30.2105678, 30.2330839, -10.82, 19.98
./20040401_rcm1_04g_ld_p10.laz, -88.9896959, -88.9621289, 30.2071109, 30.2169250, -5.82, 25.15
./20040401_rcm2_24g_ld_p10.laz, -86.9960050, -86.9505049, 30.3450928, 30.3696828, -17.53, 12.80
./20040401_rcm2_04g_ld_p10.laz, -87.9059999, -87.8605010, 30.2127850, 30.2393739, -13.22, 74.67
./20040828_71_ld_p10.laz, -75.8451979, -75.7467616, 35.1577196, 35.1931844, -2.86, 45.58
./20040401_rcm2_03g_ld_p10.laz, -87.9515019, -87.9060030, 30.2172439, 30.2390500, -12.43, 23.45
./20040401_rcm2_23g_ld_p10.laz, -87.0414990, -86.9960069, 30.3373800, 30.3622640, -17.45, 14.85
./20040828_18_ld_p10.laz, -77.2290100, -77.1812369, 34.5956039, 34.6209950, -1.23, 18.99
./20040401_rcm2_02g_ld_p10.laz, -87.9970039, -87.9515040, 30.2131659, 30.2361760, -10.95, 58.93
./20040401_rcm2_22g_ld_p10.laz, -87.0869999, -87.0415010, 30.3263580, 30.3615259, -18.23, 76.72
./20040401_rcm2_01g_ld_p10.laz, -88.0368929, -87.9970060, 30.2093539, 30.2315510, -11.59, 38.96
./20040828_53_ld_p10.laz, -75.6505171, -75.6211795, 35.9531914, 35.9981980, -4.34, 70.53
./20040401_rcm1_39g_ld_p10.laz, -88.8251700, -88.8186970, 30.3603840, 30.3680688, -0.70, 3.36
./20040401_rcm2_21g_ld_p10.laz, -87.1325020, -87.0870020, 30.3221229, 30.3448229, -17.86, 62.04
./20040401_rcm1_38g_ld_p10.laz, -88.8704700, -88.8233140, 30.3639029, 30.3845189, -0.83, 25.71
./20040401_rcm1_37g_ld_p10.laz, -88.8949799, -88.8701119, 30.3837279, 30.3983369, -8.41, 106.70
./20040401_rcm1_22g_ld_p10.laz, -88.1248940, -88.0696590, 30.2304739, 30.2642070, -6.85, 42.27
./20040401_rcm2_20g_ld_p10.laz, -87.1780040, -87.1325040, 30.3144499, 30.3381190, -15.60, 71.88
./20040828_70_ld_p10.laz, -75.7488113, -75.7009279, 35.1886889, 35.2092997, -0.71, 29.87
./20040401_rcm2_19g_ld_p10.laz, -87.2235050, -87.1780060, 30.3066849, 30.3273260, -15.29, 19.35
./20040828_35_ld_p10.laz, -77.8794479, -77.8496523, 34.0812691, 34.1262405, -16.99, 10.98
./20040401_rcm2_18g_ld_p10.laz, -87.2689989, -87.2235070, 30.3008509, 30.3226899, -14.52, 14.98
./20040401_rcm1_21g_ld_p10.laz, -88.1756230, -88.1234230, 30.2286049, 30.2596989, -7.26, 24.79
./20040401_rcm2_17g_ld_p10.laz, -87.3145009, -87.2690020, 30.2957799, 30.3451928, -20.14, 28.71
./20040828_52_ld_p10.laz, -78.5468568, -78.4620693, 33.8488776, 33.8837976, -1.74, 76.99
./20040401_rcm1_20g_ld_p10.laz, -88.2261920, -88.1754830, 30.2427170, 30.2527379, -1.65, 13.77
./20040401_rcm2_16g_ld_p10.laz, -87.3600029, -87.3145030, 30.2975560, 30.3415730, -8.43, 25.63
./20040401_rcm2_15g_ld_p10.laz, -87.4055049, -87.3600050, 30.2883158, 30.3164689, -9.51, 10.41
./20040828_7_ld_p10.laz, -76.4503368, -76.3783535, 34.7202982, 34.7975139, -0.97, 12.26
./20040828_17_ld_p10.laz, -77.1835043, -77.0840238, 34.6169477, 34.6510301, -3.00, 28.16
./20040828_34_ld_p10.laz, -77.8546774, -77.8253953, 34.1245471, 34.1698358, -1.49, 11.56
./20040828_51_ld_p10.laz, -78.4629197, -78.4170328, 33.8793130, 33.8954788, -1.90, 42.22
./20040828_33_ld_p10.laz, -77.8299669, -77.7960607, 34.1676398, 34.2062050, -1.46, 40.88
./20040828_16_ld_p10.laz, -77.0860847, -77.0354870, 34.6430982, 34.6639927, -1.72, 32.06
./20040828_15_ld_p10.laz, -77.0369755, -76.9874226, 34.6597047, 34.6739882, -19.15, 30.08
