Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220329_Philadelphia_687.copc.laz, -75.0624612, -75.0514273, 40.0290979, 40.0375800, -40.10, 163.84
./20220330_Philadelphia_329.copc.laz, -75.2157598, -75.2047572, 39.9419818, 39.9504392, -53.14, 154.72
./20220329_Philadelphia_302.copc.laz, -75.2246185, -75.2136098, 39.9916000, 40.0000672, -13.55, 193.19
./20220329_Philadelphia_756.copc.laz, -75.0260430, -75.0149873, 40.1353475, 40.1437122, -5.28, 150.06
./20220329_Philadelphia_382.copc.laz, -75.1977713, -75.1867818, 39.8509437, 39.8594134, -123.35, 83.86
./20220329_Philadelphia_222.copc.laz, -75.2508712, -75.2398869, 39.8603583, 39.8688229, -64.41, 72.05
./20220329_Philadelphia_450.copc.laz, -75.1745415, -75.1635416, 39.8998550, 39.9083268, -93.30, 167.45
./20220330_Philadelphia_521.copc.laz, -75.1487573, -75.1377353, 40.0146153, 40.0230894, -23.08, 101.45
./20220329_Philadelphia_499.copc.laz, -75.1575772, -75.1465481, 40.0642493, 40.0727223, 8.19, 165.37
./20220329_Philadelphia_777.copc.laz, -75.0095874, -74.9985555, 40.0114435, 40.0198520, -66.92, 77.21
./20220330_Philadelphia_139.copc.laz, -75.2929931, -75.2820221, 39.8777510, 39.8862116, -67.39, 2041.25
./20220329_Philadelphia_573.copc.laz, -75.1276637, -75.1166407, 40.0058950, 40.0143703, -28.84, 96.44
./20220329_Philadelphia_315.copc.laz, -75.2206328, -75.2097980, 40.0986152, 40.1017219, 1.76, 124.13
./20220329_Philadelphia_553.copc.laz, -75.1364666, -75.1254368, 40.0555301, 40.0640053, 2.62, 2163.93
./20220330_Philadelphia_153.copc.laz, -75.2820217, -75.2710361, 39.8857744, 39.8942142, -88.08, 79.49
./20220329_Philadelphia_552.copc.laz, -75.1367838, -75.1257563, 40.0472988, 40.0557732, -0.34, 143.69
./20220329_Philadelphia_690.copc.laz, -75.0614826, -75.0504444, 40.0537927, 40.0622748, -42.44, 160.37
./20220330_Philadelphia_398.copc.laz, -75.1926610, -75.1818099, 39.9826539, 39.9911243, -27.96, 111.05
./20220329_Philadelphia_367.copc.laz, -75.2032133, -75.1922146, 39.9911248, 39.9995942, -57.79, 140.95
./20220329_Philadelphia_370.copc.laz, -75.2022876, -75.1912719, 40.0158206, 40.0242902, -84.87, 188.65
./20220329_Philadelphia_129.copc.laz, -75.3021023, -75.2923073, 39.8944448, 39.8973015, -44.62, 92.23
./20220329_Philadelphia_351.copc.laz, -75.2081440, -75.1971548, 39.8594138, 39.8678821, -59.63, 2059.57
./20220329_Philadelphia_372.copc.laz, -75.2016693, -75.1906517, 40.0322846, 40.0407541, -81.77, 174.79
./20220329_Philadelphia_823.copc.laz, -74.9767772, -74.9689829, 40.0278871, 40.0355436, -65.59, 71.29
./20220329_Philadelphia_385.copc.laz, -75.1968432, -75.1858524, 39.8756394, 39.8840979, -74.15, 92.11
./20220329_Philadelphia_612.copc.laz, -75.1062553, -75.0952299, 40.0054020, 40.0138796, -49.93, 144.92
./20220330_Philadelphia_116.copc.laz, -75.3149642, -75.3039873, 39.8617441, 39.8702035, -66.91, 146.85
./20220329_Philadelphia_445.copc.laz, -75.1760993, -75.1651061, 39.8586956, 39.8671671, -67.98, 76.21
./20220329_Philadelphia_802.copc.laz, -74.9958771, -74.9848261, 40.0851901, 40.0936781, -72.70, 105.61
./20220330_Philadelphia_462.copc.laz, -75.1707947, -75.1597778, 39.9986376, 40.0071091, -57.02, 188.31
./20220329_Philadelphia_835.copc.laz, -74.9727594, -74.9644806, 40.1258876, 40.1272633, -16.90, 70.99
./20220329_Philadelphia_290.copc.laz, -75.2282869, -75.2172946, 39.8928164, 39.9012833, -67.77, 151.72
./20220329_Philadelphia_454.copc.laz, -75.1732932, -75.1622880, 39.9327824, 39.9412542, -89.24, 158.52
./20220330_Philadelphia_638.copc.laz, -75.0926508, -75.0816121, 40.0792379, 40.0876534, 0.46, 154.20
./20220329_Philadelphia_423.copc.laz, -75.1842974, -75.1732951, 39.9247919, 39.9332618, -50.69, 144.56
./20220329_Philadelphia_828.copc.laz, -74.9751181, -74.9640672, 40.0682156, 40.0767000, -59.60, 163.90
./20220330_Philadelphia_520.copc.laz, -75.1490725, -75.1380518, 40.0063839, 40.0148581, -17.93, 94.69
./20220329_Philadelphia_472.copc.laz, -75.1676635, -75.1568967, 40.0809546, 40.0884466, 34.10, 281.84
./20220329_Philadelphia_762.copc.laz, -75.0192993, -75.0082587, 40.0363155, 40.0448009, -83.79, 90.23
./20220329_Philadelphia_387.copc.laz, -75.1962259, -75.1852305, 39.8921143, 39.9005731, -90.66, 164.06
./20220329_Philadelphia_323.copc.laz, -75.2175998, -75.2066066, 39.8925795, 39.9010473, -90.11, 155.41
./20220329_Philadelphia_282.copc.laz, -75.2287088, -75.2205974, 40.0988515, 40.1001900, -1.82, 106.28
./20220329_Philadelphia_502.copc.laz, -75.1547161, -75.1437408, 39.8589900, 39.8666854, -61.07, 136.95
./20220329_Philadelphia_160.copc.laz, -75.2777703, -75.2675519, 39.9845377, 39.9894332, -8.99, 133.21
./20220329_Philadelphia_325.copc.laz, -75.2169813, -75.2059909, 39.9090433, 39.9175117, -64.54, 140.32
./20220330_Philadelphia_600.copc.laz, -75.1156816, -75.1046518, 40.0385757, 40.0470527, -22.36, 103.89
./20220329_Philadelphia_628.copc.laz, -75.0958727, -75.0848473, 39.9969219, 40.0054011, -66.33, 74.49
./20220329_Philadelphia_184.copc.laz, -75.2653209, -75.2543071, 40.0501626, 40.0586261, -64.90, 182.24
./20220329_Philadelphia_465.copc.laz, -75.1698554, -75.1588351, 40.0233326, 40.0318048, 2.12, 146.66
./20220330_Philadelphia_493.copc.laz, -75.1594628, -75.1484422, 40.0148584, 40.0233316, -26.08, 182.61
./20220329_Philadelphia_812.copc.laz, -74.9868354, -74.9757951, 40.0437754, 40.0522641, -111.49, 148.53
./20220329_Philadelphia_642.copc.laz, -75.0861378, -75.0751166, 39.9719787, 39.9804581, -89.35, 2161.25
./20220329_Philadelphia_504.copc.laz, -75.1541088, -75.1431115, 39.8746750, 39.8831474, -66.20, 2337.72
./20220329_Philadelphia_177.copc.laz, -75.2686326, -75.2576337, 39.9596092, 39.9680723, -35.75, 176.50
./20220329_Philadelphia_652.copc.laz, -75.0829066, -75.0718708, 40.0542942, 40.0627745, -23.14, 112.32
./20220329_Philadelphia_192.copc.laz, -75.2615528, -75.2505704, 39.8605914, 39.8690556, -65.43, 100.76
./20220329_Philadelphia_279.copc.laz, -75.2322692, -75.2212475, 40.0741557, 40.0826224, -57.94, 223.05
./20220330_Philadelphia_717.copc.laz, -75.0481484, -75.0370977, 40.1193925, 40.1277168, -22.58, 112.67
./20220329_Philadelphia_784.copc.laz, -75.0072586, -74.9962137, 40.0689844, 40.0774716, -50.61, 104.11
./20220329_Philadelphia_822.copc.laz, -74.9834819, -74.9727115, 40.1260884, 40.1318210, 13.87, 106.77
./20220329_Philadelphia_728.copc.laz, -75.0400596, -75.0290190, 40.0532875, 40.0617716, -84.00, 89.15
./20220329_Philadelphia_432.copc.laz, -75.1814981, -75.1704832, 39.9988779, 40.0073490, -20.44, 116.10
./20220329_Philadelphia_809.copc.laz, -74.9877838, -74.9776837, 40.0208014, 40.0275704, -63.70, 84.62
./20220329_Philadelphia_366.copc.laz, -75.2034759, -75.1925128, 39.9829009, 39.9913624, -77.24, 97.51
./20220329_Philadelphia_564.copc.laz, -75.1305224, -75.1214721, 39.9318499, 39.9402854, -62.31, 74.07
./20220329_Philadelphia_557.copc.laz, -75.1327411, -75.1217402, 39.8741871, 39.8826621, -95.01, 113.84
./20220329_Philadelphia_782.copc.laz, -75.0079254, -74.9968806, 40.0525220, 40.0610088, -56.08, 1650.97
./20220329_Philadelphia_245.copc.laz, -75.2435928, -75.2325754, 40.0579277, 40.0663926, 27.47, 284.22
./20220330_Philadelphia_637.copc.laz, -75.0929737, -75.0819362, 40.0710066, 40.0794859, -8.44, 131.89
./20220330_Philadelphia_677.copc.laz, -75.0702440, -75.0591981, 40.1034330, 40.1117745, -8.68, 136.65
./20220329_Philadelphia_394.copc.laz, -75.1940610, -75.1830551, 39.9497367, 39.9581967, -89.06, 334.58
./20220329_Philadelphia_755.copc.laz, -75.0263738, -75.0153195, 40.1271160, 40.1356010, -19.22, 148.32
./20220330_Philadelphia_549.copc.laz, -75.1377348, -75.1267107, 40.0226031, 40.0310782, -30.79, 167.88
./20220330_Philadelphia_522.copc.laz, -75.1484413, -75.1374189, 40.0228472, 40.0313212, -38.02, 106.17
./20220329_Philadelphia_602.copc.laz, -75.1150427, -75.1041495, 40.0550390, 40.0596896, -53.75, 120.67
./20220330_Philadelphia_105.copc.laz, -75.3219418, -75.3152598, 39.8455136, 39.8538787, -74.98, 73.29
./20220329_Philadelphia_237.copc.laz, -75.2463276, -75.2353219, 39.9838386, 39.9923043, -7.99, 143.43
./20220329_Philadelphia_260.copc.laz, -75.2380617, -75.2270659, 39.9177485, 39.9262140, -47.51, 158.75
./20220329_Philadelphia_338.copc.laz, -75.2129884, -75.2019791, 40.0160586, 40.0245268, -80.46, 146.32
./20220329_Philadelphia_337.copc.laz, -75.2133012, -75.2022881, 40.0078267, 40.0162860, -57.84, 229.56
./20220330_Philadelphia_330.copc.laz, -75.2154527, -75.2044492, 39.9502032, 39.9586716, -49.95, 182.61
./20220329_Philadelphia_537.copc.laz, -75.1415307, -75.1305229, 39.9238231, 39.9322973, -72.04, 132.47
./20220329_Philadelphia_436.copc.laz, -75.1802521, -75.1692309, 40.0318053, 40.0402765, -26.53, 2108.85
./20220329_Philadelphia_456.copc.laz, -75.1726690, -75.1616609, 39.9492461, 39.9577179, -88.73, 410.36
./20220329_Philadelphia_435.copc.laz, -75.1805636, -75.1695442, 40.0235733, 40.0320448, 5.14, 227.05
./20220329_Philadelphia_356.copc.laz, -75.2066044, -75.1956090, 39.9005737, 39.9090425, -69.05, 74.19
./20220329_Philadelphia_183.copc.laz, -75.2655732, -75.2546095, 40.0419301, 40.0503939, -77.47, 158.84
./20220329_Philadelphia_328.copc.laz, -75.2160664, -75.2050928, 39.9337390, 39.9422075, -87.96, 142.25
./20220329_Philadelphia_843.copc.laz, -74.9633905, -74.9523346, 40.0926436, 40.1011345, -52.58, 104.09
./20220329_Philadelphia_681.copc.laz, -75.0644142, -75.0533894, 39.9797091, 39.9881907, -82.62, 154.14
./20220329_Philadelphia_238.copc.laz, -75.2460243, -75.2350174, 39.9920710, 40.0005363, 16.84, 218.22
./20220329_Philadelphia_759.copc.laz, -75.0202927, -75.0092570, 40.0116216, 40.0201066, -65.77, 75.75
./20220329_Philadelphia_605.copc.laz, -75.1084680, -75.0974814, 39.9487723, 39.9562578, -64.96, 80.96
./20220329_Philadelphia_257.copc.laz, -75.2389739, -75.2279828, 39.8930524, 39.9015179, -63.33, 69.98
./20220329_Philadelphia_276.copc.laz, -75.2331855, -75.2221686, 40.0494595, 40.0579255, -49.90, 240.65
./20220329_Philadelphia_829.copc.laz, -74.9747816, -74.9637289, 40.0764410, 40.0849311, -59.35, 107.67
./20220329_Philadelphia_451.copc.laz, -75.1742296, -75.1632290, 39.9080866, 39.9165588, -85.06, 159.34
./20220329_Philadelphia_811.copc.laz, -74.9871717, -74.9761297, 40.0355441, 40.0440304, -70.86, 326.75
./20220329_Philadelphia_586.copc.laz, -75.1207844, -75.1113528, 39.9068996, 39.9153451, -87.18, 153.91
./20220329_Philadelphia_722.copc.laz, -75.0420301, -75.0309991, 40.0039164, 40.0123814, -68.09, 132.99
./20220329_Philadelphia_488.copc.laz, -75.1610318, -75.1500187, 39.9736996, 39.9821724, -72.06, 210.96
./20220329_Philadelphia_441.copc.laz, -75.1786927, -75.1676650, 40.0729643, 40.0814359, 40.17, 188.50
./20220329_Philadelphia_286.copc.laz, -75.2295055, -75.2185221, 39.8598894, 39.8683552, -77.53, 69.01
./20220329_Philadelphia_810.copc.laz, -74.9875083, -74.9764653, 40.0273346, 40.0358013, -66.43, 82.16
./20220329_Philadelphia_207.copc.laz, -75.2570287, -75.2460253, 39.9840726, 39.9925373, -13.87, 221.60
./20220329_Philadelphia_383.copc.laz, -75.1974625, -75.1864714, 39.8591762, 39.8676451, -67.58, 79.12
./20220329_Philadelphia_185.copc.laz, -75.2650194, -75.2540041, 40.0583943, 40.0668170, -64.61, 175.83
./20220329_Philadelphia_242.copc.laz, -75.2445055, -75.2334919, 40.0332307, 40.0416966, -71.85, 414.32
./20220329_Philadelphia_373.copc.laz, -75.2013603, -75.1903408, 40.0405167, 40.0489858, -18.35, 223.64
./20220329_Philadelphia_703.copc.laz, -75.0527344, -75.0417036, 40.0041519, 40.0126345, -91.23, 144.45
./20220329_Philadelphia_335.copc.laz, -75.2139166, -75.2029059, 39.9913632, 39.9998311, -70.23, 238.04
./20220329_Philadelphia_536.copc.laz, -75.1418465, -75.1308415, 39.9155906, 39.9240647, -93.63, 97.01
./20220329_Philadelphia_130.copc.laz, -75.2897207, -75.2894323, 39.9736136, 39.9767646, 69.67, 143.33
./20220329_Philadelphia_317.copc.laz, -75.2194379, -75.2084521, 39.8433787, 39.8516556, -71.96, 76.19
./20220329_Philadelphia_267.copc.laz, -75.2359306, -75.2249254, 39.9753718, 39.9838383, -28.47, 179.57
./20220329_Philadelphia_324.copc.laz, -75.2172939, -75.2062983, 39.9008117, 39.9092632, -95.45, 147.01
./20220329_Philadelphia_788.copc.laz, -75.0059274, -74.9948752, 40.1019100, 40.1103973, -43.21, 336.73
./20220329_Philadelphia_307.copc.laz, -75.2230873, -75.2120716, 40.0327599, 40.0412268, 16.53, 141.38
./20220329_Philadelphia_765.copc.laz, -75.0183049, -75.0072609, 40.0610094, 40.0694955, -49.06, 103.63
./20220329_Philadelphia_134.copc.laz, -75.2944908, -75.2835153, 39.8365895, 39.8450461, -70.52, 140.61
./20220329_Philadelphia_591.copc.laz, -75.1185533, -75.1075378, 39.9644900, 39.9729673, -60.51, 67.98
./20220329_Philadelphia_779.copc.laz, -75.0089231, -74.9978833, 40.0278283, 40.0363147, -80.54, 86.30
./20220329_Philadelphia_341.copc.laz, -75.2120701, -75.2010515, 40.0407547, 40.0492228, -73.96, 151.34
./20220329_Philadelphia_635.copc.laz, -75.0936185, -75.0825837, 40.0545435, 40.0630225, -21.78, 117.31
./20220330_Philadelphia_547.copc.laz, -75.1383679, -75.1273479, 40.0061396, 40.0146145, -29.73, 101.68
./20220329_Philadelphia_592.copc.laz, -75.1182359, -75.1072173, 39.9727223, 39.9811989, -60.65, 73.26
./20220329_Philadelphia_270.copc.laz, -75.2350157, -75.2240077, 40.0000679, 40.0084140, 20.29, 223.17
./20220329_Philadelphia_743.copc.laz, -75.0303380, -75.0193004, 40.0283394, 40.0368240, -64.41, 139.25
./20220329_Philadelphia_117.copc.laz, -75.3146696, -75.3036905, 39.8699766, 39.8784360, -67.12, 76.27
./20220329_Philadelphia_524.copc.laz, -75.1478108, -75.1367843, 40.0393112, 40.0477851, -4.01, 199.17
./20220329_Philadelphia_533.copc.laz, -75.1427938, -75.1317927, 39.8908954, 39.8993699, -111.62, 163.70
./20220329_Philadelphia_629.copc.laz, -75.0955505, -75.0845245, 40.0051538, 40.0136327, -57.69, 90.46
./20220330_Philadelphia_676.copc.laz, -75.0705693, -75.0595258, 40.0952018, 40.1036829, -50.06, 173.26
./20220329_Philadelphia_745.copc.laz, -75.0296778, -75.0186374, 40.0448019, 40.0532869, -88.98, 97.44
./20220329_Philadelphia_255.copc.laz, -75.2395819, -75.2285937, 39.8765879, 39.8850531, -66.30, 72.20
./20220329_Philadelphia_353.copc.laz, -75.2075286, -75.1965540, 39.8758792, 39.8843468, -71.97, 93.96
./20220329_Philadelphia_340.copc.laz, -75.2123784, -75.2013608, 40.0325228, 40.0409907, -79.72, 139.67
./20220329_Philadelphia_162.copc.laz, -75.2738575, -75.2650203, 40.0503947, 40.0587688, -61.97, 163.09
./20220329_Philadelphia_357.copc.laz, -75.2062968, -75.1952995, 39.9088058, 39.9172743, -92.08, 79.24
./20220329_Philadelphia_603.copc.laz, -75.1061672, -75.1036893, 40.0643298, 40.0715445, -22.64, 103.09
./20220329_Philadelphia_304.copc.laz, -75.2240063, -75.2130180, 40.0080641, 40.0165313, -54.22, 228.75
./20220329_Philadelphia_684.copc.laz, -75.0634388, -75.0524086, 40.0044041, 40.0128851, -65.82, 137.32
./20220329_Philadelphia_833.copc.laz, -74.9734334, -74.9623760, 40.1093665, 40.1178561, -32.25, 167.44
./20220330_Philadelphia_658.copc.laz, -75.0722004, -75.0701593, 40.1036835, 40.1058402, 13.61, 92.44
./20220329_Philadelphia_741.copc.laz, -75.0309958, -75.0199625, 40.0118760, 40.0203612, -74.76, 84.40
./20220330_Philadelphia_199.copc.laz, -75.2570307, -75.2484507, 39.9182166, 39.9265887, -50.81, 89.82
./20220329_Philadelphia_365.copc.laz, -75.2038308, -75.1928254, 39.9746730, 39.9831205, -117.62, 145.74
./20220329_Philadelphia_666.copc.laz, -75.0738178, -75.0627879, 40.0128861, 40.0213669, -51.88, 87.79
./20220329_Philadelphia_688.copc.laz, -75.0621345, -75.0511000, 40.0373297, 40.0458114, -31.22, 91.50
./20220329_Philadelphia_579.copc.laz, -75.1257539, -75.1149340, 40.0552849, 40.0637613, -16.48, 135.50
./20220330_Philadelphia_599.copc.laz, -75.1160011, -75.1049729, 40.0303445, 40.0388208, -39.91, 102.78
./20220329_Philadelphia_253.copc.laz, -75.2401890, -75.2292034, 39.8601242, 39.8685888, -68.41, 70.91
./20220329_Philadelphia_580.copc.laz, -75.1254361, -75.1245737, 40.0637419, 40.0642489, 57.96, 90.86
./20220329_Philadelphia_834.copc.laz, -74.9730966, -74.9620484, 40.1175972, 40.1260873, -41.17, 110.93
./20220329_Philadelphia_477.copc.laz, -75.1644796, -75.1534812, 39.8831514, 39.8916224, -68.59, 73.48
./20220329_Philadelphia_233.copc.laz, -75.2475407, -75.2365415, 39.9509104, 39.9593761, -31.37, 188.75
./20220329_Philadelphia_271.copc.laz, -75.2292312, -75.2237013, 40.0083002, 40.0166139, 6.23, 128.19
./20220329_Philadelphia_254.copc.laz, -75.2398843, -75.2288985, 39.8683558, 39.8768218, -54.18, 71.06
./20220329_Philadelphia_205.copc.laz, -75.2576329, -75.2466321, 39.9676089, 39.9760728, -22.95, 131.81
./20220329_Philadelphia_219.copc.laz, -75.2517780, -75.2407970, 39.8358070, 39.8441267, -64.88, 84.78
./20220330_Philadelphia_125.copc.laz, -75.3042820, -75.2933033, 39.8615157, 39.8699755, -62.94, 77.39
./20220329_Philadelphia_120.copc.laz, -75.3057277, -75.2947884, 39.8214837, 39.8288148, -70.77, 144.85
./20220329_Philadelphia_212.copc.laz, -75.2549118, -75.2438980, 40.0416969, 40.0501616, -81.43, 169.46
./20220329_Philadelphia_826.copc.laz, -74.9757878, -74.9647436, 40.0517474, 40.0602371, -76.42, 91.84
./20220329_Philadelphia_708.copc.laz, -75.0510981, -75.0400606, 40.0453090, 40.0537921, -85.57, 91.82
./20220329_Philadelphia_830.copc.laz, -74.9744448, -74.9633907, 40.0846724, 40.0931624, -39.69, 2356.73
./20220329_Philadelphia_813.copc.laz, -74.9865025, -74.9754556, 40.0520094, 40.0604954, -82.43, 189.97
./20220329_Philadelphia_355.copc.laz, -75.2069127, -75.1959185, 39.8923423, 39.9008101, -82.46, 105.22
./20220329_Philadelphia_410.copc.laz, -75.1890965, -75.1780691, 40.0814365, 40.0899070, 30.84, 2226.52
./20220329_Philadelphia_221.copc.laz, -75.2511733, -75.2401904, 39.8521270, 39.8605912, -68.81, 2127.41
./20220329_Philadelphia_415.copc.laz, -75.1867804, -75.1757896, 39.8589363, 39.8674068, -91.58, 79.09
./20220329_Philadelphia_310.copc.laz, -75.2221672, -75.2111471, 40.0574555, 40.0659232, -64.99, 154.11
./20220329_Philadelphia_368.copc.laz, -75.2029045, -75.1918919, 39.9993702, 40.0078259, -75.85, 226.84
./20220329_Philadelphia_659.copc.laz, -75.0758095, -75.0716405, 39.9625750, 39.9637458, -42.71, 88.66
./20220329_Philadelphia_408.copc.laz, -75.1897182, -75.1786938, 40.0649727, 40.0734434, 37.73, 179.77
./20220329_Philadelphia_402.copc.laz, -75.1915816, -75.1805642, 40.0156119, 40.0240519, 2.28, 144.31
./20220329_Philadelphia_470.copc.laz, -75.1682899, -75.1572632, 40.0644915, 40.0729639, 30.95, 235.26
./20220329_Philadelphia_790.copc.laz, -75.0052615, -74.9942056, 40.1183724, 40.1268596, -11.89, 136.79
./20220329_Philadelphia_555.copc.laz, -75.1331287, -75.1263352, 39.8643579, 39.8661992, -60.09, 75.56
./20220329_Philadelphia_624.copc.laz, -75.0971590, -75.0861395, 39.9639955, 39.9724740, -68.55, 73.53
./20220329_Philadelphia_326.copc.laz, -75.2166797, -75.2056821, 39.9172764, 39.9257435, -64.25, 77.07
./20220329_Philadelphia_711.copc.laz, -75.0501163, -75.0390740, 40.0700034, 40.0784869, -80.48, 98.70
./20220329_Philadelphia_565.copc.laz, -75.1302048, -75.1211906, 39.9400923, 39.9485166, -93.66, 161.05
./20220329_Philadelphia_827.copc.laz, -74.9754547, -74.9646369, 40.0599788, 40.0684688, -74.76, 120.87
./20220329_Philadelphia_258.copc.laz, -75.2386690, -75.2276779, 39.9012835, 39.9097499, -66.86, 72.76
./20220329_Philadelphia_230.copc.laz, -75.2484500, -75.2374540, 39.9262148, 39.9346798, -88.25, 97.53
./20220329_Philadelphia_158.copc.laz, -75.2790308, -75.2680325, 39.9680734, 39.9765356, -43.28, 142.26
./20220329_Philadelphia_283.copc.laz, -75.2302459, -75.2194388, 39.8401744, 39.8436590, -91.58, 140.53
./20220330_Philadelphia_173.copc.laz, -75.2707355, -75.2597461, 39.9019848, 39.9102375, -56.75, 148.00
./20220329_Philadelphia_468.copc.laz, -75.1689169, -75.1578920, 40.0480276, 40.0565003, 0.55, 162.13
./20220329_Philadelphia_474.copc.laz, -75.1654182, -75.1544234, 39.8584984, 39.8669270, -64.42, 78.01
./20220329_Philadelphia_771.copc.laz, -75.0163150, -75.0052620, 40.1103979, 40.1188837, -14.61, 191.44
./20220329_Philadelphia_582.copc.laz, -75.1220574, -75.1165988, 39.8741744, 39.8824182, -63.90, 80.00
./20220329_Philadelphia_622.copc.laz, -75.0976425, -75.0911068, 39.9518683, 39.9560114, -59.42, 80.95
./20220329_Philadelphia_358.copc.laz, -75.2059890, -75.1949903, 39.9170376, 39.9255068, -68.15, 157.10
./20220329_Philadelphia_543.copc.laz, -75.1396342, -75.1286178, 39.9732130, 39.9816872, -80.98, 158.43
./20220329_Philadelphia_118.copc.laz, -75.3143745, -75.3033944, 39.8782087, 39.8866676, -57.82, 98.36
./20220329_Philadelphia_764.copc.laz, -75.0186367, -75.0075934, 40.0527780, 40.0612641, -51.45, 97.38
./20220329_Philadelphia_301.copc.laz, -75.2249250, -75.2139173, 39.9833679, 39.9918352, -33.86, 175.89
./20220329_Philadelphia_664.copc.laz, -75.0744671, -75.0634393, 39.9964234, 40.0049040, -64.01, 139.14
./20220329_Philadelphia_277.copc.laz, -75.2328794, -75.2218615, 40.0576920, 40.0661581, -64.42, 182.81
./20220330_Philadelphia_171.copc.laz, -75.2713331, -75.2603823, 39.8855568, 39.8939836, -63.12, 78.33
./20220329_Philadelphia_481.copc.laz, -75.1632273, -75.1522230, 39.9160772, 39.9245498, -59.80, 137.76
./20220329_Philadelphia_682.copc.laz, -75.0640881, -75.0530626, 39.9879408, 39.9964225, -83.03, 148.55
./20220329_Philadelphia_611.copc.laz, -75.1065755, -75.0955517, 39.9971701, 40.0056480, -47.95, 151.38
./20220329_Philadelphia_791.copc.laz, -75.0049278, -74.9938705, 40.1266037, 40.1350911, -26.55, 132.49
./20220329_Philadelphia_614.copc.laz, -75.1056138, -75.0945854, 40.0218654, 40.0303425, -33.66, 95.40
./20220329_Philadelphia_434.copc.laz, -75.1808532, -75.1698568, 40.0153419, 40.0238130, -9.33, 146.75
./20220329_Philadelphia_662.copc.laz, -75.0751140, -75.0640913, 39.9799603, 39.9884407, -92.22, 163.60
./20220329_Philadelphia_469.copc.laz, -75.1686035, -75.1575775, 40.0562595, 40.0647319, 15.05, 163.58
./20220329_Philadelphia_262.copc.laz, -75.2374537, -75.2264550, 39.9342116, 39.9426781, -51.83, 90.70
./20220329_Philadelphia_705.copc.laz, -75.0520800, -75.0410461, 40.0206153, 40.0290976, -56.54, 92.04
./20220329_Philadelphia_773.copc.laz, -75.0156508, -75.0045948, 40.1268602, 40.1353464, -23.26, 128.84
./20220329_Philadelphia_495.copc.laz, -75.1588349, -75.1478113, 40.0313225, 40.0397949, -59.23, 193.60
./20220329_Philadelphia_482.copc.laz, -75.1629140, -75.1519088, 39.9243086, 39.9327818, -56.77, 91.83
./20220329_Philadelphia_369.copc.laz, -75.2025964, -75.1915822, 40.0075889, 40.0160583, -59.62, 153.38
./20220329_Philadelphia_464.copc.laz, -75.1701688, -75.1591497, 40.0151010, 40.0235728, -50.66, 129.03
./20220329_Philadelphia_439.copc.laz, -75.1793160, -75.1682919, 40.0565007, 40.0649724, 15.04, 165.08
./20220329_Philadelphia_392.copc.laz, -75.1946803, -75.1836767, 39.9332631, 39.9417331, -57.29, 84.97
./20220329_Philadelphia_794.copc.laz, -74.9985472, -74.9875088, 40.0193817, 40.0278269, -67.98, 78.78
./20220329_Philadelphia_772.copc.laz, -75.0159828, -75.0049286, 40.1186288, 40.1271151, -9.82, 140.35
./20220329_Philadelphia_478.copc.laz, -75.1641666, -75.1531666, 39.8913817, 39.8998542, -68.16, 77.49
./20220329_Philadelphia_406.copc.laz, -75.1903389, -75.1793176, 40.0485090, 40.0569792, 24.33, 228.12
./20220329_Philadelphia_100.copc.laz, -75.3290164, -75.3253540, 39.8625492, 39.8705073, -54.06, 78.99
./20220329_Philadelphia_616.copc.laz, -75.1049720, -75.0939412, 40.0383283, 40.0468060, -33.89, 104.08
./20220329_Philadelphia_568.copc.laz, -75.1292526, -75.1182368, 39.9647369, 39.9732121, -89.97, 152.48
./20220329_Philadelphia_453.copc.laz, -75.1736056, -75.1626013, 39.9245512, 39.9330225, -52.34, 79.97
./20220329_Philadelphia_766.copc.laz, -75.0179739, -75.0069277, 40.0692414, 40.0777265, -34.76, 102.81
./20220329_Philadelphia_831.copc.laz, -74.9741080, -74.9630527, 40.0929039, 40.1013926, -78.90, 127.64
./20220329_Philadelphia_413.copc.laz, -75.1870911, -75.1870494, 39.8509316, 39.8509432, 5.32, 8.40
./20220329_Philadelphia_494.copc.laz, -75.1591485, -75.1481277, 40.0230902, 40.0315634, -59.85, 110.92
./20220329_Philadelphia_525.copc.laz, -75.1474943, -75.1364676, 40.0475423, 40.0560169, 5.12, 222.76
./20220329_Philadelphia_399.copc.laz, -75.1925118, -75.1814990, 39.9908858, 39.9993272, -49.78, 114.50
./20220329_Philadelphia_513.copc.laz, -75.1512781, -75.1402673, 39.9487614, 39.9572354, -90.36, 211.02
./20220329_Philadelphia_380.copc.laz, -75.1991945, -75.1883624, 40.0981394, 40.1063200, 4.01, 175.03
./20220329_Philadelphia_807.copc.laz, -74.9942049, -74.9832593, 40.1263464, 40.1348343, -24.75, 127.96
./20220329_Philadelphia_241.copc.laz, -75.2447449, -75.2337971, 40.0249988, 40.0334642, -71.26, 140.37
./20220329_Philadelphia_798.copc.laz, -74.9972140, -74.9861685, 40.0522654, 40.0607528, -58.10, 95.31
./20220329_Philadelphia_725.copc.laz, -75.0410454, -75.0300088, 40.0285931, 40.0370767, -53.07, 153.93
./20220329_Philadelphia_455.copc.laz, -75.1729813, -75.1619744, 39.9410140, 39.9494862, -85.40, 273.53
