Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20041211_2005lewisq46122d7324.laz, -122.8374999, -122.8249999, 46.3864941, 46.3875002, 108.86, 206.76
./20050119_2005lewisq46122d6105.laz, -122.6999999, -122.6874998, 46.4874999, 46.5000001, 14.42, 141.12
./20041211_2005lewisq46122d7323.laz, -122.8499997, -122.8374997, 46.3865142, 46.3875002, 85.16, 173.97
./20041215_2005lewisq46122f7211.laz, -122.8038308, -122.7999998, 46.7197920, 46.7250000, 150.10, 208.23
./20041211_2005lewisq46122d7322.laz, -122.8624998, -122.8499997, 46.3865329, 46.3875002, 96.50, 247.95
./20041215_2005lewisq46122d6107.laz, -122.7375000, -122.7249997, 46.4750000, 46.4875002, 45.44, 104.10
./20041215_2005lewisq46122f7210.laz, -122.7624999, -122.7499998, 46.7250000, 46.7375001, 84.63, 262.61
./20041215_2005lewisq46122f6108.laz, -122.7249999, -122.7187620, 46.7250001, 46.7375002, 122.15, 271.75
./20041211_2005lewisq46122d7321.laz, -122.8749998, -122.8625002, 46.3864575, 46.3875002, 125.03, 221.26
./20041215_2005lewisq46122d7207.laz, -122.8000000, -122.7874997, 46.4750000, 46.4875002, 44.29, 139.15
./20041212_2005lewisq46122d7121.laz, -122.8750000, -122.8624998, 46.4375001, 46.4500002, 0.92, 164.68
./20041211_2005lewisq46122d7320.laz, -122.8249999, -122.8178813, 46.3874999, 46.4000002, 113.38, 218.01
./20050120_2005lewisq46122e7422.laz, -122.8000000, -122.7874999, 46.5000001, 46.5125000, 111.50, 154.11
./20041211_2005lewisq46122d7319.laz, -122.8374999, -122.8249998, 46.3874999, 46.4000002, 79.59, 231.56
./20041215_2005lewisq46122f6107.laz, -122.7375000, -122.7249997, 46.7250000, 46.7375002, 107.37, 251.86
./20050119_2005lewisq46122d6104.laz, -122.7124999, -122.6999998, 46.4874999, 46.5000001, 0.42, 147.04
./20041215_2005lewisq46122d6106.laz, -122.7500000, -122.7374998, 46.4750000, 46.4875001, 44.92, 150.40
./20041212_2005lewisq46122d7120.laz, -122.8249999, -122.8124998, 46.4500000, 46.4625002, 18.97, 137.14
./20041215_2005lewisq46122d7206.laz, -122.8125000, -122.7999998, 46.4750000, 46.4875001, 13.27, 141.88
./20041211_2005lewisq46122d7310.laz, -122.8249999, -122.8124996, 46.4125000, 46.4250002, 13.54, 184.93
./20050119_2005lewisq46122d6103.laz, -122.7249999, -122.7124999, 46.4874999, 46.5000001, 53.33, 147.77
./20050120_2005lewisq46122e7324.laz, -122.8374999, -122.8249998, 46.5000001, 46.5125002, 102.16, 189.38
./20041211_2005lewisq46122d7318.laz, -122.8499999, -122.8374999, 46.3874999, 46.4000002, 68.24, 187.86
./20041215_2005lewisq46122f6106.laz, -122.7500000, -122.7374998, 46.7250000, 46.7375002, 88.79, 244.16
./20041212_2005lewisq46122d7225.laz, -122.7624999, -122.7499998, 46.4442773, 46.4500002, 33.84, 131.36
./20041212_2005lewisq46122d7119.laz, -122.8374999, -122.8249998, 46.4499999, 46.4625002, 7.94, 134.97
./20050119_2005lewisq46122d6102.laz, -122.7375000, -122.7249997, 46.4875001, 46.5000001, 48.57, 158.22
./20041211_2005lewisq46122d7309.laz, -122.8374999, -122.8249998, 46.4125000, 46.4250002, 30.50, 117.31
./20041212_2005lewisq46122d7224.laz, -122.7749999, -122.7624998, 46.4443045, 46.4500002, 76.41, 129.79
./20050120_2005lewisq46122e7323.laz, -122.8499999, -122.8374997, 46.5000001, 46.5125000, 24.52, 200.93
./20041215_2005lewisq46122d7201.laz, -122.8125000, -122.7999998, 46.4874999, 46.5000001, 104.29, 144.80
./20041211_2005lewisq46122d7317.laz, -122.8625000, -122.8499997, 46.3874999, 46.4000002, 62.26, 245.68
./20041212_2005lewisq46122d7223.laz, -122.7874999, -122.7749999, 46.4375001, 46.4500002, 45.71, 138.39
./20041215_2005lewisq46122f6103.laz, -122.7249999, -122.7186952, 46.7374999, 46.7500001, 118.27, 245.32
./20041212_2005lewisq46122d7118.laz, -122.8499999, -122.8374997, 46.4500000, 46.4625002, 15.14, 129.69
./20050119_2005lewisq46122d6101.laz, -122.7500000, -122.7374998, 46.4874999, 46.5000001, 37.21, 164.48
./20041211_2005lewisq46122d7308.laz, -122.8499999, -122.8374997, 46.4125000, 46.4250001, 2.48, 110.00
./20041215_2005lewisq46122f6102.laz, -122.7374998, -122.7249997, 46.7375001, 46.7500001, 108.22, 251.14
./20041212_2005lewisq46122d7222.laz, -122.7999998, -122.7874997, 46.4375001, 46.4500002, 9.15, 132.38
./20050120_2005lewisq46122e7322.laz, -122.8625000, -122.8499999, 46.5000000, 46.5125000, 104.16, 200.26
./20041215_2005lewisq46122d7115.laz, -122.8249999, -122.8124998, 46.4625000, 46.4750001, 17.10, 141.57
./20041211_2005lewisq46122d7316.laz, -122.8749998, -122.8624998, 46.3874999, 46.4000002, 58.60, 234.27
./20041211_2005lewisq46122d7307.laz, -122.8625000, -122.8499997, 46.4125000, 46.4250002, 26.96, 110.32
./20041212_2005lewisq46122d7117.laz, -122.8625000, -122.8499997, 46.4499999, 46.4625002, 1.16, 135.75
./20050119_2005lewisq46122d5103.laz, -122.5999999, -122.5941795, 46.4880897, 46.5000001, 229.36, 382.40
./20041212_2005lewisq46122d7221.laz, -122.8125000, -122.7999998, 46.4375000, 46.4500000, 0.56, 112.10
./20041215_2005lewisq46122f6101.laz, -122.7500000, -122.7374997, 46.7374999, 46.7500001, 18.54, 235.81
./20041215_2005lewisq46122d7114.laz, -122.8374999, -122.8249998, 46.4625001, 46.4750001, 35.94, 137.52
./20050119_2005lewisq46122d5102.laz, -122.6125000, -122.5999997, 46.4881039, 46.5000001, 171.77, 364.61
./20050120_2005lewisq46122e7321.laz, -122.8749998, -122.8624998, 46.5000001, 46.5125000, 55.25, 198.54
./20041211_2005lewisq46122d7306.laz, -122.8749998, -122.8624998, 46.4125000, 46.4250002, 24.81, 97.89
./20041211_2005lewisq46122d7315.laz, -122.8249999, -122.8124998, 46.4000000, 46.4125001, 1.40, 224.97
./20041212_2005lewisq46122d7116.laz, -122.8750000, -122.8624998, 46.4499999, 46.4625001, 12.43, 138.35
./20041212_2005lewisq46122d7220.laz, -122.7624999, -122.7499998, 46.4500000, 46.4625001, 39.17, 145.07
./20041215_2005lewisq46122d7215.laz, -122.7624999, -122.7499998, 46.4625001, 46.4750001, 39.92, 129.57
./20041215_2005lewisq46122d7113.laz, -122.8499999, -122.8374999, 46.4625000, 46.4750001, 24.19, 148.11
./20041211_2005lewisq46122d7305.laz, -122.8249999, -122.8124998, 46.4250001, 46.4375001, 1.21, 118.77
./20050119_2005lewisq46122e7421.laz, -122.8125000, -122.7999998, 46.5000000, 46.5125002, 107.82, 149.38
./20050119_2005lewisq46122d5101.laz, -122.6249998, -122.6124997, 46.4879406, 46.5000001, 145.51, 357.71
./20041211_2005lewisq46122d7314.laz, -122.8374999, -122.8249999, 46.4000001, 46.4125001, 0.43, 162.80
./20041212_2005lewisq46122d6123.laz, -122.7249999, -122.7188314, 46.4443195, 46.4500002, 123.44, 223.09
./20041212_2005lewisq46122d7219.laz, -122.7749999, -122.7624999, 46.4500000, 46.4625002, 38.12, 134.84
./20041215_2005lewisq46122d7214.laz, -122.7749999, -122.7624998, 46.4625000, 46.4750001, 38.59, 115.16
./20041212_2005lewisq46122d6122.laz, -122.7374998, -122.7249997, 46.4443059, 46.4500002, 9.41, 177.39
./20041215_2005lewisq46122d7112.laz, -122.8624998, -122.8499997, 46.4625000, 46.4750001, 35.28, 159.63
./20041212_2005lewisq46122d6121.laz, -122.7500000, -122.7374998, 46.4442545, 46.4500002, 92.70, 138.34
./20050119_2005lewisq46122e7325.laz, -122.8249999, -122.8124998, 46.5000001, 46.5125002, 104.57, 153.05
./20041211_2005lewisq46122d7304.laz, -122.8374999, -122.8249998, 46.4250001, 46.4375001, 1.34, 111.07
./20041212_2005lewisq46122d7218.laz, -122.7874999, -122.7749997, 46.4500000, 46.4625002, 36.89, 115.50
./20041211_2005lewisq46122d7313.laz, -122.8499999, -122.8374997, 46.4000001, 46.4125001, 0.97, 115.68
./20041212_2005lewisq46122d6118.laz, -122.7249999, -122.7186801, 46.4500000, 46.4625002, 46.68, 240.19
./20041215_2005lewisq46122g7425.laz, -122.7624999, -122.7499998, 46.7500000, 46.7625002, 82.13, 223.99
./20041215_2005lewisq46122d7111.laz, -122.8749998, -122.8624997, 46.4625000, 46.4750001, 76.33, 140.58
./20041212_2005lewisq46122d6117.laz, -122.7375000, -122.7249997, 46.4499999, 46.4625002, 36.97, 232.84
./20050119_2005lewisq46122d7205.laz, -122.7624999, -122.7499998, 46.4874999, 46.5000001, 97.96, 166.85
./20041211_2005lewisq46122d7312.laz, -122.8625000, -122.8499997, 46.4000000, 46.4125000, 0.35, 116.72
./20041211_2005lewisq46122d7303.laz, -122.8499999, -122.8374997, 46.4250001, 46.4375001, 28.24, 98.27
./20041215_2005lewisq46122d7110.laz, -122.8249999, -122.8124998, 46.4750000, 46.4875001, 20.08, 157.38
./20041212_2005lewisq46122d6116.laz, -122.7500000, -122.7374998, 46.4500000, 46.4625001, 8.89, 159.64
./20050119_2005lewisq46122d7204.laz, -122.7749999, -122.7624998, 46.4874999, 46.5000001, 47.62, 163.46
./20041211_2005lewisq46122d7311.laz, -122.8750000, -122.8624998, 46.4000000, 46.4125000, 0.37, 101.54
./20041211_2005lewisq46122d7302.laz, -122.8624998, -122.8499997, 46.4250001, 46.4375001, 26.72, 85.17
./20041211_2005lewisq46122d7411.laz, -122.8125000, -122.8024145, 46.4008695, 46.4125000, 1.06, 177.04
./20041215_2005lewisq46122d7109.laz, -122.8374999, -122.8249998, 46.4750000, 46.4875002, 13.55, 151.04
./20041211_2005lewisq46122d7301.laz, -122.8749998, -122.8624998, 46.4249999, 46.4375001, 25.69, 77.05
./20041211_2005lewisq46122d7408.laz, -122.7874999, -122.7814662, 46.4153018, 46.4250002, 71.56, 175.51
./20041215_2005lewisq46122d7108.laz, -122.8499999, -122.8374997, 46.4750000, 46.4875001, 94.55, 147.99
./20041215_2005lewisq46122d7107.laz, -122.8624998, -122.8499997, 46.4750000, 46.4875001, 32.74, 139.37
./20041215_2005lewisq46122d7106.laz, -122.8750000, -122.8624998, 46.4750000, 46.4875002, 87.91, 328.72
./20041215_2005lewisq46122d7105.laz, -122.8249999, -122.8124998, 46.4874999, 46.5000001, 34.16, 152.09
