Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110327_W7050_59000.laz, -82.0097717, -81.9936831, 31.6221109, 31.6358772, 32.45, 74.11
./20110327_W7100_52500.laz, -81.9940364, -81.9779765, 31.4433890, 31.4571574, 21.21, 355.97
./20110327_W7150_56500.laz, -81.9777823, -81.9617011, 31.5533338, 31.5671039, 25.09, 536.07
./20110327_W7200_60500.laz, -81.9614888, -81.9453855, 31.6632742, 31.6770459, 19.80, 480.08
./20110327_W7100_62000.laz, -81.9935550, -81.9774492, 31.7045635, 31.7183310, 37.37, 72.30
./20110327_W7000_55500.laz, -82.0259810, -82.0099106, 31.5259097, 31.5396739, 24.67, 454.02
./20110327_W7000_65500.laz, -82.0255655, -82.0094479, 31.8008262, 31.8145886, 14.92, 579.56
./20110327_W7200_50500.laz, -81.9620889, -81.9460333, 31.3883528, 31.4021251, 16.33, 90.57
./20110327_W6950_62500.laz, -82.0417717, -82.0256708, 31.7183712, 31.7321332, 37.75, 80.99
./20110327_W7050_58500.laz, -82.0097950, -81.9937084, 31.6083650, 31.6221313, 31.47, 335.29
./20110327_W7250_56500.laz, -81.9456771, -81.9295917, 31.5532784, 31.5670523, 20.43, 61.21
./20110327_W7100_52000.laz, -81.9940618, -81.9780040, 31.4296430, 31.4434109, 19.94, 58.40
./20110327_W7100_61500.laz, -81.9935804, -81.9774784, 31.6908176, 31.7045854, 26.05, 285.56
./20110327_W7150_56000.laz, -81.9778101, -81.9617312, 31.5395879, 31.5533580, 29.38, 184.57
./20110327_W7200_60000.laz, -81.9615192, -81.9454183, 31.6495283, 31.6632997, 23.77, 72.92
./20110327_W7000_55000.laz, -82.0260014, -82.0099343, 31.5121635, 31.5259273, 23.57, 332.91
./20110327_W7000_65000.laz, -82.0255870, -82.0094718, 31.7870807, 31.8008444, 14.98, 374.91
./20110327_W6950_62000.laz, -82.0417904, -82.0256914, 31.7046256, 31.7183875, 37.04, 100.62
./20110327_W7200_50000.laz, -81.9621188, -81.9460660, 31.3746062, 31.3883784, 16.62, 102.93
./20110327_W7050_58000.laz, -82.0098179, -81.9937338, 31.5946191, 31.6083854, 36.63, 649.88
./20110327_W7250_56000.laz, -81.9457099, -81.9296260, 31.5395324, 31.5533061, 16.32, 54.53
./20110327_W7100_61000.laz, -81.9936058, -81.9775051, 31.6770717, 31.6908396, 24.16, 76.48
./20110327_W7100_51500.laz, -81.9940872, -81.9780315, 31.4158966, 31.4296647, 21.23, 111.51
./20110327_W7000_54500.laz, -82.0260220, -82.0099568, 31.4984175, 31.5121814, 22.76, 593.23
./20110327_W7200_59500.laz, -81.9615496, -81.9454509, 31.6357824, 31.6495547, 32.63, 74.00
./20110327_W7150_55500.laz, -81.9778376, -81.9617605, 31.5258416, 31.5396115, 28.72, 361.90
./20110327_W7000_64500.laz, -82.0256074, -82.0094948, 31.7733348, 31.7870989, 27.82, 638.78
./20110327_W6950_61500.laz, -82.0418088, -82.0257125, 31.6908797, 31.7046416, 39.06, 76.29
./20110327_W7050_57500.laz, -82.0098412, -81.9937592, 31.5808730, 31.5946393, 31.50, 147.92
./20110327_W7250_55500.laz, -81.9457420, -81.9296605, 31.5257862, 31.5395599, 15.52, 47.50
./20110327_W7200_49500.laz, -81.9621485, -81.9460974, 31.3608603, 31.3746324, 16.52, 375.32
./20110327_W7100_51000.laz, -81.9941125, -81.9780588, 31.4021501, 31.4159184, 16.98, 234.42
./20110327_W7100_60500.laz, -81.9936311, -81.9775327, 31.6633259, 31.6770939, 39.28, 75.40
./20110327_W7200_59000.laz, -81.9615795, -81.9454834, 31.6220365, 31.6358088, 39.54, 70.62
./20110327_W7000_54000.laz, -82.0260426, -82.0099795, 31.4846714, 31.4984355, 22.89, 653.86
./20110327_W6950_61000.laz, -82.0418267, -82.0257331, 31.6771344, 31.6908960, 44.30, 75.55
./20110327_W7150_55000.laz, -81.9778649, -81.9617908, 31.5120954, 31.5258656, 24.64, 431.36
./20110327_W7000_64000.laz, -82.0256287, -82.0095178, 31.7595894, 31.7733533, 44.37, 265.80
./20110327_W7050_57000.laz, -82.0098641, -81.9937848, 31.5671277, 31.5808934, 30.05, 205.91
./20110327_W7250_55000.laz, -81.9457745, -81.9296956, 31.5120401, 31.5258142, 13.22, 45.44
./20110327_W7150_64500.laz, -81.9773366, -81.9612176, 31.7732666, 31.7870348, 13.49, 357.19
./20110327_W7100_60000.laz, -81.9936570, -81.9775609, 31.6495799, 31.6633478, 41.11, 73.10
./20110327_W7100_50500.laz, -81.9941376, -81.9780863, 31.3884036, 31.4021723, 16.75, 408.91
./20110327_W7000_53500.laz, -82.0260632, -82.0100027, 31.4709251, 31.4846893, 26.94, 342.56
./20110327_W6950_60500.laz, -82.0418454, -82.0257544, 31.6633884, 31.6771499, 36.85, 89.83
./20110327_W7150_54500.laz, -81.9778929, -81.9618208, 31.4983492, 31.5121197, 18.53, 295.92
./20110327_W7200_58500.laz, -81.9616097, -81.9455157, 31.6082909, 31.6220630, 36.48, 79.93
./20110327_W7000_63500.laz, -82.0256495, -82.0095412, 31.7458436, 31.7596079, 47.32, 215.56
./20110327_W7050_56500.laz, -82.0098869, -81.9938100, 31.5533812, 31.5671471, 26.60, 277.78
./20110327_W7250_54500.laz, -81.9458070, -81.9297297, 31.4982941, 31.5120683, 12.53, 510.88
./20110327_W7150_64000.laz, -81.9773646, -81.9612472, 31.7595204, 31.7732909, 13.67, 306.47
./20110327_W7100_59500.laz, -81.9936824, -81.9775887, 31.6358340, 31.6496019, 38.16, 70.73
./20110327_W7000_53000.laz, -82.0260837, -82.0100255, 31.4571787, 31.4709431, 30.25, 264.53
./20110327_W6950_60000.laz, -82.0418636, -82.0257747, 31.6496423, 31.6634042, 35.47, 575.96
./20110327_W7100_50000.laz, -81.9941623, -81.9781143, 31.3746574, 31.3884258, 16.15, 370.55
./20110327_W7150_54000.laz, -81.9779205, -81.9618505, 31.4846030, 31.4983735, 17.38, 228.19
./20110327_W7050_56000.laz, -82.0099099, -81.9938353, 31.5396349, 31.5534012, 25.42, 371.33
./20110327_W7200_58000.laz, -81.9616396, -81.9455483, 31.5945447, 31.6083168, 33.56, 77.29
./20110327_W7000_63000.laz, -82.0256694, -82.0095642, 31.7320985, 31.7458621, 36.48, 79.27
./20110327_W7150_63500.laz, -81.9773927, -81.9612779, 31.7457754, 31.7595451, 31.16, 251.02
./20110327_W7250_54000.laz, -81.9458394, -81.9297648, 31.4845479, 31.4983221, 12.45, 218.18
./20110327_W7100_59000.laz, -81.9937078, -81.9776165, 31.6220882, 31.6358562, 34.20, 74.27
./20110327_W7100_49500.laz, -81.9941879, -81.9781414, 31.3609109, 31.3746795, 15.46, 484.41
./20110327_W6950_59500.laz, -82.0418823, -82.0257955, 31.6358964, 31.6496578, 34.26, 391.54
./20110327_W7000_52500.laz, -82.0261043, -82.0100480, 31.4434325, 31.4571969, 31.70, 403.23
./20110327_W7050_55500.laz, -82.0099326, -81.9938609, 31.5258890, 31.5396544, 24.78, 64.00
./20110327_W7150_53500.laz, -81.9779482, -81.9618804, 31.4708573, 31.4846273, 16.99, 55.95
./20110327_W7000_62500.laz, -82.0256911, -82.0095876, 31.7183526, 31.7321162, 32.64, 78.38
./20110327_W7200_57500.laz, -81.9616700, -81.9455811, 31.5807988, 31.5945712, 32.08, 75.72
./20110327_W7150_63000.laz, -81.9774206, -81.9613081, 31.7320298, 31.7457995, 27.06, 648.41
./20110327_W7100_58500.laz, -81.9937331, -81.9776444, 31.6083423, 31.6221104, 30.78, 147.40
./20110327_W7250_53500.laz, -81.9458715, -81.9297993, 31.4708015, 31.4845759, 12.76, 280.87
./20110327_W7050_65500.laz, -82.0094709, -81.9933508, 31.8008053, 31.8145709, 14.65, 55.68
./20110327_W6950_59000.laz, -82.0419004, -82.0258161, 31.6221507, 31.6359128, 33.94, 255.56
./20110327_W7000_52000.laz, -82.0261242, -82.0100712, 31.4296863, 31.4434507, 30.02, 317.55
./20110327_W7050_55000.laz, -82.0099561, -81.9938860, 31.5121428, 31.5259091, 23.98, 130.96
./20110327_W7000_62000.laz, -82.0257118, -82.0096109, 31.7046067, 31.7183709, 31.48, 75.12
./20110327_W7150_53000.laz, -81.9779758, -81.9619105, 31.4571109, 31.4708811, 16.70, 390.03
./20110327_W7200_57000.laz, -81.9616999, -81.9456136, 31.5670532, 31.5808252, 33.54, 70.43
./20110327_W7150_62500.laz, -81.9774487, -81.9613382, 31.7182839, 31.7320538, 26.61, 657.83
./20110327_W7100_58000.laz, -81.9937589, -81.9776720, 31.5945966, 31.6083641, 29.70, 70.64
./20110327_W7050_65000.laz, -82.0094941, -81.9933767, 31.7870596, 31.8008253, 14.57, 473.95
./20110327_W7250_53000.laz, -81.9459040, -81.9298340, 31.4570558, 31.4708295, 13.54, 242.77
./20110327_W6950_58500.laz, -82.0419189, -82.0258370, 31.6084046, 31.6221663, 41.74, 385.43
./20110327_W7050_54500.laz, -82.0099788, -81.9939112, 31.4983967, 31.5121632, 24.20, 107.14
./20110327_W7000_51500.laz, -82.0261450, -82.0100946, 31.4159398, 31.4297039, 22.58, 256.91
./20110327_W7150_52500.laz, -81.9780030, -81.9619404, 31.4433647, 31.4571350, 16.56, 467.13
./20110327_W7000_61500.laz, -82.0257324, -82.0096341, 31.6908609, 31.7046252, 30.94, 73.70
./20110327_W7100_57500.laz, -81.9937843, -81.9777000, 31.5808504, 31.5946186, 28.57, 315.95
./20110327_W7200_56500.laz, -81.9617301, -81.9456457, 31.5533073, 31.5670790, 28.08, 163.03
./20110327_W7150_62000.laz, -81.9774760, -81.9613684, 31.7045387, 31.7183083, 27.43, 71.62
./20110327_W7050_64500.laz, -82.0095175, -81.9934023, 31.7733143, 31.7870800, 27.79, 462.09
./20110327_W7250_52500.laz, -81.9459360, -81.9298689, 31.4433100, 31.4570832, 12.07, 129.89
./20110327_W6950_58000.laz, -82.0419373, -82.0258577, 31.5946584, 31.6084207, 39.45, 141.25
./20110327_W7050_54000.laz, -82.0100015, -81.9939364, 31.4846505, 31.4984170, 29.54, 499.25
./20110327_W7000_61000.laz, -82.0257531, -82.0096571, 31.6771153, 31.6908791, 35.06, 72.73
./20110327_W7100_57000.laz, -81.9938092, -81.9777275, 31.5671045, 31.5808726, 27.80, 572.80
./20110327_W7000_51000.laz, -82.0261656, -82.0101171, 31.4021935, 31.4159577, 21.21, 122.33
./20110327_W7250_52000.laz, -81.9459681, -81.9299032, 31.4295634, 31.4433376, 15.59, 381.28
./20110327_W7150_52000.laz, -81.9780310, -81.9619701, 31.4296182, 31.4433884, 16.75, 79.40
./20110327_W7200_56000.laz, -81.9617597, -81.9456785, 31.5395614, 31.5533332, 21.47, 66.26
./20110327_W7150_61500.laz, -81.9775044, -81.9613988, 31.6907924, 31.7045623, 34.73, 434.47
./20110327_W7050_64000.laz, -82.0095405, -81.9934275, 31.7595685, 31.7733347, 37.23, 603.03
./20110327_W6950_57500.laz, -82.0419555, -82.0258786, 31.5809130, 31.5946745, 35.41, 208.62
./20110327_W7050_53500.laz, -82.0100248, -81.9939617, 31.4709042, 31.4846705, 34.77, 323.10
./20110327_W7000_60500.laz, -82.0257742, -82.0096808, 31.6633699, 31.6771332, 37.33, 81.62
./20110327_W7250_51500.laz, -81.9460000, -81.9299377, 31.4158167, 31.4295911, 16.37, 551.57
./20110327_W7000_50500.laz, -82.0261864, -82.0101394, 31.3884468, 31.4022112, 16.94, 393.52
./20110327_W7100_56500.laz, -81.9938349, -81.9777557, 31.5533586, 31.5671264, 26.81, 230.69
./20110327_W7150_61000.laz, -81.9775320, -81.9614290, 31.6770475, 31.6908168, 22.32, 229.00
./20110327_W7200_55500.laz, -81.9617899, -81.9457110, 31.5258149, 31.5395870, 17.97, 280.29
./20110327_W7050_63500.laz, -82.0095637, -81.9934531, 31.7458231, 31.7595889, 37.07, 446.85
./20110327_W7150_51500.laz, -81.9780583, -81.9619998, 31.4158720, 31.4296422, 16.19, 616.98
./20110327_W6950_57000.laz, -82.0419739, -82.0258989, 31.5671665, 31.5809289, 31.98, 363.80
./20110327_W7050_53000.laz, -82.0100477, -81.9939868, 31.4571580, 31.4709243, 37.54, 68.28
./20110327_W7000_60000.laz, -82.0257946, -82.0097037, 31.6496234, 31.6633876, 41.52, 74.02
./20110327_W7250_51000.laz, -81.9460325, -81.9299724, 31.4020707, 31.4158446, 15.99, 571.62
./20110327_W7050_63000.laz, -82.0095870, -81.9934791, 31.7320773, 31.7458432, 43.15, 131.39
./20110327_W7150_60500.laz, -81.9775595, -81.9614596, 31.6633010, 31.6770709, 22.36, 70.78
./20110327_W7200_55000.laz, -81.9618198, -81.9457429, 31.5120687, 31.5258410, 15.01, 196.39
./20110327_W7000_50000.laz, -82.0262065, -82.0101622, 31.3747005, 31.3884650, 15.73, 164.30
./20110327_W7100_56000.laz, -81.9938598, -81.9777831, 31.5396124, 31.5533799, 28.71, 348.58
./20110327_W6950_56500.laz, -82.0419921, -82.0259197, 31.5534206, 31.5671826, 28.09, 395.97
./20110327_W7050_52500.laz, -82.0100705, -81.9940122, 31.4434122, 31.4571784, 30.33, 257.35
./20110327_W7150_51000.laz, -81.9780859, -81.9620302, 31.4021257, 31.4158962, 16.26, 498.28
./20110327_W7000_59500.laz, -82.0258156, -82.0097267, 31.6358776, 31.6496416, 34.19, 584.02
./20110327_W7150_60000.laz, -81.9775875, -81.9614895, 31.6495551, 31.6633247, 34.34, 75.55
./20110327_W7250_50500.laz, -81.9460648, -81.9300066, 31.3883242, 31.4020986, 16.36, 202.69
./20110327_W7050_62500.laz, -82.0096101, -81.9935045, 31.7183314, 31.7320974, 35.15, 424.31
./20110327_W7200_54500.laz, -81.9618497, -81.9457752, 31.4983230, 31.5120950, 13.34, 518.42
./20110327_W6950_56000.laz, -82.0420101, -82.0259401, 31.5396745, 31.5534362, 26.42, 154.36
./20110327_W6950_66000.laz, -82.0416424, -82.0255248, 31.8145910, 31.8283524, 15.50, 175.88
./20110327_W6900_61000.laz, -82.0579003, -82.0418095, 31.6771511, 31.6909107, 38.41, 420.93
./20110327_W6950_55000.laz, -82.0420465, -82.0259813, 31.5121823, 31.5259438, 24.49, 606.20
./20110327_W7150_50500.laz, -81.9781129, -81.9620597, 31.3883792, 31.4021498, 16.71, 88.37
./20110327_W7000_59000.laz, -82.0258362, -82.0097493, 31.6221317, 31.6358958, 32.51, 517.74
./20110327_W6850_64000.laz, -82.0738923, -82.0577888, 31.7596396, 31.7733977, 48.68, 79.82
./20110327_W6950_65500.laz, -82.0416609, -82.0255461, 31.8008450, 31.8146070, 15.47, 72.99
./20110327_W6950_55500.laz, -82.0420285, -82.0259605, 31.5259283, 31.5396905, 24.98, 66.74
./20110327_W6850_54000.laz, -82.0741647, -82.0581086, 31.4847209, 31.4984793, 21.99, 384.10
./20110327_W6800_56000.laz, -82.0901604, -82.0740974, 31.5397185, 31.5534747, 28.41, 145.45
./20110327_W7150_50000.laz, -81.9781407, -81.9620898, 31.3746328, 31.3884033, 16.49, 537.80
./20110327_W6750_57500.laz, -82.1061842, -82.0901164, 31.5809672, 31.5947215, 37.20, 218.57
./20110327_W6900_60500.laz, -82.0579168, -82.0418274, 31.6634049, 31.6771647, 37.58, 146.60
./20110327_W6950_54500.laz, -82.0420652, -82.0260021, 31.4984361, 31.5121984, 22.39, 204.66
./20110327_W6700_58000.laz, -82.1222348, -82.1061668, 31.5947216, 31.6084741, 41.47, 70.10
./20110327_W6800_65500.laz, -82.0899465, -82.0738379, 31.8008894, 31.8146451, 28.46, 83.29
./20110327_W6850_63500.laz, -82.0739061, -82.0578048, 31.7458942, 31.7596520, 46.72, 79.99
./20110327_W6800_55500.laz, -82.0901719, -82.0741111, 31.5259723, 31.5397285, 26.63, 414.23
./20110327_P6900_49500.laz, -82.0538751, -82.0422291, 31.3609890, 31.3747461, 16.20, 191.69
./20110327_W6750_57000.laz, -82.1061931, -82.0901276, 31.5672213, 31.5809754, 39.01, 431.21
./20110327_B7100_49000.laz, -81.9942128, -81.9781687, 31.3471643, 31.3609330, 14.86, 197.55
./20110327_W6950_54000.laz, -82.0420833, -82.0260224, 31.4846896, 31.4984520, 21.43, 111.02
./20110327_W6900_60000.laz, -82.0579324, -82.0418459, 31.6496590, 31.6634191, 41.55, 641.53
./20110327_A6650_59000.laz, -82.1382862, -82.1222157, 31.6222201, 31.6359706, 45.15, 75.74
./20110327_P6850_53500.laz, -82.0741783, -82.0581243, 31.4709747, 31.4847332, 20.49, 471.75
./20110327_W6700_57500.laz, -82.1222415, -82.1061758, 31.5809757, 31.5947280, 37.90, 478.78
./20110327_W6800_55000.laz, -82.0901832, -82.0741245, 31.5122258, 31.5259823, 25.38, 220.24
./20110327_W6850_63000.laz, -82.0739196, -82.0578208, 31.7321483, 31.7459065, 49.44, 78.25
./20110327_W6750_56500.laz, -82.1062020, -82.0901389, 31.5534750, 31.5672289, 30.27, 69.90
./20110327_W6800_65000.laz, -82.0899575, -82.0738516, 31.7871436, 31.8008994, 48.38, 121.77
./20110327_B7050_49500.laz, -82.0102074, -81.9941633, 31.3609336, 31.3746999, 15.14, 242.91
./20110327_W6900_59500.laz, -82.0579487, -82.0418641, 31.6359133, 31.6496732, 37.69, 75.84
./20110327_A6650_58500.laz, -82.1382905, -82.1222224, 31.6084744, 31.6222246, 43.54, 491.61
./20110327_W6950_53500.laz, -82.0421015, -82.0260431, 31.4709434, 31.4847060, 21.25, 117.05
./20110327_P6850_53000.laz, -82.0741917, -82.0581404, 31.4572285, 31.4709869, 19.87, 524.61
./20110327_W6700_57000.laz, -82.1222480, -82.1061849, 31.5672297, 31.5809821, 33.80, 70.68
./20110327_W6800_54500.laz, -82.0901944, -82.0741381, 31.4984799, 31.5122361, 23.68, 75.78
./20110327_W6750_56000.laz, -82.1062110, -82.0901497, 31.5397291, 31.5534832, 29.48, 545.63
./20110327_W6850_62500.laz, -82.0739337, -82.0578371, 31.7184027, 31.7321605, 48.11, 393.01
./20110327_B7050_49000.laz, -82.0102294, -81.9941884, 31.3471871, 31.3609537, 14.47, 202.99
./20110327_W6900_59000.laz, -82.0579647, -82.0418827, 31.6221674, 31.6359271, 39.60, 314.08
./20110327_W6800_64500.laz, -82.0899690, -82.0738654, 31.7733980, 31.7871538, 50.66, 82.98
./20110327_A6650_58000.laz, -82.1382943, -82.1222288, 31.5947283, 31.6084785, 42.84, 376.89
./20110327_W6700_56500.laz, -82.1222545, -82.1061936, 31.5534836, 31.5672359, 31.48, 89.89
./20110327_W6800_54000.laz, -82.0902054, -82.0741515, 31.4847334, 31.4984902, 21.90, 291.61
./20110327_W6750_55500.laz, -82.1062196, -82.0901614, 31.5259827, 31.5397371, 31.27, 381.30
./20110327_W6950_53000.laz, -82.0421197, -82.0260639, 31.4571975, 31.4709596, 26.57, 136.72
./20110327_P6850_51000.laz, -82.0742415, -82.0582041, 31.4022434, 31.4160018, 18.08, 398.07
./20110327_W6850_62000.laz, -82.0739471, -82.0578531, 31.7046568, 31.7184147, 41.60, 412.47
./20110327_B7000_49500.laz, -82.0262271, -82.0101852, 31.3609543, 31.3747184, 15.50, 367.41
./20110327_W6800_64000.laz, -82.0899804, -82.0738793, 31.7596526, 31.7734085, 49.21, 81.86
./20110327_W6900_58500.laz, -82.0579807, -82.0419009, 31.6084212, 31.6221814, 41.74, 130.21
./20110327_W6750_65000.laz, -82.1060504, -82.0899467, 31.7871545, 31.8009083, 51.93, 86.45
./20110327_W6750_55000.laz, -82.1062287, -82.0901724, 31.5122365, 31.5259909, 24.88, 177.86
./20110327_W6700_56000.laz, -82.1222604, -82.1062022, 31.5397377, 31.5534897, 35.55, 650.39
./20110327_A6650_57500.laz, -82.1382988, -82.1222353, 31.5809823, 31.5947326, 35.75, 591.90
./20110327_P6800_53500.laz, -82.0902165, -82.0741651, 31.4709872, 31.4847437, 20.82, 472.96
./20110327_W6950_52500.laz, -82.0421379, -82.0260842, 31.4434513, 31.4572133, 21.54, 101.98
./20110327_A6850_66500.laz, -82.0738233, -82.0577117, 31.8283675, 31.8410728, 15.90, 62.57
./20110327_W6750_54500.laz, -82.1062374, -82.0901837, 31.4984903, 31.5122449, 23.76, 630.31
./20110327_W6850_61500.laz, -82.0739609, -82.0578694, 31.6909110, 31.7046694, 40.49, 122.98
./20110327_W6800_63500.laz, -82.0899917, -82.0738932, 31.7459068, 31.7596627, 49.47, 171.06
./20110327_W6900_58000.laz, -82.0579968, -82.0419196, 31.5946753, 31.6084356, 33.46, 131.90
./20110327_W6700_55500.laz, -82.1222676, -82.1062111, 31.5259912, 31.5397435, 27.89, 110.71
./20110327_W6750_64500.laz, -82.1060593, -82.0899582, 31.7734089, 31.7871625, 51.73, 84.08
./20110327_A6650_57000.laz, -82.1383029, -82.1222418, 31.5672362, 31.5809866, 33.53, 222.71
./20110327_W6950_52000.laz, -82.0421561, -82.0261046, 31.4297048, 31.4434671, 20.57, 62.77
./20110327_P6750_53500.laz, -82.1062551, -82.0902059, 31.4709978, 31.4847520, 22.08, 365.50
./20110327_A6800_66500.laz, -82.0899233, -82.0738128, 31.8283801, 31.8399666, 17.85, 66.72
./20110327_W6750_54000.laz, -82.1062462, -82.0901947, 31.4847440, 31.4984985, 22.20, 467.39
./20110327_W6700_55000.laz, -82.1222739, -82.1062201, 31.5122455, 31.5259976, 25.81, 240.42
./20110327_W6850_61000.laz, -82.0739743, -82.0578853, 31.6771654, 31.6909232, 39.42, 522.32
./20110327_A6650_56500.laz, -82.1383068, -82.1222483, 31.5534902, 31.5672405, 33.24, 563.24
./20110327_W6900_57500.laz, -82.0580126, -82.0419376, 31.5809291, 31.5946894, 32.96, 119.67
./20110327_W6800_63000.laz, -82.0900030, -82.0739066, 31.7321612, 31.7459170, 48.03, 218.02
./20110327_W6750_64000.laz, -82.1060682, -82.0899694, 31.7596631, 31.7734166, 50.76, 158.44
./20110327_A6800_66000.laz, -82.0899349, -82.0738245, 31.8146347, 31.8283907, 19.77, 65.29
./20110327_P6700_53500.laz, -82.1222935, -82.1062465, 31.4710066, 31.4847589, 23.05, 241.94
./20110327_W6950_51500.laz, -82.0421741, -82.0261256, 31.4159586, 31.4297207, 18.58, 401.26
./20110327_W6700_64000.laz, -82.1221565, -82.1060600, 31.7596718, 31.7734238, 50.12, 180.18
./20110327_W6700_54500.laz, -82.1222806, -82.1062290, 31.4984988, 31.5122514, 27.87, 275.41
./20110327_W6850_60500.laz, -82.0739883, -82.0579013, 31.6634195, 31.6771775, 43.88, 320.24
./20110327_W6900_57000.laz, -82.0580282, -82.0419560, 31.5671833, 31.5809434, 33.10, 67.09
./20110327_A6650_56000.laz, -82.1383111, -82.1222549, 31.5397440, 31.5534943, 28.85, 152.97
./20110327_W6800_62500.laz, -82.0900144, -82.0739205, 31.7184153, 31.7321714, 43.92, 176.42
./20110327_W6750_63500.laz, -82.1060772, -82.0899807, 31.7459174, 31.7596715, 49.30, 206.71
./20110327_P6650_53000.laz, -82.1383357, -82.1222937, 31.4572696, 31.4710173, 24.00, 210.75
./20110327_A6700_65000.laz, -82.1221415, -82.1060421, 31.7871630, 31.8009144, 34.98, 86.11
./20110327_W6900_56500.laz, -82.0580446, -82.0419746, 31.5534376, 31.5671970, 31.35, 218.59
./20110327_W6700_63500.laz, -82.1221630, -82.1060691, 31.7459260, 31.7596782, 46.82, 288.57
./20110327_W6950_51000.laz, -82.0421920, -82.0261459, 31.4022121, 31.4159744, 17.59, 66.04
./20110327_A6650_55500.laz, -82.1383153, -82.1222616, 31.5259979, 31.5397481, 27.47, 450.86
./20110327_W6700_54000.laz, -82.1222870, -82.1062378, 31.4847526, 31.4985052, 23.01, 274.12
./20110327_W6850_60000.laz, -82.0740017, -82.0579171, 31.6496738, 31.6634320, 43.27, 153.47
./20110327_W6800_62000.laz, -82.0900254, -82.0739339, 31.7046697, 31.7184256, 41.77, 264.20
./20110327_B7700_49500.laz, -81.8019539, -81.7858803, 31.3604846, 31.3742767, 16.12, 47.49
./20110327_W6750_63000.laz, -82.1060863, -82.0899922, 31.7321716, 31.7459257, 45.45, 165.18
./20110327_A6700_64500.laz, -82.1221498, -82.1060509, 31.7734174, 31.7871687, 52.18, 83.33
./20110327_W6900_56000.laz, -82.0580605, -82.0419926, 31.5396914, 31.5534510, 27.75, 110.88
./20110327_T7150_65000.laz, -81.9773077, -81.9611888, 31.7870147, 31.8007787, 14.14, 160.23
./20110327_W6700_63000.laz, -82.1221697, -82.1060775, 31.7321804, 31.7459323, 45.24, 176.95
./20110327_A6650_55000.laz, -82.1383196, -82.1222678, 31.5122517, 31.5260019, 27.04, 137.80
./20110327_W6950_50500.laz, -82.0422102, -82.0261663, 31.3884655, 31.4022279, 16.81, 228.55
./20110327_W6850_59500.laz, -82.0740156, -82.0579334, 31.6359280, 31.6496858, 41.12, 375.44
./20110327_W6750_62500.laz, -82.1060952, -82.0900034, 31.7184259, 31.7321800, 43.56, 576.56
./20110327_W6900_55500.laz, -82.0580762, -82.0420111, 31.5259452, 31.5397051, 26.39, 79.36
./20110327_A6650_64500.laz, -82.1382402, -82.1221441, 31.7734241, 31.7871739, 51.03, 188.84
./20110327_B7650_49000.laz, -81.8180225, -81.8019546, 31.3467850, 31.3605752, 17.28, 48.40
./20110327_T6900_66500.laz, -82.0577237, -82.0416127, 31.8283527, 31.8414639, 15.81, 56.72
./20110327_W6800_61500.laz, -82.0900365, -82.0739476, 31.6909238, 31.7046800, 42.90, 288.50
./20110327_A6650_54500.laz, -82.1383237, -82.1222745, 31.4985054, 31.5122559, 31.04, 233.38
./20110327_W6700_62500.laz, -82.1221760, -82.1060868, 31.7184347, 31.7321867, 45.32, 188.34
./20110327_W6900_66000.laz, -82.0577399, -82.0416243, 31.8146074, 31.8283672, 15.76, 126.88
./20110327_W6750_62000.laz, -82.1061043, -82.0900149, 31.7046801, 31.7184342, 43.50, 511.24
./20110327_W6850_59000.laz, -82.0740292, -82.0579491, 31.6221820, 31.6359401, 37.92, 323.77
./20110327_W6900_55000.laz, -82.0580921, -82.0420295, 31.5121988, 31.5259593, 27.99, 625.73
./20110327_P6950_50000.laz, -82.0422284, -82.0261869, 31.3747190, 31.3884814, 16.16, 304.12
./20110327_B7600_49000.laz, -81.8340410, -81.8179741, 31.3468320, 31.3606177, 16.98, 113.33
./20110327_A6650_64000.laz, -82.1382443, -82.1221501, 31.7596785, 31.7734281, 48.13, 82.57
./20110327_W6800_61000.laz, -82.0900484, -82.0739612, 31.6771781, 31.6909341, 44.50, 361.41
./20110327_A6650_54000.laz, -82.1383278, -82.1222808, 31.4847590, 31.4985097, 23.73, 193.77
./20110327_W6700_62000.laz, -82.1221826, -82.1060957, 31.7046889, 31.7184411, 45.98, 78.99
./20110327_W6900_54500.laz, -82.0581081, -82.0420472, 31.4984526, 31.5122130, 28.85, 624.38
./20110327_W6750_61500.laz, -82.1061127, -82.0900261, 31.6909345, 31.7046885, 46.43, 81.80
./20110327_W6850_58500.laz, -82.0740426, -82.0579652, 31.6084362, 31.6221939, 35.01, 98.78
./20110327_W6900_65500.laz, -82.0577557, -82.0416432, 31.8008618, 31.8146217, 16.93, 337.45
./20110327_B7550_49000.laz, -81.8500583, -81.8339931, 31.3468722, 31.3606580, 19.53, 126.82
./20110327_W6800_60500.laz, -82.0900594, -82.0739753, 31.6634323, 31.6771882, 44.36, 80.75
./20110327_P6950_49500.laz, -82.0422466, -82.0262075, 31.3609726, 31.3747352, 15.66, 74.76
./20110327_A6650_53500.laz, -82.1383321, -82.1222875, 31.4710130, 31.4847635, 23.63, 176.62
./20110327_A6650_63500.laz, -82.1382485, -82.1221566, 31.7459327, 31.7596828, 47.44, 83.79
./20110327_W6700_61500.laz, -82.1221889, -82.1061045, 31.6909430, 31.7046952, 47.55, 192.04
