Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150318_lowndes_gaw25300350.laz, -83.4219639, -83.4059054, 30.9601499, 30.9739880, 52.33, 96.01
./20150317_lowndes_gaw26300335.laz, -83.1034161, -83.0873201, 30.9166435, 30.9305198, 51.59, 88.29
./20150318_lowndes_gaw25400280.laz, -83.3916116, -83.3755812, 30.7675103, 30.7813521, 55.55, 93.12
./20150317_lowndes_gaw26450330.laz, -83.0557446, -83.0396482, 30.9024902, 30.9163725, 41.70, 97.12
./20150318_lowndes_gaw25200365.laz, -83.4535601, -83.4374982, 31.0015725, 31.0154062, 44.43, 97.93
./20150318_lowndes_gaw25450305.laz, -83.3751295, -83.3591732, 30.8361436, 30.8422816, 31.05, 78.46
./20150318_lowndes_gaw25500350.laz, -83.3581606, -83.3420926, 30.9597587, 30.9736041, 53.32, 98.35
./20150317_lowndes_gaw26500325.laz, -83.0399690, -83.0238693, 30.8886063, 30.9024889, 36.73, 139.99
./20150317_lowndes_gaw26300330.laz, -83.1035682, -83.0874772, 30.9028983, 30.9167740, 50.36, 95.87
./20150318_lowndes_gaw25300300.laz, -83.4230274, -83.4070349, 30.8226871, 30.8315013, 29.57, 69.88
./20150318_lowndes_gaw25450300.laz, -83.3752424, -83.3592004, 30.8223975, 30.8362416, 31.17, 146.69
./20150318_lowndes_gaw25200360.laz, -83.4536521, -83.4376027, 30.9878257, 31.0016601, 42.14, 95.30
./20150318_lowndes_gaw25400275.laz, -83.3917223, -83.3756941, 30.7537636, 30.7676048, 51.84, 93.19
./20150317_lowndes_gaw26450325.laz, -83.0559026, -83.0398094, 30.8887457, 30.9026275, 41.53, 151.55
./20150318_lowndes_gaw25300295.laz, -83.4231333, -83.4070999, 30.8089396, 30.8227780, 29.50, 82.13
./20150317_lowndes_gaw26250305.laz, -83.1202547, -83.1041773, 30.8343046, 30.8481782, 11.39, 143.03
./20150318_lowndes_gaw25500300.laz, -83.3593148, -83.3432703, 30.8222974, 30.8361427, 31.98, 145.23
./20150317_lowndes_gaw26300325.laz, -83.1037200, -83.0876302, 30.8891528, 30.9030286, 49.22, 131.30
./20150318_lowndes_gaw25350375.laz, -83.4054677, -83.3894812, 31.0287855, 31.0322089, 63.74, 94.64
./20150318_lowndes_gaw25200355.laz, -83.4507394, -83.4377072, 30.9740797, 30.9878976, 39.25, 93.14
./20150318_lowndes_gaw25350370.laz, -83.4055771, -83.3895062, 31.0150387, 31.0288794, 59.04, 134.46
./20150318_lowndes_gaw25300290.laz, -83.4232389, -83.4072083, 30.7951931, 30.8090314, 40.11, 85.88
./20150318_lowndes_gaw25450295.laz, -83.3753547, -83.3593156, 30.8086509, 30.8224948, 37.64, 114.36
./20150317_lowndes_gaw26450320.laz, -83.0560652, -83.0399713, 30.8750012, 30.8888816, 19.40, 152.18
./20150317_lowndes_gaw26200340.laz, -83.1351539, -83.1190604, 30.9306502, 30.9445223, 55.19, 94.18
./20150318_lowndes_gaw25500295.laz, -83.3594290, -83.3433878, 30.8085515, 30.8223960, 53.27, 100.73
./20150318_lowndes_gaw25200350.laz, -83.4449712, -83.4378121, 30.9603337, 30.9741182, 41.22, 81.62
./20150317_lowndes_gaw26300320.laz, -83.1038717, -83.0877830, 30.8754080, 30.8892835, 47.93, 149.25
./20150318_lowndes_gaw25300285.laz, -83.4233446, -83.4073158, 30.7814467, 30.7952849, 36.68, 92.97
./20150318_lowndes_gaw25200345.laz, -83.4390876, -83.4379162, 30.9534280, 30.9603361, 41.36, 72.69
./20150318_lowndes_gaw25200295.laz, -83.4534832, -83.4389944, 30.8091228, 30.8204734, 28.36, 66.93
./20150318_lowndes_gaw25450290.laz, -83.3754680, -83.3594303, 30.7949055, 30.8087482, 44.51, 149.36
./20150318_lowndes_gaw25350365.laz, -83.4056854, -83.3896189, 31.0012931, 31.0151332, 56.29, 113.86
./20150317_lowndes_gaw26100325.laz, -83.1674721, -83.1513901, 30.8896689, 30.9035373, 0.08, 144.94
./20150317_lowndes_gaw26200335.laz, -83.1353005, -83.1192108, 30.9169056, 30.9307779, 57.03, 90.74
./20150317_lowndes_gaw26450315.laz, -83.0562231, -83.0401310, 30.8612560, 30.8751374, 10.01, 151.94
./20150318_lowndes_gaw25200290.laz, -83.4550861, -83.4390600, 30.7953761, 30.8091991, 26.95, 71.77
./20150317_lowndes_gaw26300315.laz, -83.1040212, -83.0879369, 30.8616626, 30.8755389, 46.77, 150.85
./20150318_lowndes_gaw25300280.laz, -83.4234499, -83.4074245, 30.7677004, 30.7815384, 38.05, 86.65
./20150318_lowndes_gaw25450285.laz, -83.3755803, -83.3595453, 30.7811587, 30.7950015, 57.15, 98.04
./20150318_lowndes_gaw25350360.laz, -83.4057952, -83.3897295, 30.9875542, 31.0013870, 53.53, 152.19
./20150317_lowndes_gaw26100320.laz, -83.1676147, -83.1515366, 30.8759235, 30.8897924, 22.01, 95.76
./20150318_lowndes_gaw25200285.laz, -83.4551878, -83.4391635, 30.7816295, 30.7954629, 26.95, 113.57
./20150317_lowndes_gaw26450310.laz, -83.0563588, -83.0402919, 30.8496253, 30.8613922, 24.45, 150.57
./20150317_lowndes_gaw26200330.laz, -83.1354483, -83.1193603, 30.9031603, 30.9170322, 51.09, 120.96
./20150318_lowndes_gaw25300275.laz, -83.4235560, -83.4075321, 30.7539541, 30.7677915, 44.86, 96.87
./20150318_lowndes_gaw25450280.laz, -83.3756930, -83.3596601, 30.7674117, 30.7812559, 54.47, 93.77
./20150318_lowndes_gaw25350355.laz, -83.4059040, -83.3898457, 30.9738008, 30.9876410, 52.17, 96.38
./20150317_lowndes_gaw26300310.laz, -83.1041738, -83.0880911, 30.8479178, 30.8617940, 45.41, 149.96
./20150317_lowndes_gaw26400340.laz, -83.0713746, -83.0552722, 30.9301184, 30.9439981, 53.59, 94.47
./20150318_lowndes_gaw25200280.laz, -83.4552892, -83.4392675, 30.7678828, 30.7817167, 26.76, 66.76
./20150317_lowndes_gaw26100315.laz, -83.1677569, -83.1516803, 30.8621784, 30.8760467, 56.02, 149.58
./20150317_lowndes_gaw26200325.laz, -83.1355961, -83.1195103, 30.8894149, 30.9032869, 56.94, 92.66
./20150318_lowndes_gaw25250375.laz, -83.4373921, -83.4214016, 31.0289733, 31.0331289, 66.38, 101.45
./20150318_lowndes_gaw25350350.laz, -83.4060126, -83.3899516, 30.9600545, 30.9738948, 48.88, 92.60
./20150317_lowndes_gaw26300305.laz, -83.1043263, -83.0882449, 30.8341733, 30.8480477, 44.91, 130.49
./20150318_lowndes_gaw25450275.laz, -83.3758048, -83.3597749, 30.7536659, 30.7675090, 53.30, 97.41
./20150318_lowndes_gaw25250370.laz, -83.4374968, -83.4214316, 31.0152268, 31.0290636, 3.62, 104.42
./20150317_lowndes_gaw26400335.laz, -83.0715318, -83.0554319, 30.9163734, 30.9302528, 54.95, 89.30
./20150318_lowndes_gaw25200275.laz, -83.4553897, -83.4393706, 30.7541359, 30.7679704, 28.07, 66.53
./20150317_lowndes_gaw26200320.laz, -83.1357428, -83.1196588, 30.8756698, 30.8895423, 40.96, 145.04
./20150318_lowndes_gaw25350300.laz, -83.4070980, -83.3911092, 30.8225926, 30.8309500, 30.00, 72.11
./20150317_lowndes_gaw26100310.laz, -83.1678987, -83.1518254, 30.8484335, 30.8623014, 54.58, 145.70
./20150317_lowndes_gaw26250340.laz, -83.1192060, -83.1031135, 30.9305199, 30.9443941, 53.05, 90.11
./20150318_lowndes_gaw25400375.laz, -83.3895044, -83.3735205, 31.0286875, 31.0318178, 65.62, 98.19
./20150318_lowndes_gaw25250365.laz, -83.4376014, -83.4215380, 31.0014812, 31.0153171, 53.13, 103.89
./20150318_lowndes_gaw25400370.laz, -83.3896169, -83.3735441, 31.0149417, 31.0287836, 58.62, 96.94
./20150317_lowndes_gaw26400330.laz, -83.0716863, -83.0555901, 30.9026283, 30.9165086, 28.16, 137.09
./20150318_lowndes_gaw25350295.laz, -83.4072064, -83.3911713, 30.8088461, 30.8226855, 35.28, 89.74
./20150318_lowndes_gaw25150375.laz, -83.4693179, -83.4533251, 31.0291534, 31.0337005, 44.42, 101.30
./20150317_lowndes_gaw26200315.laz, -83.1358894, -83.1198086, 30.8619248, 30.8757969, 1.60, 152.39
./20150318_lowndes_gaw25150370.laz, -83.4694182, -83.4533565, 31.0154080, 31.0292402, 43.06, 103.39
./20150317_lowndes_gaw26100305.laz, -83.1680423, -83.1519706, 30.8346875, 30.8485549, 51.75, 97.24
./20150318_lowndes_gaw25250360.laz, -83.4377064, -83.4216450, 30.9877348, 31.0015712, 52.72, 103.27
./20150317_lowndes_gaw26250335.laz, -83.1193580, -83.1032647, 30.9167760, 30.9306498, 52.60, 89.65
./20150318_lowndes_gaw25350290.laz, -83.4073155, -83.3912819, 30.7950989, 30.8089390, 44.88, 94.41
./20150318_lowndes_gaw25400365.laz, -83.3897277, -83.3736576, 31.0011960, 31.0150369, 56.47, 104.84
./20150317_lowndes_gaw26400325.laz, -83.0718435, -83.0557507, 30.8888840, 30.9027626, 51.75, 128.49
./20150317_lowndes_gaw26000305.laz, -83.1999010, -83.1838328, 30.8349326, 30.8487973, 23.28, 94.86
./20150318_lowndes_gaw25250355.laz, -83.4378102, -83.4217525, 30.9739885, 30.9878251, 55.21, 96.92
./20150317_lowndes_gaw26200310.laz, -83.1360373, -83.1199582, 30.8481795, 30.8620514, 50.91, 151.56
./20150317_lowndes_gaw26050340.laz, -83.1829887, -83.1669017, 30.9310293, 30.9448962, 55.92, 89.52
./20150317_lowndes_gaw26250330.laz, -83.1195080, -83.1034177, 30.9030303, 30.9169040, 54.19, 89.08
./20150318_lowndes_gaw25350285.laz, -83.4074233, -83.3913921, 30.7813529, 30.7951928, 49.44, 92.83
./20150317_lowndes_gaw25850325.laz, -83.2471644, -83.2310956, 30.8902698, 30.9041291, 53.66, 101.30
./20150317_lowndes_gaw26400320.laz, -83.0720009, -83.0559115, 30.8751394, 30.8890178, 23.93, 152.00
./20150317_lowndes_gaw25950340.laz, -83.2148798, -83.1987969, 30.9312725, 30.9451340, 0.48, 85.47
./20150317_lowndes_gaw26050335.laz, -83.1831289, -83.1670447, 30.9172841, 30.9311499, 56.11, 116.13
./20150317_lowndes_gaw26200305.laz, -83.1361826, -83.1201108, 30.8344343, 30.8483050, 48.89, 83.71
./20150318_lowndes_gaw25250350.laz, -83.4379155, -83.4218583, 30.9602426, 30.9740789, 41.29, 117.02
./20150317_lowndes_gaw25850320.laz, -83.2472959, -83.2312274, 30.8765241, 30.8903834, 39.54, 105.52
./20150317_lowndes_gaw25750305.laz, -83.2795484, -83.2634936, 30.8355125, 30.8493680, 3.97, 98.98
./20150317_lowndes_gaw26250325.laz, -83.1196573, -83.1035687, 30.8892853, 30.9031592, 54.08, 104.83
./20150317_lowndes_gaw25950335.laz, -83.2150158, -83.1989364, 30.9175262, 30.9313884, 57.48, 124.31
./20150317_lowndes_gaw26400315.laz, -83.0721570, -83.0560675, 30.8613932, 30.8752726, 25.73, 150.43
./20150317_lowndes_gaw26050330.laz, -83.1832700, -83.1671876, 30.9035389, 30.9174044, 58.44, 94.49
./20150317_lowndes_gaw26150340.laz, -83.1510982, -83.1350071, 30.9307788, 30.9446492, 56.90, 96.55
./20150317_lowndes_gaw25600330.laz, -83.3267399, -83.3106771, 30.9045680, 30.9184168, 35.96, 92.55
./20150317_lowndes_gaw25700340.laz, -83.2946081, -83.2785361, 30.9318440, 30.9456977, 37.39, 81.75
./20150317_lowndes_gaw26250320.laz, -83.1198073, -83.1037224, 30.8755404, 30.8894130, 51.11, 124.61
./20150317_lowndes_gaw25950330.laz, -83.2151503, -83.1990734, 30.9037804, 30.9176438, 59.38, 147.39
./20150317_lowndes_gaw26400310.laz, -83.0722942, -83.0562257, 30.8493814, 30.8615284, 49.53, 146.58
./20150317_lowndes_gaw25850315.laz, -83.2474279, -83.2313611, 30.8627786, 30.8766368, 57.39, 145.39
./20150317_lowndes_gaw26050325.laz, -83.1834102, -83.1673305, 30.8897927, 30.9036587, 26.49, 141.31
./20150317_lowndes_gaw25600325.laz, -83.3268596, -83.3108038, 30.8908211, 30.9046707, 36.10, 151.67
./20150317_lowndes_gaw26150335.laz, -83.1512424, -83.1351556, 30.9170338, 30.9309040, 57.33, 93.21
./20150317_lowndes_gaw25700335.laz, -83.2947323, -83.2786634, 30.9180983, 30.9319515, 37.42, 91.53
./20150317_lowndes_gaw25950325.laz, -83.2152850, -83.1992115, 30.8900353, 30.9038982, 14.79, 112.57
./20150317_lowndes_gaw26250315.laz, -83.1199572, -83.1038729, 30.8617943, 30.8756690, 5.43, 152.07
./20150317_lowndes_gaw26350340.laz, -83.0873195, -83.0712188, 30.9302547, 30.9441321, 55.85, 90.22
./20150317_lowndes_gaw26050320.laz, -83.1835513, -83.1674733, 30.8760475, 30.8899145, 60.66, 138.28
./20150317_lowndes_gaw25600320.laz, -83.3269803, -83.3109221, 30.8770750, 30.8909245, 16.74, 143.84
./20150317_lowndes_gaw25850310.laz, -83.2475587, -83.2314954, 30.8490324, 30.8628914, 56.12, 151.92
./20150317_lowndes_gaw26150330.laz, -83.1513895, -83.1353036, 30.9032884, 30.9171585, 59.33, 99.54
./20150317_lowndes_gaw25700330.laz, -83.2948539, -83.2787907, 30.9043521, 30.9182056, 41.14, 100.11
./20150317_lowndes_gaw25950320.laz, -83.2154239, -83.1993509, 30.8762901, 30.8901528, 10.14, 126.38
./20150317_lowndes_gaw26350335.laz, -83.0874711, -83.0713756, 30.9165089, 30.9303875, 55.62, 88.61
./20150317_lowndes_gaw26250310.laz, -83.1201061, -83.1040261, 30.8480496, 30.8619234, 0.36, 151.67
./20150317_lowndes_gaw26050315.laz, -83.1836917, -83.1676161, 30.8623026, 30.8761683, 60.38, 149.52
./20150317_lowndes_gaw25850305.laz, -83.2476894, -83.2316275, 30.8352868, 30.8491456, 53.30, 98.79
./20150317_lowndes_gaw25700325.laz, -83.2949798, -83.2789179, 30.8906069, 30.9044590, 41.73, 98.18
./20150317_lowndes_gaw26150325.laz, -83.1515333, -83.1354514, 30.8895431, 30.9034132, 48.43, 134.37
./20150317_lowndes_gaw26350330.laz, -83.0876261, -83.0715324, 30.9027641, 30.9166421, 53.95, 114.01
./20150317_lowndes_gaw25950315.laz, -83.2155593, -83.1994894, 30.8625437, 30.8764073, 0.17, 150.04
./20150317_lowndes_gaw25600315.laz, -83.3270989, -83.3110437, 30.8633292, 30.8771787, 30.67, 133.26
./20150317_lowndes_gaw25500320.laz, -83.3588528, -83.3428012, 30.8772817, 30.8911277, 35.08, 147.84
./20150317_lowndes_gaw26050310.laz, -83.1838305, -83.1677599, 30.8485571, 30.8624235, 55.50, 149.17
./20150317_lowndes_gaw25700320.laz, -83.2951063, -83.2790439, 30.8768604, 30.8907132, 12.61, 136.82
./20150317_lowndes_gaw25800340.laz, -83.2627158, -83.2466398, 30.9316217, 30.9454784, 43.95, 102.97
./20150317_lowndes_gaw26150320.laz, -83.1516792, -83.1355967, 30.8757975, 30.8896681, 30.96, 149.88
./20150317_lowndes_gaw25950310.laz, -83.2156946, -83.1996286, 30.8487988, 30.8626613, 0.07, 152.01
./20150317_lowndes_gaw25350330.laz, -83.4064487, -83.3903966, 30.9050699, 30.9189095, 43.13, 125.23
./20150317_lowndes_gaw25600310.laz, -83.3272195, -83.3111667, 30.8495837, 30.8634327, 34.02, 122.52
./20150317_lowndes_gaw25500315.laz, -83.3589566, -83.3429182, 30.8635362, 30.8773819, 33.06, 140.83
./20150317_lowndes_gaw26050305.laz, -83.1839714, -83.1679013, 30.8348111, 30.8486776, 54.30, 150.88
./20150317_lowndes_gaw25800335.laz, -83.2628458, -83.2467723, 30.9178750, 30.9317320, 4.14, 114.76
./20150317_lowndes_gaw25700315.laz, -83.2952308, -83.2791743, 30.8631145, 30.8769683, 10.42, 133.95
./20150317_lowndes_gaw26150315.laz, -83.1518240, -83.1357444, 30.8620525, 30.8759227, 6.24, 152.36
./20150317_lowndes_gaw25950305.laz, -83.2158303, -83.1997646, 30.8350530, 30.8489158, 59.60, 99.20
./20150317_lowndes_gaw25800330.laz, -83.2629750, -83.2469033, 30.9041300, 30.9179870, 47.38, 138.61
./20150317_lowndes_gaw25350325.laz, -83.4065565, -83.3905099, 30.8913237, 30.9051637, 36.37, 135.23
./20150317_lowndes_gaw25600305.laz, -83.3273383, -83.3112884, 30.8358371, 30.8496864, 37.77, 108.89
./20150317_lowndes_gaw25500310.laz, -83.3571184, -83.3430354, 30.8497896, 30.8636205, 32.44, 76.14
./20150317_lowndes_gaw26000340.laz, -83.1989334, -83.1828495, 30.9311515, 30.9450164, 56.31, 91.49
./20150317_lowndes_gaw25700310.laz, -83.2953550, -83.2792971, 30.8493684, 30.8632223, 48.06, 143.02
./20150317_lowndes_gaw25900340.laz, -83.2308203, -83.2147446, 30.9313915, 30.9452509, 1.12, 100.34
./20150317_lowndes_gaw26150310.laz, -83.1519679, -83.1358913, 30.8483075, 30.8621773, 0.06, 134.48
./20150317_lowndes_gaw25500305.laz, -83.3591980, -83.3431527, 30.8360434, 30.8498407, 31.76, 76.32
./20150317_lowndes_gaw25550345.laz, -83.3423280, -83.3262607, 30.9459095, 30.9597573, 46.99, 93.86
./20150317_lowndes_gaw25350320.laz, -83.4066120, -83.3906199, 30.8806958, 30.8914172, 6.19, 78.84
./20150317_lowndes_gaw25800325.laz, -83.2631040, -83.2470345, 30.8903837, 30.9042400, 42.64, 103.35
./20150317_lowndes_gaw26000335.laz, -83.1990728, -83.1829911, 30.9174069, 30.9312707, 56.72, 98.50
./20150317_lowndes_gaw25700305.laz, -83.2954788, -83.2794248, 30.8356231, 30.8494761, 41.11, 100.52
./20150317_lowndes_gaw25900335.laz, -83.2309510, -83.2148817, 30.9176444, 30.9315054, 0.79, 95.92
./20150317_lowndes_gaw25450345.laz, -83.3742248, -83.3581612, 30.9461130, 30.9599573, 52.07, 97.08
./20150317_lowndes_gaw25550340.laz, -83.3424456, -83.3263802, 30.9321637, 30.9460116, 42.79, 86.31
./20150317_lowndes_gaw25300345.laz, -83.4220707, -83.4060139, 30.9464034, 30.9602417, 52.99, 97.99
./20150317_lowndes_gaw26150305.laz, -83.1521131, -83.1360389, 30.8345613, 30.8484320, 51.71, 123.21
./20150317_lowndes_gaw25800320.laz, -83.2632317, -83.2471658, 30.8766384, 30.8904947, 30.59, 135.24
./20150317_lowndes_gaw26000330.laz, -83.1992111, -83.1831308, 30.9036608, 30.9175253, 54.00, 98.95
./20150317_lowndes_gaw25650340.laz, -83.3105536, -83.2944842, 30.9319525, 30.9458037, 38.19, 149.19
./20150317_lowndes_gaw25900330.laz, -83.2310928, -83.2150167, 30.9038989, 30.9177602, 5.47, 98.25
./20150317_lowndes_gaw25300340.laz, -83.4221762, -83.4061234, 30.9326573, 30.9464950, 53.14, 102.92
./20150317_lowndes_gaw25450340.laz, -83.3743379, -83.3582776, 30.9323677, 30.9462097, 44.18, 136.92
./20150317_lowndes_gaw26100340.laz, -83.1670429, -83.1509542, 30.9309055, 30.9447739, 2.27, 100.75
./20150317_lowndes_gaw25550335.laz, -83.3425618, -83.3265100, 30.9184177, 30.9322657, 43.22, 95.01
./20150317_lowndes_gaw26000325.laz, -83.1993488, -83.1832721, 30.8899152, 30.9037797, 61.34, 133.14
./20150317_lowndes_gaw25650335.laz, -83.3106761, -83.2946098, 30.9182066, 30.9320584, 32.70, 108.20
./20150317_lowndes_gaw25800315.laz, -83.2633559, -83.2472989, 30.8628930, 30.8767493, 34.04, 128.13
./20150317_lowndes_gaw25900325.laz, -83.2312256, -83.2151527, 30.8901538, 30.9040143, 55.82, 132.90
./20150317_lowndes_gaw25300335.laz, -83.4222840, -83.4062323, 30.9189114, 30.9327492, 47.37, 95.94
./20150317_lowndes_gaw25550330.laz, -83.3426811, -83.3266209, 30.9046719, 30.9185190, 31.83, 89.25
./20150317_lowndes_gaw25450335.laz, -83.3744501, -83.3583937, 30.9186208, 30.9324649, 40.20, 101.95
./20150317_lowndes_gaw26100335.laz, -83.1671866, -83.1511001, 30.9171593, 30.9310282, 57.40, 138.60
./20150317_lowndes_gaw26000320.laz, -83.1994875, -83.1834119, 30.8761696, 30.8900341, 16.91, 99.46
./20150317_lowndes_gaw25900320.laz, -83.2313592, -83.2152916, 30.8764076, 30.8902685, 5.75, 100.30
./20150317_lowndes_gaw25650330.laz, -83.3107965, -83.2947340, 30.9044611, 30.9183120, 32.18, 143.36
./20150317_lowndes_gaw25300330.laz, -83.4223890, -83.4063406, 30.9051646, 30.9190027, 39.70, 118.05
./20150317_lowndes_gaw25800310.laz, -83.2634909, -83.2474295, 30.8491460, 30.8630037, 30.47, 119.49
./20150317_lowndes_gaw25550325.laz, -83.3427948, -83.3267419, 30.8909264, 30.9047733, 39.81, 131.51
./20150317_lowndes_gaw25450330.laz, -83.3745649, -83.3585087, 30.9048747, 30.9187184, 36.86, 102.61
./20150317_lowndes_gaw26100330.laz, -83.1673281, -83.1512458, 30.9034142, 30.9172831, 51.61, 95.47
./20150317_lowndes_gaw26000315.laz, -83.1996245, -83.1835525, 30.8624245, 30.8762887, 61.19, 99.47
./20150317_lowndes_gaw25650325.laz, -83.3109208, -83.2948588, 30.8907153, 30.9045660, 5.13, 142.09
./20150317_lowndes_gaw25550320.laz, -83.3429170, -83.3268612, 30.8771794, 30.8910270, 36.09, 147.12
./20150317_lowndes_gaw25300325.laz, -83.4224969, -83.4064501, 30.8914184, 30.9052559, 35.83, 142.28
./20150317_lowndes_gaw25900315.laz, -83.2314866, -83.2154244, 30.8626621, 30.8765232, 1.27, 136.64
./20150316_lowndes_gaw26200265.laz, -83.1373550, -83.1307134, 30.7245538, 30.7383416, 34.05, 74.98
./20150317_lowndes_gaw25450325.laz, -83.3746767, -83.3586253, 30.8911285, 30.9049729, 36.48, 92.43
./20150317_lowndes_gaw25800305.laz, -83.2636179, -83.2475599, 30.8354006, 30.8492572, 55.67, 95.79
./20150316_lowndes_gaw26200260.laz, -83.1375011, -83.1318883, 30.7108097, 30.7245963, 33.59, 73.58
./20150317_lowndes_gaw26000310.laz, -83.1997634, -83.1836930, 30.8486788, 30.8625434, 2.85, 142.63
./20150317_lowndes_gaw25650320.laz, -83.3110434, -83.2949829, 30.8769692, 30.8908201, 42.01, 99.95
./20150316_lowndes_gaw26200255.laz, -83.1376471, -83.1321972, 30.6970655, 30.7108510, 34.14, 72.29
./20150317_lowndes_gaw25300320.laz, -83.4225098, -83.4065582, 30.8843832, 30.8915104, 36.11, 73.94
./20150317_lowndes_gaw25550315.laz, -83.3430334, -83.3269810, 30.8634334, 30.8772814, 37.87, 84.10
./20150316_lowndes_gaw26200250.laz, -83.1377928, -83.1324705, 30.6833203, 30.6971052, 40.70, 76.67
./20150317_lowndes_gaw25750340.laz, -83.2786600, -83.2625878, 30.9317341, 30.9455884, 37.88, 126.56
./20150317_lowndes_gaw25250345.laz, -83.4379676, -83.4219652, 30.9464968, 30.9603325, 40.37, 99.83
./20150317_lowndes_gaw25900310.laz, -83.2316265, -83.2155623, 30.8489163, 30.8627766, 8.83, 149.08
./20150317_lowndes_gaw25450320.laz, -83.3747763, -83.3587394, 30.8773829, 30.8912257, 33.61, 148.39
./20150316_lowndes_gaw26200245.laz, -83.1379389, -83.1326927, 30.6695749, 30.6833587, 42.59, 71.03
./20150316_lowndes_gaw26100265.laz, -83.1691780, -83.1531256, 30.7247233, 30.7385904, 45.40, 80.62
./20150316_lowndes_gaw26200240.laz, -83.1380847, -83.1328992, 30.6558289, 30.6696128, 40.66, 97.91
./20150316_lowndes_gaw26200235.laz, -83.1382307, -83.1329847, 30.6420830, 30.6558677, 36.30, 146.85
./20150317_lowndes_gaw25750335.laz, -83.2787888, -83.2627170, 30.9179876, 30.9318431, 48.56, 92.53
./20150317_lowndes_gaw25650315.laz, -83.3111640, -83.2951074, 30.8632230, 30.8770745, 37.28, 141.46
./20150317_lowndes_gaw25550310.laz, -83.3431515, -83.3271007, 30.8496870, 30.8635349, 33.13, 128.22
./20150317_lowndes_gaw25900305.laz, -83.2317593, -83.2156959, 30.8351707, 30.8490313, 2.93, 112.45
./20150316_lowndes_gaw26200230.laz, -83.1383761, -83.1331290, 30.6283360, 30.6421218, 41.27, 146.42
./20150317_lowndes_gaw25250340.laz, -83.4381229, -83.4220720, 30.9327502, 30.9465591, 40.07, 94.21
./20150317_lowndes_gaw25450315.laz, -83.3675803, -83.3588552, 30.8651249, 30.8774354, 33.47, 70.73
./20150316_lowndes_gaw26100260.laz, -83.1693188, -83.1532683, 30.7109764, 30.7248448, 42.93, 79.76
./20150317_lowndes_gaw25400345.laz, -83.3901732, -83.3741120, 30.9462120, 30.9600539, 44.83, 88.44
./20150316_lowndes_gaw26200225.laz, -83.1384547, -83.1330990, 30.6207802, 30.6283757, 43.43, 139.70
./20150316_lowndes_gaw26150270.laz, -83.1531227, -83.1370643, 30.7383426, 30.7522124, 35.19, 85.75
./20150317_lowndes_gaw25750330.laz, -83.2789141, -83.2628462, 30.9042430, 30.9180968, 43.44, 98.70
./20150317_lowndes_gaw25550305.laz, -83.3432691, -83.3272201, 30.8359413, 30.8497887, 3.18, 95.81
./20150317_lowndes_gaw25850340.laz, -83.2467707, -83.2306918, 30.9315065, 30.9453657, 59.89, 128.68
./20150317_lowndes_gaw25650310.laz, -83.3112871, -83.2952314, 30.8494771, 30.8633280, 44.86, 125.75
./20150317_lowndes_gaw25250335.laz, -83.4382285, -83.4221801, 30.9190034, 30.9328400, 39.41, 87.57
./20150316_lowndes_gaw26100255.laz, -83.1694603, -83.1534117, 30.6972311, 30.7110986, 40.28, 82.90
./20150317_lowndes_gaw25400340.laz, -83.3902839, -83.3742259, 30.9324660, 30.9463078, 42.55, 119.23
./20150316_lowndes_gaw26150265.laz, -83.1532666, -83.1372107, 30.7245975, 30.7384668, 35.03, 140.26
./20150317_lowndes_gaw25850335.laz, -83.2469025, -83.2308264, 30.9177613, 30.9316197, 58.97, 102.24
./20150317_lowndes_gaw25500345.laz, -83.3582749, -83.3422115, 30.9460120, 30.9598584, 53.71, 103.21
./20150317_lowndes_gaw25750325.laz, -83.2790431, -83.2629754, 30.8904964, 30.9043517, 49.72, 132.68
./20150316_lowndes_gaw26100250.laz, -83.1696020, -83.1535556, 30.6834853, 30.6973526, 39.22, 75.77
./20150317_lowndes_gaw25650305.laz, -83.3114089, -83.2953568, 30.8357314, 30.8495815, 39.46, 117.24
./20150317_lowndes_gaw25250330.laz, -83.4383317, -83.4222846, 30.9052574, 30.9190939, 38.23, 142.53
./20150317_lowndes_gaw25400335.laz, -83.3903925, -83.3743388, 30.9187194, 30.9325615, 41.96, 90.88
./20150316_lowndes_gaw26150260.laz, -83.1534106, -83.1373568, 30.7108525, 30.7247215, 34.84, 79.38
./20150317_lowndes_gaw25850330.laz, -83.2470336, -83.2309651, 30.9040152, 30.9178742, 0.92, 147.03
./20150317_lowndes_gaw25500340.laz, -83.3583919, -83.3423288, 30.9322665, 30.9461119, 47.93, 95.15
./20150316_lowndes_gaw26100245.laz, -83.1697427, -83.1536999, 30.6697395, 30.6836074, 39.49, 77.80
./20150317_lowndes_gaw25750320.laz, -83.2791658, -83.2631052, 30.8767511, 30.8906059, 3.43, 151.52
./20150317_lowndes_gaw25600345.laz, -83.3263798, -83.3103093, 30.9458050, 30.9596540, 47.57, 91.72
./20150316_lowndes_gaw26150255.laz, -83.1535524, -83.1375040, 30.6971060, 30.7109758, 35.22, 77.89
./20150317_lowndes_gaw25250325.laz, -83.4383631, -83.4223911, 30.8915112, 30.9053472, 37.09, 73.92
./20150317_lowndes_gaw25400330.laz, -83.3905052, -83.3744525, 30.9049732, 30.9188152, 41.73, 142.96
