Filename, min_x, max_x, min_y, max_y, min_z, max_z
./quin47124d3417.laz, -124.2999971, -124.2874971, 47.3875029, 47.4000031, 18.90, 176.04
./quin47124d3305a.laz, -124.3249965, -124.3124967, 47.4312528, 47.4375030, 43.64, 102.64
./quin47124e1116a.laz, -124.1249976, -124.1124974, 47.5812525, 47.5875026, 48.28, 127.20
./quin47124d3402a.laz, -124.2999969, -124.2874969, 47.4312528, 47.4375030, 25.49, 124.55
./quin47124D3211.laz, -124.3124967, -124.2999967, 47.4625028, 47.4750030, 6.31, 125.20
./quin47124E1205.laz, -124.0124975, -123.9999974, 47.6125022, 47.6250024, 86.10, 230.12
./quin47124e2308.laz, -124.2249975, -124.2124973, 47.5375028, 47.5500028, 26.45, 118.15
./quin47124d3304b.laz, -124.3374965, -124.3249965, 47.4250028, 47.4312530, 0.15, 78.85
./quin47124e1115.laz, -124.0749975, -124.0624974, 47.5939307, 47.6000024, 64.01, 206.48
./quin47124d3416.laz, -124.3124969, -124.2999971, 47.3875029, 47.4000031, 12.12, 132.60
./quin47124e1322.laz, -124.1124973, -124.0999973, 47.5000027, 47.5125029, 145.68, 210.06
./quin47124e1114.laz, -124.0874975, -124.0749975, 47.5895880, 47.6000025, 59.80, 186.21
./quin47124d3401b.laz, -124.3124967, -124.2999969, 47.4250028, 47.4312530, 49.54, 171.25
./quin47124d3210.laz, -124.2624972, -124.2499974, 47.4750029, 47.4875029, 23.50, 153.08
./quin47124d3304a.laz, -124.3374965, -124.3249965, 47.4312528, 47.4375030, 1.11, 79.30
./quin47124E1204.laz, -124.0249975, -124.0124975, 47.6125022, 47.6250024, 80.24, 219.75
./quin47124d3415.laz, -124.2624975, -124.2499976, 47.4000028, 47.4125030, 56.11, 137.82
./quin47124e1113.laz, -124.0999976, -124.0874975, 47.5875025, 47.6000025, 56.04, 182.28
./quin47124e2307.laz, -124.2374974, -124.2249973, 47.5375028, 47.5500028, 22.95, 117.41
./quin47124d3401a.laz, -124.3124967, -124.2999969, 47.4312528, 47.4375030, 37.22, 124.68
./quin47124d3303.laz, -124.3443722, -124.3374963, 47.4250028, 47.4375030, -1.11, 81.54
./quin47124e1321.laz, -124.1249974, -124.1124973, 47.5000027, 47.5125029, 133.70, 183.62
./quin47124d3225.laz, -124.2624974, -124.2499974, 47.4375029, 47.4500030, 28.51, 139.88
./quin47124D3209.laz, -124.2749970, -124.2624972, 47.4750029, 47.4875029, 18.18, 141.61
./quin47124d3414.laz, -124.2749973, -124.2624974, 47.4000030, 47.4125030, 29.18, 132.83
./quin47124d3325.laz, -124.3249968, -124.3124969, 47.3750029, 47.3875029, 0.87, 104.09
./quin47124e1112.laz, -124.1124976, -124.0999975, 47.5875025, 47.6000025, 52.05, 168.50
./quin47124e1203.laz, -124.0374976, -124.0249975, 47.6125022, 47.6250024, 75.45, 251.16
./quin47124e2306.laz, -124.2499974, -124.2374974, 47.5375028, 47.5500028, 18.26, 110.11
./quin47124d3224.laz, -124.2749972, -124.2624972, 47.4375029, 47.4500030, 36.50, 138.95
./quin47124E1320.laz, -124.0749972, -124.0624972, 47.5125027, 47.5250027, 253.33, 551.76
./quin47124D3413.laz, -124.2874971, -124.2749973, 47.4000028, 47.4125030, 21.18, 153.49
./quin47124d3324.laz, -124.3268871, -124.3249967, 47.3750030, 47.3875029, 0.75, 15.83
./quin47124d3208.laz, -124.2874969, -124.2749970, 47.4750029, 47.4875029, 16.31, 134.64
./quin47124d3320.laz, -124.3249967, -124.3124969, 47.3875029, 47.4000031, 3.15, 91.07
./quin47124e1111.laz, -124.1249976, -124.1124974, 47.5875025, 47.5977436, 52.83, 172.42
./quin47124d3110.laz, -124.3249965, -124.3124965, 47.4750029, 47.4875029, 22.48, 99.81
./quin47124d3223.laz, -124.2874971, -124.2749970, 47.4375029, 47.4500029, 31.74, 133.60
./quin47124D3412.laz, -124.2999969, -124.2874971, 47.4000028, 47.4125030, 14.51, 167.31
./quin47124e2305.laz, -124.1999975, -124.1874974, 47.5500027, 47.5625027, 28.15, 149.85
./quin47124d3319.laz, -124.3309893, -124.3249967, 47.3875029, 47.4000030, 0.57, 88.67
./quin47124d3207.laz, -124.2999967, -124.2874968, 47.4750029, 47.4875029, 41.77, 145.49
./quin47124e1319.laz, -124.0874973, -124.0749972, 47.5125027, 47.5250027, 175.39, 513.26
./quin47124e1110.laz, -124.0749975, -124.0624974, 47.6000024, 47.6125025, 63.12, 198.32
./quin47124d3315.laz, -124.3249967, -124.3124969, 47.4000028, 47.4125030, 3.14, 74.44
./quin47124d3109.laz, -124.3374963, -124.3249963, 47.4750029, 47.4875029, 8.18, 81.25
./quin47124d3222.laz, -124.2999969, -124.2874969, 47.4375029, 47.4500029, 14.08, 119.30
./quin47124d3411.laz, -124.3124969, -124.2999969, 47.4000028, 47.4125030, 8.27, 160.97
./quin47124d3206.laz, -124.3124965, -124.2999966, 47.4750029, 47.4875029, 34.97, 131.09
./quin47124d3314.laz, -124.3374966, -124.3249967, 47.4000028, 47.4125030, 0.08, 90.50
./quin47124e1109.laz, -124.0874975, -124.0749975, 47.6000024, 47.6121268, 60.69, 185.44
./quin47124e2304.laz, -124.2124975, -124.1999975, 47.5500027, 47.5625027, 25.13, 150.21
./quin47124d2413_brdrtile.laz, -124.1624976, -124.1499975, 47.4076934, 47.4125029, 99.48, 154.91
./quin47124d3108.laz, -124.3458606, -124.3374961, 47.4750029, 47.4875029, -0.55, 102.33
./quin47124d3221.laz, -124.3124967, -124.2999967, 47.4375029, 47.4500029, 14.99, 98.33
./quin47124d3313.laz, -124.3390517, -124.3374966, 47.4044325, 47.4125029, 0.90, 8.19
./quin47124d3410.laz, -124.2624974, -124.2499976, 47.4125029, 47.4250031, 52.66, 129.42
./quin47124d3310.laz, -124.3249967, -124.3124967, 47.4125029, 47.4250029, 22.70, 162.99
./quin47124d3105.laz, -124.3249963, -124.3124965, 47.4875028, 47.5000030, 34.12, 97.84
./quin47124D3205.laz, -124.2624972, -124.2499974, 47.4875028, 47.5000030, 25.67, 146.08
./quin47124e1108.laz, -124.0999976, -124.0874975, 47.6000024, 47.6085336, 57.51, 174.45
./quin47124D2413.laz, -124.1624976, -124.1499975, 47.4000027, 47.4103080, 46.75, 154.67
./quin47124e2303.laz, -124.2249975, -124.2124975, 47.5500027, 47.5625027, 23.40, 107.40
./quin47124d3309.laz, -124.3374966, -124.3249965, 47.4125029, 47.4250029, 0.29, 90.62
./quin47124d3220.laz, -124.2624972, -124.2499974, 47.4500029, 47.4625030, 18.13, 110.96
./quin47124d3409.laz, -124.2749973, -124.2624974, 47.4125029, 47.4250031, 44.25, 130.30
./quin47124d2324_brdrtile.laz, -124.2124977, -124.1999977, 47.3846501, 47.3875029, 169.47, 219.82
./quin47124d3104.laz, -124.3374961, -124.3249963, 47.4875028, 47.5000030, 5.56, 85.60
./quin47124d3204.laz, -124.2749970, -124.2624972, 47.4875028, 47.5000030, 36.01, 163.58
./quin47124D2324.laz, -124.2124977, -124.1999977, 47.3750027, 47.3880933, 85.90, 216.23
./quin47124d2412_brdrtile.laz, -124.1749976, -124.1624976, 47.4084925, 47.4125029, 116.72, 174.56
./quin47124d3408.laz, -124.2874971, -124.2749973, 47.4125029, 47.4250031, 40.75, 139.93
./quin47124d2311.laz, -124.2499976, -124.2374976, 47.4000028, 47.4125030, 62.68, 166.54
./quin47124d3219.laz, -124.2749972, -124.2624972, 47.4500029, 47.4625030, 13.53, 102.51
./quin47124D2412.laz, -124.1749976, -124.1624976, 47.4000027, 47.4119521, 81.17, 176.50
./quin47124d2221a.laz, -124.1874974, -124.1749974, 47.4437528, 47.4500029, 43.86, 125.80
./quin47124d3203.laz, -124.2874968, -124.2749970, 47.4875028, 47.5000030, 54.08, 152.89
./quin47124d2323_brdrtile.laz, -124.2249976, -124.2124977, 47.3810973, 47.3875029, 111.29, 204.68
./quin47124d3103.laz, -124.3480891, -124.3374961, 47.4875028, 47.5000030, -0.03, 69.42
./quin47124d2201.laz, -124.1874974, -124.1749973, 47.4875027, 47.5000030, 116.89, 172.88
./quin47124d2310.laz, -124.1999975, -124.1874976, 47.4125028, 47.4250029, 103.86, 207.25
./quin47124d2220.laz, -124.1374975, -124.1249974, 47.4500027, 47.4625028, 91.50, 147.73
./quin47124d3218.laz, -124.2874969, -124.2749970, 47.4500029, 47.4625030, 10.46, 123.87
./quin47124D2425.laz, -124.1374977, -124.1249977, 47.3741337, 47.3875028, 14.44, 121.79
./quin47124D2323.laz, -124.2249976, -124.2124977, 47.3750029, 47.3856563, 78.05, 203.93
./quin47124d2411_brdrtile.laz, -124.1874977, -124.1749976, 47.4000027, 47.4125030, 133.47, 201.25
./quin47124d3202.laz, -124.2999967, -124.2874968, 47.4875028, 47.5000030, 41.40, 102.18
./quin47124d2125b.laz, -124.1999975, -124.1874974, 47.4375027, 47.4437530, 78.89, 137.89
./quin47124d2309.laz, -124.2124975, -124.1999975, 47.4125029, 47.4250029, 85.91, 209.38
./quin47124d2219.laz, -124.1499975, -124.1374974, 47.4500028, 47.4625028, 73.13, 140.38
./quin47124d3217.laz, -124.2999969, -124.2874969, 47.4500029, 47.4625030, 7.87, 81.44
./quin47124D2424.laz, -124.1499977, -124.1374977, 47.3774134, 47.3875029, 13.79, 135.93
./quin47124d3201.laz, -124.3124965, -124.2999966, 47.4875028, 47.5000030, 37.23, 98.15
./quin47124D2411.laz, -124.1885006, -124.1749976, 47.4000027, 47.4094319, 134.13, 201.02
./quin47124d2125a.laz, -124.1999975, -124.1874974, 47.4437528, 47.4500029, 40.25, 118.66
./quin47124d2322b.laz, -124.2374976, -124.2249111, 47.3750029, 47.3812529, 98.79, 189.95
./quin47124D2308.laz, -124.2249976, -124.2124975, 47.4125029, 47.4250029, 112.91, 209.24
./quin47124D2423.laz, -124.1624976, -124.1499977, 47.3750026, 47.3875029, 13.77, 145.38
./quin47124D3216.laz, -124.3124967, -124.2999967, 47.4500029, 47.4625030, 4.26, 99.22
./quin47124d2218.laz, -124.1624975, -124.1499973, 47.4500028, 47.4625028, 61.74, 158.40
./quin47124D3125.laz, -124.3249965, -124.3124967, 47.4375029, 47.4500029, 14.05, 91.02
./quin47124d2410b.laz, -124.1374977, -124.1249976, 47.4125026, 47.4187524, 107.96, 149.52
./quin47124d2124b.laz, -124.2124975, -124.1999975, 47.4375029, 47.4437530, 58.56, 131.51
./quin47124D2422.laz, -124.1749976, -124.1624976, 47.3750027, 47.3875029, 17.17, 147.75
./quin47124D2307.laz, -124.2374976, -124.2249976, 47.4125029, 47.4250029, 84.70, 177.25
./quin47124d2124a.laz, -124.2124975, -124.1999975, 47.4437528, 47.4500029, 36.20, 115.68
./quin47124D3215.laz, -124.2624972, -124.2499974, 47.4625028, 47.4750030, 27.35, 155.10
./quin47124d2322a.laz, -124.2374976, -124.2249976, 47.3810972, 47.3875029, 87.76, 193.05
./quin47124d3124.laz, -124.3374965, -124.3249965, 47.4375029, 47.4500029, 27.71, 84.78
./quin47124d2217.laz, -124.1749974, -124.1624973, 47.4500028, 47.4625028, 50.88, 167.34
./quin47124d2410a.laz, -124.1374975, -124.1249976, 47.4187377, 47.4250028, 98.93, 154.60
./quin47124D2421.laz, -124.1874977, -124.1749976, 47.3750027, 47.3875029, 26.58, 167.95
./quin47124d2306.laz, -124.2499976, -124.2374976, 47.4125029, 47.4250031, 66.49, 149.45
./quin47124d2123b.laz, -124.2249975, -124.2124975, 47.4375029, 47.4437530, 40.26, 136.80
./quin47124d3123.laz, -124.3442637, -124.3374963, 47.4375029, 47.4500029, -0.85, 86.14
./quin47124D3214.laz, -124.2749972, -124.2624972, 47.4625028, 47.4750030, 23.29, 131.30
./quin47124D2322.laz, -124.2276528, -124.2249976, 47.3750029, 47.3830114, 106.02, 189.90
./quin47124D3120.laz, -124.3249965, -124.3124967, 47.4500029, 47.4625030, 2.10, 101.33
./quin47124D2321.laz, -124.2499977, -124.2374976, 47.3750029, 47.3875030, 65.73, 149.76
./quin47124d2216.laz, -124.1874974, -124.1749974, 47.4500028, 47.4625030, 49.76, 172.17
./quin47124D2420.laz, -124.1374977, -124.1249977, 47.3875027, 47.4000028, 20.22, 142.08
./quin47124d2409b.laz, -124.1499975, -124.1374975, 47.4125026, 47.4187529, 114.04, 160.16
./quin47124d2305.laz, -124.1999975, -124.1874974, 47.4250027, 47.4375030, 95.66, 153.45
./quin47124d2123a.laz, -124.2249975, -124.2124975, 47.4437528, 47.4500029, 30.90, 115.18
./quin47124D3213.laz, -124.2874969, -124.2749970, 47.4625028, 47.4750030, 12.08, 109.10
./quin47124d3119.laz, -124.3374963, -124.3249965, 47.4500029, 47.4625030, 1.89, 82.00
./quin47124D2122.laz, -124.2374976, -124.2249975, 47.4375029, 47.4500029, 26.80, 138.47
./quin47124d2215.laz, -124.1374974, -124.1249974, 47.4625027, 47.4750029, 94.85, 154.39
./quin47124D2419.laz, -124.1499977, -124.1374977, 47.3875027, 47.4000028, 19.27, 139.80
./quin47124d2304.laz, -124.2124975, -124.1999975, 47.4250027, 47.4375030, 64.50, 148.49
./quin47124d2320b.laz, -124.1999975, -124.1920198, 47.3867479, 47.3937656, 153.84, 205.41
./quin47124d2409a.laz, -124.1499975, -124.1374975, 47.4187528, 47.4250028, 104.61, 156.80
./quin47124D3212.laz, -124.2999967, -124.2874968, 47.4625028, 47.4750030, 6.67, 136.43
./quin47124d3118.laz, -124.3474100, -124.3374963, 47.4500029, 47.4625030, 0.12, 79.05
./quin47124d2214.laz, -124.1499973, -124.1374974, 47.4625027, 47.4750029, 76.84, 151.58
./quin47124D2418.laz, -124.1624976, -124.1499975, 47.3875028, 47.4000028, 42.47, 150.72
./quin47124d3115.laz, -124.3249965, -124.3124965, 47.4625028, 47.4750030, 2.08, 94.09
./quin47124d2320a.laz, -124.1999977, -124.1870429, 47.3937528, 47.4000030, 157.73, 218.39
./quin47124d2121.laz, -124.2499976, -124.2374974, 47.4375029, 47.4500029, 23.89, 126.25
./quin47124d2303.laz, -124.2249976, -124.2124975, 47.4250028, 47.4375030, 51.48, 164.93
./quin47124d2408b.laz, -124.1624976, -124.1499975, 47.4125028, 47.4187529, 109.76, 153.58
./quin47124D2109.laz, -124.2124973, -124.1999974, 47.4750029, 47.4875029, 55.29, 176.36
./quin47124d2213.laz, -124.1624973, -124.1499973, 47.4625027, 47.4750029, 78.07, 167.15
./quin47124D2417.laz, -124.1749976, -124.1624976, 47.3875028, 47.4000028, 69.22, 163.15
./quin47124d3114.laz, -124.3374963, -124.3249965, 47.4625028, 47.4750030, 1.90, 80.03
./quin47124D2320.laz, -124.1999975, -124.1874976, 47.3875028, 47.4000027, 129.53, 214.89
./quin47124d2120.laz, -124.1999975, -124.1874974, 47.4500028, 47.4625030, 44.10, 188.00
./quin47124d2408a.laz, -124.1624976, -124.1499975, 47.4187528, 47.4250028, 110.66, 155.38
./quin47124D2302.laz, -124.2374976, -124.2249975, 47.4250028, 47.4375030, 83.83, 157.40
./quin47124d2212.laz, -124.1749974, -124.1624973, 47.4625027, 47.4750030, 108.42, 169.50
./quin47124D2108.laz, -124.2249973, -124.2124973, 47.4750028, 47.4875029, 44.93, 168.74
./quin47124D2416.laz, -124.1874977, -124.1749976, 47.3875028, 47.4000030, 98.31, 193.54
./quin47124d2319b.laz, -124.2124977, -124.1999975, 47.3875028, 47.3937529, 123.25, 212.07
./quin47124d3113.laz, -124.3478701, -124.3374963, 47.4625028, 47.4750030, -0.47, 92.77
./quin47124d2407.laz, -124.1749976, -124.1624976, 47.4125028, 47.4250028, 107.92, 172.30
./quin47124d2211.laz, -124.1874974, -124.1749974, 47.4625027, 47.4750030, 110.09, 186.36
./quin47124D1414.laz, -124.0249977, -124.0124977, 47.4000025, 47.4125026, 31.03, 91.71
./quin47124d2119.laz, -124.2124975, -124.1999975, 47.4500029, 47.4625030, 36.85, 179.09
./quin47124D2301.laz, -124.2499974, -124.2374974, 47.4250028, 47.4375030, 66.36, 146.70
./quin47124d2107.laz, -124.2374974, -124.2249973, 47.4750029, 47.4875029, 37.99, 152.00
./quin47124d2415_brdrtile.laz, -124.1374977, -124.1249976, 47.4078255, 47.4125029, 112.72, 190.66
./quin47124d2319a.laz, -124.2124977, -124.1999975, 47.3937527, 47.4000030, 120.64, 215.67
./quin47124D2415.laz, -124.1374977, -124.1249976, 47.4000026, 47.4107322, 67.36, 187.55
./quin47124d2406.laz, -124.1874976, -124.1749976, 47.4125028, 47.4250029, 104.27, 198.07
./quin47124d2210.laz, -124.1374974, -124.1249972, 47.4750028, 47.4875028, 111.40, 185.15
./quin47124d2118.laz, -124.2249975, -124.2124975, 47.4500029, 47.4625030, 32.40, 158.54
./quin47124D1413.laz, -124.0374976, -124.0249977, 47.4000025, 47.4125026, 21.34, 98.25
./quin47124d2318.laz, -124.2249976, -124.2124975, 47.3875029, 47.4000030, 89.01, 200.11
./quin47124d2106.laz, -124.2499974, -124.2374974, 47.4750029, 47.4875029, 29.98, 136.13
./quin47124d2414_brdrtile.laz, -124.1499975, -124.1374975, 47.4066968, 47.4125029, 113.37, 157.80
./quin47124d2225b.laz, -124.1374975, -124.1249974, 47.4375026, 47.4437529, 105.19, 146.59
./quin47124d2209.laz, -124.1499973, -124.1374974, 47.4750028, 47.4875028, 121.12, 179.30
./quin47124d2405.laz, -124.1374975, -124.1249974, 47.4250027, 47.4375029, 90.68, 152.02
./quin47124d2117.laz, -124.2374974, -124.2249973, 47.4500029, 47.4625030, 27.07, 149.14
./quin47124D2414.laz, -124.1499977, -124.1374977, 47.4000026, 47.4090593, 61.85, 157.97
./quin47124d2105.laz, -124.1999974, -124.1874972, 47.4875027, 47.5000030, 107.23, 167.96
./quin47124d2225a.laz, -124.1374975, -124.1249974, 47.4437528, 47.4500029, 104.90, 146.87
./quin47124d2208.laz, -124.1624973, -124.1499973, 47.4750028, 47.4875029, 98.32, 171.81
./quin47124D1412.laz, -124.0499976, -124.0374976, 47.4000026, 47.4125026, 28.65, 103.42
./quin47124d2317.laz, -124.2374976, -124.2249976, 47.3875029, 47.4000030, 69.78, 179.07
./quin47124d2116.laz, -124.2499974, -124.2374974, 47.4500029, 47.4625030, 22.03, 121.39
./quin47124D1319.laz, -124.0874977, -124.0749977, 47.3875025, 47.4000027, 25.08, 119.32
./quin47124d2404.laz, -124.1499975, -124.1374975, 47.4250027, 47.4375029, 75.89, 156.47
./quin47124d2224b.laz, -124.1499975, -124.1374975, 47.4375026, 47.4437529, 72.64, 143.78
./quin47124d2104.laz, -124.2124973, -124.1999972, 47.4875027, 47.5000030, 83.20, 161.17
./quin47124d2207.laz, -124.1749974, -124.1624973, 47.4750028, 47.4875029, 85.38, 168.86
./quin47124d2316.laz, -124.2499977, -124.2374976, 47.3875029, 47.4000031, 53.98, 168.51
./quin47124D1411.laz, -124.0624977, -124.0499976, 47.4000026, 47.4125026, 32.87, 107.77
./quin47124d2115.laz, -124.1999975, -124.1874974, 47.4625027, 47.4750030, 105.47, 210.80
./quin47124D1318.laz, -124.0999978, -124.0874977, 47.3875025, 47.4000027, 40.23, 135.11
./quin47124d2224a.laz, -124.1499975, -124.1374975, 47.4437528, 47.4500029, 83.44, 137.40
./quin47124d2403.laz, -124.1624976, -124.1499975, 47.4250027, 47.4375029, 99.27, 154.64
./quin47124d2103.laz, -124.2249973, -124.2124973, 47.4875027, 47.5000030, 64.65, 171.93
./quin47124d2206.laz, -124.1874974, -124.1749973, 47.4750029, 47.4875029, 73.67, 181.84
./quin47124D2114.laz, -124.2124975, -124.1999974, 47.4625027, 47.4750030, 81.64, 205.32
./quin47124d2315.laz, -124.1999975, -124.1874976, 47.4000027, 47.4125030, 134.47, 218.52
./quin47124D1410.laz, -124.0124977, -123.9999976, 47.4125024, 47.4250027, 33.71, 94.58
./quin47124d2223b.laz, -124.1624975, -124.1499975, 47.4375027, 47.4437529, 66.61, 145.03
./quin47124D1317.laz, -124.1124976, -124.0999976, 47.3875027, 47.4000027, 45.85, 145.90
./quin47124d2402.laz, -124.1749976, -124.1624975, 47.4250027, 47.4375029, 85.00, 155.31
./quin47124d2102.laz, -124.2374974, -124.2249973, 47.4875028, 47.5000030, 48.65, 160.46
./quin47124d2205.laz, -124.1374974, -124.1249972, 47.4875027, 47.5000029, 127.40, 183.37
./quin47124D2113.laz, -124.2249975, -124.2124973, 47.4625028, 47.4750030, 75.75, 166.17
./quin47124D1316.laz, -124.1249977, -124.1124976, 47.3875027, 47.4000027, 55.82, 156.49
./quin47124D2223a.laz, -124.1624975, -124.1499975, 47.4437528, 47.4500029, 60.51, 133.49
./quin47124d2401.laz, -124.1874976, -124.1749974, 47.4250028, 47.4375030, 91.35, 152.67
./quin47124d2314.laz, -124.2124975, -124.1999975, 47.4000027, 47.4125030, 143.45, 214.94
./quin47124D1409.laz, -124.0249977, -124.0124975, 47.4125024, 47.4250027, 32.25, 156.44
./quin47124D2101.laz, -124.2499974, -124.2374974, 47.4875028, 47.5000030, 37.96, 131.38
./quin47124d2204.laz, -124.1499973, -124.1374972, 47.4875027, 47.5000029, 115.05, 177.77
./quin47124D1315.laz, -124.0749977, -124.0624977, 47.4000026, 47.4125028, 52.08, 114.27
./quin47124D2112.laz, -124.2374974, -124.2249973, 47.4625028, 47.4750030, 70.72, 144.91
./quin47124d2222b.laz, -124.1749976, -124.1624975, 47.4375027, 47.4437530, 57.84, 166.64
./quin47124d2313.laz, -124.2249976, -124.2124975, 47.4000028, 47.4125030, 104.50, 214.70
./quin47124D2325.laz, -124.1999977, -124.1874977, 47.3750027, 47.3875029, 67.19, 198.08
./quin47124D1314.laz, -124.0874977, -124.0749977, 47.4000026, 47.4125028, 61.60, 129.90
./quin47124D1425.laz, -124.0124979, -123.9999977, 47.3750024, 47.3875025, 59.64, 115.78
./quin47124d2222a.laz, -124.1749974, -124.1624975, 47.4437528, 47.4500029, 50.01, 128.17
./quin47124D2111.laz, -124.2499974, -124.2374974, 47.4625028, 47.4750030, 43.92, 146.38
./quin47124d2203.laz, -124.1624973, -124.1499973, 47.4875027, 47.5000030, 101.72, 166.59
./quin47124D1408.laz, -124.0374976, -124.0249975, 47.4125024, 47.4250027, 32.81, 122.69
./quin47124d2312.laz, -124.2374976, -124.2249976, 47.4000028, 47.4125030, 82.07, 180.92
./quin47124D1304.laz, -124.0874975, -124.0749975, 47.4250027, 47.4375027, 91.68, 156.62
./quin47124D1313.laz, -124.0999976, -124.0874975, 47.4000026, 47.4125028, 87.20, 162.51
./quin47124d2221b.laz, -124.1874974, -124.1749974, 47.4375027, 47.4437530, 55.46, 149.76
./quin47124D1424.laz, -124.0249978, -124.0124977, 47.3750025, 47.3875025, 34.57, 111.16
./quin47124d2110.laz, -124.1999974, -124.1874974, 47.4750028, 47.4875029, 62.86, 170.91
./quin47124D1407.laz, -124.0499976, -124.0374976, 47.4125025, 47.4250027, 60.51, 110.10
./quin47124d2202.laz, -124.1749974, -124.1624973, 47.4875027, 47.5000030, 105.25, 174.76
./quin47124d1212_brdrtile.laz, -124.0499974, -124.0414359, 47.4706423, 47.4750028, 170.93, 230.35
./quin47124D1303.laz, -124.0999976, -124.0874975, 47.4250027, 47.4375027, 105.70, 166.56
./quin47124D1312.laz, -124.1124976, -124.0999976, 47.4000026, 47.4125028, 94.13, 212.97
./quin47124D1212.laz, -124.0499974, -124.0374973, 47.4625026, 47.4750028, 101.72, 229.14
./quin47124d1203a.laz, -124.0374973, -124.0249972, 47.4937526, 47.5000029, 237.67, 441.78
./quin47124D1423.laz, -124.0374978, -124.0249977, 47.3750025, 47.3875025, 28.79, 96.48
./quin47124D1406.laz, -124.0624977, -124.0499976, 47.4125025, 47.4250027, 53.64, 116.66
./quin47124d1116.laz, -124.1249974, -124.1124974, 47.4500027, 47.4625028, 111.06, 155.45
./quin47124d1311_brdrtile.laz, -124.1249977, -124.1184423, 47.4098363, 47.4125028, 117.05, 166.78
./quin47124c3209_brdrtile.laz, -124.2749975, -124.2624975, 47.3560812, 47.3625031, 56.30, 181.28
./quin47124D1311.laz, -124.1249977, -124.1124976, 47.4000026, 47.4125029, 102.30, 175.57
./quin47124d1202b.laz, -124.0499973, -124.0374973, 47.4875027, 47.4937528, 271.09, 532.10
./quin47124d1302b.laz, -124.1124976, -124.0997639, 47.4250027, 47.4312729, 118.29, 178.09
./quin47124d1211_brdrtile.laz, -124.0624974, -124.0499974, 47.4674890, 47.4750028, 154.37, 225.80
./quin47124D1405.laz, -124.0124975, -123.9999974, 47.4250025, 47.4375026, 35.81, 130.44
./quin47124D1310.laz, -124.0749977, -124.0624976, 47.4125025, 47.4250027, 65.38, 148.06
./quin47124D1422.laz, -124.0499978, -124.0374978, 47.3750025, 47.3831581, 24.69, 93.83
./quin47124D1115_brdrtile.laz, -124.0749975, -124.0624974, 47.4625026, 47.4750028, 145.34, 205.17
./quin47124C3209.laz, -124.2754976, -124.2624975, 47.3508384, 47.3593805, 33.15, 180.92
./quin47124d1202a.laz, -124.0499973, -124.0374973, 47.4937526, 47.5000029, 231.87, 443.47
./quin47124d1302a.laz, -124.1124976, -124.1004126, 47.4312527, 47.4375029, 113.50, 167.16
./quin47124D1211.laz, -124.0624974, -124.0499974, 47.4625026, 47.4717064, 142.21, 225.38
./quin47124D1421.laz, -124.0624977, -124.0499976, 47.3750025, 47.3875027, 23.18, 100.90
./quin47124D1404.laz, -124.0249975, -124.0124975, 47.4250026, 47.4375026, 52.39, 127.23
./quin47124D1309.laz, -124.0874975, -124.0749975, 47.4125025, 47.4250027, 75.07, 140.67
./quin47124c3208.laz, -124.2908456, -124.2749973, 47.3569267, 47.3625031, 52.10, 120.10
./quin47124d1201.laz, -124.0624972, -124.0499973, 47.4875027, 47.5000029, 188.66, 475.32
./quin47124d1210_brdrtile.laz, -124.0124974, -123.9999972, 47.4768957, 47.4875027, 138.26, 450.47
./quin47124D1115.laz, -124.0734631, -124.0624974, 47.4625026, 47.4687343, 138.68, 195.27
./quin47124D1302.laz, -124.1054908, -124.0999975, 47.4250027, 47.4434542, 117.55, 176.69
./quin47124d1114.laz, -124.0874973, -124.0749974, 47.4625026, 47.4750029, 139.68, 190.23
./quin47124D1420.laz, -124.0124977, -123.9999977, 47.3875024, 47.4000026, 47.93, 121.04
./quin47124D1403.laz, -124.0374976, -124.0249975, 47.4250026, 47.4375026, 55.85, 123.86
./quin47124d1301b.laz, -124.1249976, -124.1124974, 47.4250027, 47.4312528, 108.57, 154.74
./quin47124c3205b.laz, -124.2624975, -124.2499977, 47.3625029, 47.3687531, 55.86, 140.72
./quin47124D1308.laz, -124.0999976, -124.0874975, 47.4125026, 47.4250027, 96.15, 201.39
./quin47124D1210.laz, -124.0124974, -123.9999972, 47.4750025, 47.4778273, 134.70, 187.90
./quin47124D1125.laz, -124.0749975, -124.0624974, 47.4375025, 47.4500028, 78.72, 163.94
./quin47124d1113.laz, -124.0999973, -124.0874973, 47.4625026, 47.4750029, 128.20, 180.54
./quin47124D1419.laz, -124.0249977, -124.0124977, 47.3875024, 47.4000026, 30.94, 114.21
./quin47124D1402.laz, -124.0499976, -124.0374975, 47.4250026, 47.4375027, 70.79, 124.31
./quin47124D1209_brdrtile.laz, -124.0249973, -124.0124972, 47.4767847, 47.4875027, 138.14, 448.77
./quin47124d1307b.laz, -124.1124976, -124.1012609, 47.4128413, 47.4187336, 126.50, 227.64
./quin47124d1301a.laz, -124.1249976, -124.1124974, 47.4312526, 47.4375029, 108.68, 151.01
./quin47124c3205a.laz, -124.2624975, -124.2499977, 47.3687530, 47.3750031, 67.47, 134.23
./quin47124d1307a.laz, -124.1124976, -124.0998092, 47.4186952, 47.4250027, 118.90, 172.34
./quin47124d1112.laz, -124.1124974, -124.0999973, 47.4625026, 47.4750029, 121.88, 165.77
