Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180917_NCMP_NY_Ontario_18TTN8397.laz, -77.6754515, -77.6627459, 43.2945510, 43.3038272, 63.78, 73.26
./20180920_NCMP_NY_Ontario_18TUN5496.laz, -76.8003345, -76.7878243, 43.3026709, 43.3118641, 71.54, 128.89
./20180917_NCMP_NY_Ontario_18TTN9092.laz, -77.5870933, -77.5746473, 43.2515591, 43.2559994, 67.34, 72.47
./20180918_NCMP_NY_Ontario_18TUN0795.laz, -77.3789675, -77.3664536, 43.2830933, 43.2888802, 58.53, 66.28
./20180917_NCMP_NY_Ontario_18TTN8299.laz, -77.6885591, -77.6758542, 43.3122506, 43.3213778, 61.67, 69.04
./20180919_NCMP_NY_Ontario_18TUN3193.laz, -77.0828545, -77.0702384, 43.2710486, 43.2800838, 76.33, 133.13
./20180917_NCMP_NY_Ontario_18TTN9091.laz, -77.5869458, -77.5742623, 43.2425619, 43.2518328, 68.33, 119.62
./20180918_NCMP_NY_Ontario_18TUN0794.laz, -77.3787619, -77.3661012, 43.2740946, 43.2833436, 62.50, 120.25
./20180917_NCMP_NY_Ontario_18TTN8298.laz, -77.6881651, -77.6754560, 43.3032561, 43.3125367, 63.57, 73.17
./20180917_NCMP_NY_Ontario_18TTN8199.laz, -77.7008800, -77.6881663, 43.3119611, 43.3212415, 63.56, 72.45
./20180917_NCMP_NY_Ontario_17TQJ4305.laz, -78.0012188, -78.0000001, 43.3599090, 43.3675386, 72.61, 104.27
./20180917_NCMP_NY_Ontario_18TTN9090.laz, -77.5865640, -77.5739825, 43.2362181, 43.2428388, 72.92, 127.67
./20180917_NCMP_NY_Ontario_17TQJ4205.laz, -78.0135509, -78.0008535, 43.3600464, 43.3678616, 73.20, 116.91
./20180918_NCMP_NY_Ontario_18TUN0793.laz, -77.3784118, -77.3659288, 43.2692429, 43.2743493, 91.33, 127.06
./20180920_NCMP_NY_Ontario_18TUN5495.laz, -76.8000700, -76.7996470, 43.3025565, 43.3026769, 100.27, 125.57
./20180920_NCMP_NY_Ontario_18TUN5396.laz, -76.8126592, -76.8000705, 43.3024765, 43.3116693, 70.76, 128.89
./20180918_NCMP_NY_Ontario_18TTN9890.laz, -77.4881217, -77.4878702, 43.2446774, 43.2447516, 101.34, 111.10
./20180918_NCMP_NY_Ontario_18TTN9792.laz, -77.5004734, -77.4884918, 43.2534831, 43.2565591, 66.20, 70.75
./20180918_NCMP_NY_Ontario_18TTN8791.laz, -77.6213809, -77.6112892, 43.2417690, 43.2509964, 74.57, 142.47
./20180919_NCMP_NY_Ontario_18TUN3192.laz, -77.0722851, -77.0701999, 43.2700385, 43.2710837, 93.52, 122.88
./20180919_NCMP_NY_Ontario_18TUN3093.laz, -77.0951704, -77.0826950, 43.2750574, 43.2798598, 77.80, 123.16
./20180918_NCMP_NY_Ontario_18TUN0495.laz, -77.4146335, -77.4033970, 43.2823391, 43.2850333, 58.72, 65.78
./20180918_NCMP_NY_Ontario_18TUN0494.laz, -77.4156924, -77.4030388, 43.2733219, 43.2825746, 60.66, 71.92
./20180917_NCMP_NY_Ontario_18TTN8993.laz, -77.5998896, -77.5934526, 43.2602741, 43.2684879, 66.80, 86.89
./20180917_NCMP_NY_Ontario_18TTN8992.laz, -77.5996352, -77.5869496, 43.2512783, 43.2604026, 69.30, 111.77
./20180918_NCMP_NY_Ontario_18TUN0493.laz, -77.4153493, -77.4026998, 43.2643236, 43.2735785, 67.96, 121.40
./20180918_NCMP_NY_Ontario_18TTN8790.laz, -77.6233752, -77.6138992, 43.2368150, 43.2419382, 74.85, 135.82
./20180919_NCMP_NY_Ontario_18TUN2993.laz, -77.1007427, -77.0951198, 43.2780294, 43.2796345, 82.22, 114.50
./20180916_NCMP_NY_Ontario_18TTP7502.laz, -77.7760229, -77.7632926, 43.3371725, 43.3464631, 67.34, 108.57
./20180917_NCMP_NY_Ontario_18TTN8991.laz, -77.5992527, -77.5865672, 43.2424910, 43.2515558, 72.16, 121.69
./20180918_NCMP_NY_Ontario_18TUN0695.laz, -77.3912560, -77.3787654, 43.2828368, 43.2893521, 57.95, 66.11
./20180918_NCMP_NY_Ontario_18TTN8690.laz, -77.6240967, -77.6232763, 43.2369904, 43.2393099, 105.38, 137.17
./20180917_NCMP_NY_Ontario_18TTP8200.laz, -77.6886779, -77.6829004, 43.3212467, 43.3238977, 62.46, 66.84
./20180917_NCMP_NY_Ontario_18TTP8100.laz, -77.7012319, -77.6885631, 43.3209557, 43.3289090, 62.64, 69.40
./20180917_NCMP_NY_Ontario_18TTP8001.laz, -77.7137967, -77.7034411, 43.3296581, 43.3340428, 64.46, 69.76
./20180916_NCMP_NY_Ontario_18TTP6703.laz, -77.8750299, -77.8622864, 43.3438402, 43.3530302, 68.56, 111.60
./20180917_NCMP_NY_Ontario_18TTP8000.laz, -77.7136014, -77.7008834, 43.3206639, 43.3298968, 63.79, 101.94
./20180917_NCMP_NY_Ontario_17TQJ4105.laz, -78.0258725, -78.0131787, 43.3602304, 43.3681824, 71.72, 116.43
./20180917_NCMP_NY_Ontario_18TTN9689.laz, -77.5123639, -77.4999450, 43.2267637, 43.2354819, 95.87, 146.45
./20180917_NCMP_NY_Ontario_18TTP7902.laz, -77.7263586, -77.7246604, 43.3383607, 43.3391273, 65.17, 67.40
./20180917_NCMP_NY_Ontario_18TTP7901.laz, -77.7263218, -77.7136018, 43.3293658, 43.3383971, 65.10, 74.24
./20180920_NCMP_NY_Ontario_18TUN5395.laz, -76.8123926, -76.8000670, 43.2986957, 43.3026706, 77.66, 125.12
./20180916_NCMP_NY_Ontario_18TTP6104.laz, -77.9494076, -77.9367152, 43.3525124, 43.3601473, 74.48, 112.74
./20180918_NCMP_NY_Ontario_18TUN0492.laz, -77.4149944, -77.4042378, 43.2617991, 43.2645496, 82.37, 120.41
./20180917_NCMP_NY_Ontario_18TTN8990.laz, -77.5897005, -77.5865148, 43.2413269, 43.2425615, 89.26, 123.05
./20180920_NCMP_NY_Ontario_18TUN5296.laz, -76.8249858, -76.8123937, 43.3022815, 43.3114752, 69.72, 139.50
./20180917_NCMP_NY_Ontario_18TTN8894.laz, -77.6126105, -77.6032689, 43.2689887, 43.2759557, 64.90, 69.52
./20180917_NCMP_NY_Ontario_18TTN8893.laz, -77.6123285, -77.5996374, 43.2599933, 43.2691903, 67.45, 109.67
./20180918_NCMP_NY_Ontario_18TUN0394.laz, -77.4279071, -77.4153526, 43.2730599, 43.2820106, 62.26, 71.15
./20180917_NCMP_NY_Ontario_17TQJ4005.laz, -78.0382001, -78.0255042, 43.3606206, 43.3684980, 71.89, 116.66
./20180917_NCMP_NY_Ontario_18TTN9591.laz, -77.5161698, -77.5127355, 43.2441359, 43.2474392, 69.09, 88.59
./20180917_NCMP_NY_Ontario_18TTN9590.laz, -77.5248177, -77.5123651, 43.2349423, 43.2442074, 69.19, 136.27
./20180916_NCMP_NY_Ontario_18TTP6702.laz, -77.8701685, -77.8622323, 43.3429010, 43.3440368, 76.33, 106.63
./20180917_NCMP_NY_Ontario_18TTN8892.laz, -77.6119438, -77.5992534, 43.2509989, 43.2602729, 70.35, 113.81
./20180918_NCMP_NY_Ontario_18TUN0393.laz, -77.4276621, -77.4149951, 43.2640636, 43.2733192, 68.75, 120.64
./20180916_NCMP_NY_Ontario_18TTP6605.laz, -77.8880044, -77.8754866, 43.3614068, 43.3663696, 61.10, 66.42
./20180916_NCMP_NY_Ontario_18TTP6604.laz, -77.8877816, -77.8750344, 43.3524118, 43.3617060, 62.52, 73.40
./20180916_NCMP_NY_Ontario_18TTP6603.laz, -77.8873540, -77.8746459, 43.3445327, 43.3527209, 70.60, 109.17
./20180916_NCMP_NY_Ontario_18TTP6005.laz, -77.9621689, -77.9494088, 43.3595115, 43.3688216, 67.91, 113.21
./20180916_NCMP_NY_Ontario_18TTP7501.laz, -77.7756130, -77.7630418, 43.3306364, 43.3374698, 75.05, 111.00
./20180917_NCMP_NY_Ontario_17TQJ3905.laz, -78.0505174, -78.0378413, 43.3608607, 43.3688217, 77.91, 115.66
./20180920_NCMP_NY_Ontario_18TUN4994.laz, -76.8614097, -76.8526321, 43.2903673, 43.2928264, 77.47, 130.92
./20180917_NCMP_NY_Ontario_18TTN8891.laz, -77.6115581, -77.5990443, 43.2446619, 43.2512779, 74.58, 116.74
./20180920_NCMP_NY_Ontario_18TUN4895.laz, -76.8740065, -76.8614111, 43.2924838, 43.3016827, 69.69, 112.28
./20180918_NCMP_NY_Ontario_18TUN0392.laz, -77.4273046, -77.4148968, 43.2589603, 43.2643225, 86.98, 120.79
./20180916_NCMP_NY_Ontario_18TTP6505.laz, -77.9003702, -77.8877862, 43.3610923, 43.3671323, 60.56, 69.68
./20180917_NCMP_NY_Ontario_18TTN9589.laz, -77.5246682, -77.5120180, 43.2259467, 43.2352116, 73.12, 142.87
./20180916_NCMP_NY_Ontario_18TTP6504.laz, -77.9001076, -77.8873576, 43.3521003, 43.3614026, 64.17, 107.14
./20180917_NCMP_NY_Ontario_18TTN8795.laz, -77.6250321, -77.6170671, 43.2777086, 43.2806608, 64.39, 67.46
./20180917_NCMP_NY_Ontario_18TTN8794.laz, -77.6250235, -77.6123308, 43.2687065, 43.2778828, 64.02, 74.54
./20180918_NCMP_NY_Ontario_18TUN0294.laz, -77.4401167, -77.4276648, 43.2727999, 43.2791918, 65.72, 72.42
./20180915_NCMP_NY_Ontario_18TTP7000.laz, -77.8368008, -77.8332451, 43.3259968, 43.3267535, 78.70, 83.88
./20180916_NCMP_NY_Ontario_18TTP6503.laz, -77.8996788, -77.8870583, 43.3461323, 43.3524100, 71.05, 111.37
./20180915_NCMP_NY_Ontario_18TTP6901.laz, -77.8438165, -77.8368029, 43.3265063, 43.3329144, 74.44, 111.86
./20180915_NCMP_NY_Ontario_18TTN8495.laz, -77.6623510, -77.6496500, 43.2768480, 43.2861255, 68.14, 108.67
./20180918_NCMP_NY_Ontario_18TUN0293.laz, -77.4399722, -77.4273076, 43.2638026, 43.2730585, 68.57, 115.06
./20180915_NCMP_NY_Ontario_18TTP6900.laz, -77.8434092, -77.8367714, 43.3247087, 43.3266648, 77.33, 114.83
./20180917_NCMP_NY_Ontario_17TQJ3805.laz, -78.0628410, -78.0501567, 43.3613065, 43.3691393, 76.62, 110.49
./20180915_NCMP_NY_Ontario_18TTP6106.laz, -77.9501698, -77.9375210, 43.3688245, 43.3755715, 60.39, 68.65
./20180916_NCMP_NY_Ontario_18TTP7403.laz, -77.7887390, -77.7760249, 43.3458678, 43.3551483, 59.58, 70.15
./20180915_NCMP_NY_Ontario_18TTP6007.laz, -77.9625824, -77.9575049, 43.3775106, 43.3779957, 61.26, 63.23
./20180915_NCMP_NY_Ontario_18TTP6006.laz, -77.9625939, -77.9498446, 43.3685051, 43.3776254, 60.25, 73.35
./20180916_NCMP_NY_Ontario_18TTP7401.laz, -77.7879354, -77.7753532, 43.3314401, 43.3371711, 75.68, 109.59
./20180917_NCMP_NY_Ontario_18TTN9588.laz, -77.5242962, -77.5159414, 43.2235888, 43.2261278, 110.02, 145.27
./20180916_NCMP_NY_Ontario_18TTP6405.laz, -77.9128052, -77.9001095, 43.3607794, 43.3692829, 60.43, 70.60
./20180917_NCMP_NY_Ontario_18TTN9490.laz, -77.5371117, -77.5246701, 43.2346703, 43.2399562, 69.41, 104.70
./20180916_NCMP_NY_Ontario_18TTP6404.laz, -77.9124321, -77.8996800, 43.3517862, 43.3610917, 69.13, 111.69
./20180918_NCMP_NY_Ontario_18TUN0292.laz, -77.4396151, -77.4271036, 43.2560831, 43.2640611, 74.63, 122.92
./20180916_NCMP_NY_Ontario_18TTP6004.laz, -77.9617321, -77.9492060, 43.3556195, 43.3598301, 77.54, 113.15
./20180915_NCMP_NY_Ontario_18TTP5907.laz, -77.9750169, -77.9626440, 43.3771787, 43.3788293, 59.37, 66.40
./20180915_NCMP_NY_Ontario_18TTP5906.laz, -77.9749356, -77.9621719, 43.3681848, 43.3774877, 60.97, 74.13
./20180915_NCMP_NY_Ontario_18TTN8494.laz, -77.6619574, -77.6492581, 43.2678526, 43.2771330, 72.23, 109.72
./20180917_NCMP_NY_Ontario_18TTN9489.laz, -77.5369716, -77.5242983, 43.2257175, 43.2349388, 70.32, 145.19
./20180917_NCMP_NY_Ontario_17TQJ3705.laz, -78.0751601, -78.0624830, 43.3616197, 43.3694562, 75.92, 110.17
./20180916_NCMP_NY_Ontario_18TTP5905.laz, -77.9744926, -77.9617328, 43.3594833, 43.3685028, 71.97, 114.66
./20180916_NCMP_NY_Ontario_18TTP7304.laz, -77.8011585, -77.7900229, 43.3545614, 43.3562178, 60.42, 67.10
./20180915_NCMP_NY_Ontario_18TTP5807.laz, -77.9872719, -77.9749406, 43.3768582, 43.3794743, 58.81, 66.62
./20180916_NCMP_NY_Ontario_18TTP7303.laz, -77.8010806, -77.7883498, 43.3455660, 43.3548287, 60.49, 71.84
./20180915_NCMP_NY_Ontario_18TTP5806.laz, -77.9872601, -77.9744987, 43.3678631, 43.3771750, 62.17, 122.90
./20180918_NCMP_NY_Ontario_18TUN0194.laz, -77.4523223, -77.4399786, 43.2725391, 43.2763365, 63.62, 69.04
./20180918_NCMP_NY_Ontario_18TUN0193.laz, -77.4522810, -77.4396191, 43.2635385, 43.2727957, 61.92, 74.33
./20180916_NCMP_NY_Ontario_18TTP6403.laz, -77.9120017, -77.8994728, 43.3477451, 43.3520980, 75.21, 109.98
./20180916_NCMP_NY_Ontario_18TTP7204.laz, -77.8135066, -77.8010868, 43.3542589, 43.3574124, 60.47, 67.06
./20180916_NCMP_NY_Ontario_18TTP7203.laz, -77.8134032, -77.8006731, 43.3452631, 43.3545573, 64.17, 73.38
./20180917_NCMP_NY_Ontario_18TTN9488.laz, -77.5347733, -77.5242011, 43.2231134, 43.2259439, 70.80, 144.34
./20180918_NCMP_NY_Ontario_18TUN0192.laz, -77.4519254, -77.4393090, 43.2545410, 43.2637991, 70.90, 130.33
./20180915_NCMP_NY_Ontario_18TTP5707.laz, -77.9996075, -77.9872663, 43.3765501, 43.3777735, 60.27, 62.61
./20180915_NCMP_NY_Ontario_18TTP5706.laz, -77.9995835, -77.9868245, 43.3675393, 43.3768489, 61.43, 72.79
./20180916_NCMP_NY_Ontario_18TTP6306.laz, -77.9253184, -77.9141481, 43.3694583, 43.3721412, 59.66, 62.34
./20180916_NCMP_NY_Ontario_18TTP6305.laz, -77.9251881, -77.9124342, 43.3604658, 43.3697235, 60.36, 72.15
./20180916_NCMP_NY_Ontario_18TTP7104.laz, -77.8258084, -77.8134141, 43.3539547, 43.3572662, 60.31, 64.88
./20180916_NCMP_NY_Ontario_18TTP7103.laz, -77.8257283, -77.8129976, 43.3449584, 43.3542539, 63.05, 73.42
./20180917_NCMP_NY_Ontario_17TQJ3605.laz, -78.0875007, -78.0748103, 43.3620936, 43.3697707, 78.71, 111.27
./20180917_NCMP_NY_Ontario_18TTN9390.laz, -77.5494327, -77.5369737, 43.2343959, 43.2385443, 70.05, 122.15
./20180915_NCMP_NY_Ontario_18TTP5607.laz, -77.9999997, -77.9996151, 43.3765271, 43.3772742, 61.58, 62.82
./20180915_NCMP_NY_Ontario_18TTP5606.laz, -78.0000001, -77.9991488, 43.3675176, 43.3765263, 61.92, 72.95
./20180916_NCMP_NY_Ontario_18TTP6304.laz, -77.9247560, -77.9120044, 43.3514713, 43.3607777, 69.51, 106.96
./20180915_NCMP_NY_Ontario_18TTN8694.laz, -77.6373365, -77.6246434, 43.2684231, 43.2776996, 67.13, 108.27
./20180917_NCMP_NY_Ontario_18TTN9389.laz, -77.5492756, -77.5366293, 43.2254375, 43.2346664, 70.78, 143.42
./20180916_NCMP_NY_Ontario_18TTP7004.laz, -77.8382368, -77.8257383, 43.3536475, 43.3585618, 60.32, 67.08
./20180916_NCMP_NY_Ontario_18TTP7003.laz, -77.8380560, -77.8253187, 43.3446526, 43.3539506, 63.10, 104.96
./20180917_NCMP_NY_Ontario_17TQJ3505.laz, -78.0998153, -78.0871375, 43.3621412, 43.3700842, 79.79, 125.39
./20180916_NCMP_NY_Ontario_18TTP6904.laz, -77.8506630, -77.8380610, 43.3533421, 43.3604613, 60.34, 67.57
./20180916_NCMP_NY_Ontario_18TTP6903.laz, -77.8503807, -77.8376411, 43.3443460, 43.3536444, 66.30, 103.87
./20180915_NCMP_NY_Ontario_18TTN8693.laz, -77.6369478, -77.6242982, 43.2594288, 43.2687033, 74.07, 117.87
./20180915_NCMP_NY_Ontario_18TTN8493.laz, -77.6615652, -77.6488693, 43.2590087, 43.2681380, 73.22, 166.23
./20180916_NCMP_NY_Ontario_18TTP6303.laz, -77.9243249, -77.9118894, 43.3493942, 43.3517848, 77.62, 108.31
./20180916_NCMP_NY_Ontario_18TTP5904.laz, -77.9628409, -77.9617257, 43.3593661, 43.3595111, 83.20, 100.90
./20180916_NCMP_NY_Ontario_18TTP5805.laz, -77.9868198, -77.9740902, 43.3597310, 43.3681820, 71.88, 145.29
./20180916_NCMP_NY_Ontario_18TTP6206.laz, -77.9377351, -77.9251960, 43.3691422, 43.3738712, 59.81, 65.17
./20180916_NCMP_NY_Ontario_18TTP6205.laz, -77.9375130, -77.9247597, 43.3601478, 43.3694549, 62.05, 94.08
./20180916_NCMP_NY_Ontario_18TTP6902.laz, -77.8499615, -77.8374088, 43.3396854, 43.3446522, 74.27, 109.72
./20180915_NCMP_NY_Ontario_18TTN8097.laz, -77.7123994, -77.6996877, 43.2936794, 43.3028796, 74.81, 114.07
./20180918_NCMP_NY_Ontario_18TUN0191.laz, -77.4515623, -77.4462569, 43.2534200, 43.2546536, 88.97, 123.68
./20180915_NCMP_NY_Ontario_18TTN8692.laz, -77.6365580, -77.6362615, 43.2592763, 43.2594346, 82.47, 84.21
./20180915_NCMP_NY_Ontario_18TTN8594.laz, -77.6496477, -77.6369485, 43.2681392, 43.2774175, 71.05, 141.96
./20180918_NCMP_NY_Ontario_18TUN0094.laz, -77.4566807, -77.4522929, 43.2724393, 43.2734281, 63.98, 65.37
./20180915_NCMP_NY_Ontario_18TTN7697.laz, -77.7579609, -77.7491065, 43.2964637, 43.3017907, 74.78, 106.38
./20180916_NCMP_NY_Ontario_18TTP6204.laz, -77.9370834, -77.9243293, 43.3513671, 43.3604619, 70.77, 108.66
./20180917_NCMP_NY_Ontario_17TQJ3405.laz, -78.1121443, -78.0994639, 43.3626894, 43.3703965, 79.02, 112.96
./20180916_NCMP_NY_Ontario_18TTP6804.laz, -77.8630465, -77.8503858, 43.3530321, 43.3610429, 60.72, 69.41
./20180915_NCMP_NY_Ontario_18TTN7599.laz, -77.7672979, -77.7620686, 43.3103886, 43.3170395, 83.10, 111.55
./20180916_NCMP_NY_Ontario_18TTP6803.laz, -77.8627063, -77.8499636, 43.3440386, 43.3533389, 67.08, 110.98
./20180915_NCMP_NY_Ontario_18TTN7598.laz, -77.7665400, -77.7618831, 43.3063964, 43.3104874, 74.99, 105.84
./20180915_NCMP_NY_Ontario_17TQJ4307.laz, -78.0004026, -78.0000004, 43.3765223, 43.3778009, 61.29, 62.86
./20180915_NCMP_NY_Ontario_17TQJ4306.laz, -78.0008508, -78.0000001, 43.3675175, 43.3765292, 62.38, 73.49
./20180915_NCMP_NY_Ontario_17TQJ4207.laz, -78.0127325, -78.0003655, 43.3765352, 43.3786481, 60.07, 63.92
./20180915_NCMP_NY_Ontario_17TQJ4206.laz, -78.0131755, -78.0004145, 43.3675402, 43.3768528, 61.61, 105.76
./20180917_NCMP_NY_Ontario_17TQJ3305.laz, -78.1244691, -78.1117910, 43.3629232, 43.3707067, 78.78, 115.27
./20180915_NCMP_NY_Ontario_17TQJ4107.laz, -78.0250559, -78.0126810, 43.3768546, 43.3798825, 59.84, 65.36
./20180915_NCMP_NY_Ontario_17TQJ4106.laz, -78.0255025, -78.0127389, 43.3678627, 43.3771733, 62.34, 74.03
./20180915_NCMP_NY_Ontario_18TTN8096.laz, -77.7119995, -77.6996266, 43.2846846, 43.2939695, 74.80, 114.49
./20180915_NCMP_NY_Ontario_17TQJ4007.laz, -78.0373894, -78.0249523, 43.3771769, 43.3799824, 60.86, 66.42
./20180915_NCMP_NY_Ontario_18TTN8492.laz, -77.6546931, -77.6488250, 43.2572419, 43.2591406, 84.42, 116.52
./20180915_NCMP_NY_Ontario_17TQJ4006.laz, -78.0378254, -78.0250688, 43.3681849, 43.3774939, 64.67, 100.52
./20180915_NCMP_NY_Ontario_18TTN8396.laz, -77.6750577, -77.6623521, 43.2855551, 43.2948357, 68.26, 109.50
./20180916_NCMP_NY_Ontario_18TTP5705.laz, -77.9991466, -77.9864234, 43.3595755, 43.3678593, 71.71, 116.36
./20180916_NCMP_NY_Ontario_18TTP6203.laz, -77.9284050, -77.9243001, 43.3509138, 43.3514700, 77.30, 82.86
./20180916_NCMP_NY_Ontario_18TTP6802.laz, -77.8622832, -77.8498152, 43.3411835, 43.3443438, 76.66, 108.45
./20180916_NCMP_NY_Ontario_18TTP6105.laz, -77.9498400, -77.9370837, 43.3598303, 43.3691385, 65.09, 114.79
./20180915_NCMP_NY_Ontario_18TTN8593.laz, -77.6492549, -77.6365612, 43.2591438, 43.2684226, 74.50, 113.15
./20180915_NCMP_NY_Ontario_17TQJ3907.laz, -78.0497134, -78.0372716, 43.3774990, 43.3806149, 62.64, 67.41
./20180915_NCMP_NY_Ontario_17TQJ3906.laz, -78.0501549, -78.0373951, 43.3685070, 43.3778106, 65.46, 107.85
./20180916_NCMP_NY_Ontario_18TTP6705.laz, -77.8754629, -77.8666594, 43.3617171, 43.3626919, 60.42, 62.84
./20180916_NCMP_NY_Ontario_18TTP6704.laz, -77.8754539, -77.8627087, 43.3527220, 43.3618826, 60.61, 71.84
./20180917_NCMP_NY_Ontario_17TQJ3205.laz, -78.1367939, -78.1241189, 43.3632437, 43.3710174, 81.14, 116.53
./20180915_NCMP_NY_Ontario_17TQJ3506.laz, -78.0994618, -78.0867072, 43.3697721, 43.3790769, 68.90, 107.49
./20180915_NCMP_NY_Ontario_18TTN8095.laz, -77.7116001, -77.6988929, 43.2758359, 43.2848962, 74.82, 109.47
./20180915_NCMP_NY_Ontario_18TTN8395.laz, -77.6746630, -77.6619607, 43.2765610, 43.2858410, 72.84, 104.30
./20180914_NCMP_NY_Ontario_18TUP8319.laz, -76.4476691, -76.4352036, 43.5147751, 43.5239262, 50.73, 68.15
./20180915_NCMP_NY_Ontario_17TQJ3807.laz, -78.0620463, -78.0495927, 43.3778188, 43.3826541, 63.50, 67.90
./20180915_NCMP_NY_Ontario_17TQJ3806.laz, -78.0624811, -78.0497261, 43.3688234, 43.3781327, 65.13, 104.33
./20180915_NCMP_NY_Ontario_18TTP7900.laz, -77.7259202, -77.7132026, 43.3203698, 43.3296563, 68.35, 108.41
./20180914_NCMP_NY_Ontario_18TUP8318.laz, -76.4475674, -76.4349895, 43.5057733, 43.5149286, 59.02, 112.32
./20180915_NCMP_NY_Ontario_18TTN8394.laz, -77.6742682, -77.6615678, 43.2675659, 43.2768471, 74.22, 111.19
./20180915_NCMP_NY_Ontario_17TQJ3707.laz, -78.0743751, -78.0618337, 43.3781336, 43.3847257, 61.34, 69.12
./20180915_NCMP_NY_Ontario_17TQJ3706.laz, -78.0748083, -78.0620488, 43.3691418, 43.3784467, 67.47, 104.53
./20180915_NCMP_NY_Ontario_17TQJ3407.laz, -78.1113613, -78.0987750, 43.3790785, 43.3855114, 60.59, 70.49
./20180915_NCMP_NY_Ontario_17TQJ3406.laz, -78.1117889, -78.0990344, 43.3700862, 43.3793893, 69.09, 105.97
./20180915_NCMP_NY_Ontario_18TTN8592.laz, -77.6488660, -77.6365546, 43.2564381, 43.2594255, 76.08, 114.62
./20180914_NCMP_NY_Ontario_18TUP7915.laz, -76.4963750, -76.4837942, 43.4781346, 43.4872943, 62.15, 73.71
./20180915_NCMP_NY_Ontario_17TQJ3607.laz, -78.0867040, -78.0740781, 43.3784499, 43.3850511, 60.26, 69.75
./20180915_NCMP_NY_Ontario_17TQJ3606.laz, -78.0871348, -78.0743799, 43.3694567, 43.3787624, 68.30, 110.72
./20180917_NCMP_NY_Ontario_17TQJ3105.laz, -78.1491244, -78.1364461, 43.3634571, 43.3713245, 79.89, 113.30
./20180915_NCMP_NY_Ontario_17TQJ3307.laz, -78.1236917, -78.1110998, 43.3793926, 43.3862030, 60.65, 70.50
./20180915_NCMP_NY_Ontario_18TTP7800.laz, -77.7382427, -77.7255208, 43.3200753, 43.3293624, 72.91, 109.80
./20180914_NCMP_NY_Ontario_18TUP7914.laz, -76.4961540, -76.4835841, 43.4691325, 43.4782933, 68.20, 132.95
./20180915_NCMP_NY_Ontario_17TQJ3306.laz, -78.1241165, -78.1113651, 43.3703991, 43.3797005, 68.64, 108.43
./20180914_NCMP_NY_Ontario_18TUP8317.laz, -76.4473552, -76.4349013, 43.4967719, 43.5059282, 72.22, 126.16
./20180915_NCMP_NY_Ontario_17TQJ3507.laz, -78.0990334, -78.0864249, 43.3787654, 43.3847221, 60.49, 70.27
./20180917_NCMP_NY_Ontario_17TQJ3005.laz, -78.1614401, -78.1487749, 43.3638222, 43.3716324, 76.37, 113.52
./20180914_NCMP_NY_Ontario_18TUP7210.laz, -76.5817362, -76.5691533, 43.4319637, 43.4411335, 67.68, 133.38
./20180915_NCMP_NY_Ontario_18TTN8393.laz, -77.6738752, -77.6612736, 43.2610310, 43.2678523, 75.44, 111.14
./20180915_NCMP_NY_Ontario_18TTN8094.laz, -77.7050435, -77.6987973, 43.2733988, 43.2759809, 77.65, 109.71
./20180915_NCMP_NY_Ontario_17TQJ3207.laz, -78.1360202, -78.1233873, 43.3797036, 43.3864579, 61.22, 70.32
./20180915_NCMP_NY_Ontario_18TTN7999.laz, -77.7255195, -77.7128039, 43.3113756, 43.3206619, 72.57, 109.93
./20180915_NCMP_NY_Ontario_17TQJ3206.laz, -78.1364452, -78.1236949, 43.3707095, 43.3800091, 68.32, 109.16
./20180916_NCMP_NY_Ontario_18TTP7703.laz, -77.7514952, -77.7453779, 43.3467630, 43.3494683, 62.23, 67.02
./20180914_NCMP_NY_Ontario_18TUP7913.laz, -76.4959305, -76.4845341, 43.4638005, 43.4692793, 79.24, 142.52
./20180916_NCMP_NY_Ontario_18TTP7702.laz, -77.7513755, -77.7386504, 43.3377680, 43.3469051, 63.21, 72.90
./20180915_NCMP_NY_Ontario_18TTN8297.laz, -77.6877663, -77.6750594, 43.2944325, 43.3035433, 68.81, 107.61
./20180916_NCMP_NY_Ontario_18TTP7701.laz, -77.7509683, -77.7382434, 43.3287980, 43.3380609, 68.97, 108.26
./20180914_NCMP_NY_Ontario_18TUP7816.laz, -76.5088449, -76.4963792, 43.4869721, 43.4950296, 52.38, 65.82
./20180914_NCMP_NY_Ontario_18TUP7815.laz, -76.5087375, -76.4961555, 43.4779701, 43.4871321, 59.15, 69.70
./20180915_NCMP_NY_Ontario_18TTN7998.laz, -77.7251174, -77.7124013, 43.3023811, 43.3116680, 73.21, 107.21
./20180915_NCMP_NY_Ontario_18TTN8296.laz, -77.6870777, -77.6746648, 43.2852663, 43.2945484, 73.07, 109.59
./20180915_NCMP_NY_Ontario_17TQJ3107.laz, -78.1483482, -78.1357204, 43.3800121, 43.3868937, 61.18, 70.40
./20180915_NCMP_NY_Ontario_17TQJ3106.laz, -78.1487713, -78.1360242, 43.3710190, 43.3803167, 68.27, 105.19
./20180914_NCMP_NY_Ontario_18TUP7611.laz, -76.5325536, -76.5217534, 43.4480302, 43.4507818, 77.48, 124.85
./20180914_NCMP_NY_Ontario_18TUP7514.laz, -76.5454827, -76.5330097, 43.4684745, 43.4776402, 54.91, 64.47
./20180914_NCMP_NY_Ontario_18TUP7511.laz, -76.5449084, -76.5324888, 43.4438490, 43.4506373, 77.02, 123.01
