Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pr_block_E/20190202_675300e_2007500n.laz, -67.3429517, -67.3334171, 18.1402432, 18.1493590, -155.15, 443.80
./pr_block_E/20190201_684300e_2023500n.laz, -67.2500958, -67.2469209, 18.2868457, 18.2930975, -74.76, 503.17
./pr_block_E/20190203_667300e_2003500n.laz, -67.4188757, -67.4093841, 18.1047427, 18.1138547, -121.46, 450.38
./pr_block_E/20190122_693300e_1979500n.laz, -67.1754704, -67.1659434, 17.8857591, 17.8948662, -60.03, 522.67
./pr_block_E/20190210_686300e_2008500n.laz, -67.2389174, -67.2293773, 18.1483491, 18.1574695, -154.35, 446.54
./pr_block_E/20190201_685300e_2026500n.laz, -67.2467378, -67.2372022, 18.3110502, 18.3201708, -156.81, 527.39
./pr_block_E/20190126_682300e_2003500n.laz, -67.2771585, -67.2676227, 18.1035212, 18.1126401, -157.81, 453.03
./pr_block_E/20190201_691300e_2016500n.laz, -67.1909240, -67.1813783, 18.2201798, 18.2293024, -137.72, 565.66
./pr_block_E/20190214_713300e_1988500n.laz, -66.9858566, -66.9763156, 17.9651731, 17.9743041, -57.24, 537.21
./pr_block_E/20190203_667300e_1999500n.laz, -67.4191995, -67.4096728, 18.0686030, 18.0777148, -123.62, 451.10
./pr_block_E/20190201_691300e_2018500n.laz, -67.1907378, -67.1811898, 18.2382470, 18.2473701, -125.11, 573.41
./pr_block_E/20190202_675300e_2010500n.laz, -67.3426893, -67.3332302, 18.1673476, 18.1716158, -97.21, 447.46
./pr_block_E/20190203_673300e_2004500n.laz, -67.3547226, -67.3525717, 18.1133019, 18.1223519, -122.35, 438.75
./pr_block_E/20190123_688300e_1995500n.laz, -67.2212025, -67.2116687, 18.0307302, 18.0398513, -142.27, 469.92
./pr_block_E/20190207_725300e_1987500n.laz, -66.8727072, -66.8631618, 17.9549265, 17.9640619, -117.43, 597.77
./pr_block_E/20190126_683300e_1988500n.laz, -67.2690370, -67.2595087, 17.9679199, 17.9770383, -153.05, 444.88
./pr_block_E/20190306_699300e_1985500n.laz, -67.1182880, -67.1087544, 17.9394053, 17.9485302, -26.08, 515.22
./pr_block_E/20190207_701300e_1979500n.laz, -67.0999898, -67.0904596, 17.8850185, 17.8941427, -149.91, 447.66
./pr_block_E/20190201_693300e_2012500n.laz, -67.1723951, -67.1628500, 18.1838640, 18.1929874, -127.73, 555.96
./pr_block_E/20190202_676300e_1985500n.laz, -67.3353727, -67.3258499, 17.9413971, 17.9505128, -147.02, 449.54
./pr_block_E/20190207_726300e_1987500n.laz, -66.8632700, -66.8537241, 17.9548224, 17.9639578, -104.88, 602.13
./pr_block_E/20190122_692300e_1991500n.laz, -67.1838005, -67.1742669, 17.9942414, 18.0033637, -145.63, 580.36
./pr_block_E/20190306_715300e_1984500n.laz, -66.9673927, -66.9578529, 17.9288435, 17.9379753, -51.31, 506.58
./pr_block_E/20190305_715300e_1986500n.laz, -66.9671861, -66.9576892, 17.9469096, 17.9560410, -21.61, 516.28
./pr_block_E/20190202_677300e_1984500n.laz, -67.3260190, -67.3164961, 17.9322810, 17.9413967, -150.15, 450.19
./pr_block_E/20190126_682300e_2002500n.laz, -67.2772468, -67.2677114, 18.0944868, 18.1036057, -154.89, 451.43
./pr_block_E/20190207_717300e_1980500n.laz, -66.9489353, -66.9393971, 17.8925135, 17.9016452, -151.68, 449.86
./pr_block_E/20190210_686300e_1997500n.laz, -67.2399095, -67.2303756, 18.0489727, 18.0580930, -152.48, 442.38
./pr_block_E/20190207_728300e_1987500n.laz, -66.8443951, -66.8348493, 17.9546128, 17.9637496, -115.82, 589.98
./pr_block_E/20190201_686300e_2026500n.laz, -67.2372800, -67.2331381, 18.3110124, 18.3188163, -63.71, 528.86
./pr_block_E/20190306_714300e_1984500n.laz, -66.9768292, -66.9672899, 17.9289426, 17.9380734, -46.49, 504.51
./pr_block_E/20190203_667300e_2004500n.laz, -67.4187940, -67.4141843, 18.1138177, 18.1163604, -98.54, 452.49
./pr_block_E/20190210_687300e_1997500n.laz, -67.2304655, -67.2209307, 18.0488858, 18.0580064, -161.88, 444.90
./pr_block_E/20190306_723300e_1983500n.laz, -66.8920099, -66.8824679, 17.9190034, 17.9281380, -152.37, 453.39
./pr_block_E/20190201_690300e_2019500n.laz, -67.2000987, -67.1905514, 18.2473707, 18.2564932, -132.09, 583.67
./pr_block_E/20190201_694300e_2015500n.laz, -67.1626599, -67.1531124, 18.2108743, 18.2199984, -153.38, 544.86
./pr_block_E/20190306_712300e_1982500n.laz, -66.9959054, -66.9863682, 17.9110733, 17.9202031, -146.90, 443.41
./pr_block_E/20190210_685300e_1987500n.laz, -67.2502459, -67.2407175, 17.9587154, 17.9678347, -146.59, 453.60
./pr_block_E/20190202_677300e_1988500n.laz, -67.3256787, -67.3161532, 17.9684199, 17.9775361, -147.77, 451.47
./pr_block_E/20190210_687300e_1988500n.laz, -67.2312767, -67.2217469, 17.9675776, 17.9766978, -143.73, 449.82
./pr_block_E/20190122_691300e_1999500n.laz, -67.1925039, -67.1829666, 18.0666028, 18.0757249, -155.16, 491.36
./pr_block_E/20190122_690300e_2010500n.laz, -67.2009343, -67.1913914, 18.1660653, 18.1751875, -129.86, 525.43
./pr_block_E/20190123_688300e_2015500n.laz, -67.2193763, -67.2098324, 18.2114129, 18.2204707, -149.53, 507.70
./pr_block_E/20190210_685300e_2012500n.laz, -67.2480056, -67.2384651, 18.1845725, 18.1936567, -146.49, 455.96
./pr_block_E/20190202_676300e_2005500n.laz, -67.3336730, -67.3241391, 18.1220918, 18.1312076, -155.72, 456.06
./pr_block_E/20190122_690300e_2006500n.laz, -67.2013038, -67.1917633, 18.1299297, 18.1390516, -150.47, 527.71
./pr_block_E/20190214_699300e_1987500n.laz, -67.1180968, -67.1085731, 17.9574727, 17.9655090, -34.36, 491.19
./pr_block_E/20190202_675300e_2004500n.laz, -67.3432067, -67.3336738, 18.1131395, 18.1222544, -149.48, 456.73
./pr_block_E/20190127_680300e_2003500n.laz, -67.2960535, -67.2865184, 18.1036904, 18.1128080, -149.63, 445.78
./pr_block_E/20190210_687300e_2007500n.laz, -67.2295587, -67.2200184, 18.1392276, 18.1483485, -162.66, 447.44
./pr_block_E/20190201_685300e_2024500n.laz, -67.2469197, -67.2373716, 18.2929819, 18.3021026, -100.08, 522.53
./pr_block_E/20190207_720300e_1981500n.laz, -66.9205273, -66.9109871, 17.9012441, 17.9103776, -153.20, 443.42
./pr_block_E/20190126_684300e_1996500n.laz, -67.2588873, -67.2493545, 18.0401102, 18.0492297, -148.27, 443.07
./pr_block_E/20190210_687300e_1990500n.laz, -67.2310968, -67.2215657, 17.9856463, 17.9947665, -150.61, 444.72
./pr_block_E/20190201_682300e_2028500n.laz, -67.2737443, -67.2653864, 18.3293787, 18.3384876, -85.04, 521.55
./pr_block_E/20190127_679300e_1999500n.laz, -67.3058480, -67.2963158, 18.0676359, 18.0767528, -157.41, 448.35
./pr_block_E/20190207_711300e_1981500n.laz, -67.0054420, -66.9959070, 17.9021370, 17.9112666, -153.06, 454.42
./pr_block_E/20190201_689300e_2016500n.laz, -67.2098312, -67.2002859, 18.2203584, 18.2294800, -154.83, 526.27
./pr_block_E/20190122_690300e_1982500n.laz, -67.2035046, -67.1939767, 17.9131113, 17.9222322, -146.56, 534.22
./pr_block_E/20190122_695300e_1982500n.laz, -67.1563205, -67.1467902, 17.9126675, 17.9217903, -152.95, 555.68
./pr_block_E/20190127_680300e_2002500n.laz, -67.2961410, -67.2866063, 18.0946556, 18.1037735, -157.98, 444.16
./pr_block_E/20190310_684300e_2012500n.laz, -67.2543457, -67.2479312, 18.1846597, 18.1923868, -133.02, 451.09
./pr_block_E/20190127_679300e_1981500n.laz, -67.3073995, -67.2978766, 17.9050123, 17.9141289, -154.14, 455.54
./pr_block_E/20190201_691300e_2014500n.laz, -67.1911113, -67.1815655, 18.2021116, 18.2112345, -154.28, 530.87
./pr_block_E/20190204_719300e_1987500n.laz, -66.9293320, -66.9197894, 17.9555414, 17.9646745, -109.51, 591.84
./pr_block_E/20190207_699300e_1976500n.laz, -67.1191452, -67.1096168, 17.8581011, 17.8672258, -151.35, 451.59
./pr_block_E/20190127_679300e_1989500n.laz, -67.3067122, -67.2971849, 17.9772900, 17.9864067, -153.90, 445.58
./pr_block_E/20190122_690300e_1979500n.laz, -67.2037770, -67.1942508, 17.8860089, 17.8951295, -146.33, 531.31
./pr_block_E/20190127_678300e_1994500n.laz, -67.3157239, -67.3061947, 18.0225458, 18.0316624, -148.41, 450.02
./pr_block_E/20190210_686300e_1981500n.laz, -67.2413416, -67.2318160, 17.9044236, 17.9135430, -150.13, 447.26
./pr_block_E/20190122_694300e_1982500n.laz, -67.1657570, -67.1562277, 17.9127568, 17.9218793, -101.57, 496.36
./pr_block_E/20190126_682300e_1991500n.laz, -67.2782145, -67.2686849, 17.9951081, 18.0042262, -153.75, 581.24
./pr_block_E/20190201_690300e_2024500n.laz, -67.1996332, -67.1901264, 18.2925399, 18.2999767, -147.26, 542.62
./pr_block_E/20190122_696300e_1980500n.laz, -67.1470397, -67.1375421, 17.8975306, 17.9036328, -121.20, 445.98
./pr_block_E/20190122_695300e_1989500n.laz, -67.1556651, -67.1461312, 17.9759050, 17.9850284, -123.16, 559.84
./pr_block_E/20190122_694300e_1988500n.laz, -67.1651982, -67.1556655, 17.9669606, 17.9760839, -96.04, 501.24
./pr_block_E/20190127_678300e_2003500n.laz, -67.3149488, -67.3054149, 18.1038573, 18.1129744, -156.38, 444.49
./pr_block_E/20190202_677300e_1987500n.laz, -67.3257639, -67.3162389, 17.9593852, 17.9685012, -133.42, 448.93
./pr_block_E/20190214_705300e_1987500n.laz, -67.0614648, -67.0519286, 17.9569126, 17.9660402, -37.42, 496.65
./pr_block_E/20190207_707300e_1979500n.laz, -67.0433817, -67.0338482, 17.8844556, 17.8935833, -150.79, 446.51
./pr_block_E/20190127_680300e_1992500n.laz, -67.2970112, -67.2874825, 18.0043106, 18.0134280, -156.36, 445.95
./pr_block_E/20190123_688300e_1998500n.laz, -67.2209301, -67.2113944, 18.0578328, 18.0669540, -151.68, 470.76
./pr_block_E/20190122_693300e_1977500n.laz, -67.1755642, -67.1719120, 17.8762138, 17.8767952, -8.32, 0.74
./pr_block_E/20190201_686300e_2020500n.laz, -67.2359432, -67.2282808, 18.2567584, 18.2658622, -101.79, 511.12
./pr_block_E/20190204_718300e_1980500n.laz, -66.9395009, -66.9299622, 17.8924134, 17.9015451, -163.67, 456.28
./pr_block_E/20190203_667300e_2000500n.laz, -67.4191189, -67.4095910, 18.0776377, 18.0867500, -141.13, 449.83
./pr_block_E/20190122_690300e_1983500n.laz, -67.2034135, -67.1938849, 17.9221453, 17.9312663, -118.44, 539.02
./pr_block_E/20190202_677300e_1986500n.laz, -67.3258493, -67.3163246, 17.9503508, 17.9594660, -146.19, 454.32
./pr_block_E/20190210_687300e_2000500n.laz, -67.2301940, -67.2206575, 18.0759885, 18.0851092, -157.48, 441.74
./pr_block_E/20190210_687300e_1989500n.laz, -67.2311866, -67.2216564, 17.9766118, 17.9857321, -151.66, 446.94
./pr_block_E/20190207_699300e_1978500n.laz, -67.1189551, -67.1094254, 17.8761693, 17.8852936, -146.04, 456.85
./pr_block_E/20190201_692300e_2017500n.laz, -67.1813777, -67.1718300, 18.2291231, 18.2382466, -137.67, 569.36
./pr_block_E/20190202_677300e_1996500n.laz, -67.3249961, -67.3154663, 18.0406976, 18.0498137, -144.05, 446.99
./pr_block_E/20190202_671300e_1989500n.laz, -67.3761814, -67.3727182, 17.9850420, 17.9870015, -143.02, 439.60
./pr_block_E/20190203_667300e_1996500n.laz, -67.4142109, -67.4099165, 18.0414974, 18.0505665, -116.94, 445.17
./pr_block_E/20190306_714300e_1982500n.laz, -66.9770338, -66.9674959, 17.9108766, 17.9200074, -137.60, 446.59
./pr_block_E/20190126_684300e_1981500n.laz, -67.2602151, -67.2506900, 17.9045938, 17.9137125, -112.57, 445.67
./pr_block_E/20190122_695300e_1981500n.laz, -67.1564139, -67.1468843, 17.9036332, 17.9127565, -154.92, 561.55
./pr_block_E/20190202_676300e_1997500n.laz, -67.3343556, -67.3248257, 18.0498142, 18.0589297, -159.86, 449.10
./pr_block_E/20190202_670300e_1999500n.laz, -67.3908605, -67.3888448, 18.0684298, 18.0737382, -142.72, 445.42
./pr_block_E/20190207_704300e_1977500n.laz, -67.0718799, -67.0623494, 17.8667245, 17.8757980, -152.39, 444.60
./pr_block_E/20190126_683300e_2007500n.laz, -67.2673557, -67.2578172, 18.1395735, 18.1486930, -153.62, 448.18
./pr_block_E/20190326_659300e_2033500n.laz, -67.4921268, -67.4825854, 18.3764088, 18.3855186, -146.64, 614.66
./pr_block_E/20190123_689300e_1983500n.laz, -67.2128506, -67.2033226, 17.9222325, 17.9313534, -98.36, 507.65
./pr_block_E/20190127_679300e_2006500n.laz, -67.3052401, -67.2957042, 18.1308777, 18.1399950, -150.65, 447.89
./pr_block_E/20190126_683300e_1982500n.laz, -67.2695643, -67.2600391, 17.9137132, 17.9228312, -155.14, 449.28
./pr_block_E/20190210_686300e_1992500n.laz, -67.2403587, -67.2308270, 18.0038011, 18.0129213, -150.56, 446.65
./pr_block_E/20190201_693300e_2011500n.laz, -67.1724892, -67.1629445, 18.1748395, 18.1839534, -158.07, 546.42
./pr_block_E/20190203_673300e_2008500n.laz, -67.3542218, -67.3522327, 18.1494407, 18.1584893, -118.41, 442.08
./pr_block_E/20190207_705300e_1979500n.laz, -67.0622505, -67.0527183, 17.8846450, 17.8937717, -149.34, 454.03
./pr_block_E/20190127_679300e_1998500n.laz, -67.3059346, -67.2964031, 18.0586017, 18.0677185, -153.24, 445.40
./pr_block_E/20190201_692300e_2018500n.laz, -67.1812833, -67.1717353, 18.2381570, 18.2472806, -137.64, 563.01
./pr_block_E/20190202_669300e_2000500n.laz, -67.4002254, -67.3922248, 18.0774934, 18.0865940, -150.39, 442.54
./pr_block_E/20190122_695300e_1980500n.laz, -67.1565057, -67.1469783, 17.8946436, 17.9037224, -134.56, 559.80
./pr_block_E/20190123_689300e_2011500n.laz, -67.2102926, -67.2007494, 18.1751880, 18.1843098, -113.19, 510.16
./pr_block_E/20190305_713300e_1986500n.laz, -66.9860613, -66.9765215, 17.9471075, 17.9562377, -75.67, 508.02
./pr_block_E/20190123_688300e_1982500n.laz, -67.2223783, -67.2128512, 17.9132854, 17.9224055, -144.26, 468.83
./pr_block_E/20190201_692300e_2022500n.laz, -67.1809072, -67.1782076, 18.2743575, 18.2797128, -83.31, 508.40
./pr_block_E/20190201_683300e_2030500n.laz, -67.2652949, -67.2558145, 18.3473603, 18.3564805, -151.15, 531.68
./pr_block_E/20190126_681300e_2002500n.laz, -67.2866939, -67.2771590, 18.0945719, 18.1036896, -150.96, 451.02
./pr_block_E/20190126_684300e_1992500n.laz, -67.2592426, -67.2497117, 18.0039728, 18.0130919, -133.31, 445.47
./pr_block_E/20190126_681300e_2001500n.laz, -67.2867817, -67.2772475, 18.0855372, 18.0946555, -145.77, 450.26
./pr_block_E/20190326_662300e_2034500n.laz, -67.4635795, -67.4631486, 18.3940555, 18.3943262, -0.59, 1.34
./pr_block_E/20190202_677300e_1999500n.laz, -67.3247396, -67.3152080, 18.0678015, 18.0769178, -148.09, 448.08
./pr_block_E/20190201_692300e_2016500n.laz, -67.1814714, -67.1719242, 18.2200895, 18.2292125, -142.94, 578.41
./pr_block_E/20190122_692300e_1978500n.laz, -67.1849982, -67.1754721, 17.8768005, 17.8859202, -147.96, 545.72
./pr_block_E/20190326_660300e_2033500n.laz, -67.4826639, -67.4731216, 18.3763333, 18.3854435, -147.27, 626.06
./pr_block_E/20190305_714300e_1986500n.laz, -66.9766234, -66.9670835, 17.9470087, 17.9561397, -25.03, 510.62
./pr_block_E/20190204_718300e_1983500n.laz, -66.9391880, -66.9296475, 17.9195112, 17.9286442, -147.42, 447.73
./pr_block_E/20190126_681300e_1999500n.laz, -67.2869569, -67.2774236, 18.0674686, 18.0765862, -158.68, 445.38
./pr_block_E/20190122_690300e_1984500n.laz, -67.2033223, -67.1937931, 17.9311792, 17.9403008, -129.50, 535.69
./pr_block_E/20190201_689300e_2022500n.laz, -67.2092761, -67.1997269, 18.2745615, 18.2836838, -136.83, 580.72
./pr_block_E/20190127_679300e_2003500n.laz, -67.3055010, -67.2959664, 18.1037739, 18.1128913, -154.83, 446.25
./pr_block_E/20190203_668300e_1997500n.laz, -67.4099160, -67.4003894, 18.0504544, 18.0595670, -120.36, 446.24
./pr_block_E/20190126_681300e_1993500n.laz, -67.2874815, -67.2779516, 18.0132613, 18.0223789, -144.57, 454.27
./pr_block_E/20190210_687300e_1983500n.laz, -67.2317257, -67.2221988, 17.9224060, 17.9315258, -156.30, 456.89
./pr_block_E/20190127_680300e_1997500n.laz, -67.2965765, -67.2870453, 18.0494831, 18.0586010, -159.49, 446.62
./pr_block_E/20190203_670300e_1991500n.laz, -67.3914934, -67.3819939, 17.9960874, 18.0052001, -125.31, 593.50
./pr_block_E/20190122_691300e_1982500n.laz, -67.1940668, -67.1845391, 17.9130232, 17.9221448, -142.54, 538.60
./pr_block_E/20190123_689300e_1993500n.laz, -67.2119421, -67.2024083, 18.0125744, 18.0216959, -95.97, 515.92
./pr_block_E/20190210_687300e_2002500n.laz, -67.2300125, -67.2204752, 18.0940568, 18.1031777, -165.00, 448.98
./pr_block_E/20190202_671300e_1990500n.laz, -67.3821176, -67.3726339, 17.9869741, 17.9960865, -136.68, 448.63
./pr_block_E/20190126_681300e_1989500n.laz, -67.2878303, -67.2783024, 17.9771230, 17.9862409, -155.30, 453.60
./pr_block_E/20190306_714300e_1985500n.laz, -66.9767262, -66.9671868, 17.9379754, 17.9471063, -18.21, 517.70
./pr_block_E/20190326_2018_661800e_2032000n_las.laz, -67.5014528, -67.4919705, 18.3855191, 18.3946283, -140.30, 519.16
./pr_block_E/20190306_722300e_1985500n.laz, -66.9012324, -66.8916893, 17.9371709, 17.9463054, -38.72, 509.48
./pr_block_E/20190123_690300e_2013500n.laz, -67.2006561, -67.1911117, 18.1931673, 18.2022895, -101.10, 512.72
./pr_block_E/20190207_727300e_1986500n.laz, -66.8539416, -66.8443966, 17.9456853, 17.9548217, -99.23, 559.11
./pr_block_E/20190201_690300e_2016500n.laz, -67.2003776, -67.1908316, 18.2202689, 18.2293913, -153.78, 531.54
./pr_block_E/20190306_724300e_1981500n.laz, -66.8827884, -66.8771907, 17.9008806, 17.9099693, -154.15, 436.62
./pr_block_E/20190306_714300e_1983500n.laz, -66.9769314, -66.9673928, 17.9199097, 17.9290407, -155.45, 452.79
./pr_block_E/20190201_688300e_2018500n.laz, -67.2191002, -67.2095545, 18.2385144, 18.2476360, -109.04, 522.43
./pr_block_E/20190207_724300e_1987500n.laz, -66.8821444, -66.8725996, 17.9550301, 17.9641653, -115.40, 590.50
./pr_block_E/20190122_696300e_1986500n.laz, -67.1465077, -67.1369750, 17.9487125, 17.9578366, -76.17, 510.86
./pr_block_E/20190207_699300e_1981500n.laz, -67.1186693, -67.1091388, 17.9032702, 17.9123947, -160.26, 446.64
./pr_block_E/20190203_673300e_2006500n.laz, -67.3544774, -67.3524020, 18.1313710, 18.1404210, -119.11, 440.79
./pr_block_E/20190203_674300e_1986500n.laz, -67.3540891, -67.3446449, 17.9505937, 17.9597088, -121.46, 441.65
./pr_block_E/20190202_677300e_1993500n.laz, -67.3252524, -67.3157244, 18.0135935, 18.0227095, -138.38, 452.88
./pr_block_E/20190122_693300e_1981500n.laz, -67.1752855, -67.1657583, 17.9038121, 17.9129343, -67.28, 517.29
./pr_block_E/20190126_684300e_2001500n.laz, -67.2584423, -67.2489068, 18.0852820, 18.0944016, -145.54, 451.03
./pr_block_E/20190203_667300e_1997500n.laz, -67.4192897, -67.4098354, 18.0505326, 18.0596446, -120.03, 447.87
./pr_block_E/20190306_698300e_1984500n.laz, -67.1278206, -67.1182883, 17.9304630, 17.9395877, -56.83, 511.41
./pr_block_E/20190123_692300e_2007500n.laz, -67.1823135, -67.1727714, 18.1387848, 18.1479079, -118.34, 513.23
./pr_block_E/20190126_683300e_1984500n.laz, -67.2693884, -67.2598628, 17.9317820, 17.9409003, -157.66, 452.64
./pr_block_E/20190122_693300e_1987500n.laz, -67.1747308, -67.1651989, 17.9580163, 17.9671390, -86.95, 529.15
./pr_block_E/20190306_723300e_1985500n.laz, -66.8917957, -66.8822527, 17.9370682, 17.9462029, -15.14, 507.50
./pr_block_E/20190127_679300e_2007500n.laz, -67.3051531, -67.2956167, 18.1399119, 18.1490295, -150.75, 446.89
./pr_block_E/20190122_695300e_1983500n.laz, -67.1562269, -67.1466962, 17.9217012, 17.9308246, -144.37, 554.40
./pr_block_E/20190122_690300e_1991500n.laz, -67.2026829, -67.1931500, 17.9944184, 18.0035402, -142.19, 578.72
./pr_block_E/20190210_687300e_2005500n.laz, -67.2297402, -67.2202014, 18.1211592, 18.1302801, -156.24, 453.30
./pr_block_E/20190207_706300e_1981500n.laz, -67.0526192, -67.0430852, 17.9026175, 17.9117448, -156.41, 446.51
./pr_block_E/20190306_708300e_1982500n.laz, -67.0336483, -67.0241129, 17.9114603, 17.9205885, -155.31, 445.22
./pr_block_E/20190122_695300e_1986500n.laz, -67.1559462, -67.1464140, 17.9488030, 17.9579263, -127.90, 550.74
./pr_block_E/20190127_678300e_1984500n.laz, -67.3165807, -67.3070565, 17.9321988, 17.9413152, -155.94, 444.85
./pr_block_E/20190126_684300e_2007500n.laz, -67.2579063, -67.2483674, 18.1394876, 18.1486076, -145.75, 449.19
./pr_block_E/20190306_710300e_1982500n.laz, -67.0147760, -67.0052405, 17.9112679, 17.9203963, -154.13, 442.52
./pr_block_E/20190127_680300e_1986500n.laz, -67.2975309, -67.2880051, 17.9501030, 17.9592196, -153.41, 446.39
./pr_block_E/20190127_678300e_1989500n.laz, -67.3161530, -67.3066261, 17.9773723, 17.9864886, -155.78, 449.35
./pr_block_E/20190122_694300e_1993500n.laz, -67.1647314, -67.1551960, 18.0121304, 18.0212537, -112.22, 503.86
./pr_block_E/20190202_676300e_1995500n.laz, -67.3345257, -67.3249971, 18.0317450, 18.0408609, -148.15, 451.57
./pr_block_E/20190210_685300e_1992500n.laz, -67.2498006, -67.2402692, 18.0038873, 18.0130067, -140.51, 444.20
./pr_block_E/20190126_684300e_1995500n.laz, -67.2589762, -67.2494439, 18.0310760, 18.0401953, -138.11, 447.21
./pr_block_E/20190306_706300e_1985500n.laz, -67.0522242, -67.0426881, 17.9387508, 17.9478786, -32.02, 512.25
./pr_block_E/20190122_692300e_1993500n.laz, -67.1836152, -67.1740808, 18.0123094, 18.0214318, -149.79, 532.62
./pr_block_E/20190123_692300e_2004500n.laz, -67.1825937, -67.1751669, 18.1117056, 18.1208061, -109.17, 510.04
./pr_block_E/20190306_711300e_1983500n.laz, -67.0052401, -66.9957033, 17.9202034, 17.9293333, -130.11, 457.14
./pr_block_E/20190127_679300e_2010500n.laz, -67.3048919, -67.2954110, 18.1670157, 18.1742590, -140.90, 451.99
./pr_block_E/20190122_690300e_1990500n.laz, -67.2027745, -67.1932420, 17.9853843, 17.9945058, -138.21, 529.76
./pr_block_E/20190204_719300e_1989500n.laz, -66.9291213, -66.9196122, 17.9736068, 17.9827321, -91.80, 614.68
./pr_block_E/20190210_686300e_1979500n.laz, -67.2415195, -67.2319949, 17.8863545, 17.8954741, -149.11, 447.04
./pr_block_E/20190127_679300e_2000500n.laz, -67.3057615, -67.2962286, 18.0766706, 18.0857878, -159.60, 447.71
./pr_block_E/20190306_702300e_1984500n.laz, -67.0900715, -67.0805375, 17.9300938, 17.9392201, -46.76, 505.86
./pr_block_E/20190122_690300e_2009500n.laz, -67.2010266, -67.1914842, 18.1570314, 18.1661536, -137.90, 532.60
./pr_block_E/20190201_694300e_2017500n.laz, -67.1624702, -67.1546165, 18.2289604, 18.2380663, -129.26, 540.66
./pr_block_E/20190214_708300e_1987500n.laz, -67.0331497, -67.0236117, 17.9566264, 17.9657552, -81.54, 495.56
./pr_block_E/20190122_691300e_1996500n.laz, -67.1927810, -67.1833243, 18.0395014, 18.0486227, -149.23, 537.52
./pr_block_E/20190126_683300e_1987500n.laz, -67.2691250, -67.2595973, 17.9588855, 17.9680039, -162.81, 448.42
./pr_block_E/20190210_685300e_2003500n.laz, -67.2488164, -67.2392795, 18.1032647, 18.1123844, -137.37, 450.93
./pr_block_E/20190201_695300e_2016500n.laz, -67.1531121, -67.1498191, 18.2198784, 18.2255097, -85.37, 512.14
./pr_block_E/20190126_682300e_1981500n.laz, -67.2790887, -67.2695647, 17.9047631, 17.9138804, -155.00, 445.97
./pr_block_E/20190126_683300e_1986500n.laz, -67.2692128, -67.2596863, 17.9498510, 17.9589697, -158.12, 447.72
./pr_block_E/20190201_684300e_2027500n.laz, -67.2561056, -67.2465567, 18.3201714, 18.3292918, -147.65, 526.99
./pr_block_E/20190210_685300e_1988500n.laz, -67.2501568, -67.2406276, 17.9677498, 17.9768692, -159.51, 455.53
./pr_block_E/20190122_693300e_1978500n.laz, -67.1755587, -67.1673512, 17.8767648, 17.8858313, -61.36, 516.56
./pr_block_E/20190126_684300e_1987500n.laz, -67.2596853, -67.2501571, 17.9588005, 17.9679198, -115.36, 449.34
./pr_block_E/20190306_721300e_1984500n.laz, -66.9107741, -66.9012329, 17.9282404, 17.9373745, -48.43, 508.33
./pr_block_E/20190202_675300e_2005500n.laz, -67.3431219, -67.3335881, 18.1221738, 18.1312895, -149.46, 449.89
./pr_block_E/20190123_688300e_1996500n.laz, -67.2211119, -67.2115771, 18.0397644, 18.0488855, -146.64, 469.45
./pr_block_E/20190326_659300e_2036500n.laz, -67.4918897, -67.4824154, 18.4035140, 18.4073574, -146.36, 613.43
./pr_block_E/20190202_669300e_2002500n.laz, -67.4000618, -67.3918419, 18.0955617, 18.0983470, -155.28, 0.99
./pr_block_E/20190122_693300e_1990500n.laz, -67.1744522, -67.1649190, 17.9851186, 17.9942410, -106.25, 521.97
./pr_block_E/20190123_692300e_2000500n.laz, -67.1829658, -67.1757554, 18.0755713, 18.0846700, -111.00, 505.32
./pr_block_E/20190201_683300e_2027500n.laz, -67.2655415, -67.2560166, 18.3202581, 18.3293760, -99.90, 515.46
./pr_block_E/20190202_676300e_2004500n.laz, -67.3337587, -67.3242248, 18.1130573, 18.1221727, -145.13, 451.39
./pr_block_E/20190202_677300e_2005500n.laz, -67.3242242, -67.3146898, 18.1220095, 18.1311261, -146.03, 447.52
./pr_block_E/20190207_709300e_1979500n.laz, -67.0245128, -67.0149784, 17.8842645, 17.8933922, -155.00, 450.95
./pr_block_E/20190126_681300e_2004500n.laz, -67.2865181, -67.2769821, 18.1126403, 18.1217587, -148.62, 458.77
./pr_block_E/20190201_693300e_2013500n.laz, -67.1723009, -67.1627549, 18.1928976, 18.2020214, -126.74, 579.25
./pr_block_E/20190214_710300e_1988500n.laz, -67.0141724, -67.0046330, 17.9654662, 17.9745958, -110.44, 532.41
./pr_block_E/20190202_677300e_2009500n.laz, -67.3238802, -67.3143438, 18.1581478, 18.1672644, -155.25, 451.29
./pr_block_E/20190201_682300e_2033500n.laz, -67.2744862, -67.2649650, 18.3745495, 18.3805979, -154.82, 448.05
./pr_block_E/20190201_692300e_2019500n.laz, -67.1811897, -67.1716407, 18.2471907, 18.2563142, -154.96, 544.95
./pr_block_E/20190203_674300e_2003500n.laz, -67.3527395, -67.3432077, 18.1041867, 18.1133009, -128.89, 451.71
./pr_block_E/20190306_725300e_1983500n.laz, -66.8731387, -66.8635961, 17.9187971, 17.9279321, -130.95, 449.48
./pr_block_E/20190126_682300e_1994500n.laz, -67.2779510, -67.2684203, 18.0222117, 18.0313299, -145.72, 450.05
