Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230707_TNFWI_686000_6241000.copc.laz, -131.9956211, -131.9797815, 56.2769103, 56.2862663, -92.80, 476.36
./20230708_TNFWI_676000_6239000.copc.laz, -132.1582482, -132.1414560, 56.2627888, 56.2721330, -214.18, 633.98
./20230710_TNFWI_682000_6233000.copc.laz, -132.0656328, -132.0488455, 56.2066800, 56.2160348, -183.55, 451.28
./20230707_TNFWI_666000_6235000.copc.laz, -132.3217568, -132.3052728, 56.2305104, 56.2398346, -285.83, 303.01
./20230707_TNFWI_669000_6257000.copc.laz, -132.2595587, -132.2427156, 56.4268781, 56.4362102, -131.35, 287.76
./20230708_TNFWI_668000_6235000.copc.laz, -132.2897901, -132.2730414, 56.2298040, 56.2391322, -269.86, 229.27
./20230707_TNFWI_663000_6244000.copc.laz, -132.3599255, -132.3481414, 56.3123289, 56.3215503, -8.12, 190.80
./20230708_TNFWI_675000_6244000.copc.laz, -132.1710577, -132.1542487, 56.3080275, 56.3173701, -281.88, 816.65
./20230710_TNFWI_678000_6233000.copc.laz, -132.1300295, -132.1132581, 56.2082009, 56.2175477, -258.34, 755.71
./20230707_TNFWI_684000_6224000.copc.laz, -132.0371073, -132.0243436, 56.1314723, 56.1344628, -215.87, 139.29
./20230710_TNFWI_673000_6234000.copc.laz, -132.2098880, -132.1931280, 56.2190281, 56.2283659, -202.37, 248.23
./20230708_TNFWI_676000_6243000.copc.laz, -132.1555827, -132.1387732, 56.2986819, 56.3080268, -141.17, 600.92
./20230707_TNFWI_685000_6229000.copc.laz, -132.0201218, -132.0136553, 56.1698841, 56.1789890, -164.79, 144.26
./20230711_TNFWI_683000_6228000.copc.laz, -132.0529769, -132.0362081, 56.1614311, 56.1707881, -105.12, 383.44
./20230708_TNFWI_670000_6237000.copc.laz, -132.2562833, -132.2395196, 56.2470375, 56.2563691, -182.41, 501.54
./20230707_TNFWI_685000_6244000.copc.laz, -132.0096460, -131.9985830, 56.3043369, 56.3135742, -147.78, 313.92
./20230709_TNFWI_684000_6240000.copc.laz, -132.0285733, -132.0117495, 56.2687139, 56.2780735, -68.23, 791.77
./20230707_TNFWI_668000_6246000.copc.laz, -132.2827934, -132.2659997, 56.3285223, 56.3378506, -137.63, 843.38
./20230708_TNFWI_668000_6236000.copc.laz, -132.2891562, -132.2724037, 56.2387784, 56.2481064, -73.14, 302.78
./20230707_TNFWI_665000_6246000.copc.laz, -132.3312549, -132.3144720, 56.3295821, 56.3389051, -294.14, 742.34
./20230709_TNFWI_680000_6246000.copc.laz, -132.0889809, -132.0721465, 56.3240916, 56.3334435, -290.43, 552.61
./20230707_TNFWI_683000_6226000.copc.laz, -132.0541628, -132.0375895, 56.1434860, 56.1528415, -169.54, 199.80
./20230710_TNFWI_677000_6234000.copc.laz, -132.1454656, -132.1286913, 56.2175486, 56.2268945, -106.92, 551.82
./20230707_TNFWI_663000_6261000.copc.laz, -132.3542382, -132.3375476, 56.4648989, 56.4742192, -229.13, 413.60
./20230707_TNFWI_684000_6235000.copc.laz, -132.0320477, -132.0152471, 56.2238518, 56.2332114, -265.95, 812.50
./20230710_TNFWI_680000_6237000.copc.laz, -132.0951148, -132.0783184, 56.2433363, 56.2526867, -76.82, 214.96
./20230707_TNFWI_670000_6232000.copc.laz, -132.2594372, -132.2427485, 56.2022240, 56.2114976, -182.00, 249.03
./20230707_TNFWI_661000_6260000.copc.laz, -132.3870911, -132.3704519, 56.4566152, 56.4659317, -168.33, 339.32
./20230708_TNFWI_676000_6242000.copc.laz, -132.1562491, -132.1394453, 56.2897085, 56.2990536, -14.15, 595.16
./20230708_TNFWI_668000_6238000.copc.laz, -132.2878861, -132.2711252, 56.2567275, 56.2660555, -283.89, 699.00
./20230707_TNFWI_667000_6249000.copc.laz, -132.2970416, -132.2802398, 56.3558001, 56.3651278, -136.82, 478.72
./20230709_TNFWI_680000_6243000.copc.laz, -132.0910293, -132.0742074, 56.2971731, 56.3065257, -216.38, 739.20
./20230707_TNFWI_666000_6245000.copc.laz, -132.3157316, -132.2989509, 56.3202562, 56.3295810, -130.61, 820.17
./20230707_TNFWI_668000_6253000.copc.laz, -132.2783191, -132.2614960, 56.3913409, 56.4006704, -258.90, 496.97
./20230707_TNFWI_664000_6237000.copc.laz, -132.3442022, -132.3362583, 56.2491726, 56.2582991, -177.51, 199.35
./20230707_TNFWI_668000_6249000.copc.laz, -132.2808781, -132.2640723, 56.3554455, 56.3647737, -248.17, 699.94
./20230708_TNFWI_667000_6237000.copc.laz, -132.3046410, -132.2878873, 56.2481075, 56.2574338, -134.93, 820.75
./20230710_TNFWI_673000_6232000.copc.laz, -132.2111922, -132.1944393, 56.2010800, 56.2104179, -274.27, 410.76
./20230707_TNFWI_684000_6226000.copc.laz, -132.0382793, -132.0215144, 56.1431145, 56.1524574, -224.83, 172.01
./20230708_TNFWI_669000_6248000.copc.laz, -132.2653564, -132.2485504, 56.3461125, 56.3554427, 402.70, 1040.12
./20230707_TNFWI_668000_6250000.copc.laz, -132.2802387, -132.2634280, 56.3644187, 56.3737483, -80.15, 617.73
./20230707_TNFWI_674000_6249000.copc.laz, -132.1838965, -132.1677137, 56.3532663, 56.3626061, -6.07, 370.00
./20230707_TNFWI_686000_6240000.copc.laz, -131.9963251, -131.9795389, 56.2679303, 56.2772949, -291.90, 503.90
./20230710_TNFWI_678000_6239000.copc.laz, -132.1260005, -132.1092018, 56.2620403, 56.2713875, -250.06, 585.17
./20230708_TNFWI_669000_6240000.copc.laz, -132.2704845, -132.2537126, 56.2743194, 56.2836491, 216.34, 964.37
./20230707_TNFWI_688000_6237000.copc.laz, -131.9662090, -131.9522168, 56.2402772, 56.2495913, -130.82, 224.51
./20230707_TNFWI_672000_6231000.copc.laz, -132.2278904, -132.2111931, 56.1925811, 56.2018058, -213.67, 338.74
./20230707_TNFWI_663000_6248000.copc.laz, -132.3623069, -132.3455417, 56.3482278, 56.3575012, -203.16, 359.88
./20230707_TNFWI_682000_6223000.copc.laz, -132.0724706, -132.0585433, 56.1172007, 56.1263059, -150.37, 137.72
./20230710_TNFWI_672000_6235000.copc.laz, -132.2253067, -132.2085834, 56.2283663, 56.2377019, -246.50, 390.18
./20230707_TNFWI_688000_6238000.copc.laz, -131.9654998, -131.9597092, 56.2494501, 56.2585589, -223.80, 146.46
./20230707_TNFWI_681000_6249000.copc.laz, -132.0707685, -132.0539735, 56.3506270, 56.3599815, -141.31, 651.30
./20230708_TNFWI_667000_6239000.copc.laz, -132.3033784, -132.2866170, 56.2660562, 56.2753828, -216.85, 804.46
./20230707_TNFWI_667000_6247000.copc.laz, -132.2983131, -132.2815185, 56.3378523, 56.3471789, -163.61, 720.33
./20230707_TNFWI_669000_6246000.copc.laz, -132.2666402, -132.2498435, 56.3281642, 56.3374954, -83.03, 944.69
./20230707_TNFWI_672000_6251000.copc.laz, -132.2149130, -132.2010131, 56.3720015, 56.3812841, -206.60, 174.89
./20230707_TNFWI_661000_6257000.copc.laz, -132.3798238, -132.3723124, 56.4301096, 56.4388185, -14.66, 301.74
./20230710_TNFWI_681000_6230000.copc.laz, -132.0837773, -132.0670053, 56.1801444, 56.1894976, -116.52, 422.66
./20230707_TNFWI_663000_6239000.copc.laz, -132.3587230, -132.3511421, 56.2717959, 56.2765854, -1.88, 196.11
./20230710_TNFWI_676000_6234000.copc.laz, -132.1615702, -132.1447992, 56.2179217, 56.2272654, -193.12, 561.12
./20230707_TNFWI_678000_6249000.copc.laz, -132.1192502, -132.1024100, 56.3517702, 56.3611027, -200.59, 340.02
./20230710_TNFWI_677000_6235000.copc.laz, -132.1447984, -132.1280193, 56.2265219, 56.2358667, -249.08, 663.00
./20230709_TNFWI_680000_6238000.copc.laz, -132.0944335, -132.0776337, 56.2523089, 56.2616610, -290.52, 259.90
./20230708_TNFWI_671000_6239000.copc.laz, -132.2388725, -132.2220968, 56.2646248, 56.2739594, -238.24, 451.03
./20230707_TNFWI_671000_6232000.copc.laz, -132.2433724, -132.2266440, 56.2018065, 56.2111392, -261.43, 354.95
./20230708_TNFWI_666000_6239000.copc.laz, -132.3195059, -132.3027480, 56.2664090, 56.2757337, -294.39, 788.58
./20230709_TNFWI_685000_6241000.copc.laz, -132.0117486, -131.9949182, 56.2772953, 56.2866568, -189.08, 703.94
./20230708_TNFWI_667000_6240000.copc.laz, -132.3027462, -132.2859803, 56.2750309, 56.2843574, -197.96, 912.70
./20230707_TNFWI_670000_6256000.copc.laz, -132.2440134, -132.2316345, 56.4176349, 56.4268775, -232.92, 191.34
./20230708_TNFWI_672000_6244000.copc.laz, -132.2194893, -132.2026906, 56.3091312, 56.3184680, -53.64, 505.48
./20230707_TNFWI_684000_6244000.copc.laz, -132.0257856, -132.0089461, 56.3046027, 56.3139633, -258.75, 479.88
./20230707_TNFWI_663000_6255000.copc.laz, -132.3579116, -132.3411640, 56.4110518, 56.4203710, -14.06, 475.11
./20230710_TNFWI_669000_6235000.copc.laz, -132.2736788, -132.2569269, 56.2294479, 56.2387772, -218.47, 201.92
./20230707_TNFWI_667000_6246000.copc.laz, -132.2989471, -132.2821567, 56.3288773, 56.3382041, -261.35, 807.60
./20230707_TNFWI_670000_6257000.copc.laz, -132.2433637, -132.2404782, 56.4268210, 56.4358508, -293.37, 145.20
./20230708_TNFWI_678000_6243000.copc.laz, -132.1233052, -132.1064897, 56.2979319, 56.3072804, -72.01, 530.21
./20230708_TNFWI_673000_6243000.copc.laz, -132.2040007, -132.1872022, 56.2997918, 56.3091304, -276.25, 857.30
./20230709_TNFWI_686000_6237000.copc.laz, -131.9983995, -131.9816171, 56.2410150, 56.2503782, 22.72, 802.62
./20230708_TNFWI_675000_6246000.copc.laz, -132.1697278, -132.1529123, 56.3259743, 56.3353166, -235.55, 482.65
./20230707_TNFWI_670000_6254000.copc.laz, -132.2453108, -132.2301995, 56.3996193, 56.4089298, -217.22, 183.00
./20230709_TNFWI_685000_6240000.copc.laz, -132.0124474, -131.9956216, 56.2683235, 56.2776849, -96.45, 682.44
./20230707_TNFWI_672000_6232000.copc.laz, -132.2272903, -132.2105415, 56.2014446, 56.2107799, -273.76, 454.58
./20230707_TNFWI_668000_6244000.copc.laz, -132.2840675, -132.2672833, 56.3105751, 56.3199015, -48.11, 656.89
./20230710_TNFWI_673000_6236000.copc.laz, -132.2085817, -132.1918130, 56.2369762, 56.2463131, -241.01, 664.56
./20230707_TNFWI_676000_6227000.copc.laz, -132.1528653, -132.1494988, 56.1551206, 56.1641565, -6.47, 154.24
./20230708_TNFWI_673000_6245000.copc.laz, -132.2026874, -132.1858817, 56.3177390, 56.3270781, -233.16, 881.47
./20230708_TNFWI_673000_6239000.copc.laz, -132.2066208, -132.1898397, 56.2638966, 56.2732353, -269.11, 832.78
./20230707_TNFWI_680000_6250000.copc.laz, -132.0862444, -132.0696662, 56.3599826, 56.3693352, -205.46, 343.58
./20230707_TNFWI_684000_6230000.copc.laz, -132.0355137, -132.0187439, 56.1789891, 56.1883486, -292.77, 325.07
./20230707_TNFWI_666000_6234000.copc.laz, -132.3186691, -132.3059044, 56.2216802, 56.2307713, -13.88, 177.75
./20230708_TNFWI_677000_6245000.copc.laz, -132.1381014, -132.1212810, 56.3162542, 56.3256003, -295.09, 302.44
./20230707_TNFWI_660000_6262000.copc.laz, -132.3986457, -132.3854298, 56.4749072, 56.4841491, -241.15, 292.93
./20230709_TNFWI_684000_6242000.copc.laz, -132.0271804, -132.0103488, 56.2866588, 56.2960181, -285.34, 738.63
./20230710_TNFWI_670000_6234000.copc.laz, -132.2582080, -132.2414575, 56.2201152, 56.2294470, -249.60, 294.60
./20230708_TNFWI_672000_6249000.copc.laz, -132.2162224, -132.1994032, 56.3540005, 56.3633373, -158.77, 724.31
./20230708_TNFWI_668000_6241000.copc.laz, -132.2859799, -132.2692062, 56.2836508, 56.2929790, -48.82, 778.48
./20230707_TNFWI_677000_6246000.copc.laz, -132.1374286, -132.1206046, 56.3252275, 56.3345746, -126.78, 266.41
./20230710_TNFWI_675000_6233000.copc.laz, -132.1783350, -132.1615727, 56.2093187, 56.2186607, -194.08, 291.77
./20230708_TNFWI_676000_6244000.copc.laz, -132.1549151, -132.1381019, 56.3076555, 56.3170003, -296.66, 364.44
./20230707_TNFWI_666000_6248000.copc.laz, -132.3138395, -132.2970440, 56.3471802, 56.3565047, -271.57, 390.76
./20230707_TNFWI_663000_6246000.copc.laz, -132.3624643, -132.3467899, 56.3302788, 56.3392570, -10.90, 166.85
./20230707_TNFWI_685000_6230000.copc.laz, -132.0194271, -132.0026461, 56.1788846, 56.1879544, -270.94, 143.34
./20230707_TNFWI_670000_6244000.copc.laz, -132.2517776, -132.2349857, 56.3098566, 56.3191896, -216.40, 727.25
./20230707_TNFWI_683000_6231000.copc.laz, -132.0509122, -132.0341297, 56.1883491, 56.1977058, -222.97, 410.20
./20230707_TNFWI_662000_6263000.copc.laz, -132.3692085, -132.3530159, 56.4832543, 56.4923689, -14.01, 300.14
./20230707_TNFWI_686000_6231000.copc.laz, -132.0026383, -131.9858480, 56.1874311, 56.1965445, -6.68, 188.36
./20230710_TNFWI_671000_6234000.copc.laz, -132.2421018, -132.2254437, 56.2197555, 56.2290887, -77.96, 276.58
./20230707_TNFWI_662000_6260000.copc.laz, -132.3710715, -132.3542392, 56.4562711, 56.4655896, -262.91, 504.44
./20230708_TNFWI_673000_6242000.copc.laz, -132.2046565, -132.1878624, 56.2908180, 56.3001567, -259.03, 545.09
./20230707_TNFWI_668000_6233000.copc.laz, -132.2908084, -132.2743168, 56.2118555, 56.2211830, -238.90, 161.76
./20230707_TNFWI_674000_6230000.copc.laz, -132.1963868, -132.1796558, 56.1827662, 56.1921056, -224.15, 210.97
./20230709_TNFWI_681000_6238000.copc.laz, -132.0783169, -132.0615119, 56.2519275, 56.2612811, -290.49, 293.14
./20230707_TNFWI_672000_6250000.copc.laz, -132.2155677, -132.1988280, 56.3629739, 56.3723110, -294.68, 718.94
./20230707_TNFWI_667000_6244000.copc.laz, -132.3002151, -132.2834330, 56.3109284, 56.3202552, -292.02, 613.45
./20230707_TNFWI_667000_6257000.copc.laz, -132.2919484, -132.2751121, 56.4275944, 56.4369222, -165.22, 769.51
./20230710_TNFWI_675000_6231000.copc.laz, -132.1796526, -132.1628991, 56.1913720, 56.2007132, -295.47, 203.54
./20230707_TNFWI_679000_6228000.copc.laz, -132.1172991, -132.1005437, 56.1629575, 56.1723057, -274.42, 413.19
./20230709_TNFWI_688000_6234000.copc.laz, -131.9683363, -131.9515255, 56.2133083, 56.2226750, -119.05, 816.41
./20230707_TNFWI_670000_6251000.copc.laz, -132.2472558, -132.2304349, 56.3726744, 56.3820081, -244.10, 695.47
./20230708_TNFWI_673000_6244000.copc.laz, -132.2033448, -132.1865430, 56.3087654, 56.3181042, -159.46, 873.12
./20230707_TNFWI_665000_6258000.copc.laz, -132.3237095, -132.3068757, 56.4372758, 56.4466000, -217.31, 888.87
./20230709_TNFWI_685000_6236000.copc.laz, -132.0152431, -131.9985648, 56.2324353, 56.2417956, 599.46, 909.39
./20230707_TNFWI_685000_6228000.copc.laz, -132.0208163, -132.0141271, 56.1609497, 56.1700164, -85.06, 148.97
./20230707_TNFWI_667000_6242000.copc.laz, -132.3014813, -132.2847079, 56.2929798, 56.3023065, -97.15, 714.56
./20230707_TNFWI_665000_6251000.copc.laz, -132.3281174, -132.3113128, 56.3744548, 56.3837785, -184.78, 940.82
./20230710_TNFWI_682000_6230000.copc.laz, -132.0676880, -132.0509140, 56.1797613, 56.1891166, -265.67, 420.74
./20230709_TNFWI_684000_6237000.copc.laz, -132.0305954, -132.0138484, 56.2417968, 56.2511561, 303.37, 869.42
./20230707_TNFWI_676000_6226000.copc.laz, -132.1507296, -132.1501915, 56.1541830, 56.1551193, -2.07, 138.48
./20230711_TNFWI_682000_6232000.copc.laz, -132.0663184, -132.0495361, 56.1977069, 56.2070622, -281.92, 538.56
./20230710_TNFWI_676000_6238000.copc.laz, -132.1589133, -132.1421253, 56.2538150, 56.2631590, -173.62, 691.51
./20230707_TNFWI_672000_6229000.copc.laz, -132.2199171, -132.2125062, 56.1822014, 56.1836583, -2.06, 181.75
./20230708_TNFWI_666000_6237000.copc.laz, -132.3207601, -132.3040134, 56.2484595, 56.2577836, -159.75, 692.58
./20230707_TNFWI_688000_6235000.copc.laz, -131.9676284, -131.9508130, 56.2222804, 56.2316476, -28.28, 706.09
./20230709_TNFWI_681000_6248000.copc.laz, -132.0714576, -132.0546126, 56.3416539, 56.3510088, -251.94, 801.10
./20230709_TNFWI_681000_6244000.copc.laz, -132.0742059, -132.0573762, 56.3057631, 56.3151180, -143.77, 706.29
./20230707_TNFWI_665000_6260000.copc.laz, -132.3224468, -132.3056339, 56.4552246, 56.4645494, -93.71, 503.77
./20230709_TNFWI_682000_6238000.copc.laz, -132.0621979, -132.0453905, 56.2515430, 56.2608995, -277.77, 767.02
./20230708_TNFWI_670000_6239000.copc.laz, -132.2549985, -132.2382260, 56.2649858, 56.2743182, -210.31, 556.88
./20230710_TNFWI_680000_6227000.copc.laz, -132.1018950, -132.0851391, 56.1536058, 56.1629569, -229.23, 420.72
./20230707_TNFWI_661000_6261000.copc.laz, -132.3866634, -132.3698309, 56.4655899, 56.4749071, -136.78, 259.77
./20230709_TNFWI_686000_6233000.copc.laz, -132.0012371, -131.9844391, 56.2051256, 56.2144892, -108.71, 765.47
./20230707_TNFWI_665000_6243000.copc.laz, -132.3331339, -132.3163633, 56.3026583, 56.3119804, -122.39, 515.24
./20230707_TNFWI_667000_6255000.copc.laz, -132.2932245, -132.2763965, 56.4096455, 56.4189738, 74.32, 723.34
./20230709_TNFWI_688000_6233000.copc.laz, -131.9690455, -131.9522383, 56.2043358, 56.2137031, -173.68, 798.40
./20230707_TNFWI_665000_6247000.copc.laz, -132.3306279, -132.3138417, 56.3385566, 56.3478800, -258.03, 600.12
./20230709_TNFWI_684000_6243000.copc.laz, -132.0264828, -132.0096470, 56.2956306, 56.3049912, -280.55, 579.79
./20230707_TNFWI_676000_6248000.copc.laz, -132.1522405, -132.1354434, 56.3435484, 56.3522602, -11.28, 248.85
./20230707_TNFWI_683000_6234000.copc.laz, -132.0488440, -132.0320491, 56.2153667, 56.2246243, -270.81, 169.09
./20230707_TNFWI_683000_6224000.copc.laz, -132.0551322, -132.0547036, 56.1336723, 56.1348965, -1.90, 131.85
./20230708_TNFWI_674000_6244000.copc.laz, -132.1872017, -132.1703952, 56.3083973, 56.3177383, -165.29, 822.65
./20230707_TNFWI_664000_6241000.copc.laz, -132.3505202, -132.3337603, 56.2850578, 56.2943781, -196.61, 577.16
./20230708_TNFWI_674000_6243000.copc.laz, -132.1878615, -132.1710592, 56.2994241, 56.3087645, -100.00, 902.86
./20230708_TNFWI_668000_6242000.copc.laz, -132.2853414, -132.2685664, 56.2926245, 56.3019535, -47.85, 715.82
./20230708_TNFWI_676000_6240000.copc.laz, -132.1575818, -132.1407862, 56.2717633, 56.2811063, 57.10, 565.93
./20230707_TNFWI_670000_6255000.copc.laz, -132.2446626, -132.2300248, 56.4086245, 56.4179036, -205.93, 203.34
./20230707_TNFWI_663000_6242000.copc.laz, -132.3575648, -132.3493408, 56.2943787, 56.3033769, -9.46, 213.55
./20230708_TNFWI_679000_6248000.copc.laz, -132.1037699, -132.0869302, 56.3424181, 56.3517693, -245.42, 850.55
./20230707_TNFWI_665000_6255000.copc.laz, -132.3256006, -132.3087796, 56.4103532, 56.4196768, -259.36, 949.17
./20230707_TNFWI_676000_6228000.copc.laz, -132.1651898, -132.1487992, 56.1640897, 56.1734233, -213.59, 193.02
./20230708_TNFWI_676000_6241000.copc.laz, -132.1569160, -132.1401151, 56.2807353, 56.2900799, -55.98, 594.78
./20230707_TNFWI_664000_6243000.copc.laz, -132.3490127, -132.3325096, 56.3030072, 56.3123274, -179.66, 449.88
./20230707_TNFWI_667000_6260000.copc.laz, -132.2900328, -132.2736002, 56.4545162, 56.4630251, -263.65, 445.07
./20230707_TNFWI_666000_6250000.copc.laz, -132.3125757, -132.2957732, 56.3651285, 56.3744543, -234.02, 610.41
./20230709_TNFWI_681000_6240000.copc.laz, -132.0769482, -132.0601442, 56.2698723, 56.2792268, -145.50, 583.27
./20230707_TNFWI_677000_6250000.copc.laz, -132.1220279, -132.1181259, 56.3611288, 56.3671008, -2.16, 162.16
./20230707_TNFWI_664000_6239000.copc.laz, -132.3514466, -132.3350102, 56.2671082, 56.2764279, -277.15, 353.77
./20230709_TNFWI_680000_6249000.copc.laz, -132.0869284, -132.0700835, 56.3510097, 56.3603629, -118.93, 746.63
./20230708_TNFWI_670000_6242000.copc.laz, -132.2530669, -132.2362829, 56.2919084, 56.3012411, -174.79, 902.98
./20230707_TNFWI_664000_6249000.copc.laz, -132.3455401, -132.3287472, 56.3568556, 56.3661767, -214.80, 512.11
./20230707_TNFWI_685000_6247000.copc.laz, -132.0075400, -132.0036494, 56.3314882, 56.3338871, -270.08, 132.49
./20230707_TNFWI_667000_6252000.copc.laz, -132.2951347, -132.2783207, 56.3827239, 56.3920509, -169.73, 917.09
./20230707_TNFWI_668000_6245000.copc.laz, -132.2834292, -132.2666418, 56.3195479, 56.3288768, -113.83, 670.30
./20230707_TNFWI_663000_6260000.copc.laz, -132.3548628, -132.3380272, 56.4559240, 56.4652446, -291.16, 916.19
./20230707_TNFWI_671000_6251000.copc.laz, -132.2310843, -132.2142645, 56.3723115, 56.3816472, -129.82, 385.05
./20230709_TNFWI_682000_6242000.copc.laz, -132.0594451, -132.0426200, 56.2874340, 56.2967900, -270.55, 779.07
./20230707_TNFWI_685000_6233000.copc.laz, -132.0173369, -132.0005401, 56.2055186, 56.2148779, -217.93, 467.20
./20230710_TNFWI_676000_6235000.copc.laz, -132.1609072, -132.1441322, 56.2268948, 56.2362389, -238.02, 791.63
./20230710_TNFWI_674000_6238000.copc.laz, -132.1911543, -132.1743735, 56.2545561, 56.2638964, -116.95, 726.87
./20230707_TNFWI_674000_6250000.copc.laz, -132.1832335, -132.1786543, 56.3625179, 56.3671312, -6.86, 385.60
./20230708_TNFWI_667000_6241000.copc.laz, -132.3021138, -132.2853442, 56.2840051, 56.2933319, -184.92, 603.95
./20230707_TNFWI_665000_6249000.copc.laz, -132.3293724, -132.3125775, 56.3565066, 56.3658294, -285.61, 445.50
./20230708_TNFWI_668000_6239000.copc.laz, -132.2872510, -132.2704865, 56.2657013, 56.2750300, -270.56, 813.31
./20230707_TNFWI_662000_6251000.copc.laz, -132.3657521, -132.3598513, 56.3754977, 56.3845541, -10.82, 284.85
./20230707_TNFWI_665000_6244000.copc.laz, -132.3325060, -132.3157334, 56.3116328, 56.3209558, -242.41, 543.77
./20230707_TNFWI_687000_6237000.copc.laz, -131.9823213, -131.9655004, 56.2406197, 56.2499855, -204.06, 605.24
./20230710_TNFWI_675000_6237000.copc.laz, -132.1756953, -132.1589156, 56.2452132, 56.2545551, -278.94, 657.11
./20230707_TNFWI_664000_6260000.copc.laz, -132.3386544, -132.3218156, 56.4555755, 56.4648976, -229.02, 914.54
./20230707_TNFWI_681000_6222000.copc.laz, -132.0779638, -132.0724725, 56.1139751, 56.1174601, -10.16, 148.65
./20230710_TNFWI_680000_6232000.copc.laz, -132.0985099, -132.0817333, 56.1984721, 56.2078227, -292.81, 682.31
./20230708_TNFWI_671000_6249000.copc.laz, -132.2323859, -132.2155698, 56.3543649, 56.3636996, -55.22, 810.99
./20230707_TNFWI_669000_6251000.copc.laz, -132.2634269, -132.2466090, 56.3730351, 56.3823660, -231.10, 771.08
./20230707_TNFWI_666000_6251000.copc.laz, -132.3119443, -132.2951362, 56.3741032, 56.3834287, -272.73, 948.16
./20230710_TNFWI_681000_6225000.copc.laz, -132.0871764, -132.0704260, 56.1352799, 56.1446320, -171.88, 347.63
./20230707_TNFWI_667000_6253000.copc.laz, -132.2944980, -132.2776792, 56.3916973, 56.4010249, -245.13, 713.00
./20230707_TNFWI_682000_6249000.copc.laz, -132.0546094, -132.0381438, 56.3502417, 56.3589485, -177.77, 348.79
./20230707_TNFWI_683000_6225000.copc.laz, -132.0550371, -132.0382815, 56.1348953, 56.1437960, -247.17, 175.59
./20230707_TNFWI_677000_6227000.copc.laz, -132.1500021, -132.1333831, 56.1548777, 56.1640642, -235.42, 197.57
./20230707_TNFWI_684000_6248000.copc.laz, -132.0229917, -132.0126228, 56.3406331, 56.3487914, -62.05, 250.87
./20230709_TNFWI_686000_6238000.copc.laz, -131.9977298, -131.9809094, 56.2499880, 56.2593504, -60.39, 877.60
./20230707_TNFWI_665000_6256000.copc.laz, -132.3249706, -132.3081449, 56.4193270, 56.4286515, -290.57, 939.52
./20230708_TNFWI_669000_6241000.copc.laz, -132.2698451, -132.2530691, 56.2832932, 56.2926239, -206.59, 943.07
./20230707_TNFWI_660000_6260000.copc.laz, -132.3917032, -132.3866645, 56.4569690, 56.4660355, -3.95, 331.60
./20230707_TNFWI_666000_6249000.copc.laz, -132.3132077, -132.2964087, 56.3561543, 56.3654796, -174.68, 298.70
./20230710_TNFWI_680000_6234000.copc.laz, -132.0971517, -132.0803682, 56.2164171, 56.2257689, -201.36, 610.62
./20230707_TNFWI_669000_6244000.copc.laz, -132.2679224, -132.2511346, 56.3102157, 56.3195467, -198.61, 711.44
./20230707_TNFWI_669000_6254000.copc.laz, -132.2614930, -132.2446641, 56.3999562, 56.4092885, -293.56, 493.74
./20230707_TNFWI_670000_6231000.copc.laz, -132.2566722, -132.2434609, 56.1966186, 56.2024619, -1.82, 185.01
./20230707_TNFWI_683000_6233000.copc.laz, -132.0495343, -132.0333124, 56.2062962, 56.2156518, -226.85, 176.99
./20230707_TNFWI_666000_6236000.copc.laz, -132.3213877, -132.3046420, 56.2394851, 56.2488085, -214.23, 612.99
./20230710_TNFWI_675000_6235000.copc.laz, -132.1770165, -132.1602436, 56.2272661, 56.2366079, -293.27, 790.31
./20230707_TNFWI_687000_6232000.copc.laz, -131.9858471, -131.9690468, 56.1957598, 56.2051250, -221.49, 700.81
./20230707_TNFWI_679000_6226000.copc.laz, -132.1106511, -132.1018961, 56.1459522, 56.1541861, -75.41, 151.96
./20230708_TNFWI_665000_6241000.copc.laz, -132.3343840, -132.3176221, 56.2847086, 56.2940317, -282.19, 586.45
./20230707_TNFWI_668000_6257000.copc.laz, -132.2757532, -132.2589141, 56.4272369, 56.4365677, -265.94, 588.18
./20230710_TNFWI_680000_6233000.copc.laz, -132.0978317, -132.0810511, 56.2074440, 56.2167948, -191.00, 701.62
./20230709_TNFWI_682000_6246000.copc.laz, -132.0566844, -132.0398429, 56.3233235, 56.3326806, 33.39, 863.21
./20230708_TNFWI_678000_6246000.copc.laz, -132.1212787, -132.1044516, 56.3248506, 56.3341998, -255.80, 507.48
./20230707_TNFWI_685000_6225000.copc.laz, -132.0225025, -132.0218083, 56.1392807, 56.1427254, -1.93, 20.99
./20230707_TNFWI_668000_6251000.copc.laz, -132.2795993, -132.2627843, 56.3733928, 56.3827216, -277.88, 477.95
./20230707_TNFWI_664000_6235000.copc.laz, -132.3446312, -132.3375054, 56.2341714, 56.2403315, -8.89, 182.57
./20230711_TNFWI_682000_6228000.copc.laz, -132.0690571, -132.0522900, 56.1618160, 56.1711711, -217.95, 368.57
./20230710_TNFWI_674000_6237000.copc.laz, -132.1918110, -132.1750347, 56.2455821, 56.2549223, -272.49, 666.37
./20230707_TNFWI_685000_6227000.copc.laz, -132.0215128, -132.0168715, 56.1520292, 56.1610435, -198.19, 142.37
./20230708_TNFWI_675000_6241000.copc.laz, -132.1730474, -132.1562509, 56.2811076, 56.2904497, -135.30, 935.90
./20230707_TNFWI_678000_6250000.copc.laz, -132.1185630, -132.1017679, 56.3607432, 56.3698368, -5.53, 240.12
