Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ms/20181116_NCMP_MS_16RBU9742.laz, -89.1041635, -89.0983205, 30.1954207, 30.2017266, -2.82, -1.46
./ms/20181116_NCMP_MS_16RBU9246.laz, -89.1615048, -89.1509244, 30.2277687, 30.2369566, -1.90, -0.08
./ms/20181116_NCMP_MS_16RBU9647.laz, -89.1200120, -89.1095774, 30.2374656, 30.2404784, -2.56, -1.17
./ms/20181116_NCMP_MS_16RBU9945.laz, -89.0886111, -89.0780384, 30.2199297, 30.2291122, -1.74, 21.65
./ms/20181116_NCMP_MS_16RBU9646.laz, -89.1199613, -89.1093837, 30.2284475, 30.2376323, -1.88, 21.12
./ms/20181117_NCMP_MS_16RCU3645.laz, -88.7032599, -88.6938587, 30.2312957, 30.2346446, -7.18, -0.55
./ms/20181117_NCMP_MS_16RCU3548.laz, -88.7150739, -88.7046121, 30.2524175, 30.2575591, -2.71, -0.11
./ms/20181116_NCMP_MS_16RBU9245.laz, -89.1613075, -89.1507284, 30.2187524, 30.2279376, -3.19, -0.25
./ms/20181117_NCMP_MS_16RCU3547.laz, -88.7150013, -88.7044567, 30.2433963, 30.2525506, -2.35, 16.84
./ms/20181116_NCMP_MS_16RBU9244.laz, -89.1611099, -89.1505965, 30.2107235, 30.2189211, -3.25, -1.93
./ms/20181116_NCMP_MS_16RBU9146.laz, -89.1718640, -89.1613087, 30.2276359, 30.2367852, -2.15, 6.14
./ms/20181116_NCMP_MS_16RBU9645.laz, -89.1197679, -89.1091915, 30.2194395, 30.2286142, -2.08, 22.48
./ms/20181116_NCMP_MS_16RBU9944.laz, -89.0884202, -89.0778488, 30.2109114, 30.2200941, -3.50, 5.38
./ms/20181116_NCMP_MS_16RBU9145.laz, -89.1697335, -89.1611122, 30.2186359, 30.2277679, -3.27, -0.67
./ms/20181117_NCMP_MS_16RCU3546.laz, -88.7148450, -88.7043068, 30.2345130, 30.2435305, -7.10, 12.73
./ms/20181116_NCMP_MS_16RBU9144.laz, -89.1693820, -89.1609387, 30.2107760, 30.2187499, -3.18, -2.34
./ms/20181116_NCMP_MS_16RBU9046.laz, -89.1774851, -89.1716988, 30.2276137, 30.2354217, -1.97, -1.13
./ms/20181116_NCMP_MS_16RBU9644.laz, -89.1195204, -89.1089999, 30.2104254, 30.2195957, -1.95, 3.03
./ms/20181117_NCMP_MS_16RCU3448.laz, -88.7236341, -88.7150035, 30.2523041, 30.2565722, -3.73, -0.10
./ms/20181116_NCMP_MS_16RBU9943.laz, -89.0882316, -89.0778251, 30.2018961, 30.2110741, -3.90, 1.86
./ms/20181116_NCMP_MS_16RBU9942.laz, -89.0880397, -89.0809584, 30.2006753, 30.2019917, -3.90, -2.95
./ms/20181116_NCMP_MS_16RBU9643.laz, -89.1193520, -89.1089382, 30.2013935, 30.2105782, -2.73, -0.53
./ms/20181116_NCMP_MS_16RBU9847.laz, -89.0992419, -89.0888050, 30.2378004, 30.2403795, -2.67, -0.94
./ms/20181116_NCMP_MS_16RBU9846.laz, -89.0991893, -89.0886133, 30.2287825, 30.2379651, -1.74, 14.68
./ms/20181116_NCMP_MS_16RBU9642.laz, -89.1191879, -89.1178759, 30.2008292, 30.2014101, -2.69, -2.01
./ms/20181116_NCMP_MS_16RBU9547.laz, -89.1304200, -89.1199624, 30.2372971, 30.2407689, -2.91, -0.93
./ms/20181116_NCMP_MS_16RBU9546.laz, -89.1303474, -89.1197694, 30.2282803, 30.2374650, -1.75, 20.40
./ms/20181116_NCMP_MS_16RBU9845.laz, -89.0989976, -89.0884235, 30.2197641, 30.2289469, -2.05, 21.28
./ms/20181116_NCMP_MS_16RBU9545.laz, -89.1301523, -89.1195863, 30.2194301, 30.2284467, -1.73, 19.17
./ms/20181116_NCMP_MS_16RBU9544.laz, -89.1298575, -89.1195844, 30.2102436, 30.2194113, -2.60, -1.30
./ms/20181116_NCMP_MS_16RBU9543.laz, -89.1297631, -89.1191888, 30.2012263, 30.2103828, -2.87, -1.58
./ms/20181116_NCMP_MS_16RBU9844.laz, -89.0988060, -89.0882329, 30.2108091, 30.2199287, -2.01, 2.94
./ms/20181116_NCMP_MS_16RBU9542.laz, -89.1295696, -89.1191808, 30.1990258, 30.2013924, -3.14, -1.98
./ms/20181116_NCMP_MS_16RBU9447.laz, -89.1408393, -89.1303486, 30.2371284, 30.2433682, -2.89, -1.33
./ms/20181116_NCMP_MS_16RBU9446.laz, -89.1407322, -89.1301556, 30.2281100, 30.2372961, -2.25, 18.95
./ms/20181116_NCMP_MS_16RBU9843.laz, -89.0985618, -89.0880448, 30.2017272, 30.2109104, -3.36, 2.98
./ms/20181116_NCMP_MS_16RBU9842.laz, -89.0984226, -89.0880270, 30.1967763, 30.2018908, -3.64, -0.60
./al/20181030_NCMP_AL_16rdu3045.laz, -87.7275501, -87.7171334, 30.2388918, 30.2436284, -5.21, 20.67
./al/20181030_NCMP_AL_16rdu2245.laz, -87.8106931, -87.8002279, 30.2340600, 30.2431469, -10.22, 31.51
./al/20181030_NCMP_AL_16rdu1644.laz, -87.8729689, -87.8625021, 30.2249250, 30.2337278, -6.70, 25.35
./al/20181030_NCMP_AL_16rdu2946.laz, -87.7379532, -87.7275508, 30.2435137, 30.2456174, -2.33, 32.20
./al/20181030_NCMP_AL_16rdu0644.laz, -87.9768818, -87.9664273, 30.2255112, 30.2330024, -5.40, 18.84
./al/20181030_NCMP_AL_16rdu2945.laz, -87.7379432, -87.7275172, 30.2375508, 30.2435711, -5.74, 62.08
./al/20181030_NCMP_AL_16rdu2244.laz, -87.8106187, -87.8001804, 30.2262182, 30.2341231, -5.52, 18.66
./al/20181030_NCMP_AL_16rdu0545.laz, -87.9873195, -87.9768828, 30.2328486, 30.2377110, -1.82, 14.08
./al/20181030_NCMP_AL_16rdu2846.laz, -87.7476587, -87.7379441, 30.2434587, 30.2453841, -2.30, 5.11
./al/20181030_NCMP_AL_16rdu2845.laz, -87.7483319, -87.7378998, 30.2362024, 30.2435131, -5.52, 67.15
./al/20181030_NCMP_AL_16rdu1545.laz, -87.8834306, -87.8729694, 30.2335898, 30.2416281, -1.10, 55.64
./al/20181030_NCMP_AL_16rdu0544.laz, -87.9872732, -87.9768106, 30.2240839, 30.2329253, -5.94, 17.75
./al/20181030_NCMP_AL_16rdu2146.laz, -87.8210865, -87.8106937, 30.2430188, 30.2432650, 1.91, 20.88
./al/20181030_NCMP_AL_16rdu2145.laz, -87.8210854, -87.8106197, 30.2339951, 30.2430829, -1.88, 28.63
./al/20181030_NCMP_AL_16rdu2745.laz, -87.7587124, -87.7482823, 30.2344644, 30.2431560, -5.85, 74.96
./al/20181030_NCMP_AL_16rdu3246.laz, -87.7067815, -87.6970233, 30.2436854, 30.2461054, -3.45, 64.83
./al/20181030_NCMP_AL_16rdu3245.laz, -87.7067638, -87.6969120, 30.2416816, 30.2437363, -5.17, -0.27
./al/20181030_NCMP_AL_16rdu0445.laz, -87.9977073, -87.9872748, 30.2327701, 30.2375912, -2.72, 14.34
./al/20181030_NCMP_AL_16rdu3146.laz, -87.7171742, -87.7067649, 30.2436289, 30.2461618, -1.44, 71.75
./al/20181030_NCMP_AL_16rdu0444.laz, -87.9976641, -87.9871880, 30.2237466, 30.2328467, -5.34, 36.16
./al/20181030_NCMP_AL_16rdu1544.laz, -87.8833605, -87.8728953, 30.2252176, 30.2336590, -6.60, 74.58
./al/20181030_NCMP_AL_16rdu3145.laz, -87.7171575, -87.7067519, 30.2401512, 30.2436845, -5.27, 29.16
./al/20181030_NCMP_AL_16rdu2744.laz, -87.7586549, -87.7582626, 30.2336504, 30.2340197, -8.07, -6.94
./al/20181030_NCMP_AL_16rdu2646.laz, -87.7691317, -87.7675435, 30.2438402, 30.2445999, -2.39, -0.66
./al/20181030_NCMP_AL_16rdu2144.laz, -87.8210107, -87.8105550, 30.2252197, 30.2340596, -6.53, 22.67
./al/20181030_NCMP_AL_16rdu2645.laz, -87.7690839, -87.7586622, 30.2343109, 30.2414336, -5.06, 18.54
./al/20181030_NCMP_AL_16rdu3046.laz, -87.7275655, -87.7171581, 30.2435718, 30.2460139, -1.41, 18.43
./al/20181030_NCMP_AL_16rcu9943.laz, -88.0495228, -88.0436149, 30.2148327, 30.2233872, -4.14, -1.67
./al/20181030_NCMP_AL_16rcu9845.laz, -88.0572783, -88.0496222, 30.2323120, 30.2366651, -3.98, -2.80
./al/20181030_NCMP_AL_16rcu9844.laz, -88.0584615, -88.0495241, 30.2232836, 30.2323620, -3.98, -1.62
./al/20181030_NCMP_AL_16rcu9843.laz, -88.0593679, -88.0494340, 30.2142420, 30.2233397, -4.09, -1.60
./al/20181030_NCMP_AL_16rdu2644.laz, -87.7690517, -87.7586568, 30.2324621, 30.2343658, -8.07, -2.06
./al/20181030_NCMP_AL_16rdu2546.laz, -87.7795213, -87.7691267, 30.2432729, 30.2445834, -2.29, -0.10
./al/20181030_NCMP_AL_16rdu2545.laz, -87.7795136, -87.7690537, 30.2342496, 30.2433315, -3.31, 21.05
./al/20181030_NCMP_AL_16rcu9842.laz, -88.0593742, -88.0508589, 30.2126973, 30.2142987, -4.01, -3.05
./al/20181030_NCMP_AL_16rdu1445.laz, -87.8938199, -87.8833607, 30.2335194, 30.2414417, -1.18, 35.60
./al/20181030_NCMP_AL_16rdu2046.laz, -87.8220982, -87.8210862, 30.2430124, 30.2431152, 2.61, 13.75
./al/20181030_NCMP_AL_16rdu0443.laz, -87.9975731, -87.9922479, 30.2232171, 30.2237815, -5.52, -2.97
./al/20181030_NCMP_AL_16rdu2045.laz, -87.8314761, -87.8210115, 30.2339302, 30.2430183, 0.04, 28.59
./al/20181030_NCMP_AL_16rdu0345.laz, -88.0080840, -87.9976657, 30.2326907, 30.2371880, -2.74, -0.67
./al/20181030_NCMP_AL_16rdu0344.laz, -88.0080553, -87.9975737, 30.2236678, 30.2327687, -3.90, 21.40
./al/20181030_NCMP_AL_16rdu2544.laz, -87.7794432, -87.7690399, 30.2306419, 30.2343099, -6.19, 9.52
./al/20181030_NCMP_AL_16rdu2446.laz, -87.7899125, -87.7795165, 30.2432105, 30.2442172, -1.92, 24.67
./al/20181030_NCMP_AL_16rdu2445.laz, -87.7899073, -87.7794455, 30.2341871, 30.2432718, -2.54, 24.03
./al/20181030_NCMP_AL_16rdu1444.laz, -87.8937518, -87.8832959, 30.2262695, 30.2335895, -5.70, 42.84
./al/20181030_NCMP_AL_16rdu2444.laz, -87.7898353, -87.7794174, 30.2290492, 30.2342482, -6.24, 16.53
./al/20181030_NCMP_AL_16rdu2346.laz, -87.8003052, -87.7899082, 30.2431473, 30.2439041, 1.43, 28.25
./al/20181030_NCMP_AL_16rdu0343.laz, -88.0079634, -87.9975701, 30.2212623, 30.2237453, -5.75, -2.03
./al/20181030_NCMP_AL_16rdu0245.laz, -88.0184523, -88.0080566, 30.2326109, 30.2356768, -3.68, 4.70
./al/20181030_NCMP_AL_16rdu2345.laz, -87.8003004, -87.7898358, 30.2341240, 30.2432097, -2.45, 27.18
./al/20181030_NCMP_AL_16rdu0244.laz, -88.0184454, -88.0079642, 30.2235866, 30.2326884, -4.78, 24.10
./al/20181030_NCMP_AL_16rdu1345.laz, -87.9042093, -87.8937525, 30.2334483, 30.2411722, -0.78, 24.23
./al/20181030_NCMP_AL_16rdu2044.laz, -87.8314021, -87.8209400, 30.2249066, 30.2339946, -6.75, 20.50
./al/20181030_NCMP_AL_16rdu2344.laz, -87.8002270, -87.7897950, 30.2279918, 30.2341864, -4.87, 20.79
./al/20181030_NCMP_AL_16rdu2246.laz, -87.8106938, -87.8003006, 30.2430834, 30.2437604, 1.44, 30.53
./al/20181030_NCMP_AL_16rdu2043.laz, -87.8313263, -87.8226370, 30.2240102, 30.2249606, -8.14, -5.27
./al/20181030_NCMP_AL_16rdu1946.laz, -87.8381467, -87.8367783, 30.2429106, 30.2430111, 1.76, 14.27
./al/20181030_NCMP_AL_16rdu1945.laz, -87.8418679, -87.8314028, 30.2338637, 30.2429189, 1.02, 26.42
./al/20181030_NCMP_AL_16rdu1344.laz, -87.9041431, -87.8936951, 30.2269805, 30.2335188, -5.34, 21.92
./al/20181030_NCMP_AL_16rdu0243.laz, -88.0183524, -88.0079431, 30.2208787, 30.2236662, -5.68, -1.94
./al/20181030_NCMP_AL_16rdu0145.laz, -88.0208009, -88.0184487, 30.2325915, 30.2331978, -2.90, -1.29
./al/20181030_NCMP_AL_16rdu0144.laz, -88.0287643, -88.0183541, 30.2235059, 30.2326088, -3.73, 40.58
./al/20181030_NCMP_AL_16rdu0143.laz, -88.0287432, -88.0183279, 30.2182584, 30.2235852, -4.25, -0.12
./al/20181030_NCMP_AL_16rdu1245.laz, -87.9146001, -87.9041441, 30.2333759, 30.2406727, -0.11, 26.12
./al/20181030_NCMP_AL_16rdu0044.laz, -88.0308804, -88.0287447, 30.2234895, 30.2256107, -3.98, -0.60
./al/20181030_NCMP_AL_16rdu0043.laz, -88.0340052, -88.0286947, 30.2144412, 30.2235043, -4.66, -1.61
./al/20181030_NCMP_AL_16rdu0042.laz, -88.0344065, -88.0292534, 30.2134541, 30.2144566, -4.37, -1.85
./al/20181030_NCMP_AL_16rcu9945.laz, -88.0496641, -88.0422327, 30.2323640, 30.2369321, -3.98, -1.22
./al/20181030_NCMP_AL_16rcu9944.laz, -88.0496180, -88.0421782, 30.2233430, 30.2324210, -4.01, -0.83
./al/20181030_NCMP_AL_16rdu1944.laz, -87.8417937, -87.8313273, 30.2248401, 30.2339293, -5.89, 19.33
./al/20181030_NCMP_AL_16rdu1244.laz, -87.9145342, -87.9040877, 30.2272227, 30.2334475, -5.16, 17.76
./al/20181030_NCMP_AL_16rdu1145.laz, -87.9249904, -87.9145352, 30.2333033, 30.2404717, -1.26, 27.56
./al/20181030_NCMP_AL_16rdu1943.laz, -87.8417169, -87.8313240, 30.2240058, 30.2249055, -7.79, -5.21
./al/20181030_NCMP_AL_16rdu1845.laz, -87.8522566, -87.8417952, 30.2337967, 30.2426339, -0.82, 30.62
./al/20181030_NCMP_AL_16rdu1144.laz, -87.9249258, -87.9144844, 30.2277006, 30.2333755, -5.58, 17.52
./al/20181030_NCMP_AL_16rdu1045.laz, -87.9353821, -87.9249267, 30.2332300, 30.2402299, -1.39, 28.51
./al/20181030_NCMP_AL_16rdu1844.laz, -87.8521857, -87.8417175, 30.2247745, 30.2338630, -5.94, 22.03
./al/20181030_NCMP_AL_16rdu1044.laz, -87.9353173, -87.9248800, 30.2281726, 30.2333021, -5.45, 16.45
./al/20181030_NCMP_AL_16rdu1843.laz, -87.8521072, -87.8417160, 30.2242137, 30.2248396, -7.71, -5.30
./al/20181030_NCMP_AL_16rdu0945.laz, -87.9457694, -87.9353181, 30.2331547, 30.2400655, -0.19, 23.16
./al/20181030_NCMP_AL_16rdu1745.laz, -87.8626473, -87.8521869, 30.2337281, 30.2420050, -1.73, 30.10
./al/20181030_NCMP_AL_16rdu0944.laz, -87.9457079, -87.9352740, 30.2277335, 30.2332280, -5.23, 17.54
./al/20181030_NCMP_AL_16rdu0845.laz, -87.9561601, -87.9457103, 30.2330793, 30.2396849, -1.03, 19.77
./al/20181030_NCMP_AL_16rdu1744.laz, -87.8625771, -87.8521086, 30.2247226, 30.2337958, -6.49, 21.43
./al/20181030_NCMP_AL_16rdu0844.laz, -87.9560993, -87.9456591, 30.2270257, 30.2331535, -5.47, 17.61
./al/20181030_NCMP_AL_16rdu0745.laz, -87.9665407, -87.9561013, 30.2330030, 30.2393157, -1.32, 18.47
./al/20181030_NCMP_AL_16rdu1743.laz, -87.8605067, -87.8521060, 30.2239748, 30.2247716, -7.29, -5.06
./al/20181030_NCMP_AL_16rdu1645.laz, -87.8730387, -87.8625780, 30.2336595, 30.2418680, -1.09, 85.69
./al/20181030_NCMP_AL_16rdu0744.laz, -87.9664911, -87.9560446, 30.2263221, 30.2330783, -5.50, 18.27
./al/20181030_NCMP_AL_16rdu0645.laz, -87.9769183, -87.9664918, 30.2329260, 30.2382885, -1.54, 22.38
