Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160501_10UDU48155328.copc.laz, -123.2485630, -123.2284087, 48.1109207, 48.1185325, -0.14, 447.74
./20160419_10TCK38254458.copc.laz, -124.3683654, -124.3642111, 40.2643990, 40.2779420, -1.09, 403.99
./20160419_10TCK38254485.copc.laz, -124.3870567, -124.3711741, 40.5074013, 40.5211005, -0.97, 502.66
./20160417_10SDH48604257.copc.laz, -123.1604982, -123.1432753, 38.4612049, 38.4747206, -49.52, 517.24
./20160419_10TDL40954573.copc.laz, -124.0813409, -124.0785400, 41.3107137, 41.3214218, 29.44, 251.33
./20160414_10SEG56254104.copc.laz, -122.2846408, -122.2798269, 37.0877608, 37.0936306, -1.08, 384.94
./20160417_10SDJ43654306.copc.laz, -123.7301501, -123.7151271, 38.9116829, 38.9187196, -2.00, 451.90
./20160430_10UDU46355329.copc.laz, -123.4905507, -123.4703398, 48.1254595, 48.1312923, 8.93, 381.17
./20160407_10SFF60154014.copc.laz, -121.8657742, -121.8531468, 36.2726602, 36.2790694, -0.61, 298.58
./20160420_10TCN37804731.copc.laz, -124.4837907, -124.4717651, 42.7220842, 42.7355555, -0.01, 351.97
./20160417_10SDJ43654308.copc.laz, -123.7326106, -123.7151822, 38.9186380, 38.9322063, -2.14, 443.22
./20160519_10SGD76803816.copc.laz, -120.0826672, -120.0661034, 34.4561594, 34.4642820, -0.02, 429.80
./20160520_11SLT32853766.copc.laz, -118.8578279, -118.8413259, 34.0254516, 34.0387162, -27.76, 406.77
./20160420_10TCM39604626.copc.laz, -124.2516233, -124.2357496, 41.7790353, 41.7927149, 0.07, 423.10
./20160418_10TCK39454446.copc.laz, -124.2358363, -124.2212655, 40.1620969, 40.1714321, -0.68, 411.08
./20160416_10SEG54304180.copc.laz, -122.5117525, -122.4946295, 37.7708127, 37.7843414, -9.50, 450.22
./20160417_10SDJ43954321.copc.laz, -123.6977179, -123.6837826, 39.0404837, 39.0540599, -1.45, 486.14
./20160405_11SMT40803721.copc.laz, -117.9883530, -117.9758331, 33.6354059, 33.6429928, -0.78, 412.81
./20160406_10SFE69153903.copc.laz, -120.8950976, -120.8880178, 35.2517440, 35.2653327, -0.59, 404.77
./20160414_10SEF57304092.copc.laz, -122.1711492, -122.1628733, 36.9814312, 36.9847200, -1.23, 395.47
./20160430_10TDT40955218.copc.laz, -124.1917236, -124.1740941, 47.1138469, 47.1274647, -0.45, 430.90
./20160402_11SMS47253630.copc.laz, -117.2817382, -117.2777562, 32.8177852, 32.8212033, -0.75, 335.00
./20160502_10TDS41855146.copc.laz, -124.0616902, -124.0485378, 46.4671451, 46.4807440, -28.55, 437.19
./20160418_10SDJ43204387.copc.laz, -123.7924370, -123.7784491, 39.6345840, 39.6481855, -1.58, 404.81
./20160417_10SDH49804239.copc.laz, -123.0228771, -123.0057184, 38.2990848, 38.3126020, -0.41, 430.70
./20160501_10UDU46955329.copc.laz, -123.4098263, -123.3962553, 48.1180289, 48.1224338, -47.21, 362.58
./20160421_10TDP40354837.copc.laz, -124.1975630, -124.1913792, 43.6842445, 43.6978118, 2.11, 342.93
./20160420_10TCM38404681.copc.laz, -124.4070739, -124.4009827, 42.2770903, 42.2906533, -9.92, 377.71
./20160405_11SMS44703693.copc.laz, -117.5698186, -117.5611217, 33.3749500, 33.3818167, -0.07, 386.30
./20160419_10TDL40654537.copc.laz, -124.1116877, -124.1088220, 40.9873498, 40.9968549, 8.14, 380.65
./20160422_10TDQ41254927.copc.laz, -124.0875031, -124.0817112, 44.4956411, 44.5091964, -1.16, 41.69
./20160519_10SGD71853843.copc.laz, -120.6111056, -120.5977215, 34.7053962, 34.7191749, -0.37, 35.04
./20160419_10TDL40504539.copc.laz, -124.1222719, -124.1116891, 40.9967253, 41.0103371, -0.40, 422.10
./20160419_10TCL38854501.copc.laz, -124.3091924, -124.3012068, 40.6569489, 40.6705406, -0.85, 408.35
./20160501_10UDU49655323.copc.laz, -123.0469908, -123.0268518, 48.0746429, 48.0782696, -0.31, 449.24
./20160416_10SEG54754149.copc.laz, -122.4626674, -122.4487921, 37.4866243, 37.5002072, -84.56, 426.96
./20160407_10SFE66903939.copc.laz, -121.1288083, -121.1180856, 35.5800423, 35.5937054, -0.08, 417.39
./20160416_10SEH50404224.copc.laz, -122.9543359, -122.9446382, 38.1638840, 38.1774071, -0.68, 389.45
./20160506_10TDR42155007.copc.laz, -123.9844022, -123.9806362, 45.2145995, 45.2257783, -1.23, 436.70
./20160519_10SGD71703853.copc.laz, -120.6223552, -120.6122478, 34.8004101, 34.8139887, -0.47, 35.59
./20160407_10SFE62403991.copc.laz, -121.6124455, -121.6062785, 36.0690962, 36.0735474, -0.56, 492.96
./20160419_10TDL41104587.copc.laz, -124.0654044, -124.0559429, 41.4296385, 41.4432291, 3.80, 373.56
./20160501_10TDU37655308.copc.laz, -124.6511404, -124.6329652, 47.9179760, 47.9316225, -1.44, 477.32
./20160416_10SEG54304171.copc.laz, -122.5052627, -122.4951810, 37.6896343, 37.7031887, -0.61, 457.90
./20160430_10UDU37355338.copc.laz, -124.7024348, -124.6880809, 48.1871317, 48.2008311, -0.78, 434.22
./20160422_10TDQ41254909.copc.laz, -124.0977912, -124.0934084, 44.3334934, 44.3470368, -13.87, 48.09
./20160430_10UDU40055347.copc.laz, -124.3411391, -124.3207529, 48.2728846, 48.2815244, -0.47, 438.57
./20160428_10TDQ41554944.copc.laz, -124.0657851, -124.0532575, 44.6443899, 44.6580069, -0.68, 430.37
./20160421_10TDP40504848.copc.laz, -124.1805647, -124.1668606, 43.7789592, 43.7926051, -0.10, 521.91
./20160413_10SEF59254051.copc.laz, -121.9653753, -121.9488075, 36.6043972, 36.6172265, -1.41, 331.37
./20160501_10UDU47555328.copc.laz, -123.3291700, -123.3089831, 48.1080037, 48.1182915, -0.14, 489.45
./20160419_10TDL40654539.copc.laz, -124.1119153, -124.1081082, 40.9968277, 41.0103731, 5.03, 420.57
./20160405_11SMT41553717.copc.laz, -117.9107872, -117.8945652, 33.5961501, 33.6030061, -0.69, 428.98
./20160502_10TDS41705157.copc.laz, -124.0680406, -124.0633454, 46.5615969, 46.5751204, -0.30, 376.46
./20160405_11SLT39003733.copc.laz, -118.1876368, -118.1713033, 33.7358387, 33.7494044, -0.55, 499.71
./20160420_10TCM39454624.copc.laz, -124.2645811, -124.2511915, 41.7654915, 41.7790347, -0.75, 420.97
./20160422_10TDP40954887.copc.laz, -124.1314179, -124.1178297, 44.1306143, 44.1442312, -1.44, 329.78
./20160416_10SEH50404219.copc.laz, -122.9543639, -122.9469442, 38.1233300, 38.1368500, -0.39, 393.52
./20160502_10TDR42305071.copc.laz, -123.9739598, -123.9714292, 45.7929105, 45.8064188, -1.27, 243.31
./20160418_10SDK42754404.copc.laz, -123.8430110, -123.8327026, 39.7829010, 39.7964679, -1.10, 472.38
./20160414_10SEG56104107.copc.laz, -122.3134036, -122.2965111, 37.1072362, 37.1208553, -0.96, 393.13
./20160417_10SDJ43954317.copc.laz, -123.6987871, -123.6883669, 38.9999214, 39.0134990, -0.90, 398.31
./20160428_10TDQ41854972.copc.laz, -124.0325256, -124.0227559, 44.9012600, 44.9148315, -1.11, 362.93
./20160430_10TDU39305287.copc.laz, -124.4274099, -124.4156822, 47.7320106, 47.7455643, -0.71, 446.65
./20160419_10TDL40504560.copc.laz, -124.1269192, -124.1150717, 41.1858523, 41.1994693, -0.33, 359.93
./20160430_10UDU43655332.copc.laz, -123.8538396, -123.8335854, 48.1478236, 48.1562223, -33.88, 460.38
./20160407_10SFE62703988.copc.laz, -121.5901379, -121.5736387, 36.0325532, 36.0462673, -0.82, 530.10
./20160519_10SGD71403867.copc.laz, -120.6569724, -120.6554407, 34.9329819, 34.9364283, 94.49, 132.38
./20160502_10TDS41555176.copc.laz, -124.1060664, -124.0864468, 46.7382144, 46.7503912, -0.75, 405.78
./20160416_10SEH50104236.copc.laz, -122.9885672, -122.9714186, 38.2720443, 38.2855641, -0.65, 395.57
./20160430_10UDU43055334.copc.laz, -123.9346642, -123.9143413, 48.1554487, 48.1655171, -0.15, 412.81
./20160428_10TDQ41554948.copc.laz, -124.0665451, -124.0590231, 44.6848937, 44.6984645, -1.08, 400.40
./20160420_10TCN37954759.copc.laz, -124.4711030, -124.4595240, 42.9787180, 42.9923557, 0.05, 357.36
./20160520_11SLT30153775.copc.laz, -119.1521975, -119.1356353, 34.1021726, 34.1151364, -0.31, 385.83
./20160413_10SEF59404047.copc.laz, -121.9495232, -121.9327279, 36.5636653, 36.5718731, -32.42, 362.55
./20160416_10SEH50254224.copc.laz, -122.9703822, -122.9543304, 38.1656477, 38.1774113, -1.27, 381.67
./20160417_10SDH45904284.copc.laz, -123.4673650, -123.4542842, 38.7046737, 38.7172646, -1.64, 459.67
./20160414_10SFF60454081.copc.laz, -121.8274863, -121.8188638, 36.8735849, 36.8871887, -0.33, 382.09
./20160428_10TDQ41704969.copc.laz, -124.0451488, -124.0319475, 44.8741377, 44.8877584, -16.79, 388.36
./20160407_10SEF59854026.copc.laz, -121.9019160, -121.8971590, 36.3740446, 36.3875956, -0.19, 373.57
./20160501_10UDU39905346.copc.laz, -124.3454720, -124.3409142, 48.2710586, 48.2728840, 52.86, 416.02
./20160419_10TCL38854500.copc.laz, -124.3171301, -124.3009511, 40.6433570, 40.6570364, -2.49, 392.34
./20160418_10SDK41554425.copc.laz, -123.9895796, -123.9799811, 39.9709344, 39.9767517, 64.37, 589.26
./20160417_10SDH46804273.copc.laz, -123.3675841, -123.3572915, 38.6094296, 38.6195189, -0.37, 467.20
./20160501_10UEU50855323.copc.laz, -122.8858886, -122.8770348, 48.0717496, 48.0782160, -0.14, 493.29
./20160420_10TCM38254698.copc.laz, -124.4285815, -124.4221588, 42.4254200, 42.4369873, -9.05, 408.08
./20160417_10SDH44554299.copc.laz, -123.6279976, -123.6227345, 38.8381188, 38.8425642, 12.85, 473.06
./20160502_10TDS41855121.copc.laz, -124.0553462, -124.0534312, 46.2377158, 46.2377295, 0.07, 0.51
./20160419_10TDL40804596.copc.laz, -124.0872956, -124.0844900, 41.5105215, 41.5240273, -1.11, 368.40
./20160407_10SFE66003945.copc.laz, -121.2324780, -121.2160602, 35.6443524, 35.6493632, -0.15, 411.69
./20160519_10SGD71853835.copc.laz, -120.6160629, -120.6132350, 34.6434746, 34.6516567, 43.16, 92.57
./20160417_10SDH47704264.copc.laz, -123.2638907, -123.2583453, 38.5286007, 38.5339983, 20.63, 440.30
./20160520_11SKT28803795.copc.laz, -119.3029630, -119.2865941, 34.2745662, 34.2801472, 0.14, 383.06
./20160420_10TCN37954758.copc.laz, -124.4775544, -124.4607120, 42.9651253, 42.9788382, -0.37, 344.97
./20160502_10TDS42305116.copc.laz, -123.9982238, -123.9859181, 46.1977383, 46.2112401, -0.11, 390.16
./20160420_10TCN38404716.copc.laz, -124.4140404, -124.3954640, 42.5878750, 42.6014296, -1.88, 403.69
./20160502_10TDR42455070.copc.laz, -123.9714287, -123.9640705, 45.7794327, 45.7929924, -0.19, 426.18
./20160420_10TCN38404705.copc.laz, -124.4119110, -124.4090802, 42.5017944, 42.5067082, 15.44, 352.13
./20160419_10TDL40504534.copc.laz, -124.1289831, -124.1162601, 40.9561253, 40.9697590, -15.51, 375.31
./20160502_10TDR42755097.copc.laz, -123.9335966, -123.9173100, 46.0227660, 46.0363382, -1.67, 380.24
./20160419_10TCK38404455.copc.laz, -124.3562218, -124.3461695, 40.2434233, 40.2511291, -1.09, 427.43
./20160520_11SKT29103787.copc.laz, -119.2657161, -119.2522268, 34.2078077, 34.2213786, -0.32, 406.04
./20160419_10TDM40504614.copc.laz, -124.1414877, -124.1310045, 41.6721001, 41.6856870, -0.18, 516.27
./20160417_10SDH44854293.copc.laz, -123.5930548, -123.5865048, 38.7958939, 38.7977801, -1.27, 420.93
./20160407_10SFE63453982.copc.laz, -121.5010446, -121.4912558, 35.9774919, 35.9910855, -1.12, 499.48
./20160430_10UDU39605349.copc.laz, -124.4022106, -124.3817449, 48.2856629, 48.2958910, -0.18, 499.75
./20160406_10SFE69153906.copc.laz, -120.8941942, -120.8775629, 35.2786291, 35.2921629, -0.57, 440.25
./20160407_10SFF61954000.copc.laz, -121.6715717, -121.6549519, 36.1416741, 36.1553796, -0.80, 553.25
./20160502_10TDS42155116.copc.laz, -124.0066352, -123.9980111, 46.1994393, 46.2112183, -0.60, 401.88
./20160406_10SGD71403876.copc.laz, -120.6431525, -120.6381360, 35.0036849, 35.0172267, -0.72, 404.84
./20160430_10TDT40805224.copc.laz, -124.2045246, -124.1941391, 47.1677054, 47.1812669, -0.51, 405.77
./20160421_10TDP40204833.copc.laz, -124.2151589, -124.2035525, 43.6435395, 43.6571622, -0.32, 383.29
./20160520_11SLT36753733.copc.laz, -118.4162388, -118.4142276, 33.7412635, 33.7469753, -0.11, 8.19
./20160520_11SLT39153732.copc.laz, -118.1711217, -118.1548930, 33.7224685, 33.7259109, -0.29, 10.41
./20160414_10SFF60454083.copc.laz, -121.8272797, -121.8269360, 36.8871859, 36.8879449, 45.70, 49.21
./20160428_10TDQ41404959.copc.laz, -124.0798858, -124.0680365, 44.7792974, 44.7929024, -18.16, 512.49
./20160413_10SEF59404041.copc.laz, -121.9502236, -121.9333208, 36.5095865, 36.5232525, -2.23, 353.48
./20160413_10SEF59554042.copc.laz, -121.9333201, -121.9185492, 36.5229829, 36.5366191, -1.42, 422.79
./20160419_10TDL40654567.copc.laz, -124.1048545, -124.0981297, 41.2536225, 41.2671892, -0.30, 364.96
./20160418_10TDK40654437.copc.laz, -124.0968196, -124.0790145, 40.0781568, 40.0916549, -0.43, 480.37
./20160502_10TDT40955208.copc.laz, -124.1806646, -124.1710915, 47.0194389, 47.0330261, -0.40, 412.26
./20160519_10SGD71253865.copc.laz, -120.6696596, -120.6590080, 34.9094862, 34.9230766, -0.75, 156.45
./20160501_10UDU47705328.copc.laz, -123.3090263, -123.2888533, 48.1092415, 48.1183964, -0.20, 455.34
./20160502_10TDS41855134.copc.laz, -124.0596709, -124.0506412, 46.3591673, 46.3727428, -1.04, 404.67
./20160419_10TDL40954585.copc.laz, -124.0720230, -124.0649631, 41.4160785, 41.4296349, -0.29, 409.42
./20160416_10SDH49804204.copc.laz, -123.0227801, -123.0056945, 37.9909954, 38.0016669, -2.60, 403.28
./20160501_10UDU48455329.copc.laz, -123.2083193, -123.1974486, 48.1259951, 48.1320851, 3.01, 425.09
./20160405_11SMT42303714.copc.laz, -117.8296313, -117.8182201, 33.5629016, 33.5696328, -0.71, 428.49
./20160422_10TDP40954899.copc.laz, -124.1175204, -124.1145626, 44.2387925, 44.2522985, -0.36, 52.67
./20160414_10SEG55204117.copc.laz, -122.4122088, -122.4007919, 37.2024589, 37.2160306, -1.59, 263.86
./20160506_10TDR42305026.copc.laz, -123.9709600, -123.9644684, 45.3878910, 45.4014422, -0.71, 402.13
./20160501_10TDU37655307.copc.laz, -124.6528454, -124.6325061, 47.9044330, 47.9182024, -2.35, 517.09
./20160420_10TCN38254771.copc.laz, -124.4421478, -124.4253704, 43.0871464, 43.1008473, -43.39, 362.60
./20160416_10SDH49954204.copc.laz, -123.0056950, -122.9886104, 37.9906846, 38.0016670, -1.66, 418.24
./20160421_10TDP40054830.copc.laz, -124.2224274, -124.2145406, 43.6164587, 43.6300357, -0.42, 390.59
./20160501_10UDU46655328.copc.laz, -123.4431225, -123.4299318, 48.1143264, 48.1179551, 7.47, 371.40
./20160418_10SDJ42904353.copc.laz, -123.8226231, -123.8062979, 39.3235866, 39.3371137, -1.56, 409.00
./20160520_11SLT31803769.copc.laz, -118.9720999, -118.9555864, 34.0505910, 34.0621141, -0.22, 381.61
./20160421_10TCN38704789.copc.laz, -124.3923111, -124.3810993, 43.2498379, 43.2634743, -0.49, 462.72
./20160430_10UDU41855337.copc.laz, -124.0966946, -124.0762567, 48.1823830, 48.1946836, -0.03, 401.44
./20160418_10SDJ43204389.copc.laz, -123.7926800, -123.7783023, 39.6481138, 39.6616771, -0.89, 433.24
./20160402_11SMS48603603.copc.laz, -117.1364501, -117.1331598, 32.5643468, 32.5778790, -0.74, 396.14
./20160416_10SEG52354197.copc.laz, -122.7326276, -122.7278979, 37.9202360, 37.9289030, 8.83, 427.66
./20160418_10SDK42754402.copc.laz, -123.8418221, -123.8297357, 39.7693896, 39.7829610, -1.66, 471.26
./20160406_10SFE69003924.copc.laz, -120.9065398, -120.8901256, 35.4410443, 35.4531181, -14.27, 434.16
./20160520_11SKT29103790.copc.laz, -119.2695838, -119.2529901, 34.2346298, 34.2483623, -78.14, 419.95
./20160419_10TCK39304447.copc.laz, -124.2568919, -124.2391101, 40.1742453, 40.1847198, -0.26, 372.29
./20160418_10SDJ43054383.copc.laz, -123.7942395, -123.7919727, 39.5940622, 39.6069232, -0.89, 365.82
./20160407_10SFE66453943.copc.laz, -121.1700208, -121.1666836, 35.6316905, 35.6348994, 0.07, 2.57
./20160418_10SDJ43204393.copc.laz, -123.7931355, -123.7866601, 39.6886330, 39.6980214, 30.73, 461.21
./20160416_10SEH50404209.copc.laz, -122.9544226, -122.9373240, 38.0286892, 38.0375701, -0.58, 418.05
./20160501_10UDU48455331.copc.laz, -123.2083257, -123.1881810, 48.1320663, 48.1455963, -0.33, 474.81
./20160420_10TCN38554711.copc.laz, -124.3948529, -124.3850266, 42.5474121, 42.5610355, 0.00, 372.94
./20160502_10TDT40955206.copc.laz, -124.1805865, -124.1707973, 47.0059374, 47.0195305, -0.62, 411.58
./20160419_10TCL39604515.copc.laz, -124.2237453, -124.2147149, 40.7794979, 40.7906261, -0.40, 410.14
./20160430_10TDT40805226.copc.laz, -124.2100065, -124.1944412, 47.1811651, 47.1947614, -6.13, 417.85
./20160420_10TCN37654734.copc.laz, -124.5091484, -124.4970256, 42.7485898, 42.7536133, -2.58, 288.72
./20160416_10SEG55204135.copc.laz, -122.4127454, -122.4014255, 37.3647090, 37.3782858, -1.27, 432.64
./20160501_10UEU50705320.copc.laz, -122.9054591, -122.8938322, 48.0489305, 48.0512423, 0.02, 359.29
./20160428_10TDQ41404947.copc.laz, -124.0850932, -124.0660508, 44.6712703, 44.6848934, -107.85, 467.19
./20160428_10TDQ41404954.copc.laz, -124.0729211, -124.0673574, 44.7422393, 44.7523993, -1.43, 439.26
./20160420_10TCM38254678.copc.laz, -124.4232571, -124.4061741, 42.2499218, 42.2635836, -73.32, 432.24
./20160430_10TDU37955302.copc.laz, -124.6116044, -124.5914712, 47.8666740, 47.8782994, -2.73, 473.98
./20160501_10UEU50405328.copc.laz, -122.9462544, -122.9339020, 48.1167860, 48.1187468, -0.06, 381.48
./20160417_10SDJ43354336.copc.laz, -123.7672297, -123.7525059, 39.1752753, 39.1888174, -1.73, 430.19
./20160520_11SLT36903747.copc.laz, -118.4094139, -118.3998859, 33.8553100, 33.8688740, -47.65, 400.49
./20160417_10SDH45304290.copc.laz, -123.5410334, -123.5236701, 38.7574965, 38.7710184, -1.66, 431.42
./20160416_10SEG51754198.copc.laz, -122.7916620, -122.7837471, 37.9429631, 37.9473970, -0.96, 406.35
./20160501_10UDU48605332.copc.laz, -123.1882224, -123.1680441, 48.1455965, 48.1591185, -0.21, 400.18
./20160428_10TDQ41404962.copc.laz, -124.0763526, -124.0685356, 44.8063555, 44.8199047, -1.84, 439.91
./20160418_10SDK41404425.copc.laz, -124.0072593, -123.9895005, 39.9708883, 39.9843791, -0.81, 583.40
./20160413_10SEF59854051.copc.laz, -121.8986663, -121.8833113, 36.6037851, 36.6174400, -5.62, 389.87
./20160406_10SGD71553883.copc.laz, -120.6331243, -120.6238991, 35.0710126, 35.0847034, -0.47, 386.94
./20160419_10TDL40504536.copc.laz, -124.1264977, -124.1137652, 40.9696605, 40.9832950, -0.16, 389.67
./20160422_10TDP40954890.copc.laz, -124.1214963, -124.1131361, 44.1577021, 44.1712789, 0.08, 78.12
./20160413_10SEF59404038.copc.laz, -121.9502255, -121.9336918, 36.4825433, 36.4961709, -2.46, 375.99
./20160413_10SFE64953960.copc.laz, -121.3439907, -121.3291763, 35.7724747, 35.7861827, -1.56, 441.98
./20160418_10SDJ42904365.copc.laz, -123.8250194, -123.8075426, 39.4316326, 39.4452532, -1.74, 389.59
./20160407_10SFE62103999.copc.laz, -121.6551752, -121.6386121, 36.1279660, 36.1416735, -0.76, 556.90
./20160405_11SLT39603735.copc.laz, -118.1229490, -118.1082495, 33.7499711, 33.7560507, -42.96, 415.01
./20160419_10TDL40504533.copc.laz, -124.1288274, -124.1221062, 40.9426191, 40.9561902, 0.20, 395.28
./20160414_10SEG56254105.copc.laz, -122.2966071, -122.2797601, 37.0936146, 37.1072358, -1.50, 422.27
./20160402_11SMS47553616.copc.laz, -117.2572586, -117.2453452, 32.6859474, 32.6994868, -0.62, 518.05
./20160419_10TCK39004450.copc.laz, -124.2926369, -124.2747619, 40.1978320, 40.2112523, -0.26, 463.53
./20160416_10SDH49804207.copc.laz, -123.0090696, -123.0056962, 38.0151863, 38.0206735, -0.93, 418.56
./20160502_10TDR42455068.copc.laz, -123.9711941, -123.9661961, 45.7659334, 45.7794746, 1.24, 392.71
./20160413_10SEF59104050.copc.laz, -121.9686415, -121.9657791, 36.5910031, 36.6029674, -1.13, 18.38
./20160417_10SDJ43204338.copc.laz, -123.7767577, -123.7700367, 39.1901146, 39.2022189, -2.17, 417.63
./20160402_11SMS47553634.copc.laz, -117.2618413, -117.2496962, 32.8482999, 32.8618552, -21.02, 404.18
./20160421_10TCP39604813.copc.laz, -124.2769166, -124.2671823, 43.4672855, 43.4808965, -0.69, 410.74
./20160419_10TCK39154449.copc.laz, -124.2747609, -124.2568928, 40.1845314, 40.1979919, -0.30, 458.16
./20160520_11SLT35853766.copc.laz, -118.5328693, -118.5164711, 34.0296730, 34.0383074, -0.27, 392.66
./20160501_10UDU48305331.copc.laz, -123.2148755, -123.2083197, 48.1320630, 48.1359708, -0.39, 439.19
./20160406_10SFE69153919.copc.laz, -120.8813003, -120.8743764, 35.4092612, 35.4138020, -0.29, 432.87
./20160422_10TDP40954882.copc.laz, -124.1276131, -124.1174165, 44.0901161, 44.1037200, 0.42, 148.86
./20160520_11SKT28953790.copc.laz, -119.2797790, -119.2692245, 34.2345985, 34.2481378, -0.70, 410.63
./20160520_11SLT36753739.copc.laz, -118.4222613, -118.4149816, 33.7874788, 33.7911495, 0.02, 99.27
./20160502_10TDR42305067.copc.laz, -123.9881251, -123.9707262, 45.7524092, 45.7659330, -1.80, 422.46
./20160430_10TDU39305283.copc.laz, -124.4201663, -124.4069910, 47.6916368, 47.7052138, -1.05, 411.02
./20160502_10TDS42455112.copc.laz, -123.9780516, -123.9623861, 46.1574364, 46.1709642, -0.48, 382.85
./20160416_10SEG52804194.copc.laz, -122.6814980, -122.6644249, 37.9031737, 37.9065998, -0.37, 421.37
./20160520_11SKT29103793.copc.laz, -119.2700154, -119.2632897, 34.2616563, 34.2643460, -16.24, 369.20
./20160405_11SMT42603711.copc.laz, -117.7971251, -117.7808476, 33.5361426, 33.5495523, -2.86, 416.00
./20160418_10TDK40054440.copc.laz, -124.1555460, -124.1500348, 40.1164974, 40.1181077, -0.42, 318.10
./20160402_11SMS45603682.copc.laz, -117.4721069, -117.4564041, 33.2806961, 33.2942146, -0.53, 425.51
./20160406_11SKU23553811.copc.laz, -119.8777826, -119.8613706, 34.4111465, 34.4144292, -7.17, 387.82
./20160501_10UDU49505325.copc.laz, -123.0565620, -123.0469910, 48.0782594, 48.0917588, 0.03, 457.50
./20160406_11SKU22803814.copc.laz, -119.9603634, -119.9438221, 34.4362247, 34.4429440, -0.33, 469.72
./20160402_11SMS47403645.copc.laz, -117.2714275, -117.2620995, 32.9430065, 32.9565446, -0.66, 423.19
./20160502_10TDS41555188.copc.laz, -124.1084615, -124.1047609, 46.8446764, 46.8543457, 4.96, 397.36
./20160501_10UEU50405326.copc.laz, -122.9462816, -122.9261319, 48.0917448, 48.1003274, 0.02, 415.02
./20160506_10TDR42305010.copc.laz, -123.9761835, -123.9621688, 45.2393219, 45.2529423, -0.80, 394.80
./20160419_10TDL40504561.copc.laz, -124.1217570, -124.1151138, 41.1994079, 41.2129796, -0.50, 368.47
./20160407_10SFE66903937.copc.laz, -121.1221120, -121.1182749, 35.5769943, 35.5801007, 0.01, 47.20
./20160419_10TDL40204548.copc.laz, -124.1633498, -124.1487596, 41.0774042, 41.0910441, -3.87, 490.93
./20160402_11SMS48153615.copc.laz, -117.1973428, -117.1813269, 32.6773627, 32.6860695, -0.72, 415.64
./20160416_10SEG54304170.copc.laz, -122.5026558, -122.4952726, 37.6761144, 37.6896562, -0.68, 477.99
./20160413_10SEF59554045.copc.laz, -121.9329405, -121.9205745, 36.5500425, 36.5636648, -46.63, 387.36
./20160502_10TDS41705143.copc.laz, -124.0633957, -124.0609802, 46.4401341, 46.4536453, -0.48, 76.46
./20160417_10SDH49954239.copc.laz, -123.0057185, -122.9979269, 38.2990850, 38.3030377, 1.03, 378.42
./20160430_10UDU37205343.copc.laz, -124.7132399, -124.7033481, 48.2275764, 48.2410882, -1.99, 404.59
./20160520_11SLT33453766.copc.laz, -118.7852740, -118.7763362, 34.0262170, 34.0287940, 29.89, 404.06
./20160502_10TDS40955199.copc.laz, -124.1811186, -124.1695760, 46.9384400, 46.9520540, -29.06, 421.11
./20160422_10TDQ41404920.copc.laz, -124.0807135, -124.0779110, 44.4281865, 44.4416973, 0.68, 25.50
./20160406_10SGD71553889.copc.laz, -120.6350154, -120.6309787, 35.1252372, 35.1334755, 2.20, 388.92
./20160501_10UDU49205335.copc.laz, -123.1076269, -123.0938357, 48.1797554, 48.1854720, 0.01, 402.11
./20160414_10SEG55204128.copc.laz, -122.4117715, -122.4018485, 37.2971166, 37.3106665, -1.10, 75.34
./20160407_10SFF61054009.copc.laz, -121.7705019, -121.7625450, 36.2239679, 36.2281126, 93.47, 474.59
./20160420_10TCM38554674.copc.laz, -124.3873949, -124.3696951, 42.2098420, 42.2234684, -0.36, 476.03
./20160417_10SDH45454288.copc.laz, -123.5236694, -123.5063114, 38.7440345, 38.7575391, -0.93, 532.82
./20160419_10TDL40654566.copc.laz, -124.1104057, -124.0980514, 41.2400729, 41.2536782, -0.22, 387.49
./20160501_10UEU51605332.copc.laz, -122.7820585, -122.7653744, 48.1455168, 48.1476307, -0.16, 395.97
./20160520_11SLT37053747.copc.laz, -118.4000762, -118.3932862, 33.8553584, 33.8672384, -16.14, 311.92
./20160428_10TDR42305020.copc.laz, -123.9829236, -123.9656643, 45.3338369, 45.3473814, -0.84, 495.67
./20160407_10SFE67803928.copc.laz, -121.0377342, -121.0212384, 35.4838331, 35.4976193, -0.05, 347.15
./20160413_10SFE64053970.copc.laz, -121.4437362, -121.4288954, 35.8684738, 35.8788859, -0.92, 544.79
./20160502_10TDS42605107.copc.laz, -123.9575329, -123.9421406, 46.1171195, 46.1306428, 0.22, 390.78
./20160517_10SGD72603823.copc.laz, -120.5374245, -120.5210988, 34.5280697, 34.5417722, -0.21, 371.87
./20160420_10TCM38704660.copc.laz, -124.3574607, -124.3483257, 42.0937979, 42.1021701, -0.82, 374.63
./20160420_10TCN37954755.copc.laz, -124.4772049, -124.4740797, 42.9455308, 42.9516522, 3.48, 332.95
./20160420_10TCM38854662.copc.laz, -124.3487640, -124.3399851, 42.1021708, 42.1156909, 8.28, 431.12
./20160414_10SEG55204114.copc.laz, -122.4020096, -122.3972234, 37.1754034, 37.1889324, -2.08, 20.41
./20160406_11SKU25053810.copc.laz, -119.7063375, -119.6979048, 34.4015366, 34.4122971, -0.11, 404.92
./20160430_10TDU39605272.copc.laz, -124.3821212, -124.3668215, 47.5976318, 47.6111998, -0.66, 416.15
