Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160112_FL_SRWMD_NorthCentral_588899.laz, -82.7055639, -82.6896195, 29.3861206, 29.4000845, 11.76, 616.28
./20160113_FL_SRWMD_NorthCentral_541370.laz, -82.8265618, -82.8104388, 30.5977405, 30.6116876, 38.75, 74.86
./20160113_FL_SRWMD_NorthCentral_542983.laz, -82.9384451, -82.9223430, 30.5578819, 30.5718152, 17.15, 77.78
./20160112_FL_SRWMD_NorthCentral_587823.laz, -82.6422658, -82.6263090, 29.4127273, 29.4266974, 13.71, 468.12
./20160112_FL_SRWMD_NorthCentral_592682.laz, -82.6602473, -82.6443124, 29.2892297, 29.3031983, 8.46, 47.76
./20160112_FL_SRWMD_NorthCentral_587275.laz, -82.7676337, -82.7516928, 29.4282203, 29.4421762, 8.35, 484.28
./20160112_FL_SRWMD_NorthCentral_589442.laz, -82.6587279, -82.6427788, 29.3717114, 29.3856791, 13.82, 416.01
./20160112_FL_SRWMD_NorthCentral_591059.laz, -82.7063211, -82.6906160, 29.3311334, 29.3450961, 9.42, 36.46
./20160112_FL_SRWMD_NorthCentral_591058.laz, -82.7073567, -82.7063072, 29.3441905, 29.3451103, 9.63, 34.87
./20160112_FL_SRWMD_NorthCentral_590523.laz, -82.6435439, -82.6275980, 29.3439921, 29.3579629, 11.50, 565.14
./20160112_FL_SRWMD_NorthCentral_587822.laz, -82.6579674, -82.6420112, 29.4129517, 29.4269205, 15.82, 351.72
./20160112_FL_SRWMD_NorthCentral_588898.laz, -82.7212612, -82.7053195, 29.3863386, 29.4002997, 9.97, 558.03
./20160113_FL_SRWMD_NorthCentral_542439.laz, -82.9869336, -82.9856751, 30.5723730, 30.5861295, 30.44, 66.04
./20160112_FL_SRWMD_NorthCentral_594302.laz, -82.6610057, -82.6450784, 29.2479894, 29.2619581, 7.92, 119.74
./20160113_FL_SRWMD_NorthCentral_541369.laz, -82.8424519, -82.8263301, 30.5979426, 30.6118869, 39.67, 71.13
./20160113_FL_SRWMD_NorthCentral_541914.laz, -82.7632448, -82.7619554, 30.5833618, 30.5971187, 38.54, 68.95
./20160113_FL_SRWMD_NorthCentral_542982.laz, -82.9543282, -82.9382284, 30.5580702, 30.5720019, 38.86, 72.60
./20160113_FL_SRWMD_NorthCentral_541913.laz, -82.7791323, -82.7630043, 30.5833751, 30.5973274, 38.30, 211.05
./20160112_FL_SRWMD_NorthCentral_592681.laz, -82.6759282, -82.6599951, 29.2894523, 29.3034187, 8.62, 147.01
./20160112_FL_SRWMD_NorthCentral_587274.laz, -82.7833396, -82.7673989, 29.4284306, 29.4423845, 8.76, 277.76
./20160112_FL_SRWMD_NorthCentral_590522.laz, -82.6592348, -82.6432899, 29.3442170, 29.3581856, 12.56, 98.55
./20160112_FL_SRWMD_NorthCentral_589441.laz, -82.6744222, -82.6584759, 29.3719333, 29.3859002, 11.45, 535.92
./20160112_FL_SRWMD_NorthCentral_587821.laz, -82.6736681, -82.6577152, 29.4131745, 29.4271421, 14.93, 522.45
./20160112_FL_SRWMD_NorthCentral_588897.laz, -82.7369577, -82.7210174, 29.3865535, 29.4005128, 8.99, 50.94
./20160113_FL_SRWMD_NorthCentral_541912.laz, -82.7950189, -82.7788940, 30.5835841, 30.5975346, 38.68, 71.28
./20160112_FL_SRWMD_NorthCentral_587273.laz, -82.7990427, -82.7831051, 29.4286386, 29.4425905, 10.20, 149.73
./20160113_FL_SRWMD_NorthCentral_542981.laz, -82.9702117, -82.9541139, 30.5582581, 30.5721879, 36.86, 184.87
./20160113_FL_SRWMD_NorthCentral_541368.laz, -82.8583411, -82.8422217, 30.5981433, 30.6120875, 40.40, 76.77
./20160112_FL_SRWMD_NorthCentral_594301.laz, -82.6620410, -82.6607551, 29.2482119, 29.2619717, 8.38, 35.94
./20160112_FL_SRWMD_NorthCentral_592680.laz, -82.6769642, -82.6756794, 29.2896742, 29.3034327, 8.89, 32.64
./20160112_FL_SRWMD_NorthCentral_592143.laz, -82.6443111, -82.6283710, 29.3027526, 29.3167217, 9.59, 156.02
./20160112_FL_SRWMD_NorthCentral_593763.laz, -82.6450763, -82.6291437, 29.2615119, 29.2754820, 11.84, 156.46
./20160112_FL_SRWMD_NorthCentral_590521.laz, -82.6749243, -82.6589827, 29.3444406, 29.3584068, 9.57, 54.38
./20160112_FL_SRWMD_NorthCentral_589440.laz, -82.6901170, -82.6741723, 29.3721552, 29.3861200, 10.70, 405.73
./20160112_FL_SRWMD_NorthCentral_587820.laz, -82.6893688, -82.6734180, 29.4133961, 29.4273608, 12.06, 45.89
./20160112_FL_SRWMD_NorthCentral_587272.laz, -82.8147462, -82.7988099, 29.4288445, 29.4427943, 9.34, 313.50
./20160113_FL_SRWMD_NorthCentral_541911.laz, -82.8109070, -82.7947833, 30.5837902, 30.5977393, 38.49, 73.95
./20160113_FL_SRWMD_NorthCentral_542980.laz, -82.9860952, -82.9700003, 30.5584432, 30.5723719, 26.70, 73.60
./20160112_FL_SRWMD_NorthCentral_592142.laz, -82.6599945, -82.6440568, 29.3029764, 29.3169447, 9.06, 140.11
./20160112_FL_SRWMD_NorthCentral_593762.laz, -82.6607528, -82.6448223, 29.2617359, 29.2757046, 8.18, 146.78
./20160113_FL_SRWMD_NorthCentral_541367.laz, -82.8742313, -82.8581139, 30.5983430, 30.6122841, 40.85, 266.33
./20160112_FL_SRWMD_NorthCentral_588896.laz, -82.7526547, -82.7367163, 29.3867670, 29.4007246, 8.69, 454.91
./20160112_FL_SRWMD_NorthCentral_590520.laz, -82.6906153, -82.6746761, 29.3446606, 29.3586264, 8.58, 69.43
./20160112_FL_SRWMD_NorthCentral_589439.laz, -82.7058110, -82.6898688, 29.3723737, 29.3863374, 9.58, 506.12
./20160112_FL_SRWMD_NorthCentral_587819.laz, -82.7050695, -82.6891208, 29.4136155, 29.4275785, 11.64, 536.44
./20160112_FL_SRWMD_NorthCentral_586743.laz, -82.6417541, -82.6257924, 29.4402212, 29.4541916, -5.48, 463.18
./20160113_FL_SRWMD_NorthCentral_541910.laz, -82.8267946, -82.8106731, 30.5839940, 30.5979417, 38.45, 71.48
./20160113_FL_SRWMD_NorthCentral_542979.laz, -82.9871445, -82.9858862, 30.5586273, 30.5723837, 25.92, 64.71
./20160112_FL_SRWMD_NorthCentral_592141.laz, -82.6756771, -82.6597427, 29.3031991, 29.3171660, 9.91, 120.98
./20160113_FL_SRWMD_NorthCentral_542454.laz, -82.7634873, -82.7621981, 30.5696158, 30.5833736, 38.13, 66.84
./20160113_FL_SRWMD_NorthCentral_542453.laz, -82.7793721, -82.7632458, 30.5696295, 30.5835822, 37.56, 68.49
./20160112_FL_SRWMD_NorthCentral_587818.laz, -82.7207712, -82.7048243, 29.4138321, 29.4277940, 10.37, 126.50
./20160112_FL_SRWMD_NorthCentral_586199.laz, -82.7043285, -82.6883718, 29.4548563, 29.4688196, 11.70, 619.48
./20160112_FL_SRWMD_NorthCentral_588895.laz, -82.7683515, -82.7524155, 29.3869790, 29.4009343, 7.02, 76.91
./20160112_FL_SRWMD_NorthCentral_589438.laz, -82.7215062, -82.7055656, 29.3725914, 29.3865527, 7.80, 291.61
./20160113_FL_SRWMD_NorthCentral_541366.laz, -82.8901215, -82.8740070, 30.5985397, 30.6124791, 42.08, 75.91
./20160112_FL_SRWMD_NorthCentral_590519.laz, -82.7063047, -82.6903672, 29.3448796, 29.3588432, 7.85, 686.64
./20160112_FL_SRWMD_NorthCentral_586742.laz, -82.6574585, -82.6415001, 29.4404451, 29.4544141, 0.79, 422.59
./20160113_FL_SRWMD_NorthCentral_541909.laz, -82.8426826, -82.8265634, 30.5841969, 30.5981418, 39.61, 72.80
./20160112_FL_SRWMD_NorthCentral_592140.laz, -82.6911291, -82.6754280, 29.3034199, 29.3173849, 9.78, 38.30
./20160113_FL_SRWMD_NorthCentral_542452.laz, -82.7952576, -82.7791342, 30.5698378, 30.5837883, 37.20, 70.02
./20160112_FL_SRWMD_NorthCentral_592139.laz, -82.6921639, -82.6911145, 29.3164788, 29.3173991, 9.80, 36.06
./20160112_FL_SRWMD_NorthCentral_591603.laz, -82.6440559, -82.6281139, 29.3164985, 29.3304688, 11.89, 162.98
./20160112_FL_SRWMD_NorthCentral_587817.laz, -82.7364711, -82.7205272, 29.4140477, 29.4280078, 3.54, 472.99
./20160112_FL_SRWMD_NorthCentral_589437.laz, -82.7369742, -82.7212621, 29.3728073, 29.3867664, 9.29, 45.68
./20160113_FL_SRWMD_NorthCentral_541365.laz, -82.9060118, -82.8898982, 30.5987348, 30.6126725, 42.06, 75.37
./20160112_FL_SRWMD_NorthCentral_589436.laz, -82.7528955, -82.7369592, 29.3732179, 29.3869783, 8.67, 67.96
./20160112_FL_SRWMD_NorthCentral_588894.laz, -82.7840472, -82.7681151, 29.3871886, 29.4011429, 9.56, 128.05
./20160112_FL_SRWMD_NorthCentral_586198.laz, -82.7200358, -82.7040820, 29.4550737, 29.4690353, 10.88, 248.41
./20160112_FL_SRWMD_NorthCentral_586741.laz, -82.6731645, -82.6572067, 29.4406684, 29.4546360, 16.16, 155.86
./20160112_FL_SRWMD_NorthCentral_590518.laz, -82.7217671, -82.7060598, 29.3450969, 29.3590588, 7.60, 217.26
./20160112_FL_SRWMD_NorthCentral_589435.laz, -82.7685902, -82.7526556, 29.3732315, 29.3871872, 7.52, 454.55
./20160112_FL_SRWMD_NorthCentral_590517.laz, -82.7228027, -82.7217527, 29.3581525, 29.3590730, 9.77, 38.18
./20160112_FL_SRWMD_NorthCentral_589983.laz, -82.6432894, -82.6273406, 29.3577389, 29.3717098, 13.29, 365.99
./20160113_FL_SRWMD_NorthCentral_542451.laz, -82.8111430, -82.7950222, 30.5700445, 30.5839938, 38.20, 74.14
./20160113_FL_SRWMD_NorthCentral_541908.laz, -82.8585689, -82.8424533, 30.5843984, 30.5983418, 35.65, 73.63
./20160112_FL_SRWMD_NorthCentral_591602.laz, -82.6597414, -82.6438027, 29.3167240, 29.3306923, 11.12, 415.99
./20160112_FL_SRWMD_NorthCentral_586740.laz, -82.6888698, -82.6729141, 29.4408903, 29.4548553, 13.75, 456.30
./20160112_FL_SRWMD_NorthCentral_588893.laz, -82.7997465, -82.7838143, 29.3873966, 29.4013486, 8.91, 124.27
./20160112_FL_SRWMD_NorthCentral_589982.laz, -82.6589814, -82.6430344, 29.3579636, 29.3719326, 12.69, 446.17
./20160113_FL_SRWMD_NorthCentral_541364.laz, -82.9219012, -82.9057908, 30.5989279, 30.6128635, 42.07, 381.24
./20160112_FL_SRWMD_NorthCentral_586197.laz, -82.7357429, -82.7197915, 29.4552898, 29.4692495, 12.49, 534.62
./20160113_FL_SRWMD_NorthCentral_542450.laz, -82.8270275, -82.8109088, 30.5702492, 30.5841959, 38.61, 73.62
./20160112_FL_SRWMD_NorthCentral_587816.laz, -82.7521731, -82.7362304, 29.4142613, 29.4282195, 8.74, 263.40
./20160113_FL_SRWMD_NorthCentral_541907.laz, -82.8744576, -82.8583430, 30.5845976, 30.5985382, 40.81, 74.58
./20160112_FL_SRWMD_NorthCentral_589434.laz, -82.7842841, -82.7683532, 29.3734421, 29.3873953, 7.09, 227.32
./20160112_FL_SRWMD_NorthCentral_591601.laz, -82.6754266, -82.6594888, 29.3169461, 29.3309128, 10.43, 329.47
./20160112_FL_SRWMD_NorthCentral_586739.laz, -82.7045750, -82.6886214, 29.4411094, 29.4550725, 9.21, 326.39
./20160112_FL_SRWMD_NorthCentral_589981.laz, -82.6746737, -82.6587289, 29.3581864, 29.3721539, 11.65, 546.56
./20160113_FL_SRWMD_NorthCentral_541363.laz, -82.9377917, -82.9216834, 30.5991190, 30.6130534, 38.91, 73.07
./20160112_FL_SRWMD_NorthCentral_588892.laz, -82.8154431, -82.7995128, 29.3876023, 29.4015523, 5.13, 326.45
./20160112_FL_SRWMD_NorthCentral_586196.laz, -82.7514512, -82.7355014, 29.4555039, 29.4694602, -24.81, 486.25
./20160112_FL_SRWMD_NorthCentral_589433.laz, -82.7999802, -82.7840502, 29.3736496, 29.3876016, 7.99, 238.40
./20160113_FL_SRWMD_NorthCentral_541906.laz, -82.8903456, -82.8742327, 30.5847938, 30.5987337, 40.95, 75.20
./20160112_FL_SRWMD_NorthCentral_587815.laz, -82.7678742, -82.7519339, 29.4144738, 29.4284288, 8.41, 401.68
./20160112_FL_SRWMD_NorthCentral_591600.laz, -82.6911129, -82.6751776, 29.3171672, 29.3311320, 7.54, 216.55
./20160113_FL_SRWMD_NorthCentral_542449.laz, -82.8429134, -82.8267961, 30.5704516, 30.5843966, 38.91, 72.30
./20160112_FL_SRWMD_NorthCentral_586738.laz, -82.7202812, -82.7043296, 29.4413264, 29.4552885, -10.31, 351.62
./20160112_FL_SRWMD_NorthCentral_589980.laz, -82.6903650, -82.6744235, 29.3584081, 29.3723729, 10.28, 276.10
./20160112_FL_SRWMD_NorthCentral_588363.laz, -82.6425216, -82.6265671, 29.3989801, 29.4129506, 15.60, 356.71
./20160113_FL_SRWMD_NorthCentral_541362.laz, -82.9536820, -82.9375753, 30.5993077, 30.6132400, 40.37, 73.68
./20160112_FL_SRWMD_NorthCentral_586195.laz, -82.7671587, -82.7512117, 29.4557148, 29.4696711, 9.15, 135.57
./20160112_FL_SRWMD_NorthCentral_591599.laz, -82.6921476, -82.6908649, 29.3173861, 29.3311461, 9.64, 36.85
./20160112_FL_SRWMD_NorthCentral_589432.laz, -82.8154576, -82.7997470, 29.3738550, 29.3878060, 8.10, 77.77
./20160112_FL_SRWMD_NorthCentral_591063.laz, -82.6438003, -82.6278559, 29.3302454, 29.3442153, 13.38, 431.12
./20160113_FL_SRWMD_NorthCentral_541905.laz, -82.9062337, -82.8901222, 30.5849891, 30.5989265, 41.37, 75.08
./20160112_FL_SRWMD_NorthCentral_585123.laz, -82.6409862, -82.6250172, 29.4814615, 29.4954323, 16.38, 130.59
./20160112_FL_SRWMD_NorthCentral_589979.laz, -82.7060577, -82.6901177, 29.3586270, 29.3725897, 8.27, 512.77
./20160112_FL_SRWMD_NorthCentral_587814.laz, -82.7835762, -82.7676375, 29.4146835, 29.4286369, 9.21, 53.97
./20160112_FL_SRWMD_NorthCentral_588903.laz, -82.6427777, -82.6268250, 29.3852340, 29.3992032, 7.43, 154.99
./20160112_FL_SRWMD_NorthCentral_586737.laz, -82.7359869, -82.7200370, 29.4415418, 29.4555017, 11.69, 325.13
./20160112_FL_SRWMD_NorthCentral_588362.laz, -82.6582209, -82.6422678, 29.3992053, 29.4131732, 14.70, 83.73
./20160113_FL_SRWMD_NorthCentral_541361.laz, -82.9695719, -82.9534682, 30.5994963, 30.6134259, 40.55, 158.34
./20160112_FL_SRWMD_NorthCentral_584577.laz, -82.7350131, -82.7190554, 29.4965309, 29.5104903, -4.84, 147.06
./20160112_FL_SRWMD_NorthCentral_585122.laz, -82.6566982, -82.6407311, 29.4816865, 29.4956550, -5.38, 48.76
./20160112_FL_SRWMD_NorthCentral_586194.laz, -82.7828661, -82.7669215, 29.4559242, 29.4698791, 1.75, 116.05
./20160112_FL_SRWMD_NorthCentral_587813.laz, -82.7992767, -82.7833408, 29.4148915, 29.4288430, 10.68, 501.37
./20160112_FL_SRWMD_NorthCentral_584032.laz, -82.8133532, -82.7974038, 29.5113281, 29.5252773, 10.01, 175.51
./20160112_FL_SRWMD_NorthCentral_588902.laz, -82.6584740, -82.6425235, 29.3854576, 29.3994257, 14.21, 181.94
./20160112_FL_SRWMD_NorthCentral_586736.laz, -82.7516920, -82.7357451, 29.4417561, 29.4557134, 10.35, 207.62
./20160112_FL_SRWMD_NorthCentral_589978.laz, -82.7217509, -82.7058138, 29.3588444, 29.3728058, -10.49, 267.38
./20160112_FL_SRWMD_NorthCentral_588361.laz, -82.6739192, -82.6579684, 29.3994274, 29.4133941, 11.12, 159.42
./20160112_FL_SRWMD_NorthCentral_582960.laz, -82.6871222, -82.6711512, 29.5371204, 29.5510849, 13.57, 328.57
./20160112_FL_SRWMD_NorthCentral_584576.laz, -82.7507278, -82.7347725, 29.4967451, 29.5107019, -174.80, 529.85
./20160112_FL_SRWMD_NorthCentral_586193.laz, -82.7985738, -82.7826321, 29.4561331, 29.4700852, 8.25, 410.98
./20160112_FL_SRWMD_NorthCentral_587812.laz, -82.8149795, -82.7990447, 29.4150967, 29.4290468, 9.51, 329.59
./20160112_FL_SRWMD_NorthCentral_585121.laz, -82.6724088, -82.6564454, 29.4819097, 29.4958759, 14.96, 460.63
./20160112_FL_SRWMD_NorthCentral_584029.laz, -82.8605035, -82.8445593, 29.5119363, 29.5258801, 10.03, 177.89
./20160112_FL_SRWMD_NorthCentral_586735.laz, -82.7673968, -82.7514523, 29.4419680, 29.4559240, 11.29, 273.03
./20160112_FL_SRWMD_NorthCentral_589977.laz, -82.7227864, -82.7215075, 29.3590597, 29.3728197, 9.57, 41.16
./20160112_FL_SRWMD_NorthCentral_588901.laz, -82.6741707, -82.6582219, 29.3856809, 29.3996476, 11.75, 532.59
./20160112_FL_SRWMD_NorthCentral_589976.laz, -82.7529112, -82.7518612, 29.3723104, 29.3732310, 8.52, 40.38
./20160112_FL_SRWMD_NorthCentral_582413.laz, -82.7969314, -82.7809740, 29.5523645, 29.5663167, 11.88, 384.84
./20160112_FL_SRWMD_NorthCentral_582959.laz, -82.7028424, -82.6868728, 29.5373388, 29.5513023, 14.06, 514.22
./20160112_FL_SRWMD_NorthCentral_584575.laz, -82.7664416, -82.7504880, 29.4969574, 29.5109126, 9.10, 371.66
./20160112_FL_SRWMD_NorthCentral_588360.laz, -82.6896186, -82.6736702, 29.3996490, 29.4136137, 12.75, 600.23
./20160112_FL_SRWMD_NorthCentral_584028.laz, -82.8762202, -82.8602790, 29.5121343, 29.5260768, 5.15, 223.94
./20160112_FL_SRWMD_NorthCentral_587283.laz, -82.6420101, -82.6260508, 29.4264737, 29.4404445, -9.77, 161.77
./20160112_FL_SRWMD_NorthCentral_582412.laz, -82.8126552, -82.7966982, 29.5525704, 29.5665208, 12.71, 297.95
./20160112_FL_SRWMD_NorthCentral_586192.laz, -82.8142821, -82.7983412, 29.4563385, 29.4702868, -18.91, 290.80
./20160112_FL_SRWMD_NorthCentral_585120.laz, -82.6881218, -82.6721586, 29.4821311, 29.4960966, 12.78, 48.77
./20160112_FL_SRWMD_NorthCentral_588900.laz, -82.6898680, -82.6739208, 29.3859018, 29.3998672, 12.45, 283.97
./20160112_FL_SRWMD_NorthCentral_584574.laz, -82.7821562, -82.7662056, 29.4971666, 29.5111199, 11.63, 188.65
./20160112_FL_SRWMD_NorthCentral_586734.laz, -82.7831029, -82.7671597, 29.4421784, 29.4561318, 9.45, 297.73
./20160112_FL_SRWMD_NorthCentral_582958.laz, -82.7185626, -82.7025957, 29.5375562, 29.5515184, 15.00, 300.08
./20160112_FL_SRWMD_NorthCentral_588359.laz, -82.7053164, -82.6893709, 29.3998677, 29.4138307, 12.30, 135.50
./20160112_FL_SRWMD_NorthCentral_584027.laz, -82.8772570, -82.8759981, 29.5123305, 29.5260902, 4.98, 40.34
./20160112_FL_SRWMD_NorthCentral_583503.laz, -82.6402161, -82.6242419, 29.5227028, 29.5364635, 20.56, 57.39
./20160112_FL_SRWMD_NorthCentral_582409.laz, -82.8598255, -82.8438742, 29.5531788, 29.5671227, 10.65, 279.02
./20160112_FL_SRWMD_NorthCentral_584573.laz, -82.7978712, -82.7819223, 29.4973744, 29.5113272, 5.86, 485.87
./20160112_FL_SRWMD_NorthCentral_587282.laz, -82.6577135, -82.6417554, 29.4266985, 29.4406679, 17.29, 587.91
./20160112_FL_SRWMD_NorthCentral_583502.laz, -82.6559352, -82.6402012, 29.5229289, 29.5240574, 15.52, 39.93
./20160112_FL_SRWMD_NorthCentral_583501.laz, -82.6716531, -82.6559206, 29.5231508, 29.5371183, -11.66, 46.61
./20160112_FL_SRWMD_NorthCentral_583500.laz, -82.6873718, -82.6714038, 29.5233729, 29.5373380, 14.29, 171.58
./20160112_FL_SRWMD_NorthCentral_585663.laz, -82.6412422, -82.6252754, 29.4677141, 29.4816855, 15.09, 222.53
./20160112_FL_SRWMD_NorthCentral_585119.laz, -82.7038328, -82.6878727, 29.4823505, 29.4963140, 11.51, 84.44
./20160112_FL_SRWMD_NorthCentral_586733.laz, -82.7988092, -82.7828697, 29.4423859, 29.4563374, -96.14, 148.99
./20160112_FL_SRWMD_NorthCentral_581338.laz, -82.7178260, -82.7018534, 29.5787984, 29.5927592, 15.66, 371.16
./20160112_FL_SRWMD_NorthCentral_588358.laz, -82.7210155, -82.7050719, 29.4000863, 29.4140467, 10.19, 498.22
./20160112_FL_SRWMD_NorthCentral_582408.laz, -82.8755487, -82.8596004, 29.5533767, 29.5673194, 8.06, 242.50
./20160112_FL_SRWMD_NorthCentral_582957.laz, -82.7342834, -82.7183191, 29.5377727, 29.5517326, 13.98, 340.94
./20160112_FL_SRWMD_NorthCentral_584572.laz, -82.8135848, -82.7976372, 29.4975805, 29.5115304, 10.67, 200.29
./20160112_FL_SRWMD_NorthCentral_585662.laz, -82.6569518, -82.6409875, 29.4679398, 29.4819088, 14.32, 681.13
./20160112_FL_SRWMD_NorthCentral_587281.laz, -82.6734161, -82.6574608, 29.4269222, 29.4408888, 2.18, 209.75
./20160112_FL_SRWMD_NorthCentral_583499.laz, -82.7030901, -82.6871226, 29.5235916, 29.5375551, 13.70, 281.52
./20160112_FL_SRWMD_NorthCentral_588357.laz, -82.7367153, -82.7207719, 29.4003012, 29.4142605, 9.74, 58.57
./20160112_FL_SRWMD_NorthCentral_584569.laz, -82.8607297, -82.8447882, 29.4981894, 29.5121325, 5.65, 284.57
./20160112_FL_SRWMD_NorthCentral_582407.laz, -82.8765866, -82.8753257, 29.5535734, 29.5673323, 11.51, 44.55
./20160112_FL_SRWMD_NorthCentral_585118.laz, -82.7195451, -82.7035866, 29.4825678, 29.4965294, 13.58, 446.80
./20160112_FL_SRWMD_NorthCentral_581881.laz, -82.6708961, -82.6696081, 29.5645992, 29.5783592, 20.97, 168.56
./20160112_FL_SRWMD_NorthCentral_581337.laz, -82.7335527, -82.7175809, 29.5790136, 29.5929727, 10.81, 381.65
./20160112_FL_SRWMD_NorthCentral_582956.laz, -82.7500046, -82.7340414, 29.5379866, 29.5519441, -19.27, 228.08
./20160112_FL_SRWMD_NorthCentral_581880.laz, -82.6866223, -82.6706464, 29.5646138, 29.5785790, 19.11, 200.17
./20160112_FL_SRWMD_NorthCentral_586732.laz, -82.8145141, -82.7985753, 29.4425917, 29.4565412, 8.85, 367.64
./20160112_FL_SRWMD_NorthCentral_587280.laz, -82.6891176, -82.6731664, 29.4271429, 29.4411076, 13.26, 105.31
./20160112_FL_SRWMD_NorthCentral_584568.laz, -82.8762344, -82.8605048, 29.4983864, 29.5123295, 9.80, 207.59
./20160112_FL_SRWMD_NorthCentral_584567.laz, -82.8772724, -82.8762228, 29.5114236, 29.5123423, 10.08, 21.17
./20160112_FL_SRWMD_NorthCentral_584043.laz, -82.6404735, -82.6245006, 29.5089555, 29.5229256, 18.53, 192.56
./20160112_FL_SRWMD_NorthCentral_583498.laz, -82.7188080, -82.7028432, 29.5238105, 29.5377714, 10.51, 282.70
./20160112_FL_SRWMD_NorthCentral_585661.laz, -82.6726614, -82.6566991, 29.4681628, 29.4821299, 13.47, 419.82
./20160112_FL_SRWMD_NorthCentral_582955.laz, -82.7657249, -82.7497648, 29.5381979, 29.5521543, -31.87, 361.64
./20160112_FL_SRWMD_NorthCentral_585117.laz, -82.7352567, -82.7193012, 29.4827831, 29.4967432, 12.84, 141.85
./20160112_FL_SRWMD_NorthCentral_587279.laz, -82.7048218, -82.6888721, 29.4273625, 29.4413253, 11.66, 394.57
./20160112_FL_SRWMD_NorthCentral_581336.laz, -82.7492801, -82.7333106, 29.5792279, 29.5931863, 13.77, 88.04
./20160112_FL_SRWMD_NorthCentral_584042.laz, -82.6561899, -82.6402190, 29.5091807, 29.5231497, 14.96, 263.15
./20160112_FL_SRWMD_NorthCentral_581879.laz, -82.7023456, -82.6863741, 29.5648333, 29.5787969, -13.68, 593.11
./20160112_FL_SRWMD_NorthCentral_586203.laz, -82.6414981, -82.6255339, 29.4539678, 29.4679382, -3.23, 151.27
./20160112_FL_SRWMD_NorthCentral_582954.laz, -82.7814463, -82.7654871, 29.5384082, 29.5523622, 10.61, 192.25
./20160112_FL_SRWMD_NorthCentral_583497.laz, -82.7345270, -82.7185637, 29.5240248, 29.5379849, 13.26, 201.41
./20160112_FL_SRWMD_NorthCentral_588356.laz, -82.7524141, -82.7364738, 29.4005142, 29.4144718, 7.99, 88.98
./20160112_FL_SRWMD_NorthCentral_585660.laz, -82.6883715, -82.6724104, 29.4683835, 29.4823494, 2.40, 541.26
./20160112_FL_SRWMD_NorthCentral_585116.laz, -82.7509695, -82.7350153, 29.4829972, 29.4969554, 8.98, 354.98
./20160112_FL_SRWMD_NorthCentral_587278.laz, -82.7205258, -82.7045766, 29.4275792, 29.4415416, 10.70, 266.73
./20160112_FL_SRWMD_NorthCentral_581878.laz, -82.7180716, -82.7020999, 29.5650518, 29.5790129, 15.93, 491.40
./20160112_FL_SRWMD_NorthCentral_582953.laz, -82.7971665, -82.7812117, 29.5386161, 29.5525690, 11.45, 424.79
./20160112_FL_SRWMD_NorthCentral_586202.laz, -82.6572054, -82.6412443, 29.4541933, 29.4681619, 15.14, 213.47
./20160112_FL_SRWMD_NorthCentral_581335.laz, -82.7650069, -82.7490394, 29.5794406, 29.5933958, 14.24, 563.80
./20160112_FL_SRWMD_NorthCentral_584041.laz, -82.6719056, -82.6559363, 29.5094039, 29.5233716, 14.69, 443.68
./20160112_FL_SRWMD_NorthCentral_585115.laz, -82.7666812, -82.7507298, 29.4832091, 29.4971653, 2.04, 88.54
./20160112_FL_SRWMD_NorthCentral_583496.laz, -82.7502455, -82.7342858, 29.5242390, 29.5381967, 12.32, 153.87
./20160112_FL_SRWMD_NorthCentral_588355.laz, -82.7681131, -82.7521748, 29.4007264, 29.4146820, 8.57, 86.53
./20160112_FL_SRWMD_NorthCentral_585659.laz, -82.7040806, -82.6881222, 29.4686032, 29.4825665, 11.96, 425.95
./20160112_FL_SRWMD_NorthCentral_581877.laz, -82.7337958, -82.7178266, 29.5652670, 29.5792272, 15.98, 409.75
./20160112_FL_SRWMD_NorthCentral_582952.laz, -82.8128866, -82.7969335, 29.5388229, 29.5527733, 9.14, 348.74
./20160112_FL_SRWMD_NorthCentral_585114.laz, -82.7823925, -82.7664434, 29.4834196, 29.4973734, 9.58, 305.08
./20160112_FL_SRWMD_NorthCentral_587277.laz, -82.7362282, -82.7202820, 29.4277952, 29.4417544, 10.12, 316.94
./20160112_FL_SRWMD_NorthCentral_586201.laz, -82.6729119, -82.6569531, 29.4544154, 29.4683822, 14.03, 435.85
./20160112_FL_SRWMD_NorthCentral_584040.laz, -82.6876220, -82.6716550, 29.5096250, 29.5235910, 12.07, 555.86
./20160112_FL_SRWMD_NorthCentral_583495.laz, -82.7659635, -82.7500052, 29.5244511, 29.5384068, 10.18, 188.43
./20160112_FL_SRWMD_NorthCentral_581334.laz, -82.7807344, -82.7647693, 29.5796502, 29.5936047, 12.98, 420.09
./20160112_FL_SRWMD_NorthCentral_585113.laz, -82.7981053, -82.7821586, 29.4836271, 29.4975796, 5.03, 96.05
./20160112_FL_SRWMD_NorthCentral_582949.laz, -82.8600503, -82.8441041, 29.5394299, 29.5533750, 4.99, 144.22
./20160112_FL_SRWMD_NorthCentral_581876.laz, -82.7495219, -82.7335540, 29.5654811, 29.5794392, 14.43, 315.07
./20160112_FL_SRWMD_NorthCentral_588354.laz, -82.7838123, -82.7678767, 29.4009363, 29.4148894, 8.53, 378.92
