Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200118_FEMAR9PanocheSanLuis_10SFF960480.laz, -120.8099472, -120.7985267, 36.5571325, 36.5663455, 410.04, 668.28
./20200118_FEMAR9PanocheSanLuis_10SFF980340.laz, -120.7912003, -120.7797977, 36.4306001, 36.4398147, 768.36, 1124.34
./20200118_FEMAR9PanocheSanLuis_10SFF990340.laz, -120.7800517, -120.7686490, 36.4303928, 36.4396076, 687.46, 1084.45
./20200118_FEMAR9PanocheSanLuis_10SFF940420.laz, -120.8337888, -120.8223784, 36.5034909, 36.5127015, 501.58, 624.84
./20200118_FEMAR9PanocheSanLuis_10SGF090340.laz, -120.6685784, -120.6571641, 36.4282568, 36.4374808, 562.63, 793.30
./20200118_FEMAR9PanocheSanLuis_10SGF070390.laz, -120.6895366, -120.6781159, 36.4737311, 36.4829543, 424.30, 752.75
./20200118_FEMAR9PanocheSanLuis_10SFF950450.laz, -120.8218715, -120.8104568, 36.5303126, 36.5395247, 603.64, 895.27
./20200118_FEMAR9PanocheSanLuis_10SFF960470.laz, -120.8102013, -120.7987829, 36.5481241, 36.5573363, 540.92, 907.88
./20200118_FEMAR9PanocheSanLuis_10SGF110310.laz, -120.6471009, -120.6356870, 36.4007943, 36.4100199, 816.74, 1081.22
./20200118_FEMAR9PanocheSanLuis_10SGF020290.laz, -120.7476934, -120.7365095, 36.3862105, 36.3939382, 1044.63, 1196.77
./20200118_FEMAR9PanocheSanLuis_10SGF060310.laz, -120.7028156, -120.6914074, 36.4018833, 36.4111058, 1033.27, 1430.87
./20200118_FEMAR9PanocheSanLuis_10SFF940410.laz, -120.8340383, -120.8226313, 36.4944829, 36.5036925, 228.05, 775.14
./20200118_FEMAR9PanocheSanLuis_10SFF980330.laz, -120.7914357, -120.7800550, 36.4215914, 36.4308053, 779.49, 1128.33
./20200118_FEMAR9PanocheSanLuis_10SFF950440.laz, -120.8221246, -120.8107109, 36.5213042, 36.5305150, 523.09, 856.93
./20200118_FEMAR9PanocheSanLuis_10SGF070380.laz, -120.6898036, -120.6783847, 36.4647241, 36.4739466, 440.52, 750.28
./20200118_FEMAR9PanocheSanLuis_10SGF090330.laz, -120.6688482, -120.6574338, 36.4192490, 36.4284725, 648.89, 972.53
./20200118_FEMAR9PanocheSanLuis_10SFF960460.laz, -120.8104550, -120.7990382, 36.5391156, 36.5483278, 701.41, 970.59
./20200118_FEMAR9PanocheSanLuis_10SFF990330.laz, -120.7803094, -120.7689060, 36.4213852, 36.4305991, 784.68, 1113.24
./20200118_FEMAR9PanocheSanLuis_10SFF930380.laz, -120.8457039, -120.8345425, 36.4717407, 36.4768690, 941.61, 1142.21
./20200118_FEMAR9PanocheSanLuis_10SFF920520.laz, -120.8536153, -120.8421941, 36.5939840, 36.6031931, 382.47, 718.37
./20200118_FEMAR9PanocheSanLuis_10SFF940400.laz, -120.8342906, -120.8228836, 36.4854732, 36.4946844, 602.38, 1041.18
./20200118_FEMAR9PanocheSanLuis_10SFF950430.laz, -120.8223776, -120.8109654, 36.5122954, 36.5215070, 527.53, 887.51
./20200118_FEMAR9PanocheSanLuis_10SFF910490.laz, -120.8655312, -120.8541161, 36.5671593, 36.5763679, 474.35, 818.81
./20200118_FEMAR9PanocheSanLuis_10SGF110300.laz, -120.6473731, -120.6359603, 36.3917853, 36.4010126, 354.46, 1518.06
./20200118_FEMAR9PanocheSanLuis_10SFF900440.laz, -120.8779321, -120.8665258, 36.5223155, 36.5315229, 589.32, 838.40
./20200118_FEMAR9PanocheSanLuis_10SFF980320.laz, -120.7915425, -120.7803109, 36.4125829, 36.4217947, 972.18, 1255.07
./20200118_FEMAR9PanocheSanLuis_10SFF960450.laz, -120.8107093, -120.7992941, 36.5301066, 36.5393197, 623.33, 946.34
./20200118_FEMAR9PanocheSanLuis_10SFF990320.laz, -120.7805649, -120.7691656, 36.4125756, 36.4215906, 942.47, 1248.78
./20200118_FEMAR9PanocheSanLuis_10SFF920510.laz, -120.8538653, -120.8424454, 36.5849766, 36.5941844, 386.72, 431.47
./20200118_FEMAR9PanocheSanLuis_10SFF950420.laz, -120.8226287, -120.8112188, 36.5032870, 36.5124973, 518.71, 612.15
./20200118_FEMAR9PanocheSanLuis_10SFF890400.laz, -120.8900721, -120.8786725, 36.4864796, 36.4956842, 599.62, 1106.97
./20200118_FEMAR9PanocheSanLuis_10SFF910480.laz, -120.8657804, -120.8543659, 36.5581500, 36.5673589, 546.66, 818.98
./20200118_FEMAR9PanocheSanLuis_10SFF940390.laz, -120.8345414, -120.8231365, 36.4764647, 36.4856760, 704.32, 995.07
./20200118_FEMAR9PanocheSanLuis_10SFF900430.laz, -120.8781784, -120.8667730, 36.5133064, 36.5225131, 549.11, 988.21
./20200118_FEMAR9PanocheSanLuis_10SFF960440.laz, -120.8109641, -120.7995490, 36.5210987, 36.5303104, 583.30, 794.04
./20200118_FEMAR9PanocheSanLuis_10SFF920500.laz, -120.8541149, -120.8426969, 36.5759680, 36.5851747, 77.57, 777.05
./20200118_FEMAR9PanocheSanLuis_10SFF950410.laz, -120.8228814, -120.8114727, 36.4942781, 36.5034889, 530.33, 922.50
./20200118_FEMAR9PanocheSanLuis_10SFF980310.laz, -120.7818942, -120.7805678, 36.4125070, 36.4126066, 1213.51, 1228.94
./20200118_FEMAR9PanocheSanLuis_10SFF970480.laz, -120.7987810, -120.7873591, 36.5569266, 36.5661395, 425.12, 782.98
./20200118_FEMAR9PanocheSanLuis_10SFF990310.laz, -120.7805669, -120.7801487, 36.4125450, 36.4125815, 1206.90, 1218.95
./20200118_FEMAR9PanocheSanLuis_10SFF980470.laz, -120.7878710, -120.7764524, 36.5477097, 36.5569240, 423.85, 766.64
./20200118_FEMAR9PanocheSanLuis_10SGF110290.laz, -120.6476436, -120.6362339, 36.3827787, 36.3920046, 1144.51, 1435.65
./20200118_FEMAR9PanocheSanLuis_10SFF910470.laz, -120.8660282, -120.8546158, 36.5491412, 36.5583499, 683.60, 899.35
./20200118_FEMAR9PanocheSanLuis_10SFF900420.laz, -120.8784240, -120.8670200, 36.5042981, 36.5135046, 294.93, 1109.88
./20200118_FEMAR9PanocheSanLuis_10SFF920490.laz, -120.8543644, -120.8429465, 36.5669572, 36.5761671, 448.84, 808.30
./20200118_FEMAR9PanocheSanLuis_10SFF960430.laz, -120.8112169, -120.7998034, 36.5120900, 36.5213024, 580.01, 780.36
./20200118_FEMAR9PanocheSanLuis_10SFF950400.laz, -120.8231336, -120.8117264, 36.4852694, 36.4944814, 559.72, 789.00
./20200118_FEMAR9PanocheSanLuis_10SFF940380.laz, -120.8346780, -120.8233883, 36.4674564, 36.4766668, 776.01, 1151.85
./20200118_FEMAR9PanocheSanLuis_10SFF970470.laz, -120.7990364, -120.7876175, 36.5479185, 36.5571311, 485.30, 852.05
./20200118_FEMAR9PanocheSanLuis_10SFF890390.laz, -120.8902596, -120.8789189, 36.4797546, 36.4866754, 849.13, 1148.60
./20200118_FEMAR9PanocheSanLuis_10SFF980460.laz, -120.7881282, -120.7767091, 36.5387016, 36.5479150, 469.73, 837.37
./20200118_FEMAR9PanocheSanLuis_10SFF910460.laz, -120.8662757, -120.8548642, 36.5401327, 36.5493402, 628.85, 880.62
./20200118_FEMAR9PanocheSanLuis_10SFF920480.laz, -120.8546124, -120.8431984, 36.5579505, 36.5671571, 422.34, 712.28
./20200118_FEMAR9PanocheSanLuis_10SFF960420.laz, -120.8114713, -120.8000587, 36.5030812, 36.5122936, 555.86, 875.20
./20200118_FEMAR9PanocheSanLuis_10SFF900410.laz, -120.8786698, -120.8672667, 36.4952890, 36.5044956, 755.43, 1053.83
./20200118_FEMAR9PanocheSanLuis_10SFF950390.laz, -120.8233865, -120.8119791, 36.4762615, 36.4854718, 614.87, 1027.16
./20200118_FEMAR9PanocheSanLuis_10SFF970460.laz, -120.7992911, -120.7878735, 36.5389087, 36.5481228, 528.62, 900.97
./20200118_FEMAR9PanocheSanLuis_10SFF980450.laz, -120.7883854, -120.7769673, 36.5296949, 36.5389077, 530.43, 906.66
./20200118_FEMAR9PanocheSanLuis_10SFF880550.laz, -120.8975694, -120.8861515, 36.6218118, 36.6310166, 403.57, 769.96
./20200118_FEMAR9PanocheSanLuis_10SFF870560.laz, -120.9085037, -120.8970839, 36.6310188, 36.6402227, 424.54, 497.34
./20200118_FEMAR9PanocheSanLuis_10SFF920470.laz, -120.8548621, -120.8434495, 36.5489410, 36.5581494, 443.38, 828.40
./20200118_FEMAR9PanocheSanLuis_10SFF960410.laz, -120.8117232, -120.8003142, 36.4940726, 36.5032858, 552.63, 650.60
./20200118_FEMAR9PanocheSanLuis_10SFF940370.laz, -120.8304052, -120.8236396, 36.4584488, 36.4675787, 999.02, 1246.63
./20200118_FEMAR9PanocheSanLuis_10SFF910450.laz, -120.8665236, -120.8551130, 36.5311239, 36.5403309, 622.54, 953.56
./20200118_FEMAR9PanocheSanLuis_10SFF970450.laz, -120.7995478, -120.7881291, 36.5299006, 36.5391140, 588.95, 916.38
./20200118_FEMAR9PanocheSanLuis_10SFF940360.laz, -120.8252749, -120.8238926, 36.4575304, 36.4584719, 1201.01, 1241.09
./20200118_FEMAR9PanocheSanLuis_10SFF950380.laz, -120.8236379, -120.8122331, 36.4672517, 36.4764638, 681.18, 1060.17
./20200118_FEMAR9PanocheSanLuis_10SFF980440.laz, -120.7886411, -120.7772250, 36.5206843, 36.5298985, 716.04, 900.49
./20200118_FEMAR9PanocheSanLuis_10SFF930510.laz, -120.8426951, -120.8312741, 36.5847725, 36.5939814, 371.10, 419.68
./20200118_FEMAR9PanocheSanLuis_10SFF880540.laz, -120.8978150, -120.8863958, 36.6128030, 36.6220064, 404.29, 759.40
./20200118_FEMAR9PanocheSanLuis_10SFF960400.laz, -120.8119785, -120.8005699, 36.4850645, 36.4942764, 563.38, 943.96
./20200118_FEMAR9PanocheSanLuis_10SFF870550.laz, -120.9087470, -120.8973281, 36.6220098, 36.6312138, 72.43, 768.52
./20200118_FEMAR9PanocheSanLuis_10SFF900400.laz, -120.8789160, -120.8675141, 36.4864057, 36.4954858, 812.62, 1117.14
./20200118_FEMAR9PanocheSanLuis_10SFF920460.laz, -120.8551115, -120.8436994, 36.5399313, 36.5491406, 527.11, 800.59
./20200118_FEMAR9PanocheSanLuis_10SFF970440.laz, -120.7998012, -120.7883865, 36.5208930, 36.5301054, 652.50, 893.60
./20200118_FEMAR9PanocheSanLuis_10SFF910440.laz, -120.8667701, -120.8553619, 36.5221151, 36.5313227, 240.93, 951.01
./20200118_FEMAR9PanocheSanLuis_10SFF930500.laz, -120.8429446, -120.8315257, 36.5757638, 36.5849736, 387.60, 742.67
./20200118_FEMAR9PanocheSanLuis_10SFF980430.laz, -120.7888974, -120.7774816, 36.5116759, 36.5208903, 665.94, 867.75
./20200118_FEMAR9PanocheSanLuis_10SFF880530.laz, -120.8980594, -120.8866427, 36.6037931, 36.6129987, 407.34, 783.61
./20200118_FEMAR9PanocheSanLuis_10SFF960390.laz, -120.8122316, -120.8008236, 36.4760560, 36.4852675, 346.61, 909.38
./20200118_FEMAR9PanocheSanLuis_10SFF870540.laz, -120.9089906, -120.8975726, 36.6130003, 36.6222048, 59.35, 784.88
./20200118_FEMAR9PanocheSanLuis_10SFF950370.laz, -120.8238898, -120.8124863, 36.4582445, 36.4674551, 805.86, 1245.67
./20200118_FEMAR9PanocheSanLuis_10SFF920450.laz, -120.8553606, -120.8439487, 36.5309228, 36.5401315, 215.74, 770.93
./20200118_FEMAR9PanocheSanLuis_10SFF930490.laz, -120.8431962, -120.8317780, 36.5667555, 36.5759648, 387.03, 770.86
./20200118_FEMAR9PanocheSanLuis_10SFF970430.laz, -120.8000580, -120.7886433, 36.5118837, 36.5210974, 622.89, 857.40
./20200118_FEMAR9PanocheSanLuis_10SFF880520.laz, -120.8983036, -120.8868889, 36.5947847, 36.6039897, 123.31, 799.13
./20200118_FEMAR9PanocheSanLuis_10SFF980420.laz, -120.7891538, -120.7777398, 36.5026689, 36.5118823, 611.71, 871.47
./20200118_FEMAR9PanocheSanLuis_10SFF910430.laz, -120.8670175, -120.8556107, 36.5131067, 36.5223137, 260.57, 977.14
./20200118_FEMAR9PanocheSanLuis_10SFF900390.laz, -120.8790365, -120.8748222, 36.4820444, 36.4864774, 1024.84, 1173.78
./20200118_FEMAR9PanocheSanLuis_10SFF870530.laz, -120.9092340, -120.8978169, 36.6039910, 36.6131955, 413.77, 774.54
./20200118_FEMAR9PanocheSanLuis_10SFF960380.laz, -120.8124847, -120.8010782, 36.4670474, 36.4762591, 658.88, 994.40
./20200118_FEMAR9PanocheSanLuis_10SFF890540.laz, -120.8866407, -120.8752196, 36.6126039, 36.6218100, 397.26, 423.90
./20200118_FEMAR9PanocheSanLuis_10SFF930480.laz, -120.8434472, -120.8320294, 36.5577472, 36.5669567, 379.57, 773.72
./20200118_FEMAR9PanocheSanLuis_10SFF920440.laz, -120.8556089, -120.8441992, 36.5219146, 36.5311225, 552.82, 931.52
./20200118_FEMAR9PanocheSanLuis_10SFF880510.laz, -120.8985487, -120.8871351, 36.5857759, 36.5949812, 460.62, 826.29
./20200118_FEMAR9PanocheSanLuis_10SFF970420.laz, -120.8003120, -120.7888994, 36.5028755, 36.5120888, 582.13, 848.06
./20200118_FEMAR9PanocheSanLuis_10SFF980410.laz, -120.7894094, -120.7779978, 36.4936590, 36.5028737, 609.70, 847.69
./20200118_FEMAR9PanocheSanLuis_10SFF910420.laz, -120.8672647, -120.8558587, 36.5040971, 36.5133050, 533.24, 964.24
./20200118_FEMAR9PanocheSanLuis_10SFF870520.laz, -120.9094772, -120.8980611, 36.5949825, 36.6041860, 434.09, 813.90
./20200118_FEMAR9PanocheSanLuis_10SFF890530.laz, -120.8868865, -120.8754672, 36.6035953, 36.6128013, 88.56, 793.37
./20200118_FEMAR9PanocheSanLuis_10SFF950360.laz, -120.8239155, -120.8127391, 36.4492354, 36.4584463, 1010.27, 1275.05
./20200118_FEMAR9PanocheSanLuis_10SFF930470.laz, -120.8436969, -120.8322822, 36.5487379, 36.5579473, 395.78, 661.61
./20200118_FEMAR9PanocheSanLuis_10SFF960370.laz, -120.8127382, -120.8013324, 36.4580393, 36.4672505, 788.71, 1109.25
./20200118_FEMAR9PanocheSanLuis_10SFF970410.laz, -120.8005675, -120.7891551, 36.4938665, 36.5030804, 579.54, 867.43
./20200118_FEMAR9PanocheSanLuis_10SFF880500.laz, -120.8987935, -120.8873803, 36.5767679, 36.5859719, 476.93, 775.72
./20200118_FEMAR9PanocheSanLuis_10SFF980400.laz, -120.7896660, -120.7782554, 36.4846516, 36.4938648, 598.58, 869.61
./20200118_FEMAR9PanocheSanLuis_10SFF920430.laz, -120.8558580, -120.8444486, 36.5129048, 36.5221139, 516.14, 670.84
./20200118_FEMAR9PanocheSanLuis_10SFF870510.laz, -120.9097202, -120.8983062, 36.5859729, 36.5951773, 502.23, 778.88
./20200118_FEMAR9PanocheSanLuis_10SFF890520.laz, -120.8871321, -120.8757154, 36.5945868, 36.6037909, 412.48, 774.18
./20200118_FEMAR9PanocheSanLuis_10SFF910410.laz, -120.8675124, -120.8561079, 36.4950887, 36.5042968, 372.71, 1059.35
./20200118_FEMAR9PanocheSanLuis_10SFF950350.laz, -120.8160147, -120.8129922, 36.4472480, 36.4492883, 1072.89, 1184.97
./20200118_FEMAR9PanocheSanLuis_10SFF930460.laz, -120.8439475, -120.8325325, 36.5397296, 36.5489386, 422.30, 812.46
./20200118_FEMAR9PanocheSanLuis_10SFF940500.laz, -120.8317752, -120.8203554, 36.5755605, 36.5847709, 23.25, 747.37
./20200118_FEMAR9PanocheSanLuis_10SFF970400.laz, -120.8008217, -120.7894118, 36.4848577, 36.4940719, 579.74, 908.00
./20200118_FEMAR9PanocheSanLuis_10SFF980390.laz, -120.7899222, -120.7785122, 36.4756431, 36.4848573, 579.38, 917.84
./20200118_FEMAR9PanocheSanLuis_10SFF920420.laz, -120.8561069, -120.8446990, 36.5038962, 36.5131047, 227.17, 753.14
./20200118_FEMAR9PanocheSanLuis_10SFF870500.laz, -120.9099634, -120.8985515, 36.5769640, 36.5861688, 508.92, 800.57
./20200118_FEMAR9PanocheSanLuis_10SFF880490.laz, -120.8990369, -120.8876262, 36.5677578, 36.5769631, 509.49, 749.57
./20200118_FEMAR9PanocheSanLuis_10SFF890510.laz, -120.8873777, -120.8759635, 36.5855769, 36.5947824, 443.43, 784.27
./20200118_FEMAR9PanocheSanLuis_10SFF960360.laz, -120.8129907, -120.8015880, 36.4490306, 36.4582422, 814.82, 1126.90
./20200118_FEMAR9PanocheSanLuis_10SFF940490.laz, -120.8320283, -120.8206087, 36.5665514, 36.5757622, 29.56, 602.79
./20200118_FEMAR9PanocheSanLuis_10SFF930450.laz, -120.8441973, -120.8327851, 36.5307203, 36.5399301, 443.83, 863.39
./20200118_FEMAR9PanocheSanLuis_10SFF970390.laz, -120.8010764, -120.7896678, 36.4758496, 36.4850629, 592.01, 954.18
./20200118_FEMAR9PanocheSanLuis_10SFF980380.laz, -120.7901782, -120.7787701, 36.4666345, 36.4758477, 582.00, 989.97
./20200118_FEMAR9PanocheSanLuis_10SFF910400.laz, -120.8677117, -120.8563558, 36.4860799, 36.4952872, 766.66, 1096.30
./20200118_FEMAR9PanocheSanLuis_10SFF890500.laz, -120.8876222, -120.8762088, 36.5765683, 36.5857746, 474.64, 777.49
./20200118_FEMAR9PanocheSanLuis_10SFF920410.laz, -120.8563547, -120.8449491, 36.4948877, 36.5040960, 577.87, 1031.19
./20200118_FEMAR9PanocheSanLuis_10SFF940480.laz, -120.8322795, -120.8208618, 36.5575425, 36.5667528, 21.10, 793.29
./20200118_FEMAR9PanocheSanLuis_10SFF930440.laz, -120.8444473, -120.8330366, 36.5217125, 36.5309217, 461.00, 861.01
./20200118_FEMAR9PanocheSanLuis_10SFF870490.laz, -120.9102061, -120.8987950, 36.5679551, 36.5771596, 544.36, 815.23
./20200118_FEMAR9PanocheSanLuis_10SFF980370.laz, -120.7904332, -120.7790274, 36.4576251, 36.4668395, 623.87, 1027.72
./20200118_FEMAR9PanocheSanLuis_10SFF970380.laz, -120.8013307, -120.7899234, 36.4668412, 36.4760545, 648.48, 1073.96
./20200118_FEMAR9PanocheSanLuis_10SFF880480.laz, -120.8992810, -120.8878707, 36.5587490, 36.5679539, 629.39, 924.50
./20200118_FEMAR9PanocheSanLuis_10SFF960350.laz, -120.8130469, -120.8018414, 36.4411918, 36.4492334, 953.13, 1190.89
./20200118_FEMAR9PanocheSanLuis_10SFF890490.laz, -120.8878682, -120.8764556, 36.5675588, 36.5767649, 543.49, 834.06
./20200118_FEMAR9PanocheSanLuis_10SFF940470.laz, -120.8325321, -120.8211156, 36.5485341, 36.5577444, 448.05, 813.07
./20200118_FEMAR9PanocheSanLuis_10SFF930430.laz, -120.8446976, -120.8332879, 36.5127032, 36.5219129, 242.97, 882.46
./20200118_FEMAR9PanocheSanLuis_10SFF920400.laz, -120.8566022, -120.8451983, 36.4858784, 36.4950873, 696.47, 1007.23
./20200118_FEMAR9PanocheSanLuis_10SFF910390.laz, -120.8623012, -120.8566040, 36.4811478, 36.4861812, 971.16, 1118.88
./20200118_FEMAR9PanocheSanLuis_10SFF950490.laz, -120.8208598, -120.8094400, 36.5663465, 36.5755589, 359.11, 439.23
./20200118_FEMAR9PanocheSanLuis_10SFF980360.laz, -120.7906896, -120.7792837, 36.4486167, 36.4578316, 683.38, 1041.30
./20200118_FEMAR9PanocheSanLuis_10SFF970370.laz, -120.8015854, -120.7901802, 36.4578328, 36.4670461, 668.91, 1054.08
./20200118_FEMAR9PanocheSanLuis_10SFF900530.laz, -120.8757112, -120.8642929, 36.6033952, 36.6126021, 51.85, 732.03
./20200118_FEMAR9PanocheSanLuis_10SFF940460.laz, -120.8327813, -120.8213699, 36.5395260, 36.5487356, 459.65, 886.33
./20200118_FEMAR9PanocheSanLuis_10SFF890480.laz, -120.8881146, -120.8767015, 36.5585504, 36.5677568, 591.76, 860.21
./20200118_FEMAR9PanocheSanLuis_10SFF870480.laz, -120.9104480, -120.8990383, 36.5589458, 36.5681507, 703.16, 996.76
./20200118_FEMAR9PanocheSanLuis_10SFF880470.laz, -120.8995259, -120.8881163, 36.5497399, 36.5589451, 726.21, 1073.81
./20200118_FEMAR9PanocheSanLuis_10SFF930420.laz, -120.8449470, -120.8335398, 36.5036947, 36.5129039, 227.22, 678.03
./20200118_FEMAR9PanocheSanLuis_10SFF950480.laz, -120.8211138, -120.8096948, 36.5573379, 36.5665496, 387.94, 790.87
./20200118_FEMAR9PanocheSanLuis_10SFF970360.laz, -120.8018403, -120.7904357, 36.4488237, 36.4580365, 719.91, 1158.56
./20200118_FEMAR9PanocheSanLuis_10SFF900520.laz, -120.8759593, -120.8645418, 36.5943861, 36.6035932, 106.24, 793.28
./20200118_FEMAR9PanocheSanLuis_10SFF920390.laz, -120.8567371, -120.8454478, 36.4768702, 36.4860788, 897.66, 1176.52
./20200118_FEMAR9PanocheSanLuis_10SFF940450.laz, -120.8330352, -120.8216214, 36.5305165, 36.5397275, 468.64, 792.61
./20200118_FEMAR9PanocheSanLuis_10SFF860560.laz, -120.9196814, -120.9082615, 36.6312144, 36.6404178, 441.32, 766.72
./20200118_FEMAR9PanocheSanLuis_10SFF950470.laz, -120.8213659, -120.8099481, 36.5483303, 36.5575414, 543.63, 892.30
./20200118_FEMAR9PanocheSanLuis_10SFF890470.laz, -120.8883593, -120.8769484, 36.5495419, 36.5587465, 645.52, 971.41
./20200118_FEMAR9PanocheSanLuis_10SFF930410.laz, -120.8451973, -120.8337915, 36.4946858, 36.5038952, 597.10, 1076.71
./20200118_FEMAR9PanocheSanLuis_10SFF900510.laz, -120.8762069, -120.8647902, 36.5853772, 36.5945834, 422.28, 753.19
./20200118_FEMAR9PanocheSanLuis_10SFF880460.laz, -120.8997697, -120.8883607, 36.5407312, 36.5499355, 796.86, 1101.60
./20200118_FEMAR9PanocheSanLuis_10SFF870470.laz, -120.9106917, -120.8992825, 36.5499369, 36.5591412, 793.56, 1092.15
./20200118_FEMAR9PanocheSanLuis_10SFF940440.laz, -120.8332859, -120.8218740, 36.5215084, 36.5307190, 479.89, 801.75
./20200118_FEMAR9PanocheSanLuis_10SFF970350.laz, -120.8020605, -120.7906909, 36.4398158, 36.4490289, 864.77, 1176.40
./20200118_FEMAR9PanocheSanLuis_10SFF860550.laz, -120.9199228, -120.9085049, 36.6222063, 36.6314091, 433.82, 741.59
./20200118_FEMAR9PanocheSanLuis_10SFF850530.laz, -120.9315819, -120.9201675, 36.6043834, 36.6135855, 436.14, 809.94
./20200118_FEMAR9PanocheSanLuis_10SFF900500.laz, -120.8764535, -120.8650372, 36.5763683, 36.5855761, 448.35, 561.91
./20200118_FEMAR9PanocheSanLuis_10SFF920380.laz, -120.8477640, -120.8456980, 36.4765957, 36.4769062, 1077.59, 1143.33
./20200118_FEMAR9PanocheSanLuis_10SFF910530.laz, -120.8645388, -120.8531189, 36.6031937, 36.6124023, 382.88, 425.60
./20200118_FEMAR9PanocheSanLuis_10SFF860540.laz, -120.9201663, -120.9087485, 36.6131971, 36.6224005, 106.29, 463.33
./20200118_FEMAR9PanocheSanLuis_10SFF940430.laz, -120.8335364, -120.8221269, 36.5125001, 36.5217098, 138.77, 850.57
./20200118_FEMAR9PanocheSanLuis_10SFF930400.laz, -120.8454472, -120.8340405, 36.4856764, 36.4948860, 625.90, 950.46
./20200118_FEMAR9PanocheSanLuis_10SFF850520.laz, -120.9318218, -120.9204097, 36.5953740, 36.6045759, 438.37, 814.17
./20200118_FEMAR9PanocheSanLuis_10SFF890460.laz, -120.8886036, -120.8771954, 36.5405327, 36.5497373, 714.26, 1033.30
./20200118_FEMAR9PanocheSanLuis_10SFF910520.laz, -120.8647879, -120.8533680, 36.5941857, 36.6033935, 384.44, 744.06
./20200118_FEMAR9PanocheSanLuis_10SFF900490.laz, -120.8767005, -120.8652866, 36.5673594, 36.5765660, 492.93, 952.33
./20200118_FEMAR9PanocheSanLuis_10SFF880450.laz, -120.9000128, -120.8886064, 36.5317220, 36.5409269, 735.90, 1045.99
./20200118_FEMAR9PanocheSanLuis_10SFF970340.laz, -120.7981971, -120.7909470, 36.4308070, 36.4399478, 1003.94, 1166.09
./20200118_FEMAR9PanocheSanLuis_10SFF870460.laz, -120.9109336, -120.8995273, 36.5409283, 36.5501324, 861.45, 1137.89
./20200118_FEMAR9PanocheSanLuis_10SFF860530.laz, -120.9204073, -120.9089924, 36.6041878, 36.6133909, 422.66, 787.42
./20200118_FEMAR9PanocheSanLuis_10SFF840510.laz, -120.9432336, -120.9318257, 36.5865600, 36.5957612, 490.07, 910.51
./20200118_FEMAR9PanocheSanLuis_10SFF850510.laz, -120.9320623, -120.9206507, 36.5863654, 36.5955662, 517.99, 798.39
./20200118_FEMAR9PanocheSanLuis_10SFF910510.laz, -120.8650357, -120.8536168, 36.5851771, 36.5943853, 404.76, 779.98
./20200118_FEMAR9PanocheSanLuis_10SFF830500.laz, -120.9546441, -120.9432353, 36.5777436, 36.5869443, 599.45, 996.95
./20200118_FEMAR9PanocheSanLuis_10SFF900480.laz, -120.8769474, -120.8655334, 36.5583509, 36.5675580, 577.38, 876.38
./20200118_FEMAR9PanocheSanLuis_10SFF860520.laz, -120.9206495, -120.9092353, 36.5951789, 36.6043823, 439.05, 865.84
./20200118_FEMAR9PanocheSanLuis_10SFF930390.laz, -120.8456962, -120.8342919, 36.4766679, 36.4858778, 720.13, 1141.13
./20200118_FEMAR9PanocheSanLuis_10SFF890450.laz, -120.8888499, -120.8774410, 36.5315239, 36.5407293, 769.91, 1011.50
./20200118_FEMAR9PanocheSanLuis_10SFF880440.laz, -120.9002567, -120.8888508, 36.5227130, 36.5319173, 618.62, 890.59
./20200118_FEMAR9PanocheSanLuis_10SFF910500.laz, -120.8652843, -120.8538669, 36.5761680, 36.5853760, 122.77, 788.67
./20200118_FEMAR9PanocheSanLuis_10SFF870450.laz, -120.9111761, -120.8997706, 36.5319187, 36.5411230, 700.01, 1032.59
./20200118_FEMAR9PanocheSanLuis_10SFF850500.laz, -120.9323016, -120.9208930, 36.5773566, 36.5865571, 598.28, 872.19
./20200118_FEMAR9PanocheSanLuis_10SFF840500.laz, -120.9434733, -120.9320651, 36.5775504, 36.5867510, 566.09, 972.29
./20200118_FEMAR9PanocheSanLuis_10SFF860510.laz, -120.9208907, -120.9094791, 36.5861699, 36.5953731, 533.81, 708.82
./20200118_FEMAR9PanocheSanLuis_10SFF830490.laz, -120.9548812, -120.9434754, 36.5687342, 36.5779345, 689.21, 1013.43
./20200118_FEMAR9PanocheSanLuis_10SFF900470.laz, -120.8771932, -120.8657813, 36.5493429, 36.5585493, 718.87, 1001.66
./20200118_FEMAR9PanocheSanLuis_10SFF820500.laz, -120.9658144, -120.9544079, 36.5779355, 36.5871353, 292.39, 1054.43
./20200118_FEMAR9PanocheSanLuis_10SFF880430.laz, -120.9005000, -120.8890957, 36.5137036, 36.5229087, 598.62, 825.04
./20200118_FEMAR9PanocheSanLuis_10SFF890440.laz, -120.8890943, -120.8776894, 36.5225146, 36.5317207, 624.41, 1051.89
./20200118_FEMAR9PanocheSanLuis_10SFF870440.laz, -120.9114170, -120.9000143, 36.5229094, 36.5321134, 352.03, 1034.14
./20200118_FEMAR9PanocheSanLuis_10SFF860500.laz, -120.9211331, -120.9097212, 36.5771602, 36.5863620, 581.05, 872.95
./20200118_FEMAR9PanocheSanLuis_10SFF810490.laz, -120.9772184, -120.9658156, 36.5691174, 36.5783158, 299.91, 1001.85
./20200118_FEMAR9PanocheSanLuis_10SFF850490.laz, -120.9325435, -120.9211350, 36.5683473, 36.5775491, 697.18, 1011.66
