Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161022_439500e_2728000n.laz, -81.5979195, -81.5929658, 24.6606087, 24.6643075, -22.89, 170.16
./20161022_441500e_2716000n.laz, -81.5776648, -81.5727075, 24.5523131, 24.5568469, -27.81, 171.19
./20161022_439500e_2718500n.laz, -81.5975201, -81.5925612, 24.5748137, 24.5793486, -27.83, 171.82
./20161022_439500e_2727500n.laz, -81.5979068, -81.5929444, 24.6560933, 24.6606281, -28.00, 171.01
./20161022_441000e_2721000n.laz, -81.5828109, -81.5778514, 24.5974495, 24.6019839, -27.32, 169.36
./20161022_440000e_2721000n.laz, -81.5926886, -81.5877288, 24.5974110, 24.6019455, -26.24, 169.29
./20161022_440500e_2726000n.laz, -81.5879609, -81.5829995, 24.6425858, 24.6471202, -24.82, 171.29
./20161022_440500e_2712000n.laz, -81.5873709, -81.5824211, 24.5171732, 24.5206843, -27.93, 167.36
./20161022_441500e_2715500n.laz, -81.5776442, -81.5726874, 24.5477973, 24.5523313, -27.63, 171.34
./20161022_440000e_2728500n.laz, -81.5880983, -81.5880458, 24.6651631, 24.6652820, -1.46, 0.03
./20161022_440000e_2728000n.laz, -81.5929828, -81.5880247, 24.6606284, 24.6651626, -26.79, 171.29
./20161022_440500e_2723500n.laz, -81.5878553, -81.5828950, 24.6200080, 24.6245426, -27.00, 170.78
./20161022_439500e_2718000n.laz, -81.5974989, -81.5925402, 24.5702981, 24.5748329, -24.76, 171.58
./20161022_439500e_2727000n.laz, -81.5978851, -81.5929231, 24.6515777, 24.6561127, -27.95, 170.94
./20161022_440000e_2727500n.laz, -81.5929655, -81.5880034, 24.6561128, 24.6606473, -28.35, 171.53
./20161022_441500e_2715000n.laz, -81.5776235, -81.5726667, 24.5432818, 24.5478156, -28.00, 171.83
./20161022_440000e_2720500n.laz, -81.5926673, -81.5877079, 24.5928955, 24.5974301, -26.95, 170.05
./20161022_441500e_2714500n.laz, -81.5776026, -81.5726460, 24.5387660, 24.5433001, -27.83, 171.41
./20161022_441000e_2720500n.laz, -81.5827900, -81.5778307, 24.5929341, 24.5974683, -27.49, 171.62
./20161022_440500e_2725500n.laz, -81.5879398, -81.5829786, 24.6380702, 24.6426046, -28.27, 169.60
./20161022_439500e_2717500n.laz, -81.5974771, -81.5925190, 24.5657826, 24.5703171, -25.27, 170.27
./20161022_440500e_2723000n.laz, -81.5878342, -81.5828738, 24.6154925, 24.6200271, -28.13, 171.22
./20161022_439000e_2725000n.laz, -81.6027395, -81.5977779, 24.6334959, 24.6380308, -28.21, 171.38
./20161022_439500e_2726500n.laz, -81.5978637, -81.5929017, 24.6470623, 24.6515970, -26.38, 167.96
./20161022_440000e_2727000n.laz, -81.5929442, -81.5879822, 24.6515974, 24.6561319, -28.24, 171.62
./20161022_441000e_2720000n.laz, -81.5827691, -81.5778101, 24.5884184, 24.5929528, -28.13, 170.68
./20161022_439500e_2717000n.laz, -81.5974561, -81.5924976, 24.5612671, 24.5658017, -27.42, 171.57
./20161022_440000e_2720000n.laz, -81.5926460, -81.5876870, 24.5883798, 24.5929143, -28.01, 170.85
./20161022_439000e_2715000n.laz, -81.6023072, -81.5973495, 24.5431852, 24.5477200, -26.09, 171.86
./20161022_439500e_2716500n.laz, -81.5974346, -81.5924763, 24.5567516, 24.5612862, -27.72, 169.23
./20161022_440000e_2726500n.laz, -81.5929227, -81.5879611, 24.6470817, 24.6516165, -28.08, 167.90
./20161022_440500e_2722500n.laz, -81.5878130, -81.5828529, 24.6109770, 24.6155115, -28.20, 171.44
./20161022_440000e_2719500n.laz, -81.5926248, -81.5876656, 24.5838644, 24.5883989, -26.65, 171.16
./20161022_439000e_2724500n.laz, -81.6027177, -81.5977567, 24.6289804, 24.6335155, -27.19, 171.08
./20161022_441000e_2719500n.laz, -81.5827481, -81.5777894, 24.5839028, 24.5884370, -27.42, 171.51
./20161022_439500e_2726000n.laz, -81.5978419, -81.5928804, 24.6425467, 24.6470816, -25.52, 170.29
./20161022_439500e_2716000n.laz, -81.5974131, -81.5924552, 24.5522360, 24.5567707, -26.56, 169.72
./20161022_439000e_2714500n.laz, -81.6022855, -81.5973281, 24.5386696, 24.5432045, -28.00, 169.46
./20161022_439000e_2724000n.laz, -81.6026961, -81.5977351, 24.6244649, 24.6289999, -26.29, 167.56
./20161022_440000e_2719000n.laz, -81.5926033, -81.5876447, 24.5793487, 24.5838835, -27.73, 170.00
./20161022_439000e_2714000n.laz, -81.6022640, -81.5973067, 24.5341540, 24.5386890, -27.33, 168.86
./20161022_441000e_2719000n.laz, -81.5827271, -81.5777685, 24.5793873, 24.5839217, -24.98, 166.53
./20161022_440500e_2722000n.laz, -81.5877919, -81.5828320, 24.6064614, 24.6109959, -28.15, 171.23
./20161022_440000e_2726000n.laz, -81.5929016, -81.5879400, 24.6425663, 24.6471010, -27.03, 169.94
./20161022_439500e_2715500n.laz, -81.5973918, -81.5924340, 24.5477205, 24.5522550, -27.72, 170.56
./20161022_439500e_2725500n.laz, -81.5978207, -81.5928592, 24.6380313, 24.6425661, -26.42, 170.77
./20161022_439000e_2713500n.laz, -81.6022425, -81.5972854, 24.5296385, 24.5341731, -27.96, 170.24
./20161022_439000e_2723500n.laz, -81.6026745, -81.5977137, 24.6199494, 24.6244842, -28.01, 171.41
./20161022_439000e_2713000n.laz, -81.6022209, -81.5972639, 24.5251229, 24.5296576, -27.64, 171.87
./20161022_441000e_2718500n.laz, -81.5827063, -81.5777479, 24.5748717, 24.5794060, -22.45, 170.55
./20161022_440000e_2718500n.laz, -81.5925823, -81.5876236, 24.5748332, 24.5793679, -27.57, 169.94
./20161022_439500e_2715000n.laz, -81.5973703, -81.5924127, 24.5432047, 24.5477396, -25.86, 168.58
./20161022_439500e_2725000n.laz, -81.5977991, -81.5928378, 24.6335157, 24.6380505, -28.11, 171.51
./20161022_439000e_2712500n.laz, -81.6021993, -81.5972426, 24.5206075, 24.5251422, -26.67, 170.80
./20161022_439000e_2723000n.laz, -81.6026528, -81.5976921, 24.6154338, 24.6199688, -28.28, 170.25
./20161022_440500e_2721500n.laz, -81.5877709, -81.5828111, 24.6019459, 24.6064804, -28.22, 170.58
./20161022_439000e_2712000n.laz, -81.6021778, -81.5972246, 24.5160929, 24.5206265, -27.80, 167.77
./20161022_438500e_2722000n.laz, -81.6075487, -81.6025881, 24.6063829, 24.6109180, -26.92, 171.53
./20161022_440000e_2725500n.laz, -81.5928802, -81.5879189, 24.6380508, 24.6425855, -28.04, 171.08
./20161022_439500e_2714500n.laz, -81.5973490, -81.5923915, 24.5386891, 24.5432237, -27.73, 169.29
./20161022_439000e_2711500n.laz, -81.6018470, -81.5975749, 24.5150230, 24.5161096, -10.78, 85.27
./20161022_440000e_2718000n.laz, -81.5925611, -81.5876026, 24.5703176, 24.5748522, -27.19, 171.63
./20161022_438500e_2728000n.laz, -81.6077945, -81.6028481, 24.6605696, 24.6632364, -25.34, 168.63
./20161022_438500e_2727500n.laz, -81.6077886, -81.6028264, 24.6560537, 24.6605888, -28.16, 171.52
./20161022_439500e_2724500n.laz, -81.5977778, -81.5928168, 24.6290004, 24.6335351, -27.51, 171.54
./20161022_439000e_2722500n.laz, -81.6026311, -81.5976705, 24.6109185, 24.6154533, -28.06, 171.70
./20161022_438500e_2721500n.laz, -81.6075270, -81.6025665, 24.6018675, 24.6064025, -27.67, 170.45
./20161022_440500e_2721000n.laz, -81.5877496, -81.5827903, 24.5974303, 24.6019649, -27.23, 169.91
./20161022_439500e_2714000n.laz, -81.5973277, -81.5923708, 24.5341737, 24.5387081, -26.43, 171.71
./20161022_440000e_2717500n.laz, -81.5925397, -81.5875815, 24.5658021, 24.5703366, -27.20, 168.91
./20161022_438500e_2727000n.laz, -81.6077669, -81.6028049, 24.6515380, 24.6560733, -27.33, 171.28
./20161022_439000e_2722000n.laz, -81.6026095, -81.5976494, 24.6064029, 24.6109378, -26.79, 171.60
./20161022_438500e_2721000n.laz, -81.6075051, -81.6025451, 24.5973520, 24.6018871, -28.20, 171.74
./20161022_439500e_2724000n.laz, -81.5977562, -81.5927953, 24.6244846, 24.6290194, -28.02, 170.78
./20161022_440000e_2725000n.laz, -81.5928589, -81.5878978, 24.6335352, 24.6380699, -27.68, 170.56
./20161022_439500e_2713500n.laz, -81.5973062, -81.5923493, 24.5296579, 24.5341928, -27.83, 171.05
./20161022_440000e_2717000n.laz, -81.5925185, -81.5875603, 24.5612865, 24.5658210, -27.10, 170.98
./20161022_439500e_2713000n.laz, -81.5972849, -81.5923280, 24.5251427, 24.5296770, -27.31, 170.76
./20161022_438500e_2726500n.laz, -81.6077453, -81.6027831, 24.6470228, 24.6515578, -27.28, 169.14
./20161022_439000e_2721500n.laz, -81.6025880, -81.5976278, 24.6018873, 24.6064222, -27.29, 171.49
./20161022_438500e_2720500n.laz, -81.6074834, -81.6025234, 24.5928367, 24.5973714, -26.03, 171.58
./20161022_440500e_2720500n.laz, -81.5877287, -81.5827693, 24.5929148, 24.5974493, -27.56, 170.37
./20161022_439500e_2712500n.laz, -81.5972632, -81.5923069, 24.5206270, 24.5251615, -27.48, 169.31
./20161022_439500e_2723500n.laz, -81.5977344, -81.5927741, 24.6199692, 24.6245039, -27.63, 171.56
./20161022_440000e_2716500n.laz, -81.5924972, -81.5875393, 24.5567711, 24.5613055, -26.78, 171.31
./20161022_439000e_2721000n.laz, -81.6025663, -81.5976065, 24.5973719, 24.6019067, -28.02, 169.72
./20161022_440000e_2724500n.laz, -81.5928377, -81.5878766, 24.6290197, 24.6335544, -26.46, 171.25
./20161022_439500e_2712000n.laz, -81.5972419, -81.5922928, 24.5165588, 24.5206460, -26.36, 170.88
./20161022_438500e_2720000n.laz, -81.6074615, -81.6025016, 24.5883209, 24.5928560, -23.87, 165.81
./20161022_439000e_2728000n.laz, -81.6028600, -81.5979070, 24.6605892, 24.6632864, -27.92, 166.23
./20161022_438500e_2726000n.laz, -81.6077234, -81.6027614, 24.6425071, 24.6470421, -27.95, 169.90
./20161022_440000e_2716000n.laz, -81.5924762, -81.5875183, 24.5522555, 24.5567900, -27.81, 171.21
./20161022_440500e_2720000n.laz, -81.5877076, -81.5827483, 24.5883993, 24.5929337, -27.97, 171.28
./20161022_439500e_2723000n.laz, -81.5977132, -81.5927527, 24.6154536, 24.6199884, -27.83, 171.66
./20161022_439000e_2727500n.laz, -81.6028478, -81.5978855, 24.6560737, 24.6606086, -28.21, 171.35
./20161022_439000e_2720500n.laz, -81.6025447, -81.5975848, 24.5928563, 24.5973912, -28.08, 164.42
./20161022_438500e_2725500n.laz, -81.6077015, -81.6027397, 24.6379916, 24.6425267, -28.10, 170.64
./20161022_440000e_2715500n.laz, -81.5924548, -81.5874972, 24.5477397, 24.5522744, -27.40, 171.78
./20161022_440000e_2724000n.laz, -81.5928161, -81.5878555, 24.6245043, 24.6290389, -28.01, 171.55
./20161022_440500e_2719500n.laz, -81.5876864, -81.5827275, 24.5838836, 24.5884182, -25.36, 171.63
./20161022_439000e_2727000n.laz, -81.6028262, -81.5978639, 24.6515583, 24.6560931, -27.69, 171.14
./20161022_439500e_2722500n.laz, -81.5976918, -81.5927314, 24.6109380, 24.6154729, -27.60, 171.63
./20161022_438500e_2719500n.laz, -81.6074397, -81.6024803, 24.5838053, 24.5883405, -28.19, 170.75
./20161022_439000e_2720000n.laz, -81.6025230, -81.5975636, 24.5883407, 24.5928757, -27.46, 168.37
./20161022_438500e_2725000n.laz, -81.6076798, -81.6027180, 24.6334761, 24.6380112, -28.15, 171.44
./20161022_440000e_2715000n.laz, -81.5924337, -81.5874762, 24.5432242, 24.5477589, -27.33, 171.43
./20161022_440000e_2723500n.laz, -81.5927949, -81.5878343, 24.6199888, 24.6245234, -28.01, 171.41
./20161022_439500e_2722000n.laz, -81.5976704, -81.5927100, 24.6064225, 24.6109573, -27.92, 171.35
./20161022_440500e_2719000n.laz, -81.5876654, -81.5827066, 24.5793680, 24.5839026, -27.96, 167.33
./20161022_439000e_2726500n.laz, -81.6028045, -81.5978426, 24.6470424, 24.6515775, -26.76, 170.30
./20161022_440000e_2714500n.laz, -81.5924125, -81.5874552, 24.5387086, 24.5432432, -27.93, 170.15
./20161022_438500e_2719000n.laz, -81.6074178, -81.6024585, 24.5792898, 24.5838247, -27.31, 170.96
./20161022_439500e_2721500n.laz, -81.5976488, -81.5926888, 24.6019069, 24.6064418, -27.87, 170.32
./20161022_440000e_2723000n.laz, -81.5927736, -81.5878132, 24.6154731, 24.6200078, -27.72, 171.74
./20161022_440000e_2714000n.laz, -81.5923912, -81.5874343, 24.5341932, 24.5387277, -21.29, 171.66
./20161022_438500e_2724500n.laz, -81.6076578, -81.6026964, 24.6289606, 24.6334957, -27.93, 171.22
./20161022_440500e_2718500n.laz, -81.5876444, -81.5826856, 24.5748526, 24.5793871, -27.40, 171.12
./20161022_439000e_2719500n.laz, -81.6025014, -81.5975420, 24.5838251, 24.5883601, -27.26, 171.10
./20161022_439000e_2726000n.laz, -81.6027827, -81.5978209, 24.6425269, 24.6470619, -26.09, 171.20
./20161022_439500e_2721000n.laz, -81.5976275, -81.5926676, 24.5973915, 24.6019263, -25.89, 171.41
./20161022_440000e_2713500n.laz, -81.5923701, -81.5874131, 24.5296774, 24.5342121, -27.83, 170.63
./20161022_440500e_2718000n.laz, -81.5876231, -81.5826648, 24.5703371, 24.5748714, -27.98, 171.46
./20161022_438500e_2718500n.laz, -81.6073963, -81.6024370, 24.5747741, 24.5793094, -28.14, 171.66
./20161022_440000e_2713000n.laz, -81.5923488, -81.5873921, 24.5251619, 24.5296965, -27.06, 171.76
./20161022_439000e_2725500n.laz, -81.6027611, -81.5977995, 24.6380115, 24.6425464, -28.23, 170.94
./20161022_439000e_2719000n.laz, -81.6024796, -81.5975207, 24.5793095, 24.5838445, -27.77, 171.66
./20161022_438500e_2724000n.laz, -81.6076361, -81.6026747, 24.6244451, 24.6289803, -27.69, 170.72
./20161022_440000e_2712500n.laz, -81.5923274, -81.5873711, 24.5206464, 24.5251809, -27.62, 169.03
./20161022_439500e_2720500n.laz, -81.5976059, -81.5926463, 24.5928759, 24.5974107, -28.15, 170.99
./20161022_440500e_2717500n.laz, -81.5876022, -81.5826439, 24.5658215, 24.5703558, -27.33, 171.62
./20161022_440000e_2722500n.laz, -81.5927523, -81.5877921, 24.6109575, 24.6154921, -28.01, 170.63
./20161022_438500e_2723500n.laz, -81.6076143, -81.6026534, 24.6199295, 24.6244648, -28.11, 171.38
./20161022_438500e_2718000n.laz, -81.6073745, -81.6024152, 24.5702588, 24.5747938, -27.02, 170.26
./20161022_438500e_2712000n.laz, -81.6027095, -81.6021607, 24.5168467, 24.5206068, -14.53, 22.92
./20161022_438000e_2728000n.laz, -81.6099273, -81.6077893, 24.6605606, 24.6619540, -3.42, 164.94
./20161022_438000e_2727500n.laz, -81.6127282, -81.6077677, 24.6560336, 24.6605687, -25.20, 169.82
./20161022_440500e_2717000n.laz, -81.5875810, -81.5826230, 24.5613058, 24.5658403, -25.22, 171.26
./20161022_439000e_2718500n.laz, -81.6024582, -81.5974990, 24.5747941, 24.5793291, -27.71, 168.09
./20161022_438000e_2727000n.laz, -81.6127081, -81.6077455, 24.6515182, 24.6560535, -28.01, 170.89
./20161022_438000e_2718500n.laz, -81.6123340, -81.6073746, 24.5747544, 24.5792896, -25.55, 170.89
./20161022_437500e_2722500n.laz, -81.6174492, -81.6124882, 24.6108582, 24.6153938, -28.08, 170.70
./20161022_438500e_2723000n.laz, -81.6075923, -81.6026314, 24.6154140, 24.6199492, -27.87, 170.85
./20161022_438500e_2717500n.laz, -81.6073527, -81.6023939, 24.5657432, 24.5702783, -27.92, 170.57
./20161022_440500e_2716500n.laz, -81.5875602, -81.5826021, 24.5567904, 24.5613248, -26.01, 169.65
./20161022_439500e_2720000n.laz, -81.5975846, -81.5926250, 24.5883604, 24.5928951, -26.32, 170.74
./20161022_438000e_2726500n.laz, -81.6126861, -81.6077239, 24.6470025, 24.6515379, -27.77, 171.54
./20161022_439000e_2718000n.laz, -81.6024367, -81.5974778, 24.5702785, 24.5748135, -26.42, 170.81
./20161022_438500e_2722500n.laz, -81.6075705, -81.6026098, 24.6108985, 24.6154335, -27.88, 170.26
./20161022_438500e_2717000n.laz, -81.6073309, -81.6023723, 24.5612277, 24.5657626, -26.00, 167.76
./20161022_437500e_2722000n.laz, -81.6174272, -81.6124663, 24.6063429, 24.6108783, -28.14, 170.12
./20161022_438000e_2718000n.laz, -81.6123121, -81.6073530, 24.5702389, 24.5747740, -26.19, 169.00
./20161022_440500e_2716000n.laz, -81.5875389, -81.5825813, 24.5522748, 24.5568090, -24.66, 171.41
./20161022_438500e_2716500n.laz, -81.6073090, -81.6023505, 24.5567120, 24.5612469, -27.56, 171.65
./20161022_437000e_2723000n.laz, -81.6222038, -81.6174498, 24.6153583, 24.6198890, -27.60, 171.22
./20161022_437500e_2721500n.laz, -81.6174050, -81.6124443, 24.6018275, 24.6063628, -26.57, 168.00
./20161022_438000e_2717500n.laz, -81.6122903, -81.6073313, 24.5657254, 24.5702582, -25.83, 169.88
./20161022_439500e_2719500n.laz, -81.5975629, -81.5926037, 24.5838448, 24.5883796, -27.28, 171.23
./20161022_439000e_2717500n.laz, -81.6024150, -81.5974563, 24.5657630, 24.5702978, -27.26, 170.30
./20161022_438000e_2726000n.laz, -81.6126641, -81.6077020, 24.6424871, 24.6470222, -28.18, 171.46
./20161022_440500e_2715500n.laz, -81.5875181, -81.5825606, 24.5477591, 24.5522935, -24.86, 171.74
./20161022_437000e_2722500n.laz, -81.6212116, -81.6174275, 24.6108457, 24.6153733, -27.33, 171.30
./20161022_438000e_2717000n.laz, -81.6116983, -81.6073094, 24.5612138, 24.5657429, -26.58, 171.33
./20161022_439000e_2717000n.laz, -81.6023935, -81.5974348, 24.5612474, 24.5657823, -26.98, 170.20
./20161022_438500e_2716000n.laz, -81.6072874, -81.6023290, 24.5521966, 24.5567315, -27.42, 171.71
./20161022_437000e_2722000n.laz, -81.6204967, -81.6174053, 24.6063344, 24.6108580, -27.80, 170.37
./20161022_437500e_2721000n.laz, -81.6173826, -81.6124224, 24.5973117, 24.6018472, -28.14, 171.31
./20161022_438000e_2725500n.laz, -81.6126420, -81.6076799, 24.6379717, 24.6425068, -28.18, 171.61
./20161020_446000e_2715000n.laz, -81.5331923, -81.5282370, 24.5434455, 24.5479779, -26.68, 169.55
./20161022_438000e_2716500n.laz, -81.6107055, -81.6072877, 24.5567013, 24.5612270, -26.89, 162.31
./20161022_437000e_2721500n.laz, -81.6194286, -81.6173832, 24.6018224, 24.6063424, -25.60, 169.89
./20161022_439500e_2719000n.laz, -81.5975417, -81.5925826, 24.5793293, 24.5838641, -28.06, 171.35
./20161022_437000e_2721000n.laz, -81.6185430, -81.6173609, 24.5973103, 24.6018269, -15.69, 151.48
./20161022_437000e_2720500n.laz, -81.6177075, -81.6173499, 24.5950358, 24.5973114, -15.49, 7.46
./20161022_436500e_2727500n.laz, -81.6275324, -81.6225903, 24.6559725, 24.6587555, -7.91, 167.88
./20161022_438000e_2716000n.laz, -81.6099244, -81.6072659, 24.5521899, 24.5567115, -23.82, 165.39
./20161022_439000e_2716500n.laz, -81.6023720, -81.5974134, 24.5567319, 24.5612667, -26.33, 171.59
./20161022_438500e_2715500n.laz, -81.6072656, -81.6023076, 24.5476811, 24.5522159, -27.38, 171.67
./20161022_436500e_2727000n.laz, -81.6275310, -81.6225679, 24.6514570, 24.6559926, -28.15, 171.44
./20161022_438000e_2715500n.laz, -81.6088908, -81.6072448, 24.5476781, 24.5521961, -15.62, 163.07
./20161020_446000e_2714500n.laz, -81.5331734, -81.5282180, 24.5389299, 24.5434625, -27.75, 171.99
./20161022_438000e_2715000n.laz, -81.6079359, -81.6072224, 24.5431650, 24.5476805, -20.89, 94.40
./20161022_438000e_2714500n.laz, -81.6072944, -81.6072202, 24.5427138, 24.5431651, -7.66, 0.52
./20161022_437500e_2728000n.laz, -81.6146095, -81.6131833, 24.6605417, 24.6607249, -0.75, 5.82
./20161022_437500e_2727500n.laz, -81.6176653, -81.6127084, 24.6560134, 24.6605468, -26.71, 170.98
./20161022_437500e_2720500n.laz, -81.6173607, -81.6124003, 24.5927983, 24.5973317, -27.19, 169.02
./20161022_439000e_2716000n.laz, -81.6023502, -81.5973920, 24.5522163, 24.5567511, -27.77, 169.98
./20161022_437500e_2727000n.laz, -81.6176489, -81.6126865, 24.6514979, 24.6560332, -28.30, 169.15
./20161022_438500e_2715000n.laz, -81.6072440, -81.6022859, 24.5431653, 24.5477004, -26.25, 171.58
./20161020_445000e_2720500n.laz, -81.5432802, -81.5383224, 24.5930817, 24.5976147, -23.45, 170.96
./20161022_438000e_2725000n.laz, -81.6126198, -81.6076583, 24.6334561, 24.6379914, -28.15, 169.53
./20161022_436500e_2726500n.laz, -81.6275083, -81.6225455, 24.6469415, 24.6514771, -27.82, 171.36
./20161020_446000e_2714000n.laz, -81.5331543, -81.5281993, 24.5344141, 24.5389468, -26.93, 167.27
./20161022_438500e_2714500n.laz, -81.6072221, -81.6022646, 24.5386530, 24.5431846, -26.99, 171.77
./20161022_439000e_2715500n.laz, -81.6023285, -81.5973707, 24.5477008, 24.5522355, -27.67, 171.88
./20161022_437500e_2720000n.laz, -81.6168202, -81.6123783, 24.5882854, 24.5928162, -25.91, 166.78
./20161022_437500e_2726500n.laz, -81.6176268, -81.6126642, 24.6469823, 24.6515179, -27.63, 170.79
./20161020_445000e_2720000n.laz, -81.5432607, -81.5383032, 24.5885661, 24.5930992, -22.98, 168.70
./20161022_438500e_2714000n.laz, -81.6064205, -81.6022432, 24.5341413, 24.5386693, -26.73, 171.38
./20161020_446000e_2713500n.laz, -81.5331352, -81.5281804, 24.5298986, 24.5344311, -27.80, 170.00
./20161022_438000e_2724500n.laz, -81.6125981, -81.6076365, 24.6289406, 24.6334759, -28.21, 171.61
./20161022_438500e_2713500n.laz, -81.6054358, -81.6022214, 24.5296289, 24.5341534, -20.72, 171.45
./20161022_436500e_2726000n.laz, -81.6274857, -81.6225232, 24.6424296, 24.6469617, -26.78, 169.21
./20161020_444500e_2722500n.laz, -81.5482977, -81.5433390, 24.6111261, 24.6156594, -27.79, 171.43
./20161022_438500e_2713000n.laz, -81.6045814, -81.6022000, 24.5251177, 24.5296380, -27.14, 166.87
./20161022_437500e_2726000n.laz, -81.6176047, -81.6126423, 24.6424669, 24.6470023, -27.01, 170.48
./20161022_437500e_2719500n.laz, -81.6161365, -81.6123565, 24.5837736, 24.5883007, -27.30, 168.71
./20161022_438500e_2712500n.laz, -81.6035437, -81.6021785, 24.5206052, 24.5251222, -26.17, 171.20
./20161020_444500e_2712500n.laz, -81.5479037, -81.5429667, 24.5238490, 24.5253473, -24.93, 167.52
./20161020_444000e_2727000n.laz, -81.5534160, -81.5484556, 24.6517480, 24.6562815, -27.04, 171.64
./20161020_446000e_2713000n.laz, -81.5331162, -81.5281638, 24.5259726, 24.5299153, -27.12, 166.63
./20161020_445000e_2719500n.laz, -81.5432412, -81.5382840, 24.5840505, 24.5885837, -27.50, 170.89
./20161020_445500e_2718500n.laz, -81.5382640, -81.5333074, 24.5750372, 24.5795700, -27.22, 168.46
./20161022_438000e_2724000n.laz, -81.6125759, -81.6076145, 24.6244250, 24.6289603, -28.09, 170.22
./20161022_437500e_2719000n.laz, -81.6152344, -81.6123344, 24.5792615, 24.5837851, -28.03, 170.43
./20161022_437500e_2725500n.laz, -81.6175825, -81.6126202, 24.6379514, 24.6424869, -28.07, 171.59
./20161022_437500e_2718500n.laz, -81.6143372, -81.6123125, 24.5747498, 24.5792695, -25.56, 164.31
./20161022_436500e_2725500n.laz, -81.6265677, -81.6225007, 24.6379172, 24.6424461, -28.30, 170.80
./20161020_444500e_2722000n.laz, -81.5482779, -81.5433194, 24.6066106, 24.6111437, -27.27, 171.57
./20161022_437500e_2718000n.laz, -81.6134059, -81.6122905, 24.5702379, 24.5747539, -14.36, 140.50
./20161020_445000e_2719000n.laz, -81.5432216, -81.5382645, 24.5795350, 24.5840680, -27.76, 171.57
./20161022_437500e_2717500n.laz, -81.6124715, -81.6122837, 24.5688330, 24.5702384, -6.04, 0.39
./20161022_437000e_2727500n.laz, -81.6226034, -81.6176496, 24.6559930, 24.6594341, -26.25, 171.47
./20161022_438000e_2723500n.laz, -81.6125538, -81.6075929, 24.6199097, 24.6244448, -27.84, 170.77
./20161020_445500e_2718000n.laz, -81.5382450, -81.5332883, 24.5705215, 24.5750544, -24.08, 171.55
./20161020_444000e_2726500n.laz, -81.5533961, -81.5484358, 24.6472326, 24.6517660, -28.30, 171.18
./20161022_437000e_2727000n.laz, -81.6225900, -81.6176271, 24.6514774, 24.6560131, -480.31, 171.28
./20161022_436500e_2725000n.laz, -81.6258113, -81.6224785, 24.6334062, 24.6379307, -25.99, 170.54
./20161022_438000e_2723000n.laz, -81.6125319, -81.6075709, 24.6153940, 24.6199292, -26.45, 165.70
./20161020_445000e_2718500n.laz, -81.5432023, -81.5382453, 24.5750194, 24.5795524, -26.79, 171.76
./20161022_437500e_2725000n.laz, -81.6175602, -81.6125983, 24.6334359, 24.6379713, -27.55, 171.25
./20161020_445500e_2717500n.laz, -81.5382256, -81.5332690, 24.5660061, 24.5705388, -26.95, 170.21
./20161020_444500e_2721500n.laz, -81.5482583, -81.5432999, 24.6020952, 24.6066283, -26.95, 171.14
./20161022_436500e_2724500n.laz, -81.6246992, -81.6224560, 24.6288937, 24.6334153, -28.09, 171.39
./20161022_437000e_2726500n.laz, -81.6225677, -81.6176050, 24.6469621, 24.6514976, -27.64, 170.95
./20161022_436500e_2724000n.laz, -81.6240008, -81.6224337, 24.6243813, 24.6288997, -27.40, 166.57
./20161020_444000e_2726000n.laz, -81.5533762, -81.5484161, 24.6427170, 24.6472504, -25.70, 170.44
./20161022_436500e_2723500n.laz, -81.6232399, -81.6224173, 24.6210892, 24.6243840, -22.26, 110.54
./20161022_436000e_2727500n.laz, -81.6285582, -81.6275317, 24.6559683, 24.6562580, -1.71, -0.09
./20161022_436000e_2727000n.laz, -81.6290836, -81.6275088, 24.6514526, 24.6559721, -26.00, 165.20
./20161022_437500e_2724500n.laz, -81.6175380, -81.6125762, 24.6289203, 24.6334559, -27.68, 170.06
./20161020_445000e_2718000n.laz, -81.5431827, -81.5382259, 24.5705038, 24.5750368, -26.48, 168.40
./20161022_436000e_2726500n.laz, -81.6285155, -81.6274862, 24.6469410, 24.6514567, -26.50, 137.86
./20161022_438000e_2722500n.laz, -81.6125095, -81.6075490, 24.6108784, 24.6154137, -26.12, 168.74
./20161022_436000e_2726000n.laz, -81.6275937, -81.6274824, 24.6461934, 24.6469411, -17.09, -0.15
./20161020_446000e_2715500n.laz, -81.5332114, -81.5282560, 24.5479610, 24.5524934, -26.59, 171.31
./20161020_445500e_2717000n.laz, -81.5382064, -81.5332501, 24.5614902, 24.5660232, -26.94, 170.99
./20161022_437000e_2726000n.laz, -81.6225451, -81.6175828, 24.6424467, 24.6469821, -27.06, 171.29
./20161022_437500e_2724000n.laz, -81.6175158, -81.6125543, 24.6244049, 24.6289403, -27.82, 171.37
./20161020_444500e_2721000n.laz, -81.5482386, -81.5432805, 24.5975794, 24.6021127, -27.12, 171.43
./20161020_445000e_2717500n.laz, -81.5431632, -81.5382065, 24.5659881, 24.5705212, -27.89, 170.89
./20161020_444000e_2717500n.laz, -81.5530386, -81.5480817, 24.5659523, 24.5704856, -28.07, 171.51
./20161020_445500e_2716500n.laz, -81.5381869, -81.5332311, 24.5569747, 24.5615074, -27.78, 167.84
./20161022_438000e_2722000n.laz, -81.6124880, -81.6075273, 24.6063631, 24.6108982, -25.72, 170.69
./20161020_444000e_2725500n.laz, -81.5533564, -81.5483964, 24.6382014, 24.6427349, -27.68, 171.04
