Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170629_tile_537000_4900000_classified.laz, -68.5365222, -68.5302420, 44.2522722, 44.2567985, -161.25, 203.56
./20170629_tile_544000_4894500_classified.laz, -68.4493191, -68.4443370, 44.2023722, 44.2062272, -153.93, 198.45
./20170629_tile_544000_4894000_classified.laz, -68.4493605, -68.4436892, 44.1978664, 44.2023926, -145.33, 219.02
./20170629_tile_543000_4893500_classified.laz, -68.4618837, -68.4556182, 44.1966840, 44.1979510, -80.59, 234.89
./20170629_tile_538000_4898000_classified.laz, -68.5241553, -68.5178582, 44.2342145, 44.2387415, -85.85, 216.47
./20170629_tile_541500_4894500_classified.laz, -68.4806064, -68.4743110, 44.2025109, 44.2068167, -70.63, 234.17
./20170629_tile_542500_4896000_classified.laz, -68.4679699, -68.4616712, 44.2159599, 44.2204854, -153.36, 160.93
./20170629_tile_542500_4895500_classified.laz, -68.4680103, -68.4617131, 44.2114556, 44.2159859, -158.62, 215.56
./20170629_tile_535000_4901500_classified.laz, -68.5582700, -68.5551890, 44.2658764, 44.2703860, -159.64, 204.08
./20170629_tile_544000_4893500_classified.laz, -68.4493627, -68.4441109, 44.1968751, 44.1978913, -72.56, 208.00
./20170705_tile_536000_4905500_classified.laz, -68.5438414, -68.5424026, 44.3018399, 44.3035287, -117.70, 164.25
./20170705_tile_536000_4905000_classified.laz, -68.5487171, -68.5424167, 44.2973390, 44.3018436, -172.53, 151.67
./20170629_tile_538000_4897500_classified.laz, -68.5241916, -68.5178954, 44.2297128, 44.2342401, -83.54, 214.24
./20170629_tile_537000_4899500_classified.laz, -68.5344517, -68.5302734, 44.2477704, 44.2522888, -133.97, 205.51
./20170629_tile_542500_4895000_classified.laz, -68.4680509, -68.4617527, 44.2069542, 44.2114846, -151.15, 225.51
./20170629_tile_538000_4897000_classified.laz, -68.5242039, -68.5179318, 44.2252126, 44.2297384, -79.36, 203.98
./20170629_tile_537000_4899000_classified.laz, -68.5311860, -68.5303093, 44.2456637, 44.2477732, -66.61, 205.99
./20170629_tile_535000_4901000_classified.laz, -68.5580622, -68.5552228, 44.2613752, 44.2658872, -90.95, 193.93
./20170629_tile_538000_4896500_classified.laz, -68.5202550, -68.5179693, 44.2233543, 44.2252206, -64.54, 139.21
./20170629_tile_536500_4901000_classified.laz, -68.5427287, -68.5364302, 44.2613005, 44.2658267, -156.41, 203.15
./20170629_tile_541500_4894000_classified.laz, -68.4806234, -68.4743492, 44.2005988, 44.2025392, -73.58, 235.74
./20170629_tile_535000_4900500_classified.laz, -68.5573041, -68.5552570, 44.2589682, 44.2613824, -66.00, 196.49
./20170629_tile_541000_4897000_classified.laz, -68.4866679, -68.4803693, 44.2250520, 44.2295703, -166.14, 203.92
./20170629_tile_542500_4894500_classified.laz, -68.4680916, -68.4617936, 44.2024662, 44.2069831, -85.76, 227.84
./20170629_tile_541000_4896500_classified.laz, -68.4867076, -68.4804404, 44.2205452, 44.2250743, -138.58, 223.05
./20170629_tile_536500_4900500_classified.laz, -68.5427636, -68.5364657, 44.2567988, 44.2613253, -163.60, 206.60
./20170629_tile_536500_4900000_classified.laz, -68.5427641, -68.5365010, 44.2540464, 44.2568237, -150.49, 205.63
./20170629_tile_541000_4896000_classified.laz, -68.4867466, -68.4804484, 44.2160440, 44.2205733, -127.71, 227.82
./20170629_tile_536000_4901500_classified.laz, -68.5489585, -68.5426613, 44.2658272, 44.2703530, -171.89, 166.69
./20170629_tile_542500_4894000_classified.laz, -68.4681263, -68.4618644, 44.1979514, 44.2024818, -91.65, 234.90
./20170629_tile_541000_4895500_classified.laz, -68.4867859, -68.4804882, 44.2115567, 44.2160718, -74.32, 234.89
./20170629_tile_536000_4901000_classified.laz, -68.5489928, -68.5426944, 44.2613255, 44.2658516, -161.85, 205.81
./20170629_tile_542500_4893500_classified.laz, -68.4668809, -68.4618753, 44.1969922, 44.1979744, -72.72, 214.70
./20170629_tile_542000_4896500_classified.laz, -68.4738244, -68.4678898, 44.2204906, 44.2249975, -152.76, 162.63
./20170629_tile_541000_4895000_classified.laz, -68.4868246, -68.4806408, 44.2070524, 44.2115705, -75.78, 236.78
./20170629_tile_536000_4900500_classified.laz, -68.5490232, -68.5427292, 44.2568241, 44.2613501, -161.06, 201.48
./20170629_tile_542000_4896000_classified.laz, -68.4742286, -68.4679314, 44.2159861, 44.2205147, -157.63, 205.32
./20170629_tile_542000_4895500_classified.laz, -68.4742688, -68.4679703, 44.2114847, 44.2160150, -145.41, 236.72
./20170629_tile_536000_4900000_classified.laz, -68.5429111, -68.5427644, 44.2567970, 44.2568244, 14.79, 60.65
./20170629_tile_535500_4902000_classified.laz, -68.5551885, -68.5488900, 44.2703532, 44.2748789, -168.66, 172.49
./20170629_tile_541000_4894500_classified.laz, -68.4868639, -68.4805960, 44.2025395, 44.2070689, -72.95, 239.47
./20170629_tile_535500_4901500_classified.laz, -68.5552223, -68.5489245, 44.2658519, 44.2703776, -167.80, 205.78
./20170629_tile_542000_4895000_classified.laz, -68.4743040, -68.4680107, 44.2069834, 44.2115136, -91.61, 233.75
./20170629_tile_541000_4894000_classified.laz, -68.4868983, -68.4806068, 44.1986168, 44.2025676, -85.11, 224.40
./20170629_tile_540500_4897500_classified.laz, -68.4928890, -68.4865917, 44.2295792, 44.2341054, -175.37, 207.09
./20170629_tile_540500_4897000_classified.laz, -68.4929283, -68.4866333, 44.2250750, 44.2296035, -163.03, 224.85
./20170629_tile_540500_4896500_classified.laz, -68.4929667, -68.4866688, 44.2205735, 44.2251023, -127.76, 227.83
./20170629_tile_540500_4896000_classified.laz, -68.4930055, -68.4867079, 44.2160722, 44.2206003, -80.31, 230.84
./20170629_tile_542000_4894500_classified.laz, -68.4743489, -68.4680514, 44.2024819, 44.2070088, -80.54, 227.63
./20170629_tile_540500_4895500_classified.laz, -68.4930430, -68.4867471, 44.2115706, 44.2160998, -86.13, 232.02
./20170629_tile_540500_4895000_classified.laz, -68.4930818, -68.4867862, 44.2070693, 44.2115975, -80.64, 242.69
