Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190814_CA_Riverside_B1_w1764n1361.laz, -115.2983628, -115.2855358, 33.6985644, 33.7091341, 206.39, 232.31
./20190815_CA_Riverside_B1_w1775n1370.laz, -115.4352481, -115.4223985, 33.7575322, 33.7681119, 236.01, 274.53
./20190815_CA_Riverside_B1_w1773n1370.laz, -115.4139548, -115.4011042, 33.7611649, 33.7717432, 214.08, 240.42
./20190814_CA_Riverside_B1_w1765n1369.laz, -115.3265608, -115.3137177, 33.7668928, 33.7774640, 51.78, 219.28
./20190814_CA_Riverside_B1_w1768n1366.laz, -115.3519137, -115.3390726, 33.7351681, 33.7457413, 173.40, 196.57
./20190815_CA_Riverside_B1_w1749n1352.laz, -115.1191353, -115.1063288, 33.6465942, 33.6571496, 109.48, 163.52
./20190815_CA_Riverside_B1_w1772n1364.laz, -115.3900869, -115.3772483, 33.7103893, 33.7209665, 234.66, 292.84
./20190814_CA_Riverside_B1_w1767n1362.laz, -115.3324830, -115.3196494, 33.7019111, 33.7124843, 207.78, 264.16
./20190815_CA_Riverside_B1_w1771n1371.laz, -115.3948613, -115.3820110, 33.7735592, 33.7841358, 184.19, 226.05
./20190814_CA_Riverside_B1_w1769n1371.laz, -115.3735615, -115.3607128, 33.7771848, 33.7877591, 167.32, 226.27
./20190814_CA_Riverside_B1_w1764n1360.laz, -115.2961735, -115.2833446, 33.6897961, 33.7003661, 220.88, 254.48
./20190815_CA_Riverside_B1_w1749n1351.laz, -115.1169645, -115.1041631, 33.6378223, 33.6483778, 114.70, 161.89
./20190815_CA_Riverside_B1_w1775n1369.laz, -115.4330408, -115.4201909, 33.7487678, 33.7593474, 238.88, 270.74
./20190814_CA_Riverside_B1_w1768n1365.laz, -115.3497156, -115.3368756, 33.7264032, 33.7369748, 181.05, 211.06
./20190815_CA_Riverside_B1_w1772n1363.laz, -115.3878849, -115.3750471, 33.7016245, 33.7122004, 258.47, 309.91
./20190815_CA_Riverside_B1_w1773n1369.laz, -115.4117485, -115.3989005, 33.7524013, 33.7629786, 196.10, 271.86
./20190815_CA_Riverside_B1_w1771n1370.laz, -115.3926566, -115.3798101, 33.7647960, 33.7753715, 153.02, 259.16
./20190814_CA_Riverside_B1_w1765n1368.laz, -115.3243642, -115.3115240, 33.7581263, 33.7686980, 154.50, 167.99
./20190814_CA_Riverside_B1_w1767n1361.laz, -115.3302875, -115.3174562, 33.6931443, 33.7037168, 228.10, 304.61
./20190814_CA_Riverside_B1_w1769n1370.laz, -115.3713599, -115.3585136, 33.7684193, 33.7789944, 174.26, 199.26
./20190814_CA_Riverside_B1_w1764n1359.laz, -115.2939825, -115.2811572, 33.6810286, 33.6915990, 237.93, 305.12
./20190814_CA_Riverside_B1_w1770n1374.laz, -115.3908231, -115.3779688, 33.8016678, 33.8122421, 152.81, 218.60
./20190815_CA_Riverside_B1_w1772n1362.laz, -115.3856843, -115.3728480, 33.6928572, 33.7034351, 273.70, 364.77
./20190814_CA_Riverside_B1_w1767n1360.laz, -115.3280926, -115.3152637, 33.6843779, 33.6949499, 255.29, 330.13
./20190814_CA_Riverside_B1_w1768n1364.laz, -115.3475171, -115.3346807, 33.7176348, 33.7282077, 104.78, 257.93
./20190814_CA_Riverside_B1_w1765n1367.laz, -115.3221681, -115.3093310, 33.7493591, 33.7599302, 147.85, 195.98
./20190815_CA_Riverside_B1_w1771n1369.laz, -115.3904548, -115.3776080, 33.7560291, 33.7666058, 188.60, 218.08
./20190814_CA_Riverside_B1_w1769n1369.laz, -115.3691586, -115.3563136, 33.7596550, 33.7702298, 176.40, 190.70
./20190815_CA_Riverside_B1_w1775n1368.laz, -115.4308335, -115.4179854, 33.7400039, 33.7505836, 233.90, 278.39
./20190815_CA_Riverside_B1_w1773n1368.laz, -115.4095447, -115.3966963, 33.7436363, 33.7542146, 109.87, 263.30
./20190814_CA_Riverside_B1_w1764n1358.laz, -115.2917922, -115.2789681, 33.6722610, 33.6828313, 253.55, 289.78
./20190814_CA_Riverside_B1_w1770n1373.laz, -115.3886189, -115.3757660, 33.7929018, 33.8034780, 146.61, 250.19
./20190814_CA_Riverside_B1_w1766n1373.laz, -115.3460048, -115.3331540, 33.8001483, 33.8107200, 71.21, 239.43
./20190814_CA_Riverside_B1_w1747n1349.laz, -115.0913564, -115.0785570, 33.6238500, 33.6344070, 117.74, 132.37
./20190814_CA_Riverside_B1_w1748n1356.laz, -115.1171746, -115.1043635, 33.6834662, 33.6940220, 130.30, 159.40
./20190814_CA_Riverside_B1_w1765n1366.laz, -115.3199730, -115.3071359, 33.7405936, 33.7511655, 148.12, 182.67
./20190814_CA_Riverside_B1_w1769n1368.laz, -115.3669580, -115.3541140, 33.7508889, 33.7614634, 178.82, 195.56
./20190814_CA_Riverside_B1_w1770n1372.laz, -115.3864158, -115.3735640, 33.7841376, 33.7947135, 178.17, 215.31
./20190814_CA_Riverside_B1_w1768n1363.laz, -115.3453202, -115.3324852, 33.7088689, 33.7194418, 119.46, 284.36
./20190815_CA_Riverside_B1_w1771n1368.laz, -115.3882514, -115.3754075, 33.7472646, 33.7578400, 197.62, 222.37
./20190813_CA_Riverside_B1_w1763n1359.laz, -115.2833441, -115.2705194, 33.6828333, 33.6934004, 224.08, 302.30
./20190813_CA_Riverside_B1_w1761n1369.laz, -115.2839555, -115.2711142, 33.7741143, 33.7846836, 135.98, 172.54
./20190814_CA_Riverside_B1_w1746n1355.laz, -115.0937160, -115.0809084, 33.6782684, 33.6888250, 114.26, 196.18
./20190814_CA_Riverside_B1_w1748n1355.laz, -115.1150039, -115.1021948, 33.6746937, 33.6852508, 14.09, 178.25
./20190814_CA_Riverside_B1_w1766n1372.laz, -115.3438059, -115.3309566, 33.7913813, 33.8019535, 98.28, 228.51
./20190814_CA_Riverside_B1_w1769n1367.laz, -115.3647579, -115.3519162, 33.7421232, 33.7526979, 180.30, 202.15
./20190814_CA_Riverside_B1_w1765n1365.laz, -115.3177803, -115.3049423, 33.7318261, 33.7423981, 150.59, 220.54
./20190814_CA_Riverside_B1_w1770n1371.laz, -115.3842115, -115.3713639, 33.7753725, 33.7859489, 182.64, 208.43
./20190814_CA_Riverside_B1_w1768n1362.laz, -115.3431232, -115.3302909, 33.7001016, 33.7106761, 208.53, 298.95
./20190813_CA_Riverside_B1_w1763n1358.laz, -115.2811537, -115.2683319, 33.6740648, 33.6846327, 239.73, 298.62
./20190813_CA_Riverside_B1_w1761n1368.laz, -115.2817638, -115.2689244, 33.7653481, 33.7759162, 142.31, 156.66
./20190815_CA_Riverside_B1_w1771n1367.laz, -115.3860499, -115.3732059, 33.7384985, 33.7490752, 112.41, 240.05
./20190814_CA_Riverside_B1_w1766n1371.laz, -115.3416072, -115.3287591, 33.7826158, 33.7931890, 136.87, 222.84
./20190814_CA_Riverside_B1_w1746n1354.laz, -115.0915491, -115.0787431, 33.6694969, 33.6800530, 112.12, 164.29
./20190814_CA_Riverside_B1_w1765n1364.laz, -115.3155847, -115.3027502, 33.7230602, 33.7336281, 169.66, 196.26
./20190814_CA_Riverside_B1_w1748n1354.laz, -115.1128337, -115.1000251, 33.6659223, 33.6764800, 112.25, 131.33
./20190814_CA_Riverside_B1_w1769n1366.laz, -115.3625595, -115.3497165, 33.7333577, 33.7439312, 165.52, 226.26
./20190814_CA_Riverside_B1_w1768n1361.laz, -115.3409279, -115.3280962, 33.6913355, 33.7019094, 242.06, 403.94
./20190813_CA_Riverside_B1_w1763n1357.laz, -115.2789668, -115.2661432, 33.6652970, 33.6758630, 253.05, 297.42
./20190814_CA_Riverside_B1_w1770n1370.laz, -115.3820095, -115.3691621, 33.7666081, 33.7771837, 184.42, 220.60
./20190813_CA_Riverside_B1_w1761n1367.laz, -115.2795722, -115.2667360, 33.7565811, 33.7671491, 137.46, 159.29
./20190815_CA_Riverside_B1_w1771n1366.laz, -115.3838483, -115.3710043, 33.7297337, 33.7403089, 201.89, 269.71
./20190814_CA_Riverside_B1_w1766n1370.laz, -115.3394082, -115.3265632, 33.7738504, 33.7844236, 154.63, 198.46
./20190814_CA_Riverside_B1_w1765n1363.laz, -115.3133923, -115.3005587, 33.7142930, 33.7248639, 76.63, 236.65
./20190814_CA_Riverside_B1_w1748n1353.laz, -115.1106637, -115.0978590, 33.6571516, 33.6677079, 98.01, 137.13
./20190813_CA_Riverside_B1_w1763n1356.laz, -115.2767780, -115.2639578, 33.6565284, 33.6670957, 273.80, 315.93
./20190814_CA_Riverside_B1_w1768n1360.laz, -115.3387319, -115.3259014, 33.6825691, 33.6931430, 260.32, 449.72
./20190814_CA_Riverside_B1_w1746n1353.laz, -115.0893831, -115.0765771, 33.6607257, 33.6712808, 106.96, 120.82
./20190814_CA_Riverside_B1_w1769n1365.laz, -115.3603591, -115.3475206, 33.7245920, 33.7351660, 190.87, 220.16
./20190813_CA_Riverside_B1_w1761n1366.laz, -115.2773814, -115.2645457, 33.7478139, 33.7583819, 134.45, 161.16
./20190814_CA_Riverside_B1_w1770n1369.laz, -115.3798070, -115.3669600, 33.7578420, 33.7684175, 186.54, 211.72
./20190814_CA_Riverside_B1_w1765n1362.laz, -115.3111987, -115.2983665, 33.7055253, 33.7160937, 170.44, 241.09
./20190814_CA_Riverside_B1_w1766n1369.laz, -115.3372099, -115.3243680, 33.7650853, 33.7756564, 154.41, 177.86
./20190814_CA_Riverside_B1_w1748n1352.laz, -115.1084961, -115.0956915, 33.6483797, 33.6589374, 113.47, 119.23
./20190815_CA_Riverside_B1_w1771n1365.laz, -115.3816455, -115.3688052, 33.7209680, 33.7315420, 209.80, 276.27
./20190813_CA_Riverside_B1_w1762n1370.laz, -115.2967988, -115.2839571, 33.7810785, 33.7916457, 136.79, 168.75
./20190813_CA_Riverside_B1_w1761n1365.laz, -115.2751912, -115.2623585, 33.7390460, 33.7496146, 132.48, 184.20
./20190814_CA_Riverside_B1_w1767n1374.laz, -115.3588603, -115.3460065, 33.8071024, 33.8176757, 163.47, 237.17
./20190814_CA_Riverside_B1_w1746n1352.laz, -115.0872163, -115.0744129, 33.6519529, 33.6625085, 98.12, 149.32
./20190814_CA_Riverside_B1_w1769n1364.laz, -115.3581605, -115.3453225, 33.7158260, 33.7263998, 206.28, 243.66
./20190814_CA_Riverside_B1_w1765n1361.laz, -115.3090058, -115.2961750, 33.6967584, 33.7073279, 156.27, 279.08
./20190814_CA_Riverside_B1_w1770n1368.laz, -115.3776048, -115.3647600, 33.7490776, 33.7596521, 184.36, 213.69
./20190814_CA_Riverside_B1_w1766n1368.laz, -115.3350128, -115.3221720, 33.7563183, 33.7668911, 50.45, 202.14
./20190814_CA_Riverside_B1_w1748n1351.laz, -115.1063275, -115.0935253, 33.6396081, 33.6501647, 29.53, 161.63
./20190813_CA_Riverside_B1_w1762n1369.laz, -115.2946080, -115.2817653, 33.7723106, 33.7828803, 146.58, 168.25
./20190815_CA_Riverside_B1_w1771n1364.laz, -115.3794457, -115.3666070, 33.7122030, 33.7227786, 225.17, 290.39
./20190813_CA_Riverside_B1_w1761n1364.laz, -115.2730032, -115.2601699, 33.7302787, 33.7408463, 143.15, 159.84
./20190814_CA_Riverside_B1_w1765n1360.laz, -115.3068133, -115.2939875, 33.6879919, 33.6985612, 228.37, 306.44
./20190814_CA_Riverside_B1_w1747n1356.laz, -115.1065294, -115.0937204, 33.6852527, 33.6958102, 133.06, 151.54
./20190814_CA_Riverside_B1_w1746n1351.laz, -115.0850510, -115.0722490, 33.6431813, 33.6537371, 96.29, 155.16
./20190814_CA_Riverside_B1_w1766n1367.laz, -115.3328162, -115.3199770, 33.7475525, 33.7581246, 129.70, 208.54
./20190814_CA_Riverside_B1_w1767n1373.laz, -115.3566585, -115.3438088, 33.7983383, 33.8089112, 130.69, 211.87
./20190814_CA_Riverside_B1_w1770n1367.laz, -115.3754043, -115.3625601, 33.7403121, 33.7508871, 188.23, 230.58
./20190814_CA_Riverside_B1_w1769n1363.laz, -115.3559625, -115.3431257, 33.7070587, 33.7176325, 223.23, 264.54
./20190813_CA_Riverside_B1_w1761n1363.laz, -115.2708138, -115.2579824, 33.7215112, 33.7320782, 151.59, 188.18
./20190813_CA_Riverside_B1_w1762n1368.laz, -115.2924136, -115.2795751, 33.7635436, 33.7741129, 145.38, 153.31
./20190814_CA_Riverside_B1_w1765n1359.laz, -115.3046225, -115.2917957, 33.6792239, 33.6897938, 245.46, 306.22
./20190815_CA_Riverside_B1_w1771n1363.laz, -115.3772438, -115.3644073, 33.7034372, 33.7140116, 242.64, 307.72
./20190814_CA_Riverside_B1_w1747n1355.laz, -115.1043601, -115.0915529, 33.6764823, 33.6870372, 122.52, 136.00
./20190814_CA_Riverside_B1_w1767n1372.laz, -115.3544578, -115.3416090, 33.7895719, 33.8001449, 23.07, 225.46
./20190814_CA_Riverside_B1_w1746n1350.laz, -115.0828844, -115.0700850, 33.6344080, 33.6449633, 109.29, 124.72
./20190814_CA_Riverside_B1_w1766n1366.laz, -115.3306213, -115.3177826, 33.7387857, 33.7493581, 119.56, 196.45
./20190814_CA_Riverside_B1_w1770n1366.laz, -115.3732026, -115.3603624, 33.7315461, 33.7421215, 192.13, 248.86
./20190813_CA_Riverside_B1_w1761n1362.laz, -115.2686258, -115.2557961, 33.7127432, 33.7233117, 160.20, 204.75
./20190814_CA_Riverside_B1_w1769n1362.laz, -115.3537638, -115.3409302, 33.6982935, 33.7088677, 217.31, 299.01
./20190814_CA_Riverside_B1_w1764n1370.laz, -115.3181058, -115.3052607, 33.7774669, 33.7880369, 157.59, 169.67
./20190813_CA_Riverside_B1_w1762n1367.laz, -115.2902233, -115.2773846, 33.7547769, 33.7653463, 139.92, 164.79
./20190815_CA_Riverside_B1_w1771n1362.laz, -115.3750453, -115.3622086, 33.6946704, 33.7052451, 262.10, 355.06
./20190814_CA_Riverside_B1_w1767n1371.laz, -115.3522574, -115.3394105, 33.7808066, 33.7913795, -1.55, 219.96
./20190814_CA_Riverside_B1_w1747n1354.laz, -115.1021924, -115.0893848, 33.6677097, 33.6782672, 110.73, 134.82
./20190813_CA_Riverside_B1_w1761n1361.laz, -115.2664377, -115.2536097, 33.7039754, 33.7145424, 171.36, 201.06
./20190814_CA_Riverside_B1_w1766n1365.laz, -115.3284260, -115.3155877, 33.7300191, 33.7405919, 164.83, 188.92
./20190814_CA_Riverside_B1_w1764n1369.laz, -115.3159103, -115.3030682, 33.7686988, 33.7792696, 154.99, 167.87
./20190814_CA_Riverside_B1_w1770n1365.laz, -115.3710020, -115.3581635, 33.7227815, 33.7333562, 200.49, 229.15
./20190813_CA_Riverside_B1_w1762n1366.laz, -115.2880293, -115.2751946, 33.7460097, 33.7565779, 138.13, 173.79
./20190814_CA_Riverside_B1_w1746n1349.laz, -115.0807205, -115.0679209, 33.6256371, 33.6361919, 111.73, 135.12
./20190814_CA_Riverside_B1_w1769n1361.laz, -115.3515667, -115.3387358, 33.6895262, 33.7001009, 253.56, 403.27
./20190815_CA_Riverside_B1_w1771n1361.laz, -115.3728463, -115.3600111, 33.6859047, 33.6964795, 280.80, 449.61
./20190814_CA_Riverside_B1_w1766n1364.laz, -115.3262310, -115.3133949, 33.7212535, 33.7318254, 177.98, 205.52
./20190814_CA_Riverside_B1_w1767n1370.laz, -115.3500593, -115.3372140, 33.7720425, 33.7826149, 158.92, 196.28
./20190813_CA_Riverside_B1_w1761n1360.laz, -115.2642504, -115.2514225, 33.6952068, 33.7057746, 182.82, 212.77
./20190814_CA_Riverside_B1_w1747n1353.laz, -115.1000235, -115.0872186, 33.6589387, 33.6694957, 106.12, 132.93
./20190814_CA_Riverside_B1_w1764n1368.laz, -115.3137152, -115.3008744, 33.7599340, 33.7705031, 152.28, 166.74
./20190813_CA_Riverside_B1_w1762n1365.laz, -115.2858396, -115.2730058, 33.7372430, 33.7478100, 137.32, 174.15
./20190814_CA_Riverside_B1_w1770n1364.laz, -115.3688032, -115.3559651, 33.7140139, 33.7245898, 216.72, 281.80
./20190814_CA_Riverside_B1_w1746n1348.laz, -115.0785556, -115.0657586, 33.6168631, 33.6274195, 108.98, 174.01
./20190814_CA_Riverside_B1_w1766n1363.laz, -115.3240344, -115.3112021, 33.7124866, 33.7230574, 12.10, 246.06
./20190814_CA_Riverside_B1_w1769n1360.laz, -115.3493707, -115.3365398, 33.6807596, 33.6913326, 296.80, 487.45
./20190815_CA_Riverside_B1_w1750n1356.laz, -115.1384612, -115.1256481, 33.6798864, 33.6904431, 126.21, 141.48
./20190813_CA_Riverside_B1_w1761n1359.laz, -115.2620611, -115.2492382, 33.6864386, 33.6970062, 195.68, 229.00
./20190814_CA_Riverside_B1_w1767n1369.laz, -115.3478607, -115.3350164, 33.7632753, 33.7738483, 150.35, 203.63
./20190814_CA_Riverside_B1_w1764n1367.laz, -115.3115213, -115.2986815, 33.7511687, 33.7617362, 133.20, 170.75
./20190813_CA_Riverside_B1_w1762n1364.laz, -115.2836495, -115.2708158, 33.7284754, 33.7390445, 149.20, 167.59
./20190814_CA_Riverside_B1_w1747n1352.laz, -115.0978564, -115.0850529, 33.6501665, 33.6607238, 112.44, 116.74
./20190815_CA_Riverside_B1_w1750n1355.laz, -115.1362874, -115.1234791, 33.6711162, 33.6816722, 121.08, 135.34
./20190814_CA_Riverside_B1_w1766n1362.laz, -115.3218417, -115.3090088, 33.7037186, 33.7142917, -13.40, 268.72
./20190814_CA_Riverside_B1_w1770n1363.laz, -115.3666041, -115.3537676, 33.7052481, 33.7158235, 232.99, 301.07
./20190813_CA_Riverside_B1_w1761n1358.laz, -115.2598767, -115.2470525, 33.6776699, 33.6882375, 208.48, 243.87
./20190814_CA_Riverside_B1_w1767n1368.laz, -115.3456629, -115.3328197, 33.7545095, 33.7650835, 77.17, 221.71
./20190813_CA_Riverside_B1_w1762n1363.laz, -115.2814591, -115.2686279, 33.7197077, 33.7302770, 158.47, 190.91
./20190813_CA_Riverside_B1_w1763n1370.laz, -115.3074535, -115.2946099, 33.7792724, 33.7898425, 151.93, 163.27
./20190815_CA_Riverside_B1_w1750n1354.laz, -115.1341157, -115.1213075, 33.6623454, 33.6729037, 118.78, 129.16
./20190814_CA_Riverside_B1_w1764n1366.laz, -115.3093263, -115.2964897, 33.7424009, 33.7529701, 141.70, 171.97
./20190814_CA_Riverside_B1_w1768n1374.laz, -115.3695142, -115.3566614, 33.8052916, 33.8158646, 183.76, 231.46
./20190814_CA_Riverside_B1_w1747n1351.laz, -115.0956890, -115.0828865, 33.6413941, 33.6519512, 112.28, 118.24
./20190814_CA_Riverside_B1_w1766n1361.laz, -115.3196484, -115.3068170, 33.6949521, 33.7055245, 215.33, 297.85
./20190814_CA_Riverside_B1_w1770n1362.laz, -115.3644046, -115.3515696, 33.6964824, 33.7070580, 247.80, 321.05
./20190813_CA_Riverside_B1_w1762n1362.laz, -115.2792692, -115.2664411, 33.7109410, 33.7215088, 171.04, 198.01
./20190814_CA_Riverside_B1_w1767n1367.laz, -115.3434643, -115.3306238, 33.7457443, 33.7563170, 16.26, 244.89
./20190813_CA_Riverside_B1_w1761n1357.laz, -115.2576897, -115.2448686, 33.6689018, 33.6794688, 222.92, 287.43
./20190815_CA_Riverside_B1_w1750n1353.laz, -115.1319457, -115.1191388, 33.6535738, 33.6641322, 119.08, 132.43
./20190813_CA_Riverside_B1_w1763n1369.laz, -115.3052596, -115.2924175, 33.7705053, 33.7810756, 150.74, 160.28
./20190814_CA_Riverside_B1_w1764n1365.laz, -115.3071342, -115.2942970, 33.7336330, 33.7442039, 149.26, 177.72
./20190814_CA_Riverside_B1_w1766n1360.laz, -115.3174533, -115.3046241, 33.6861844, 33.6967561, 236.39, 318.24
./20190814_CA_Riverside_B1_w1768n1373.laz, -115.3673132, -115.3544604, 33.7965272, 33.8070995, 184.02, 204.49
./20190814_CA_Riverside_B1_w1747n1350.laz, -115.0935215, -115.0807219, 33.6326228, 33.6431795, 113.13, 126.59
./20190813_CA_Riverside_B1_w1762n1361.laz, -115.2770805, -115.2642512, 33.7021715, 33.7127405, 183.21, 213.40
./20190815_CA_Riverside_B1_w1750n1352.laz, -115.1297736, -115.1169679, 33.6448026, 33.6553602, 122.25, 136.85
./20190813_CA_Riverside_B1_w1761n1356.laz, -115.2555036, -115.2426844, 33.6601319, 33.6707007, 232.41, 271.43
./20190814_CA_Riverside_B1_w1767n1366.laz, -115.3412669, -115.3284272, 33.7369778, 33.7475506, 74.80, 215.59
./20190813_CA_Riverside_B1_w1760n1364.laz, -115.2623558, -115.2495234, 33.7320805, 33.7426474, 129.01, 153.96
./20190813_CA_Riverside_B1_w1763n1368.laz, -115.3030650, -115.2902261, 33.7617389, 33.7723091, 149.55, 160.82
./20190813_CA_Riverside_B1_w1710n1366.laz, -114.7336494, -114.7208474, 33.8384866, 33.8490110, 253.42, 325.20
./20190813_CA_Riverside_B1_w1744n1353.laz, -115.0680983, -115.0552951, 33.6642948, 33.6748485, 102.62, 135.30
./20190813_CA_Riverside_B1_w1762n1360.laz, -115.2748916, -115.2620638, 33.6934041, 33.7039732, 196.63, 226.26
./20190814_CA_Riverside_B1_w1768n1372.laz, -115.3651115, -115.3522615, 33.7877611, 33.7983363, 177.34, 190.28
./20190813_CA_Riverside_B1_w1761n1355.laz, -115.2533174, -115.2405006, 33.6513641, 33.6619310, 240.92, 286.30
./20190813_CA_Riverside_B1_w1710n1346.laz, -114.6911098, -114.6783398, 33.6629260, 33.6734517, 77.08, 144.41
./20190813_CA_Riverside_B1_w1709n1354.laz, -114.6974427, -114.6846609, 33.7349061, 33.7454308, 155.80, 172.55
./20190813_CA_Riverside_B1_w1708n1361.laz, -114.7016595, -114.6888675, 33.7981012, 33.8086261, 238.29, 311.54
./20190813_CA_Riverside_B1_w1760n1363.laz, -115.2601682, -115.2473374, 33.7233129, 33.7338798, 144.60, 164.98
./20190813_CA_Riverside_B1_w1763n1367.laz, -115.3008707, -115.2880323, 33.7529729, 33.7635424, 148.32, 160.30
./20190813_CA_Riverside_B1_w1710n1345.laz, -114.6889883, -114.6762200, 33.6541470, 33.6646731, 113.43, 142.38
./20190813_CA_Riverside_B1_w1760n1369.laz, -115.2733015, -115.2604632, 33.7759170, 33.7864846, 138.83, 146.39
./20190813_CA_Riverside_B1_w1762n1359.laz, -115.2727039, -115.2598782, 33.6846376, 33.6952054, 209.50, 242.09
./20190813_CA_Riverside_B1_w1708n1360.laz, -114.6995331, -114.6867423, 33.7893232, 33.7998478, 220.93, 251.50
./20190813_CA_Riverside_B1_w1709n1353.laz, -114.6953176, -114.6825379, 33.7261277, 33.7366525, 155.08, 165.47
./20190813_CA_Riverside_B1_w1744n1352.laz, -115.0659330, -115.0531332, 33.6555226, 33.6660766, 99.24, 127.41
./20190814_CA_Riverside_B1_w1768n1371.laz, -115.3629108, -115.3500617, 33.7789981, 33.7895710, 167.29, 206.57
./20190813_CA_Riverside_B1_w1710n1365.laz, -114.7315165, -114.7187171, 33.8297089, 33.8402342, 264.18, 295.66
./20190813_CA_Riverside_B1_w1760n1362.laz, -115.2579813, -115.2451516, 33.7145449, 33.7251109, 151.85, 182.47
./20190813_CA_Riverside_B1_w1763n1366.laz, -115.2986799, -115.2858429, 33.7442051, 33.7547749, 147.33, 160.47
./20190813_CA_Riverside_B1_w1709n1352.laz, -114.6931934, -114.6804149, 33.7173495, 33.7278748, 147.82, 160.67
./20190813_CA_Riverside_B1_w1763n1365.laz, -115.2964860, -115.2836507, 33.7354375, 33.7460075, 148.14, 166.85
./20190813_CA_Riverside_B1_w1710n1344.laz, -114.6868656, -114.6740996, 33.6453681, 33.6558938, 114.66, 140.14
./20190813_CA_Riverside_B1_w1760n1368.laz, -115.2711120, -115.2582741, 33.7671500, 33.7777176, 137.70, 146.72
./20190813_CA_Riverside_B1_w1708n1359.laz, -114.6974062, -114.6846171, 33.7805457, 33.7910710, 211.22, 238.36
./20190813_CA_Riverside_B1_w1762n1358.laz, -115.2705149, -115.2576920, 33.6758677, 33.6864362, 224.81, 288.47
./20190813_CA_Riverside_B1_w1707n1365.laz, -114.6994982, -114.6866994, 33.8349612, 33.8454842, 295.33, 344.14
./20190813_CA_Riverside_B1_w1760n1361.laz, -115.2557931, -115.2429665, 33.7057761, 33.7163439, 153.70, 205.44
./20190813_CA_Riverside_B1_w1710n1364.laz, -114.7293868, -114.7165884, 33.8209302, 33.8314577, 244.34, 303.92
./20190813_CA_Riverside_B1_w1744n1351.laz, -115.0637710, -115.0509699, 33.6467501, 33.6573040, 101.92, 119.73
./20190813_CA_Riverside_B1_w1763n1364.laz, -115.2942948, -115.2814615, 33.7266716, 33.7372400, 153.44, 183.68
./20190813_CA_Riverside_B1_w1709n1351.laz, -114.6910701, -114.6782929, 33.7085701, 33.7190948, 137.39, 175.34
./20190813_CA_Riverside_B1_w1760n1367.laz, -115.2689220, -115.2560852, 33.7583834, 33.7689515, 138.88, 146.29
./20190813_CA_Riverside_B1_w1710n1343.laz, -114.6847440, -114.6719806, 33.6365882, 33.6471136, 100.06, 135.52
./20190813_CA_Riverside_B1_w1762n1357.laz, -115.2683263, -115.2555056, 33.6671008, 33.6776671, 239.09, 277.49
./20190813_CA_Riverside_B1_w1708n1358.laz, -114.6952805, -114.6824932, 33.7717674, 33.7822916, 200.86, 224.90
./20190813_CA_Riverside_B1_w1763n1363.laz, -115.2921033, -115.2792712, 33.7179032, 33.7284729, 166.41, 195.30
./20190813_CA_Riverside_B1_w1707n1364.laz, -114.6973709, -114.6845742, 33.8261825, 33.8367081, 301.20, 377.27
./20190813_CA_Riverside_B1_w1710n1363.laz, -114.7272553, -114.7144599, 33.8121553, 33.8226805, 243.34, 286.14
./20190813_CA_Riverside_B1_w1709n1350.laz, -114.6889458, -114.6761711, 33.6997920, 33.7103167, 121.58, 210.97
./20190813_CA_Riverside_B1_w1744n1350.laz, -115.0616074, -115.0488077, 33.6379772, 33.6485317, 97.98, 126.14
./20190813_CA_Riverside_B1_w1760n1360.laz, -115.2536061, -115.2407816, 33.6970082, 33.7075752, 163.95, 199.16
./20190813_CA_Riverside_B1_w1760n1366.laz, -115.2667323, -115.2538981, 33.7496163, 33.7601825, 136.85, 159.54
./20190813_CA_Riverside_B1_w1709n1370.laz, -114.7315018, -114.7186937, 33.8753422, 33.8858678, 368.63, 749.94
./20190813_CA_Riverside_B1_w1763n1362.laz, -115.2899119, -115.2770828, 33.7091362, 33.7197054, 181.01, 209.82
./20190813_CA_Riverside_B1_w1762n1356.laz, -115.2661418, -115.2533210, 33.6583315, 33.6688993, 255.39, 293.29
./20190813_CA_Riverside_B1_w1708n1357.laz, -114.6931549, -114.6803696, 33.7629907, 33.7735150, 190.31, 214.97
./20190813_CA_Riverside_B1_w1710n1362.laz, -114.7251265, -114.7123296, 33.8033782, 33.8139040, 233.61, 279.96
./20190813_CA_Riverside_B1_w1709n1349.laz, -114.6868241, -114.6740494, 33.6910123, 33.7015379, 119.79, 191.36
./20190813_CA_Riverside_B1_w1707n1363.laz, -114.6952429, -114.6824495, 33.8174061, 33.8279292, 285.15, 493.03
./20190813_CA_Riverside_B1_w1760n1365.laz, -115.2645437, -115.2517103, 33.7408483, 33.7514146, 131.38, 160.49
./20190813_CA_Riverside_B1_w1763n1361.laz, -115.2877233, -115.2748940, 33.7003694, 33.7109381, 195.25, 224.86
./20190813_CA_Riverside_B1_w1744n1349.laz, -115.0594455, -115.0466474, 33.6292054, 33.6397583, 100.93, 126.51
./20190813_CA_Riverside_B1_w1760n1359.laz, -115.2514207, -115.2385972, 33.6882402, 33.6988064, 181.26, 212.22
./20190813_CA_Riverside_B1_w1761n1370.laz, -115.2861471, -115.2733054, 33.7828818, 33.7934502, 141.21, 151.67
./20190813_CA_Riverside_B1_w1708n1356.laz, -114.6910297, -114.6782477, 33.7542122, 33.7647371, 169.42, 222.16
