Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110129_fl2011_srwmd_uppersuwanee_436.laz, -83.0669123, -83.0508438, 30.4631175, 30.4770364, 12.70, 79.37
./20110129_fl2011_srwmd_uppersuwanee_462.laz, -83.0494288, -83.0333416, 30.5729128, 30.5868324, 13.33, 126.84
./20110129_fl2011_srwmd_uppersuwanee_517.laz, -83.0015617, -82.9854670, 30.5861187, 30.6000452, 36.56, 120.58
./20110129_fl2011_srwmd_uppersuwanee_486.laz, -83.0201306, -83.0040650, 30.4075989, 30.4215236, 10.23, 67.73
./20110129_fl2011_srwmd_uppersuwanee_393.laz, -83.1123937, -83.0963072, 30.6148424, 30.6287548, 29.36, 78.23
./20110129_fl2011_srwmd_uppersuwanee_35.laz, -83.4146750, -83.3986331, 30.5902189, 30.6040958, 33.02, 106.04
./20110129_fl2011_srwmd_uppersuwanee_435.laz, -83.0671114, -83.0510548, 30.4493710, 30.4632897, 10.01, 50.31
./20110129_fl2011_srwmd_uppersuwanee_413.laz, -83.0837667, -83.0677115, 30.3945592, 30.4084744, 19.73, 57.66
./20110129_fl2011_srwmd_uppersuwanee_372.laz, -83.1288613, -83.1127824, 30.5737716, 30.5876831, 40.53, 122.39
./20110129_fl2011_srwmd_uppersuwanee_485.laz, -83.0203375, -83.0042735, 30.3938530, 30.4077767, 22.28, 68.49
./20110129_fl2011_srwmd_uppersuwanee_461.laz, -83.0496308, -83.0335448, 30.5591656, 30.5730869, 16.40, 70.92
./20110129_fl2011_srwmd_uppersuwanee_516.laz, -83.0017696, -82.9856760, 30.5723728, 30.5862984, 29.69, 104.22
./20110129_fl2011_srwmd_uppersuwanee_392.laz, -83.1125869, -83.0965034, 30.6010961, 30.6150075, 36.77, 128.55
./20110129_fl2011_srwmd_uppersuwanee_434.laz, -83.0673123, -83.0512485, 30.4356248, 30.4495434, 9.84, 55.93
./20110129_fl2011_srwmd_uppersuwanee_346.laz, -83.1462573, -83.1301989, 30.4639666, 30.4778761, 19.54, 105.28
./20110129_fl2011_srwmd_uppersuwanee_412.laz, -83.0839634, -83.0679112, 30.3808112, 30.3947274, 19.59, 59.21
./20110129_fl2011_srwmd_uppersuwanee_484.laz, -83.0205431, -83.0044819, 30.3801065, 30.3940302, 23.26, 74.62
./20110129_fl2011_srwmd_uppersuwanee_371.laz, -83.1290513, -83.1129765, 30.5600251, 30.5739369, 42.29, 103.57
./20110129_fl2011_srwmd_uppersuwanee_460.laz, -83.0498324, -83.0337488, 30.5454196, 30.5593398, 10.89, 119.46
./20110129_fl2011_srwmd_uppersuwanee_433.laz, -83.0675112, -83.0514488, 30.4218780, 30.4357969, 9.45, 65.64
./20110129_fl2011_srwmd_uppersuwanee_515.laz, -83.0019801, -82.9858869, 30.5586275, 30.5725524, 23.55, 132.16
./20110129_fl2011_srwmd_uppersuwanee_391.laz, -83.1127807, -83.0967024, 30.5873499, 30.6012624, 35.45, 88.58
./20110129_fl2011_srwmd_uppersuwanee_345.laz, -83.1464446, -83.1303898, 30.4502208, 30.4641303, 12.05, 48.75
./20110129_fl2011_srwmd_uppersuwanee_411.laz, -83.0965013, -83.0804122, 30.6146721, 30.6285861, 22.51, 73.83
./20110129_fl2011_srwmd_uppersuwanee_483.laz, -83.0329302, -83.0168321, 30.6139738, 30.6278941, 1.03, 135.23
./20110129_fl2011_srwmd_uppersuwanee_370.laz, -83.1292433, -83.1131692, 30.5462792, 30.5601908, 40.99, 135.17
./20110129_fl2011_srwmd_uppersuwanee_514.laz, -83.0021883, -82.9860973, 30.5448807, 30.5588063, 18.37, 136.76
./20110129_fl2011_srwmd_uppersuwanee_459.laz, -83.0500359, -83.0339530, 30.5316735, 30.5455942, 13.06, 122.92
./20110129_fl2011_srwmd_uppersuwanee_344.laz, -83.1466325, -83.1305814, 30.4364752, 30.4503834, 14.90, 54.78
./20110129_fl2011_srwmd_uppersuwanee_390.laz, -83.1129744, -83.0968946, 30.5736037, 30.5875169, 38.20, 127.83
./20110129_fl2011_srwmd_uppersuwanee_432.laz, -83.0677091, -83.0516506, 30.4081309, 30.4220504, 18.87, 67.40
./20110129_fl2011_srwmd_uppersuwanee_37.laz, -83.4143265, -83.3983274, 30.6177113, 30.6315880, 40.83, 136.56
./20110129_fl2011_srwmd_uppersuwanee_482.laz, -83.0331322, -83.0170397, 30.6002263, 30.6141477, 31.45, 88.32
./20110129_fl2011_srwmd_uppersuwanee_410.laz, -83.0966947, -83.0806106, 30.6009271, 30.6148396, 26.05, 128.13
./20110129_fl2011_srwmd_uppersuwanee_513.laz, -83.0023975, -82.9863081, 30.5311344, 30.5450606, 18.54, 71.05
./20110129_fl2011_srwmd_uppersuwanee_454.laz, -83.0510429, -83.0349741, 30.4629416, 30.4768613, 12.55, 68.11
./20110129_fl2011_srwmd_uppersuwanee_39.laz, -83.4010816, -83.3850757, 30.3838841, 30.3977614, 24.80, 62.10
./20110129_fl2011_srwmd_uppersuwanee_41.laz, -83.4007776, -83.3847626, 30.4113774, 30.4252549, 24.05, 58.84
./20110129_fl2011_srwmd_uppersuwanee_481.laz, -83.0333382, -83.0172451, 30.5864808, 30.6004027, 26.97, 106.16
./20110129_fl2011_srwmd_uppersuwanee_343.laz, -83.1468215, -83.1307712, 30.4227271, 30.4366360, 8.84, 57.10
./20110129_fl2011_srwmd_uppersuwanee_369.laz, -83.1294202, -83.1133626, 30.5325333, 30.5464439, 28.16, 135.78
./20110129_fl2011_srwmd_uppersuwanee_431.laz, -83.0679088, -83.0518519, 30.3943844, 30.4083030, 20.31, 67.03
./20110129_fl2011_srwmd_uppersuwanee_51.laz, -83.3992454, -83.3832086, 30.5488453, 30.5627243, 21.65, 69.46
./20110129_fl2011_srwmd_uppersuwanee_453.laz, -83.0512459, -83.0351800, 30.4491947, 30.4631148, 14.40, 114.94
./20110129_fl2011_srwmd_uppersuwanee_389.laz, -83.1131680, -83.0970899, 30.5598572, 30.5737700, 35.63, 122.71
./20110129_fl2011_srwmd_uppersuwanee_430.laz, -83.0681084, -83.0520540, 30.3806378, 30.3945555, 20.62, 60.52
./20110129_fl2011_srwmd_uppersuwanee_480.laz, -83.0335427, -83.0174514, 30.5727357, 30.5866559, 16.88, 66.67
./20110129_fl2011_srwmd_uppersuwanee_364.laz, -83.1303882, -83.1143275, 30.4638007, 30.4777125, 16.80, 101.29
./20110129_fl2011_srwmd_uppersuwanee_501.laz, -83.0170370, -83.0009366, 30.6137931, 30.6277164, 35.23, 135.47
./20110129_fl2011_srwmd_uppersuwanee_409.laz, -83.0968925, -83.0808093, 30.5871800, 30.6010931, 30.39, 120.72
./20110129_fl2011_srwmd_uppersuwanee_452.laz, -83.0514484, -83.0353810, 30.4354483, 30.4493698, 10.02, 57.93
./20110129_fl2011_srwmd_uppersuwanee_388.laz, -83.1133617, -83.0972850, 30.5461119, 30.5600247, 35.03, 129.84
./20110129_fl2011_srwmd_uppersuwanee_342.laz, -83.1470092, -83.1309607, 30.4089803, 30.4228903, 8.67, 55.60
./20110129_fl2011_srwmd_uppersuwanee_43.laz, -83.4004700, -83.3844519, 30.4388702, 30.4527501, 22.66, 69.92
./20110129_fl2011_srwmd_uppersuwanee_479.laz, -83.0337478, -83.0176589, 30.5589875, 30.5729102, 12.21, 64.15
./20110129_fl2011_srwmd_uppersuwanee_363.laz, -83.1305780, -83.1145202, 30.4500539, 30.4639657, 17.53, 49.17
./20110129_fl2011_srwmd_uppersuwanee_408.laz, -83.0970878, -83.0810063, 30.5734335, 30.5873478, 35.73, 76.04
./20110129_fl2011_srwmd_uppersuwanee_500.laz, -83.0172436, -83.0011461, 30.6000470, 30.6139701, 32.59, 121.32
./20110129_fl2011_srwmd_uppersuwanee_387.laz, -83.1135541, -83.0974810, 30.5323651, 30.5462767, 21.91, 122.91
./20110129_fl2011_srwmd_uppersuwanee_341.laz, -83.1471981, -83.1311516, 30.3952332, 30.4091429, 11.41, 53.70
./20110129_fl2011_srwmd_uppersuwanee_429.laz, -83.0806087, -83.0645174, 30.6145003, 30.6284159, 22.35, 68.70
./20110129_fl2011_srwmd_uppersuwanee_451.laz, -83.0516497, -83.0355848, 30.4217027, 30.4356230, 9.62, 56.21
./20110129_fl2011_srwmd_uppersuwanee_362.laz, -83.1307666, -83.1147132, 30.4363073, 30.4502184, 11.86, 51.82
./20110129_fl2011_srwmd_uppersuwanee_50.laz, -83.3993990, -83.3833647, 30.5350987, 30.5489763, 22.53, 85.26
./20110129_fl2011_srwmd_uppersuwanee_407.laz, -83.0972838, -83.0812031, 30.5596876, 30.5736022, 39.97, 121.99
./20110129_fl2011_srwmd_uppersuwanee_478.laz, -83.0339522, -83.0178657, 30.5452419, 30.5591647, 10.37, 56.68
./20110129_fl2011_srwmd_uppersuwanee_382.laz, -83.1145188, -83.0984565, 30.4636335, 30.4775466, 11.96, 51.32
./20110129_fl2011_srwmd_uppersuwanee_340.laz, -83.1473867, -83.1313426, 30.3814879, 30.3953959, 17.97, 57.27
./20110129_fl2011_srwmd_uppersuwanee_450.laz, -83.0518503, -83.0357889, 30.4079552, 30.4218768, 21.23, 64.75
./20110129_fl2011_srwmd_uppersuwanee_5.laz, -83.4321942, -83.4161867, 30.4391365, 30.4530094, 32.78, 75.19
./20110129_fl2011_srwmd_uppersuwanee_361.laz, -83.1309584, -83.1149059, 30.4225609, 30.4364727, 8.86, 69.07
./20110129_fl2011_srwmd_uppersuwanee_381.laz, -83.1147119, -83.0986525, 30.4498858, 30.4637998, 12.24, 50.79
./20110129_fl2011_srwmd_uppersuwanee_428.laz, -83.0807980, -83.0647175, 30.6007539, 30.6146681, 18.90, 94.66
./20110129_fl2011_srwmd_uppersuwanee_34.laz, -83.4148266, -83.3987873, 30.5764715, 30.5903491, 26.60, 78.70
./20110129_fl2011_srwmd_uppersuwanee_406.laz, -83.0974791, -83.0814012, 30.5459411, 30.5598559, 16.63, 97.14
./20110129_fl2011_srwmd_uppersuwanee_477.laz, -83.0341560, -83.0180711, 30.5314956, 30.5454187, 14.21, 118.54
./20110129_fl2011_srwmd_uppersuwanee_499.laz, -83.0174507, -83.0013546, 30.5863013, 30.6002242, 28.31, 69.01
./20110129_fl2011_srwmd_uppersuwanee_449.laz, -83.0520518, -83.0359929, 30.3942105, 30.4081299, 20.76, 66.32
./20110129_fl2011_srwmd_uppersuwanee_380.laz, -83.1149047, -83.0988466, 30.4361405, 30.4500530, 9.36, 50.42
./20110129_fl2011_srwmd_uppersuwanee_339.laz, -83.1600742, -83.1439936, 30.6153404, 30.6292482, 40.62, 134.76
./20110129_fl2011_srwmd_uppersuwanee_472.laz, -83.0351728, -83.0191035, 30.4627642, 30.4766862, 10.66, 128.59
./20110129_fl2011_srwmd_uppersuwanee_405.laz, -83.0976740, -83.0815982, 30.5321958, 30.5461080, 21.72, 127.56
./20110129_fl2011_srwmd_uppersuwanee_498.laz, -83.0176573, -83.0015653, 30.5725542, 30.5864783, 23.25, 75.49
./20110129_fl2011_srwmd_uppersuwanee_448.laz, -83.0522538, -83.0361970, 30.3804625, 30.3943829, 19.76, 63.61
./20110129_fl2011_srwmd_uppersuwanee_360.laz, -83.1311499, -83.1150986, 30.4088146, 30.4227260, 10.80, 64.03
./20110129_fl2011_srwmd_uppersuwanee_427.laz, -83.0810025, -83.0649171, 30.5870082, 30.6009243, 10.67, 71.42
./20110129_fl2011_srwmd_uppersuwanee_38.laz, -83.4142214, -83.3981725, 30.6314572, 30.6453339, 35.74, 120.67
./20110129_fl2011_srwmd_uppersuwanee_338.laz, -83.1602609, -83.1441818, 30.6015959, 30.6155023, 39.12, 112.20
./20110129_fl2011_srwmd_uppersuwanee_447.laz, -83.0647159, -83.0486229, 30.6143259, 30.6282435, 20.26, 135.32
./20110129_fl2011_srwmd_uppersuwanee_36.laz, -83.4145240, -83.3984820, 30.6039645, 30.6178378, 36.56, 136.44
./20110129_fl2011_srwmd_uppersuwanee_400.laz, -83.0986508, -83.0825863, 30.4634635, 30.4773779, 9.74, 127.07
./20110129_fl2011_srwmd_uppersuwanee_471.laz, -83.0353798, -83.0193105, 30.4490184, 30.4629403, 16.98, 72.23
./20110129_fl2011_srwmd_uppersuwanee_379.laz, -83.1150971, -83.0990422, 30.4223930, 30.4363064, 9.00, 77.62
./20110129_fl2011_srwmd_uppersuwanee_426.laz, -83.0812019, -83.0651172, 30.5732615, 30.5871781, 17.08, 78.36
./20110129_fl2011_srwmd_uppersuwanee_337.laz, -83.1604480, -83.1443716, 30.5878489, 30.6017561, 41.36, 94.98
./20110129_fl2011_srwmd_uppersuwanee_333.laz, -83.1611934, -83.1451271, 30.5328646, 30.5467716, 32.45, 121.35
./20110129_fl2011_srwmd_uppersuwanee_359.laz, -83.1313394, -83.1152912, 30.3950675, 30.4089782, 17.92, 54.06
./20110129_fl2011_srwmd_uppersuwanee_446.laz, -83.0649153, -83.0488246, 30.6005811, 30.6144988, 19.03, 84.55
./20110129_fl2011_srwmd_uppersuwanee_40.laz, -83.4009303, -83.3849185, 30.3976291, 30.4115075, 26.04, 59.27
./20110129_fl2011_srwmd_uppersuwanee_470.laz, -83.0355838, -83.0195147, 30.4352707, 30.4491939, 9.97, 54.16
./20110129_fl2011_srwmd_uppersuwanee_425.laz, -83.0813996, -83.0653178, 30.5595149, 30.5734326, 28.91, 74.44
./20110129_fl2011_srwmd_uppersuwanee_336.laz, -83.1606345, -83.1445602, 30.5741026, 30.5880102, 41.84, 128.15
./20110129_fl2011_srwmd_uppersuwanee_33.laz, -83.4149755, -83.3989400, 30.5627253, 30.5766025, 23.73, 93.09
./20110129_fl2011_srwmd_uppersuwanee_378.laz, -83.1152891, -83.0992377, 30.4086471, 30.4225587, 18.49, 67.24
./20110129_fl2011_srwmd_uppersuwanee_358.laz, -83.1315300, -83.1154837, 30.3813216, 30.3952317, 18.18, 57.52
./20110129_fl2011_srwmd_uppersuwanee_308.laz, -83.1783629, -83.1623139, 30.4367998, 30.4507056, 15.36, 52.72
./20110129_fl2011_srwmd_uppersuwanee_424.laz, -83.0815978, -83.0655165, 30.5457690, 30.5596860, 34.25, 103.27
./20110129_fl2011_srwmd_uppersuwanee_285.laz, -83.2075739, -83.1914967, 30.6295690, 30.6434699, 34.89, 117.75
./20110129_fl2011_srwmd_uppersuwanee_4.laz, -83.4323486, -83.4163379, 30.4253885, 30.4392636, 32.31, 71.73
./20110129_fl2011_srwmd_uppersuwanee_328.laz, -83.1621258, -83.1460702, 30.4641311, 30.4780393, 17.01, 51.92
./20110129_fl2011_srwmd_uppersuwanee_335.laz, -83.1608205, -83.1447488, 30.5603567, 30.5742634, 44.74, 105.44
./20110129_fl2011_srwmd_uppersuwanee_357.laz, -83.1441813, -83.1280984, 30.6151767, 30.6290849, 43.47, 114.51
./20110129_fl2011_srwmd_uppersuwanee_260.laz, -83.2245367, -83.2084761, 30.5472486, 30.5611480, 15.73, 113.05
./20110129_fl2011_srwmd_uppersuwanee_307.laz, -83.1785457, -83.1624997, 30.4230545, 30.4369589, 14.31, 47.88
./20110129_fl2011_srwmd_uppersuwanee_284.laz, -83.2077525, -83.1916815, 30.6158225, 30.6297246, 27.40, 136.87
./20110129_fl2011_srwmd_uppersuwanee_232.laz, -83.2419960, -83.2259584, 30.4236841, 30.4375809, 16.79, 49.53
./20110129_fl2011_srwmd_uppersuwanee_21.laz, -83.4167880, -83.4007802, 30.3977637, 30.4116395, 28.97, 132.73
./20110129_fl2011_srwmd_uppersuwanee_334.laz, -83.1610072, -83.1449377, 30.5466096, 30.5605169, 39.89, 79.71
./20110129_fl2011_srwmd_uppersuwanee_327.laz, -83.1623108, -83.1462586, 30.4503840, 30.4642923, 18.80, 48.10
./20110129_fl2011_srwmd_uppersuwanee_306.laz, -83.1787293, -83.1626864, 30.4093065, 30.4232118, 12.07, 54.69
./20110129_fl2011_srwmd_uppersuwanee_356.laz, -83.1443697, -83.1282889, 30.6014311, 30.6153400, 42.34, 79.54
./20110129_fl2011_srwmd_uppersuwanee_259.laz, -83.2247146, -83.2086561, 30.5335015, 30.5474007, 17.94, 64.91
./20110129_fl2011_srwmd_uppersuwanee_231.laz, -83.2421708, -83.2261350, 30.4099365, 30.4238341, 16.82, 52.14
./20110129_fl2011_srwmd_uppersuwanee_209.laz, -83.2711554, -83.2550916, 30.6301862, 30.6440780, 19.53, 75.33
./20110129_fl2011_srwmd_uppersuwanee_188.laz, -83.2873908, -83.2713303, 30.6028415, 30.6167329, 17.75, 89.33
./20110129_fl2011_srwmd_uppersuwanee_283.laz, -83.2079344, -83.1918620, 30.6020762, 30.6159785, 22.98, 73.52
./20110129_fl2011_srwmd_uppersuwanee_326.laz, -83.1624983, -83.1464464, 30.4366393, 30.4505454, 15.05, 50.36
./20110129_fl2011_srwmd_uppersuwanee_305.laz, -83.1789139, -83.1628721, 30.3955592, 30.4094646, 8.47, 57.96
./20110129_fl2011_srwmd_uppersuwanee_230.laz, -83.2423458, -83.2263126, 30.3961891, 30.4100875, 21.85, 62.06
./20110129_fl2011_srwmd_uppersuwanee_165.laz, -83.3039498, -83.2878985, 30.5480023, 30.5618932, 24.17, 84.51
./20110129_fl2011_srwmd_uppersuwanee_253.laz, -83.2257783, -83.2097344, 30.4510216, 30.4649213, 11.37, 55.27
./20110129_fl2011_srwmd_uppersuwanee_282.laz, -83.2081135, -83.1920442, 30.5883310, 30.6022319, 28.51, 116.39
./20110129_fl2011_srwmd_uppersuwanee_208.laz, -83.2713277, -83.2552687, 30.6164381, 30.6303320, 17.31, 115.53
./20110129_fl2011_srwmd_uppersuwanee_23.laz, -83.4164871, -83.4004738, 30.4252578, 30.4391341, 30.34, 137.18
./20110129_fl2011_srwmd_uppersuwanee_187.laz, -83.2875595, -83.2715008, 30.5890947, 30.6029859, 18.31, 59.54
./20110129_fl2011_srwmd_uppersuwanee_325.laz, -83.1626842, -83.1466348, 30.4228916, 30.4367978, 9.93, 54.17
./20110129_fl2011_srwmd_uppersuwanee_164.laz, -83.3041162, -83.2880684, 30.5342558, 30.5481464, 24.27, 81.44
./20110129_fl2011_srwmd_uppersuwanee_252.laz, -83.2259545, -83.2099149, 30.4372762, 30.4511750, 11.32, 50.72
./20110129_fl2011_srwmd_uppersuwanee_304.laz, -83.1790979, -83.1630579, 30.3818126, 30.3957185, 8.44, 58.75
./20110129_fl2011_srwmd_uppersuwanee_207.laz, -83.2714993, -83.2554354, 30.6026921, 30.6165841, 16.02, 90.29
./20110129_fl2011_srwmd_uppersuwanee_281.laz, -83.2082944, -83.1922271, 30.5745845, 30.5884844, 20.98, 123.49
./20110129_fl2011_srwmd_uppersuwanee_186.laz, -83.2877278, -83.2716727, 30.5753484, 30.5892397, 15.68, 76.81
./20110129_fl2011_srwmd_uppersuwanee_229.laz, -83.2425212, -83.2264897, 30.3824428, 30.3963405, 20.49, 51.12
./20110129_fl2011_srwmd_uppersuwanee_16.laz, -83.4305646, -83.4145247, 30.5903499, 30.6042254, 32.75, 136.21
./20110129_fl2011_srwmd_uppersuwanee_251.laz, -83.2261328, -83.2100935, 30.4235283, 30.4374282, 10.96, 49.22
./20110129_fl2011_srwmd_uppersuwanee_324.laz, -83.1628695, -83.1468228, 30.4091454, 30.4230524, 8.56, 55.23
./20110129_fl2011_srwmd_uppersuwanee_303.laz, -83.1918611, -83.1757846, 30.6156641, 30.6295675, 33.48, 125.61
./20110129_fl2011_srwmd_uppersuwanee_228.laz, -83.2552597, -83.2391909, 30.6300335, 30.6439278, 24.86, 116.44
./20110129_fl2011_srwmd_uppersuwanee_280.laz, -83.2084744, -83.1924102, 30.5608386, 30.5747395, 14.98, 100.78
./20110129_fl2011_srwmd_uppersuwanee_206.laz, -83.2716707, -83.2556096, 30.5889463, 30.6028394, 15.70, 135.37
./20110129_fl2011_srwmd_uppersuwanee_185.laz, -83.2878984, -83.2718441, 30.5616031, 30.5754929, 16.61, 97.94
./20110129_fl2011_srwmd_uppersuwanee_158.laz, -83.3051141, -83.2890802, 30.4517764, 30.4656660, 17.39, 61.00
./20110129_fl2011_srwmd_uppersuwanee_302.laz, -83.1920432, -83.1759694, 30.6019184, 30.6158216, 32.20, 129.82
./20110129_fl2011_srwmd_uppersuwanee_250.laz, -83.2263107, -83.2102728, 30.4097814, 30.4236811, 10.39, 53.96
./20110129_fl2011_srwmd_uppersuwanee_205.laz, -83.2718424, -83.2557836, 30.5752004, 30.5890922, 15.52, 53.08
./20110129_fl2011_srwmd_uppersuwanee_184.laz, -83.2880653, -83.2720138, 30.5478557, 30.5617482, 16.73, 130.17
./20110129_fl2011_srwmd_uppersuwanee_227.laz, -83.2554348, -83.2393668, 30.6162873, 30.6301776, 25.83, 132.95
./20110129_fl2011_srwmd_uppersuwanee_279.laz, -83.2086540, -83.1925921, 30.5470920, 30.5609924, 21.28, 71.38
./20110129_fl2011_srwmd_uppersuwanee_323.laz, -83.1630562, -83.1470113, 30.3953980, 30.4093050, 8.53, 54.79
./20110129_fl2011_srwmd_uppersuwanee_301.laz, -83.1922254, -83.1761532, 30.5881716, 30.6020753, 31.42, 129.41
./20110129_fl2011_srwmd_uppersuwanee_157.laz, -83.3052811, -83.2892494, 30.4380298, 30.4519192, 21.08, 54.52
./20110129_fl2011_srwmd_uppersuwanee_183.laz, -83.2882355, -83.2721868, 30.5341089, 30.5480014, 23.72, 75.24
./20110129_fl2011_srwmd_uppersuwanee_25.laz, -83.4161816, -83.4001662, 30.4527510, 30.4666286, 28.61, 136.10
./20110129_fl2011_srwmd_uppersuwanee_226.laz, -83.2556074, -83.2395422, 30.6025410, 30.6164369, 21.69, 121.41
./20110129_fl2011_srwmd_uppersuwanee_204.laz, -83.2720130, -83.2559567, 30.5614539, 30.5753475, 14.39, 90.53
./20110129_fl2011_srwmd_uppersuwanee_300.laz, -83.1924078, -83.1763380, 30.5744252, 30.5883294, 32.34, 126.51
./20110129_fl2011_srwmd_uppersuwanee_278.laz, -83.2088342, -83.1927750, 30.5333450, 30.5472468, 22.25, 136.60
./20110129_fl2011_srwmd_uppersuwanee_156.laz, -83.3054466, -83.2894178, 30.4242818, 30.4381722, 21.57, 56.29
./20110129_fl2011_srwmd_uppersuwanee_322.laz, -83.1632420, -83.1471993, 30.3816505, 30.3955587, 8.85, 60.19
./20110129_fl2011_srwmd_uppersuwanee_249.laz, -83.2264881, -83.2104516, 30.3960352, 30.4099350, 14.70, 52.54
./20110129_fl2011_srwmd_uppersuwanee_18.laz, -83.4302651, -83.4142227, 30.6178563, 30.6317174, 7.67, 133.12
./20110129_fl2011_srwmd_uppersuwanee_3.laz, -83.4324946, -83.4164885, 30.4116425, 30.4255173, 32.21, 75.31
./20110129_fl2011_srwmd_uppersuwanee_225.laz, -83.2557805, -83.2397192, 30.5887958, 30.6026913, 22.31, 117.72
./20110129_fl2011_srwmd_uppersuwanee_321.laz, -83.1759680, -83.1598886, 30.6155032, 30.6294091, 39.30, 119.92
./20110129_fl2011_srwmd_uppersuwanee_272.laz, -83.2099113, -83.1938663, 30.4508662, 30.4647665, 17.83, 53.72
./20110129_fl2011_srwmd_uppersuwanee_248.laz, -83.2266652, -83.2106311, 30.3822878, 30.3961877, 18.12, 49.13
./20110129_fl2011_srwmd_uppersuwanee_177.laz, -83.2892473, -83.2732113, 30.4516286, 30.4655211, 20.76, 63.49
./20110129_fl2011_srwmd_uppersuwanee_203.laz, -83.2721842, -83.2561297, 30.5477062, 30.5615998, 13.61, 56.84
./20110129_fl2011_srwmd_uppersuwanee_155.laz, -83.3056120, -83.2895865, 30.4105360, 30.4244260, 12.74, 82.78
./20110129_fl2011_srwmd_uppersuwanee_224.laz, -83.2559543, -83.2398939, 30.5750496, 30.5889448, 19.51, 65.23
./20110129_fl2011_srwmd_uppersuwanee_299.laz, -83.1925899, -83.1765221, 30.5606796, 30.5745823, 31.87, 123.52
./20110129_fl2011_srwmd_uppersuwanee_320.laz, -83.1761511, -83.1600756, 30.6017573, 30.6156620, 37.40, 126.99
./20110129_fl2011_srwmd_uppersuwanee_247.laz, -83.2393647, -83.2232935, 30.6298811, 30.6437781, 29.22, 118.98
./20110129_fl2011_srwmd_uppersuwanee_202.laz, -83.2723544, -83.2563028, 30.5339596, 30.5478539, 14.01, 117.77
./20110129_fl2011_srwmd_uppersuwanee_176.laz, -83.2894160, -83.2733817, 30.4378821, 30.4517733, 19.72, 69.61
./20110129_fl2011_srwmd_uppersuwanee_271.laz, -83.2100916, -83.1940474, 30.4371197, 30.4510198, 10.69, 54.06
./20110129_fl2011_srwmd_uppersuwanee_154.laz, -83.3057795, -83.2897543, 30.3967876, 30.4106789, 21.08, 55.48
./20110129_fl2011_srwmd_uppersuwanee_223.laz, -83.2561166, -83.2400703, 30.5613025, 30.5751977, 14.41, 112.44
./20110129_fl2011_srwmd_uppersuwanee_246.laz, -83.2395415, -83.2234713, 30.6161346, 30.6300319, 26.16, 76.65
./20110129_fl2011_srwmd_uppersuwanee_32.laz, -83.4151289, -83.3990946, 30.5489797, 30.5628559, 23.07, 101.10
./20110129_fl2011_srwmd_uppersuwanee_298.laz, -83.1927707, -83.1767071, 30.5469331, 30.5608358, 34.97, 135.30
./20110129_fl2011_srwmd_uppersuwanee_153.laz, -83.3059449, -83.2899223, 30.3830408, 30.3969318, 20.48, 57.93
./20110129_fl2011_srwmd_uppersuwanee_175.laz, -83.2895834, -83.2735522, 30.4241353, 30.4380278, 23.59, 57.76
./20110129_fl2011_srwmd_uppersuwanee_20.laz, -83.4169380, -83.4009315, 30.3840155, 30.3978926, 27.69, 57.94
./20110129_fl2011_srwmd_uppersuwanee_270.laz, -83.2102709, -83.1942282, 30.4233719, 30.4372725, 10.34, 50.54
./20110129_fl2011_srwmd_uppersuwanee_319.laz, -83.1763356, -83.1602626, 30.5880109, 30.6019164, 34.87, 75.36
./20110129_fl2011_srwmd_uppersuwanee_297.laz, -83.1929531, -83.1768917, 30.5331871, 30.5470893, 31.81, 107.89
./20110129_fl2011_srwmd_uppersuwanee_174.laz, -83.2897522, -83.2737228, 30.4103885, 30.4242810, 20.99, 56.29
./20110129_fl2011_srwmd_uppersuwanee_222.laz, -83.2563016, -83.2402453, 30.5475553, 30.5614488, 13.63, 56.67
./20110129_fl2011_srwmd_uppersuwanee_245.laz, -83.2397156, -83.2236487, 30.6023894, 30.6162864, 25.40, 74.48
./20110129_fl2011_srwmd_uppersuwanee_152.laz, -83.3188447, -83.3027838, 30.6306257, 30.6445148, 17.43, 125.46
./20110129_fl2011_srwmd_uppersuwanee_2.laz, -83.4326461, -83.4166393, 30.3978946, 30.4117696, 29.32, 65.59
./20110129_fl2011_srwmd_uppersuwanee_318.laz, -83.1765200, -83.1604490, 30.5742656, 30.5881708, 36.59, 114.98
./20110129_fl2011_srwmd_uppersuwanee_269.laz, -83.2104499, -83.1944106, 30.4096249, 30.4235273, 10.11, 51.99
./20110129_fl2011_srwmd_uppersuwanee_292.laz, -83.1938622, -83.1778118, 30.4644534, 30.4783579, 18.70, 128.12
./20110129_fl2011_srwmd_uppersuwanee_173.laz, -83.2899199, -83.2738937, 30.3966417, 30.4105338, 19.83, 61.91
./20110129_fl2011_srwmd_uppersuwanee_244.laz, -83.2398927, -83.2238278, 30.5886417, 30.6025383, 23.15, 110.03
./20110129_fl2011_srwmd_uppersuwanee_221.laz, -83.2564751, -83.2404214, 30.5338092, 30.5477056, 13.26, 56.08
./20110129_fl2011_srwmd_uppersuwanee_151.laz, -83.3190080, -83.3029495, 30.6168798, 30.6307678, 20.41, 121.56
./20110129_fl2011_srwmd_uppersuwanee_317.laz, -83.1767036, -83.1606367, 30.5605190, 30.5744245, 41.47, 80.24
./20110129_fl2011_srwmd_uppersuwanee_291.laz, -83.1940446, -83.1779968, 30.4507080, 30.4646108, 17.92, 61.39
