Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02856.laz, -137.6228905, -137.6049871, 58.6854531, 58.6947746, -147.87, 930.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02903.laz, -137.6235648, -137.6056550, 58.6944252, 58.7037464, -185.07, 1088.98
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02693.laz, -137.5857596, -137.5679043, 58.6502627, 58.6595793, -539.41, 558.82
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02814.laz, -137.6222163, -137.6043166, 58.6764814, 58.6858016, -122.14, 1079.67
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02742.laz, -137.4830812, -137.4652218, 58.6612707, 58.6705735, -367.87, 758.73
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03107.laz, -137.7470605, -137.7291038, 58.7277939, 58.7371292, -715.67, 766.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02902.laz, -137.6408053, -137.6228907, 58.6940716, 58.7033955, -102.93, 945.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02643.laz, -137.6195267, -137.6021275, 58.6406482, 58.6499130, -627.00, 585.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02855.laz, -137.6401250, -137.6222169, 58.6851002, 58.6944240, -301.58, 977.79
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02741.laz, -137.5003093, -137.4824505, 58.6610844, 58.6702398, -329.71, 640.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02549.laz, -137.5659495, -137.5487104, 58.6236918, 58.6303887, -413.97, 526.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02740.laz, -137.5175347, -137.4999134, 58.6618368, 58.6699052, -402.73, 795.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02692.laz, -137.6029771, -137.5850957, 58.6499155, 58.6592341, -491.29, 465.64
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02642.laz, -137.6367384, -137.6188639, 58.6402413, 58.6495633, -532.07, 473.42
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02739.laz, -137.5347547, -137.5169958, 58.6602962, 58.6695700, -479.19, 1151.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02813.laz, -137.6394453, -137.6215423, 58.6761295, 58.6854523, -272.92, 862.78
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02548.laz, -137.5699576, -137.5659081, 58.6236099, 58.6242572, -177.77, 182.86
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02503.laz, -137.3588899, -137.3532794, 58.6186705, 58.6191136, 485.31, 661.65
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02502.laz, -137.3733909, -137.3588676, 58.6184029, 58.6196784, 384.01, 757.53
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02501.laz, -137.3936587, -137.3860653, 58.6180348, 58.6237616, 259.16, 837.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02500.laz, -137.4110809, -137.3932686, 58.6177145, 58.6269300, -200.98, 800.95
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02437.laz, -137.3932628, -137.3754596, 58.6090623, 58.6181667, -279.94, 993.98
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02901.laz, -137.6580426, -137.6401263, 58.6937172, 58.7030428, -53.41, 955.94
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02738.laz, -137.5519758, -137.5341168, 58.6599234, 58.6692351, -379.77, 857.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02499.laz, -137.4282840, -137.4104631, 58.6173908, 58.6266874, -241.99, 918.41
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02854.laz, -137.6573609, -137.6394471, 58.6847459, 58.6940706, -346.36, 1083.17
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02436.laz, -137.4104621, -137.3926485, 58.6087409, 58.6180350, -325.59, 813.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02691.laz, -137.6201947, -137.6023117, 58.6495658, 58.6588867, -495.30, 516.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02900.laz, -137.6752798, -137.6573605, 58.6933603, 58.7026879, -425.63, 877.11
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02609.laz, -137.4123170, -137.3998327, 58.6356588, 58.6447993, 221.84, 1083.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02812.laz, -137.6566778, -137.6387682, 58.6757742, 58.6850999, -244.62, 608.99
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02498.laz, -137.4454907, -137.4276650, 58.6170654, 58.6263636, 127.71, 1001.51
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02608.laz, -137.4295321, -137.4117008, 58.6353377, 58.6446339, -154.47, 966.06
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02435.laz, -137.4276642, -137.4098470, 58.6084169, 58.6177137, 19.29, 1056.04
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02737.laz, -137.5692013, -137.5513234, 58.6595814, 58.6688943, -467.53, 859.00
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02607.laz, -137.4467443, -137.4289075, 58.6350106, 58.6443104, -210.97, 694.24
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02853.laz, -137.6745956, -137.6566778, 58.6843887, 58.6937163, -499.76, 846.11
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02497.laz, -137.4626933, -137.4448641, 58.6167372, 58.6260369, 266.74, 1069.43
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02690.laz, -137.6374173, -137.6195300, 58.6492126, 58.6585351, -712.04, 492.07
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02434.laz, -137.4448613, -137.4270432, 58.6080923, 58.6173900, 535.03, 1131.65
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02811.laz, -137.6739106, -137.6560012, 58.6754163, 58.6847431, -316.73, 663.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02899.laz, -137.6925206, -137.6745952, 58.6930019, 58.7023308, -714.97, 683.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02736.laz, -137.5864246, -137.5685416, 58.6592346, 58.6685509, -358.16, 951.41
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02606.laz, -137.4639582, -137.4461161, 58.6346816, 58.6439836, -344.36, 995.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02496.laz, -137.4798950, -137.4620622, 58.6164064, 58.6257089, 385.22, 1185.58
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02605.laz, -137.4811686, -137.4633252, 58.6343515, 58.6436553, -238.00, 1018.79
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02898.laz, -137.7097596, -137.6918345, 58.6926382, 58.7019704, -362.20, 493.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02433.laz, -137.4620612, -137.4442386, 58.6077644, 58.6170641, 32.16, 1050.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02689.laz, -137.6546321, -137.6367419, 58.6488600, 58.6581832, -518.65, 688.20
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02810.laz, -137.6911367, -137.6732248, 58.6750588, 58.6843870, -325.17, 493.11
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02495.laz, -137.4970977, -137.4792629, 58.6160731, 58.6253780, 322.57, 1157.83
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02735.laz, -137.6036447, -137.5857593, 58.6588866, 58.6682055, -437.57, 730.79
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02604.laz, -137.4983784, -137.4805338, 58.6340199, 58.6433241, 14.40, 1046.34
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02852.laz, -137.6918322, -137.6739129, 58.6840288, 58.6933582, -848.54, 535.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02432.laz, -137.4792603, -137.4614301, 58.6074331, 58.6167357, 237.98, 1163.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02494.laz, -137.5143004, -137.4964605, 58.6157379, 58.6250450, 193.11, 1038.47
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02865.laz, -137.4677582, -137.4515314, 58.6885174, 58.6975904, 961.82, 1833.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02431.laz, -137.4964589, -137.4786250, 58.6071009, 58.6164044, 203.58, 1290.63
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02603.laz, -137.5155540, -137.4977399, 58.6336829, 58.6429913, -302.67, 1005.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02864.laz, -137.4849973, -137.4671243, 58.6881883, 58.6974914, 725.81, 1534.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02654.laz, -137.4129351, -137.4033229, 58.6446322, 58.6536076, 226.89, 1014.10
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02734.laz, -137.6208689, -137.6029780, 58.6585371, 58.6678587, -480.61, 568.39
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02653.laz, -137.4301558, -137.4123192, 58.6443112, 58.6536067, 225.05, 1151.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02493.laz, -137.5315017, -137.5136575, 58.6153998, 58.6247097, -154.26, 913.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02782.laz, -137.4492596, -137.4316341, 58.6709013, 58.6800191, 453.57, 1234.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02851.laz, -137.7090622, -137.6911413, 58.6836681, 58.6929991, -368.49, 434.61
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02430.laz, -137.5136564, -137.4958204, 58.6067653, 58.6160723, -41.72, 916.28
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02863.laz, -137.5022348, -137.4843585, 58.6878551, 58.6971593, -655.30, 1287.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02602.laz, -137.5326617, -137.5149526, 58.6333437, 58.6426418, -397.71, 896.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02652.laz, -137.4473718, -137.4295307, 58.6439850, 58.6532830, -122.35, 1025.39
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02781.laz, -137.4664904, -137.4486308, 58.6705747, 58.6798743, 269.53, 1330.71
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02862.laz, -137.5194725, -137.5015907, 58.6875182, 58.6968260, -626.83, 1035.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02601.laz, -137.5463946, -137.5321583, 58.6330648, 58.6403335, -1435.85, 729.65
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02651.laz, -137.4645894, -137.4467445, 58.6436554, 58.6529568, -288.24, 725.62
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02558.laz, -137.4116992, -137.3979656, 58.6266862, 58.6358798, 1.42, 822.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02780.laz, -137.4837189, -137.4658553, 58.6702437, 58.6795455, -128.25, 1244.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02733.laz, -137.6380923, -137.6201957, 58.6581857, 58.6675084, -327.22, 702.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02557.laz, -137.4289073, -137.4110807, 58.6263636, 58.6356609, -187.94, 766.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02492.laz, -137.5487046, -137.5308566, 58.6150603, 58.6243727, -278.07, 848.80
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02368.laz, -137.4614292, -137.4436101, 58.5987908, 58.6080906, 182.90, 1103.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02824.laz, -137.4497841, -137.4415646, 58.6798737, 58.6872738, 622.24, 3128.27
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02429.laz, -137.5308554, -137.5130128, 58.6064275, 58.6157373, -169.58, 750.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02823.laz, -137.4671236, -137.4492665, 58.6795471, 58.6888140, -65.05, 2974.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02650.laz, -137.4818056, -137.4639577, 58.6433239, 58.6526272, -400.18, 870.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02556.laz, -137.4461174, -137.4282858, 58.6260373, 58.6353371, -75.33, 899.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02822.laz, -137.4843580, -137.4664915, 58.6792158, 58.6885183, 283.53, 1401.37
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02649.laz, -137.4990209, -137.4811701, 58.6429922, 58.6522964, -475.04, 958.37
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02779.laz, -137.5009468, -137.4830804, 58.6699097, 58.6792142, -281.74, 785.84
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02367.laz, -137.4786244, -137.4608006, 58.5984607, 58.6077634, -23.39, 912.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02491.laz, -137.5659025, -137.5480521, 58.6147183, 58.6240326, -438.53, 758.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02428.laz, -137.5480519, -137.5302051, 58.6060879, 58.6153990, -265.84, 795.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02778.laz, -137.5181787, -137.5003064, 58.6695736, 58.6788813, -509.25, 818.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02732.laz, -137.6553120, -137.6374191, 58.6578300, 58.6671551, -395.63, 722.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02821.laz, -137.5015916, -137.4837196, 58.6788827, 58.6881872, -798.19, 1049.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02555.laz, -137.4633240, -137.4454901, 58.6257088, 58.6350103, -137.42, 997.28
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02648.laz, -137.5156370, -137.4983870, 58.6426856, 58.6519610, -478.84, 996.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02647.laz, -137.5186977, -137.5156137, 58.6425939, 58.6438485, -147.06, 270.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02646.laz, -137.5678711, -137.5660706, 58.6489297, 58.6506318, -596.85, 319.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02645.laz, -137.5850959, -137.5678042, 58.6481602, 58.6505993, -594.26, 410.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02777.laz, -137.5354064, -137.5175302, 58.6692339, 58.6785442, -366.28, 930.31
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02644.laz, -137.6023109, -137.5849479, 58.6473885, 58.6502619, -225.36, 388.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02366.laz, -137.4958192, -137.4779890, 58.5981274, 58.6074322, -125.59, 885.56
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02295.laz, -137.5295579, -137.5117241, 58.5884828, 58.5977920, -408.48, 725.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02820.laz, -137.5188244, -137.5009478, 58.6785460, 58.6878541, -710.83, 816.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02490.laz, -137.5829711, -137.5652546, 58.6143725, 58.6236871, -535.30, 492.86
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02554.laz, -137.4805329, -137.4626945, 58.6253787, 58.6346812, 111.10, 1049.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02427.laz, -137.5652516, -137.5474036, 58.6057447, 58.6150579, -281.97, 756.77
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02703.laz, -137.4129555, -137.4127573, 58.6536057, 58.6537962, 752.21, 814.36
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02702.laz, -137.4307802, -137.4129452, 58.6532836, 58.6624157, 535.04, 1442.13
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02819.laz, -137.5360577, -137.5181796, 58.6782074, 58.6875172, -474.64, 848.56
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02776.laz, -137.5526328, -137.5347545, 58.6688957, 58.6782076, 55.52, 1140.83
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02701.laz, -137.4480027, -137.4301570, 58.6529575, 58.6622551, 50.56, 1299.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02365.laz, -137.5130132, -137.4951800, 58.5977923, 58.6070998, -439.06, 779.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02553.laz, -137.4977383, -137.4798986, 58.6250466, 58.6343512, 209.53, 1031.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02818.laz, -137.5532908, -137.5354084, 58.6778670, 58.6871790, 78.42, 1194.49
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02489.laz, -137.5999290, -137.5824499, 58.6140272, 58.6214546, -816.59, 354.29
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02294.laz, -137.5467499, -137.5289163, 58.5881421, 58.5974529, -332.28, 535.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02775.laz, -137.5698610, -137.5519784, 58.6685519, 58.6778662, 123.68, 1123.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02700.laz, -137.4652221, -137.4473735, 58.6526288, 58.6619290, -276.57, 919.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02426.laz, -137.5824461, -137.5645971, 58.6054023, 58.6147159, -445.63, 624.42
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02440.laz, -137.3415995, -137.3256826, 58.6100100, 58.6180584, 895.91, 1469.86
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02552.laz, -137.5149447, -137.4970990, 58.6247112, 58.6340178, 167.31, 813.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02817.laz, -137.5705204, -137.5526352, 58.6775239, 58.6868387, 241.95, 1189.61
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02439.laz, -137.3588641, -137.3410653, 58.6096983, 58.6187708, 499.90, 1474.41
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02774.laz, -137.5870868, -137.5692024, 58.6682066, 58.6775227, -5.89, 1036.23
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02699.laz, -137.4824422, -137.4645885, 58.6522969, 58.6616005, -182.79, 639.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02293.laz, -137.5639344, -137.5461001, 58.5878014, 58.5971133, -495.73, 435.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02364.laz, -137.5302036, -137.5123681, 58.5974549, 58.6067636, -391.50, 761.08
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02816.laz, -137.5877542, -137.5698634, 58.6771792, 58.6864952, -52.69, 942.75
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02438.laz, -137.3760213, -137.3582625, 58.6093812, 58.6186685, 362.82, 1328.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02698.laz, -137.4992045, -137.4818122, 58.6519641, 58.6612658, -336.12, 735.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02551.laz, -137.5321535, -137.5143018, 58.6243736, 58.6336830, -216.56, 764.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02376.laz, -137.3237778, -137.3128270, 58.6013491, 58.6089980, 905.77, 1576.03
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02773.laz, -137.6043163, -137.5864251, 58.6678593, 58.6771779, -218.04, 931.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02375.laz, -137.3410589, -137.3232722, 58.6010396, 58.6102888, 199.22, 1321.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02105.laz, -137.4932611, -137.4754551, 58.5622363, 58.5715408, -371.40, 555.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02174.laz, -137.3564446, -137.3386620, 58.5738032, 58.5830908, -93.35, 1110.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01991.laz, -137.4748236, -137.4570291, 58.5446566, 58.5539232, -397.64, 606.63
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02374.laz, -137.3582561, -137.3404600, 58.6007250, 58.6100113, 219.91, 1367.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02363.laz, -137.5474000, -137.5295582, 58.5971160, 58.6064266, -277.26, 707.47
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02242.laz, -137.3054872, -137.2988301, 58.5853097, 58.5927813, 939.77, 1329.81
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02241.laz, -137.3226716, -137.3050039, 58.5834018, 58.5926835, 241.80, 1241.95
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02373.laz, -137.3754525, -137.3576506, 58.6004078, 58.6096966, 359.38, 1212.70
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02772.laz, -137.6215406, -137.6036472, 58.6675094, 58.6768303, -408.07, 866.40
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02550.laz, -137.5491718, -137.5315098, 58.6240327, 58.6333427, -475.62, 665.97
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02240.laz, -137.3398598, -137.3220758, 58.5830923, 58.5923774, 66.20, 1136.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02173.laz, -137.3736251, -137.3558430, 58.5734893, 58.5827769, -438.24, 931.40
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02104.laz, -137.5104402, -137.4926267, 58.5619019, 58.5712086, -351.99, 516.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01990.laz, -137.4919727, -137.4742308, 58.5451420, 58.5535933, -401.69, 354.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02372.laz, -137.3926506, -137.3748441, 58.6000894, 58.6093803, -303.98, 967.94
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02239.laz, -137.3570478, -137.3392595, 58.5827774, 58.5920645, -91.00, 1025.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01936.laz, -137.3540311, -137.3362706, 58.5379079, 58.5471961, -338.67, 738.34
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02362.laz, -137.5645911, -137.5467526, 58.5967722, 58.6060858, -250.64, 545.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02172.laz, -137.3908107, -137.3730211, 58.5731700, 58.5824594, -487.27, 977.31
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01816.laz, -137.3528312, -137.3350788, 58.5199607, 58.5292479, -230.20, 422.84
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02238.laz, -137.3742350, -137.3564437, 58.5824617, 58.5917509, -422.30, 960.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02103.laz, -137.5276184, -137.5098035, 58.5618042, 58.5708725, -352.55, 372.74
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02771.laz, -137.6387678, -137.6208683, 58.6671577, 58.6764801, -465.17, 734.98
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02371.laz, -137.4098456, -137.3920348, 58.5997676, 58.6090620, -236.45, 888.90
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02171.laz, -137.4079903, -137.3901973, 58.5728483, 58.5821417, -328.54, 943.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02370.laz, -137.4270415, -137.4092279, 58.5994435, 58.6087400, 160.68, 1112.11
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02052.laz, -137.3552389, -137.3374664, 58.5558554, 58.5651423, -718.28, 1118.99
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02308.laz, -137.3057506, -137.2999738, 58.5926848, 58.5967156, 770.81, 1296.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02307.laz, -137.3232652, -137.3054881, 58.5923758, 58.6015358, 343.27, 1566.52
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02237.laz, -137.3914224, -137.3736284, 58.5821435, 58.5914339, -479.83, 742.81
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01815.laz, -137.3699900, -137.3522331, 58.5196449, 58.5289342, -317.37, 652.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01935.laz, -137.3711967, -137.3534300, 58.5375933, 58.5468825, -299.34, 755.28
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02170.laz, -137.4251749, -137.4073776, 58.5725252, 58.5818201, 40.16, 981.27
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02306.laz, -137.3404592, -137.3226740, 58.5920652, 58.6013496, 280.75, 1299.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02051.laz, -137.3724056, -137.3546368, 58.5555411, 58.5648297, -702.04, 970.22
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02770.laz, -137.6559988, -137.6380965, 58.6668016, 58.6761265, -373.00, 467.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02369.laz, -137.4442354, -137.4264194, 58.5991189, 58.6084166, 436.86, 1204.49
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02236.laz, -137.4086110, -137.3908109, 58.5818233, 58.5911148, -170.46, 993.74
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02169.laz, -137.4423561, -137.4245535, 58.5722003, 58.5814977, -49.75, 922.79
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02305.laz, -137.3576489, -137.3398589, 58.5917515, 58.6010389, 170.92, 1133.34
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01934.laz, -137.3883639, -137.3705925, 58.5372758, 58.5465662, -451.01, 745.58
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01627.laz, -137.2824511, -137.2647266, 58.4942774, 58.5035549, -64.57, 438.49
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02050.laz, -137.3895844, -137.3718047, 58.5552247, 58.5645094, -455.98, 870.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01814.laz, -137.3871428, -137.3693811, 58.5193269, 58.5286189, -339.26, 685.45
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01933.laz, -137.4055293, -137.3877547, 58.5369543, 58.5462480, -304.91, 729.97
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02304.laz, -137.3748453, -137.3570475, 58.5914348, 58.6007243, -381.18, 951.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02049.laz, -137.4067605, -137.3889762, 58.5549017, 58.5641947, -340.64, 851.50
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02235.laz, -137.4257973, -137.4079938, 58.5814985, 58.5907942, 100.31, 925.98
