Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20011002_30085b8b_fs_ld_p32.laz, -85.9374869, -85.8749869, 30.2121617, 30.2499778, -0.04, 50.38
./20011002_28096c4b_fs_ld_p32.laz, -96.4378057, -96.3877091, 28.3202681, 28.3752705, -0.82, 12.87
./20011002_28095f7d_fs_ld_p32.laz, -95.8753066, -95.8121932, 28.6372823, 28.6693118, -0.54, 9.71
./20011002_28096b7a_fs_ld_p32.laz, -96.7826355, -96.7496946, 28.1247292, 28.1499736, 0.09, 6.87
./20011002_28095f7b_fs_ld_p32.laz, -95.7773060, -95.7496932, 28.6872294, 28.7012596, -0.69, 3.83
./20011002_28096b6d_fs_ld_p32.laz, -96.7503052, -96.6871944, 28.1425394, 28.1877705, -0.48, 8.14
./20011002_28095f7a_fs_ld_p32.laz, -95.8128067, -95.7691665, 28.6652509, 28.6877705, -0.29, 8.35
./20011002_28095f6c_fs_ld_p32.laz, -95.7503066, -95.6871929, 28.6973052, 28.7341047, -0.38, 7.53
./20011002_28096b6c_fs_ld_p32.laz, -96.6967392, -96.6871944, 28.1872292, 28.1937764, -0.04, 5.33
./20011002_28096b6b_fs_ld_p32.laz, -96.6878054, -96.6246944, 28.1872295, 28.2328656, -0.62, 5.58
./20011002_28095f6b_fs_ld_p32.laz, -95.6878067, -95.6547054, 28.7310105, 28.7502705, -0.78, 2.84
./20011002_28095e8c_fs_ld_p32.laz, -95.9999928, -95.9371934, 28.5876834, 28.6185677, -0.37, 13.70
./20011002_28096b6a_fs_ld_p32.laz, -96.6878054, -96.6857598, 28.1864865, 28.1877706, 0.12, 3.72
./20011002_28096b5c_fs_ld_p32.laz, -96.6253055, -96.5852579, 28.2266500, 28.2502706, -0.60, 8.61
./20011002_28095e8b_fs_ld_p32.laz, -95.9378064, -95.9044868, 28.6122451, 28.6252705, -0.28, 5.75
./20011002_28096a8a_fs_ld_p32.laz, -96.9282850, -96.8746948, 27.9997292, 28.0483515, -0.07, 10.73
./20011002_27097h1a_fs_ld_p32.laz, -97.0354617, -96.9996951, 27.8747292, 27.9208948, -0.67, 9.50
./20011002_28096a7d_fs_ld_p32.laz, -96.8753050, -96.8510060, 28.0410786, 28.0627706, -0.31, 11.57
./20011002_28096a7c_fs_ld_p32.laz, -96.8602126, -96.8121946, 28.0622292, 28.1024490, -0.33, 12.02
./20011002_28096a7b_fs_ld_p32.laz, -96.8128050, -96.7732204, 28.0941030, 28.1252706, -0.44, 8.66
