Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220510_NCMP_FL_17RLL1683.copc.laz, -82.8687320, -82.8586289, 27.8591292, 27.8682867, -6.38, -4.22
./20220511_NCMP_FL_17RLL2451.copc.laz, -82.7759053, -82.7727333, 27.5715514, 27.5806129, -6.23, -1.78
./20220510_NCMP_FL_17RMK0327.copc.laz, -81.9731559, -81.9629704, 26.4600094, 26.4691844, -6.19, 41.32
./20220517_NCMP_FL_17RLK7348.copc.laz, -82.2677548, -82.2659775, 26.6507657, 26.6564041, -5.84, -4.81
./20220510_NCMP_FL_17RLK8132.copc.laz, -82.1942934, -82.1840968, 26.5034722, 26.5126626, -5.59, 30.98
./20220509_NCMP_FL_17RLK6675.copc.laz, -82.3493645, -82.3391123, 26.8902719, 26.8994726, -6.76, 26.31
./20220509_NCMP_FL_17RLK7362.copc.laz, -82.2775748, -82.2673380, 26.7735824, 26.7827786, -7.94, 24.09
./20220606_NCMP_FL_17RMK1216.copc.laz, -81.8821196, -81.8719496, 26.3613235, 26.3704538, -5.93, -3.18
./20220515_NCMP_FL_17RLL3634.copc.laz, -82.6591140, -82.6530508, 27.4195569, 27.4245238, -4.53, 22.36
./20220606_NCMP_FL_17RMK1602.copc.laz, -81.8410753, -81.8310006, 26.2351670, 26.2442520, -8.20, -6.55
./20220509_NCMP_FL_17RLM1620.copc.laz, -82.8652810, -82.8643744, 28.1930931, 28.2021190, -4.56, -3.81
./20220509_NCMP_FL_17RLM2104.copc.laz, -82.8213475, -82.8110261, 28.0492855, 28.0584420, -5.38, 11.33
./20220515_NCMP_FL_17RLL3631.copc.laz, -82.6587703, -82.6485259, 27.3924846, 27.4016275, -8.80, 27.95
./20220515_NCMP_FL_17RLL3726.copc.laz, -82.6442945, -82.6377516, 27.3475983, 27.3566239, -9.66, -7.20
./20220510_NCMP_FL_17RMK1417.copc.laz, -81.8621414, -81.8519722, 26.3704348, 26.3795834, -4.84, 14.97
./20220515_NCMP_FL_17RLL4716.copc.laz, -82.5456660, -82.5354429, 27.2583895, 27.2675023, -3.52, 41.70
./20220606_NCMP_FL_17RMJ2669.copc.laz, -81.7390799, -81.7290378, 25.9377608, 25.9468399, -3.14, 60.03
./20220516_NCMP_FL_17RLK5594.copc.laz, -82.4621031, -82.4520416, 27.0607006, 27.0698678, -8.52, -4.63
./20220515_NCMP_FL_17RLL4718.copc.laz, -82.5459130, -82.5417180, 27.2764392, 27.2854748, -3.79, 14.70
./20220606_NCMP_FL_17RMJ1891.copc.laz, -81.8203551, -81.8102907, 26.1359667, 26.1450518, -7.17, -4.40
./20220511_NCMP_FL_17RLL2178.copc.laz, -82.8174117, -82.8071269, 27.8146931, 27.8238478, -3.41, 24.53
./20220511_NCMP_FL_17RLK9025.copc.laz, -82.1033077, -82.1010056, 26.4410061, 26.4422079, 0.18, 12.11
./20220510_NCMP_FL_17RLK8230.copc.laz, -82.1840748, -82.1750412, 26.4855009, 26.4946603, -3.40, 29.54
./20220512_NCMP_FL_17RLL3338.copc.laz, -82.6900648, -82.6858829, 27.4552890, 27.4643181, -4.69, -0.35
./20220515_NCMP_FL_17RLL4719.copc.laz, -82.5460401, -82.5436648, 27.2854733, 27.2944904, -3.56, 0.00
./20220511_NCMP_FL_17RLL2942.copc.laz, -82.7310943, -82.7208370, 27.4909632, 27.5000364, -7.63, -6.04
./20220511_NCMP_FL_17RLL2751.copc.laz, -82.7526222, -82.7423539, 27.5718484, 27.5809972, -8.42, -4.18
./20220509_NCMP_FL_17RLM1921.copc.laz, -82.8443149, -82.8340087, 28.2023961, 28.2115543, -3.68, 17.06
./20220606_NCMP_FL_17RMJ1599.copc.laz, -81.8410099, -81.8408774, 26.2165315, 26.2171089, -7.61, -7.08
./20220510_NCMP_FL_17RLL1879.copc.laz, -82.8480149, -82.8377159, 27.8233550, 27.8324687, -5.96, -3.73
./20220510_NCMP_FL_17RLL1793.copc.laz, -82.8517629, -82.8500102, 27.9496060, 27.9572423, -6.89, -5.90
./20220509_NCMP_FL_17RLM2026.copc.laz, -82.8347983, -82.8279422, 28.2476449, 28.2516334, -3.97, -2.74
./20220606_NCMP_FL_17RMK1606.copc.laz, -81.8413349, -81.8312571, 26.2712808, 26.2803632, -7.51, -3.36
./20220515_NCMP_FL_17RLL4222.copc.laz, -82.5969361, -82.5867051, 27.3119729, 27.3211100, -7.90, 3.49
./20220606_NCMP_FL_17RMJ2474.copc.laz, -81.7593435, -81.7492971, 25.9828037, 25.9918836, -5.01, 4.17
./20220510_NCMP_FL_17RLK7845.copc.laz, -82.2256434, -82.2154248, 26.6205690, 26.6297595, -3.47, 14.43
./20220509_NCMP_FL_17RLL5106.copc.laz, -82.5040947, -82.4938045, 27.1685384, 27.1777486, -8.06, 28.09
./20220515_NCMP_FL_17RLL4717.copc.laz, -82.5457905, -82.5376164, 27.2674141, 27.2764835, -3.91, 30.77
./20220509_NCMP_FL_17RLM2110.copc.laz, -82.8222607, -82.8178763, 28.1034217, 28.1124921, -3.11, -1.62
./20220517_NCMP_FL_17RLK8128.copc.laz, -82.1939206, -82.1837185, 26.4673825, 26.4765532, -7.44, -4.96
./20220509_NCMP_FL_17RLK6776.copc.laz, -82.3394044, -82.3308548, 26.8993941, 26.9085249, -4.69, 33.40
./20220509_NCMP_FL_17RLM2118.copc.laz, -82.8234837, -82.8225387, 28.1756017, 28.1846234, -3.46, -2.48
./20220606_NCMP_FL_17RMJ2281.copc.laz, -81.7797415, -81.7696880, 26.0458997, 26.0549821, -0.93, 15.53
./20220606_NCMP_FL_17RMJ1986.copc.laz, -81.8100405, -81.7999801, 26.0908793, 26.0999634, -6.14, 23.59
./20220509_NCMP_FL_17RLM1904.copc.laz, -82.8416884, -82.8313671, 28.0490145, 28.0581718, -5.65, -2.87
./20220517_NCMP_FL_17RLK7261.copc.laz, -82.2858182, -82.2772943, 26.7644809, 26.7736611, -9.18, -7.42
./20220606_NCMP_FL_17RMJ1981.copc.laz, -81.8002606, -81.7997285, 26.0538724, 26.0548175, -6.88, -6.49
./20220515_NCMP_FL_17RLL3332.copc.laz, -82.6843673, -82.6790232, 27.4032704, 27.4102896, -8.91, -7.76
./20220511_NCMP_FL_17RLL2454.copc.laz, -82.7761292, -82.7731673, 27.5986234, 27.6075138, -12.79, -1.77
./20220511_NCMP_FL_17RLL2177.copc.laz, -82.8172659, -82.8069693, 27.8056703, 27.8148095, -4.40, 28.54
./20220606_NCMP_FL_17RMJ2286.copc.laz, -81.7800128, -81.7782329, 26.0910446, 26.0957362, 0.16, 7.89
./20220606_NCMP_FL_17RMJ1899.copc.laz, -81.8208615, -81.8107899, 26.2081971, 26.2172813, -5.94, 67.11
./20220511_NCMP_FL_17RLL2080.copc.laz, -82.8278679, -82.8175682, 27.8326045, 27.8416992, -4.01, 31.19
./20220516_NCMP_FL_17RLK7166.copc.laz, -82.2980996, -82.2878593, 26.8095056, 26.8187025, -8.65, -0.53
./20220516_NCMP_FL_17RLK6181.copc.laz, -82.3938010, -82.3901534, 26.9477681, 26.9531425, -8.91, -7.63
./20220607_NCMP_FL_17RMK0820.copc.laz, -81.9224960, -81.9123221, 26.3971991, 26.4063165, -5.77, -3.37
./20220509_NCMP_FL_17RLK5598.copc.laz, -82.4627874, -82.4525066, 27.0967615, 27.1059700, -6.47, 35.80
./20220508_NCMP_FL_17RLL3045.copc.laz, -82.7213964, -82.7141974, 27.5180846, 27.5271172, -4.45, 26.50
./20220606_NCMP_FL_17RMJ2091.copc.laz, -81.8003483, -81.7910788, 26.1360790, 26.1451479, -0.19, 41.12
./20220606_NCMP_FL_17RMJ2188.copc.laz, -81.7901519, -81.7849739, 26.1090477, 26.1180935, -0.05, 22.54
./20220510_NCMP_FL_17RLK8036.copc.laz, -82.2047047, -82.1944947, 26.5394974, 26.5486876, -5.23, 51.52
./20220509_NCMP_FL_17RLM1621.copc.laz, -82.8657665, -82.8645296, 28.2021093, 28.2111408, -4.59, -3.75
./20220606_NCMP_FL_17RMK1708.copc.laz, -81.8314483, -81.8250171, 26.2893961, 26.2984496, -3.99, 14.36
./20220515_NCMP_FL_17RLL4814.copc.laz, -82.5353186, -82.5250982, 27.2404502, 27.2495846, -5.88, 40.68
./20220511_NCMP_FL_17RLL1983.copc.laz, -82.8383424, -82.8375047, 27.8595381, 27.8607250, 0.56, 16.84
./20220517_NCMP_FL_17RLK7753.copc.laz, -82.2363948, -82.2357285, 26.6926979, 26.6951307, -2.96, -2.41
./20220517_NCMP_FL_17RLK7259.copc.laz, -82.2855874, -82.2770920, 26.7464279, 26.7556080, -8.90, -5.74
./20220515_NCMP_FL_17RLL4815.copc.laz, -82.5354423, -82.5252213, 27.2494755, 27.2585475, -4.17, 34.38
./20220606_NCMP_FL_17RMJ1894.copc.laz, -81.8205450, -81.8104774, 26.1630529, 26.1721371, -52.53, 34.35
./20220509_NCMP_FL_17RLL5302.copc.laz, -82.4834343, -82.4731485, 27.1326516, 27.1418609, -8.37, 28.41
./20220517_NCMP_FL_17RLK8234.copc.laz, -82.1844394, -82.1827645, 26.5216106, 26.5301369, -2.64, -0.56
./20220515_NCMP_FL_17RLL3829.copc.laz, -82.6382817, -82.6280409, 27.3746741, 27.3838161, -7.09, 31.79
./20220508_NCMP_FL_17RLL3240.copc.laz, -82.7004585, -82.6941340, 27.4732140, 27.4822738, -5.17, 21.66
./20220606_NCMP_FL_17RMJ2093.copc.laz, -81.8004719, -81.7949750, 26.1541366, 26.1631839, 1.09, 30.32
./20220517_NCMP_FL_17RLK7739.copc.laz, -82.2318277, -82.2248922, 26.5663785, 26.5755132, -7.41, -5.13
./20220511_NCMP_FL_17RLL2076.copc.laz, -82.8272623, -82.8169664, 27.7965812, 27.8056678, -5.51, -3.98
./20220606_NCMP_FL_17RMJ2189.copc.laz, -81.7901848, -81.7869219, 26.1180825, 26.1254298, -1.53, 21.11
./20220515_NCMP_FL_17RLL3922.copc.laz, -82.6175086, -82.6171351, 27.3200554, 27.3207624, -9.41, -9.02
./20220509_NCMP_FL_17RLK6971.copc.laz, -82.3187442, -82.3084964, 26.8544514, 26.8636475, -6.14, 31.98
./20220509_NCMP_FL_17RLK5989.copc.laz, -82.4214215, -82.4111511, 27.0159433, 27.0251380, -7.09, 28.85
./20220607_NCMP_FL_17RMK0822.copc.laz, -81.9226406, -81.9124631, 26.4152013, 26.4243734, -4.77, -2.79
./20220509_NCMP_FL_17RLM1810.copc.laz, -82.8527896, -82.8424606, 28.1030125, 28.1121711, -3.88, -1.23
./20220510_NCMP_FL_17RLL1993.copc.laz, -82.8400006, -82.8296890, 27.9497655, 27.9589230, -5.69, 75.11
./20220606_NCMP_FL_17RMJ2479.copc.laz, -81.7596038, -81.7548525, 26.0279545, 26.0342046, -1.25, 13.26
./20220510_NCMP_FL_17RLM2001.copc.laz, -82.8310602, -82.8207404, 28.0220826, 28.0312397, -4.59, 22.72
./20220509_NCMP_FL_17RLM2006.copc.laz, -82.8318248, -82.8215008, 28.0671957, 28.0763491, -3.45, 23.51
./20220510_NCMP_FL_17RLL1687.copc.laz, -82.8616285, -82.8592445, 27.8953241, 27.9043786, -6.72, -4.79
./20220509_NCMP_FL_17RLK6187.copc.laz, -82.4010152, -82.3964319, 26.9980934, 27.0050818, -1.49, 22.92
./20220509_NCMP_FL_17RLK7072.copc.laz, -82.3087179, -82.3067733, 26.8635745, 26.8669104, -3.00, 21.02
./20220516_NCMP_FL_17RLK5592.copc.laz, -82.4534360, -82.4518810, 27.0483814, 27.0518159, -8.27, -6.91
./20220516_NCMP_FL_17RLL5111.copc.laz, -82.5045926, -82.5041049, 27.2136643, 27.2146821, -1.23, -0.41
./20220512_NCMP_FL_17RLL3041.copc.laz, -82.7208348, -82.7105777, 27.4819892, 27.4911369, -9.70, -1.20
./20220606_NCMP_FL_17RMJ2571.copc.laz, -81.7491810, -81.7391399, 25.9557678, 25.9648475, -3.38, 22.61
./20220607_NCMP_FL_17RMK0819.copc.laz, -81.9140043, -81.9123073, 26.3955180, 26.3972883, -4.39, -3.86
./20220510_NCMP_FL_17RLL1985.copc.laz, -82.8387786, -82.8376893, 27.8805059, 27.8866194, 1.05, 28.48
./20220517_NCMP_FL_17RLK8040.copc.laz, -82.2050828, -82.1989661, 26.5756058, 26.5847410, -2.88, -0.25
./20220509_NCMP_FL_17RLK6775.copc.laz, -82.3392983, -82.3290464, 26.8903677, 26.8995520, -5.61, 31.34
./20220515_NCMP_FL_17RLL4619.copc.laz, -82.5561427, -82.5459188, 27.2853518, 27.2944882, -3.75, 28.73
./20220606_NCMP_FL_17RMK1616.copc.laz, -81.8419522, -81.8410662, 26.3615658, 26.3655655, -1.68, -1.04
./20220511_NCMP_FL_17RLL2450.copc.laz, -82.7757882, -82.7725882, 27.5625510, 27.5715897, -7.97, -4.17
./20220606_NCMP_FL_17RMK1609.copc.laz, -81.8415312, -81.8314537, 26.2983665, 26.3074531, -5.97, 16.68
./20220606_NCMP_FL_17RMJ1791.copc.laz, -81.8249475, -81.8202932, 26.1359514, 26.1449943, -7.51, -5.93
./20220511_NCMP_FL_17RLL2470.copc.laz, -82.7843195, -82.7755002, 27.7430159, 27.7520576, -6.29, -4.20
./20220509_NCMP_FL_17RLM2016.copc.laz, -82.8333596, -82.8230267, 28.1574205, 28.1665776, -4.66, -2.00
./20220511_NCMP_FL_17RLK9222.copc.laz, -82.0830718, -82.0729576, 26.4215177, 26.4232594, -0.86, 29.94
./20220606_NCMP_FL_17RMJ1889.copc.laz, -81.8202293, -81.8101656, 26.1179100, 26.1269937, -7.12, -5.46
./20220510_NCMP_FL_17RLK7746.copc.laz, -82.2357852, -82.2255654, 26.6295093, 26.6387026, -5.42, 15.11
./20220508_NCMP_FL_17RLL3335.copc.laz, -82.6896525, -82.6794020, 27.4282167, 27.4373623, -5.35, 32.50
./20220509_NCMP_FL_17RLM1907.copc.laz, -82.8421507, -82.8318257, 28.0760826, 28.0852359, -3.69, 20.59
./20220509_NCMP_FL_17RLM1619.copc.laz, -82.8647793, -82.8642862, 28.1880958, 28.1930968, -4.53, -3.71
./20220606_NCMP_FL_17RMJ1793.copc.laz, -81.8289512, -81.8204196, 26.1539869, 26.1630525, -7.30, -5.47
./20220516_NCMP_FL_17RLL5208.copc.laz, -82.4942032, -82.4910316, 27.1866965, 27.1927168, -2.02, 1.61
./20220509_NCMP_FL_17RLK7268.copc.laz, -82.2882330, -82.2831719, 26.8276501, 26.8356939, -3.27, 32.75
./20220606_NCMP_FL_17RMK1605.copc.laz, -81.8412707, -81.8311927, 26.2622527, 26.2713380, -7.97, -3.63
./20220516_NCMP_FL_17RLK6672.copc.laz, -82.3402918, -82.3388328, 26.8666910, 26.8723932, -8.85, -7.73
./20220510_NCMP_FL_17RLK8135.copc.laz, -82.1945741, -82.1846961, 26.5305542, 26.5397175, -2.54, 27.12
./20220509_NCMP_FL_17RLM1712.copc.laz, -82.8561811, -82.8529457, 28.1210217, 28.1300787, -4.18, -2.68
./20220508_NCMP_FL_17RLL3143.copc.laz, -82.7109952, -82.7058105, 27.5001617, 27.5091986, -4.56, 27.42
./20220510_NCMP_FL_17RLK7751.copc.laz, -82.2362708, -82.2300323, 26.6746466, 26.6837793, -3.23, 12.72
./20220509_NCMP_FL_17RLL5501.copc.laz, -82.4630904, -82.4605302, 27.1238379, 27.1290842, -2.38, 23.27
./20220510_NCMP_FL_17RMK1416.copc.laz, -81.8620746, -81.8519057, 26.3614063, 26.3705741, -4.46, 25.58
./20220510_NCMP_FL_17RMK1318.copc.laz, -81.8722324, -81.8620621, 26.3794024, 26.3885708, -5.07, 18.34
./20220608_NCMP_FL_17RMK0125.copc.laz, -81.9930406, -81.9864121, 26.4435472, 26.4486487, -4.24, -2.15
./20220606_NCMP_FL_17RMJ1788.copc.laz, -81.8210839, -81.8201364, 26.1135311, 26.1179087, -7.03, -6.46
./20220515_NCMP_FL_17RLL4226.copc.laz, -82.5974168, -82.5926107, 27.3480696, 27.3544795, -4.82, -1.87
./20220606_NCMP_FL_17RMJ2673.copc.laz, -81.7393048, -81.7358372, 25.9744227, 25.9829093, -4.29, 32.83
./20220607_NCMP_FL_17RMK1117.copc.laz, -81.8922108, -81.8820402, 26.3702926, 26.3794206, -5.49, -3.88
./20220509_NCMP_FL_17RLK6677.copc.laz, -82.3495801, -82.3393256, 26.9083240, 26.9174962, -2.53, 17.16
./20220606_NCMP_FL_17RMK1514.copc.laz, -81.8519190, -81.8417584, 26.3434098, 26.3525766, -3.05, 21.25
./20220509_NCMP_FL_17RLM1911.copc.laz, -82.8427677, -82.8324385, 28.1121723, 28.1213295, -2.96, 0.89
./20220510_NCMP_FL_17RLL1892.copc.laz, -82.8500083, -82.8396971, 27.9406081, 27.9497638, -6.89, -1.31
./20220606_NCMP_FL_17RMJ1792.copc.laz, -81.8268993, -81.8203562, 26.1449693, 26.1540238, -7.28, -5.83
./20220516_NCMP_FL_17RLK6869.copc.laz, -82.3251009, -82.3183706, 26.8368562, 26.8455042, -9.27, -7.93
./20220517_NCMP_FL_17RLK7447.copc.laz, -82.2650357, -82.2557958, 26.6383413, 26.6474666, -7.37, -5.21
./20220511_NCMP_FL_17RLL2859.copc.laz, -82.7436388, -82.7333653, 27.6441639, 27.6533118, -6.94, 17.79
./20220510_NCMP_FL_17RLK8134.copc.laz, -82.1944809, -82.1842732, 26.5215279, 26.5307142, -7.38, 31.95
./20220508_NCMP_FL_17RLL3434.copc.laz, -82.6794016, -82.6691534, 27.4193148, 27.4284591, -6.36, 32.78
./20220515_NCMP_FL_17RLL4022.copc.laz, -82.6171448, -82.6069115, 27.3118070, 27.3208784, -9.92, -7.66
./20220606_NCMP_FL_17RMJ2469.copc.laz, -81.7590532, -81.7490104, 25.9376680, 25.9467383, -6.75, -2.84
./20220606_NCMP_FL_17RMK1508.copc.laz, -81.8514804, -81.8414030, 26.2892885, 26.2983651, -7.49, -5.52
./20220606_NCMP_FL_17RMJ1694.copc.laz, -81.8308983, -81.8305352, 26.1697028, 26.1720236, -8.30, -6.94
./20220511_NCMP_FL_17RLL2761.copc.laz, -82.7540606, -82.7437834, 27.6620828, 27.6712328, -3.99, 8.61
./20220517_NCMP_FL_17RLK7642.copc.laz, -82.2402889, -82.2352206, 26.5933843, 26.6025072, -6.39, -1.81
./20220509_NCMP_FL_17RLM1814.copc.laz, -82.8534098, -82.8430789, 28.1391041, 28.1482600, -4.52, -1.28
./20220510_NCMP_FL_17RLK8130.copc.laz, -82.1941064, -82.1839028, 26.4854180, 26.4946080, -6.84, 32.44
./20220517_NCMP_FL_17RLK7644.copc.laz, -82.2456340, -82.2354155, 26.6113885, 26.6205609, -7.16, -4.94
./20220511_NCMP_FL_17RLL2848.copc.laz, -82.7420678, -82.7318028, 27.5449035, 27.5540532, -6.38, -0.54
./20220511_NCMP_FL_17RLL2646.copc.laz, -82.7620286, -82.7517647, 27.5266014, 27.5357522, -7.47, -0.91
./20220510_NCMP_FL_17RLK7752.copc.laz, -82.2363691, -82.2328630, 26.6836709, 26.6927822, -2.97, 13.22
./20220606_NCMP_FL_17RMJ1696.copc.laz, -81.8350725, -81.8306157, 26.1810403, 26.1900812, -7.14, -5.77
./20220515_NCMP_FL_17RLL3923.copc.laz, -82.6249025, -82.6171468, 27.3207587, 27.3297866, -10.15, -8.39
./20220515_NCMP_FL_17RLL4621.copc.laz, -82.5563516, -82.5520014, 27.3034017, 27.3093821, -5.95, 24.88
./20220508_NCMP_FL_17RLL3337.copc.laz, -82.6899262, -82.6816774, 27.4462646, 27.4553364, -6.32, 32.78
./20220509_NCMP_FL_17RLL5008.copc.laz, -82.5144299, -82.5041371, 27.1864794, 27.1956920, -8.64, 30.69
./20220510_NCMP_FL_17RLK7459.copc.laz, -82.2672171, -82.2569834, 26.7465925, 26.7557875, -5.55, 49.97
./20220517_NCMP_FL_17RLK7839.copc.laz, -82.2250670, -82.2148532, 26.5664070, 26.5755985, -6.47, -2.26
./20220606_NCMP_FL_17RMJ1695.copc.laz, -81.8328092, -81.8305519, 26.1720224, 26.1810524, -8.17, -6.02
./20220608_NCMP_FL_17RLK9625.copc.laz, -82.0431116, -82.0330596, 26.4414980, 26.4505977, -4.19, 31.01
./20220509_NCMP_FL_17RLM1719.copc.laz, -82.8643711, -82.8540342, 28.1840788, 28.1932346, -4.58, -2.93
./20220511_NCMP_FL_17RLL2278.copc.laz, -82.8072663, -82.7996343, 27.8148288, 27.8238086, -3.53, 13.64
./20220606_NCMP_FL_17RMK1614.copc.laz, -81.8418579, -81.8372069, 26.3435146, 26.3525533, -2.28, 12.76
./20220511_NCMP_FL_17RLK9223.copc.laz, -82.0831295, -82.0729657, 26.4231041, 26.4303125, -0.25, 30.61
./20220511_NCMP_FL_17RLL2863.copc.laz, -82.7442119, -82.7339356, 27.6802585, 27.6894015, -9.88, 26.36
./20220516_NCMP_FL_17RLK6679.copc.laz, -82.3497051, -82.3485896, 26.9263768, 26.9278650, -2.75, -0.52
./20220510_NCMP_FL_17RMK0726.copc.laz, -81.9329032, -81.9280095, 26.4512494, 26.4538069, -3.15, 9.73
./20220515_NCMP_FL_17RLL5013.copc.laz, -82.5149034, -82.5137331, 27.2316454, 27.2335970, -3.89, -1.59
./20220606_NCMP_FL_17RMK1410.copc.laz, -81.8616327, -81.8515505, 26.3072947, 26.3163633, -7.88, -5.45
./20220509_NCMP_FL_17RLM2105.copc.laz, -82.8214995, -82.8111783, 28.0583081, 28.0674628, -4.18, 28.60
./20220517_NCMP_FL_17RLK7935.copc.laz, -82.2141349, -82.2044371, 26.5304123, 26.5395758, -7.44, -4.73
./20220510_NCMP_FL_17RLM2000.copc.laz, -82.8309068, -82.8205888, 28.0130600, 28.0222171, -3.79, 26.10
./20220510_NCMP_FL_17RLL1782.copc.laz, -82.8586264, -82.8483224, 27.8502436, 27.8594014, -6.19, 0.91
./20220509_NCMP_FL_17RLM1803.copc.laz, -82.8442713, -82.8415081, 28.0472996, 28.0490134, -5.94, -4.82
./20220606_NCMP_FL_17RMK1506.copc.laz, -81.8512855, -81.8412721, 26.2712249, 26.2803081, -8.29, -6.50
./20220511_NCMP_FL_17RLL2862.copc.laz, -82.7440676, -82.7337926, 27.6712342, 27.6803838, -9.49, 11.18
./20220509_NCMP_FL_17RLL2094.copc.laz, -82.8299926, -82.8196794, 27.9589234, 27.9680804, -7.97, 55.06
./20220606_NCMP_FL_17RMJ2668.copc.laz, -81.7390235, -81.7289823, 25.9287321, 25.9378110, -4.56, 70.79
./20220515_NCMP_FL_17RLL3530.copc.laz, -82.6687450, -82.6585015, 27.3833912, 27.3924829, -9.60, -7.22
./20220516_NCMP_FL_17RLL4908.copc.laz, -82.5214070, -82.5142290, 27.1864515, 27.1955838, -9.08, -6.88
./20220509_NCMP_FL_17RLM1816.copc.laz, -82.8537212, -82.8433866, 28.1571465, 28.1663057, -3.25, 12.58
./20220510_NCMP_FL_17RLK7750.copc.laz, -82.2361742, -82.2271731, 26.6656171, 26.6747761, -3.26, 10.53
./20220515_NCMP_FL_17RLL4816.copc.laz, -82.5355264, -82.5310565, 27.2585005, 27.2645857, -2.93, 22.75
./20220511_NCMP_FL_17RLL2078.copc.laz, -82.8275645, -82.8172667, 27.8145590, 27.8236819, -7.93, 27.03
./20220515_NCMP_FL_17RLL3135.copc.laz, -82.7031695, -82.6996425, 27.4289969, 27.4371167, -8.33, -2.46
./20220510_NCMP_FL_17RMK0326.copc.laz, -81.9730792, -81.9628954, 26.4509908, 26.4601567, -5.04, 29.60
./20220511_NCMP_FL_17RLK8826.copc.laz, -82.1234759, -82.1162402, 26.4498775, 26.4541881, -0.36, 15.38
./20220509_NCMP_FL_17RLM2109.copc.laz, -82.8221088, -82.8172742, 28.0944017, 28.1034725, -3.10, -1.35
./20220515_NCMP_FL_17RLL4521.copc.laz, -82.5664976, -82.5562692, 27.3032890, 27.3124013, -7.65, 26.74
./20220511_NCMP_FL_17RLL2844.copc.laz, -82.7414987, -82.7312380, 27.5088087, 27.5179585, -7.49, -3.25
./20220510_NCMP_FL_17RLL1999.copc.laz, -82.8408340, -82.8306029, 28.0039022, 28.0130589, -5.16, -2.23
./20220509_NCMP_FL_17RLL5303.copc.laz, -82.4835536, -82.4732675, 27.1416766, 27.1508861, -7.81, 27.21
./20220515_NCMP_FL_17RLL4712.copc.laz, -82.5415994, -82.5349078, 27.2223599, 27.2314646, -9.13, -6.73
./20220607_NCMP_FL_17RMK0720.copc.laz, -81.9236838, -81.9224079, 26.4050006, 26.4062524, -5.74, -5.13
./20220510_NCMP_FL_17RMK1023.copc.laz, -81.9026088, -81.8990601, 26.4243584, 26.4272891, -1.56, 15.15
./20220511_NCMP_FL_17RLK8328.copc.laz, -82.1738587, -82.1636717, 26.4675566, 26.4767184, -3.65, 30.61
./20220606_NCMP_FL_17RMJ1994.copc.laz, -81.8105391, -81.8004723, 26.1631097, 26.1721940, -3.72, 31.09
./20220509_NCMP_FL_17RLL4911.copc.laz, -82.5248915, -82.5145948, 27.2134456, 27.2226592, -8.51, 31.58
./20220515_NCMP_FL_17RLL3733.copc.laz, -82.6488439, -82.6462368, 27.4106536, 27.4140703, -2.71, -2.02
./20220517_NCMP_FL_17RLK7656.copc.laz, -82.2468116, -82.2440489, 26.7196906, 26.7288061, -9.82, -4.31
./20220515_NCMP_FL_17RLL4517.copc.laz, -82.5659908, -82.5557658, 27.2671895, 27.2763268, -2.99, 51.89
./20220511_NCMP_FL_17RLL2662.copc.laz, -82.7600495, -82.7540620, 27.6710321, 27.6801286, -4.23, -2.35
./20220510_NCMP_FL_17RLK7649.copc.laz, -82.2461239, -82.2359005, 26.6565026, 26.6656964, -2.77, 17.10
./20220510_NCMP_FL_17RLL1791.copc.laz, -82.8553182, -82.8497036, 27.9315087, 27.9406047, -6.81, -4.69
./20220511_NCMP_FL_17RLL2549.copc.laz, -82.7725865, -82.7623182, 27.5535430, 27.5626909, -9.22, -2.76
./20220515_NCMP_FL_17RLL3339.copc.laz, -82.6900833, -82.6896186, 27.4643137, 27.4655172, -3.45, -1.91
./20220515_NCMP_FL_17RLL4420.copc.laz, -82.5764728, -82.5662449, 27.2941516, 27.3032883, -4.81, 49.11
./20220515_NCMP_FL_17RLL3930.copc.laz, -82.6282057, -82.6264832, 27.3838183, 27.3860854, -2.34, 11.84
./20220510_NCMP_FL_17RMK1120.copc.laz, -81.8924200, -81.8822461, 26.3973362, 26.4065051, -6.73, 41.65
./20220509_NCMP_FL_17RLK5991.copc.laz, -82.4216487, -82.4170625, 27.0339947, 27.0431012, -0.79, 27.15
./20220509_NCMP_FL_17RLM1805.copc.laz, -82.8498507, -82.8416903, 28.0579335, 28.0670584, -6.04, -3.73
./20220509_NCMP_FL_17RLK5599.copc.laz, -82.4629051, -82.4526241, 27.1057864, 27.1149652, -5.61, 30.19
./20220516_NCMP_FL_17RLK5399.copc.laz, -82.4830768, -82.4727940, 27.1056098, 27.1147855, -9.50, -4.00
./20220512_NCMP_FL_17RLL3138.copc.laz, -82.7102982, -82.7000441, 27.4550431, 27.4641890, -9.01, -1.27
./20220517_NCMP_FL_17RLK7838.copc.laz, -82.2249709, -82.2147575, 26.5573852, 26.5665713, -7.29, -4.07
./20220509_NCMP_FL_17RLM1718.copc.laz, -82.8639561, -82.8538778, 28.1750628, 28.1842115, -4.55, -2.67
./20220511_NCMP_FL_17RLK8727.copc.laz, -82.1335697, -82.1314456, 26.4588258, 26.4601047, -0.11, 11.42
./20220516_NCMP_FL_17RLK5986.copc.laz, -82.4210807, -82.4108134, 26.9888984, 26.9980723, -9.88, -6.37
./20220509_NCMP_FL_17RLK7168.copc.laz, -82.2983059, -82.2880631, 26.8275589, 26.8367484, -5.82, 35.03
