Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20200610_NCMP_OH_Erie_17TLG4705.copc.laz, -82.8355705, -82.8290845, 41.5820486, 41.5911202, 172.05, 207.08
./oh/20200606_NCMP_OH_Erie_17TLF9687.copc.laz, -82.2448144, -82.2328363, 41.4315007, 41.4369680, 174.45, 221.08
./oh/20200606_NCMP_OH_Erie_17TMG9329.copc.laz, -81.0842880, -81.0746356, 41.8187384, 41.8218549, 191.77, 228.96
./oh/20200606_NCMP_OH_Erie_17TLF8986.copc.laz, -82.3284257, -82.3162804, 41.4180005, 41.4270345, 185.01, 240.03
./oh/20200610_NCMP_OH_Erie_17TMF1795.copc.laz, -81.9946213, -81.9825059, 41.5023392, 41.5114027, 174.84, 231.54
./oh/20200605_NCMP_OH_Erie_17TMG7822.copc.laz, -81.2646454, -81.2525939, 41.7495520, 41.7585517, 172.15, 208.78
./oh/20200610_NCMP_OH_Erie_17TLF5599.copc.laz, -82.7382990, -82.7260776, 41.5295229, 41.5387040, 174.09, 227.24
./oh/20200605_NCMP_OH_Erie_17TMF4799.copc.laz, -81.6354674, -81.6234239, 41.5409031, 41.5481160, 171.43, 222.53
./oh/20200610_NCMP_OH_Erie_17TMF1893.copc.laz, -81.9773877, -81.9703340, 41.4897097, 41.4935262, 189.77, 221.84
./oh/20200605_NCMP_OH_Erie_17TMG6514.copc.laz, -81.4205534, -81.4085307, 41.6778957, 41.6860465, 174.53, 223.16
./oh/20200606_NCMP_OH_Erie_17TNG1939.copc.laz, -80.7709227, -80.7588388, 41.9042442, 41.9117184, 171.21, 298.04
./oh/20200605_NCMP_OH_Erie_17TMF4095.copc.laz, -81.7189329, -81.7069537, 41.5044423, 41.5116247, 170.51, 194.32
./oh/20200610_NCMP_OH_Erie_17TLF5397.copc.laz, -82.7617758, -82.7495698, 41.5112803, 41.5203353, 174.68, 225.13
./oh/20200606_NCMP_OH_Erie_17TNG1538.copc.laz, -80.8191793, -80.8070978, 41.8937727, 41.9027830, 171.35, 225.77
./oh/20200605_NCMP_OH_Erie_17TMG7118.copc.laz, -81.3486543, -81.3396732, 41.7175102, 41.7222997, 173.60, 218.33
./oh/20200606_NCMP_OH_Erie_17TMG9632.copc.laz, -81.0405622, -81.0361338, 41.8398861, 41.8417446, 174.10, 205.37
./oh/20200611_NCMP_OH_Erie_17TLG4501.copc.laz, -82.8584009, -82.8465860, 41.5456542, 41.5548477, 174.80, 212.10
./oh/20200613_NCMP_OH_Erie_17TLG2604.copc.laz, -83.0872036, -83.0749294, 41.5688717, 41.5779688, 173.90, 219.20
./oh/20200612_NCMP_OH_Erie_17TKG9720.copc.laz, -83.4398969, -83.4278728, 41.7059004, 41.7120460, 175.06, 189.23
./oh/20200606_NCMP_OH_Erie_17TLF9989.copc.laz, -82.2092751, -82.1972647, 41.4462288, 41.4553583, 181.48, 223.09
./oh/20200606_NCMP_OH_Erie_17TMF0091.copc.laz, -82.1974640, -82.1854999, 41.4643668, 41.4734932, 170.44, 251.69
./oh/20200605_NCMP_OH_Erie_17TMG5406.copc.laz, -81.5457636, -81.5400313, 41.6044145, 41.6097186, 170.47, 213.88
./oh/20200605_NCMP_OH_Erie_17TMF4898.copc.laz, -81.6234230, -81.6195586, 41.5384500, 41.5409880, 186.98, 218.92
./oh/20200611_NCMP_OH_Erie_17TLF4096.copc.laz, -82.9172330, -82.9050985, 41.5021226, 41.5088570, 174.74, 208.64
./oh/20200613_NCMP_OH_Erie_17TLG1114.copc.laz, -83.2701591, -83.2578466, 41.6554516, 41.6644850, 172.43, 206.88
./oh/20200613_NCMP_OH_Erie_17TLG2008.copc.laz, -83.1603258, -83.1480380, 41.6035662, 41.6126499, 174.34, 209.70
./oh/20200605_NCMP_OH_Erie_17TMG5305.copc.laz, -81.5553493, -81.5519542, 41.5953614, 41.5981511, 171.22, 211.88
./oh/20200606_NCMP_OH_Erie_17TMF0693.copc.laz, -82.1261011, -82.1139731, 41.4831015, 41.4922230, 168.53, 214.33
./oh/20200610_NCMP_OH_Erie_17TLG4804.copc.laz, -82.8232544, -82.8206912, 41.5732373, 41.5755718, 172.51, 199.40
./oh/20200606_NCMP_OH_Erie_17TLF9888.copc.laz, -82.2210777, -82.2090284, 41.4383158, 41.4462279, 175.39, 241.55
./oh/20200606_NCMP_OH_Erie_17TLF7382.copc.laz, -82.5189607, -82.5068470, 41.3795062, 41.3863932, 171.03, 213.99
./oh/20200606_NCMP_OH_Erie_17TNG1035.copc.laz, -80.8794994, -80.8674355, 41.8689785, 41.8758573, 186.47, 227.92
./oh/20200610_NCMP_OH_Erie_17TLG4505.copc.laz, -82.8540958, -82.8474241, 41.5817493, 41.5853569, 173.13, 210.70
./oh/20200606_NCMP_OH_Erie_17TMG8928.copc.laz, -81.1324262, -81.1203841, 41.8037891, 41.8128091, 172.98, 228.51
./oh/20200606_NCMP_OH_Erie_17TLF8184.copc.laz, -82.4236199, -82.4115926, 41.3987388, 41.4078691, 170.81, 217.23
./oh/20200606_NCMP_OH_Erie_17TMG9330.copc.laz, -81.0842922, -81.0722481, 41.8218485, 41.8300478, 174.92, 225.65
./oh/20200610_NCMP_OH_Erie_17TMF3293.copc.laz, -81.8146640, -81.8025907, 41.4857286, 41.4948189, 190.03, 233.08
./oh/20200612_NCMP_OH_Erie_17TLG0217.copc.laz, -83.3790576, -83.3668362, 41.6801988, 41.6868819, 173.28, 217.32
./oh/20200606_NCMP_OH_Erie_17TLF8185.copc.laz, -82.4171566, -82.4117975, 41.4078326, 41.4113173, 170.83, 172.94
./oh/20200605_NCMP_OH_Erie_17TMG5002.copc.laz, -81.5927637, -81.5877039, 41.5681526, 41.5743208, 171.38, 201.25
./oh/20200610_NCMP_OH_Erie_17TLF6587.copc.laz, -82.6156469, -82.6105078, 41.4232635, 41.4273748, 172.38, 201.80
./oh/20200613_NCMP_OH_Erie_17TLG1910.copc.laz, -83.1727234, -83.1627600, 41.6212075, 41.6241621, 174.03, 184.22
./oh/20200613_NCMP_OH_Erie_17TLG2803.copc.laz, -83.0629032, -83.0506726, 41.5602188, 41.5693931, 174.50, 208.56
./oh/20200610_NCMP_OH_Erie_17TLG5200.copc.laz, -82.7743291, -82.7622659, 41.5379754, 41.5438851, 171.81, 213.34
./oh/20200605_NCMP_OH_Erie_17TMF4597.copc.laz, -81.6592630, -81.6472372, 41.5227531, 41.5318271, 171.90, 258.11
./oh/20200605_NCMP_OH_Erie_17TMG6515.copc.laz, -81.4205552, -81.4085385, 41.6860048, 41.6947747, 171.35, 224.05
./oh/20200606_NCMP_OH_Erie_17TLF8587.copc.laz, -82.3656070, -82.3643688, 41.4286910, 41.4292800, 171.70, 181.67
./oh/20200606_NCMP_OH_Erie_17TLF8887.copc.laz, -82.3405168, -82.3284266, 41.4267592, 41.4335335, 170.50, 214.19
./oh/20200605_NCMP_OH_Erie_17TMG5001.copc.laz, -81.5996316, -81.5876291, 41.5591091, 41.5681760, 171.35, 221.61
./oh/20200613_NCMP_OH_Erie_17TLG3100.copc.laz, -83.0251068, -83.0139956, 41.5378195, 41.5430284, 173.66, 204.90
./oh/20200610_NCMP_OH_Erie_17TLF5596.copc.laz, -82.7375763, -82.7255372, 41.5025791, 41.5116895, 174.82, 207.20
./oh/20200613_NCMP_OH_Erie_17TLG1412.copc.laz, -83.2333997, -83.2213288, 41.6381611, 41.6470697, 174.09, 181.22
./oh/20200605_NCMP_OH_Erie_17TMG7624.copc.laz, -81.2813587, -81.2781136, 41.7674929, 41.7693045, 172.39, 195.60
./oh/20200610_NCMP_OH_Erie_17TLG4604.copc.laz, -82.8474229, -82.8351788, 41.5728538, 41.5820481, 176.04, 253.98
./oh/20200606_NCMP_OH_Erie_17TMG8828.copc.laz, -81.1444550, -81.1324159, 41.8037746, 41.8088807, 172.82, 236.43
./oh/20200610_NCMP_OH_Erie_17TLF7282.copc.laz, -82.5309671, -82.5188021, 41.3793477, 41.3884365, 171.85, 210.13
./oh/20200606_NCMP_OH_Erie_17TMG9130.copc.laz, -81.1038707, -81.1001073, 41.8218334, 41.8228502, 172.69, 173.93
./oh/20200613_NCMP_OH_Erie_17TLG2206.copc.laz, -83.1357461, -83.1235688, 41.5893096, 41.5950887, 173.83, 223.53
./oh/20200605_NCMP_OH_Erie_17TMG7018.copc.laz, -81.3606736, -81.3486292, 41.7132291, 41.7222729, 173.90, 223.08
./oh/20200610_NCMP_OH_Erie_17TMF3394.copc.laz, -81.8026958, -81.7907072, 41.4948191, 41.4975963, 174.92, 224.41
./oh/20200610_NCMP_OH_Erie_17TMF1695.copc.laz, -82.0066039, -81.9944958, 41.5030197, 41.5113337, 180.01, 223.33
./oh/20200610_NCMP_OH_Erie_17TMF2093.copc.laz, -81.9584108, -81.9463196, 41.4859178, 41.4937168, 172.99, 232.15
./oh/20200613_NCMP_OH_Erie_17TLG2207.copc.laz, -83.1360415, -83.1237651, 41.5948736, 41.6040953, 172.56, 202.16
./oh/20200613_NCMP_OH_Erie_17TLG2309.copc.laz, -83.1244232, -83.1123707, 41.6130984, 41.6154333, 173.85, 202.89
./oh/20200610_NCMP_OH_Erie_17TMF1993.copc.laz, -81.9703900, -81.9583097, 41.4866734, 41.4936251, 189.03, 227.12
./oh/20200606_NCMP_OH_Erie_17TLF9487.copc.laz, -82.2686765, -82.2566425, 41.4275734, 41.4347919, 171.13, 215.07
./oh/20200606_NCMP_OH_Erie_17TMG9933.copc.laz, -81.0111852, -81.0000000, 41.8488994, 41.8536750, 173.77, 212.19
./oh/20200613_NCMP_OH_Erie_17TLG2706.copc.laz, -83.0757920, -83.0635154, 41.5870800, 41.5961107, 174.09, 208.32
./oh/20200606_NCMP_OH_Erie_17TMG8022.copc.laz, -81.2405870, -81.2335726, 41.7555866, 41.7585927, 180.80, 209.94
./oh/20200610_NCMP_OH_Erie_17TMF2893.copc.laz, -81.8543785, -81.8504847, 41.4854397, 41.4868327, 172.06, 215.94
./oh/20200606_NCMP_OH_Erie_17TMG8225.copc.laz, -81.2080584, -81.2045567, 41.7766579, 41.7777746, 171.58, 208.25
./oh/20200613_NCMP_OH_Erie_17TLF3697.copc.laz, -82.9653903, -82.9532587, 41.5106290, 41.5169679, 175.00, 207.70
./oh/20200612_NCMP_OH_Erie_17TKG9717.copc.laz, -83.4391986, -83.4270693, 41.6848029, 41.6881555, 175.05, 225.56
./oh/20200607_NCMP_OH_Erie_17TLF5995.copc.laz, -82.6848087, -82.6773106, 41.4942861, 41.4979469, 173.06, 178.24
./oh/20200613_NCMP_OH_Erie_17TLF3997.copc.laz, -82.9293870, -82.9172340, 41.5084591, 41.5154899, 174.53, 210.59
./oh/20200612_NCMP_OH_Erie_17TLG0017.copc.laz, -83.4031820, -83.3909025, 41.6814767, 41.6889111, 174.39, 220.64
./oh/20200606_NCMP_OH_Erie_17TNG0633.copc.laz, -80.9277123, -80.9156646, 41.8561848, 41.8578841, 181.83, 222.57
./oh/20200613_NCMP_OH_Erie_17TLG1512.copc.laz, -83.2213358, -83.2149002, 41.6383971, 41.6416123, 174.09, 192.75
./oh/20200610_NCMP_OH_Erie_17TLF7680.copc.laz, -82.4827311, -82.4726096, 41.3671289, 41.3710983, 176.94, 217.52
./oh/20200605_NCMP_OH_Erie_17TMG7017.copc.laz, -81.3606264, -81.3559112, 41.7108677, 41.7132434, 182.91, 212.79
./oh/20200606_NCMP_OH_Erie_17TNG1336.copc.laz, -80.8433206, -80.8312580, 41.8807378, 41.8848205, 176.63, 226.26
./oh/20200610_NCMP_OH_Erie_17TLF5598.copc.laz, -82.7380572, -82.7258387, 41.5205831, 41.5297006, 171.43, 214.19
./oh/20200605_NCMP_OH_Erie_17TMF4698.copc.laz, -81.6473422, -81.6353253, 41.5318280, 41.5408895, 170.97, 220.88
./oh/20200610_NCMP_OH_Erie_17TLF6785.copc.laz, -82.5914017, -82.5792302, 41.4055486, 41.4144456, 172.10, 210.17
./oh/20200610_NCMP_OH_Erie_17TLF6985.copc.laz, -82.5674009, -82.5659392, 41.4058788, 41.4119683, 170.23, 172.89
./oh/20200606_NCMP_OH_Erie_17TMG8124.copc.laz, -81.2285917, -81.2165593, 41.7676136, 41.7733605, 171.24, 219.80
./oh/20200613_NCMP_OH_Erie_17TLF3896.copc.laz, -82.9411855, -82.9290903, 41.5044277, 41.5084582, 174.79, 205.32
./oh/20200611_NCMP_OH_Erie_17TLF4497.copc.laz, -82.8695844, -82.8681050, 41.5177666, 41.5184743, 178.27, 178.80
./oh/20200610_NCMP_OH_Erie_17TLF6684.copc.laz, -82.5961130, -82.5911654, 41.4039151, 41.4055476, 174.72, 196.60
./oh/20200605_NCMP_OH_Erie_17TMF4398.copc.laz, -81.6717257, -81.6712835, 41.5316890, 41.5319309, 171.04, 177.38
./oh/20200606_NCMP_OH_Erie_17TMG9530.copc.laz, -81.0602143, -81.0481713, 41.8265536, 41.8308759, 179.68, 222.44
./oh/20200605_NCMP_OH_Erie_17TMG7420.copc.laz, -81.3126741, -81.3067127, 41.7372709, 41.7404065, 184.10, 220.79
./oh/20200613_NCMP_OH_Erie_17TLG2007.copc.laz, -83.1522256, -83.1479382, 41.6006599, 41.6036496, 173.14, 186.34
./oh/20200606_NCMP_OH_Erie_17TLF9085.copc.laz, -82.3162795, -82.3042772, 41.4160881, 41.4181657, 194.20, 229.77
./oh/20200606_NCMP_OH_Erie_17TLF9387.copc.laz, -82.2806153, -82.2686028, 41.4274409, 41.4314894, 171.05, 211.31
./oh/20200605_NCMP_OH_Erie_17TMF4093.copc.laz, -81.7188297, -81.7068298, 41.4867763, 41.4954472, 173.18, 262.61
./oh/20200606_NCMP_OH_Erie_17TNG1436.copc.laz, -80.8312579, -80.8310340, 41.8847248, 41.8848035, 191.57, 214.07
./oh/20200606_NCMP_OH_Erie_17TLF9187.copc.laz, -82.3046059, -82.2925331, 41.4271719, 41.4328124, 170.09, 214.43
./oh/20200610_NCMP_OH_Erie_17TLG4704.copc.laz, -82.8354327, -82.8231901, 41.5730462, 41.5821493, 172.59, 209.46
./oh/20200610_NCMP_OH_Erie_17TLF6389.copc.laz, -82.6400846, -82.6326107, 41.4409698, 41.4470077, 173.33, 210.45
./oh/20200610_NCMP_OH_Erie_17TLF5499.copc.laz, -82.7502818, -82.7380595, 41.5293399, 41.5385238, 158.99, 233.79
./oh/20200605_NCMP_OH_Erie_17TMG6008.copc.laz, -81.4802289, -81.4747235, 41.6282536, 41.6317497, 187.42, 221.23
./oh/20200611_NCMP_OH_Erie_17TLF4097.copc.laz, -82.9174340, -82.9052582, 41.5086599, 41.5178134, 173.21, 224.60
./oh/20200613_NCMP_OH_Erie_17TLG1711.copc.laz, -83.1970030, -83.1916255, 41.6297900, 41.6321928, 174.69, 207.02
./oh/20200613_NCMP_OH_Erie_17TLG3102.copc.laz, -83.0265091, -83.0219803, 41.5518203, 41.5547096, 173.28, 180.30
./oh/20200610_NCMP_OH_Erie_17TMF1894.copc.laz, -81.9825042, -81.9703903, 41.4934683, 41.5025319, 190.12, 224.18
./oh/20200606_NCMP_OH_Erie_17TLF8083.copc.laz, -82.4355073, -82.4233936, 41.3895847, 41.3987375, 171.10, 212.60
./oh/20200605_NCMP_OH_Erie_17TMF4599.copc.laz, -81.6558055, -81.6510249, 41.5407883, 41.5432695, 170.42, 189.38
./oh/20200606_NCMP_OH_Erie_17TNG1136.copc.laz, -80.8674352, -80.8553641, 41.8758336, 41.8848364, 174.82, 274.12
./oh/20200612_NCMP_OH_Erie_17TKG9917.copc.laz, -83.4151876, -83.4029645, 41.6827595, 41.6886600, 175.12, 375.05
./oh/20200605_NCMP_OH_Erie_17TMG5909.copc.laz, -81.4898913, -81.4802295, 41.6316890, 41.6376896, 171.47, 219.99
./oh/20200611_NCMP_OH_Erie_17TLF4399.copc.laz, -82.8781448, -82.8698479, 41.5273186, 41.5326733, 173.26, 210.00
./oh/20200612_NCMP_OH_Erie_17TLG0416.copc.laz, -83.3548302, -83.3427699, 41.6770083, 41.6808641, 174.55, 206.07
./oh/20200610_NCMP_OH_Erie_17TLF7281.copc.laz, -82.5307559, -82.5186754, 41.3739895, 41.3795051, 178.26, 217.68
./oh/20200605_NCMP_OH_Erie_17TMF3893.copc.laz, -81.7427192, -81.7307086, 41.4862151, 41.4949731, 171.26, 244.85
./oh/20200606_NCMP_OH_Erie_17TMG8929.copc.laz, -81.1315891, -81.1203951, 41.8127972, 41.8161494, 172.97, 219.79
./oh/20200610_NCMP_OH_Erie_17TLG5003.copc.laz, -82.7974711, -82.7925934, 41.5670138, 41.5706527, 170.79, 173.32
./oh/20200613_NCMP_OH_Erie_17TLF3796.copc.laz, -82.9463120, -82.9411723, 41.5077751, 41.5082558, 176.17, 201.35
./oh/20200606_NCMP_OH_Erie_17TLF8685.copc.laz, -82.3641303, -82.3520556, 41.4088196, 41.4176134, 174.93, 243.39
./oh/20200606_NCMP_OH_Erie_17TMG9028.copc.laz, -81.1203948, -81.1083523, 41.8069738, 41.8128211, 178.14, 230.19
./oh/20200606_NCMP_OH_Erie_17TLF8383.copc.laz, -82.3996310, -82.3969873, 41.3982770, 41.3990629, 184.62, 207.79
./oh/20200610_NCMP_OH_Erie_17TMF2592.copc.laz, -81.8983936, -81.8863319, 41.4789403, 41.4851965, 172.19, 231.18
./oh/20200611_NCMP_OH_Erie_17TLF4197.copc.laz, -82.9055081, -82.8932815, 41.5088583, 41.5180580, 174.32, 210.82
./oh/20200605_NCMP_OH_Erie_17TMF4496.copc.laz, -81.6711898, -81.6591481, 41.5136769, 41.5227526, 176.20, 233.34
./oh/20200613_NCMP_OH_Erie_17TLG2901.copc.laz, -83.0431982, -83.0383220, 41.5489922, 41.5516063, 174.28, 202.71
./oh/20200605_NCMP_OH_Erie_17TMG5506.copc.laz, -81.5400725, -81.5280301, 41.6044411, 41.6135019, 170.69, 215.85
./oh/20200610_NCMP_OH_Erie_17TLF5497.copc.laz, -82.7497967, -82.7375768, 41.5113604, 41.5205028, 174.54, 229.08
./oh/20200605_NCMP_OH_Erie_17TMG6715.copc.laz, -81.3965778, -81.3889497, 41.6908572, 41.6951221, 182.21, 223.62
./oh/20200606_NCMP_OH_Erie_17TLF9788.copc.laz, -82.2330334, -82.2209326, 41.4369688, 41.4461013, 170.80, 215.96
./oh/20200610_NCMP_OH_Erie_17TLF6093.copc.laz, -82.6768507, -82.6740521, 41.4763911, 41.4801210, 173.55, 200.75
./oh/20200606_NCMP_OH_Erie_17TLF7582.copc.laz, -82.4949377, -82.4829367, 41.3798193, 41.3823494, 170.94, 214.18
./oh/20200610_NCMP_OH_Erie_17TLG5600.copc.laz, -82.7264163, -82.7143913, 41.5387060, 41.5433514, 171.36, 217.19
./oh/20200606_NCMP_OH_Erie_17TNG1640.copc.laz, -80.8014333, -80.7949865, 41.9117738, 41.9200520, 171.89, 192.32
./oh/20200606_NCMP_OH_Erie_17TMF0292.copc.laz, -82.1737546, -82.1617161, 41.4736169, 41.4773164, 170.09, 204.93
./oh/20200606_NCMP_OH_Erie_17TNG2141.copc.laz, -80.7422885, -80.7346972, 41.9206495, 41.9210193, 170.23, 171.16
./oh/20200612_NCMP_OH_Erie_17TKG9619.copc.laz, -83.4516727, -83.4395409, 41.6966456, 41.7058977, 175.11, 207.51
./oh/20200610_NCMP_OH_Erie_17TLF5595.copc.laz, -82.7362718, -82.7271179, 41.4956728, 41.5026584, 174.69, 212.57
./oh/20200610_NCMP_OH_Erie_17TLF5992.copc.laz, -82.6833048, -82.6765941, 41.4696169, 41.4763893, 174.73, 195.53
./oh/20200610_NCMP_OH_Erie_17TLF5297.copc.laz, -82.7660922, -82.7617030, 41.5174242, 41.5201529, 176.01, 202.44
./oh/20200610_NCMP_OH_Erie_17TLF5698.copc.laz, -82.7260753, -82.7139505, 41.5206992, 41.5298806, 170.38, 218.71
./oh/20200612_NCMP_OH_Erie_17TKG9718.copc.laz, -83.4395382, -83.4271967, 41.6879020, 41.6970290, 174.79, 321.17
./oh/20200606_NCMP_OH_Erie_17TNG1740.copc.laz, -80.7949859, -80.7829417, 41.9117435, 41.9201038, 171.15, 186.94
./oh/20200612_NCMP_OH_Erie_17TKG9620.copc.laz, -83.4410511, -83.4398809, 41.7058755, 41.7064166, 175.13, 182.76
./oh/20200613_NCMP_OH_Erie_17TLG2109.copc.laz, -83.1485032, -83.1363446, 41.6126521, 41.6177760, 174.30, 199.58
./oh/20200606_NCMP_OH_Erie_17TLF9285.copc.laz, -82.2923525, -82.2889960, 41.4176393, 41.4183382, 188.69, 213.92
./oh/20200606_NCMP_OH_Erie_17TMF0995.copc.laz, -82.0887155, -82.0783438, 41.5014786, 41.5047076, 167.74, 171.17
./oh/20200610_NCMP_OH_Erie_17TLG5100.copc.laz, -82.7863556, -82.7742486, 41.5377904, 41.5436529, 171.71, 213.27
./oh/20200606_NCMP_OH_Erie_17TLF8385.copc.laz, -82.4000039, -82.3878656, 41.4080364, 41.4171836, 171.24, 211.98
./oh/20200606_NCMP_OH_Erie_17TLF8786.copc.laz, -82.3523553, -82.3402061, 41.4176136, 41.4267583, 175.01, 221.55
./oh/20200606_NCMP_OH_Erie_17TNG0133.copc.laz, -80.9879537, -80.9759042, 41.8488981, 41.8579044, 174.37, 219.57
./oh/20200613_NCMP_OH_Erie_17TLG2904.copc.laz, -83.0511754, -83.0455493, 41.5693999, 41.5763822, 174.99, 209.33
./oh/20200610_NCMP_OH_Erie_17TLF6984.copc.laz, -82.5672669, -82.5550968, 41.3968730, 41.4058827, 170.81, 211.42
./oh/20200610_NCMP_OH_Erie_17TMF2693.copc.laz, -81.8864206, -81.8830634, 41.4851970, 41.4856428, 171.42, 172.78
./oh/20200606_NCMP_OH_Erie_17TMF0792.copc.laz, -82.1139727, -82.1074290, 41.4813847, 41.4832809, 181.05, 214.49
./oh/20200613_NCMP_OH_Erie_17TLF4098.copc.laz, -82.9087806, -82.9082397, 41.5178077, 41.5186989, 175.19, 179.46
./oh/20200613_NCMP_OH_Erie_17TLG1611.copc.laz, -83.2091193, -83.1969623, 41.6296450, 41.6354881, 174.75, 209.52
./oh/20200610_NCMP_OH_Erie_17TLF5798.copc.laz, -82.7140954, -82.7116188, 41.5243259, 41.5299048, 171.72, 204.24
./oh/20200605_NCMP_OH_Erie_17TMG6816.copc.laz, -81.3846135, -81.3725961, 41.6977130, 41.7041836, 183.35, 227.94
./oh/20200607_NCMP_OH_Erie_17TMF3192.copc.laz, -81.8265292, -81.8145342, 41.4804248, 41.4857276, 184.69, 247.14
./oh/20200606_NCMP_OH_Erie_17TNG1036.copc.laz, -80.8794866, -80.8674263, 41.8758442, 41.8804964, 174.82, 224.20
./oh/20200606_NCMP_OH_Erie_17TLF8584.copc.laz, -82.3759036, -82.3649090, 41.4052091, 41.4084553, 183.11, 202.70
./oh/20200605_NCMP_OH_Erie_17TMF3692.copc.laz, -81.7666414, -81.7545648, 41.4775798, 41.4861364, 194.50, 231.91
./oh/20200610_NCMP_OH_Erie_17TLF6685.copc.laz, -82.6033508, -82.5911900, 41.4054808, 41.4145423, 174.11, 214.34
./oh/20200605_NCMP_OH_Erie_17TMG4901.copc.laz, -81.6041102, -81.5996137, 41.5590879, 41.5611271, 171.61, 214.38
./oh/20200613_NCMP_OH_Erie_17TLF3499.copc.laz, -82.9898785, -82.9776620, 41.5254720, 41.5332175, 172.34, 208.07
./oh/20200607_NCMP_OH_Erie_17TLF5894.copc.laz, -82.6949895, -82.6889624, 41.4851460, 41.4921223, 172.86, 247.59
./oh/20200610_NCMP_OH_Erie_17TLF5199.copc.laz, -82.7862192, -82.7740019, 41.5288952, 41.5379736, 171.78, 227.46
./oh/20200605_NCMP_OH_Erie_17TMF4999.copc.laz, -81.6115198, -81.6042203, 41.5455565, 41.5500769, 175.06, 222.29
./oh/20200613_NCMP_OH_Erie_17TLG0519.copc.laz, -83.3396377, -83.3314721, 41.6990024, 41.7055414, 174.58, 208.58
./oh/20200605_NCMP_OH_Erie_17TMG7522.copc.laz, -81.3006969, -81.2886651, 41.7494299, 41.7584674, 173.78, 221.58
./oh/20200605_NCMP_OH_Erie_17TMG5807.copc.laz, -81.5041695, -81.4921552, 41.6139288, 41.6226691, 180.78, 245.70
./oh/20200613_NCMP_OH_Erie_17TLG2508.copc.laz, -83.1003029, -83.0881330, 41.6045377, 41.6118425, 174.40, 210.54
./oh/20200610_NCMP_OH_Erie_17TMF3592.copc.laz, -81.7786191, -81.7666189, 41.4839027, 41.4860575, 198.48, 238.96
./oh/20200605_NCMP_OH_Erie_17TMG5908.copc.laz, -81.4922180, -81.4802039, 41.6226695, 41.6317268, 171.37, 220.24
./oh/20200613_NCMP_OH_Erie_17TLG0816.copc.laz, -83.3066452, -83.2945409, 41.6726309, 41.6770359, 174.37, 221.49
./oh/20200613_NCMP_OH_Erie_17TLG2802.copc.laz, -83.0614494, -83.0504998, 41.5549642, 41.5603945, 173.92, 208.57
./oh/20200605_NCMP_OH_Erie_17TMG6213.copc.laz, -81.4492200, -81.4444607, 41.6678830, 41.6744742, 171.90, 351.01
./oh/20200606_NCMP_OH_Erie_17TLF7581.copc.laz, -82.4948909, -82.4827334, 41.3708141, 41.3799729, 179.97, 219.94
./oh/20200610_NCMP_OH_Erie_17TLF6686.copc.laz, -82.6034866, -82.5920242, 41.4144021, 41.4212380, 173.13, 209.24
./oh/20200613_NCMP_OH_Erie_17TLG2704.copc.laz, -83.0752158, -83.0629614, 41.5689684, 41.5781567, 172.87, 219.50
./oh/20200610_NCMP_OH_Erie_17TLF6884.copc.laz, -82.5792290, -82.5670541, 41.3967997, 41.4058730, 171.48, 214.82
./oh/20200613_NCMP_OH_Erie_17TLG2504.copc.laz, -83.0986592, -83.0870226, 41.5720941, 41.5777501, 174.51, 296.85
./oh/20200605_NCMP_OH_Erie_17TMF4697.copc.laz, -81.6473095, -81.6353177, 41.5244582, 41.5318939, 184.45, 232.90
./oh/20200613_NCMP_OH_Erie_17TLG2106.copc.laz, -83.1358726, -83.1357458, 41.5947941, 41.5948731, 175.09, 175.23
./oh/20200606_NCMP_OH_Erie_17TLF9988.copc.laz, -82.2091088, -82.2031951, 41.4418431, 41.4462461, 184.48, 213.61
./oh/20200606_NCMP_OH_Erie_17TLF9688.copc.laz, -82.2448929, -82.2328769, 41.4368444, 41.4452618, 170.58, 214.68
./oh/20200606_NCMP_OH_Erie_17TNG0033.copc.laz, -80.9999998, -80.9879526, 41.8488994, 41.8556195, 174.34, 216.85
./oh/20200613_NCMP_OH_Erie_17TLG3201.copc.laz, -83.0143164, -83.0066425, 41.5430289, 41.5499685, 174.27, 209.57
./oh/20200610_NCMP_OH_Erie_17TLG4801.copc.laz, -82.8183077, -82.8105452, 41.5499401, 41.5553068, 174.91, 199.50
./oh/20200606_NCMP_OH_Erie_17TMF0491.copc.laz, -82.1497398, -82.1395543, 41.4710224, 41.4739595, 183.18, 214.18
./oh/20200611_NCMP_OH_Erie_17TLG4601.copc.laz, -82.8466538, -82.8449495, 41.5524526, 41.5548754, 179.11, 205.59
./oh/20200605_NCMP_OH_Erie_17TMG7622.copc.laz, -81.2887032, -81.2766364, 41.7494717, 41.7584966, 174.07, 236.16
./oh/20200605_NCMP_OH_Erie_17TMF4297.copc.laz, -81.6876832, -81.6831984, 41.5225862, 41.5251728, 170.60, 177.05
./oh/20200610_NCMP_OH_Erie_17TLF5695.copc.laz, -82.7206909, -82.7132124, 41.4938468, 41.5028459, 173.54, 213.53
./oh/20200610_NCMP_OH_Erie_17TMF2393.copc.laz, -81.9224259, -81.9103714, 41.4849146, 41.4909740, 171.40, 225.45
./oh/20200605_NCMP_OH_Erie_17TMF3994.copc.laz, -81.7302419, -81.7188304, 41.4953026, 41.5043773, 170.53, 202.97
