Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181107_407000e_4271500n.laz, -76.0678146, -76.0620069, 38.5826053, 38.5871632, -210.41, 287.62
./20181107_400500e_4279000n.laz, -76.1435050, -76.1376883, 38.6494769, 38.6540387, -196.40, 51.81
./20181108_392500e_4262000n.laz, -76.2328046, -76.2269956, 38.4953741, 38.4999387, -189.53, 403.16
./20181107_405000e_4276000n.laz, -76.0913876, -76.0855760, 38.6229396, 38.6274982, -200.97, 289.91
./20190208_384000e_4264000n.laz, -76.3305903, -76.3247740, 38.5123268, 38.5168967, -229.06, 341.90
./20181112_389500e_4273500n.laz, -76.2690205, -76.2632010, 38.5986200, 38.6031867, -165.91, 289.53
./20190407_399500e_4280000n.laz, -76.1551388, -76.1493225, 38.6583741, 38.6629369, -34.71, 32.87
./20181114_389000e_4247500n.laz, -76.2706421, -76.2648388, 38.3642990, 38.3688670, -104.38, 110.01
./20181114_399000e_4253500n.laz, -76.1570529, -76.1517595, 38.4195468, 38.4241038, -184.96, 308.69
./20181107_401000e_4274000n.laz, -76.1370477, -76.1312350, 38.6044819, 38.6090433, -26.12, 35.20
./20181112_380500e_4270500n.laz, -76.3718389, -76.3660163, 38.5704255, 38.5749965, -98.22, 279.80
./20181111_397000e_4268000n.laz, -76.1820935, -76.1762828, 38.5499674, 38.5545301, -163.08, 313.11
./20181111_384500e_4264000n.laz, -76.3248562, -76.3190404, 38.5123921, 38.5169620, -221.35, 408.33
./20181114_390500e_4251000n.laz, -76.2540183, -76.2482165, 38.3960200, 38.4005860, -177.07, 280.88
./20181112_386000e_4277000n.laz, -76.3097798, -76.3039559, 38.6297110, 38.6342798, -7.12, 225.49
./20181114_394000e_4254500n.laz, -76.2144722, -76.2086697, 38.4279774, 38.4325411, -138.41, 269.02
./20181112_393000e_4279500n.laz, -76.2297389, -76.2239375, 38.6531084, 38.6576497, -3.34, 275.50
./20181108_402500e_4269500n.laz, -76.1191928, -76.1133851, 38.5641024, 38.5686621, -222.29, 396.26
./20181111_398000e_4269500n.laz, -76.1708385, -76.1650283, 38.5635974, 38.5681598, -254.89, 305.94
./20190214_389500e_4258000n.laz, -76.2665698, -76.2607619, 38.4589671, 38.4635338, -22.97, 34.77
./20181111_394000e_4267000n.laz, -76.2163641, -76.2105528, 38.5406053, 38.5451688, -136.72, 288.48
./20181107_407000e_4271000n.laz, -76.0677467, -76.0619409, 38.5781002, 38.5826581, -245.04, 401.02
./20190210_389000e_4241500n.laz, -76.2696970, -76.2639011, 38.3102386, 38.3148052, -24.32, 35.47
./20181111_394000e_4265500n.laz, -76.2161372, -76.2103263, 38.5270887, 38.5316539, -254.11, 398.48
./20181114_395000e_4249500n.laz, -76.2022698, -76.1964722, 38.3830443, 38.3876074, -254.19, 316.07
./20181114_397500e_4252500n.laz, -76.1740877, -76.1682894, 38.4103651, 38.4149275, -214.98, 287.12
./20181107_407000e_4275000n.laz, -76.0682803, -76.0624723, 38.6141423, 38.6186991, -243.20, 259.13
./20181112_393500e_4273000n.laz, -76.2230168, -76.2172004, 38.5946045, 38.5991689, -147.27, 306.90
./20181114_387000e_4251500n.laz, -76.2941726, -76.2883661, 38.4000890, 38.4046575, -16.86, 23.94
./20181112_388000e_4271500n.laz, -76.2859227, -76.2801026, 38.5804125, 38.5849810, -242.64, 402.19
./20181107_409500e_4272500n.laz, -76.0392426, -76.0343635, 38.5918740, 38.5964222, -126.43, 282.81
./20181107_408500e_4274000n.laz, -76.0509212, -76.0451150, 38.6052875, 38.6098443, -192.99, 284.40
./20181112_394000e_4275000n.laz, -76.2175810, -76.2117631, 38.6126835, 38.6172484, -212.92, 289.43
./20181112_386500e_4270000n.laz, -76.3028960, -76.2970765, 38.5667075, 38.5712761, -254.90, 411.63
./20181111_393500e_4264500n.laz, -76.2217196, -76.2159091, 38.5180189, 38.5225842, -246.04, 412.39
./20181111_386000e_4264000n.laz, -76.3076550, -76.3018391, 38.5125853, 38.5171561, -237.75, 406.22
./20190214_388000e_4254500n.laz, -76.2832003, -76.2773942, 38.4272452, 38.4318126, -15.56, 27.61
./20181114_387000e_4252500n.laz, -76.2943328, -76.2885279, 38.4090991, 38.4136670, -84.23, 24.71
./20190210_388000e_4244500n.laz, -76.2816090, -76.2758100, 38.3371448, 38.3417119, -23.31, 40.88
./20181111_389500e_4265500n.laz, -76.2677545, -76.2619393, 38.5265416, 38.5311087, -226.13, 409.35
./20181108_400500e_4270000n.laz, -76.1422177, -76.1364084, 38.5683857, 38.5729469, -219.99, 398.35
./20181107_400500e_4275000n.laz, -76.1429318, -76.1371195, 38.6134370, 38.6179982, -159.26, 391.10
./20190214_388500e_4256500n.laz, -76.2777903, -76.2719832, 38.4453276, 38.4498944, -20.65, 27.50
./20190214_385000e_4258500n.laz, -76.3182182, -76.3124079, 38.4629032, 38.4674720, -18.17, 29.75
./20181107_404000e_4279000n.laz, -76.1032681, -76.0974750, 38.6498639, 38.6530524, -34.06, 305.42
./20181111_390000e_4264000n.laz, -76.2617832, -76.2559704, 38.5130886, 38.5176550, -230.34, 413.31
./20181114_391500e_4244500n.laz, -76.2415697, -76.2357698, 38.3375757, 38.3421403, -146.67, 262.43
./20190214_382500e_4260000n.laz, -76.3471202, -76.3413061, 38.4760919, 38.4806621, -7.98, 28.65
./20181114_397000e_4255000n.laz, -76.1801809, -76.1743797, 38.4328337, 38.4373965, -205.18, 303.36
./20181107_405000e_4271000n.laz, -76.0907047, -76.0848978, 38.5778896, 38.5824472, -218.70, 397.84
./20181107_399500e_4277000n.laz, -76.1547057, -76.1488902, 38.6313441, 38.6359064, -245.58, 394.14
./20190210_388500e_4241500n.laz, -76.2754149, -76.2696188, 38.3101766, 38.3147434, -29.57, 34.65
./20190214_386500e_4259000n.laz, -76.3011094, -76.2952992, 38.4676003, 38.4721677, -9.98, 30.27
./20181108_400500e_4267000n.laz, -76.1417896, -76.1359831, 38.5413552, 38.5459152, -259.35, 402.57
./20190409_402000e_4271500n.laz, -76.1252127, -76.1194033, 38.5820678, 38.5866282, -44.11, 35.89
./20181111_397000e_4271000n.laz, -76.1825366, -76.1767230, 38.5769970, 38.5815592, -245.58, 303.59
./20181114_395500e_4255000n.laz, -76.1973642, -76.1915624, 38.4326592, 38.4372229, -136.32, 292.03
./20190214_383000e_4254000n.laz, -76.3365974, -76.3346214, 38.4244761, 38.4266682, -3.77, 0.22
./20190210_384500e_4247500n.laz, -76.3173084, -76.3163904, 38.3667070, 38.3682993, -10.75, -0.25
./20181114_393000e_4248500n.laz, -76.2250139, -76.2192156, 38.3737975, 38.3783612, -207.06, 273.32
./20181108_391500e_4261000n.laz, -76.2441147, -76.2383061, 38.4862427, 38.4908082, -248.50, 407.00
./20181111_395500e_4269000n.laz, -76.1994549, -76.1936420, 38.5588037, 38.5633649, -193.49, 303.32
./20181108_394000e_4263500n.laz, -76.2158336, -76.2100241, 38.5090685, 38.5136336, -261.48, 406.06
./20181111_391000e_4267000n.laz, -76.2507828, -76.2449687, 38.5402419, 38.5448083, -211.02, 398.23
./20181112_381000e_4269500n.laz, -76.3659302, -76.3601104, 38.5614841, 38.5660538, -34.33, 271.50
./20181112_388000e_4279500n.laz, -76.2872098, -76.2813852, 38.6524901, 38.6570576, -6.24, 290.32
./20190214_388000e_4259000n.laz, -76.2839186, -76.2781093, 38.4677900, 38.4723565, -14.44, 32.66
./20190214_385500e_4261000n.laz, -76.3128980, -76.3070858, 38.4854922, 38.4900615, -31.34, 102.06
./20181111_390000e_4267000n.laz, -76.2622558, -76.2564397, 38.5401179, 38.5446854, -219.69, 416.90
./20181112_395000e_4275500n.laz, -76.2061717, -76.2003544, 38.6173075, 38.6218710, -212.80, 289.53
./20181114_398500e_4257000n.laz, -76.1632865, -76.1574861, 38.4510268, 38.4555880, -253.98, 313.05
./20190210_385500e_4245500n.laz, -76.3064885, -76.3045917, 38.3470843, 38.3504071, -4.42, 17.56
./20181112_389000e_4278500n.laz, -76.2755592, -76.2697360, 38.6436058, 38.6481715, -7.62, 269.20
./20181112_384000e_4267000n.laz, -76.3310875, -76.3252700, 38.5393558, 38.5439256, -196.55, 288.66
./20181112_389000e_4270500n.laz, -76.2742836, -76.2684666, 38.5715290, 38.5760957, -139.37, 293.68
./20181114_392500e_4252500n.laz, -76.2313482, -76.2255464, 38.4097778, 38.4143430, -10.73, 315.05
./20181112_393500e_4277000n.laz, -76.2236286, -76.2178095, 38.6306433, 38.6352091, -184.41, 288.80
./20181112_383500e_4270000n.laz, -76.3373242, -76.3315045, 38.5663199, 38.5708892, -189.10, 286.95
./20181108_405500e_4268500n.laz, -76.0846259, -76.0788217, 38.5554164, 38.5599743, -240.67, 401.83
./20181114_399000e_4257000n.laz, -76.1575569, -76.1517567, 38.4510836, 38.4556444, -251.74, 283.74
./20181107_402500e_4279500n.laz, -76.1205939, -76.1147776, 38.6542041, 38.6587092, -186.70, 210.20
./20181108_400000e_4270500n.laz, -76.1480280, -76.1422183, 38.5728358, 38.5773958, -257.03, 392.28
./20181111_385000e_4264500n.laz, -76.3192052, -76.3133882, 38.5169613, 38.5215328, -223.21, 410.15
./20181112_381500e_4271000n.laz, -76.3604466, -76.3546247, 38.5750640, 38.5796354, -7.19, 285.87
./20181108_391000e_4261500n.laz, -76.2499247, -76.2441139, 38.4906861, 38.4952525, -245.35, 416.99
./20181114_392500e_4246000n.laz, -76.2303558, -76.2245601, 38.3512118, 38.3557761, -145.94, 285.35
./20181107_404000e_4277500n.laz, -76.1030812, -76.0972675, 38.6363474, 38.6409080, -216.65, 289.80
./20190214_383500e_4260000n.laz, -76.3356583, -76.3298451, 38.4762230, 38.4807930, -235.86, 406.09
./20181112_394500e_4274500n.laz, -76.2117631, -76.2059459, 38.6082386, 38.6128029, -114.64, 287.93
./20181107_402000e_4276000n.laz, -76.1258459, -76.1200317, 38.6226141, 38.6271749, -153.07, 282.35
./20190214_382500e_4258500n.laz, -76.3468688, -76.3410560, 38.4625772, 38.4671476, -23.02, 29.43
./20181111_392000e_4265500n.laz, -76.2390777, -76.2332658, 38.5268483, 38.5314147, -231.35, 407.13
./20181107_405500e_4275500n.laz, -76.0855763, -76.0797663, 38.6184881, 38.6230466, -252.05, 256.79
./20190210_390000e_4242500n.laz, -76.2584165, -76.2526236, 38.3193721, 38.3239386, -38.58, 29.86
./20190214_392500e_4255000n.laz, -76.2317307, -76.2259274, 38.4323035, 38.4368685, -25.02, 48.76
./20190214_389500e_4253500n.laz, -76.2658613, -76.2600567, 38.4184218, 38.4229882, -20.99, 29.52
./20181114_395000e_4249000n.laz, -76.2021959, -76.1963985, 38.3785401, 38.3831027, -162.21, 312.37
./20190214_383500e_4255000n.laz, -76.3348278, -76.3290180, 38.4311743, 38.4357445, -8.25, 25.20
./20190214_379500e_4261000n.laz, -76.3766396, -76.3758607, 38.4847600, 38.4872797, -1.93, 0.21
./20181108_395500e_4264500n.laz, -76.1987809, -76.1929724, 38.5182558, 38.5228195, -234.61, 402.91
./20181112_386000e_4267500n.laz, -76.3082250, -76.3024076, 38.5441196, 38.5486880, -237.68, 410.20
./20181112_389500e_4275500n.laz, -76.2693381, -76.2635171, 38.6166404, 38.6212065, -113.37, 288.32
./20181108_397000e_4263000n.laz, -76.1813562, -76.1755503, 38.5049162, 38.5094783, -231.09, 408.24
./20181111_395000e_4271000n.laz, -76.2054940, -76.1996791, 38.5767628, 38.5813273, -120.58, 302.91
./20181114_397500e_4257000n.laz, -76.1747451, -76.1689439, 38.4509120, 38.4554743, -207.49, 313.64
./20190210_390000e_4259000n.laz, -76.2609972, -76.2551879, 38.4680386, 38.4726069, -10.28, 28.96
./20181108_398500e_4264500n.laz, -76.1643731, -76.1585668, 38.5186039, 38.5231652, -264.23, 402.01
./20181111_392000e_4270500n.laz, -76.2398512, -76.2340359, 38.5718987, 38.5764638, -249.11, 311.26
./20181112_389500e_4269000n.laz, -76.2683076, -76.2624921, 38.5580769, 38.5626421, -170.55, 336.48
./20181108_405000e_4268500n.laz, -76.0903644, -76.0845594, 38.5553629, 38.5599212, -253.56, 394.42
./20190417_399000e_4263000n.laz, -76.1584208, -76.1557044, 38.5093581, 38.5096542, -247.87, 22.64
./20181112_391000e_4278500n.laz, -76.2525822, -76.2467593, 38.6438542, 38.6484209, -6.34, 288.08
./20181108_399000e_4264500n.laz, -76.1586379, -76.1528327, 38.5186604, 38.5232221, -227.04, 407.72
./20181111_391000e_4264000n.laz, -76.2503146, -76.2445032, 38.5132113, 38.5177779, -264.95, 422.10
./20181112_383000e_4269000n.laz, -76.3428953, -76.3370747, 38.5572437, 38.5618142, -20.62, 288.94
./20181112_388000e_4268500n.laz, -76.2854403, -76.2796237, 38.5533835, 38.5579510, -237.79, 412.13
./20181107_408500e_4274500n.laz, -76.0509873, -76.0451799, 38.6097930, 38.6143397, -261.71, 319.04
./20181108_393500e_4261500n.laz, -76.2212630, -76.2154552, 38.4909892, 38.4955533, -263.01, 401.59
./20190210_385500e_4249000n.laz, -76.3109406, -76.3051367, 38.3773737, 38.3819421, -40.96, 31.44
./20181114_400000e_4257000n.laz, -76.1460980, -76.1402972, 38.4511963, 38.4557415, -201.85, 316.74
./20181112_384000e_4271000n.laz, -76.3317529, -76.3259322, 38.5753949, 38.5799641, -171.54, 284.96
./20181112_394000e_4272000n.laz, -76.2171242, -76.2113096, 38.5856544, 38.5902181, -163.32, 316.26
./20181114_396000e_4253500n.laz, -76.1914146, -76.1856143, 38.4192030, 38.4237657, -229.66, 316.59
./20181108_401000e_4271500n.laz, -76.1366921, -76.1308819, 38.5819568, 38.5865176, -17.50, 336.79
./20181112_390000e_4274000n.laz, -76.2633590, -76.2575404, 38.6031874, 38.6077538, -143.80, 287.13
./20181112_379000e_4267500n.laz, -76.3872043, -76.3827117, 38.5432095, 38.5477667, -5.48, 31.65
./20181107_406000e_4274500n.laz, -76.0796991, -76.0738899, 38.6095309, 38.6140883, -170.99, 288.06
./20181107_402500e_4278000n.laz, -76.1203837, -76.1145691, 38.6406891, 38.6452498, -260.74, 299.68
./20190210_389000e_4245500n.laz, -76.2703282, -76.2645276, 38.3462785, 38.3508464, -35.55, 47.29
./20190417_398000e_4262500n.laz, -76.1698163, -76.1640117, 38.5005257, 38.5050884, -259.52, 405.38
./20181112_384000e_4274000n.laz, -76.3322522, -76.3264287, 38.6024233, 38.6069929, -93.29, 285.41
./20181112_395500e_4274000n.laz, -76.2002034, -76.1943885, 38.6038520, 38.6084155, -22.86, 317.90
./20190214_386500e_4260500n.laz, -76.3013532, -76.2955415, 38.4811155, 38.4856840, -17.85, 33.23
./20181114_388000e_4252000n.laz, -76.2828018, -76.2769960, 38.4047200, 38.4092875, -20.34, 28.67
./20181112_388000e_4280000n.laz, -76.2872132, -76.2814649, 38.6569951, 38.6601702, -2.00, 0.32
./20181107_407500e_4272500n.laz, -76.0622067, -76.0563986, 38.5916675, 38.5962259, -141.13, 283.82
./20181107_409500e_4274000n.laz, -76.0394360, -76.0336320, 38.6053907, 38.6097687, -1.35, 288.06
./20181112_388500e_4273000n.laz, -76.2804224, -76.2746030, 38.5939901, 38.5985576, -214.17, 398.08
./20190214_383000e_4256000n.laz, -76.3396818, -76.3349112, 38.4401791, 38.4446891, -12.33, 0.23
./20181114_389500e_4246000n.laz, -76.2646853, -76.2588840, 38.3508464, 38.3554132, -26.80, 273.21
./20181112_392500e_4272000n.laz, -76.2343440, -76.2285283, 38.5854737, 38.5900390, -84.01, 308.31
./20181107_405000e_4274000n.laz, -76.0911126, -76.0853041, 38.6049199, 38.6094791, -171.09, 277.02
./20181107_404000e_4275000n.laz, -76.1027361, -76.0969240, 38.6138221, 38.6183820, -215.30, 275.98
./20181112_391500e_4274000n.laz, -76.2461351, -76.2403179, 38.6033716, 38.6079382, -208.10, 288.31
./20190208_388500e_4261000n.laz, -76.2785066, -76.2726961, 38.4858722, 38.4904396, -213.96, 29.21
./20181107_406000e_4277000n.laz, -76.0800360, -76.0742253, 38.6320585, 38.6365655, -223.80, 319.60
./20181108_398500e_4266000n.laz, -76.1645907, -76.1587832, 38.5321190, 38.5366807, -245.55, 401.69
./20190214_385000e_4255000n.laz, -76.3176453, -76.3118368, 38.4313689, 38.4359382, -22.69, 26.07
./20190210_384500e_4253000n.laz, -76.3230439, -76.3172368, 38.4132988, 38.4178539, -16.92, 3.33
./20190214_381000e_4263500n.laz, -76.3649085, -76.3590902, 38.5074261, 38.5119983, -6.39, 30.62
./20181112_382500e_4267000n.laz, -76.3482956, -76.3424777, 38.5391597, 38.5437296, -210.71, 289.49
./20181112_389000e_4272500n.laz, -76.2746024, -76.2687835, 38.5895491, 38.5941159, -242.61, 288.43
./20181112_381500e_4270500n.laz, -76.3603611, -76.3545397, 38.5705599, 38.5751307, -170.17, 251.69
./20181111_388000e_4267000n.laz, -76.2852001, -76.2793832, 38.5398689, 38.5444369, -229.88, 414.35
./20181114_389000e_4248000n.laz, -76.2707216, -76.2649174, 38.3688044, 38.3733717, -131.81, 287.60
./20181108_395500e_4263500n.laz, -76.1986316, -76.1928235, 38.5092455, 38.5138093, -255.61, 405.53
./20181114_400500e_4256500n.laz, -76.1402979, -76.1344980, 38.4467465, 38.4513071, -263.92, 329.99
./20181112_385000e_4271500n.laz, -76.3203577, -76.3145375, 38.5800292, 38.5845986, -115.03, 284.40
./20181108_397000e_4264000n.laz, -76.1815035, -76.1756958, 38.5139258, 38.5184887, -251.05, 406.98
./20181111_388000e_4263000n.laz, -76.2845591, -76.2787452, 38.5038292, 38.5083965, -234.42, 412.87
./20181112_380500e_4271500n.laz, -76.3678586, -76.3661877, 38.5794834, 38.5840067, -70.67, 0.20
./20181114_393500e_4250500n.laz, -76.2195938, -76.2137935, 38.3918772, 38.3964417, -236.49, 315.64
./20181114_390500e_4246500n.laz, -76.2533205, -76.2475186, 38.3554732, 38.3600399, -219.88, 277.97
./20190409_399500e_4274000n.laz, -76.1542718, -76.1484590, 38.6043136, 38.6088745, -31.16, 43.33
./20181112_385000e_4276000n.laz, -76.3211004, -76.3152765, 38.6205728, 38.6251410, -166.28, 288.60
./20190210_379500e_4265500n.laz, -76.3824525, -76.3766313, 38.5252427, 38.5298154, -9.43, 19.52
./20181114_388000e_4251500n.laz, -76.2827226, -76.2769180, 38.4002143, 38.4047830, -73.06, 291.58
./20181107_405500e_4277500n.laz, -76.0858418, -76.0800362, 38.6365100, 38.6406114, -173.49, 240.78
./20190214_383500e_4253500n.laz, -76.3333205, -76.3287959, 38.4191141, 38.4222291, -6.25, 0.22
./20181107_400000e_4278500n.laz, -76.1491783, -76.1433607, 38.6449149, 38.6494781, -262.84, 285.84
./20181112_393500e_4272000n.laz, -76.2228640, -76.2170484, 38.5855944, 38.5901590, -190.18, 307.38
./20181111_396000e_4267000n.laz, -76.1934188, -76.1876082, 38.5408403, 38.5454038, -255.81, 312.94
./20181107_407000e_4269500n.laz, -76.0675462, -76.0617418, 38.5645847, 38.5691420, -249.34, 399.77
./20190214_390500e_4253500n.laz, -76.2544080, -76.2486041, 38.4185451, 38.4231107, -15.14, 29.99
./20181112_384500e_4273000n.laz, -76.3263452, -76.3205235, 38.5934789, 38.5980476, -5.78, 282.20
./20181111_392000e_4270000n.laz, -76.2397733, -76.2339584, 38.5673940, 38.5719591, -257.12, 304.63
./20190214_387000e_4254500n.laz, -76.2946548, -76.2888476, 38.4271191, 38.4316866, -23.51, 33.34
./20181112_384500e_4273500n.laz, -76.3264279, -76.3206060, 38.5979844, 38.6025534, -3.29, 283.36
./20181112_390500e_4273000n.laz, -76.2574610, -76.2516420, 38.5942395, 38.5988049, -49.73, 306.98
./20181111_392000e_4265000n.laz, -76.2390003, -76.2331887, 38.5223431, 38.5269092, -229.40, 404.07
./20181112_384000e_4268000n.laz, -76.3312535, -76.3254355, 38.5483673, 38.5529352, -23.64, 287.49
./20181111_393000e_4266500n.laz, -76.2277608, -76.2219486, 38.5359792, 38.5405439, -204.47, 288.14
./20190214_387500e_4255500n.laz, -76.2890876, -76.2832805, 38.4361922, 38.4407599, -34.11, 51.06
./20181111_388500e_4266000n.laz, -76.2793045, -76.2734888, 38.5309215, 38.5354889, -228.76, 416.65
./20181114_396000e_4254000n.laz, -76.1914879, -76.1856871, 38.4237075, 38.4282704, -42.00, 313.98
./20181114_398500e_4254500n.laz, -76.1629244, -76.1571245, 38.4285008, 38.4330626, -260.85, 293.01
./20181111_398500e_4273500n.laz, -76.1656823, -76.1598692, 38.5996947, 38.6042573, -18.76, 38.12
./20181112_385000e_4267000n.laz, -76.3196160, -76.3137987, 38.5394864, 38.5440546, -189.61, 280.69
./20181112_394000e_4274000n.laz, -76.2174280, -76.2116118, 38.6036740, 38.6082383, -203.81, 297.12
./20181108_394500e_4261500n.laz, -76.2097979, -76.2039909, 38.4911080, 38.4956719, -96.85, 397.11
./20190407_394500e_4277500n.laz, -76.2122173, -76.2063987, 38.6352687, 38.6398330, -15.80, 29.92
./20181114_392000e_4246000n.laz, -76.2360775, -76.2302799, 38.3511515, 38.3557163, -56.98, 310.18
./20181112_383500e_4271000n.laz, -76.3374918, -76.3316708, 38.5753295, 38.5798986, -23.35, 283.37
./20190411_392000e_4243000n.laz, -76.2356149, -76.2340069, 38.3275019, 38.3286430, -1.79, 0.14
./20181112_382500e_4269000n.laz, -76.3486323, -76.3428120, 38.5571787, 38.5617489, -83.29, 288.97
./20181108_397000e_4265500n.laz, -76.1817245, -76.1759161, 38.5274416, 38.5320039, -210.22, 412.78
./20181112_386000e_4271000n.laz, -76.3087971, -76.3029773, 38.5756535, 38.5802219, -19.41, 267.29
./20190208_387500e_4262000n.laz, -76.2901313, -76.2843186, 38.4947566, 38.4993246, -252.40, 416.96
./20181111_387500e_4267500n.laz, -76.2910160, -76.2852003, 38.5443107, 38.5488785, -237.06, 414.04
./20190409_400500e_4274000n.laz, -76.1427884, -76.1369766, 38.6044261, 38.6089869, -20.97, 32.22
./20181112_382000e_4266000n.laz, -76.3538628, -76.3480442, 38.5300836, 38.5346542, -10.63, 283.25
./20181107_404500e_4271000n.laz, -76.0964430, -76.0906377, 38.5778356, 38.5823930, -27.47, 272.56
./20181111_396500e_4273500n.laz, -76.1886469, -76.1828321, 38.5994639, 38.6040272, -222.40, 318.76
./20190210_392500e_4258000n.laz, -76.2321904, -76.2263834, 38.4593331, 38.4638989, -28.48, 28.02
./20190409_398500e_4274500n.laz, -76.1658277, -76.1600144, 38.6087058, 38.6132659, -29.08, 27.65
./20181107_401500e_4275000n.laz, -76.1314474, -76.1256344, 38.6135485, 38.6181097, -188.86, 395.71
./20181114_392500e_4247000n.laz, -76.2305087, -76.2247117, 38.3602215, 38.3647863, -68.85, 290.09
./20181111_397000e_4273000n.laz, -76.1828322, -76.1770177, 38.5950173, 38.5995800, -165.28, 284.42
./20190210_385500e_4253000n.laz, -76.3115916, -76.3057845, 38.4134130, 38.4179818, -23.11, 23.86
./20190210_390000e_4243000n.laz, -76.2584963, -76.2526963, 38.3238771, 38.3284432, -37.58, 35.23
./20181111_390000e_4263500n.laz, -76.2617039, -76.2558918, 38.5085839, 38.5131502, -238.29, 415.75
./20181112_384000e_4265500n.laz, -76.3308392, -76.3250200, 38.5258413, 38.5304114, -53.14, 290.03
./20181112_384000e_4275000n.laz, -76.3324192, -76.3265955, 38.6114330, 38.6160024, -5.66, 245.19
./20181107_403000e_4277500n.laz, -76.1145689, -76.1087552, 38.6362387, 38.6407999, -117.43, 289.78
./20181112_384000e_4268500n.laz, -76.3313368, -76.3255182, 38.5528705, 38.5574404, -214.02, 285.58
./20190210_388500e_4260000n.laz, -76.2783455, -76.2725374, 38.4768635, 38.4814300, -23.63, 53.22
./20181111_397500e_4269000n.laz, -76.1765025, -76.1706925, 38.5590346, 38.5635974, -187.54, 290.74
./20190214_388000e_4259500n.laz, -76.2839989, -76.2781889, 38.4722950, 38.4768629, -14.61, 32.40
./20181111_392500e_4268000n.laz, -76.2337278, -76.2279138, 38.5494354, 38.5539983, -217.68, 313.20
./20190214_381000e_4262000n.laz, -76.3646528, -76.3588359, 38.4939121, 38.4984832, -8.55, 13.64
./20190214_383500e_4260500n.laz, -76.3357414, -76.3299280, 38.4807277, 38.4852976, -256.72, 406.02
./20181108_400500e_4270500n.laz, -76.1422892, -76.1364792, 38.5728911, 38.5774520, -214.24, 404.08
./20181107_403500e_4273000n.laz, -76.1082007, -76.1023907, 38.5957472, 38.6003069, -259.45, 393.88
./20181111_390500e_4266500n.laz, -76.2564407, -76.2506265, 38.5356744, 38.5402423, -225.33, 416.45
./20181114_393500e_4247000n.laz, -76.2190634, -76.2132682, 38.3603416, 38.3649054, -177.19, 288.66
./20190214_382000e_4259000n.laz, -76.3526828, -76.3468691, 38.4670159, 38.4715865, -26.12, 29.37
./20181112_382000e_4271500n.laz, -76.3547934, -76.3489702, 38.5796356, 38.5842063, -204.91, 259.08
./20190411_389500e_4240000n.laz, -76.2637439, -76.2579698, 38.2979899, 38.3013513, -19.67, 13.02
./20181112_386500e_4275500n.laz, -76.3037915, -76.2979689, 38.6162609, 38.6208291, -7.76, 202.92
./20190210_386500e_4245500n.laz, -76.2989303, -76.2931297, 38.3459659, 38.3505340, -26.52, 35.26
./20190214_393000e_4257000n.laz, -76.2263072, -76.2205029, 38.4503838, 38.4549502, -22.93, 29.85
./20190214_385000e_4259000n.laz, -76.3183011, -76.3124896, 38.4674081, 38.4719764, -24.26, 39.31
./20181107_401000e_4276500n.laz, -76.1374048, -76.1315869, 38.6270079, 38.6315695, -105.79, 316.53
./20181108_401000e_4271000n.laz, -76.1366209, -76.1308111, 38.5774517, 38.5820124, -187.16, 403.66
./20181107_404500e_4274500n.laz, -76.0969254, -76.0911132, 38.6093706, 38.6139305, -183.79, 285.85
./20181107_406000e_4276500n.laz, -76.0799679, -76.0741577, 38.6275517, 38.6321101, -179.46, 291.31
./20181108_399500e_4271000n.laz, -76.1538393, -76.1480279, 38.5772829, 38.5818454, -257.88, 396.90
./20181107_404000e_4273500n.laz, -76.1025285, -76.0967188, 38.6003065, 38.6048687, -182.79, 399.88
./20181112_387000e_4273000n.laz, -76.2976435, -76.2918241, 38.5938008, 38.5983684, -129.53, 289.98
./20181112_388000e_4269500n.laz, -76.2856008, -76.2797834, 38.5623931, 38.5669605, -200.19, 310.50
./20181114_390500e_4247500n.laz, -76.2534763, -76.2476754, 38.3644836, 38.3690502, -72.08, 267.35
./20181108_398000e_4265000n.laz, -76.1701804, -76.1643734, 38.5230517, 38.5276136, -230.13, 415.74
./20190210_384500e_4254000n.laz, -76.3232085, -76.3174003, 38.4222941, 38.4268636, -9.77, 49.00
./20190210_385500e_4249500n.laz, -76.3110219, -76.3052177, 38.3818786, 38.3864471, -30.22, 35.52
./20190210_384500e_4248500n.laz, -76.3210518, -76.3165009, 38.3727654, 38.3773091, -10.57, 7.19
./20181108_390500e_4260500n.laz, -76.2555003, -76.2496915, 38.4816164, 38.4861816, -8.34, 29.11
./20181111_387500e_4267000n.laz, -76.2909361, -76.2851194, 38.5398055, 38.5443735, -238.09, 410.89
./20181114_390000e_4248500n.laz, -76.2593541, -76.2535522, 38.3734329, 38.3779993, -187.65, 293.05
./20181114_394000e_4250500n.laz, -76.2138693, -76.2080693, 38.3919364, 38.3965009, -257.60, 295.53
./20181112_387500e_4279000n.laz, -76.2928732, -76.2870490, 38.6479222, 38.6524896, -5.06, 289.04
./20190214_386000e_4253500n.laz, -76.3059469, -76.3001399, 38.4179820, 38.4225509, -16.34, 9.56
./20181114_389000e_4251500n.laz, -76.2712717, -76.2654686, 38.4003395, 38.4049067, -15.52, 25.28
./20181114_390500e_4244500n.laz, -76.2530101, -76.2472085, 38.3374532, 38.3420204, -30.35, 285.03
./20190214_387500e_4255000n.laz, -76.2890077, -76.2832011, 38.4316872, 38.4362551, -25.38, 53.09
