Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221019_552500e_8421000n.copc.laz, -170.5132524, -170.5086073, -14.2867966, -14.2822665, -1.65, 3.21
./20221110_531500e_8421500n.copc.laz, -170.7079548, -170.7033135, -14.2825942, -14.2780676, 16.25, 184.54
./20221029_541500e_8426500n.copc.laz, -170.6153171, -170.6106779, -14.2372543, -14.2344858, -1.84, 1.54
./20221018_539000e_8421000n.copc.laz, -170.6384140, -170.6337713, -14.2870196, -14.2824918, -44.21, 1.88
./20221020_512000e_8416000n.copc.laz, -170.8887197, -170.8840808, -14.3324768, -14.3279539, -2.09, 2.11
./20221029_533500e_8422000n.copc.laz, -170.6894187, -170.6847770, -14.2780500, -14.2735231, -23.97, 63.68
./20221019_521500e_8413000n.copc.laz, -170.8005991, -170.7959581, -14.3595442, -14.3550196, -1.53, 1.75
./20221020_524500e_8421000n.copc.laz, -170.7728487, -170.7682086, -14.2871857, -14.2826605, -49.40, 2.80
./20221020_507500e_8411500n.copc.laz, -170.9284982, -170.9257991, -14.3713940, -14.3686583, -2.54, 1.61
./20221018_541000e_8417500n.copc.laz, -170.6198181, -170.6151749, -14.3186362, -14.3141081, -2.14, 2.09
./20221019_516500e_8411500n.copc.laz, -170.8469622, -170.8423237, -14.3712315, -14.3686176, -1.94, 2.03
./20221020_527500e_8424500n.copc.laz, -170.7450701, -170.7404301, -14.2555116, -14.2509858, -2.24, 2.03
./20221020_517500e_8416000n.copc.laz, -170.8377164, -170.8330765, -14.3324475, -14.3279235, -47.90, 2.45
./20221020_525000e_8421500n.copc.laz, -170.7682177, -170.7635775, -14.2826605, -14.2781351, -2.37, 1.81
./20221019_522500e_8410000n.copc.laz, -170.7875816, -170.7866606, -14.3836373, -14.3821364, -1.02, 1.39
./20221020_514500e_8419000n.copc.laz, -170.8655526, -170.8609137, -14.3053396, -14.3008162, -2.14, 1.37
./20221018_534000e_8415000n.copc.laz, -170.6846947, -170.6800536, -14.3413351, -14.3368082, -2.12, 2.69
./20221125_525500e_8418500n.copc.laz, -170.7635539, -170.7589129, -14.3097809, -14.3052556, 150.70, 377.83
./20221028_534000e_8426000n.copc.laz, -170.6848334, -170.6801924, -14.2418770, -14.2373502, -48.65, 2.01
./20221018_539000e_8421500n.copc.laz, -170.6384213, -170.6337785, -14.2824988, -14.2779710, -27.41, 210.71
./20221028_528500e_8420500n.copc.laz, -170.7357580, -170.7311168, -14.2916684, -14.2871424, 77.65, 334.18
./20221019_547000e_8424500n.copc.laz, -170.5643047, -170.5596611, -14.2552500, -14.2507208, -30.87, 3.58
./20221020_517000e_8417000n.copc.laz, -170.8423594, -170.8377198, -14.3234089, -14.3188850, -12.50, 166.64
./20221018_527000e_8412000n.copc.laz, -170.7495801, -170.7449378, -14.3685375, -14.3640118, -37.62, 2.10
./20221020_528500e_8424500n.copc.laz, -170.7358001, -170.7311598, -14.2555016, -14.2509756, -47.64, 2.25
./20221019_510500e_8411000n.copc.laz, -170.9026101, -170.8979707, -14.3776916, -14.3731688, -1.79, 2.42
./20221018_541500e_8419500n.copc.laz, -170.6152127, -170.6105693, -14.3005455, -14.2960174, -49.34, 2.03
./20221020_527500e_8425000n.copc.laz, -170.7450713, -170.7404353, -14.2509908, -14.2489898, -1.88, 1.34
./20221019_551000e_8421500n.copc.laz, -170.5271684, -170.5225239, -14.2823037, -14.2777741, -49.77, 2.15
./20221020_514000e_8414500n.copc.laz, -170.8701637, -170.8655258, -14.3460301, -14.3415067, -1.36, 2.29
./20221019_513500e_8412500n.copc.laz, -170.8747922, -170.8701524, -14.3641158, -14.3595927, -48.84, 1.90
./20221019_549000e_8428500n.copc.laz, -170.5458371, -170.5411941, -14.2190492, -14.2145200, -49.89, 2.10
./20221019_521000e_8412500n.copc.laz, -170.8052324, -170.8005914, -14.3640688, -14.3595445, -48.51, 1.71
./20221020_520500e_8415500n.copc.laz, -170.8098928, -170.8052522, -14.3369476, -14.3324231, -37.96, 3.22
./20221208_524000e_8417500n.copc.laz, -170.7774534, -170.7728127, -14.3188361, -14.3143110, 236.80, 418.05
./20221112_522500e_8416500n.copc.laz, -170.7913542, -170.7867134, -14.3278905, -14.3233656, 94.72, 256.93
./20221018_528500e_8415500n.copc.laz, -170.7357050, -170.7310631, -14.3368766, -14.3323508, 16.77, 50.98
./20221020_514500e_8416000n.copc.laz, -170.8655364, -170.8608970, -14.3324648, -14.3279414, -1.95, 2.50
./20221019_550500e_8425000n.copc.laz, -170.5318694, -170.5272253, -14.2506676, -14.2461380, -1.52, 2.35
./20221018_546000e_8426000n.copc.laz, -170.5736001, -170.5689571, -14.2417043, -14.2371754, -48.99, 1.67
./20221201_527500e_8418500n.copc.laz, -170.7450091, -170.7403678, -14.3097618, -14.3052361, 177.93, 439.20
./20221110_527000e_8417500n.copc.laz, -170.7496352, -170.7449939, -14.3188084, -14.3142828, 179.20, 334.05
./20221020_519000e_8420500n.copc.laz, -170.8238383, -170.8191989, -14.2917498, -14.2872257, -1.63, 1.83
./20221029_533000e_8427500n.copc.laz, -170.6941199, -170.6894810, -14.2283208, -14.2238000, -49.49, 1.62
./20221029_538000e_8425500n.copc.laz, -170.6477484, -170.6431067, -14.2463461, -14.2418186, -47.90, 1.74
./20221020_522500e_8422000n.copc.laz, -170.7914000, -170.7867603, -14.2781611, -14.2736362, -48.15, 1.45
./20221018_538500e_8421000n.copc.laz, -170.6430497, -170.6384069, -14.2870266, -14.2824989, -34.74, 184.79
./20221020_515000e_8414000n.copc.laz, -170.8608887, -170.8562488, -14.3505456, -14.3460222, -1.83, 1.63
./20221029_540000e_8425500n.copc.laz, -170.6292091, -170.6245671, -14.2463180, -14.2417902, -48.28, 2.62
./20221018_547000e_8418500n.copc.laz, -170.5642001, -170.5595586, -14.3088332, -14.3049700, -1.98, 2.25
./20221110_533500e_8421000n.copc.laz, -170.6894063, -170.6847645, -14.2870916, -14.2825647, 21.02, 269.23
./20221018_531000e_8414500n.copc.laz, -170.7125098, -170.7078673, -14.3458913, -14.3413651, -2.12, 1.90
./20221028_538500e_8425000n.copc.laz, -170.6431066, -170.6384645, -14.2508601, -14.2463324, -42.04, 112.93
./20221105_539000e_8423500n.copc.laz, -170.6384501, -170.6338077, -14.2644155, -14.2598877, 9.64, 248.27
./20221020_511500e_8419000n.copc.laz, -170.8933692, -170.8887310, -14.3053538, -14.3008308, -49.16, 1.77
./20221201_534000e_8423500n.copc.laz, -170.6848021, -170.6801605, -14.2644812, -14.2599543, 158.06, 488.95
./20221018_549000e_8418500n.copc.laz, -170.5456559, -170.5410124, -14.3094643, -14.3049353, -2.43, 1.81
./20221020_511000e_8413000n.copc.laz, -170.8979807, -170.8933416, -14.3596062, -14.3550834, -50.41, 1.88
./20221018_535500e_8420500n.copc.laz, -170.6708571, -170.6662147, -14.2915875, -14.2870603, -2.16, 1.59
./20221028_536000e_8425000n.copc.laz, -170.6662811, -170.6616396, -14.2508937, -14.2463663, -28.80, 239.21
./20221018_533000e_8416000n.copc.laz, -170.6939807, -170.6893380, -14.3323058, -14.3277791, -47.47, 2.01
./20221018_535500e_8415500n.copc.laz, -170.6707911, -170.6661483, -14.3367897, -14.3322684, -1.73, 2.28
./20221019_517500e_8411500n.copc.laz, -170.8376872, -170.8330489, -14.3731345, -14.3686112, -2.28, 1.72
./20221028_526000e_8420500n.copc.laz, -170.7589369, -170.7542962, -14.2916930, -14.2871675, -37.49, 48.65
./20221018_548500e_8419500n.copc.laz, -170.5503100, -170.5456655, -14.3004318, -14.2959023, -2.29, 2.40
./20221020_520500e_8423000n.copc.laz, -170.8099497, -170.8053106, -14.2691347, -14.2646102, -1.97, 1.63
./20221029_531500e_8428000n.copc.laz, -170.7034401, -170.7033932, -14.2216587, -14.2209073, -0.01, 1.07
./20221019_521500e_8412000n.copc.laz, -170.8005913, -170.7959500, -14.3685860, -14.3640614, -49.22, 1.89
./20221020_509000e_8416000n.copc.laz, -170.9165398, -170.9119014, -14.3324882, -14.3279659, -2.15, 2.22
./20221020_530500e_8425500n.copc.laz, -170.7172687, -170.7126307, -14.2464385, -14.2419124, -1.75, 2.70
./20221029_542000e_8425000n.copc.laz, -170.6106622, -170.6060195, -14.2508093, -14.2462810, -47.96, 1.72
./20221110_529000e_8418500n.copc.laz, -170.7311007, -170.7264590, -14.3097464, -14.3052205, 38.95, 275.71
./20221018_545000e_8428000n.copc.laz, -170.5829027, -170.5782601, -14.2236376, -14.2191089, -2.18, 2.01
./20221019_545000e_8426000n.copc.laz, -170.5828686, -170.5782266, -14.2417207, -14.2371920, -1.47, 1.99
./20221110_526500e_8415500n.copc.laz, -170.7542520, -170.7496103, -14.3368967, -14.3323710, 71.39, 117.70
./20221019_547500e_8429500n.copc.laz, -170.5597573, -170.5551148, -14.2100335, -14.2055044, -1.49, 1.85
./20221028_543000e_8424000n.copc.laz, -170.6013766, -170.5967335, -14.2598357, -14.2553072, -3.11, 177.98
./20221018_536500e_8416500n.copc.laz, -170.6615313, -170.6568905, -14.3277409, -14.3232136, -1.65, 2.01
./20221020_513000e_8415000n.copc.laz, -170.8768785, -170.8748032, -14.3403585, -14.3376929, -1.42, 2.27
./20221020_510500e_8415500n.copc.laz, -170.9026278, -170.8979898, -14.3364692, -14.3324812, -2.38, 2.19
./20221019_549500e_8424500n.copc.laz, -170.5411300, -170.5364862, -14.2552064, -14.2506769, -1.71, 2.05
./20221020_514500e_8418000n.copc.laz, -170.8655472, -170.8609083, -14.3143814, -14.3098580, -2.16, 1.82
./20221020_512000e_8419500n.copc.laz, -170.8887353, -170.8840972, -14.3008307, -14.2963077, -2.30, 2.34
./20221018_544500e_8419000n.copc.laz, -170.5873889, -170.5827449, -14.3050195, -14.3004911, -49.05, 2.15
./20221018_534500e_8415500n.copc.laz, -170.6800647, -170.6754215, -14.3368082, -14.3322812, -2.07, 2.13
./20221029_536500e_8422500n.copc.laz, -170.6616124, -170.6569704, -14.2734910, -14.2689637, 2.02, 463.07
./20221029_538500e_8426500n.copc.laz, -170.6431278, -170.6384864, -14.2372975, -14.2327703, -1.12, 2.02
./20221018_529500e_8422500n.copc.laz, -170.7265082, -170.7218673, -14.2735745, -14.2690483, -42.38, 21.96
./20221020_508000e_8414500n.copc.laz, -170.9258087, -170.9249977, -14.3417215, -14.3415330, -1.21, 1.41
./20221018_547000e_8421500n.copc.laz, -170.5642526, -170.5596084, -14.2823744, -14.2778454, -48.06, 23.02
./20221020_517500e_8410000n.copc.laz, -170.8352987, -170.8334625, -14.3824503, -14.3821739, -1.51, 0.42
./20221018_541500e_8418500n.copc.laz, -170.6151973, -170.6105536, -14.3095870, -14.3050590, -1.77, 2.31
./20221019_547000e_8431500n.copc.laz, -170.5601887, -170.5597839, -14.1919508, -14.1909344, -1.31, 0.90
./20221018_533000e_8416500n.copc.laz, -170.6939869, -170.6893444, -14.3277848, -14.3232584, -47.74, 2.46
./20221020_530500e_8422500n.copc.laz, -170.7172373, -170.7125963, -14.2735637, -14.2690374, -7.26, 250.38
./20221019_519500e_8414000n.copc.laz, -170.8191553, -170.8145148, -14.3505175, -14.3459932, -1.68, 1.44
./20221020_514000e_8417500n.copc.laz, -170.8701809, -170.8655420, -14.3189048, -14.3143814, -2.25, 1.75
./20221020_511500e_8420500n.copc.laz, -170.8933747, -170.8887377, -14.2917912, -14.2872690, -2.18, 1.63
./20221110_531500e_8418500n.copc.laz, -170.7079199, -170.7032778, -14.3097192, -14.3051926, 0.55, 302.52
./20221028_522000e_8416000n.copc.laz, -170.7959865, -170.7913459, -14.3324154, -14.3278905, -1.88, 143.27
./20221125_523000e_8418000n.copc.laz, -170.7867304, -170.7820898, -14.3143238, -14.3097989, 296.89, 404.55
./20221019_552500e_8423500n.copc.laz, -170.5133008, -170.5086563, -14.2641928, -14.2596627, -2.05, 2.23
./20221018_536000e_8413500n.copc.laz, -170.6632277, -170.6614888, -14.3517618, -14.3503448, -1.51, 1.55
./20221018_535000e_8415000n.copc.laz, -170.6754211, -170.6744108, -14.3374454, -14.3368006, -0.96, 1.58
./20221018_546000e_8419500n.copc.laz, -170.5734897, -170.5688453, -14.3004745, -14.2959455, -47.00, 2.36
./20221019_548000e_8428000n.copc.laz, -170.5550966, -170.5504539, -14.2235873, -14.2190581, -1.62, 2.14
./20221019_550000e_8427500n.copc.laz, -170.5365502, -170.5324698, -14.2280729, -14.2235484, -46.53, 2.06
./20221018_547000e_8426500n.copc.laz, -170.5643392, -170.5596963, -14.2371668, -14.2326377, -2.20, 1.87
./20221019_550000e_8426500n.copc.laz, -170.5365318, -170.5318884, -14.2371143, -14.2325848, -1.94, 2.10
./20221020_510000e_8413000n.copc.laz, -170.9072553, -170.9026163, -14.3596100, -14.3550874, -49.78, 1.97
./20221019_548000e_8429500n.copc.laz, -170.5551232, -170.5504807, -14.2100249, -14.2054960, -1.90, 2.07
./20221018_549000e_8422000n.copc.laz, -170.5457196, -170.5410752, -14.2778191, -14.2732896, -43.35, 2.09
./20221029_544500e_8425000n.copc.laz, -170.5874877, -170.5828448, -14.2507704, -14.2462417, -45.54, 3.57
./20221019_553000e_8421500n.copc.laz, -170.5086267, -170.5039816, -14.2822662, -14.2777363, -49.61, 2.76
./20221018_520500e_8420000n.copc.laz, -170.8099269, -170.8052873, -14.2962600, -14.2917354, -34.80, 127.47
./20221019_545000e_8429000n.copc.laz, -170.5829191, -170.5782771, -14.2145959, -14.2100673, -1.79, 1.65
./20221018_547500e_8425000n.copc.laz, -170.5596784, -170.5550350, -14.2507207, -14.2461915, -50.21, 1.97
./20221020_515000e_8421000n.copc.laz, -170.8609275, -170.8562890, -14.2872535, -14.2827300, -50.00, 1.74
./20221110_525500e_8416000n.copc.laz, -170.7635301, -170.7588887, -14.3323853, -14.3278599, 146.08, 283.55
./20221018_533000e_8415500n.copc.laz, -170.6939747, -170.6893319, -14.3368265, -14.3323000, -2.60, 1.90
./20221201_523500e_8416500n.copc.laz, -170.7820810, -170.7774402, -14.3278821, -14.3233571, 18.44, 287.79
./20221019_546000e_8427000n.copc.laz, -170.5736171, -170.5689745, -14.2326627, -14.2281338, -1.84, 1.63
./20221018_547500e_8420000n.copc.laz, -170.5595907, -170.5549461, -14.2959283, -14.2913990, -45.93, 2.37
./20221028_527000e_8420500n.copc.laz, -170.7496653, -170.7450245, -14.2916834, -14.2871576, -37.84, 44.75
./20221020_516000e_8423000n.copc.laz, -170.8502670, -170.8472789, -14.2691631, -14.2646412, -2.65, 1.36
./20221110_524500e_8416000n.copc.laz, -170.7728035, -170.7681623, -14.3323943, -14.3278689, 42.76, 211.77
./20221018_548500e_8422500n.copc.laz, -170.5503640, -170.5457199, -14.2733071, -14.2687781, -49.69, 2.05
./20221018_535500e_8418500n.copc.laz, -170.6708308, -170.6661880, -14.3096706, -14.3051435, -2.04, 1.83
./20221018_521000e_8419500n.copc.laz, -170.8052872, -170.8006473, -14.3007772, -14.2962524, 76.35, 323.65
./20221125_519500e_8417500n.copc.laz, -170.8191807, -170.8145408, -14.3188715, -14.3143472, 178.36, 354.17
./20221019_522000e_8413500n.copc.laz, -170.7959662, -170.7913250, -14.3550194, -14.3504947, -1.44, 1.59
./20221020_519500e_8421500n.copc.laz, -170.8192096, -170.8145704, -14.2827046, -14.2781803, -45.74, 1.62
./20221018_551000e_8418500n.copc.laz, -170.5271118, -170.5259323, -14.3072424, -14.3049066, -2.20, 1.63
./20221018_538000e_8416500n.copc.laz, -170.6476218, -170.6429851, -14.3243960, -14.3231930, -1.84, 1.73
./20221018_534000e_8414500n.copc.laz, -170.6846885, -170.6820621, -14.3429404, -14.3413318, -1.50, 1.51
./20221019_546500e_8430500n.copc.laz, -170.5690423, -170.5644009, -14.2010080, -14.1964801, -1.84, 2.16
./20221018_542500e_8416500n.copc.laz, -170.6018211, -170.6012512, -14.3265574, -14.3231266, -1.07, 1.90
./20221110_529500e_8416500n.copc.laz, -170.7264426, -170.7218008, -14.3278245, -14.3232984, 9.20, 37.39
./20221125_521000e_8418000n.copc.laz, -170.8052754, -170.8006354, -14.3143396, -14.3098150, 104.27, 314.28
./20221110_533000e_8422500n.copc.laz, -170.6940604, -170.6894187, -14.2735351, -14.2690082, -24.97, 100.56
./20221018_541500e_8421000n.copc.laz, -170.6152357, -170.6105925, -14.2869831, -14.2824550, -1.69, 1.58
./20221018_537000e_8420500n.copc.laz, -170.6569498, -170.6523072, -14.2915679, -14.2870404, -31.69, 142.34
./20221019_545500e_8428000n.copc.laz, -170.5782682, -170.5736258, -14.2236294, -14.2191007, -2.43, 1.60
./20221020_525500e_8424000n.copc.laz, -170.7636056, -170.7589658, -14.2600516, -14.2555262, -2.17, 1.60
./20221018_534000e_8420500n.copc.laz, -170.6847644, -170.6801222, -14.2916062, -14.2870793, -12.18, 157.56
./20221020_515500e_8422000n.copc.laz, -170.8562967, -170.8516592, -14.2782090, -14.2740273, -49.00, 1.81
./20221028_539000e_8426500n.copc.laz, -170.6384931, -170.6338516, -14.2372905, -14.2327630, -1.50, 2.25
./20221020_508500e_8415000n.copc.laz, -170.9211732, -170.9165356, -14.3406704, -14.3370093, -1.99, 2.56
./20221028_545500e_8424000n.copc.laz, -170.5782012, -170.5735578, -14.2597957, -14.2552669, 73.41, 270.24
./20221018_531500e_8425000n.copc.laz, -170.7079956, -170.7033548, -14.2509482, -14.2464218, -2.36, 18.31
./20221018_534500e_8419500n.copc.laz, -170.6801158, -170.6754735, -14.3006416, -14.2961147, -8.18, 125.80
./20221112_541000e_8422500n.copc.laz, -170.6198942, -170.6152513, -14.2734283, -14.2689001, -9.05, 83.46
./20221018_530000e_8413500n.copc.laz, -170.7217726, -170.7171300, -14.3549439, -14.3504179, -2.23, 2.39
./20221020_521000e_8420500n.copc.laz, -170.8052950, -170.8006552, -14.2917354, -14.2872108, -47.61, 14.22
./20221105_542000e_8424000n.copc.laz, -170.6106468, -170.6060040, -14.2598509, -14.2553225, -27.96, 129.54
./20221110_525000e_8417000n.copc.laz, -170.7681761, -170.7635349, -14.3233481, -14.3188227, 204.90, 474.55
./20221018_522000e_8420500n.copc.laz, -170.7960233, -170.7913834, -14.2917276, -14.2872029, -41.29, 84.01
./20221028_532000e_8423500n.copc.laz, -170.7033429, -170.6987018, -14.2645052, -14.2599786, -0.80, 365.70
./20221019_510500e_8411500n.copc.laz, -170.9026121, -170.8979726, -14.3731706, -14.3686480, -48.41, 2.45
./20221125_522500e_8418000n.copc.laz, -170.7913666, -170.7867262, -14.3143279, -14.3098030, 322.24, 409.66
./20221028_530500e_8427000n.copc.laz, -170.7172879, -170.7149381, -14.2328759, -14.2283547, -0.98, 1.46
./20221019_512500e_8411500n.copc.laz, -170.8840621, -170.8794224, -14.3731624, -14.3686395, -1.42, 1.83
./20221019_517000e_8412500n.copc.laz, -170.8423310, -170.8376905, -14.3640965, -14.3595726, -2.38, 1.67
./20221019_550500e_8423500n.copc.laz, -170.5318415, -170.5271970, -14.2642299, -14.2597001, -2.15, 2.13
./20221028_539500e_8424000n.copc.laz, -170.6338221, -170.6291798, -14.2598876, -14.2553598, -10.36, 191.71
./20221029_533000e_8421500n.copc.laz, -170.6940481, -170.6894064, -14.2825766, -14.2780500, -0.03, 230.94
./20221018_526500e_8411000n.copc.laz, -170.7542076, -170.7495654, -14.3775840, -14.3730584, -2.03, 2.33
./20221201_530500e_8419500n.copc.laz, -170.7172035, -170.7125618, -14.3006887, -14.2961624, 203.69, 465.50
./20221020_511000e_8419000n.copc.laz, -170.8980053, -170.8933672, -14.3053557, -14.3008330, -2.25, 1.60
./20221020_519500e_8418000n.copc.laz, -170.8191844, -170.8145445, -14.3143507, -14.3098264, 105.36, 303.60
./20221019_551500e_8426000n.copc.laz, -170.5226097, -170.5179749, -14.2416079, -14.2391950, -1.32, 1.95
./20221019_521500e_8411500n.copc.laz, -170.8005872, -170.7959457, -14.3731068, -14.3685820, -1.21, 2.11
./20221018_546500e_8421000n.copc.laz, -170.5688796, -170.5642355, -14.2869037, -14.2823747, -48.59, 1.58
./20221019_523500e_8411500n.copc.laz, -170.7820374, -170.7773956, -14.3730905, -14.3685653, -48.14, 1.92
./20221028_524000e_8419500n.copc.laz, -170.7774713, -170.7728309, -14.3007527, -14.2962275, 43.75, 280.05
./20221019_521000e_8414500n.copc.laz, -170.8052481, -170.8006073, -14.3459856, -14.3414611, -2.29, 1.47
./20221020_520000e_8414500n.copc.laz, -170.8145221, -170.8098814, -14.3459930, -14.3414687, -2.48, 1.17
./20221018_539500e_8418000n.copc.laz, -170.6337345, -170.6290912, -14.3141371, -14.3096093, -2.01, 2.29
./20221018_531000e_8423500n.copc.laz, -170.7126135, -170.7079725, -14.2645164, -14.2599900, -41.37, 182.84
./20221028_538500e_8424500n.copc.laz, -170.6430995, -170.6384573, -14.2553809, -14.2508531, -23.99, 259.78
./20221019_525500e_8414500n.copc.laz, -170.7635160, -170.7588743, -14.3459477, -14.3414222, 44.68, 196.77
./20221019_549000e_8425500n.copc.laz, -170.5457830, -170.5411392, -14.2461736, -14.2416444, -2.25, 1.87
./20221019_511500e_8410500n.copc.laz, -170.8933330, -170.8886947, -14.3799422, -14.3776857, -1.32, 2.22
./20221018_539500e_8421500n.copc.laz, -170.6337857, -170.6291428, -14.2824916, -14.2779638, -22.06, 212.02
./20221105_542000e_8423500n.copc.laz, -170.6106389, -170.6059961, -14.2643717, -14.2598435, 4.22, 188.80
./20221018_535000e_8420500n.copc.laz, -170.6754928, -170.6708505, -14.2915939, -14.2870667, -37.50, 2.20
./20221018_546000e_8425000n.copc.laz, -170.5735832, -170.5689399, -14.2507459, -14.2462169, -22.64, 126.35
./20221019_554000e_8420000n.copc.laz, -170.4993255, -170.4946812, -14.2952630, -14.2912791, -1.70, 2.04
./20221110_527000e_8415500n.copc.laz, -170.7496151, -170.7449734, -14.3368917, -14.3323660, 48.08, 102.98
./20221018_546000e_8424500n.copc.laz, -170.5735746, -170.5689313, -14.2552667, -14.2507377, 6.35, 135.54
./20221020_527500e_8422500n.copc.laz, -170.7450498, -170.7404094, -14.2735950, -14.2690692, -43.22, 1.70
./20221019_511000e_8410500n.copc.laz, -170.8979706, -170.8933318, -14.3809900, -14.3776876, -1.96, 2.27
./20221020_510500e_8418500n.copc.laz, -170.9026395, -170.8980013, -14.3098785, -14.3053559, -2.64, 1.59
./20221020_522000e_8421500n.copc.laz, -170.7960314, -170.7913918, -14.2826859, -14.2781611, -49.68, 1.97
./20221019_521500e_8411000n.copc.laz, -170.8005832, -170.7959418, -14.3776270, -14.3731028, -1.52, 1.78
./20221028_538500e_8429000n.copc.laz, -170.6431633, -170.6400256, -14.2146925, -14.2101697, -2.16, 1.45
./20221020_509000e_8415500n.copc.laz, -170.9165380, -170.9118996, -14.3370092, -14.3324867, -2.43, 2.07
./20221018_542500e_8417000n.copc.laz, -170.6025726, -170.6012574, -14.3231275, -14.3186061, -1.63, 1.99
./20221029_536500e_8423000n.copc.laz, -170.6616194, -170.6569772, -14.2689704, -14.2644430, 0.86, 375.05
./20221018_540000e_8417500n.copc.laz, -170.6290907, -170.6244474, -14.3186508, -14.3141230, -1.71, 2.25
./20221018_534500e_8419000n.copc.laz, -170.6801094, -170.6754669, -14.3051625, -14.3006355, -46.95, 2.71
./20221018_544500e_8428000n.copc.laz, -170.5875369, -170.5828946, -14.2236445, -14.2191170, -1.80, 2.03
./20221019_548500e_8429500n.copc.laz, -170.5504891, -170.5458463, -14.2100164, -14.2054872, -47.04, 2.31
./20221029_534500e_8422500n.copc.laz, -170.6801541, -170.6755124, -14.2735167, -14.2689897, -26.34, 1.32
./20221019_525000e_8414000n.copc.laz, -170.7681482, -170.7635065, -14.3504731, -14.3459477, 46.02, 95.93
./20221018_541000e_8418500n.copc.laz, -170.6198334, -170.6151898, -14.3095944, -14.3050665, -2.23, 2.22
./20221110_526500e_8418000n.copc.laz, -170.7542765, -170.7496353, -14.3142925, -14.3097668, 176.03, 326.36
./20221018_528500e_8413500n.copc.laz, -170.7356838, -170.7310415, -14.3549600, -14.3504340, -11.25, 46.31
./20221019_551000e_8426000n.copc.laz, -170.5272477, -170.5226097, -14.2416172, -14.2398149, -1.63, 2.00
./20221020_516000e_8424000n.copc.laz, -170.8508956, -170.8484773, -14.2601221, -14.2591756, -1.57, 1.19
./20221020_507500e_8417000n.copc.laz, -170.9304525, -170.9258148, -14.3234510, -14.3189288, -2.97, 1.84
./20221018_531000e_8425000n.copc.laz, -170.7126303, -170.7079899, -14.2509539, -14.2464276, -1.67, 1.56
./20221018_527000e_8413000n.copc.laz, -170.7495902, -170.7449478, -14.3594957, -14.3549702, -6.45, 126.47
./20221018_533500e_8419000n.copc.laz, -170.6893814, -170.6847392, -14.3051747, -14.3006480, -37.58, 91.02
./20221018_518500e_8420000n.copc.laz, -170.8284706, -170.8238312, -14.2962740, -14.2917500, -51.18, 2.00
./20221019_552500e_8420500n.copc.laz, -170.5132428, -170.5085975, -14.2913172, -14.2867871, -2.43, 2.00
./20221122_534000e_8428500n.copc.laz, -170.6818716, -170.6802243, -14.2192672, -14.2163065, -2.21, 1.23
./20221105_541500e_8423500n.copc.laz, -170.6152741, -170.6106312, -14.2643792, -14.2598511, 80.20, 198.83
./20221028_538000e_8424500n.copc.laz, -170.6477346, -170.6430924, -14.2553877, -14.2508602, -33.27, 205.67
./20221018_526500e_8412000n.copc.laz, -170.7542175, -170.7495752, -14.3685424, -14.3640167, -46.72, 67.53
./20221019_519000e_8412500n.copc.laz, -170.8237818, -170.8191410, -14.3640834, -14.3595593, -49.39, 1.97
./20221018_539000e_8419500n.copc.laz, -170.6383923, -170.6337492, -14.3005820, -14.2960542, -46.07, 2.15
./20221019_555500e_8420500n.copc.laz, -170.4854204, -170.4850869, -14.2912584, -14.2904458, -0.69, 1.40
./20221020_527000e_8425000n.copc.laz, -170.7497009, -170.7450704, -14.2509955, -14.2499935, -1.33, 1.21
./20221018_530000e_8416000n.copc.laz, -170.7218004, -170.7171583, -14.3323400, -14.3278137, 5.29, 38.43
./20221018_541500e_8420000n.copc.laz, -170.6152202, -170.6105771, -14.2960247, -14.2914968, -2.03, 2.13
./20221020_507000e_8414500n.copc.laz, -170.9350825, -170.9304454, -14.3422520, -14.3415347, -1.30, 0.71
./20221018_528000e_8414500n.copc.laz, -170.7403314, -170.7356892, -14.3459234, -14.3413976, 25.31, 55.91
./20221020_510000e_8412500n.copc.laz, -170.9072534, -170.9026143, -14.3641310, -14.3596082, -50.37, 1.68
./20221019_554500e_8422000n.copc.laz, -170.4947302, -170.4900852, -14.2777165, -14.2731878, -2.20, 2.47
./20221020_506500e_8416500n.copc.laz, -170.9365070, -170.9350866, -14.3279736, -14.3275301, -1.92, 1.42
./20221028_532500e_8422000n.copc.laz, -170.6986896, -170.6940481, -14.2780619, -14.2735353, -16.20, 233.32
./20221019_551000e_8421000n.copc.laz, -170.5271591, -170.5225144, -14.2868245, -14.2822948, -49.71, 2.00
./20221020_525000e_8421000n.copc.laz, -170.7682131, -170.7635727, -14.2871813, -14.2826561, -46.84, 1.83
./20221029_537500e_8426000n.copc.laz, -170.6523903, -170.6477486, -14.2418320, -14.2373045, -2.37, 2.10
./20221020_509000e_8416500n.copc.laz, -170.9165414, -170.9119033, -14.3279674, -14.3234449, -2.10, 2.24
./20221019_520000e_8413500n.copc.laz, -170.8145145, -170.8098740, -14.3550348, -14.3505103, -1.42, 1.71
./20221018_539500e_8420500n.copc.laz, -170.6337710, -170.6291280, -14.2915331, -14.2870056, -47.36, 2.00
./20221028_530000e_8421500n.copc.laz, -170.7218617, -170.7172204, -14.2826108, -14.2780845, 16.69, 311.17
./20221020_520000e_8416000n.copc.laz, -170.8145332, -170.8098928, -14.3324306, -14.3279060, -26.01, 27.52
