Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140418_Seneca_2012_18tum600865.laz, -76.6992870, -76.6898528, 42.3181637, 42.3318020, 431.37, 578.85
./20140418_Seneca_2012_18tun330345.laz, -77.0408531, -77.0220975, 42.7448494, 42.7586717, 231.27, 293.94
./20140418_Seneca_2012_18tun345330.laz, -77.0220938, -77.0033484, 42.7316741, 42.7454923, 232.47, 287.15
./20140418_Seneca_2012_18tun330105.laz, -77.0338022, -77.0151152, 42.5288498, 42.5426717, 380.00, 469.18
./20140418_Seneca_2012_18tun375090.laz, -76.9786029, -76.9599341, 42.5163084, 42.5301184, 284.53, 343.76
./20140418_Seneca_2012_18tum630775.laz, -76.6607595, -76.6422368, 42.2378509, 42.2514379, 321.19, 550.50
./20140418_Seneca_2012_18tun375360.laz, -76.9860517, -76.9675766, 42.7593158, 42.7731277, 131.29, 208.55
./20140418_Seneca_2012_18tun360240.laz, -77.0011693, -76.9824569, 42.6509958, 42.6648104, 154.36, 269.32
./20140418_Seneca_2012_18tum600850.laz, -76.6989256, -76.6898802, 42.3046601, 42.3182952, 431.90, 580.11
./20140418_Seneca_2012_18tun330330.laz, -77.0404106, -77.0216588, 42.7313503, 42.7451731, 240.95, 285.61
./20140418_Seneca_2012_18tun315120.laz, -77.0525004, -77.0338041, 42.5420270, 42.5558487, 442.22, 525.04
./20140418_Seneca_2012_18tun345315.laz, -77.0216557, -77.0029140, 42.7181774, 42.7319931, 249.72, 302.26
./20140418_Seneca_2012_18tun375345.laz, -76.9858922, -76.9671514, 42.7458153, 42.7596283, 132.98, 777.97
./20140418_Seneca_2012_18tum585820.laz, -76.7163833, -76.6978395, 42.2773824, 42.2911544, 334.07, 803.87
./20140418_Seneca_2012_18tum600835.laz, -76.6985622, -76.6903287, 42.2911577, 42.3047687, 340.05, 507.32
./20140418_Seneca_2012_18tun330090.laz, -77.0333619, -77.0146817, 42.5153508, 42.5291707, 307.07, 596.85
./20140418_Seneca_2012_18tun375075.laz, -76.9781773, -76.9595120, 42.5028080, 42.5166179, 270.78, 385.05
./20140418_Seneca_2012_18tun360225.laz, -77.0007392, -76.9820277, 42.6374955, 42.6513115, 243.97, 762.80
./20140418_Seneca_2012_18tun330315.laz, -77.0399668, -77.0212202, 42.7178505, 42.7316732, 243.85, 284.05
./20140418_Seneca_2012_18tum600820.laz, -76.6981995, -76.6796585, 42.2776522, 42.2912591, 333.28, 573.07
./20140418_Seneca_2012_18tun345300.laz, -77.0212183, -77.0024788, 42.7046740, 42.7184932, 257.89, 311.45
./20140418_Seneca_2012_18tun375330.laz, -76.9854626, -76.9667241, 42.7323160, 42.7461288, 135.16, 246.04
./20140418_Seneca_2012_18tun315105.laz, -77.0520578, -77.0333654, 42.5285253, 42.5423475, 406.04, 526.53
./20140418_Seneca_2012_18tum630760.laz, -76.6482423, -76.6421331, 42.2336324, 42.2379340, 436.18, 563.18
./20140418_Seneca_2012_18tum585805.laz, -76.7160194, -76.6974778, 42.2640315, 42.2776515, 345.45, 582.29
./20140418_Seneca_2012_18tun330075.laz, -77.0329261, -77.0142463, 42.5018501, 42.5156701, 311.35, 975.51
./20140418_Seneca_2012_18tum615820.laz, -76.6798204, -76.6614735, 42.2779209, 42.2841576, 372.89, 743.84
./20140418_Seneca_2012_18tun375060.laz, -76.9777518, -76.9590912, 42.4893070, 42.5031157, 269.39, 400.09
./20140418_Seneca_2012_18tun360210.laz, -77.0003082, -76.9816012, 42.6239953, 42.6378115, 257.95, 324.15
./20140418_Seneca_2012_18tun330300.laz, -77.0395265, -77.0207829, 42.7043503, 42.7181713, 248.49, 313.48
./20140418_Seneca_2012_18tum600805.laz, -76.6978360, -76.6793012, 42.2641492, 42.2779180, 325.17, 551.39
./20140418_Seneca_2012_18tun345285.laz, -77.0207804, -77.0020450, 42.6911748, 42.7049919, 262.83, 573.48
./20140418_Seneca_2012_18tum555970.laz, -76.7565141, -76.7379226, 42.4118622, 42.4256383, 363.20, 574.94
./20140418_Seneca_2012_18tun315090.laz, -77.0516146, -77.0329287, 42.5150252, 42.5288490, 328.85, 946.35
./20140418_Seneca_2012_18tum615805.laz, -76.6796517, -76.6611165, 42.2644184, 42.2781836, 330.77, 603.76
./20140418_Seneca_2012_18tun330285.laz, -77.0390841, -77.0203451, 42.6908509, 42.7046730, 254.08, 315.51
./20140418_Seneca_2012_18tum585790.laz, -76.7054962, -76.6971143, 42.2506259, 42.2641469, 458.44, 582.57
./20140418_Seneca_2012_18tun360195.laz, -76.9998773, -76.9811706, 42.6104944, 42.6243109, 274.35, 1057.01
./20140418_Seneca_2012_18tun330060.laz, -77.0324894, -77.0138281, 42.4883497, 42.5021688, 356.60, 469.63
./20140418_Seneca_2012_18tun345270.laz, -77.0203404, -77.0016125, 42.6776752, 42.6914914, 252.45, 319.72
./20140418_Seneca_2012_18tun375045.laz, -76.9773274, -76.9586678, 42.4758059, 42.4896180, 306.18, 419.35
./20140418_Seneca_2012_18tum585775.laz, -76.6984268, -76.6971072, 42.2503766, 42.2506441, 452.78, 486.32
./20140418_Seneca_2012_18tum570985.laz, -76.7386660, -76.7200710, 42.4256415, 42.4394144, 361.23, 683.03
./20140418_Seneca_2012_18tum600790.laz, -76.6974720, -76.6789413, 42.2506462, 42.2644143, 329.23, 813.59
./20140418_Seneca_2012_18tun315075.laz, -77.0511733, -77.0324919, 42.5015270, 42.5153467, 312.56, 529.79
./20140418_Seneca_2012_18tun330270.laz, -77.0386424, -77.0199086, 42.6773511, 42.6911733, 272.07, 318.54
./20140418_Seneca_2012_18tun345255.laz, -77.0199021, -77.0011774, 42.6641757, 42.6779930, 171.97, 293.46
./20140418_Seneca_2012_18tum555955.laz, -76.7561407, -76.7375496, 42.3983579, 42.4121364, 381.54, 537.89
./20140418_Seneca_2012_18tun360180.laz, -76.9994438, -76.9807433, 42.5969953, 42.6108096, 304.78, 977.59
./20140418_Seneca_2012_18tun330045.laz, -77.0320512, -77.0216506, 42.4804803, 42.4885297, 430.64, 491.89
./20140418_Seneca_2012_18tum615790.laz, -76.6792943, -76.6607630, 42.2509149, 42.2646800, 325.06, 704.16
./20140418_Seneca_2012_18tun375030.laz, -76.9769023, -76.9582486, 42.4623076, 42.4761171, 306.82, 436.43
./20140418_Seneca_2012_18tum570970.laz, -76.7382906, -76.7197013, 42.4121392, 42.4259137, 367.93, 516.92
./20140418_Seneca_2012_18tun315360.laz, -77.0593648, -77.0408577, 42.7580238, 42.7638965, 252.61, 289.73
./20140418_Seneca_2012_18tun330255.laz, -77.0382005, -77.0194702, 42.6638533, 42.6776722, 231.08, 1029.39
./20140418_Seneca_2012_18tun315345.laz, -77.0591721, -77.0404153, 42.7445219, 42.7583476, 256.22, 306.32
./20140418_Seneca_2012_18tun345240.laz, -77.0194660, -77.0007475, 42.6506746, 42.6644929, 172.75, 267.88
./20140418_Seneca_2012_18tun315060.laz, -77.0507327, -77.0320537, 42.4880269, 42.5018472, 316.57, 937.98
./20140418_Seneca_2012_18tum600775.laz, -76.6971130, -76.6788131, 42.2461047, 42.2509111, 381.66, 589.35
./20140418_Seneca_2012_18tum555940.laz, -76.7557639, -76.7371783, 42.3848574, 42.3986329, 395.95, 590.84
./20140418_Seneca_2012_18tum585985.laz, -76.7204351, -76.7018429, 42.4259167, 42.4396894, 373.83, 476.88
./20140418_Seneca_2012_18tun360165.laz, -76.9990116, -76.9803151, 42.5834955, 42.5973098, 294.76, 396.87
./20140418_Seneca_2012_18tum570955.laz, -76.7379181, -76.7193325, 42.3986361, 42.4124101, 413.39, 594.58
./20140418_Seneca_2012_18tum540835.laz, -76.7713251, -76.7528710, 42.2940624, 42.3038336, 395.30, 548.64
./20140418_Seneca_2012_18tum510865.laz, -76.8084768, -76.7899012, 42.3164966, 42.3302785, 275.16, 357.58
./20140418_Seneca_2012_18tun315330.laz, -77.0587235, -77.0399722, 42.7310241, 42.7448477, 253.61, 314.26
./20140418_Seneca_2012_18tum615775.laz, -76.6789361, -76.6604149, 42.2378269, 42.2511755, 347.43, 576.95
./20140418_Seneca_2012_18tun345225.laz, -77.0190294, -77.0003152, 42.6371747, 42.6509937, 222.41, 528.84
./20140418_Seneca_2012_18tun315045.laz, -77.0502887, -77.0317981, 42.4745250, 42.4883476, 324.18, 494.47
./20140418_Seneca_2012_18tum525985.laz, -76.7933535, -76.7747457, 42.4247981, 42.4385836, 360.25, 558.44
./20140418_Seneca_2012_18tun315315.laz, -77.0582775, -77.0395292, 42.7175216, 42.7313451, 250.41, 336.85
./20140418_Seneca_2012_18tum555925.laz, -76.7553847, -76.7368090, 42.3713547, 42.3851302, 401.01, 584.08
./20140418_Seneca_2012_18tum510850.laz, -76.8080899, -76.7895176, 42.3029909, 42.3167765, 311.09, 498.52
./20140418_Seneca_2012_18tum585970.laz, -76.7200623, -76.7014777, 42.4124145, 42.4261859, 431.57, 501.53
./20140418_Seneca_2012_18tun345210.laz, -77.0185945, -76.9998795, 42.6236746, 42.6374922, 265.98, 341.51
./20140418_Seneca_2012_18tum570940.laz, -76.7375452, -76.7189683, 42.3851330, 42.3989062, 405.96, 597.15
./20140418_Seneca_2012_18tum600985.laz, -76.7022053, -76.6876992, 42.4261889, 42.4398853, 392.26, 563.40
./20140418_Seneca_2012_18tun360150.laz, -76.9985752, -76.9798890, 42.5699933, 42.5838078, 334.40, 414.34
./20140418_Seneca_2012_18tun315030.laz, -77.0498494, -77.0354411, 42.4630236, 42.4747767, 350.52, 484.04
./20140418_Seneca_2012_18tun315300.laz, -77.0578296, -77.0390866, 42.7040223, 42.7178486, 248.79, 346.26
./20140418_Seneca_2012_18tun345195.laz, -77.0181572, -76.9994462, 42.6101759, 42.6239905, 297.90, 366.32
./20140418_Seneca_2012_18tum600970.laz, -76.7018399, -76.6864858, 42.4126846, 42.4263940, 445.36, 514.15
./20140418_Seneca_2012_18tum585955.laz, -76.7196972, -76.7011122, 42.3989112, 42.4126839, 408.70, 549.02
./20140418_Seneca_2012_18tum510835.laz, -76.8077026, -76.7892531, 42.2936955, 42.3032738, 423.75, 539.30
./20140418_Seneca_2012_18tum525970.laz, -76.7929691, -76.7743649, 42.4112973, 42.4250810, 345.05, 558.54
./20140418_Seneca_2012_18tun300030.laz, -77.0597002, -77.0495334, 42.4647084, 42.4745201, 346.59, 414.61
./20140418_Seneca_2012_18tum555910.laz, -76.7550103, -76.7364328, 42.3578499, 42.3716278, 395.12, 553.76
./20140418_Seneca_2012_18tum570925.laz, -76.7371722, -76.7185949, 42.3716346, 42.3854052, 400.93, 625.97
./20140418_Seneca_2012_18tun360135.laz, -76.9981498, -76.9794618, 42.5564956, 42.5703087, 354.56, 710.59
./20140418_Seneca_2012_18tum660820.laz, -76.6252128, -76.6192488, 42.2787073, 42.2830160, 400.62, 529.66
./20140418_Seneca_2012_18tun315285.laz, -77.0573862, -77.0386470, 42.6905246, 42.7043463, 245.01, 337.56
./20140418_Seneca_2012_18tum495985.laz, -76.8298096, -76.8111950, 42.4242223, 42.4380125, 307.16, 483.26
./20140418_Seneca_2012_18tum660805.laz, -76.6251020, -76.6197220, 42.2652031, 42.2787813, 360.39, 641.72
./20140418_Seneca_2012_18tum600955.laz, -76.7014746, -76.6852799, 42.3991831, 42.4129053, 408.36, 567.46
./20140418_Seneca_2012_18tun345180.laz, -77.0177201, -76.9990147, 42.5966763, 42.6104932, 318.59, 590.77
./20140418_Seneca_2012_18tum585940.laz, -76.7193273, -76.7007509, 42.3854087, 42.3991799, 401.88, 547.44
./20140418_Seneca_2012_18tum480895.laz, -76.8456612, -76.8270708, 42.3429176, 42.3567086, 130.73, 263.88
./20140418_Seneca_2012_18tum555895.laz, -76.7546354, -76.7360607, 42.3443476, 42.3581253, 373.02, 522.12
./20140418_Seneca_2012_18tum570910.laz, -76.7367966, -76.7182267, 42.3581271, 42.3719016, 398.96, 564.74
./20140418_Seneca_2012_18tun360120.laz, -76.9977137, -76.9790341, 42.5429957, 42.5568076, 344.40, 496.96
./20140418_Seneca_2012_18tum450925.laz, -76.8828759, -76.8642725, 42.3693303, 42.3831239, 130.95, 320.04
./20140418_Seneca_2012_18tum525955.laz, -76.7925844, -76.7739850, 42.3977939, 42.4115783, 357.15, 592.96
./20140418_Seneca_2012_18tum420955.laz, -76.9201220, -76.9015004, 42.3957298, 42.4095313, 261.26, 421.08
./20140418_Seneca_2012_18tum495970.laz, -76.8294173, -76.8108086, 42.4107212, 42.4245080, 308.99, 447.09
./20140418_Seneca_2012_18tum600940.laz, -76.7011089, -76.6845329, 42.3856790, 42.3994128, 407.18, 701.39
./20140418_Seneca_2012_18tum585925.laz, -76.7189568, -76.7003839, 42.3719054, 42.3856772, 401.58, 566.34
./20140418_Seneca_2012_18tum480880.laz, -76.8452667, -76.8266788, 42.3294153, 42.3432065, 131.41, 338.62
./20140418_Seneca_2012_18tum570895.laz, -76.7364297, -76.7178601, 42.3446250, 42.3583979, 397.89, 555.80
./20140418_Seneca_2012_18tum555880.laz, -76.7542575, -76.7356892, 42.3308455, 42.3446219, 355.75, 538.08
./20140418_Seneca_2012_18tum420940.laz, -76.9197093, -76.9010950, 42.3822281, 42.3960308, 289.62, 395.73
./20140418_Seneca_2012_18tum450910.laz, -76.8824729, -76.8638756, 42.3558285, 42.3696229, 135.68, 345.26
./20140418_Seneca_2012_18tun360105.laz, -76.9972873, -76.9786067, 42.5294938, 42.5433063, 311.38, 444.96
./20140418_Seneca_2012_18tum495955.laz, -76.8290232, -76.8104190, 42.3972190, 42.4110072, 341.62, 476.42
./20140418_Seneca_2012_18tum390985.laz, -76.9573997, -76.9387613, 42.4221181, 42.4359251, 399.85, 516.54
./20140418_Seneca_2012_18tum525940.laz, -76.7922000, -76.7736044, 42.3842913, 42.3980746, 376.86, 588.92
./20140418_Seneca_2012_18tum480865.laz, -76.8448729, -76.8262883, 42.3159155, 42.3297048, 144.33, 320.57
./20140418_Seneca_2012_18tum420925.laz, -76.9192960, -76.9006870, 42.3687275, 42.3825281, 278.67, 412.57
./20140418_Seneca_2012_18tum585910.laz, -76.7185879, -76.7000195, 42.3584006, 42.3721734, 411.35, 596.28
./20140418_Seneca_2012_18tum495940.laz, -76.8286315, -76.8100313, 42.3837170, 42.3975050, 366.73, 961.96
./20140418_Seneca_2012_18tum555865.laz, -76.7538841, -76.7353176, 42.3173402, 42.3311185, 337.69, 460.72
./20140418_Seneca_2012_18tum450895.laz, -76.8820713, -76.8634708, 42.3423274, 42.3561227, 224.17, 348.28
./20140418_Seneca_2012_18tum570880.laz, -76.7360575, -76.7174950, 42.3311205, 42.3448935, 373.43, 534.70
./20140418_Seneca_2012_18tum375850.laz, -76.9685091, -76.9532775, 42.3026004, 42.3141024, 382.68, 563.76
./20140418_Seneca_2012_18tum390970.laz, -76.9569809, -76.9383468, 42.4086137, 42.4224216, 407.32, 516.43
./20140418_Seneca_2012_18tum420910.laz, -76.9188888, -76.9002804, 42.3552245, 42.3690255, 278.92, 417.24
./20140418_Seneca_2012_18tum360985.laz, -76.9938502, -76.9752052, 42.4214870, 42.4353020, 444.08, 554.52
./20140418_Seneca_2012_18tum480850.laz, -76.8444777, -76.8258972, 42.3024141, 42.3162030, 157.62, 520.65
./20140418_Seneca_2012_18tum525925.laz, -76.7918158, -76.7732232, 42.3707886, 42.3845729, 358.36, 586.96
./20140418_Seneca_2012_18tum495925.laz, -76.8282398, -76.8096456, 42.3702149, 42.3840014, 306.42, 965.52
./20140418_Seneca_2012_18tum555850.laz, -76.7535095, -76.7349469, 42.3038404, 42.3176159, 338.08, 456.38
./20140418_Seneca_2012_18tum450880.laz, -76.8816670, -76.8630728, 42.3288237, 42.3426209, 271.45, 414.07
./20140418_Seneca_2012_18tum390955.laz, -76.9565593, -76.9379313, 42.3951150, 42.4089217, 392.76, 521.19
./20140418_Seneca_2012_18tum585895.laz, -76.7182242, -76.6996552, 42.3448992, 42.3586707, 436.47, 589.31
./20140418_Seneca_2012_18tum420895.laz, -76.9184764, -76.8998734, 42.3417236, 42.3555260, 348.91, 483.53
./20140418_Seneca_2012_18tum570865.laz, -76.7356872, -76.7171288, 42.3176186, 42.3313917, 352.64, 473.10
./20140418_Seneca_2012_18tum480835.laz, -76.8440820, -76.8256293, 42.2932339, 42.3026992, 195.53, 354.94
./20140418_Seneca_2012_18tum495910.laz, -76.8278476, -76.8092557, 42.3567115, 42.3705014, 232.22, 494.45
./20140418_Seneca_2012_18tum555835.laz, -76.7531352, -76.7346623, 42.2937207, 42.3041133, 345.36, 547.16
./20140418_Seneca_2012_18tum420880.laz, -76.9180680, -76.8994668, 42.3282226, 42.3420235, 386.29, 524.04
./20140418_Seneca_2012_18tum360970.laz, -76.9934253, -76.9747822, 42.4079888, 42.4218007, 483.27, 734.84
./20140418_Seneca_2012_18tum450865.laz, -76.8812647, -76.8626758, 42.3153234, 42.3291183, 308.84, 529.88
./20140418_Seneca_2012_18tum390940.laz, -76.9561399, -76.9375166, 42.3816123, 42.3954192, 420.92, 1015.03
./20140418_Seneca_2012_18tum525910.laz, -76.7914316, -76.7728435, 42.3572862, 42.3710706, 343.15, 720.06
./20140418_Seneca_2012_18tum570850.laz, -76.7353148, -76.7167585, 42.3041160, 42.3178881, 339.91, 436.64
./20140418_Seneca_2012_18tum585880.laz, -76.7178533, -76.6992920, 42.3313947, 42.3451679, 394.27, 615.28
./20140418_Seneca_2012_18tum420865.laz, -76.9176573, -76.8990573, 42.3147211, 42.3285222, 328.86, 519.54
./20140418_Seneca_2012_18tum465985.laz, -76.8662626, -76.8476451, 42.4236373, 42.4374299, 184.44, 381.34
./20140418_Seneca_2012_18tum540985.laz, -76.7751247, -76.7565287, 42.4250837, 42.4388629, 435.74, 563.70
./20140418_Seneca_2012_18tum450850.laz, -76.8808620, -76.8622773, 42.3018201, 42.3156145, 341.82, 932.35
./20140418_Seneca_2012_18tum495895.laz, -76.8274577, -76.8088710, 42.3432108, 42.3569991, 187.70, 424.17
./20140418_Seneca_2012_18tum390925.laz, -76.9557219, -76.9370999, 42.3681115, 42.3819185, 346.99, 489.40
./20140418_Seneca_2012_18tum360955.laz, -76.9929970, -76.9743604, 42.3944852, 42.4082996, 442.80, 654.26
./20140418_Seneca_2012_18tum570835.laz, -76.7349428, -76.7163949, 42.2906130, 42.3043853, 339.70, 751.43
./20140418_Seneca_2012_18tum525895.laz, -76.7910479, -76.7724646, 42.3437830, 42.3575685, 328.98, 824.46
./20140418_Seneca_2012_18tum420850.laz, -76.9172428, -76.8986523, 42.3012177, 42.3150204, 328.58, 439.88
./20140418_Seneca_2012_18tum540970.laz, -76.7747441, -76.7561469, 42.4115820, 42.4253617, 435.71, 596.67
./20140418_Seneca_2012_18tum465970.laz, -76.8658633, -76.8472490, 42.4101355, 42.4239276, 172.58, 403.59
./20140418_Seneca_2012_18tum450835.laz, -76.8804596, -76.8619930, 42.2915910, 42.3021130, 342.11, 517.57
./20140418_Seneca_2012_18tum585865.laz, -76.7174873, -76.6989285, 42.3178920, 42.3316647, 373.60, 521.74
./20140418_Seneca_2012_18tum495880.laz, -76.8270651, -76.8084796, 42.3297075, 42.3434961, 178.05, 393.73
./20140418_Seneca_2012_18tum570820.laz, -76.7345500, -76.7160231, 42.2771090, 42.2908816, 339.61, 561.04
./20140418_Seneca_2012_18tum420835.laz, -76.9168338, -76.8983272, 42.2899536, 42.3015177, 376.59, 941.59
./20140418_Seneca_2012_18tum390910.laz, -76.9553037, -76.9366849, 42.3546143, 42.3684183, 330.91, 455.03
./20140418_Seneca_2012_18tum540955.laz, -76.7743598, -76.7557708, 42.3980795, 42.4118580, 463.40, 601.41
./20140418_Seneca_2012_18tum465955.laz, -76.8654632, -76.8468556, 42.3966335, 42.4104246, 135.35, 340.50
./20140418_Seneca_2012_18tum435985.laz, -76.9027187, -76.8840991, 42.4230382, 42.4368335, 133.63, 327.03
./20140418_Seneca_2012_18tum360940.laz, -76.9925709, -76.9739360, 42.3809874, 42.3947988, 431.93, 1161.12
./20140418_Seneca_2012_18tum525880.laz, -76.7906636, -76.7720846, 42.3302814, 42.3440650, 306.53, 763.82
./20140418_Seneca_2012_18tum405985.laz, -76.9391737, -76.9205407, 42.4224256, 42.4362314, 314.73, 779.86
./20140418_Seneca_2012_18tum495865.laz, -76.8266758, -76.8080960, 42.3162047, 42.3299934, 223.70, 568.14
./20140418_Seneca_2012_18tum465940.laz, -76.8650638, -76.8464569, 42.3831290, 42.3969215, 130.42, 323.33
./20140418_Seneca_2012_18tum540940.laz, -76.7739793, -76.7553924, 42.3845752, 42.3983548, 479.03, 605.90
./20140418_Seneca_2012_18tum390895.laz, -76.9548729, -76.9362706, 42.3411086, 42.3549143, 372.89, 488.21
./20140418_Seneca_2012_18tum570805.laz, -76.7341599, -76.7159683, 42.2753069, 42.2773791, 408.00, 538.62
./20140418_Seneca_2012_18tum435970.laz, -76.9023100, -76.8836893, 42.4095341, 42.4233326, 135.31, 297.43
./20140418_Seneca_2012_18tum555985.laz, -76.7568919, -76.7382947, 42.4253627, 42.4391419, 415.55, 657.43
./20140417_Seneca_2012_18tun300285.laz, -77.0756911, -77.0569512, 42.6901936, 42.7040209, 270.28, 389.12
./20140418_Seneca_2012_18tum525865.laz, -76.7902795, -76.7717065, 42.3167783, 42.3305620, 306.44, 368.76
./20140418_Seneca_2012_18tum465925.laz, -76.8646654, -76.8460609, 42.3696287, 42.3834214, 130.26, 273.51
./20140418_Seneca_2012_18tum360925.laz, -76.9921396, -76.9735135, 42.3674936, 42.3812972, 440.73, 554.68
./20140418_Seneca_2012_18tum405970.laz, -76.9387579, -76.9201268, 42.4089246, 42.4227289, 331.91, 452.98
./20140418_Seneca_2012_18tum390880.laz, -76.9544655, -76.9358558, 42.3276071, 42.3414136, 442.75, 564.71
./20140418_Seneca_2012_18tum495850.laz, -76.8262840, -76.8077081, 42.3027033, 42.3164889, 290.33, 472.54
./20140418_Seneca_2012_18tum435955.laz, -76.9019045, -76.8832867, 42.3960336, 42.4098298, 135.33, 1078.38
./20140418_Seneca_2012_18tum540925.laz, -76.7736022, -76.7550183, 42.3710720, 42.3848516, 442.47, 606.47
./20140417_Seneca_2012_18tun300270.laz, -77.0752398, -77.0564997, 42.6766949, 42.6905208, 243.12, 381.48
./20140418_Seneca_2012_18tum525850.laz, -76.7898964, -76.7713265, 42.3032759, 42.3170592, 328.98, 469.53
./20140418_Seneca_2012_18tum465910.laz, -76.8642647, -76.8456701, 42.3561274, 42.3699189, 130.42, 873.22
./20140417_Seneca_2012_18tun285315.laz, -77.0949022, -77.0761442, 42.7168618, 42.7306887, 315.31, 419.97
./20140418_Seneca_2012_18tum390865.laz, -76.9540456, -76.9354418, 42.3141058, 42.3279131, 372.90, 546.79
./20140418_Seneca_2012_18tum405955.laz, -76.9383422, -76.9197155, 42.3954239, 42.4092282, 327.59, 457.78
./20140418_Seneca_2012_18tum465895.laz, -76.8638642, -76.8452708, 42.3426245, 42.3564163, 132.05, 325.81
./20140418_Seneca_2012_18tum435940.laz, -76.9014908, -76.8828800, 42.3825332, 42.3963303, 135.60, 339.44
./20140418_Seneca_2012_18tum495835.laz, -76.8258934, -76.8074424, 42.2934661, 42.3029887, 308.97, 539.92
./20140417_Seneca_2012_18tun300255.laz, -77.0747926, -77.0560567, 42.6631947, 42.6770211, 225.72, 1012.33
./20140418_Seneca_2012_18tum360910.laz, -76.9911068, -76.9730899, 42.3539963, 42.3677946, 426.33, 817.62
./20140418_Seneca_2012_18tum540910.laz, -76.7732220, -76.7546385, 42.3575688, 42.3713503, 401.31, 567.68
./20140417_Seneca_2012_18tun285300.laz, -77.0944490, -77.0756947, 42.7033593, 42.7171899, 331.88, 389.56
./20140418_Seneca_2012_18tum525835.laz, -76.7895161, -76.7710644, 42.2939212, 42.3035567, 364.21, 507.16
./20140418_Seneca_2012_18tum465880.laz, -76.8634647, -76.8448764, 42.3291205, 42.3429145, -46.58, 1164.18
./20140418_Seneca_2012_18tum480985.laz, -76.8480383, -76.8294207, 42.4239314, 42.4377223, 280.22, 393.95
./20140418_Seneca_2012_18tum390850.laz, -76.9536271, -76.9350283, 42.3006853, 42.3144100, 368.67, 480.65
./20140418_Seneca_2012_18tum405940.laz, -76.9379282, -76.9193026, 42.3819243, 42.3957255, 367.81, 470.03
./20140418_Seneca_2012_18tum435925.laz, -76.9010881, -76.8824771, 42.3690306, 42.3828289, 218.36, 731.83
./20140418_Seneca_2012_18tum510985.laz, -76.8115807, -76.7929704, 42.4245138, 42.4382988, 323.81, 612.04
./20140417_Seneca_2012_18tun300240.laz, -77.0743407, -77.0556151, 42.6497004, 42.6635215, 212.77, 826.54
./20140417_Seneca_2012_18tun285285.laz, -77.0939905, -77.0752433, 42.6898593, 42.7036901, 349.84, 396.05
./20140418_Seneca_2012_18tum540895.laz, -76.7728413, -76.7542642, 42.3440674, 42.3578472, 341.34, 474.10
./20140418_Seneca_2012_18tum360895.laz, -76.9910293, -76.9726702, 42.3405327, 42.3542956, 416.58, 614.67
./20140418_Seneca_2012_18tum480970.laz, -76.8476418, -76.8290277, 42.4104297, 42.4242202, 292.70, 876.49
./20140418_Seneca_2012_18tum465865.laz, -76.8630679, -76.8444844, 42.3156217, 42.3294136, 145.65, 432.59
./20140418_Seneca_2012_18tum390835.laz, -76.9484005, -76.9348943, 42.2965648, 42.3009088, 407.62, 532.45
./20140418_Seneca_2012_18tum405925.laz, -76.9375105, -76.9188922, 42.3684189, 42.3822245, 352.43, 452.80
./20140417_Seneca_2012_18tun300225.laz, -77.0738749, -77.0551649, 42.6361957, 42.6500213, 208.45, 302.68
./20140418_Seneca_2012_18tum375985.laz, -76.9756278, -76.9569865, 42.4218021, 42.4356151, 438.08, 530.64
./20140417_Seneca_2012_18tun285270.laz, -77.0935362, -77.0747947, 42.6763649, 42.6901903, 304.10, 1123.76
./20140418_Seneca_2012_18tum510970.laz, -76.8111910, -76.7925862, 42.4110115, 42.4247971, 338.36, 525.88
./20140418_Seneca_2012_18tum435910.laz, -76.9006795, -76.8820746, 42.3555281, 42.3693267, 278.71, 421.31
./20140418_Seneca_2012_18tum540880.laz, -76.7724623, -76.7538894, 42.3305646, 42.3443442, 337.83, 430.26
./20140418_Seneca_2012_18tum480955.laz, -76.8472391, -76.8286350, 42.3969283, 42.4107177, 286.86, 458.00
./20140417_Seneca_2012_18tun300210.laz, -77.0734446, -77.0547218, 42.6226951, 42.6365211, 218.60, 626.35
./20140418_Seneca_2012_18tum465850.laz, -76.8626698, -76.8440875, 42.3021207, 42.3159115, 155.76, 458.68
./20140418_Seneca_2012_18tum360880.laz, -76.9879882, -76.9722461, 42.3271991, 42.3407938, 416.07, 580.13
./20140417_Seneca_2012_18tun285255.laz, -77.0930866, -77.0743486, 42.6628621, 42.6766916, 299.30, 772.93
./20140418_Seneca_2012_18tum405910.laz, -76.9370955, -76.9184851, 42.3549200, 42.3687222, 299.84, 425.27
./20140418_Seneca_2012_18tum540865.laz, -76.7720832, -76.7535112, 42.3170616, 42.3308412, 325.76, 637.51
./20140418_Seneca_2012_18tum510955.laz, -76.8108047, -76.7922011, 42.3975077, 42.4112941, 398.14, 572.26
./20140418_Seneca_2012_18tum480940.laz, -76.8468462, -76.8282472, 42.3834258, 42.3972158, 259.19, 431.47
./20140418_Seneca_2012_18tum375970.laz, -76.9752008, -76.9565670, 42.4083046, 42.4221133, 479.98, 539.89
./20140418_Seneca_2012_18tum435895.laz, -76.9002737, -76.8816707, 42.3420265, 42.3558250, 316.20, 421.86
./20140418_Seneca_2012_18tum360865.laz, -76.9779098, -76.9719797, 42.3187617, 42.3272910, 481.55, 643.77
./20140417_Seneca_2012_18tun300195.laz, -77.0729961, -77.0542783, 42.6091952, 42.6230219, 219.65, 338.47
