Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121031_2742-10-33.laz, -93.0002108, -92.9689592, 46.6874476, 46.7186989, 395.93, 453.88
./20121031_2742-14-49.laz, -92.5001926, -92.4689423, 46.5624441, 46.5936949, 302.42, 2247.64
./20121031_2742-16-47.laz, -92.5626953, -92.5314440, 46.4999449, 46.5311957, 315.93, 366.55
./20121102_1942-32-42.laz, -92.7189453, -92.6876942, 46.9999406, 47.0311910, 386.78, 419.00
./20121102_2742-02-37.laz, -92.8752017, -92.8439500, 46.9374425, 46.9686925, 374.95, 413.60
./20121031_2742-17-54.laz, -92.3439447, -92.3126946, 46.4686921, 46.4999432, 254.43, 346.46
./20121031_2742-21-54.laz, -92.3439452, -92.3126950, 46.3436920, 46.3749431, 377.69, 418.09
./20121031_2742-13-39.laz, -92.8127019, -92.7814502, 46.5936962, 46.6249472, 388.59, 425.32
./20121031_2742-11-41.laz, -92.7501984, -92.7189471, 46.6561959, 46.6874470, 394.31, 431.80
./20121031_2742-09-43.laz, -92.6876958, -92.6564444, 46.7186953, 46.7499464, 391.98, 449.01
./20121031_2742-19-51.laz, -92.4376948, -92.4064446, 46.4061932, 46.4374443, 339.09, 389.41
./20121031_2742-16-46.laz, -92.5939460, -92.5626947, 46.4999451, 46.5311960, 321.45, 360.29
./20121031_2742-14-48.laz, -92.5314433, -92.5001921, 46.5624444, 46.5936952, 318.60, 1380.14
./20121102_1942-32-41.laz, -92.7501958, -92.7189448, 46.9999409, 47.0311912, 378.76, 417.01
./20121102_2742-02-36.laz, -92.9064531, -92.8752014, 46.9374425, 46.9686917, 374.87, 412.15
./20121031_2742-13-38.laz, -92.8439533, -92.8127016, 46.5936963, 46.6249474, 386.42, 423.76
./20121031_2742-17-53.laz, -92.3751946, -92.3439446, 46.4686926, 46.4999436, 236.17, 342.92
./20121031_2742-21-53.laz, -92.3751952, -92.3439449, 46.3436924, 46.3749435, 385.49, 437.39
./20121031_2742-11-40.laz, -92.7814499, -92.7501981, 46.6561962, 46.6874472, 392.10, 425.93
./20121031_2742-16-45.laz, -92.6251967, -92.5939455, 46.4999453, 46.5311961, 322.52, 391.58
./20121031_2742-09-42.laz, -92.7189469, -92.6876954, 46.7186957, 46.7499467, 392.13, 446.59
./20121031_2742-19-50.laz, -92.4689447, -92.4376945, 46.4061936, 46.4374447, 333.55, 388.54
./20121102_1942-32-40.laz, -92.7814471, -92.7501952, 46.9999410, 47.0311913, 376.87, 420.82
./20121031_2742-14-47.laz, -92.5626941, -92.5314428, 46.5624447, 46.5936956, 329.88, 382.53
./20121102_2742-02-35.laz, -92.9377046, -92.9064527, 46.9374426, 46.9686917, 374.78, 407.01
./20121031_2742-13-37.laz, -92.8752049, -92.8439531, 46.5936964, 46.6249475, 387.07, 427.07
./20121031_2742-11-39.laz, -92.8127015, -92.7814496, 46.6561964, 46.6874474, 389.78, 429.33
./20121031_2742-21-52.laz, -92.4064452, -92.3751950, 46.3436928, 46.3749439, 380.35, 430.21
./20121031_2742-17-52.laz, -92.4064445, -92.3751944, 46.4686929, 46.4999440, 242.44, 339.80
./20121031_2742-16-44.laz, -92.6564474, -92.6251962, 46.4999455, 46.5311964, 339.86, 393.60
./20121102_1942-32-39.laz, -92.8126983, -92.7814465, 46.9999410, 47.0311912, 375.58, 419.41
./20121031_2742-14-46.laz, -92.5939450, -92.5626937, 46.5624449, 46.5936958, 331.88, 428.79
./20121031_2742-09-41.laz, -92.7501978, -92.7189464, 46.7186959, 46.7499470, 395.95, 446.50
./20121031_2742-19-49.laz, -92.5001947, -92.4689444, 46.4061940, 46.4374451, 331.12, 391.54
./20121102_2742-01-50.laz, -92.4689407, -92.4376900, 46.9686894, 46.9999400, 396.16, 455.92
./20121031_2742-12-47.laz, -92.5626931, -92.5314417, 46.6249445, 46.6561954, 344.54, 407.35
./20121031_2742-11-38.laz, -92.8439531, -92.8127012, 46.6561965, 46.6874476, 393.56, 431.49
./20121031_2742-21-51.laz, -92.4376952, -92.4064449, 46.3436931, 46.3749443, 362.25, 432.52
./20121031_2742-17-51.laz, -92.4376944, -92.4064442, 46.4686933, 46.4999444, 246.99, 340.84
./20121031_2742-16-43.laz, -92.6876980, -92.6564470, 46.4999457, 46.5311966, 328.65, 418.12
./20121102_1942-32-38.laz, -92.8439497, -92.8126977, 46.9999410, 47.0311913, 381.59, 411.40
./20121031_2742-14-45.laz, -92.6251958, -92.5939445, 46.5624451, 46.5936961, 337.80, 401.21
./20121031_2742-09-40.laz, -92.7814495, -92.7501976, 46.7186962, 46.7499473, 398.51, 459.26
./20121031_2742-19-48.laz, -92.5314452, -92.5001944, 46.4061944, 46.4374454, 325.50, 1548.16
./20121102_2742-01-49.laz, -92.5001911, -92.4689404, 46.9686897, 46.9999401, 398.06, 456.54
./20121031_2742-11-37.laz, -92.8752047, -92.8439529, 46.6561967, 46.6874478, 396.28, 436.47
./20121031_2742-12-46.laz, -92.5939441, -92.5626926, 46.6249447, 46.6561956, 359.95, 527.18
./20121102_1942-32-37.laz, -92.8752009, -92.8439489, 46.9999409, 47.0311913, 383.93, 414.80
./20121031_2742-16-42.laz, -92.7189487, -92.6876977, 46.4999458, 46.5311968, 329.17, 407.30
./20121031_2742-17-50.laz, -92.4689443, -92.4376941, 46.4686938, 46.4999449, 251.22, 326.72
./20121031_2742-21-50.laz, -92.4689453, -92.4376949, 46.3436935, 46.3749445, 356.10, 424.71
./20121031_2742-14-44.laz, -92.6564467, -92.6251953, 46.5624453, 46.5936963, 341.38, 406.19
./20121031_2742-19-47.laz, -92.5626957, -92.5314450, 46.4061947, 46.4374457, 316.94, 384.81
./20121031_2742-09-39.laz, -92.8127012, -92.7814493, 46.7186965, 46.7499474, 401.21, 455.01
./20121031_2742-11-36.laz, -92.9064562, -92.8752045, 46.6561968, 46.6874480, 393.99, 437.52
./20121102_1942-31-47.laz, -92.5626919, -92.5314411, 47.0311889, 47.0624393, 403.05, 437.37
./20121031_2742-12-45.laz, -92.6251950, -92.5939436, 46.6249450, 46.6561959, 366.08, 426.01
./20121031_2742-16-41.laz, -92.7501995, -92.7189484, 46.4999461, 46.5311970, 342.29, 395.75
./20121031_2742-21-49.laz, -92.5001953, -92.4689450, 46.3436938, 46.3749450, 351.31, 398.25
./20121031_2742-14-43.laz, -92.6876974, -92.6564463, 46.5624456, 46.5936965, 341.30, 435.27
./20121102_2742-01-48.laz, -92.5314416, -92.5001909, 46.9686899, 46.9999403, 399.73, 453.91
./20121031_2742-17-49.laz, -92.5001942, -92.4689439, 46.4686941, 46.4999453, 256.41, 337.09
./20121031_2742-11-35.laz, -92.9377078, -92.9064560, 46.6561969, 46.6874481, 392.77, 430.82
./20121031_2742-19-46.laz, -92.5939462, -92.5626955, 46.4061949, 46.4374459, 324.93, 381.74
./20121031_2742-09-38.laz, -92.8439527, -92.8127009, 46.7186966, 46.7499478, 399.19, 631.66
./20121031_2742-12-44.laz, -92.6564458, -92.6251946, 46.6249452, 46.6561960, 379.91, 432.38
./20121031_2742-15-51.laz, -92.4376936, -92.4064433, 46.5311934, 46.5624443, 258.72, 337.67
./20121102_1942-31-46.laz, -92.5939425, -92.5626916, 47.0311892, 47.0624394, 396.89, 434.34
./20121031_2742-14-42.laz, -92.7189482, -92.6876971, 46.5624458, 46.5936968, 361.80, 419.64
./20121031_2742-21-48.laz, -92.5314456, -92.5001950, 46.3436941, 46.3749453, 346.63, 480.05
./20121031_2742-11-34.laz, -92.9689594, -92.9377076, 46.6561971, 46.6874484, 392.62, 432.19
./20121102_2742-01-45.laz, -92.6251935, -92.5939427, 46.9686906, 46.9999410, 391.87, 475.05
./20121031_2742-17-48.laz, -92.5314447, -92.5001938, 46.4686946, 46.4999457, 267.82, 342.57
./20121031_2742-09-37.laz, -92.8752044, -92.8439526, 46.7186969, 46.7499480, 397.04, 442.17
./20121031_2742-19-45.laz, -92.6251967, -92.5939460, 46.4061952, 46.4374462, 334.22, 382.02
./20121031_2742-12-43.laz, -92.6876968, -92.6564455, 46.6249454, 46.6561964, 387.40, 432.21
./20121031_2742-15-50.laz, -92.4689434, -92.4376930, 46.5311938, 46.5624447, 272.24, 348.04
./20121031_2742-14-41.laz, -92.7501990, -92.7189479, 46.5624460, 46.5936970, 367.64, 421.27
./20121031_2742-10-44.laz, -92.6564451, -92.6251937, 46.6874451, 46.7186960, 394.28, 454.51
./20121102_1942-31-45.laz, -92.6251930, -92.5939421, 47.0311893, 47.0624396, 394.17, 430.48
./20121031_2742-20-55.laz, -92.3126951, -92.2814449, 46.3749417, 46.4061927, 377.68, 423.44
./20121102_2742-01-44.laz, -92.6564441, -92.6251933, 46.9686908, 46.9999412, 391.30, 471.53
./20121031_2742-09-36.laz, -92.9064560, -92.8752041, 46.7186972, 46.7499483, 397.11, 435.76
./20121031_2742-17-47.laz, -92.5626954, -92.5314445, 46.4686948, 46.4999459, 282.14, 348.59
./20121031_2742-18-55.laz, -92.3126950, -92.2814448, 46.4374417, 46.4686928, 301.20, 418.27
./20121031_2742-12-42.laz, -92.7189477, -92.6876964, 46.6249457, 46.6561967, 394.30, 432.12
./20121031_2742-15-49.laz, -92.5001932, -92.4689429, 46.5311942, 46.5624452, 274.03, 375.27
./20121031_2742-14-40.laz, -92.7814506, -92.7501988, 46.5624462, 46.5936971, 371.97, 419.78
./20121031_2742-10-43.laz, -92.6876960, -92.6564449, 46.6874453, 46.7186964, 392.58, 445.24
./20121102_1942-31-42.laz, -92.7189447, -92.6876937, 47.0311900, 47.0624402, 380.56, 417.28
./20121031_2742-09-35.laz, -92.9377077, -92.9064558, 46.7186974, 46.7499486, 400.61, 433.78
./20121031_2742-20-54.laz, -92.3439451, -92.3126949, 46.3749421, 46.4061932, 379.83, 432.70
./20121102_2742-01-43.laz, -92.6876947, -92.6564440, 46.9686911, 46.9999415, 388.37, 429.99
./20121031_2742-17-46.laz, -92.5939460, -92.5626951, 46.4686950, 46.4999461, 299.17, 351.26
./20121031_2742-12-41.laz, -92.7501986, -92.7189474, 46.6249460, 46.6561969, 390.71, 430.97
./20121031_2742-18-54.laz, -92.3439449, -92.3126948, 46.4374421, 46.4686931, 314.14, 386.75
./20121031_2742-15-48.laz, -92.5314439, -92.5001925, 46.5311945, 46.5624454, 304.86, 376.42
./20121031_2742-09-34.laz, -92.9689593, -92.9377075, 46.7186977, 46.7499488, 399.09, 435.96
./20121031_2742-14-39.laz, -92.8127021, -92.7814503, 46.5624462, 46.5936972, 376.99, 421.38
./20121102_1942-31-41.laz, -92.7501953, -92.7189441, 47.0311903, 47.0624406, 379.04, 419.47
./20121031_2742-10-42.laz, -92.7189472, -92.6876958, 46.6874456, 46.7186966, 393.62, 432.78
./20121031_2742-20-53.laz, -92.3751951, -92.3439448, 46.3749424, 46.4061935, 370.24, 434.27
./20121102_2742-01-42.laz, -92.7189454, -92.6876946, 46.9686913, 46.9999417, 385.26, 429.57
./20121031_2742-12-40.laz, -92.7814502, -92.7501983, 46.6249462, 46.6561972, 389.22, 427.91
./20121031_2742-17-45.laz, -92.6251967, -92.5939459, 46.4686952, 46.4999463, 310.90, 363.33
./20121031_2742-15-47.laz, -92.5626947, -92.5314435, 46.5311947, 46.5624456, 326.60, 371.85
./20121031_2742-18-53.laz, -92.3751947, -92.3439447, 46.4374425, 46.4686936, 289.30, 374.64
./20121031_2742-09-33.laz, -93.0002108, -92.9689591, 46.7186979, 46.7499492, 392.59, 449.07
./20121031_2742-10-41.laz, -92.7501981, -92.7189468, 46.6874460, 46.7186970, 393.78, 449.69
./20121102_1942-31-40.laz, -92.7814465, -92.7501947, 47.0311904, 47.0624398, 376.83, 420.71
./20121031_2742-14-38.laz, -92.8439535, -92.8127018, 46.5624462, 46.5936972, 380.60, 419.97
./20121102_2742-01-41.laz, -92.7501961, -92.7189451, 46.9686915, 46.9999418, 380.53, 421.08
./20121031_2742-20-52.laz, -92.4064451, -92.3751949, 46.3749429, 46.4061939, 353.33, 425.24
./20121031_2742-12-39.laz, -92.8127017, -92.7814498, 46.6249463, 46.6561973, 388.75, 421.38
./20121031_2742-17-44.laz, -92.6564474, -92.6251966, 46.4686954, 46.4999465, 320.51, 384.31
./20121031_2742-15-46.laz, -92.5939455, -92.5626942, 46.5311949, 46.5624458, 330.38, 379.28
./20121031_2742-09-32.laz, -93.0314627, -93.0002108, 46.7186979, 46.7499492, 385.99, 432.57
./20121031_2742-18-52.laz, -92.4064447, -92.3751945, 46.4374429, 46.4686940, 281.80, 860.62
./20121102_1942-31-39.laz, -92.8126978, -92.7814459, 47.0311904, 47.0624398, 367.16, 419.28
./20121031_2742-10-40.laz, -92.7814497, -92.7501979, 46.6874462, 46.7186973, 396.11, 458.94
./20121031_2742-13-48.laz, -92.5314427, -92.5001915, 46.5936943, 46.6249452, 335.53, 391.35
./20121031_2742-12-38.laz, -92.8439531, -92.8127014, 46.6249464, 46.6561975, 388.00, 433.37
./20121031_2742-08-41.laz, -92.7501976, -92.7189463, 46.7499459, 46.7811963, 393.52, 448.16
./20121031_2742-20-51.laz, -92.4376950, -92.4064448, 46.3749432, 46.4061943, 351.63, 412.09
./20121031_2742-17-43.laz, -92.6876980, -92.6564473, 46.4686957, 46.4999467, 326.21, 387.95
./20121031_2742-15-45.laz, -92.6251963, -92.5939450, 46.5311952, 46.5624462, 335.85, 388.83
./20121031_2742-06-39.laz, -92.8127003, -92.7814485, 46.8124451, 46.8436954, 396.88, 451.97
./20121031_2742-09-31.laz, -93.0627145, -93.0314625, 46.7186978, 46.7499491, 383.29, 426.44
./20121031_2742-10-39.laz, -92.8127013, -92.7814494, 46.6874464, 46.7186975, 396.08, 464.23
./20121031_2742-13-47.laz, -92.5626937, -92.5314423, 46.5936945, 46.6249455, 334.56, 407.86
./20121031_2742-18-51.laz, -92.4376946, -92.4064444, 46.4374433, 46.4686944, 297.01, 371.38
./20121031_2742-12-37.laz, -92.8752048, -92.8439530, 46.6249465, 46.6561975, 387.48, 434.24
./20121031_2742-08-40.laz, -92.7814494, -92.7501973, 46.7499463, 46.7811966, 397.06, 444.30
./20121031_2742-20-50.laz, -92.4689450, -92.4376948, 46.3749436, 46.4061947, 349.21, 391.67
./20121031_2742-17-42.laz, -92.7189488, -92.6876979, 46.4686959, 46.4999468, 326.00, 380.42
./20121031_2742-15-44.laz, -92.6564469, -92.6251958, 46.5311954, 46.5624464, 339.48, 387.60
./20121031_2742-06-38.laz, -92.8439519, -92.8127000, 46.8124453, 46.8436957, 387.65, 438.61
./20121031_2742-08-42.laz, -92.7189466, -92.6876953, 46.7499455, 46.7811961, 392.26, 438.12
./20121031_2742-13-46.laz, -92.5939445, -92.5626932, 46.5936948, 46.6249456, 335.77, 411.41
./20121031_1942-30-48.laz, -92.5314412, -92.5001903, 47.0624380, 47.0936881, 398.16, 446.08
./20121031_1942-28-45.laz, -92.6251918, -92.5939410, 47.1249373, 47.1561877, 387.67, 424.05
./20121031_2742-16-53.laz, -92.3751945, -92.3439441, 46.4999426, 46.5311937, 222.35, 305.32
./20121031_2742-18-50.laz, -92.4689445, -92.4376944, 46.4374437, 46.4686949, 288.49, 374.01
./20121031_2742-08-39.laz, -92.8127009, -92.7814490, 46.7499465, 46.7811967, 406.12, 447.84
./20121031_1942-26-55.laz, -92.3126861, -92.2814351, 47.1874330, 47.2186834, 410.70, 463.24
./20121031_1942-25-49.laz, -92.5001894, -92.4689385, 47.2186841, 47.2499344, 405.52, 435.79
./20121031_2742-06-37.laz, -92.8752034, -92.8439515, 46.8124455, 46.8436957, 390.91, 437.47
./20121031_1942-23-59.laz, -92.1876820, -92.1564305, 47.2811796, 47.3124298, 432.48, 480.05
./20121031_1942-20-62.laz, -92.0939271, -92.0626753, 47.3749264, 47.4061768, -545.64, 884.65
./20121031_1942-26-54.laz, -92.3439367, -92.3126858, 47.1874334, 47.2186836, 409.44, 464.59
./20121031_2742-08-38.laz, -92.8439526, -92.8127006, 46.7499468, 46.7811970, 401.14, 465.91
./20121031_1942-23-58.laz, -92.2189326, -92.1876813, 47.2811798, 47.3124302, 430.60, 542.69
./20121031_1942-28-44.laz, -92.6564423, -92.6251914, 47.1249375, 47.1561880, 385.17, 421.03
./20121031_1942-24-62.laz, -92.0939309, -92.0626792, 47.2499290, 47.2811793, 458.41, 511.29
./20121031_1942-30-47.laz, -92.5626917, -92.5314408, 47.0624382, 47.0936882, 398.47, 440.73
./20121030_2742-19-40.laz, -92.7814502, -92.7501986, 46.4061964, 46.4374472, 316.47, 373.03
./20121030_2742-18-32.laz, -93.0314625, -93.0002092, 46.4374455, 46.4686964, 365.86, 439.65
./20121031_2742-06-36.laz, -92.9064551, -92.8752030, 46.8124457, 46.8436960, 385.73, 433.17
./20121031_1942-20-61.laz, -92.1251779, -92.0939262, 47.3749268, 47.4061764, 459.72, 887.96
./20121031_1942-23-57.laz, -92.2501832, -92.2189319, 47.2811801, 47.3124298, 428.29, 884.14
./20121031_1942-26-53.laz, -92.3751872, -92.3439363, 47.1874337, 47.2186840, 408.01, 468.90
./20121031_1942-24-61.laz, -92.1251814, -92.0939300, 47.2499294, 47.2811797, 456.04, 516.06
./20121030_2742-19-39.laz, -92.8127013, -92.7814497, 46.4061962, 46.4374472, 316.41, 383.23
./20121031_1942-28-43.laz, -92.6876928, -92.6564419, 47.1249378, 47.1561882, 385.33, 420.16
./20121031_2742-08-37.laz, -92.8752043, -92.8439522, 46.7499471, 46.7811972, 397.12, 436.50
./20121031_1942-30-46.laz, -92.5939421, -92.5626913, 47.0624384, 47.0936887, 393.04, 434.49
./20121030_2742-18-31.laz, -93.0627151, -93.0314617, 46.4374457, 46.4686968, 372.71, 438.45
./20121031_2742-06-35.laz, -92.9377066, -92.9064545, 46.8124459, 46.8436960, 383.23, 422.76
./20121031_1942-19-63.laz, -92.0626753, -92.0314234, 47.4061754, 47.4374251, 472.03, 878.62
./20121031_1942-23-56.laz, -92.2814339, -92.2501827, 47.2811805, 47.3124300, 424.19, 466.91
./20121031_1942-26-52.laz, -92.4064379, -92.3751869, 47.1874339, 47.2186843, 409.66, 456.03
./20121031_1942-24-60.laz, -92.1564320, -92.1251806, 47.2499298, 47.2811801, 441.71, 514.26
./20121030_2742-19-38.laz, -92.8439526, -92.8127010, 46.4061961, 46.4374470, 314.67, 399.54
./20121031_2742-08-36.laz, -92.9064559, -92.8752038, 46.7499473, 46.7811975, 381.99, 437.55
./20121031_1942-27-56.laz, -92.2814360, -92.2501850, 47.1561835, 47.1874338, 425.46, 865.98
./20121030_2742-17-41.laz, -92.7501995, -92.7189485, 46.4686961, 46.4999470, 321.38, 393.12
./20121031_1942-29-52.laz, -92.4064388, -92.3751879, 47.0936862, 47.1249365, 414.65, 456.34
./20121031_1942-19-62.laz, -92.0939262, -92.0626744, 47.4061757, 47.4374254, -640.57, 886.47
./20121031_2742-06-34.laz, -92.9689581, -92.9377060, 46.8124461, 46.8436962, 382.10, 418.75
./20121031_1942-26-51.laz, -92.4376884, -92.4064375, 47.1874343, 47.2186846, 405.70, 442.06
./20121031_1942-23-55.laz, -92.3126847, -92.2814332, 47.2811808, 47.3124303, 417.62, 874.21
./20121031_1942-24-59.laz, -92.1876826, -92.1564314, 47.2499301, 47.2811803, 429.45, 499.65
./20121031_1942-27-55.laz, -92.3126865, -92.2814355, 47.1561838, 47.1874340, 421.14, 865.24
./20121030_2742-19-37.laz, -92.8752040, -92.8439521, 46.4061960, 46.4374469, 342.81, 390.96
./20121031_2742-08-35.laz, -92.9377076, -92.9064554, 46.7499476, 46.7811978, 394.88, 433.37
./20121031_1942-29-51.laz, -92.4376893, -92.4064385, 47.0936864, 47.1249367, 410.86, 461.11
./20121030_2742-17-40.laz, -92.7814509, -92.7501991, 46.4686962, 46.4999471, 332.24, 395.69
./20121031_1942-26-50.laz, -92.4689390, -92.4376882, 47.1874345, 47.2186849, 402.69, 819.96
./20121031_1942-22-64.laz, -92.0314274, -92.0001758, 47.3124270, 47.3436775, 468.95, 533.10
./20121030_2742-21-39.laz, -92.8127005, -92.7814489, 46.3436963, 46.3749472, 320.33, 361.88
./20121031_2742-06-33.laz, -93.0002096, -92.9689576, 46.8124463, 46.8436955, 382.55, 437.36
./20121031_1942-24-58.laz, -92.2189335, -92.1876821, 47.2499305, 47.2811807, 417.63, 480.22
./20121031_1942-27-54.laz, -92.3439370, -92.3126861, 47.1561841, 47.1874344, 409.64, 459.53
./20121030_2742-19-36.laz, -92.9064553, -92.8752033, 46.4061959, 46.4374466, 324.03, 582.48
./20121031_2742-08-34.laz, -92.9689592, -92.9377070, 46.7499479, 46.7811979, 393.78, 435.67
./20121031_1942-29-50.laz, -92.4689399, -92.4376890, 47.0936868, 47.1249370, 410.13, 447.38
./20121031_1942-26-49.laz, -92.5001896, -92.4689388, 47.1874348, 47.2186851, 397.69, 804.86
./20121030_2742-17-39.laz, -92.8127024, -92.7814505, 46.4686961, 46.4999471, 350.59, 389.29
./20121031_1942-22-63.laz, -92.0626781, -92.0314267, 47.3124274, 47.3436777, 456.83, 864.01
./20121031_2742-05-38.laz, -92.8439514, -92.8126996, 46.8436946, 46.8749449, 370.21, 435.93
./20121031_1942-24-57.laz, -92.2501840, -92.2189328, 47.2499309, 47.2811812, 416.80, 472.75
./20121030_2742-21-38.laz, -92.8439516, -92.8127001, 46.3436962, 46.3749470, 310.77, 356.57
./20121031_1942-27-53.laz, -92.3751877, -92.3439367, 47.1561844, 47.1874347, 405.40, 451.15
./20121031_2742-08-33.laz, -93.0002108, -92.9689587, 46.7499481, 46.7811983, 386.74, 448.06
./20121030_2742-19-35.laz, -92.9377066, -92.9064545, 46.4061957, 46.4374466, 336.43, 398.62
./20121031_1942-26-48.laz, -92.5314400, -92.5001894, 47.1874351, 47.2186846, 402.55, 430.79
./20121031_1942-29-49.laz, -92.5001904, -92.4689397, 47.0936870, 47.1249373, 404.38, 444.57
./20121030_2742-17-38.laz, -92.8439537, -92.8127019, 46.4686961, 46.4999470, 345.73, 1654.89
./20121031_1942-24-56.laz, -92.2814347, -92.2501835, 47.2499313, 47.2811815, 425.91, 479.64
./20121031_1942-22-62.laz, -92.0939290, -92.0626773, 47.3124277, 47.3436780, 447.66, 504.77
./20121031_1942-27-52.laz, -92.4064382, -92.3751873, 47.1561847, 47.1874349, 401.96, 444.57
./20121031_2742-05-37.laz, -92.8752029, -92.8439511, 46.8436947, 46.8749450, 371.70, 430.72
./20121030_2742-21-37.laz, -92.8752027, -92.8439511, 46.3436960, 46.3749468, 310.61, 1048.97
./20121031_1942-26-47.laz, -92.5626904, -92.5314397, 47.1874353, 47.2186849, 399.99, 429.06
./20121031_1942-29-48.laz, -92.5314409, -92.5001901, 47.0936873, 47.1249375, 394.30, 445.72
./20121031_2742-08-32.laz, -93.0314625, -93.0002104, 46.7499482, 46.7811975, 385.05, 426.61
./20121030_2742-19-33.laz, -93.0002091, -92.9689571, 46.4061954, 46.4374466, 367.71, 405.54
./20121031_1942-24-55.laz, -92.3126853, -92.2814340, 47.2499315, 47.2811819, 413.73, 468.54
./20121030_2742-17-37.laz, -92.8752052, -92.8439532, 46.4686960, 46.4999469, 347.61, 609.14
./20121031_1942-22-61.laz, -92.1251798, -92.0939281, 47.3124281, 47.3436784, 441.57, 491.04
./20121031_1942-27-51.laz, -92.4376888, -92.4064378, 47.1561850, 47.1874353, 399.25, 444.68
./20121031_2742-05-36.laz, -92.9064545, -92.8752025, 46.8436949, 46.8749451, 381.23, 428.84
./20121030_2742-20-46.laz, -92.5939463, -92.5626956, 46.3749448, 46.4061959, 338.87, 384.45
./20121031_1942-25-60.laz, -92.1564325, -92.1251816, 47.2186805, 47.2499307, 441.57, 513.57
./20121030_2742-19-32.laz, -93.0314616, -93.0002083, 46.4061954, 46.4374465, 375.91, 419.52
./20121031_2742-08-31.laz, -93.0627141, -93.0314619, 46.7499480, 46.7811973, 386.54, 424.04
./20121031_1942-24-54.laz, -92.3439358, -92.3126847, 47.2499319, 47.2811813, 409.33, 454.57
./20121030_2742-17-36.laz, -92.9064566, -92.8752048, 46.4686959, 46.4999469, 342.06, 402.06
./20121031_1942-29-47.laz, -92.5626913, -92.5314405, 47.0936876, 47.1249379, 396.34, 856.17
./20121031_1942-22-60.laz, -92.1564303, -92.1251788, 47.3124285, 47.3436788, 441.31, 890.62
./20121031_1942-27-50.laz, -92.4689393, -92.4376885, 47.1561853, 47.1874355, 397.73, 440.70
./20121031_2742-05-35.laz, -92.9377060, -92.9064541, 46.8436951, 46.8749453, 377.83, 419.39
./20121030_2742-20-45.laz, -92.6251967, -92.5939461, 46.3749451, 46.4061962, 338.07, 377.66
./20121031_1942-25-59.laz, -92.1876833, -92.1564323, 47.2186809, 47.2499311, 428.17, 501.78
./20121030_2742-19-31.laz, -93.0627142, -93.0314608, 46.4061956, 46.4374465, 374.58, 425.31
./20121031_1942-24-53.laz, -92.3751865, -92.3439353, 47.2499322, 47.2811816, 408.95, 828.50
./20121031_1942-22-59.laz, -92.1876810, -92.1564297, 47.3124289, 47.3436792, 441.50, 483.84
./20121031_2742-08-30.laz, -93.0939659, -93.0627135, 46.7499479, 46.7811972, 382.57, 422.27
./20121031_1942-27-49.laz, -92.5001898, -92.4689390, 47.1561855, 47.1874359, 389.09, 528.49
./20121030_2742-17-35.laz, -92.9377082, -92.9064561, 46.4686958, 46.4999468, 354.05, 396.77
./20121031_1942-25-58.laz, -92.2189338, -92.1876828, 47.2186813, 47.2499315, 424.56, 475.69
./20121031_2742-05-34.laz, -92.9689576, -92.9377056, 46.8436952, 46.8749445, 386.28, 425.02
./20121030_2742-20-42.laz, -92.7189481, -92.6876974, 46.3749460, 46.4061969, 334.69, 373.68
./20121031_1942-22-58.laz, -92.2189319, -92.1876803, 47.3124292, 47.3436788, 433.46, 475.17
./20121031_1942-29-46.laz, -92.5939418, -92.5626909, 47.0936877, 47.1249382, 395.79, 427.73
./20121031_1942-24-52.laz, -92.4064372, -92.3751859, 47.2499325, 47.2811819, 407.91, 831.53
./20121030_2742-18-43.laz, -92.6876978, -92.6564471, 46.4374457, 46.4686967, 319.99, 382.88
./20121031_1942-27-48.laz, -92.5314403, -92.5001896, 47.1561858, 47.1874362, 392.25, 440.30
./20121030_2742-17-34.laz, -92.9689596, -92.9377074, 46.4686957, 46.4999467, 363.02, 416.98
./20121031_1942-25-57.laz, -92.2501844, -92.2189335, 47.2186816, 47.2499320, 415.25, 471.91
./20121031_2742-07-40.laz, -92.7814490, -92.7501971, 46.7811956, 46.8124459, 399.47, 464.76
./20121030_2742-20-41.laz, -92.7501986, -92.7189478, 46.3749463, 46.4061971, 322.53, 729.98
./20121031_1942-21-64.laz, -92.0314264, -92.0001746, 47.3436764, 47.3749268, 466.46, 869.16
./20121031_2742-04-36.laz, -92.9064541, -92.8752021, 46.8749441, 46.9061944, 374.46, 424.35
./20121031_1942-24-51.laz, -92.4376879, -92.4064365, 47.2499328, 47.2811821, 406.05, 812.90
./20121031_1942-27-47.laz, -92.5626907, -92.5314399, 47.1561861, 47.1874363, 392.01, 785.37
./20121030_2742-18-42.laz, -92.7189485, -92.6876977, 46.4374459, 46.4686969, 317.80, 391.35
./20121031_1942-29-45.laz, -92.6251923, -92.5939415, 47.0936880, 47.1249384, 391.44, 425.06
./20121030_2742-17-33.laz, -93.0002109, -92.9689588, 46.4686956, 46.4999467, 376.06, 420.95
./20121031_1942-25-56.laz, -92.2814352, -92.2501842, 47.2186820, 47.2499322, 412.66, 465.59
./20121030_2742-20-40.laz, -92.7814497, -92.7501982, 46.3749464, 46.4061973, 323.62, 366.74
./20121031_1942-21-63.laz, -92.0626773, -92.0314255, 47.3436767, 47.3749271, -440.27, 873.68
./20121031_1942-24-50.laz, -92.4689385, -92.4376872, 47.2499331, 47.2811824, 408.68, 450.26
