Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130920_ncmp_hi_oahu_4qfj1874.laz, -157.8550128, -157.8513873, 21.4645503, 21.4736073, 15.01, 193.01
./20130920_ncmp_hi_oahu_4qfj1873.laz, -157.8523273, -157.8514535, 21.4636413, 21.4645552, 28.89, 62.27
./20130919_ncmp_hi_oahu_4qfj4257.laz, -157.6308992, -157.6306661, 21.3129110, 21.3143742, -49.38, -47.68
./20130919_ncmp_hi_oahu_4qfj4256.laz, -157.6310165, -157.6277635, 21.3002700, 21.3089607, -50.61, -44.93
./20130919_ncmp_hi_oahu_4qfj4255.laz, -157.6310522, -157.6277202, 21.2957164, 21.3002890, -50.69, -45.77
./20130919_ncmp_hi_oahu_4qfj4159.laz, -157.6404061, -157.6349140, 21.3274324, 21.3294782, -59.47, -50.00
./20130919_ncmp_hi_oahu_4qfj4155.laz, -157.6407367, -157.6310197, 21.2913267, 21.3003682, -48.08, -37.52
./20130919_ncmp_hi_oahu_4qfj4059.laz, -157.6500476, -157.6403921, 21.3274674, 21.3355166, -58.75, -29.00
./20130919_ncmp_hi_oahu_4qfj3960.laz, -157.6596063, -157.6504430, 21.3365813, 21.3453277, -56.45, -26.18
./20130919_ncmp_hi_oahu_4qfj3860.laz, -157.6692460, -157.6595365, 21.3366550, 21.3457630, -53.60, -13.44
./20130919_ncmp_hi_oahu_4qfj3857.laz, -157.6694339, -157.6597724, 21.3095563, 21.3186647, -8.37, 216.79
./20130919_ncmp_hi_oahu_4qfj3761.laz, -157.6788066, -157.6690869, 21.3457648, 21.3548703, -29.62, -8.52
./20130919_ncmp_hi_oahu_4qfj3757.laz, -157.6733541, -157.6694115, 21.3161322, 21.3186963, -1.16, 218.05
./20130919_ncmp_hi_oahu_4qfj3662.laz, -157.6883702, -157.6786477, 21.3548744, 21.3639809, -19.09, -0.95
./20130919_ncmp_hi_oahu_4qfj3661.laz, -157.6884502, -157.6787349, 21.3458413, 21.3549474, -14.87, -0.59
./20130919_ncmp_hi_oahu_4qfj3658.laz, -157.6886435, -157.6789711, 21.3215479, 21.3278495, -2.40, 222.82
./20130919_ncmp_hi_oahu_4qfj3563.laz, -157.6979332, -157.6882102, 21.3639828, 21.3730891, -13.01, -0.52
./20130919_ncmp_hi_oahu_4qfj3562.laz, -157.6980129, -157.6882906, 21.3549488, 21.3640559, -9.61, 0.06
./20130919_ncmp_hi_oahu_4qfj3561.laz, -157.6980918, -157.6883711, 21.3459162, 21.3550228, -9.74, -0.63
./20130919_ncmp_hi_oahu_4qfj3558.laz, -157.6979302, -157.6886117, 21.3242131, 21.3279216, 4.21, 120.81
./20130919_ncmp_hi_oahu_4qfj3464.laz, -157.7074973, -157.6977745, 21.3730896, 21.3821962, -9.27, 61.94
./20130919_ncmp_hi_oahu_4qfj3463.laz, -157.7075764, -157.6978539, 21.3640567, 21.3731631, -6.84, 1.75
./20130919_ncmp_hi_oahu_4qfj3462.laz, -157.7076558, -157.6979336, 21.3550243, 21.3641304, -8.45, 23.75
./20130919_ncmp_hi_oahu_4qfj3459.laz, -157.7078433, -157.6981735, 21.3280439, 21.3370315, 1.13, 55.79
./20130919_ncmp_hi_oahu_4qfj3365.laz, -157.7170623, -157.7073391, 21.3821969, 21.3913034, -3.18, 173.29
./20130919_ncmp_hi_oahu_4qfj3364.laz, -157.7171408, -157.7074187, 21.3731639, 21.3822700, -1.98, 140.20
./20130919_ncmp_hi_oahu_4qfj3363.laz, -157.7172197, -157.7074979, 21.3641308, 21.3732371, -5.52, 43.80
./20130919_ncmp_hi_oahu_4qfj3266.laz, -157.7266279, -157.7169057, 21.3913041, 21.4004094, -3.46, 83.78
./20130919_ncmp_hi_oahu_4qfj3265.laz, -157.7267070, -157.7169843, 21.3822713, 21.3913765, 0.86, 178.31
./20130919_ncmp_hi_oahu_4qfj3264.laz, -157.7267851, -157.7170631, 21.3732380, 21.3823437, 2.68, 185.22
./20130919_ncmp_hi_oahu_4qfj3171.laz, -157.7358855, -157.7261597, 21.4365430, 21.4456479, -13.86, 9.78
./20130919_ncmp_hi_oahu_4qfj3166.laz, -157.7362738, -157.7265515, 21.3913777, 21.4004824, -2.52, 32.64
./20130919_ncmp_hi_oahu_4qfj3165.laz, -157.7363341, -157.7266291, 21.3823444, 21.3914498, -1.70, 38.21
./20130919_ncmp_hi_oahu_4qfj3072.laz, -157.7454565, -157.7357304, 21.4456483, 21.4547529, -6.70, 55.57
./20130919_ncmp_hi_oahu_4qfj3067.laz, -157.7458423, -157.7361193, 21.4004836, 21.4095883, -4.37, 37.24
./20130919_ncmp_hi_oahu_4qfj3066.laz, -157.7459192, -157.7361974, 21.3914507, 21.4005550, 0.31, 54.14
./20130919_ncmp_hi_oahu_4qfj2973.laz, -157.7550286, -157.7453028, 21.4547546, 21.4638574, -24.09, 30.07
./20130919_ncmp_hi_oahu_4qfj2968.laz, -157.7554117, -157.7456888, 21.4095889, 21.4186933, -1.61, 78.59
./20130919_ncmp_hi_oahu_4qfj2967.laz, -157.7554875, -157.7457660, 21.4005555, 21.4096600, -0.32, 31.13
./20130919_ncmp_hi_oahu_4qfj2874.laz, -157.7646014, -157.7548980, 21.4638602, 21.4729612, -45.21, -4.54
./20130919_ncmp_hi_oahu_4qfj2869.laz, -157.7649816, -157.7552598, 21.4186938, 21.4277971, -0.83, 179.43
./20130919_ncmp_hi_oahu_4qfj2868.laz, -157.7650570, -157.7553354, 21.4096610, 21.4187644, 1.14, 146.98
./20130919_ncmp_hi_oahu_4qfj2775.laz, -157.7741753, -157.7644902, 21.4729636, 21.4820509, -46.33, -15.72
./20130919_ncmp_hi_oahu_4qfj2770.laz, -157.7745535, -157.7648547, 21.4277989, 21.4346551, -14.23, 0.45
./20130919_ncmp_hi_oahu_4qfj2769.laz, -157.7745929, -157.7649063, 21.4187658, 21.4278664, -14.31, 26.62
./20130919_ncmp_hi_oahu_4qfj2676.laz, -157.7837494, -157.7740992, 21.4820704, 21.4911697, -46.41, -13.84
./20130919_ncmp_hi_oahu_4qfj2671.laz, -157.7841208, -157.7744030, 21.4372658, 21.4460047, -15.43, 10.07
./20130919_ncmp_hi_oahu_4qfj2670.laz, -157.7842007, -157.7745077, 21.4278716, 21.4350514, -14.48, -1.15
./20130919_ncmp_hi_oahu_4qfj2577.laz, -157.7933278, -157.7836438, 21.4911725, 21.5002727, -43.16, -10.24
./20130919_ncmp_hi_oahu_4qfj2572.laz, -157.7936989, -157.7839774, 21.4460068, 21.4551081, -16.45, 0.45
./20130919_ncmp_hi_oahu_4qfj2571.laz, -157.7937683, -157.7840525, 21.4370002, 21.4460749, -18.33, 0.52
./20130919_ncmp_hi_oahu_4qfj2478.laz, -157.8029059, -157.7932150, 21.5002761, 21.5093745, -44.36, -7.54
./20130919_ncmp_hi_oahu_4qfj2473.laz, -157.8032715, -157.7935522, 21.4551088, 21.4642105, -13.21, 0.49
./20130919_ncmp_hi_oahu_4qfj2472.laz, -157.8033409, -157.7936265, 21.4460765, 21.4551748, -14.26, 0.74
./20130919_ncmp_hi_oahu_4qfj2379.laz, -157.8124850, -157.8027980, 21.5093779, 21.5184781, -39.48, -4.85
./20130919_ncmp_hi_oahu_4qfj2374.laz, -157.8128511, -157.8031289, 21.4642115, 21.4733124, -13.17, 0.45
./20130919_ncmp_hi_oahu_4qfj2373.laz, -157.8128604, -157.8032022, 21.4552183, 21.4642788, -15.37, 0.47
./20130919_ncmp_hi_oahu_4qfj2280.laz, -157.8220652, -157.8123405, 21.5184799, 21.5275800, -34.61, -0.87
./20130919_ncmp_hi_oahu_4qfj2275.laz, -157.8224277, -157.8127064, 21.4733137, 21.4824143, -13.84, 0.38
./20130919_ncmp_hi_oahu_4qfj2274.laz, -157.8224816, -157.8127792, 21.4642807, 21.4733795, -16.04, 0.62
./20130919_ncmp_hi_oahu_4qfj2181.laz, -157.8316470, -157.8219345, 21.5275806, 21.5366810, -12.05, 0.59
./20130919_ncmp_hi_oahu_4qfj2176.laz, -157.8320058, -157.8222847, 21.4824150, 21.4915147, -18.21, 0.00
./20130919_ncmp_hi_oahu_4qfj2175.laz, -157.8320557, -157.8223572, 21.4733820, 21.4824722, -17.35, 0.42
./20130919_ncmp_hi_oahu_4qfj2081.laz, -157.8412537, -157.8315751, 21.5276486, 21.5367485, -5.36, 229.22
./20130919_ncmp_hi_oahu_4qfj2077.laz, -157.8415763, -157.8319245, 21.4915168, 21.5006157, -13.29, 0.61
./20130919_ncmp_hi_oahu_4qfj2076.laz, -157.8416567, -157.8319379, 21.4824986, 21.4915686, -13.01, 0.70
./20130919_ncmp_hi_oahu_4qfj1979.laz, -157.8510978, -157.8413737, 21.5096502, 21.5187053, -1.50, 158.84
./20130919_ncmp_hi_oahu_4qfj1978.laz, -157.8511687, -157.8414459, 21.5006161, 21.5097157, -4.56, 36.17
./20130919_ncmp_hi_oahu_4qfj1977.laz, -157.8512400, -157.8415168, 21.4915994, 21.5006821, -5.99, 35.31
./20130918_ncmp_hi_oahu_4qfj4158.laz, -157.6404898, -157.6309181, 21.3183673, 21.3274654, -57.33, -43.19
./20130918_ncmp_hi_oahu_4qfj4058.laz, -157.6501306, -157.6404103, 21.3184344, 21.3275443, -50.59, -28.19
./20130918_ncmp_hi_oahu_4qfj3959.laz, -157.6596888, -157.6499791, 21.3275456, 21.3366528, -56.24, 113.80
./20130918_ncmp_hi_oahu_4qfj3958.laz, -157.6597704, -157.6500489, 21.3185118, 21.3276213, -32.66, 97.64
./20130918_ncmp_hi_oahu_4qfj3957.laz, -157.6598518, -157.6501326, 21.3094795, 21.3185881, -29.85, 168.54
./20130918_ncmp_hi_oahu_4qfj3863.laz, -157.6690012, -157.6678550, 21.3638219, 21.3652658, -50.15, -41.54
./20130918_ncmp_hi_oahu_4qfj3862.laz, -157.6690841, -157.6657373, 21.3547738, 21.3638264, -53.18, -28.95
./20130918_ncmp_hi_oahu_4qfj3861.laz, -157.6691662, -157.6595738, 21.3456914, 21.3547962, -57.91, -20.57
./20130918_ncmp_hi_oahu_4qfj3859.laz, -157.6693297, -157.6596076, 21.3276221, 21.3367304, -26.48, 9.25
./20130918_ncmp_hi_oahu_4qfj3858.laz, -157.6694111, -157.6596898, 21.3185893, 21.3276980, -13.57, 13.66
./20130918_ncmp_hi_oahu_4qfj3764.laz, -157.6785652, -157.6741237, 21.3729093, 21.3748709, -33.69, -19.59
./20130918_ncmp_hi_oahu_4qfj3763.laz, -157.6786451, -157.6689916, 21.3638306, 21.3729381, -45.45, -16.58
./20130918_ncmp_hi_oahu_4qfj3762.laz, -157.6787131, -157.6690084, 21.3547981, 21.3639044, -42.92, -14.25
./20130918_ncmp_hi_oahu_4qfj3760.laz, -157.6788891, -157.6691679, 21.3367322, 21.3458353, -21.13, -4.04
./20130918_ncmp_hi_oahu_4qfj3759.laz, -157.6789692, -157.6692501, 21.3276987, 21.3368066, -16.72, 0.53
./20130918_ncmp_hi_oahu_4qfj3758.laz, -157.6790254, -157.6693304, 21.3186660, 21.3277728, -8.64, 223.89
./20130918_ncmp_hi_oahu_4qfj3665.laz, -157.6881287, -157.6865847, 21.3820359, 21.3875952, -15.85, -10.68
./20130918_ncmp_hi_oahu_4qfj3664.laz, -157.6882090, -157.6785492, 21.3729403, 21.3820455, -23.38, -6.59
./20130918_ncmp_hi_oahu_4qfj3663.laz, -157.6882887, -157.6785685, 21.3639069, 21.3730138, -21.78, -1.54
./20130918_ncmp_hi_oahu_4qfj3660.laz, -157.6885309, -157.6788139, 21.3368076, 21.3459151, -9.86, 0.10
./20130918_ncmp_hi_oahu_4qfj3659.laz, -157.6886112, -157.6788909, 21.3277748, 21.3368822, -7.67, 17.60
./20130918_ncmp_hi_oahu_4qfj3566.laz, -157.6976932, -157.6958996, 21.3911411, 21.3946645, -10.95, 9.87
./20130918_ncmp_hi_oahu_4qfj3565.laz, -157.6977734, -157.6880802, 21.3820473, 21.3911540, -15.85, 62.91
./20130918_ncmp_hi_oahu_4qfj3564.laz, -157.6978528, -157.6881309, 21.3730150, 21.3821217, -14.89, 0.46
./20130918_ncmp_hi_oahu_4qfj3560.laz, -157.6981724, -157.6884516, 21.3368828, 21.3459890, -8.26, 33.88
./20130918_ncmp_hi_oahu_4qfj3559.laz, -157.6982509, -157.6885317, 21.3278500, 21.3369571, -6.90, 39.83
./20130918_ncmp_hi_oahu_4qfj3467.laz, -157.7072589, -157.7049501, 21.4002449, 21.4027473, -11.98, -7.52
./20130918_ncmp_hi_oahu_4qfj3466.laz, -157.7073373, -157.6976627, 21.3911554, 21.4002612, -12.45, 68.84
./20130918_ncmp_hi_oahu_4qfj3465.laz, -157.7074174, -157.6976959, 21.3821229, 21.3912292, -6.79, 52.22
./20130918_ncmp_hi_oahu_4qfj3460.laz, -157.7078138, -157.6980939, 21.3369579, 21.3460646, -4.35, 43.46
./20130918_ncmp_hi_oahu_4qfj3368.laz, -157.7168246, -157.7149830, 21.4093560, 21.4114451, -11.16, -8.42
./20130918_ncmp_hi_oahu_4qfj3367.laz, -157.7169045, -157.7072381, 21.4002632, 21.4093679, -12.73, -0.29
./20130918_ncmp_hi_oahu_4qfj3366.laz, -157.7169832, -157.7072601, 21.3912311, 21.4003356, -10.39, 25.96
./20130918_ncmp_hi_oahu_4qfj3270.laz, -157.7263131, -157.7165927, 21.4274388, 21.4365417, -28.92, 17.42
./20130918_ncmp_hi_oahu_4qfj3269.laz, -157.7263941, -157.7166691, 21.4184415, 21.4274789, -23.51, -4.09
./20130918_ncmp_hi_oahu_4qfj3268.laz, -157.7264719, -157.7168095, 21.4093701, 21.4184752, -15.48, -3.48
./20130918_ncmp_hi_oahu_4qfj3267.laz, -157.7265503, -157.7168300, 21.4003373, 21.4094425, -10.87, 0.42
./20130918_ncmp_hi_oahu_4qfj3170.laz, -157.7359630, -157.7262393, 21.4275134, 21.4366144, -13.23, 2.44
./20130918_ncmp_hi_oahu_4qfj3169.laz, -157.7360255, -157.7263166, 21.4184775, 21.4275813, -11.23, -2.67
./20130918_ncmp_hi_oahu_4qfj3168.laz, -157.7361189, -157.7264000, 21.4094434, 21.4185450, -13.26, -2.18
./20130918_ncmp_hi_oahu_4qfj3167.laz, -157.7361966, -157.7264729, 21.4004105, 21.4095153, -6.16, 27.95
./20130918_ncmp_hi_oahu_4qfj3071.laz, -157.7455336, -157.7358084, 21.4366154, 21.4457203, -2.99, 52.55
./20130918_ncmp_hi_oahu_4qfj3070.laz, -157.7456108, -157.7358862, 21.4275824, 21.4366873, -4.20, 31.72
./20130918_ncmp_hi_oahu_4qfj3069.laz, -157.7456875, -157.7359646, 21.4185559, 21.4276545, -5.60, 27.22
./20130918_ncmp_hi_oahu_4qfj3068.laz, -157.7457647, -157.7360561, 21.4095165, 21.4186207, -4.24, 38.12
./20130918_ncmp_hi_oahu_4qfj2972.laz, -157.7551051, -157.7453804, 21.4457212, 21.4548252, -3.36, 73.82
./20130918_ncmp_hi_oahu_4qfj2971.laz, -157.7551816, -157.7454571, 21.4366879, 21.4457922, -0.34, 31.52
./20130918_ncmp_hi_oahu_4qfj2970.laz, -157.7552579, -157.7455344, 21.4276551, 21.4367589, -1.12, 23.58
./20130918_ncmp_hi_oahu_4qfj2969.laz, -157.7553350, -157.7456114, 21.4186225, 21.4277257, -2.24, 129.03
./20130918_ncmp_hi_oahu_4qfj2873.laz, -157.7646776, -157.7549537, 21.4548262, 21.4639299, -16.69, 32.41
./20130918_ncmp_hi_oahu_4qfj2872.laz, -157.7647537, -157.7550290, 21.4457930, 21.4548968, 1.12, 118.92
./20130918_ncmp_hi_oahu_4qfj2871.laz, -157.7648202, -157.7551058, 21.4367599, 21.4458630, -4.95, 36.72
./20130918_ncmp_hi_oahu_4qfj2870.laz, -157.7649061, -157.7551824, 21.4277271, 21.4368019, -7.74, 30.62
./20130918_ncmp_hi_oahu_4qfj2774.laz, -157.7742509, -157.7645277, 21.4639305, 21.4730338, -34.37, -4.64
./20130918_ncmp_hi_oahu_4qfj2773.laz, -157.7743265, -157.7646024, 21.4548979, 21.4640006, -9.47, 35.51
./20130918_ncmp_hi_oahu_4qfj2772.laz, -157.7744020, -157.7646786, 21.4458643, 21.4549680, -0.29, 34.00
./20130918_ncmp_hi_oahu_4qfj2771.laz, -157.7744397, -157.7647550, 21.4375011, 21.4459348, -9.07, 31.01
./20130918_ncmp_hi_oahu_4qfj2675.laz, -157.7838257, -157.7741045, 21.4730359, 21.4821372, -40.80, -5.96
./20130918_ncmp_hi_oahu_4qfj2674.laz, -157.7839011, -157.7741774, 21.4640020, 21.4731040, -19.44, -2.26
./20130918_ncmp_hi_oahu_4qfj2673.laz, -157.7839763, -157.7742529, 21.4549686, 21.4640714, -12.48, 8.75
./20130918_ncmp_hi_oahu_4qfj2672.laz, -157.7840497, -157.7743275, 21.4459356, 21.4550376, -12.08, 28.93
./20130918_ncmp_hi_oahu_4qfj2576.laz, -157.7934014, -157.7836778, 21.4821390, 21.4912406, -32.20, -6.80
./20130918_ncmp_hi_oahu_4qfj2575.laz, -157.7934769, -157.7837529, 21.4731061, 21.4822071, -15.08, -2.57
./20130918_ncmp_hi_oahu_4qfj2574.laz, -157.7935508, -157.7838273, 21.4640722, 21.4731745, -8.09, 0.30
./20130918_ncmp_hi_oahu_4qfj2573.laz, -157.7936260, -157.7839020, 21.4550388, 21.4641403, -5.67, -0.96
./20130918_ncmp_hi_oahu_4qfj2477.laz, -157.8029797, -157.7932558, 21.4912419, 21.5003431, -19.20, -6.06
./20130918_ncmp_hi_oahu_4qfj2476.laz, -157.8030541, -157.7933315, 21.4822087, 21.4913103, -13.56, -4.72
./20130918_ncmp_hi_oahu_4qfj2475.laz, -157.8031274, -157.7934038, 21.4731751, 21.4822771, -9.73, 9.71
./20130918_ncmp_hi_oahu_4qfj2474.laz, -157.8032009, -157.7934778, 21.4641430, 21.4732437, -5.81, 0.35
./20130918_ncmp_hi_oahu_4qfj2378.laz, -157.8125584, -157.8028345, 21.5003438, 21.5094451, -34.93, -3.69
./20130918_ncmp_hi_oahu_4qfj2377.laz, -157.8126316, -157.8029077, 21.4913106, 21.5004123, -10.37, -2.03
./20130918_ncmp_hi_oahu_4qfj2376.laz, -157.8127050, -157.8029814, 21.4822780, 21.4913785, -9.83, -0.63
./20130918_ncmp_hi_oahu_4qfj2375.laz, -157.8127780, -157.8030544, 21.4732453, 21.4823454, -7.41, 0.36
./20130918_ncmp_hi_oahu_4qfj2279.laz, -157.8221381, -157.8124134, 21.5094462, 21.5185469, -21.87, -1.73
./20130918_ncmp_hi_oahu_4qfj2278.laz, -157.8222112, -157.8124860, 21.5004128, 21.5095140, -18.40, -2.26
./20130918_ncmp_hi_oahu_4qfj2277.laz, -157.8222840, -157.8125601, 21.4913802, 21.5004805, -8.03, -0.37
./20130918_ncmp_hi_oahu_4qfj2276.laz, -157.8223555, -157.8126329, 21.4823468, 21.4914469, -6.49, -1.26
./20130918_ncmp_hi_oahu_4qfj2180.laz, -157.8317191, -157.8219932, 21.5185475, 21.5276479, -8.35, 0.51
./20130918_ncmp_hi_oahu_4qfj2179.laz, -157.8317914, -157.8220661, 21.5095143, 21.5186147, -5.78, 64.17
./20130918_ncmp_hi_oahu_4qfj2178.laz, -157.8318610, -157.8221388, 21.5004810, 21.5095814, -10.71, 63.97
./20130918_ncmp_hi_oahu_4qfj2177.laz, -157.8319341, -157.8222117, 21.4914480, 21.5005462, -13.73, -0.95
./20130918_ncmp_hi_oahu_4qfj2080.laz, -157.8413725, -157.8316476, 21.5186153, 21.5277037, -1.67, 193.26
./20130918_ncmp_hi_oahu_4qfj2079.laz, -157.8414445, -157.8317206, 21.5095822, 21.5186817, -1.73, 48.79
./20130918_ncmp_hi_oahu_4qfj2078.laz, -157.8415162, -157.8317920, 21.5005728, 21.5096489, -8.31, 32.56
./20130918_ncmp_hi_oahu_4qej9651.laz, -158.0746869, -158.0719632, 21.2620937, 21.2656609, -55.75, -35.14
./20130918_ncmp_hi_oahu_4qej9552.laz, -158.0843038, -158.0756282, 21.2671823, 21.2762629, -35.64, -17.00
./20130918_ncmp_hi_oahu_4qej9551.laz, -158.0843150, -158.0746777, 21.2626898, 21.2672285, -56.01, -31.11
./20130918_ncmp_hi_oahu_4qej9451.laz, -158.0887260, -158.0843064, 21.2652248, 21.2672506, -53.14, -32.68
./20130918_ncmp_hi_oahu_4qej9356.laz, -158.1033614, -158.1008477, 21.3034568, 21.3071414, 3.23, 46.15
./20130916_ncmp_hi_oahu_4qfj4157.laz, -157.6405728, -157.6308910, 21.3093300, 21.3184330, -50.54, -38.85
./20130916_ncmp_hi_oahu_4qfj4156.laz, -157.6406563, -157.6309384, 21.3002918, 21.3093989, -48.67, -35.90
./20130916_ncmp_hi_oahu_4qfj4154.laz, -157.6407585, -157.6390425, 21.2890122, 21.2913311, -50.25, -43.77
./20130916_ncmp_hi_oahu_4qfj4057.laz, -157.6502132, -157.6404912, 21.3094035, 21.3185108, -45.08, 150.34
./20130916_ncmp_hi_oahu_4qfj4056.laz, -157.6502951, -157.6405748, 21.3003688, 21.3094783, -39.67, 150.74
./20130916_ncmp_hi_oahu_4qfj4055.laz, -157.6503769, -157.6406573, 21.2913374, 21.3004446, -46.70, 3.32
./20130916_ncmp_hi_oahu_4qfj4054.laz, -157.6504582, -157.6407451, 21.2823632, 21.2914101, -49.88, -13.28
./20130916_ncmp_hi_oahu_4qfj4053.laz, -157.6504895, -157.6480812, 21.2790095, 21.2823770, -46.85, -28.05
./20130916_ncmp_hi_oahu_4qfj3956.laz, -157.6599343, -157.6502135, 21.3004471, 21.3095556, -8.22, 205.02
./20130916_ncmp_hi_oahu_4qfj3955.laz, -157.6600162, -157.6502974, 21.2914142, 21.3005230, -16.32, 92.56
./20130916_ncmp_hi_oahu_4qfj3954.laz, -157.6600980, -157.6503802, 21.2823824, 21.2914895, -31.37, -0.31
./20130916_ncmp_hi_oahu_4qfj3953.laz, -157.6601688, -157.6504637, 21.2746884, 21.2824573, -44.95, -14.67
./20130916_ncmp_hi_oahu_4qfj3856.laz, -157.6695737, -157.6598531, 21.3005235, 21.3095632, 6.55, 116.32
./20130916_ncmp_hi_oahu_4qfj3855.laz, -157.6696546, -157.6599353, 21.2914907, 21.3005991, -2.60, 93.25
./20130916_ncmp_hi_oahu_4qfj3854.laz, -157.6697361, -157.6600173, 21.2824581, 21.2915666, -23.42, 33.57
./20130916_ncmp_hi_oahu_4qfj3853.laz, -157.6698170, -157.6600997, 21.2734463, 21.2825335, -41.86, -8.96
./20130916_ncmp_hi_oahu_4qfj3755.laz, -157.6792935, -157.6695745, 21.2915671, 21.3006370, 11.47, 147.83
./20130916_ncmp_hi_oahu_4qfj3754.laz, -157.6793741, -157.6696556, 21.2825343, 21.2916422, -11.15, 182.19
./20130916_ncmp_hi_oahu_4qfj3753.laz, -157.6794537, -157.6697371, 21.2735036, 21.2826092, -35.95, 78.54
./20130916_ncmp_hi_oahu_4qfj3655.laz, -157.6889319, -157.6792278, 21.2916426, 21.2990544, 3.67, 146.41
./20130916_ncmp_hi_oahu_4qfj3654.laz, -157.6890120, -157.6792939, 21.2826096, 21.2917168, 29.36, 358.69
./20130916_ncmp_hi_oahu_4qfj3653.laz, -157.6890921, -157.6793748, 21.2735778, 21.2826847, -31.34, 246.60
./20130916_ncmp_hi_oahu_4qfj3555.laz, -157.6985707, -157.6888898, 21.2917180, 21.2965769, -1.21, 37.95
./20130916_ncmp_hi_oahu_4qfj3554.laz, -157.6986497, -157.6889338, 21.2826856, 21.2917921, -0.93, 201.17
./20130916_ncmp_hi_oahu_4qfj3553.laz, -157.6987294, -157.6890127, 21.2736521, 21.2827591, 6.72, 183.29
./20130916_ncmp_hi_oahu_4qfj3455.laz, -157.7045407, -157.6985509, 21.2917928, 21.2940775, 1.84, 94.62
./20130916_ncmp_hi_oahu_4qfj3454.laz, -157.7082750, -157.6985714, 21.2827602, 21.2918382, -1.04, 94.99
./20130916_ncmp_hi_oahu_4qfj3453.laz, -157.7083670, -157.6986508, 21.2737270, 21.2828204, 0.72, 62.75
./20130916_ncmp_hi_oahu_4qfj3452.laz, -157.7084457, -157.6987309, 21.2646937, 21.2738002, 2.01, 202.41
./20130916_ncmp_hi_oahu_4qfj3354.laz, -157.7179244, -157.7082276, 21.2828435, 21.2914507, -2.65, 90.49
./20130916_ncmp_hi_oahu_4qfj3353.laz, -157.7180042, -157.7083161, 21.2738015, 21.2829036, -4.37, 28.09
./20130916_ncmp_hi_oahu_4qfj3352.laz, -157.7180827, -157.7083676, 21.2647676, 21.2738739, -10.06, 39.65
./20130916_ncmp_hi_oahu_4qfj3254.laz, -157.7275645, -157.7178651, 21.2829078, 21.2902812, -2.76, 94.22
./20130916_ncmp_hi_oahu_4qfj3253.laz, -157.7276423, -157.7179274, 21.2738751, 21.2829796, -6.72, 21.70
./20130916_ncmp_hi_oahu_4qfj3252.laz, -157.7277186, -157.7180052, 21.2648412, 21.2739468, -14.71, 0.62
./20130916_ncmp_hi_oahu_4qfj3154.laz, -157.7372005, -157.7275254, 21.2829807, 21.2876032, 1.22, 104.74
./20130916_ncmp_hi_oahu_4qfj3153.laz, -157.7372795, -157.7275653, 21.2739476, 21.2830520, -8.08, 32.33
./20130916_ncmp_hi_oahu_4qfj3152.laz, -157.7373562, -157.7276427, 21.2649150, 21.2740193, -18.41, -2.03
./20130916_ncmp_hi_oahu_4qfj3054.laz, -157.7468408, -157.7371867, 21.2830540, 21.2863645, 2.97, 136.37
./20130916_ncmp_hi_oahu_4qfj3053.laz, -157.7469172, -157.7372067, 21.2740198, 21.2831245, -6.33, 113.53
./20130916_ncmp_hi_oahu_4qfj3052.laz, -157.7469935, -157.7372805, 21.2649866, 21.2740911, -15.64, 65.39
./20130916_ncmp_hi_oahu_4qfj3051.laz, -157.7470679, -157.7373575, 21.2560151, 21.2650575, -19.82, -12.08
./20130916_ncmp_hi_oahu_4qfj3050.laz, -157.7470787, -157.7456405, 21.2549632, 21.2560224, -20.89, -18.33
./20130916_ncmp_hi_oahu_4qfj2954.laz, -157.7503930, -157.7468346, 21.2831251, 21.2839339, 8.94, 120.98
./20130916_ncmp_hi_oahu_4qfj2953.laz, -157.7565548, -157.7468414, 21.2740920, 21.2831511, -8.26, 101.10
./20130916_ncmp_hi_oahu_4qfj2952.laz, -157.7566302, -157.7469182, 21.2650589, 21.2741624, -15.75, 25.23
./20130916_ncmp_hi_oahu_4qfj2951.laz, -157.7567066, -157.7469944, 21.2560268, 21.2651290, -20.21, -11.25
./20130916_ncmp_hi_oahu_4qfj2950.laz, -157.7567185, -157.7470734, 21.2546318, 21.2560953, -21.28, -18.03
./20130916_ncmp_hi_oahu_4qfj2853.laz, -157.7661920, -157.7564924, 21.2741635, 21.2817233, -4.16, 98.64
./20130916_ncmp_hi_oahu_4qfj2852.laz, -157.7662678, -157.7565558, 21.2651304, 21.2742337, -12.43, 25.29
./20130916_ncmp_hi_oahu_4qfj2851.laz, -157.7663424, -157.7566314, 21.2560971, 21.2652004, -19.78, -7.61
./20130916_ncmp_hi_oahu_4qfj2850.laz, -157.7663791, -157.7567079, 21.2517922, 21.2561670, -21.05, -15.38
./20130916_ncmp_hi_oahu_4qfj2753.laz, -157.7758294, -157.7661563, 21.2742342, 21.2786204, 0.85, 55.73
./20130916_ncmp_hi_oahu_4qfj2752.laz, -157.7759035, -157.7661928, 21.2652011, 21.2743034, -9.75, 51.29
./20130916_ncmp_hi_oahu_4qfj2751.laz, -157.7759793, -157.7662682, 21.2561680, 21.2652707, -18.83, 0.68
./20130916_ncmp_hi_oahu_4qfj2750.laz, -157.7760380, -157.7663436, 21.2490784, 21.2562370, -24.13, -10.32
./20130916_ncmp_hi_oahu_4qfj2653.laz, -157.7828103, -157.7758158, 21.2743046, 21.2760560, 2.63, 29.62
