Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100305_44123h8412_ld_p23.laz, -123.9250000, -123.9124999, 44.9000000, 44.9125001, 64.52, 386.95
./20100305_44123h6203_ld_p23.laz, -123.6625000, -123.6499999, 44.9875000, 45.0000001, 303.93, 645.25
./20100305_44123h6217_ld_p23.laz, -123.6750000, -123.6624999, 44.9500000, 44.9625001, 674.54, 806.33
./20100305_44123h7224_ld_p23.laz, -123.7750000, -123.7624999, 44.9375000, 44.9500001, 609.22, 897.51
./20100305_44123h6312_ld_p23.laz, -123.7375000, -123.7249999, 44.9000000, 44.9125001, 331.67, 626.91
./20100305_44123h7322_ld_p23.laz, -123.8625000, -123.8499999, 44.8750000, 44.8875001, 231.78, 584.08
./20100305_44123h7413_ld_p23.laz, -123.7875000, -123.7749999, 44.9000000, 44.9125001, 325.65, 534.02
./20100305_44123h6408_ld_p23.laz, -123.6625000, -123.6499999, 44.9125000, 44.9250001, 488.73, 833.57
./20100305_44123h6202_ld_p23.laz, -123.6750000, -123.6624999, 44.9875000, 45.0000001, 354.94, 665.59
./20100305_44123h7108_ld_p23.laz, -123.8422487, -123.8374999, 44.9750000, 44.9875000, 250.02, 420.00
./20100305_44123h8411_ld_p23.laz, -123.9375000, -123.9249999, 44.9000000, 44.9125001, 60.21, 441.44
./20100305_44123h6216_ld_p23.laz, -123.6875000, -123.6749999, 44.9500000, 44.9625001, 554.31, 795.39
./20100305_44123h7412_ld_p23.laz, -123.8000000, -123.7874999, 44.8999999, 44.9125001, 339.50, 497.72
./20100305_44123h7209_ld_p23.laz, -123.7750000, -123.7624999, 44.9750000, 44.9875001, 611.69, 1003.10
./20100305_44123h6311_ld_p23.laz, -123.7499999, -123.7374999, 44.9000000, 44.9125001, 299.97, 604.01
./20100305_44123h7105_ld_p23.laz, -123.8250000, -123.8124999, 44.9875000, 45.0000001, 212.60, 518.58
./20100305_44123h7321_ld_p23.laz, -123.8750000, -123.8624999, 44.8750000, 44.8875001, 153.86, 541.63
./20100305_44123h6201_ld_p23.laz, -123.6875000, -123.6749999, 44.9875000, 45.0000001, 423.50, 714.15
./20100305_44123h6407_ld_p23.laz, -123.6750000, -123.6624999, 44.9125000, 44.9250001, 448.63, 974.35
./20100305_44123h6215_ld_p23.laz, -123.6375000, -123.6249999, 44.9625000, 44.9750001, 588.36, 921.08
./20100305_44123h8410_ld_p23.laz, -123.8875000, -123.8749999, 44.9125000, 44.9250001, 167.51, 461.19
./20100305_44123h6310_ld_p23.laz, -123.7000000, -123.6874999, 44.9125000, 44.9250001, 277.13, 560.75
./20100305_44123h7223_ld_p23.laz, -123.7875000, -123.7749999, 44.9375000, 44.9500001, 732.88, 989.61
./20100305_44123h6125_ld_p23.laz, -123.7000000, -123.6874999, 44.9375000, 44.9500001, 385.23, 841.96
./20100305_44123h7411_ld_p23.laz, -123.8125000, -123.7999999, 44.9000000, 44.9125001, 284.75, 523.05
./20100305_44123h6214_ld_p23.laz, -123.6500000, -123.6374999, 44.9625000, 44.9750001, 639.21, 877.35
./20100305_44123h7320_ld_p23.laz, -123.8250000, -123.8124999, 44.8875000, 44.9000001, 199.80, 477.68
./20100305_44123h7208_ld_p23.laz, -123.7874999, -123.7749999, 44.9750000, 44.9875001, 517.54, 993.66
./20100305_44123h6309_ld_p23.laz, -123.7125000, -123.7000000, 44.9125000, 44.9250001, 296.13, 624.49
./20100305_44123h6406_ld_p23.laz, -123.6875000, -123.6749999, 44.9125000, 44.9250001, 311.44, 905.15
./20100305_44123h8409_ld_p23.laz, -123.9000000, -123.8874999, 44.9125000, 44.9250001, 152.79, 418.92
./20100305_44123h6124_ld_p23.laz, -123.7125000, -123.7000000, 44.9375000, 44.9500001, 345.95, 808.18
./20100305_44123h7319_ld_p23.laz, -123.8375000, -123.8249999, 44.8875000, 44.9000001, 168.93, 515.53
./20100305_44123h7104_ld_p23.laz, -123.8375000, -123.8249999, 44.9875000, 45.0000001, 198.93, 460.03
./20100305_44123h6213_ld_p23.laz, -123.6625000, -123.6499999, 44.9625000, 44.9750001, 695.77, 947.04
./20100305_44123h7410_ld_p23.laz, -123.7625000, -123.7499999, 44.9125000, 44.9250001, 483.25, 943.89
./20100305_44123h6308_ld_p23.laz, -123.7250000, -123.7124999, 44.9124999, 44.9250001, 362.35, 736.83
./20100305_44123h8408_ld_p23.laz, -123.9125000, -123.8999999, 44.9125000, 44.9250001, 116.25, 452.60
./20100305_44123h6405_ld_p23.laz, -123.6375000, -123.6249999, 44.9250000, 44.9375001, 507.31, 865.25
./20100305_44123h6212_ld_p23.laz, -123.6750000, -123.6625000, 44.9625000, 44.9750001, 699.18, 983.80
./20100305_44123h7318_ld_p23.laz, -123.8500000, -123.8374999, 44.8875000, 44.9000001, 165.59, 494.40
./20100305_44123h6123_ld_p23.laz, -123.7250000, -123.7124999, 44.9375000, 44.9500001, 349.79, 760.49
./20100305_44123h7409_ld_p23.laz, -123.7750000, -123.7624999, 44.9125000, 44.9250001, 496.61, 975.44
./20100305_44123h7207_ld_p23.laz, -123.8000000, -123.7874999, 44.9750000, 44.9875001, 424.78, 886.59
./20100305_44123h7222_ld_p23.laz, -123.8000000, -123.7874999, 44.9375000, 44.9500001, 502.69, 864.28
./20100305_44123h6109_ld_p23.laz, -123.7125000, -123.6999999, 44.9750000, 44.9875001, 590.35, 868.74
./20100305_44123h7103_ld_p23.laz, -123.8436260, -123.8374999, 44.9875000, 44.9978028, 191.71, 341.84
./20100305_44123h7317_ld_p23.laz, -123.8624999, -123.8499999, 44.8875000, 44.9000001, 218.59, 558.27
./20100305_44123h6211_ld_p23.laz, -123.6875000, -123.6749999, 44.9625000, 44.9750001, 644.06, 986.06
./20100305_44123h6122_ld_p23.laz, -123.7375000, -123.7249999, 44.9375000, 44.9500001, 427.64, 766.64
./20100305_44123h6307_ld_p23.laz, -123.7375000, -123.7249999, 44.9125000, 44.9250001, 472.59, 941.44
./20100305_44123h6404_ld_p23.laz, -123.6500000, -123.6374999, 44.9250000, 44.9375001, 452.24, 875.46
./20100305_44123h6425_ld_p23.laz, -123.6375000, -123.6249999, 44.8750000, 44.8875001, 744.66, 965.36
./20100305_44123h7408_ld_p23.laz, -123.7875000, -123.7749999, 44.9125000, 44.9250001, 386.90, 792.55
./20100305_44123h6108_ld_p23.laz, -123.7250000, -123.7124999, 44.9750000, 44.9875001, 643.57, 832.23
./20100305_44123h7206_ld_p23.laz, -123.8125000, -123.7999999, 44.9750000, 44.9875001, 403.90, 845.71
./20100305_44123h6210_ld_p23.laz, -123.6375000, -123.6249999, 44.9750000, 44.9875001, 443.97, 688.22
./20100305_44123h7316_ld_p23.laz, -123.8750000, -123.8624999, 44.8875000, 44.9000001, 178.57, 538.96
./20100305_44123h6121_ld_p23.laz, -123.7500000, -123.7374999, 44.9375000, 44.9500001, 451.12, 760.29
./20100305_44123h6107_ld_p23.laz, -123.7375000, -123.7249999, 44.9750000, 44.9875001, 672.33, 779.75
./20100305_44123h6424_ld_p23.laz, -123.6500000, -123.6374999, 44.8750000, 44.8875001, 568.30, 1015.78
./20100305_44123h6306_ld_p23.laz, -123.7500000, -123.7375000, 44.9125000, 44.9250001, 511.52, 968.86
./20100305_44123h7221_ld_p23.laz, -123.8125000, -123.7999999, 44.9375000, 44.9500001, 333.15, 645.60
./20100305_44123h6403_ld_p23.laz, -123.6625000, -123.6499999, 44.9250000, 44.9375001, 405.88, 805.83
./20100305_44123h7407_ld_p23.laz, -123.8000000, -123.7874999, 44.9125000, 44.9250001, 381.65, 588.38
./20100305_44123h6209_ld_p23.laz, -123.6500000, -123.6374999, 44.9750000, 44.9875001, 470.81, 845.67
./20100305_44123h6120_ld_p23.laz, -123.7000000, -123.6874999, 44.9500000, 44.9625001, 436.99, 803.03
./20100305_44123h6106_ld_p23.laz, -123.7500000, -123.7374999, 44.9750000, 44.9875001, 678.36, 805.04
./20100305_44123h7315_ld_p23.laz, -123.8250000, -123.8124999, 44.9000000, 44.9125001, 222.71, 491.92
./20100305_44123h6305_ld_p23.laz, -123.7000000, -123.6874999, 44.9250000, 44.9375001, 300.87, 816.96
./20100305_44123h6208_ld_p23.laz, -123.6625000, -123.6499999, 44.9750000, 44.9875001, 478.84, 910.09
./20100305_44123h7205_ld_p23.laz, -123.7625000, -123.7499999, 44.9875000, 45.0000001, 743.48, 913.73
./20100305_44123h6423_ld_p23.laz, -123.6624999, -123.6499999, 44.8750000, 44.8875001, 418.63, 789.99
./20100305_44123h6119_ld_p23.laz, -123.7125000, -123.6999999, 44.9500000, 44.9625001, 492.04, 871.78
./20100305_44123h7406_ld_p23.laz, -123.8125000, -123.7999999, 44.9125000, 44.9250001, 294.69, 571.03
./20100305_44123h6402_ld_p23.laz, -123.6750000, -123.6624999, 44.9250000, 44.9375001, 359.16, 715.67
./20100305_44123h6105_ld_p23.laz, -123.7000000, -123.6874999, 44.9875000, 45.0000001, 468.23, 709.87
./20100305_44123h7314_ld_p23.laz, -123.8375000, -123.8249999, 44.9000000, 44.9125001, 180.49, 491.47
./20100305_44123h7220_ld_p23.laz, -123.7625000, -123.7499999, 44.9500000, 44.9625001, 656.42, 991.03
./20100305_44123h6207_ld_p23.laz, -123.6750000, -123.6624999, 44.9750000, 44.9875001, 578.54, 914.02
./20100305_44123h6304_ld_p23.laz, -123.7125000, -123.6999999, 44.9250000, 44.9375001, 300.48, 632.75
./20100305_44123h6104_ld_p23.laz, -123.7125000, -123.7000000, 44.9875000, 45.0000001, 598.51, 810.41
./20100305_44123h6422_ld_p23.laz, -123.6750000, -123.6624999, 44.8750000, 44.8875001, 384.07, 832.90
./20100305_44123h6118_ld_p23.laz, -123.7250000, -123.7124999, 44.9500000, 44.9625001, 502.59, 940.97
./20100305_44123h7313_ld_p23.laz, -123.8500000, -123.8374999, 44.9000000, 44.9125001, 143.33, 487.31
./20100305_44123h6401_ld_p23.laz, -123.6875000, -123.6749999, 44.9250000, 44.9375001, 311.46, 804.68
./20100305_44123h7405_ld_p23.laz, -123.7625000, -123.7499999, 44.9250000, 44.9375001, 540.19, 911.82
./20100305_44123h6206_ld_p23.laz, -123.6875000, -123.6749999, 44.9750000, 44.9875001, 608.65, 954.48
./20100305_44123h6103_ld_p23.laz, -123.7250000, -123.7124999, 44.9875000, 45.0000001, 678.23, 803.26
./20100305_44123h7204_ld_p23.laz, -123.7750000, -123.7624999, 44.9875000, 45.0000001, 812.46, 1021.31
./20100305_44123h6303_ld_p23.laz, -123.7250000, -123.7124999, 44.9250000, 44.9375001, 347.91, 703.08
./20100305_44123h7219_ld_p23.laz, -123.7750000, -123.7624999, 44.9499999, 44.9625001, 684.89, 1011.95
./20100305_44123h6421_ld_p23.laz, -123.6875000, -123.6749999, 44.8750000, 44.8875001, 340.95, 835.14
./20100305_44123h6117_ld_p23.laz, -123.7375000, -123.7249999, 44.9500000, 44.9625001, 513.44, 924.14
./20100305_44123h7312_ld_p23.laz, -123.8625000, -123.8499999, 44.9000000, 44.9125001, 130.47, 470.05
./20100305_44123h6205_ld_p23.laz, -123.6375000, -123.6250000, 44.9875000, 45.0000001, 337.08, 577.30
./20100305_44123h5316_ld_p23.laz, -123.6250000, -123.6124999, 44.8875000, 44.9000001, 775.71, 986.14
./20100305_44123h6325_ld_p23.laz, -123.6999999, -123.6874999, 44.8750000, 44.8875001, 225.18, 710.36
./20100305_44123h6102_ld_p23.laz, -123.7375000, -123.7249999, 44.9875000, 45.0000001, 581.86, 807.98
./20100305_44123h6302_ld_p23.laz, -123.7375000, -123.7249999, 44.9250000, 44.9375001, 437.83, 819.53
./20100305_44123h6116_ld_p23.laz, -123.7500000, -123.7374999, 44.9500000, 44.9625001, 570.83, 941.66
./20100305_44123h7311_ld_p23.laz, -123.8750000, -123.8624999, 44.9000000, 44.9125001, 118.24, 418.62
./20100305_44123h6420_ld_p23.laz, -123.6375000, -123.6249999, 44.8875000, 44.9000001, 709.80, 957.86
./20100305_44123h5313_ld_p23.laz, -123.6000000, -123.5896238, 44.9000000, 44.9125001, 749.24, 980.12
./20100305_44123h6101_ld_p23.laz, -123.7500000, -123.7374999, 44.9875000, 45.0000001, 685.31, 854.28
./20100305_44123h5219_ld_p23.laz, -123.5250000, -123.5124999, 44.9500000, 44.9625001, 337.28, 787.30
./20100305_44123h6324_ld_p23.laz, -123.7125000, -123.6999999, 44.8750000, 44.8875001, 217.34, 477.63
./20100305_44123h5312_ld_p23.laz, -123.6125000, -123.5999999, 44.9000000, 44.9125001, 665.54, 989.04
./20100305_44123h6301_ld_p23.laz, -123.7500000, -123.7374999, 44.9250000, 44.9375001, 600.47, 924.01
./20100305_44123h6115_ld_p23.laz, -123.7000000, -123.6874999, 44.9625000, 44.9750001, 527.87, 963.83
./20100305_44123h6419_ld_p23.laz, -123.6500000, -123.6374999, 44.8875000, 44.9000001, 587.71, 887.77
./20100305_44123h5408_ld_p23.laz, -123.5375000, -123.5267823, 44.9202507, 44.9250001, 586.67, 851.24
./20100305_44123h7310_ld_p23.laz, -123.8249999, -123.8124999, 44.9125000, 44.9250001, 249.79, 447.38
./20100305_44123h7203_ld_p23.laz, -123.7875000, -123.7749999, 44.9874999, 45.0000001, 642.66, 1063.42
./20100305_44123h7218_ld_p23.laz, -123.7874999, -123.7749999, 44.9500000, 44.9625001, 727.36, 982.92
./20100305_44123h5407_ld_p23.laz, -123.5500000, -123.5375000, 44.9172254, 44.9250001, 583.85, 998.65
./20100305_44123h6323_ld_p23.laz, -123.7250000, -123.7124999, 44.8750000, 44.8875001, 211.36, 427.71
./20100305_44123h5218_ld_p23.laz, -123.5375000, -123.5249999, 44.9500000, 44.9625001, 322.60, 778.21
./20100305_44123h6114_ld_p23.laz, -123.7125000, -123.6999999, 44.9625000, 44.9750001, 600.46, 1063.06
./20100305_44123h5406_ld_p23.laz, -123.5625000, -123.5499999, 44.9171805, 44.9250001, 870.24, 1060.20
./20100305_44123h5311_ld_p23.laz, -123.6250000, -123.6124999, 44.9000000, 44.9125001, 675.29, 993.77
./20100305_44123h6418_ld_p23.laz, -123.6625000, -123.6499999, 44.8874999, 44.9000001, 570.90, 892.36
./20100305_44123h5124_ld_p23.laz, -123.5875000, -123.5750000, 44.9375000, 44.9500001, 583.95, 1061.87
./20100305_44123h6225_ld_p23.laz, -123.6375000, -123.6249999, 44.9375000, 44.9500001, 521.26, 922.02
./20100305_44123h6322_ld_p23.laz, -123.7375000, -123.7249999, 44.8750000, 44.8875001, 213.75, 546.82
./20100305_44123h5405_ld_p23.laz, -123.5125000, -123.4999999, 44.9311591, 44.9375001, 540.18, 863.02
./20100305_44123h6113_ld_p23.laz, -123.7250000, -123.7124999, 44.9625000, 44.9750001, 748.01, 1073.27
./20100305_44123h5310_ld_p23.laz, -123.5750000, -123.5624999, 44.9218802, 44.9250001, 980.47, 1123.06
./20100305_44123h6417_ld_p23.laz, -123.6750000, -123.6624999, 44.8875000, 44.9000001, 692.76, 1058.22
./20100305_44123h5309_ld_p23.laz, -123.5875000, -123.5750000, 44.9174853, 44.9250001, 958.85, 1111.71
./20100305_44123h5104_ld_p23.laz, -123.5874999, -123.5749999, 44.9875000, 45.0000001, 229.27, 600.32
./20100305_44123h6321_ld_p23.laz, -123.7500000, -123.7374999, 44.8749999, 44.8875001, 253.04, 549.23
./20100305_44123h5404_ld_p23.laz, -123.5250000, -123.5124999, 44.9262161, 44.9375001, 438.61, 833.31
./20100305_44123h5308_ld_p23.laz, -123.6000000, -123.5874999, 44.9125000, 44.9250001, 846.24, 1019.33
./20100305_44123h5123_ld_p23.laz, -123.6000000, -123.5874999, 44.9375000, 44.9500001, 654.65, 1074.93
./20100305_44123h5217_ld_p23.laz, -123.5500000, -123.5374999, 44.9500000, 44.9625001, 299.68, 658.70
./20100305_44123h6112_ld_p23.laz, -123.7375000, -123.7249999, 44.9625000, 44.9750001, 706.95, 1047.22
./20100305_44123h7202_ld_p23.laz, -123.8000000, -123.7874999, 44.9875000, 45.0000001, 455.80, 940.50
./20100305_44123h7217_ld_p23.laz, -123.8000000, -123.7874999, 44.9500000, 44.9625001, 612.18, 976.07
./20100305_44123h5103_ld_p23.laz, -123.6000000, -123.5874999, 44.9875000, 45.0000001, 244.87, 573.17
./20100305_44123h6416_ld_p23.laz, -123.6875000, -123.6749999, 44.8875000, 44.9000001, 566.18, 1052.25
./20100305_44123h5403_ld_p23.laz, -123.5375000, -123.5249999, 44.9250000, 44.9375001, 416.97, 821.20
./20100305_44123h6320_ld_p23.laz, -123.7000000, -123.6874999, 44.8875000, 44.9000001, 300.42, 766.90
./20100305_44123h5307_ld_p23.laz, -123.6125000, -123.5999999, 44.9125000, 44.9250001, 619.98, 989.09
./20100305_44123h5122_ld_p23.laz, -123.6125000, -123.5999999, 44.9375000, 44.9500001, 710.86, 1047.58
./20100305_44123h6111_ld_p23.laz, -123.7500000, -123.7374999, 44.9625000, 44.9750001, 693.74, 991.14
./20100305_44123h5402_ld_p23.laz, -123.5500000, -123.5374999, 44.9250000, 44.9375001, 475.53, 951.84
./20100305_44123h5102_ld_p23.laz, -123.6125000, -123.5999999, 44.9875000, 45.0000001, 314.05, 574.39
./20100305_44123h5306_ld_p23.laz, -123.6250000, -123.6124999, 44.9125000, 44.9250001, 582.95, 972.30
./20100305_44123h5216_ld_p23.laz, -123.5625000, -123.5499999, 44.9500000, 44.9625001, 293.66, 657.42
./20100305_44123h5121_ld_p23.laz, -123.6250000, -123.6124999, 44.9375000, 44.9500001, 593.34, 995.53
./20100305_44123h4113_ld_p23.laz, -123.4750000, -123.4624999, 44.9686489, 44.9750001, 232.38, 505.56
./20100305_44123h6415_ld_p23.laz, -123.6375000, -123.6249999, 44.9000000, 44.9125001, 734.70, 1007.83
./20100305_44123h6110_ld_p23.laz, -123.7000000, -123.6874999, 44.9750000, 44.9875001, 571.95, 954.90
./20100305_44123h7201_ld_p23.laz, -123.8125000, -123.7999999, 44.9875000, 45.0000001, 327.35, 654.16
./20100305_44123h7216_ld_p23.laz, -123.8125000, -123.7999999, 44.9500000, 44.9625001, 506.06, 830.20
./20100305_44123h4112_ld_p23.laz, -123.4875000, -123.4749999, 44.9625000, 44.9750001, 204.25, 541.09
./20100305_44123h5401_ld_p23.laz, -123.5625000, -123.5499999, 44.9250000, 44.9375001, 683.45, 1049.51
./20100305_44123g8401_ld_p23.laz, -123.9375000, -123.9339885, 44.8000000, 44.8086156, 5.59, 97.54
./20100305_44123h5120_ld_p23.laz, -123.5750000, -123.5624999, 44.9500000, 44.9625001, 321.57, 720.83
./20100305_44123g8325_ld_p23.laz, -123.9500000, -123.9374999, 44.7500000, 44.7625001, 28.29, 145.43
./20100305_44123h5305_ld_p23.laz, -123.5750000, -123.5624999, 44.9250000, 44.9375001, 630.65, 1085.00
./20100305_44123g8306_ld_p23.laz, -124.0000000, -123.9874999, 44.7875000, 44.8000001, 19.10, 129.80
./20100305_44123h5101_ld_p23.laz, -123.6250000, -123.6124999, 44.9875000, 45.0000001, 379.66, 571.96
./20100305_44123h5215_ld_p23.laz, -123.5125000, -123.4999999, 44.9625000, 44.9750001, 227.51, 575.69
./20100305_44123h4111_ld_p23.laz, -123.5000000, -123.4874999, 44.9625000, 44.9750001, 208.09, 609.55
./20100305_44123g8324_ld_p23.laz, -123.9625000, -123.9499999, 44.7500000, 44.7625001, 34.64, 205.52
./20100305_44123h5321_ld_p23.laz, -123.6250000, -123.6234541, 44.8750000, 44.8875000, 825.96, 916.39
./20100305_44123g8305_ld_p23.laz, -123.9500000, -123.9374999, 44.8000000, 44.8125001, 5.16, 139.59
./20100305_44123h5318_ld_p23.laz, -123.6000000, -123.5927837, 44.8965243, 44.9000001, 789.62, 965.15
./20100305_44123h5304_ld_p23.laz, -123.5875000, -123.5749999, 44.9250000, 44.9375001, 802.22, 1061.94
./20100305_44123h5119_ld_p23.laz, -123.5875000, -123.5749999, 44.9500000, 44.9625001, 369.42, 776.56
./20100305_44123h5317_ld_p23.laz, -123.6124999, -123.5999999, 44.8960983, 44.9000001, 801.80, 989.62
./20100305_44123h7125_ld_p23.laz, -123.8250000, -123.8124999, 44.9375000, 44.9500001, 282.50, 637.24
./20100305_44123h7215_ld_p23.laz, -123.7625000, -123.7499999, 44.9625000, 44.9750001, 703.15, 990.47
./20100305_44123h5214_ld_p23.laz, -123.5250000, -123.5124999, 44.9625000, 44.9750001, 237.37, 689.33
./20100305_44123g7203_ld_p23.laz, -123.7875000, -123.7749999, 44.8741108, 44.8750001, 303.05, 550.69
./20100305_44123g7202_ld_p23.laz, -123.8000000, -123.7874999, 44.8702278, 44.8750001, 417.32, 679.72
./20100305_44123h4109_ld_p23.laz, -123.4625000, -123.4564379, 44.9750000, 44.9875000, 255.32, 618.18
./20100305_44123h5303_ld_p23.laz, -123.6000000, -123.5874999, 44.9250000, 44.9375001, 868.66, 1059.57
./20100305_44123g8304_ld_p23.laz, -123.9625000, -123.9499999, 44.8000000, 44.8125001, 4.22, 154.01
./20100305_44123g8323_ld_p23.laz, -123.9750000, -123.9624999, 44.7500000, 44.7625001, 33.89, 238.11
./20100305_44123h5118_ld_p23.laz, -123.6000000, -123.5874999, 44.9500000, 44.9625001, 417.63, 774.18
./20100305_44123g7201_ld_p23.laz, -123.8125000, -123.7999999, 44.8678749, 44.8750001, 313.06, 675.98
./20100305_44123h4108_ld_p23.laz, -123.4750000, -123.4625000, 44.9750000, 44.9875001, 274.42, 665.85
./20100305_44123h4302_ld_p23.laz, -123.4875000, -123.4793113, 44.9297585, 44.9375001, 499.26, 751.52
./20100305_44123h5213_ld_p23.laz, -123.5375000, -123.5249999, 44.9625000, 44.9750001, 255.66, 630.23
./20100305_44123h5302_ld_p23.laz, -123.6125000, -123.5999999, 44.9250000, 44.9375001, 679.56, 1064.19
./20100305_44123g8303_ld_p23.laz, -123.9750000, -123.9624999, 44.8000000, 44.8121055, 3.92, 157.05
./20100305_44123g7116_ld_p23.laz, -123.8749999, -123.8659597, 44.8339142, 44.8375001, 555.03, 763.68
./20100305_44123h4301b_ld_p23.laz, -123.5000000, -123.4969727, 44.9347781, 44.9375001, 682.19, 794.18
./20100305_44123h4301a_ld_p23.laz, -123.4933136, -123.4874999, 44.9315432, 44.9375001, 568.71, 822.70
./20100305_44123g7113_ld_p23.laz, -123.8500000, -123.8442158, 44.8475422, 44.8500001, 397.28, 495.24
./20100305_44123g8322_ld_p23.laz, -123.9875000, -123.9749999, 44.7500000, 44.7625001, 43.47, 227.73
./20100305_44123h5117_ld_p23.laz, -123.6125000, -123.5999999, 44.9500000, 44.9625001, 531.92, 1002.89
./20100305_44123h7124_ld_p23.laz, -123.8375000, -123.8249999, 44.9375000, 44.9500001, 250.96, 473.76
./20100305_44123g7112_ld_p23.laz, -123.8625000, -123.8499999, 44.8392684, 44.8500001, 270.87, 530.31
./20100305_44123h4215_ld_p23.laz, -123.3820059, -123.3749999, 44.9645243, 44.9750001, 281.14, 419.46
./20100305_44123h5212_ld_p23.laz, -123.5500000, -123.5374999, 44.9625000, 44.9750001, 268.66, 665.83
./20100305_44123h4210_ld_p23.laz, -123.3875000, -123.3749999, 44.9750000, 44.9875001, 132.44, 425.46
./20100305_44123h4107_ld_p23.laz, -123.4875000, -123.4749999, 44.9750000, 44.9875001, 337.43, 700.16
./20100305_44123g8302_ld_p23.laz, -123.9875000, -123.9749999, 44.8000000, 44.8094748, 3.64, 117.47
./20100305_44123g6402_ld_p23.laz, -123.6750000, -123.6665571, 44.8098484, 44.8125001, 359.83, 571.73
./20100305_44123g6401_ld_p23.laz, -123.6810409, -123.6749999, 44.8102291, 44.8125001, 494.11, 605.69
./20100305_44123h5301_ld_p23.laz, -123.6250000, -123.6124999, 44.9249999, 44.9375001, 565.89, 1020.19
./20100305_44123g6225_ld_p23.laz, -123.6375000, -123.6249999, 44.8125000, 44.8250001, 336.98, 443.67
./20100305_44123g7111_ld_p23.laz, -123.8750000, -123.8624999, 44.8375000, 44.8500001, 267.51, 668.83
./20100305_44123g8321_ld_p23.laz, -124.0000000, -123.9874999, 44.7500000, 44.7625001, 45.09, 240.07
./20100305_44123h5116_ld_p23.laz, -123.6250000, -123.6124999, 44.9500000, 44.9625001, 672.41, 1004.48
./20100305_44123g8301_ld_p23.laz, -124.0000000, -123.9874999, 44.8000000, 44.8058053, 3.23, 107.05
./20100305_44123h4209_ld_p23.laz, -123.3883546, -123.3874999, 44.9858209, 44.9875000, 132.20, 175.86
./20100305_44123h4205_ld_p23.laz, -123.3874999, -123.3749999, 44.9875000, 45.0000001, 95.44, 200.38
./20100305_44123h5211_ld_p23.laz, -123.5625000, -123.5499999, 44.9625000, 44.9750001, 287.84, 669.01
./20100305_44123h7123_ld_p23.laz, -123.8444858, -123.8374999, 44.9375000, 44.9500001, 219.28, 462.06
./20100305_44123g8224_ld_p23.laz, -123.8969724, -123.8942749, 44.8245024, 44.8250001, 332.17, 418.66
./20100305_44123g8220_ld_p23.laz, -123.8875000, -123.8750000, 44.8309843, 44.8375001, 341.27, 605.60
./20100305_44123h5225_ld_p23.laz, -123.5125000, -123.4999999, 44.9375000, 44.9500001, 402.94, 854.65
./20100305_44123g8320_ld_p23.laz, -123.9500000, -123.9374999, 44.7625000, 44.7750001, 11.38, 147.24
./20100305_44123g6224_ld_p23.laz, -123.6500000, -123.6374999, 44.8125000, 44.8250001, 340.60, 558.84
./20100305_44123g8219_ld_p23.laz, -123.8971171, -123.8874999, 44.8250001, 44.8375001, 213.64, 488.08
./20100305_44123h4106_ld_p23.laz, -123.5000000, -123.4875000, 44.9750000, 44.9875001, 346.40, 684.07
./20100305_44123h4204_ld_p23.laz, -123.4000000, -123.3874999, 44.9874999, 45.0000001, 116.94, 235.62
./20100305_44123h5115_ld_p23.laz, -123.5750000, -123.5624999, 44.9625000, 44.9750001, 335.88, 660.48
./20100305_44123h7120_ld_p23.laz, -123.8250000, -123.8124999, 44.9500000, 44.9625001, 377.57, 693.38
./20100305_44123g7109_ld_p23.laz, -123.8375000, -123.8274469, 44.8543381, 44.8625001, 328.58, 512.95
./20100305_44123g8215_ld_p23.laz, -123.8875000, -123.8749999, 44.8375000, 44.8500001, 342.41, 565.82
./20100305_44123h4203_ld_p23.laz, -123.4125000, -123.3999999, 44.9950401, 45.0000001, 152.06, 270.13
./20100305_44123g7108_ld_p23.laz, -123.8500000, -123.8374999, 44.8500000, 44.8625001, 256.04, 533.64
./20100305_44123h5210_ld_p23.laz, -123.5125000, -123.4999999, 44.9750000, 44.9875001, 273.52, 690.94
./20100305_44123h4202_ld_p23.laz, -123.4249999, -123.4125000, 44.9990930, 45.0000001, 126.19, 215.06
./20100305_44123g8319_ld_p23.laz, -123.9625000, -123.9499999, 44.7625000, 44.7750001, 21.13, 157.24
./20100305_44123h4201_ld_p23.laz, -123.4374999, -123.4250000, 44.9990766, 45.0000001, 160.42, 267.74
./20100305_44123g6223_ld_p23.laz, -123.6624999, -123.6499999, 44.8125001, 44.8250001, 336.75, 537.07
./20100305_44123h4122_ld_p23.laz, -123.4875000, -123.4791445, 44.9375000, 44.9500001, 463.41, 818.08
./20100305_44123h4105_ld_p23.laz, -123.4500000, -123.4375000, 44.9990587, 45.0000001, 164.34, 267.51
./20100305_44123h4104b_ld_p23.laz, -123.4624999, -123.4500000, 44.9990395, 45.0000001, 170.80, 262.94
./20100305_44123h4104a_ld_p23.laz, -123.4625000, -123.4614122, 44.9875000, 44.9882631, 507.60, 578.36
./20100305_44123h4103b_ld_p23.laz, -123.4750000, -123.4625000, 44.9990188, 45.0000001, 193.16, 259.28
./20100305_44123h5224_ld_p23.laz, -123.5250000, -123.5124999, 44.9375000, 44.9500001, 382.44, 778.90
./20100305_44123h4103a_ld_p23.laz, -123.4750000, -123.4625000, 44.9875000, 44.9970297, 237.14, 588.75
