Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171206_47122B1320.laz, -122.0749853, -122.0624853, 47.1408645, 47.1499945, 176.21, 269.95
./20171206_47122A3101.laz, -122.3749853, -122.3624853, 47.1124944, 47.1249945, 99.69, 187.19
./20171206_47122A3113.laz, -122.3499853, -122.3374853, 47.0874944, 47.0999945, 113.19, 190.54
./20171206_47122A3121.laz, -122.3749853, -122.3624853, 47.0657763, 47.0749945, 122.73, 183.58
./20171206_47122B3418.laz, -122.2874853, -122.2749853, 47.1374943, 47.1499945, 133.49, 201.22
./20171210_47121C7302.laz, -121.8624853, -121.8499853, 47.2999943, 47.3124945, 255.24, 513.10
./20171206_47122B1310.laz, -122.0749853, -122.0624853, 47.1624943, 47.1638397, 204.73, 248.44
./20171206_47122A3108.laz, -122.3499853, -122.3374853, 47.0999944, 47.1124945, 101.49, 185.42
./20171205_47122B4207.laz, -122.4249852, -122.4124852, 47.2249944, 47.2374945, 23.31, 148.40
./20171210_47121C8216.laz, -121.9374853, -121.9249853, 47.3249943, 47.3264485, 230.69, 290.30
./20171210_47122B1409.laz, -122.0249854, -122.0164083, 47.1639054, 47.1749945, 188.00, 254.88
./20171205_47122B4110.laz, -122.4499852, -122.4374852, 47.2249944, 47.2374945, 32.43, 140.77
./20171209_47122C3309.laz, -122.3374852, -122.3322632, 47.2971900, 47.2999945, 77.55, 141.17
./20171205_47122B5125.laz, -122.5749853, -122.5624852, 47.1874944, 47.1999945, 0.74, 115.69
./20171206_47122B3422.laz, -122.2999853, -122.2874853, 47.1325873, 47.1374945, 135.06, 195.26
./20171206_47122B3316.laz, -122.3749853, -122.3624852, 47.1374944, 47.1499945, 132.40, 194.02
./20171205_47122C4223.laz, -122.4124852, -122.3999852, 47.3124944, 47.3249945, 2.13, 126.72
./20171205_47122C4305.laz, -122.4492268, -122.4374852, 47.2999944, 47.3124943, 1.87, 68.69
./20171205_47122B4308.laz, -122.4749853, -122.4624852, 47.1624944, 47.1749945, 81.44, 137.88
./20171206_47122B2220.laz, -122.1366170, -122.1249853, 47.1999944, 47.2088690, 159.71, 218.93
./20171205_47122C5421.laz, -122.5587973, -122.5499852, 47.2499944, 47.2624944, 0.71, 54.15
./20171205_47122C5402.laz, -122.5481948, -122.5374852, 47.2999944, 47.3124945, 0.76, 143.87
./20181111_47121C7403.laz, -121.7845503, -121.7749853, 47.2999943, 47.3124945, 375.96, 456.84
./20171209_47122C3219.laz, -122.2749853, -122.2624852, 47.3249944, 47.3319036, 134.37, 196.55
./20171206_47122B3414.laz, -122.2749853, -122.2624853, 47.1499944, 47.1556883, 135.48, 229.17
./20171205_47122B4108.laz, -122.4749852, -122.4624852, 47.2249944, 47.2374945, 73.92, 157.70
./20171205_47122C4225.laz, -122.3874853, -122.3749852, 47.3124944, 47.3249945, 2.78, 124.42
./20171206_47122A2213.laz, -122.1624853, -122.1528687, 47.0944117, 47.0999945, 81.10, 219.86
./20171210_47122C1224.laz, -122.0249853, -122.0124853, 47.3144842, 47.3199447, 160.17, 234.14
./20171205_47122C4318.laz, -122.4749853, -122.4624852, 47.2624944, 47.2749945, 4.10, 147.12
./20181111_47121C6301.laz, -121.7499853, -121.7374853, 47.2999943, 47.3124943, 539.90, 794.20
./20171210_47122C1216.laz, -122.0624853, -122.0499853, 47.3271810, 47.3318785, 152.57, 213.95
./20171206_47122B3410.laz, -122.2502802, -122.2499853, 47.1624944, 47.1626785, 147.84, 169.57
./20171206_47122B3412.laz, -122.2961746, -122.2874853, 47.1499943, 47.1534106, 131.25, 180.28
./20171209_47122C3221.laz, -122.3124852, -122.2999853, 47.3124943, 47.3162700, 125.96, 180.04
./20171210_47122B1225.laz, -122.0084510, -121.9999853, 47.1874944, 47.1957196, 218.92, 264.79
./20171205_47122C4314.laz, -122.4624853, -122.4520166, 47.2749944, 47.2789755, 1.83, 20.46
./20181112_47121C7223.laz, -121.7819312, -121.7749853, 47.3124943, 47.3156050, 394.52, 437.67
./20171205_47122C4424.laz, -122.3999853, -122.3874852, 47.2499944, 47.2624945, 0.39, 106.03
./20171209_47122B3101.laz, -122.3749853, -122.3624852, 47.2430651, 47.2499945, 1.15, 48.04
./20171205_47122B4111.laz, -122.4999853, -122.4874852, 47.2124944, 47.2249945, 71.69, 154.24
./20171210_47121C8416.laz, -121.9374853, -121.9249853, 47.2624943, 47.2749945, 228.44, 358.68
./20171206_47122B1316.laz, -122.1249853, -122.1124853, 47.1374943, 47.1499945, 114.58, 243.24
./20171206_47122B1312.laz, -122.1124853, -122.0999853, 47.1499943, 47.1624945, 196.43, 252.19
./20171206_47122B1318.laz, -122.0999853, -122.0874853, 47.1423523, 47.1499945, 128.65, 254.09
./20171210_47121C7308.laz, -121.8499854, -121.8374853, 47.2921291, 47.2999945, 275.97, 607.98
./20171206_47122A3103.laz, -122.3499853, -122.3374853, 47.1124944, 47.1249945, 122.57, 189.18
./20171210_47121C8412.laz, -121.9249853, -121.9162043, 47.2749943, 47.2874945, 254.45, 494.77
./20171210_47122C2118.laz, -122.2249853, -122.2124852, 47.3340785, 47.3374945, 15.21, 60.61
./20171205_47122B4205.laz, -122.3874853, -122.3749852, 47.2422818, 47.2499945, 1.57, 45.91
./20171205_47122C3301.laz, -122.3749852, -122.3691124, 47.2999944, 47.3124944, 65.81, 160.23
./20171206_47122B1121.laz, -122.1249853, -122.1124853, 47.1874943, 47.1999945, 137.74, 221.03
./20171210_47121B8113.laz, -121.9749853, -121.9661019, 47.2124943, 47.2249945, 219.89, 309.53
./20171209_47122B4409.laz, -122.3999853, -122.3874853, 47.1624944, 47.1749945, 122.40, 175.56
./20171206_47122B2417.laz, -122.1749853, -122.1624853, 47.1374943, 47.1499945, 181.15, 277.71
./20171206_47122B1411.laz, -122.0624854, -122.0499853, 47.1499943, 47.1624944, 207.90, 267.73
./20171205_47122C4418.laz, -122.4124853, -122.3999852, 47.2624944, 47.2749945, -2.40, 61.10
./20171206_47122B3425.laz, -122.2624853, -122.2499853, 47.1249944, 47.1374945, 152.78, 237.36
./20171206_47122A2105.laz, -122.1999853, -122.1874853, 47.1124943, 47.1249945, 189.67, 280.80
./20171205_47122C5415.laz, -122.5124852, -122.4999852, 47.2749944, 47.2874945, 76.81, 173.79
./20171206_47122A2216.laz, -122.1857929, -122.1749853, 47.0850139, 47.0874945, 65.90, 120.69
./20171205_47122C4222.laz, -122.4249852, -122.4124852, 47.3124943, 47.3229590, 1.95, 155.37
./20171206_47122B2225.laz, -122.1374853, -122.1249853, 47.1874944, 47.1999945, 158.46, 231.30
./20171205_47122B4117.laz, -122.4874852, -122.4749852, 47.1999944, 47.2124945, 70.99, 144.04
./20171205_47122B5303.laz, -122.5914080, -122.5874852, 47.1822862, 47.1874945, 0.69, 4.03
./20171205_47122B4122.laz, -122.4874853, -122.4749852, 47.1874944, 47.1999945, 70.20, 126.06
./20171206_47122A4214.laz, -122.3911983, -122.3874853, 47.0874944, 47.0934750, 112.21, 152.58
./20171209_47122C3305.laz, -122.3249853, -122.3124852, 47.3039250, 47.3124945, 107.54, 175.95
./20171209_47122C3322.laz, -122.3624853, -122.3499852, 47.2499944, 47.2624945, 0.54, 146.88
./20171205_47122B5203.laz, -122.5374852, -122.5249852, 47.2374944, 47.2499945, 91.68, 147.64
./20171210_47121C8404.laz, -121.8999853, -121.8874853, 47.3047392, 47.3124945, 243.26, 425.11
./20171206_47122A2207.laz, -122.1749853, -122.1624853, 47.0999944, 47.1124945, 193.45, 297.25
./20171205_47122C5224.laz, -122.5249852, -122.5226019, 47.3124944, 47.3144029, 0.95, 1.64
./20171210_47122C2113.laz, -122.2249853, -122.2124852, 47.3374944, 47.3390859, 15.10, 45.54
./20171209_47122B3301.laz, -122.3749853, -122.3624852, 47.1749944, 47.1853482, 114.84, 191.42
./20171209_47122C3220.laz, -122.2624853, -122.2499852, 47.3273624, 47.3355963, 17.65, 185.80
./20171206_47122B3322.laz, -122.3624853, -122.3499852, 47.1249944, 47.1374945, 136.04, 191.18
./20171210_47121C8217.laz, -121.9249853, -121.9124853, 47.3249943, 47.3278900, 212.39, 311.46
./20171205_47122B4315.laz, -122.4499852, -122.4374852, 47.1559897, 47.1624945, 95.69, 151.78
./20171206_47122A4210.laz, -122.3874853, -122.3749853, 47.0999944, 47.1124945, 97.92, 183.81
./20171206_47122A3213.laz, -122.2861878, -122.2749853, 47.0874944, 47.0999945, 133.89, 209.21
./20171205_47122B5114.laz, -122.5828252, -122.5749852, 47.2124944, 47.2201337, 0.60, 80.18
./20171205_47122C4317.laz, -122.4874853, -122.4749852, 47.2624944, 47.2749945, 75.41, 156.77
./20171205_47122B5213.laz, -122.5374853, -122.5249852, 47.2124944, 47.2249945, 102.10, 170.56
./20171205_47122B5208.laz, -122.5374853, -122.5249852, 47.2249944, 47.2374945, 91.75, 164.22
./20171206_47122A2204.laz, -122.1499854, -122.1374853, 47.1124944, 47.1249945, 94.09, 271.06
./20171206_47122B2325.laz, -122.1999853, -122.1874853, 47.1249944, 47.1374945, 135.48, 274.20
./20171205_47122B4310.laz, -122.4499853, -122.4374852, 47.1624944, 47.1749945, 95.32, 161.25
./20181112_47121C7411.laz, -121.8099706, -121.7999853, 47.2820469, 47.2874944, 297.47, 463.92
./20171206_47122B1406.laz, -122.0624853, -122.0610492, 47.1624943, 47.1626319, 208.13, 237.31
./20171210_47121B8108.laz, -121.9735469, -121.9624853, 47.2249944, 47.2374944, 218.39, 278.34
./20171210_47121C8402.laz, -121.9133685, -121.9124853, 47.2999943, 47.3014036, 282.04, 312.14
./20171205_47122B5216.laz, -122.5624852, -122.5499852, 47.1999944, 47.2124945, 68.31, 172.62
./20171210_47122C2211.laz, -122.1874853, -122.1749853, 47.3374943, 47.3391165, 115.36, 172.97
./20171205_47122C3111.laz, -122.3742120, -122.3626896, 47.3374944, 47.3394261, 2.42, 3.16
./20171210_47121C8221.laz, -121.9374853, -121.9249853, 47.3204848, 47.3249945, 220.40, 292.24
./20171209_47122C2112.laz, -122.2374853, -122.2249852, 47.3374943, 47.3390437, 14.50, 48.20
./20181112_47121C6302.laz, -121.7374854, -121.7373838, 47.2999943, 47.3005573, 707.76, 768.16
./20171206_47122A2107.laz, -122.2374853, -122.2249853, 47.0999944, 47.1124945, 44.82, 93.70
./20171205_47122B5225.laz, -122.5124852, -122.4999852, 47.1874944, 47.1999945, 67.43, 127.88
./20171206_47122B3312.laz, -122.3624853, -122.3499853, 47.1499944, 47.1624945, 127.36, 194.70
./20171206_47122A2111.laz, -122.2499853, -122.2374853, 47.0874944, 47.0999945, 49.90, 229.17
./20171206_47122B2405.laz, -122.1374853, -122.1249853, 47.1749943, 47.1874945, 156.88, 234.92
./20171206_47122A2112.laz, -122.2374853, -122.2294292, 47.0874944, 47.0999943, 48.07, 206.87
./20171206_47122A3116.laz, -122.3749853, -122.3624853, 47.0749944, 47.0874945, 115.14, 180.16
./20171206_47122A3210.laz, -122.2624853, -122.2499853, 47.0999943, 47.1124945, 175.19, 227.70
./20171206_47122B1413.laz, -122.0374853, -122.0265473, 47.1541242, 47.1624945, 218.42, 267.71
./20181112_47121C6306.laz, -121.7499854, -121.7374853, 47.2898499, 47.2999944, 513.87, 954.41
./20171210_47122C2119.laz, -122.2124853, -122.1999852, 47.3340912, 47.3374945, 13.38, 142.01
./20181112_47121C7419.laz, -121.7749853, -121.7711755, 47.2736951, 47.2749944, 331.79, 335.11
./20171206_47122A3112.laz, -122.3624853, -122.3499853, 47.0874944, 47.0999945, 102.51, 183.07
./20171205_47122C4320.laz, -122.4499853, -122.4374852, 47.2624944, 47.2738196, 1.80, 134.14
./20171206_47122B2308.laz, -122.2185907, -122.2124853, 47.1624944, 47.1719966, 21.06, 77.86
./20171205_47122B5211.laz, -122.5624853, -122.5499852, 47.2124944, 47.2249945, 41.39, 171.55
./20171210_47121B8103.laz, -121.9662616, -121.9624853, 47.2374943, 47.2499944, 221.31, 294.70
./20171206_47122A2202.laz, -122.1749853, -122.1624853, 47.1124944, 47.1249945, 216.34, 289.29
./20171205_47122C4405.laz, -122.3874852, -122.3749852, 47.2999943, 47.3124945, 56.34, 175.87
./20171206_47122A4225.laz, -122.3874853, -122.3749853, 47.0654894, 47.0749945, 128.03, 188.14
./20171205_47122C3311.laz, -122.3749852, -122.3624852, 47.2749943, 47.2874945, 50.64, 171.51
./20171206_47122B2418.laz, -122.1624853, -122.1499853, 47.1374943, 47.1499945, 183.62, 256.63
./20171205_47122B4101.laz, -122.4999852, -122.4874852, 47.2374944, 47.2499945, 88.14, 168.06
./20171206_47122B2224.laz, -122.1420256, -122.1374853, 47.1874944, 47.1979030, 158.17, 224.06
./20171206_47122B1412.laz, -122.0499853, -122.0374853, 47.1541163, 47.1599853, 216.99, 269.54
./20171205_47122C4312.laz, -122.4874853, -122.4749852, 47.2749944, 47.2874945, 1.39, 130.25
./20171209_47122C3319.laz, -122.3374853, -122.3281729, 47.2624944, 47.2719637, 8.64, 120.78
./20171206_47122A2203.laz, -122.1624853, -122.1499853, 47.1124944, 47.1249945, 196.71, 280.17
./20171210_47121C7123.laz, -121.8499853, -121.8431913, 47.3124943, 47.3148562, 406.94, 625.56
./20171210_47121B8201.laz, -121.9374853, -121.9370541, 47.2496056, 47.2499943, 248.31, 262.03
./20181112_47121C7410.laz, -121.7624853, -121.7499853, 47.2895133, 47.2999944, 351.09, 789.49
./20171206_47122A3217.laz, -122.2882425, -122.2874853, 47.0749944, 47.0796311, 171.92, 216.95
./20171206_47122A2217.laz, -122.1749853, -122.1718689, 47.0858311, 47.0874944, 71.41, 122.37
./20171205_47122B4401.laz, -122.4374853, -122.4249852, 47.1749944, 47.1874945, 114.30, 165.32
./20171206_47122B2310.laz, -122.1999853, -122.1938363, 47.1624944, 47.1719809, 25.37, 191.20
./20171205_47122B4218.laz, -122.4124853, -122.3999852, 47.1999944, 47.2124945, 86.46, 161.51
./20171206_47122A4220.laz, -122.3874853, -122.3749853, 47.0749944, 47.0874945, 113.43, 184.16
./20171206_47122A4219.laz, -122.3983850, -122.3874853, 47.0749944, 47.0874945, 113.23, 188.07
./20171205_47122B5218.laz, -122.5374853, -122.5249852, 47.1999944, 47.2124945, 54.62, 163.95
./20171206_47122B2413.laz, -122.1624853, -122.1499853, 47.1499943, 47.1571363, 186.45, 243.41
./20171209_47122C3125.laz, -122.3196771, -122.3124852, 47.3124944, 47.3144153, 123.31, 159.11
./20171206_47122B2322.laz, -122.2374853, -122.2249853, 47.1249944, 47.1374945, 32.04, 86.60
./20171210_47121C8411.laz, -121.9374853, -121.9249853, 47.2749943, 47.2873991, 236.02, 325.97
./20171205_47122C4325.laz, -122.4499853, -122.4374852, 47.2499944, 47.2624945, 2.17, 147.95
./20171209_47122C3307.laz, -122.3624852, -122.3499852, 47.2874944, 47.2962755, 103.94, 164.13
./20171209_47122B3104.laz, -122.3374853, -122.3336260, 47.2442679, 47.2499945, 4.97, 73.10
./20171205_47122B4116.laz, -122.4999853, -122.4874852, 47.1999944, 47.2124945, 70.24, 146.63
./20171206_47122B3420.laz, -122.2624853, -122.2499853, 47.1374944, 47.1499945, 136.82, 221.88
./20171205_47122C4301.laz, -122.4999852, -122.4981488, 47.2999944, 47.3012841, 1.31, 1.99
./20171210_47122C2218.laz, -122.1624853, -122.1499852, 47.3343349, 47.3374945, 79.10, 157.32
./20171205_47122B5205.laz, -122.5124852, -122.4999852, 47.2374944, 47.2499945, 77.42, 153.94
./20171210_47121B8112.laz, -121.9828305, -121.9749853, 47.2124943, 47.2228780, 220.93, 296.96
./20171206_47122B2309.laz, -122.2124853, -122.1999853, 47.1624943, 47.1720575, 24.66, 78.96
./20171205_47122B4106.laz, -122.4999852, -122.4874852, 47.2249944, 47.2374945, 74.89, 166.64
./20171210_47121C8123.laz, -121.9749853, -121.9624853, 47.3178597, 47.3246835, 218.84, 329.00
./20171206_47122B3319.laz, -122.3374853, -122.3249853, 47.1374944, 47.1499945, 110.51, 190.82
./20171206_47122B3413.laz, -122.2874853, -122.2749853, 47.1499944, 47.1550940, 136.46, 215.19
./20171210_47121C8124.laz, -121.9624853, -121.9499853, 47.3178642, 47.3249943, 182.15, 309.57
./20171205_47122C4323.laz, -122.4749853, -122.4624852, 47.2499944, 47.2624945, 98.42, 157.22
./20171206_47122B2306.laz, -122.2499853, -122.2374853, 47.1624943, 47.1640841, 86.85, 206.85
./20171205_47122B5224.laz, -122.5249852, -122.5124852, 47.1897000, 47.1999945, 34.25, 122.20
./20171210_47121C8315.laz, -121.9483168, -121.9374853, 47.2749943, 47.2871914, 233.53, 302.42
./20181112_47121C7418.laz, -121.7805972, -121.7749853, 47.2734819, 47.2749944, 331.79, 410.94
./20171205_47122C5408.laz, -122.5374852, -122.5249852, 47.2874944, 47.2999945, 0.74, 134.01
./20171206_47122A3205.laz, -122.2624853, -122.2499853, 47.1124944, 47.1249945, 171.05, 234.00
./20171210_47121B8109.laz, -121.9624853, -121.9576180, 47.2303208, 47.2374944, 221.46, 249.43
./20171210_47122C1111.laz, -122.1249853, -122.1194161, 47.3374943, 47.3388981, 102.04, 176.13
./20171205_47122B4212.laz, -122.4249853, -122.4124852, 47.2124944, 47.2249945, 78.33, 156.72
./20171210_47121C7121.laz, -121.8749853, -121.8624853, 47.3124943, 47.3193742, 250.95, 406.25
./20171205_47122C5419.laz, -122.5249852, -122.5124852, 47.2624944, 47.2749945, 84.22, 174.52
./20181112_47121C7404.laz, -121.7749854, -121.7624853, 47.2999943, 47.3124944, 372.41, 750.97
./20171206_47122B2319.laz, -122.2124853, -122.1999853, 47.1374944, 47.1499945, 37.27, 208.54
./20171205_47122C5417.laz, -122.5499852, -122.5374852, 47.2624944, 47.2749944, 0.72, 159.41
./20171205_47122B4203.laz, -122.4124853, -122.3999852, 47.2374944, 47.2499945, -1.97, 79.81
./20171205_47122C5424.laz, -122.5249852, -122.5124852, 47.2499944, 47.2624945, 92.74, 155.48
./20181112_47121C6307.laz, -121.7374854, -121.7373432, 47.2949905, 47.2999943, 731.67, 905.51
./20171210_47121C8224.laz, -121.8999853, -121.8874853, 47.3124943, 47.3249944, 231.27, 321.19
./20171206_47122A3204.laz, -122.2700290, -122.2624853, 47.1124944, 47.1249945, 166.23, 223.26
./20171205_47122B4303.laz, -122.4749853, -122.4624852, 47.1749944, 47.1874945, 81.95, 141.42
./20171206_47122A3111.laz, -122.3749853, -122.3624853, 47.0874944, 47.0999945, 102.97, 178.05
./20171206_47122A4224.laz, -122.3983412, -122.3874853, 47.0656671, 47.0749945, 129.80, 187.93
./20171206_47122B3415.laz, -122.2624853, -122.2499853, 47.1499944, 47.1624943, 139.30, 208.78
./20171205_47122C5410.laz, -122.5124853, -122.4999852, 47.2874944, 47.2999945, 1.27, 119.86
./20171206_47122B3309.laz, -122.3374853, -122.3275738, 47.1624944, 47.1749945, 84.59, 172.90
./20171205_47122C5425.laz, -122.5124852, -122.4999852, 47.2499944, 47.2624945, 89.50, 153.56
./20171205_47122B4201.laz, -122.4374853, -122.4249852, 47.2374944, 47.2499945, -13.61, 67.17
./20171210_47121C8219.laz, -121.8999853, -121.8977293, 47.3249943, 47.3258778, 260.99, 295.65
./20171205_47122B4223.laz, -122.4124853, -122.3999852, 47.1874944, 47.1999945, 106.94, 165.15
./20171210_47122C1223.laz, -122.0374853, -122.0249853, 47.3145051, 47.3249943, 151.84, 220.47
./20171205_47122C5423.laz, -122.5374852, -122.5249852, 47.2499944, 47.2624945, 72.46, 154.51
./20171205_47122B4104.laz, -122.4624853, -122.4499852, 47.2374944, 47.2499945, 104.67, 163.94
./20171206_47122B1416.laz, -122.0624853, -122.0610607, 47.1412997, 47.1499944, 206.68, 249.86
./20171210_47121C7309.laz, -121.8374854, -121.8249853, 47.2920186, 47.2999945, 276.05, 529.75
./20171205_47122B4109.laz, -122.4624853, -122.4499852, 47.2249944, 47.2374945, 64.40, 150.30
./20171205_47122C4417.laz, -122.4249853, -122.4124852, 47.2624944, 47.2749945, 2.24, 99.62
./20171205_47122B4216.laz, -122.4374853, -122.4249852, 47.1999944, 47.2124945, 105.50, 158.85
./20171209_47122B4408.laz, -122.4124853, -122.3999852, 47.1624944, 47.1749945, 119.18, 171.69
./20171209_47122C2117.laz, -122.2374853, -122.2249853, 47.3344550, 47.3374945, 14.77, 59.83
./20171210_47122C2120.laz, -122.1999853, -122.1874852, 47.3343516, 47.3374945, 46.52, 183.83
./20171205_47122C4419.laz, -122.3999853, -122.3874852, 47.2624944, 47.2749945, 0.68, 72.41
./20171210_47122C1222.laz, -122.0440040, -122.0374853, 47.3147306, 47.3249945, 162.00, 221.57
./20171209_47122B4418.laz, -122.4124853, -122.3999852, 47.1381365, 47.1499945, 108.86, 175.06
./20171205_47122C4413.laz, -122.4124852, -122.3999852, 47.2749944, 47.2874945, -6.12, 149.09
./20181112_47121C7412.laz, -121.7999854, -121.7874853, 47.2764818, 47.2874944, 299.14, 561.87
./20171206_47122B1313.laz, -122.0999853, -122.0874853, 47.1499943, 47.1624945, 199.09, 255.89
./20171205_47122C5407.laz, -122.5394069, -122.5374852, 47.2966447, 47.2999944, 0.83, 1.46
./20171205_47122C4407.laz, -122.4249853, -122.4124852, 47.2874944, 47.2999945, 1.94, 145.75
./20171205_47122B5207.laz, -122.5499852, -122.5374852, 47.2249944, 47.2374945, 52.25, 161.88
./20171210_47122C1217.laz, -122.0499853, -122.0374853, 47.3249943, 47.3317846, 154.61, 221.18
./20171206_47122B1321.laz, -122.1249853, -122.1124854, 47.1294278, 47.1374945, 110.40, 182.87
./20181112_47121C7408.laz, -121.7820903, -121.7749853, 47.2948280, 47.2999944, 373.66, 480.83
./20171206_47122B4420.laz, -122.3874853, -122.3749852, 47.1374943, 47.1499945, 122.32, 175.44
./20171205_47122B5305.laz, -122.5749852, -122.5724666, 47.1841118, 47.1874945, 4.60, 74.24
./20171205_47122B5217.laz, -122.5499852, -122.5374852, 47.1999944, 47.2124945, 50.33, 172.02
./20171210_47122C2216.laz, -122.1874853, -122.1749852, 47.3343886, 47.3374945, 115.65, 177.52
./20171210_47121C8122.laz, -121.9874853, -121.9749853, 47.3160260, 47.3249245, 220.05, 337.82
./20171205_47122B4309.laz, -122.4624853, -122.4499852, 47.1624944, 47.1749945, 85.31, 142.62
./20171205_47122C4310.laz, -122.4485586, -122.4374852, 47.2949950, 47.2999945, 1.93, 53.10
./20171209_47122B4423.laz, -122.4087707, -122.3999853, 47.1249944, 47.1354434, 95.97, 161.05
./20171205_47122C3306.laz, -122.3749852, -122.3624852, 47.2874944, 47.2999945, 107.08, 171.56
./20171206_47122A2206.laz, -122.1874853, -122.1749853, 47.0999944, 47.1124945, 180.54, 289.56
./20171206_47122A2205.laz, -122.1374853, -122.1299902, 47.1158670, 47.1249945, 96.61, 202.50
./20171206_47122A2109.laz, -122.2124853, -122.1999853, 47.0999944, 47.1124945, 47.24, 268.82
./20171205_47122B5115.laz, -122.5749852, -122.5624852, 47.2124944, 47.2249945, 0.53, 138.52
./20171205_47122B4120.laz, -122.4499853, -122.4374852, 47.1999944, 47.2124945, 107.25, 157.64
./20171209_47122B3302.laz, -122.3624853, -122.3499853, 47.1749944, 47.1791482, 116.60, 181.74
./20171205_47122B4314.laz, -122.4624852, -122.4499852, 47.1561368, 47.1624945, 86.18, 143.84
./20171206_47122A2201.laz, -122.1874853, -122.1749853, 47.1124943, 47.1249945, 216.66, 281.40
./20171206_47122B3318.laz, -122.3499853, -122.3374853, 47.1374944, 47.1499945, 126.66, 195.86
./20171206_47122B1301.laz, -122.1249853, -122.1124853, 47.1749944, 47.1874945, 173.71, 241.10
./20171205_47122B5123.laz, -122.5914433, -122.5874852, 47.1874944, 47.1919131, 0.70, 1.17
./20171209_47122B4405.laz, -122.3874853, -122.3749852, 47.1749944, 47.1874945, 120.90, 183.84
./20171205_47122B4206.laz, -122.4374853, -122.4249852, 47.2249944, 47.2374945, 13.76, 130.45
./20171209_47122B3103.laz, -122.3499853, -122.3374852, 47.2440220, 47.2499945, 2.21, 106.01
./20171205_47122C4316.laz, -122.4999853, -122.4874852, 47.2624944, 47.2749945, 93.30, 155.90
./20171205_47122B5202.laz, -122.5499852, -122.5374852, 47.2374944, 47.2499945, 3.04, 139.91
./20171205_47122C4412.laz, -122.4203415, -122.4124852, 47.2749944, 47.2874944, -6.09, 65.95
./20171205_47122B5206.laz, -122.5624853, -122.5499852, 47.2249944, 47.2374945, 0.72, 127.70
./20171210_47121B8116.laz, -121.9955819, -121.9874853, 47.1999943, 47.2082039, 225.62, 257.37
./20171206_47122B1307.laz, -122.1124853, -122.0999853, 47.1624943, 47.1721024, 195.13, 252.06
./20171205_47122B5124.laz, -122.5874852, -122.5749852, 47.1874944, 47.1999945, 0.64, 56.84
./20171206_47122A4209.laz, -122.3926873, -122.3874852, 47.1041608, 47.1124945, 107.66, 174.27
./20171205_47122B4103.laz, -122.4749852, -122.4624852, 47.2374944, 47.2499945, 104.92, 186.58
./20171205_47122C4401.laz, -122.4374853, -122.4249852, 47.2999944, 47.3124945, 1.96, 161.68
./20171206_47122B2415.laz, -122.1374853, -122.1249853, 47.1499944, 47.1624944, 185.33, 254.00
./20171205_47122C5413.laz, -122.5374852, -122.5249852, 47.2749944, 47.2874945, 0.77, 236.74
./20171205_47122B4411.laz, -122.4374853, -122.4249853, 47.1561578, 47.1624945, 101.75, 161.35
./20171210_47121C8319.laz, -121.9581792, -121.9499853, 47.2624943, 47.2731354, 219.78, 292.47
./20171210_47121C8407.laz, -121.9247805, -121.9124853, 47.2874943, 47.2999943, 258.50, 448.97
./20171206_47122B2314.laz, -122.2124853, -122.1999853, 47.1499944, 47.1624945, 24.85, 176.15
./20171205_47122C4307.laz, -122.4874852, -122.4816585, 47.2874944, 47.2915563, 1.43, 2.20
./20171210_47122C2115.laz, -122.1999853, -122.1874853, 47.3374943, 47.3391826, 67.55, 174.60
./20171206_47122B1408.laz, -122.0347974, -122.0249853, 47.1624944, 47.1719777, 199.61, 259.62
./20171205_47122B4305.laz, -122.4499853, -122.4374852, 47.1749944, 47.1874945, 96.77, 159.30
./20171210_47121C8408.laz, -121.9124854, -121.9061171, 47.2909744, 47.2999945, 263.20, 322.04
./20171209_47122C3304.laz, -122.3374853, -122.3249852, 47.2999944, 47.3096881, 82.24, 157.22
./20171205_47122B5304.laz, -122.5874852, -122.5749852, 47.1820789, 47.1874946, 0.58, 109.58
./20171205_47122B5209.laz, -122.5249852, -122.5124852, 47.2249944, 47.2374945, 61.57, 158.59
./20171205_47122B5214.laz, -122.5249852, -122.5124852, 47.2124944, 47.2249945, 54.86, 165.53
./20171205_47122B4112.laz, -122.4874853, -122.4749853, 47.2124944, 47.2249945, 73.74, 150.95
./20171205_47122C5420.laz, -122.5124852, -122.4999852, 47.2624944, 47.2749945, 103.90, 163.31
./20171205_47122B4213.laz, -122.4124852, -122.3999852, 47.2124944, 47.2249945, 32.26, 137.55
./20171210_47121B8121.laz, -121.9999854, -121.9879209, 47.1878177, 47.1999945, 221.60, 262.44
./20171210_47122C2217.laz, -122.1749853, -122.1624853, 47.3342261, 47.3374945, 107.30, 188.77
./20171209_47122B4404.laz, -122.3999853, -122.3874853, 47.1749944, 47.1874945, 113.72, 175.65
./20171206_47122A2208.laz, -122.1624853, -122.1499853, 47.0999944, 47.1124945, 89.53, 299.48
./20171206_47122A2110.laz, -122.1999853, -122.1874853, 47.0999944, 47.1124945, 53.14, 266.41
./20171206_47122B3323.laz, -122.3499853, -122.3374853, 47.1249944, 47.1374945, 125.72, 194.60
./20171206_47122A3219.laz, -122.2749853, -122.2624853, 47.0749944, 47.0874945, 139.02, 219.72
./20171210_47122C2219.laz, -122.1499853, -122.1374852, 47.3342305, 47.3374945, 97.38, 184.38
