Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44122A7/44122A7118.laz, -122.8499858, -122.8374858, 44.0749946, 44.0874948, 229.84, 393.81
./44122A7/44122A7405.laz, -122.7624858, -122.7499858, 44.0499946, 44.0624947, 309.17, 590.28
./44122A7/20160530_44122A7210.laz, -122.7624858, -122.7499858, 44.0999946, 44.1023486, 505.15, 654.26
./44122A7/20160530_44122A7209.laz, -122.7749858, -122.7624858, 44.0999946, 44.1021058, 498.91, 662.63
./44122A7/44122A7216.laz, -122.8124858, -122.7999858, 44.0749946, 44.0874946, 212.52, 428.30
./44122A7/44122A7117.laz, -122.8624858, -122.8499858, 44.0749946, 44.0874948, 165.77, 415.61
./44122A7/44122A7309.laz, -122.8374858, -122.8249858, 44.0374946, 44.0499948, 185.79, 352.41
./44122A7/44122A7404.laz, -122.7749858, -122.7624858, 44.0499946, 44.0624947, 248.50, 442.45
./44122A7/44122A7214.laz, -122.7749858, -122.7624858, 44.0874946, 44.0999947, 266.41, 651.00
./44122A7/44122A7116.laz, -122.8749858, -122.8624858, 44.0749946, 44.0874948, 161.34, 264.17
./44122A7/44122A7308.laz, -122.8499858, -122.8374858, 44.0374946, 44.0499948, 169.48, 389.69
./44122A7/44122A7403.laz, -122.7874858, -122.7749858, 44.0499946, 44.0624947, 178.03, 336.62
./44122A7/44122A7213.laz, -122.7874858, -122.7749858, 44.0874946, 44.0999947, 366.54, 639.53
./44122A7/44122A7115.laz, -122.8249858, -122.8192609, 44.0874946, 44.0999947, 251.63, 446.07
./44122A7/44122A7307.laz, -122.8624858, -122.8499858, 44.0374946, 44.0499948, 176.11, 487.06
./44122A7/44122A7212.laz, -122.7999856, -122.7874858, 44.0874946, 44.0922701, 340.82, 578.84
./44122A7/44122A7114.laz, -122.8374858, -122.8249858, 44.0874946, 44.0999948, 192.80, 446.54
./44122A7/44122A7402.laz, -122.7999858, -122.7874858, 44.0499946, 44.0624947, 175.63, 366.34
./44122A7/44122A7211.laz, -122.8008405, -122.7999859, 44.0874946, 44.0875118, 375.44, 416.81
./44122A7/44122A7208.laz, -122.7767460, -122.7749858, 44.0999946, 44.1017945, 580.76, 643.49
./44122A7/44122A7206.laz, -122.8124858, -122.8035708, 44.1076130, 44.1124947, 247.37, 404.61
./44122A7/44122A7202.laz, -122.7999858, -122.7958259, 44.1144838, 44.1249947, 239.20, 387.47
./44122A7/44122A7201.laz, -122.8124858, -122.7999858, 44.1124946, 44.1249947, 213.26, 413.85
./44122A7/44122A7306.laz, -122.8749858, -122.8624858, 44.0374946, 44.0499948, 164.55, 555.16
./44122A7/44122A7401.laz, -122.8124858, -122.7999858, 44.0499946, 44.0624947, 172.84, 375.11
./44122A7/44122A7113.laz, -122.8499858, -122.8374858, 44.0874946, 44.0999947, 169.80, 386.80
./44122A7/44122A7125.laz, -122.8249858, -122.8124858, 44.0624946, 44.0749947, 173.83, 285.66
./44122A7/44122A7320.laz, -122.8249858, -122.8124858, 44.0179672, 44.0249947, 430.98, 637.64
./44122A7/44122A7112.laz, -122.8624858, -122.8499858, 44.0874946, 44.0999947, 165.80, 317.10
./44122A7/44122A7305.laz, -122.8249858, -122.8124858, 44.0499946, 44.0624947, 168.02, 378.55
./44122A7/44122A7124.laz, -122.8374858, -122.8249858, 44.0624946, 44.0749947, 166.33, 303.27
./44122A7/44122A7304.laz, -122.8374858, -122.8249858, 44.0499946, 44.0624948, 168.09, 368.13
./44122A7/44122A7319.laz, -122.8374858, -122.8249858, 44.0181684, 44.0249948, 412.58, 587.86
./44122A7/44122A7111.laz, -122.8749858, -122.8624857, 44.0874946, 44.0999948, 165.26, 370.16
./44122A7/44122A7123.laz, -122.8499858, -122.8374858, 44.0624946, 44.0749948, 165.05, 331.10
./44122A7/44122A7318.laz, -122.8499858, -122.8374858, 44.0197402, 44.0249948, 385.78, 568.46
./44122A7/44122A7317.laz, -122.8624858, -122.8499858, 44.0215414, 44.0249947, 395.97, 572.59
./44122A7/44122A7303.laz, -122.8499858, -122.8374858, 44.0499946, 44.0624948, 165.43, 263.79
./44122A7/44122A7122.laz, -122.8624858, -122.8499858, 44.0624946, 44.0749948, 153.03, 287.74
./44122A7/44122A7110.laz, -122.8249858, -122.8124858, 44.0999946, 44.1124948, 194.59, 438.19
./44122A7/44122A7302.laz, -122.8624858, -122.8499858, 44.0499946, 44.0624947, 162.06, 249.83
./44122A7/44122A7121.laz, -122.8749858, -122.8624858, 44.0624946, 44.0749948, 160.43, 265.15
./44122A7/44122A7109.laz, -122.8374858, -122.8249858, 44.0999946, 44.1124948, 180.05, 354.35
./44122A7/44122A7301.laz, -122.8749858, -122.8624858, 44.0499946, 44.0624948, 159.74, 230.59
./44122A7/44122A7120.laz, -122.8249858, -122.8124858, 44.0749946, 44.0874948, 220.26, 441.81
./44122A7/44122A7108.laz, -122.8499858, -122.8374858, 44.0999946, 44.1124948, 171.29, 290.57
./44122A7/44122A7225.laz, -122.7624858, -122.7499858, 44.0624946, 44.0749947, 183.11, 396.33
./44122A7/44122A7107.laz, -122.8624858, -122.8499858, 44.0999946, 44.1124948, 175.65, 409.81
./44122A7/44122A7224.laz, -122.7749858, -122.7624858, 44.0624946, 44.0749947, 180.98, 369.09
./44122A7/44122A7106.laz, -122.8749858, -122.8624857, 44.0999946, 44.1124947, 223.15, 474.46
./44122A7/44122A7223.laz, -122.7874858, -122.7749858, 44.0624946, 44.0749948, 179.43, 295.95
./44122A7/44122A7222.laz, -122.7999858, -122.7874858, 44.0624946, 44.0749948, 176.23, 265.71
./44122A7/44122A7105.laz, -122.8249858, -122.8124858, 44.1124946, 44.1249948, 193.62, 347.70
./44122A7/44122A7104.laz, -122.8374858, -122.8249858, 44.1124946, 44.1249947, 187.20, 325.05
./44122A7/44122A7103.laz, -122.8499858, -122.8374858, 44.1124946, 44.1229418, 180.16, 313.10
./44122A7/44122A7102.laz, -122.8624858, -122.8499858, 44.1124946, 44.1203236, 235.07, 447.54
./44122A7/44122A7101.laz, -122.8649912, -122.8624858, 44.1124946, 44.1141449, 368.94, 444.57
./44122A7/20160530_44122A7215.laz, -122.7624858, -122.7499858, 44.0874946, 44.0999948, 224.86, 614.47
./44122A3/44122A3205.laz, -122.2624858, -122.2499858, 44.1174359, 44.1249947, 518.25, 940.35
./44122A3/44122A3204.laz, -122.2629416, -122.2624858, 44.1237672, 44.1249946, 671.06, 731.73
./44122A3/44122A3102.laz, -122.3624859, -122.3563456, 44.1138748, 44.1249947, 324.07, 665.07
./44122A3/44122A3101.laz, -122.3749859, -122.3624858, 44.1134467, 44.1249947, 304.88, 659.34
./44122A8/44122A8408.laz, -122.9124858, -122.8999858, 44.0374946, 44.0499948, 157.02, 346.47
./44122A8/44122A8220.laz, -122.8874858, -122.8749858, 44.0749946, 44.0874948, 161.11, 383.58
./44122A8/44122A8407.laz, -122.9249858, -122.9124858, 44.0374946, 44.0499948, 154.95, 408.57
./44122A8/44122A8219.laz, -122.8999858, -122.8874858, 44.0749946, 44.0874947, 185.93, 436.06
./44122A8/44122A8406.laz, -122.9374858, -122.9249858, 44.0374946, 44.0499948, 152.22, 265.83
./44122A8/44122A8405.laz, -122.8874858, -122.8749858, 44.0499946, 44.0624948, 156.97, 213.93
./44122A8/44122A8218.laz, -122.9124858, -122.8999857, 44.0749946, 44.0874948, 184.12, 512.15
./44122A8/44122A8404.laz, -122.8999858, -122.8874858, 44.0499946, 44.0624948, 153.88, 241.66
./44122A8/44122A8217.laz, -122.9249858, -122.9124858, 44.0749946, 44.0874948, 161.67, 433.87
./44122A8/44122A8403.laz, -122.9124858, -122.8999858, 44.0499946, 44.0624948, 151.45, 203.60
./44122A8/44122A8420.laz, -122.8795308, -122.8749858, 44.0244311, 44.0249947, 431.52, 468.32
./44122A8/44122A8415.laz, -122.8874858, -122.8749858, 44.0249946, 44.0374948, 351.77, 542.48
./44122A8/44122A8216.laz, -122.9374858, -122.9249857, 44.0749946, 44.0874948, 158.41, 446.77
./44122A8/44122A8402.laz, -122.9249858, -122.9124858, 44.0499946, 44.0624948, 146.51, 213.19
./44122A8/44122A8414.laz, -122.8999858, -122.8874858, 44.0259807, 44.0374948, 251.24, 539.60
./44122A8/44122A8401.laz, -122.9374858, -122.9249858, 44.0499946, 44.0624948, 148.37, 197.85
./44122A8/44122A8215.laz, -122.8874858, -122.8749858, 44.0874946, 44.0999947, 210.43, 562.48
./44122A8/44122A8114.laz, -122.9577903, -122.9499858, 44.0874946, 44.0897863, 143.43, 217.48
./44122A8/20160528_44122A8304.laz, -122.9624858, -122.9499857, 44.0499946, 44.0624948, 142.22, 255.57
./44122A8/44122A8315.laz, -122.9499858, -122.9374858, 44.0345046, 44.0374948, 146.90, 217.02
./44122A8/44122A8314.laz, -122.9519872, -122.9499858, 44.0352073, 44.0374947, 164.90, 211.73
./44122A8/44122A8310.laz, -122.9499858, -122.9374857, 44.0374946, 44.0499948, 147.78, 219.16
./44122A8/44122A8413.laz, -122.9124858, -122.8999858, 44.0275281, 44.0374948, 221.23, 458.78
./44122A8/44122A8214.laz, -122.8983118, -122.8874858, 44.0874946, 44.0965797, 301.64, 502.32
./44122A8/44122A8309.laz, -122.9624857, -122.9499858, 44.0374946, 44.0499948, 146.82, 210.54
./44122A8/44122A8213.laz, -122.9124858, -122.9022042, 44.0874946, 44.0925793, 374.73, 529.31
./44122A8/44122A8412.laz, -122.9249858, -122.9124858, 44.0293791, 44.0374948, 164.48, 370.16
./44122A8/44122A8212.laz, -122.9249858, -122.9124857, 44.0874946, 44.0976161, 200.47, 517.94
./44122A8/44122A8308.laz, -122.9625578, -122.9624858, 44.0499092, 44.0499945, 147.90, 155.41
./44122A8/44122A8305.laz, -122.9499858, -122.9374858, 44.0499946, 44.0624948, 144.00, 195.86
./44122A8/44122A8411.laz, -122.9374858, -122.9249858, 44.0319422, 44.0374947, 156.25, 228.77
./44122A8/44122A8410.laz, -122.8874858, -122.8749858, 44.0374946, 44.0499948, 164.53, 499.19
./44122A8/44122A8211.laz, -122.9374858, -122.9249857, 44.0874946, 44.0971193, 158.07, 456.21
./44122A8/44122A8303.laz, -122.9723455, -122.9624857, 44.0499949, 44.0624948, 140.38, 198.36
./44122A8/44122A8225.laz, -122.8874858, -122.8749858, 44.0624946, 44.0749948, 156.83, 267.43
./44122A8/44122A8210.laz, -122.8834125, -122.8749858, 44.0999946, 44.1059112, 294.75, 481.35
./44122A8/44122A8125.laz, -122.9499858, -122.9374858, 44.0624946, 44.0749948, 143.99, 311.52
./44122A8/44122A8409.laz, -122.8999858, -122.8874858, 44.0374946, 44.0499948, 158.43, 390.29
./44122A8/44122A8224.laz, -122.8999858, -122.8874857, 44.0624946, 44.0749948, 154.89, 331.53
./44122A8/44122A8124.laz, -122.9624858, -122.9499858, 44.0624946, 44.0749948, 139.35, 294.47
./44122A8/44122A8223.laz, -122.9124858, -122.8999857, 44.0624946, 44.0749948, 151.45, 265.78
./44122A8/44122A8123.laz, -122.9749857, -122.9624857, 44.0624946, 44.0749948, 138.28, 216.06
./44122A8/44122A8222.laz, -122.9249858, -122.9124858, 44.0624946, 44.0749948, 148.72, 254.63
./44122A8/44122A8122.laz, -122.9752905, -122.9749858, 44.0737066, 44.0749946, 141.41, 163.91
./44122A8/44122A8120.laz, -122.9499858, -122.9374858, 44.0749946, 44.0874948, 160.79, 429.03
./44122A8/44122A8221.laz, -122.9374858, -122.9249858, 44.0624946, 44.0749948, 146.50, 209.26
./44122A8/44122A8119.laz, -122.9624858, -122.9499857, 44.0749946, 44.0874948, 140.20, 332.45
./44122A8/44122A8118.laz, -122.9749858, -122.9624857, 44.0749946, 44.0861143, 136.28, 193.42
./44122A8/44122A8117.laz, -122.9767635, -122.9749858, 44.0749946, 44.0824448, 138.38, 169.16
./44122A8/44122A8115.laz, -122.9499858, -122.9374857, 44.0874946, 44.0934517, 142.62, 305.47
./44122B5/44122B5314.laz, -122.5874858, -122.5749858, 44.1499946, 44.1610312, 232.72, 582.93
./44122B5/44122B5420.laz, -122.5124859, -122.4999858, 44.1374946, 44.1458826, 364.63, 778.57
./44122B5/44122B5419.laz, -122.5249858, -122.5124858, 44.1374946, 44.1499946, 404.25, 750.90
./44122B5/44122B5313.laz, -122.5999858, -122.5874858, 44.1499946, 44.1608073, 268.85, 562.08
./44122B5/44122B5418.laz, -122.5374858, -122.5249858, 44.1374946, 44.1499947, 269.06, 575.71
./44122B5/44122B5312.laz, -122.6124858, -122.5999858, 44.1499946, 44.1605826, 263.12, 581.31
./44122B5/44122B5417.laz, -122.5499858, -122.5374858, 44.1374946, 44.1499947, 254.73, 464.42
./44122B5/44122B5311.laz, -122.6249858, -122.6124858, 44.1499946, 44.1603557, 316.03, 528.47
./44122B5/44122B5416.laz, -122.5624858, -122.5499858, 44.1374946, 44.1499947, 235.91, 454.67
./44122B5/44122B5414.laz, -122.5249858, -122.5231385, 44.1499946, 44.1518219, 374.80, 486.43
./44122B5/44122B5413.laz, -122.5374858, -122.5249858, 44.1499946, 44.1589985, 269.27, 484.86
./44122B5/44122B5412.laz, -122.5499858, -122.5374858, 44.1499946, 44.1589505, 272.72, 497.99
./44122B5/44122B5425.laz, -122.5124859, -122.4999858, 44.1249946, 44.1374947, 248.24, 488.05
./44122B5/44122B5411.laz, -122.5624858, -122.5499858, 44.1499946, 44.1594735, 267.72, 512.62
./44122B5/44122B5424.laz, -122.5249858, -122.5124858, 44.1249946, 44.1374947, 243.78, 546.70
./44122B5/44122B5325.laz, -122.5749858, -122.5624858, 44.1249946, 44.1374947, 243.18, 564.49
./44122B5/44122B5423.laz, -122.5374858, -122.5249858, 44.1249946, 44.1374947, 242.40, 438.90
./44122B5/44122B5324.laz, -122.5874858, -122.5749858, 44.1249946, 44.1374947, 294.89, 658.11
./44122B5/44122B5422.laz, -122.5499858, -122.5374858, 44.1249946, 44.1374947, 238.86, 536.75
./44122B5/44122B5421.laz, -122.5624858, -122.5499858, 44.1249946, 44.1374947, 237.23, 571.03
./44122B5/44122B5323.laz, -122.5999858, -122.5874858, 44.1249946, 44.1374947, 268.38, 547.18
./44122B5/44122B5322.laz, -122.6124858, -122.5999858, 44.1249946, 44.1374947, 215.96, 401.94
./44122B5/44122B5321.laz, -122.6249858, -122.6124858, 44.1249946, 44.1374947, 214.48, 447.29
./44122B5/44122B5320.laz, -122.5749858, -122.5624858, 44.1374946, 44.1499947, 232.17, 385.82
./44122B5/44122B5319.laz, -122.5874858, -122.5749858, 44.1374946, 44.1499947, 228.11, 357.84
./44122B5/44122B5318.laz, -122.5999858, -122.5874858, 44.1374946, 44.1499947, 227.36, 422.62
./44122B5/44122B5317.laz, -122.6124858, -122.5999858, 44.1374946, 44.1499947, 220.74, 392.87
./44122B5/44122B5316.laz, -122.6249858, -122.6124858, 44.1374946, 44.1499947, 225.53, 556.55
./44122B5/44122B5315.laz, -122.5749858, -122.5624858, 44.1499946, 44.1611651, 248.92, 647.97
./44122A2/44122A2103.laz, -122.2249859, -122.2185142, 44.1236905, 44.1249947, 588.28, 708.86
./44122A2/44122A2102.laz, -122.2374859, -122.2249859, 44.1213965, 44.1249947, 494.15, 771.80
./44122A2/44122A2101.laz, -122.2499859, -122.2374859, 44.1190972, 44.1249947, 481.53, 735.66
./44122C2/44122C2425.laz, -122.1374859, -122.1249859, 44.2499945, 44.2624946, 1184.85, 1612.24
./44122C2/44122C2402.laz, -122.1749859, -122.1624858, 44.2999945, 44.3124947, 798.91, 1060.57
./44122C2/44122C2424.laz, -122.1499859, -122.1374858, 44.2499945, 44.2624947, 1110.56, 1614.95
./44122C2/44122C2401.laz, -122.1874859, -122.1749858, 44.2999945, 44.3124947, 838.29, 1139.37
./44122C2/44122C2423.laz, -122.1624859, -122.1499858, 44.2499945, 44.2624947, 901.70, 1268.72
./44122C2/44122C2325.laz, -122.1999859, -122.1874858, 44.2499945, 44.2624947, 696.82, 1041.91
./44122C2/44122C2324.laz, -122.2124859, -122.1999858, 44.2499945, 44.2624947, 560.64, 931.33
./44122C2/44122C2422.laz, -122.1749859, -122.1624858, 44.2499945, 44.2624947, 749.35, 1099.85
./44122C2/44122C2323.laz, -122.2192050, -122.2124858, 44.2499945, 44.2571537, 626.78, 798.70
./44122C2/44122C2320.laz, -122.1999859, -122.1874858, 44.2624945, 44.2749947, 592.31, 997.35
./44122C2/44122C2421.laz, -122.1874859, -122.1749858, 44.2499945, 44.2624947, 703.18, 1019.56
./44122C2/44122C2319.laz, -122.2100107, -122.1999858, 44.2624945, 44.2749947, 559.06, 874.96
./44122C2/44122C2315.laz, -122.1999859, -122.1874858, 44.2749945, 44.2874947, 625.00, 1001.94
./44122C2/44122C2419.laz, -122.1499859, -122.1374858, 44.2624945, 44.2749947, 1058.86, 1601.82
./44122C2/44122C2314.laz, -122.2073859, -122.1999858, 44.2749945, 44.2874947, 766.81, 1010.57
./44122C2/44122C2310.laz, -122.1999859, -122.1874858, 44.2874945, 44.2999947, 750.10, 1086.19
./44122C2/44122C2418.laz, -122.1624859, -122.1499858, 44.2624945, 44.2749947, 921.65, 1401.62
./44122C2/44122C2309.laz, -122.2040965, -122.1999858, 44.2874945, 44.2999945, 773.65, 1101.01
./44122C2/44122C2417.laz, -122.1749859, -122.1624858, 44.2624945, 44.2749947, 863.67, 1308.05
./44122C2/44122C2305.laz, -122.1999859, -122.1874858, 44.2999945, 44.3124947, 974.86, 1264.50
./44122C2/44122C2304.laz, -122.2009910, -122.1999858, 44.2999945, 44.3040396, 1044.92, 1181.54
./44122C2/44122C2224.laz, -122.1499858, -122.1452856, 44.3124945, 44.3183054, 1150.92, 1327.99
./44122C2/44122C2223.laz, -122.1624859, -122.1499858, 44.3124945, 44.3189655, 942.72, 1269.56
./44122C2/44122C2416.laz, -122.1874859, -122.1749858, 44.2624945, 44.2749947, 685.55, 1141.27
./44122C2/44122C2222.laz, -122.1749859, -122.1624858, 44.3124945, 44.3194512, 946.90, 1280.07
./44122C2/44122C2221.laz, -122.1874859, -122.1749858, 44.3124945, 44.3198099, 944.80, 1248.76
./44122C2/44122C2125.laz, -122.1982486, -122.1874858, 44.3124945, 44.3193857, 1072.87, 1316.19
./44122C2/20160619_44122C2420.laz, -122.1374859, -122.1304263, 44.2624945, 44.2749947, 1255.65, 1607.36
./44122C2/20160619_44122C2415.laz, -122.1374859, -122.1317520, 44.2749945, 44.2874945, 1226.86, 1484.88
./44122C2/44122C2414.laz, -122.1499859, -122.1374858, 44.2749945, 44.2874947, 1203.37, 1635.69
./44122C2/44122C2413.laz, -122.1624859, -122.1499858, 44.2749945, 44.2874947, 992.62, 1476.16
./44122C2/44122C2412.laz, -122.1749859, -122.1624858, 44.2749945, 44.2874947, 798.75, 1402.53
./44122C2/44122C2411.laz, -122.1874859, -122.1749858, 44.2749945, 44.2874947, 661.33, 1025.08
./44122C2/44122C2410.laz, -122.1374858, -122.1367413, 44.2874946, 44.2896824, 1371.90, 1469.03
./44122C2/44122C2409.laz, -122.1499859, -122.1374858, 44.2874945, 44.2999947, 934.60, 1536.52
./44122C2/44122C2408.laz, -122.1624859, -122.1499858, 44.2874945, 44.2999947, 824.13, 1248.81
./44122C2/44122C2407.laz, -122.1749859, -122.1624858, 44.2874945, 44.2999947, 723.80, 1039.74
./44122C2/44122C2406.laz, -122.1874859, -122.1749858, 44.2874945, 44.2999947, 683.16, 1072.70
./44122C2/44122C2404.laz, -122.1499859, -122.1410097, 44.2999945, 44.3124946, 989.03, 1372.10
./44122C2/44122C2403.laz, -122.1624859, -122.1499858, 44.2999945, 44.3124947, 906.11, 1375.74
./44122C1/44122C1321.laz, -122.1249858, -122.1241732, 44.2499945, 44.2508411, 1464.71, 1533.09
./44122A5/44122A5210.laz, -122.5124858, -122.4999859, 44.1121574, 44.1124947, 301.16, 672.98
./44122A5/44122A5209.laz, -122.5249858, -122.5124858, 44.1119733, 44.1124947, 316.01, 614.29
./44122A5/44122A5208.laz, -122.5275844, -122.5249858, 44.1121850, 44.1124947, 455.65, 583.16
./44122A5/44122A5205.laz, -122.5124858, -122.4999858, 44.1124946, 44.1249947, 297.66, 740.45
./44122A5/44122A5204.laz, -122.5249859, -122.5124858, 44.1124946, 44.1249947, 264.63, 602.40
./44122A5/44122A5203.laz, -122.5374858, -122.5249858, 44.1124946, 44.1249947, 249.85, 566.90
./44122A5/44122A5202.laz, -122.5499858, -122.5374858, 44.1136780, 44.1249947, 314.90, 621.81
./44122A5/44122A5201.laz, -122.5624858, -122.5499858, 44.1181405, 44.1249947, 326.25, 621.61
./44122A5/44122A5107.laz, -122.6124858, -122.6018097, 44.1117548, 44.1124947, 323.29, 470.59
./44122A5/44122A5106.laz, -122.6249858, -122.6124858, 44.1056278, 44.1124947, 304.96, 512.65
./44122A5/44122A5105.laz, -122.5749858, -122.5624858, 44.1179496, 44.1249947, 321.35, 635.64
./44122A5/44122A5104.laz, -122.5764013, -122.5749858, 44.1181933, 44.1249946, 499.79, 679.60
./44122A5/44122A5103.laz, -122.5999858, -122.5912582, 44.1178805, 44.1249947, 308.59, 600.11
./44122A5/44122A5102.laz, -122.6124858, -122.5999858, 44.1124946, 44.1249947, 232.99, 459.77
./44122A5/44122A5101.laz, -122.6249858, -122.6124858, 44.1124946, 44.1249947, 214.23, 433.13
./44122A4/44122A4213.laz, -122.4124858, -122.3999858, 44.0953251, 44.0999947, 377.27, 653.64
./44122A4/44122A4212.laz, -122.4249858, -122.4124858, 44.0975088, 44.0999947, 435.89, 637.83
./44122A4/44122A4104.laz, -122.4624859, -122.4499858, 44.1124945, 44.1249947, 265.88, 554.79
./44122A4/44122A4211.laz, -122.4267593, -122.4249858, 44.0996853, 44.0999946, 383.92, 457.65
./44122A4/44122A4210.laz, -122.3874859, -122.3847908, 44.0999946, 44.1124946, 448.53, 738.74
./44122A4/44122A4209.laz, -122.3999859, -122.3874858, 44.0999946, 44.1124947, 319.58, 748.30
./44122A4/44122A4103.laz, -122.4749859, -122.4624858, 44.1124946, 44.1249947, 262.21, 612.23
./44122A4/44122A4102.laz, -122.4874859, -122.4749858, 44.1124946, 44.1249947, 281.30, 869.23
./44122A4/44122A4208.laz, -122.4124859, -122.3999858, 44.0999945, 44.1124947, 294.99, 603.83
./44122A4/44122A4101.laz, -122.4999859, -122.4874858, 44.1124946, 44.1249947, 350.95, 853.77
./44122A4/44122A4207.laz, -122.4249859, -122.4124858, 44.0999946, 44.1124947, 279.90, 590.55
./44122A4/44122A4206.laz, -122.4374859, -122.4249858, 44.0999946, 44.1124947, 276.27, 549.64
./44122A4/44122A4205.laz, -122.3874859, -122.3749858, 44.1124946, 44.1249947, 292.49, 816.84
./44122A4/44122A4215.laz, -122.3874859, -122.3847473, 44.0948203, 44.0999946, 365.51, 533.91
./44122A4/44122A4214.laz, -122.3999859, -122.3874858, 44.0948355, 44.0999947, 339.80, 620.16
./44122A4/44122A4204.laz, -122.3999859, -122.3874858, 44.1124945, 44.1249947, 289.31, 808.00
./44122A4/44122A4203.laz, -122.4124859, -122.3999858, 44.1124945, 44.1249947, 281.92, 549.84
./44122A4/44122A4202.laz, -122.4249859, -122.4124858, 44.1124946, 44.1249947, 281.37, 612.20
./44122A4/44122A4201.laz, -122.4374859, -122.4249858, 44.1124946, 44.1249947, 275.24, 626.61
./44122A4/44122A4110.laz, -122.4499858, -122.4374858, 44.1016998, 44.1124947, 274.83, 614.17
./44122A4/44122A4109.laz, -122.4624859, -122.4499858, 44.1032016, 44.1124947, 267.36, 602.87
./44122A4/44122A4108.laz, -122.4749859, -122.4624858, 44.1047019, 44.1124947, 295.73, 787.46
./44122A4/44122A4107.laz, -122.4874859, -122.4749858, 44.1062015, 44.1124947, 526.70, 912.15
./44122A4/44122A4106b.laz, -122.4876539, -122.4874858, 44.1100750, 44.1124945, 645.46, 769.31
./44122A4/44122A4106a.laz, -122.4999858, -122.4929184, 44.1123732, 44.1124947, 605.12, 772.25
./44122A4/44122A4105.laz, -122.4499858, -122.4374858, 44.1124946, 44.1249947, 270.79, 523.72
./44122B1/44122B1306.laz, -122.1249859, -122.1124859, 44.1650522, 44.1749947, 451.24, 693.40
./44122B1/44122B1305.laz, -122.0749859, -122.0624859, 44.1749945, 44.1874947, 479.24, 757.83
./44122B1/44122B1304.laz, -122.0874859, -122.0749859, 44.1749945, 44.1874947, 467.86, 763.85
./44122B1/44122B1303.laz, -122.0999859, -122.0874859, 44.1749945, 44.1874947, 457.99, 687.05
./44122B1/44122B1302.laz, -122.1124859, -122.0999859, 44.1749945, 44.1874947, 447.91, 652.12
./44122B1/44122B1119.laz, -122.0874859, -122.0749859, 44.1999945, 44.2111716, 671.88, 1368.12
./44122B1/44122B1301.laz, -122.1249859, -122.1124859, 44.1749945, 44.1874947, 438.44, 628.37
./44122B1/44122B1118b.laz, -122.0879722, -122.0874859, 44.1999945, 44.2003959, 875.39, 934.88
./44122B1/44122B1118a.laz, -122.0999859, -122.0964310, 44.1999945, 44.2124945, 843.26, 1551.05
./44122B1/44122B1117.laz, -122.1124859, -122.0999859, 44.1999945, 44.2124947, 862.24, 1590.13
./44122B1/44122B1224.laz, -122.0249859, -122.0164790, 44.1874945, 44.1999947, 590.88, 1077.88
./44122B1/44122B1409.laz, -122.0249859, -122.0151288, 44.1673208, 44.1749947, 607.98, 1138.48
./44122B1/44122B1408.laz, -122.0374859, -122.0249859, 44.1670417, 44.1749947, 549.40, 926.69
./44122B1/44122B1407.laz, -122.0499859, -122.0374859, 44.1667613, 44.1749947, 522.93, 832.13
./44122B1/44122B1116.laz, -122.1249859, -122.1124859, 44.1999945, 44.2124947, 1092.23, 1447.82
./44122B1/44122B1223.laz, -122.0374859, -122.0249859, 44.1874945, 44.1999947, 524.87, 1030.32
./44122B1/44122B1406.laz, -122.0624859, -122.0499859, 44.1664800, 44.1749947, 518.05, 824.32
./44122B1/44122B1404.laz, -122.0249859, -122.0160902, 44.1749945, 44.1874947, 870.50, 1125.44
./44122B1/44122B1113.laz, -122.0999859, -122.0994046, 44.2124946, 44.2141759, 1441.48, 1509.87
./44122B1/44122B1112.laz, -122.1124859, -122.0999859, 44.2124945, 44.2249947, 1132.65, 1589.69
./44122B1/44122B1403.laz, -122.0374859, -122.0249859, 44.1749945, 44.1874947, 594.21, 1073.53
./44122B1/44122B1222.laz, -122.0499859, -122.0374859, 44.1874945, 44.1999947, 496.85, 846.43
./44122B1/44122B1111.laz, -122.1249859, -122.1124859, 44.2124945, 44.2249947, 977.26, 1442.26
./44122B1/44122B1221.laz, -122.0624859, -122.0499859, 44.1874945, 44.1999947, 487.51, 922.13
./44122B1/44122B1402.laz, -122.0499859, -122.0374859, 44.1749945, 44.1874947, 544.02, 967.97
./44122B1/44122B1106.laz, -122.1249859, -122.1124858, 44.2249945, 44.2374947, 940.26, 1496.25
./44122B1/44122B1219.laz, -122.0249859, -122.0166404, 44.1999945, 44.2115837, 591.37, 1061.07
./44122B1/44122B1401.laz, -122.0624859, -122.0499859, 44.1749945, 44.1874947, 494.57, 860.53
./44122B1/44122B1218.laz, -122.0374859, -122.0249859, 44.1999945, 44.2115342, 525.40, 945.60
./44122B1/44122B1102.laz, -122.1124859, -122.1058835, 44.2374945, 44.2413810, 1311.15, 1592.23
./44122B1/44122B1310.laz, -122.0749859, -122.0624859, 44.1661967, 44.1749947, 525.98, 812.56
./44122B1/44122B1101.laz, -122.1249859, -122.1124858, 44.2374945, 44.2499945, 1204.21, 1523.79
./44122B1/20160619_44122B1107.laz, -122.1124859, -122.1032832, 44.2249945, 44.2374947, 1186.20, 1582.89
./44122B1/44122B1309.laz, -122.0874859, -122.0749859, 44.1659123, 44.1749947, 615.20, 817.79
./44122B1/44122B1217.laz, -122.0499859, -122.0374859, 44.1999945, 44.2114454, 510.32, 908.46
