Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110111_16RBU565240.laz, -89.5251923, -89.5093158, 30.0228258, 30.0366386, -0.81, 1.19
./20110111_16RBU520105.laz, -89.5686853, -89.5528190, 29.9002129, 29.9140290, -1.08, 6.33
./20110111_16RBU505390.laz, -89.5908453, -89.5749884, 30.1568473, 30.1706693, -8.65, 14.09
./20110111_16RBU550450.laz, -89.5455913, -89.5296827, 30.2118517, 30.2256695, -1.07, 20.48
./20110111_16RBU475405.laz, -89.6223727, -89.6064633, 30.1697502, 30.1835746, -7.55, 18.02
./20110111_16RBU565225.laz, -89.5248465, -89.5089739, 30.0093018, 30.0231180, -0.78, 223.74
./20110111_16RBU460030.laz, -89.6289278, -89.6131405, 29.8313746, 29.8451797, -1.20, 106.63
./20110111_16RBU580165.laz, -89.5079483, -89.4920836, 29.9555030, 29.9693145, -0.88, 2.99
./20110111_16RBU550000.laz, -89.5352381, -89.5194001, 29.8061464, 29.8199578, -0.75, 2.87
./20110111_16RBU535030.laz, -89.5514383, -89.5355883, 29.8328958, 29.8467117, -1.07, 82.05
./20110111_16RBU490435.laz, -89.6075220, -89.5916043, 30.1971061, 30.2109338, -1.23, 18.11
./20110111_16RBU520090.laz, -89.5683384, -89.5524772, 29.8866905, 29.9005056, -1.06, 4.83
./20110111_16RBU475390.laz, -89.6220127, -89.6061009, 30.1562296, 30.1700521, -9.16, 19.46
./20110111_16RBU460015.laz, -89.6286482, -89.6127910, 29.8178513, 29.8316779, -5.58, 50.13
./20110111_16RBU535495.laz, -89.5620134, -89.5462929, 30.2521183, 30.2579898, -2.29, 59.37
./20110111_16RBU505375.laz, -89.5905363, -89.5749036, 30.1436599, 30.1571249, -7.40, 12.52
./20110111_16RBU565210.laz, -89.5245068, -89.5086333, 29.9957790, 30.0095940, -0.82, 10.01
./20110111_16RBU550435.laz, -89.5452447, -89.5293317, 30.1983304, 30.2121474, -1.11, 55.96
./20110111_16RBU580150.laz, -89.5076083, -89.4917502, 29.9419805, 29.9557912, -0.84, 15.98
./20110111_16RBU505195.laz, -89.5855837, -89.5704391, 29.9813448, 29.9945374, -1.14, 3.99
./20110111_16RBU490420.laz, -89.6071663, -89.5912510, 30.1835830, 30.1974108, -1.25, 3.40
./20110111_16RBU475375.laz, -89.6216587, -89.6057969, 30.1427075, 30.1565349, -1.16, 13.55
./20110111_16RBU535015.laz, -89.5510953, -89.5352475, 29.8193710, 29.8331865, -1.06, 20.76
./20110111_16RBU520075.laz, -89.5679911, -89.5521318, 29.8731650, 29.8869847, -1.11, 4.53
./20110111_16RBU505165.laz, -89.5805773, -89.5697368, 29.9541946, 29.9642738, -1.03, 6.37
./20110111_16RBU535480.laz, -89.5618657, -89.5459463, 30.2385940, 30.2524151, -3.06, 43.60
./20110111_16RBU475075.laz, -89.6110647, -89.5986825, 29.8723684, 29.8854537, -8.51, 14.23
./20110111_16RBU565195.laz, -89.5241637, -89.5082941, 29.9822551, 29.9960704, -0.83, 50.37
./20110111_16RBU505150.laz, -89.5847914, -89.5693909, 29.9406022, 29.9542988, -1.15, 3.02
./20110111_16RBU475060.laz, -89.6141344, -89.5983320, 29.8587278, 29.8725552, -1.26, 6.01
./20110111_16RBU580135.laz, -89.5072677, -89.4914134, 29.9284568, 29.9422674, -0.90, 170.02
./20110111_16RBU550420.laz, -89.5448957, -89.5290155, 30.1848067, 30.1986259, -6.68, 18.98
./20110111_16RBU460000.laz, -89.6282940, -89.6124392, 29.8043272, 29.8181541, -5.48, 240.80
./20110111_16RBU490405.laz, -89.6068109, -89.5909372, 30.1700600, 30.1838861, -7.71, 30.65
./20110111_16RBU535000.laz, -89.5507511, -89.5349095, 29.8058497, 29.8196631, -6.66, 3.34
./20110111_16RBU520060.laz, -89.5676445, -89.5517880, 29.8596429, 29.8734608, -1.15, 9.44
./20110111_16RBU505135.laz, -89.5846322, -89.5690424, 29.9269741, 29.9407763, -1.23, 4.56
./20110111_16RBU490390.laz, -89.6064482, -89.5905432, 30.1565381, 30.1703406, -8.87, 8.17
./20110111_16RBU580120.laz, -89.5069297, -89.4910768, 29.9149305, 29.9287418, -7.02, 311.05
./20110111_16RBU475045.laz, -89.6138426, -89.5981137, 29.8452288, 29.8590320, -1.23, 3.33
./20110111_16RBU565180.laz, -89.5238231, -89.5079504, 29.9687294, 29.9825409, -0.80, 18.98
./20110111_16RBU550405.laz, -89.5445465, -89.5287113, 30.1714044, 30.1850798, -1.09, 5.09
./20110111_16RBU535465.laz, -89.5615145, -89.5455977, 30.2250710, 30.2388932, -1.04, 146.84
./20110111_16RBU490375.laz, -89.6060981, -89.5903735, 30.1431118, 30.1568401, -1.17, 40.65
./20110111_16RBU520495.laz, -89.5775963, -89.5618712, 30.2518126, 30.2578821, -1.03, 25.79
./20110111_16RBU505120.laz, -89.5845368, -89.5686898, 29.9134311, 29.9272536, -1.09, 38.26
./20110111_16RBU520045.laz, -89.5672967, -89.5514436, 29.8461210, 29.8599392, -1.16, 10.97
./20110111_16RBU550225.laz, -89.5400650, -89.5245130, 30.0090054, 30.0228179, -1.04, 1.20
./20110111_16RBU445480.laz, -89.6447517, -89.6393894, 30.2369393, 30.2474062, -1.15, 11.68
./20110111_16RBU475030.laz, -89.6134855, -89.5976340, 29.8316810, 29.8453822, -1.19, 4.96
./20110111_16RBU490120.laz, -89.5964132, -89.5842133, 29.9132921, 29.9260537, -1.14, 2.60
./20110111_16RBU580105.laz, -89.5065848, -89.4907370, 29.9014082, 29.9152177, -0.89, 137.15
./20110111_16RBU445465.laz, -89.6513228, -89.6390248, 30.2232773, 30.2370430, -1.10, 24.18
./20110111_16RBU565165.laz, -89.5234799, -89.5076119, 29.9552062, 29.9690233, -6.89, 414.48
./20110111_16RBU550210.laz, -89.5400434, -89.5241738, 29.9954794, 30.0092958, -1.03, 8.00
./20110111_16RBU475015.laz, -89.6131372, -89.5972845, 29.8181586, 29.8319817, -8.44, 209.20
./20110111_16RBU520480.laz, -89.5774431, -89.5615186, 30.2382883, 30.2521101, -1.10, 372.26
./20110111_16RBU445450.laz, -89.6544212, -89.6386675, 30.2096895, 30.2235199, -6.21, 94.56
./20110111_16RBU505105.laz, -89.5842088, -89.5683487, 29.8999111, 29.9137272, -1.18, 4.21
./20110111_16RBU490105.laz, -89.5985340, -89.5838701, 29.8997736, 29.9134280, -1.18, 3.60
./20110111_16RBU520030.laz, -89.5669520, -89.5511001, 29.8325937, 29.8464144, -1.18, 16.31
./20110111_16RBU445045.laz, -89.6448698, -89.6290975, 29.8445879, 29.8584088, -1.37, 10.92
./20110111_16RBU535450.laz, -89.5611656, -89.5452459, 30.2115494, 30.2253698, -5.69, 64.90
./20110111_16RBU490090.laz, -89.5990980, -89.5835189, 29.8862415, 29.8999031, -1.07, 7.82
./20110111_16RBU505090.laz, -89.5838593, -89.5679976, 29.8863874, 29.9002044, -1.08, 8.10
./20110111_16RBU415390.laz, -89.6839092, -89.6683441, 30.1549688, 30.1687996, -12.70, 21.39
./20110111_16RBU400045.laz, -89.6914115, -89.6755419, 29.8436469, 29.8573983, -9.99, 22.66
./20110111_16RBU475000.laz, -89.6127867, -89.5969331, 29.8046364, 29.8184595, -6.60, 661.30
./20110111_16RBU520015.laz, -89.5666069, -89.5507552, 29.8190705, 29.8328895, -1.28, 10.70
./20110111_16RBU445435.laz, -89.6542295, -89.6383036, 30.1961691, 30.2099994, -1.10, 9.36
./20110111_16RBU445030.laz, -89.6445129, -89.6286508, 29.8310650, 29.8448733, -1.23, 8.85
./20110111_16RBU490075.laz, -89.5988510, -89.5831644, 29.8725563, 29.8863765, -1.18, 33.28
./20110111_16RBU520465.laz, -89.5770897, -89.5611663, 30.2247670, 30.2385913, -2.08, 159.82
./20110111_16RBU415375.laz, -89.6838980, -89.6679779, 30.1414468, 30.1552826, -1.15, 61.09
./20110111_16RBU505075.laz, -89.5835103, -89.5676495, 29.8728640, 29.8866804, -1.12, 5.80
./20110111_16RBU460495.laz, -89.6381925, -89.6241792, 30.2506016, 30.2574303, -1.17, 34.01
./20110111_16RBU400030.laz, -89.6910467, -89.6751800, 29.8301239, 29.8439561, -13.30, 307.23
./20110111_16RBU535435.laz, -89.5608146, -89.5449052, 30.1980303, 30.2118432, -1.18, 3.31
./20110111_16RBU490060.laz, -89.5986788, -89.5828210, 29.8590335, 29.8728558, -7.55, 54.58
./20110111_16RBU520000.laz, -89.5662605, -89.5504129, 29.8055585, 29.8193685, -1.21, 228.80
./20110111_16RBU445015.laz, -89.6441574, -89.6282973, 29.8175411, 29.8313698, -1.13, 6.22
./20110111_16RBU460480.laz, -89.6396577, -89.6238137, 30.2370494, 30.2508211, -1.18, 21.31
./20110111_16RBU445420.laz, -89.6538260, -89.6379462, 30.1826462, 30.1964781, -1.06, 20.65
./20110111_16RBU505060.laz, -89.5831580, -89.5673034, 29.8593409, 29.8731582, -1.19, 4.54
./20110111_16RBU415360.laz, -89.6835327, -89.6676183, 30.1279267, 30.1417586, -1.88, 32.51
./20110111_16RBU490045.laz, -89.5983287, -89.5824734, 29.8455351, 29.8593324, -1.15, 5.19
./20110111_16RBU535420.laz, -89.5604276, -89.5445538, 30.1845255, 30.1983216, -7.64, 13.29
./20110111_16RBU445000.laz, -89.6437991, -89.6279457, 29.8041598, 29.8178454, -1.19, 52.58
./20110111_16RBU460465.laz, -89.6393822, -89.6234582, 30.2235251, 30.2373564, -6.30, 24.76
./20110111_16RBU400015.laz, -89.6906858, -89.6748494, 29.8166029, 29.8304363, -1.07, 24.25
./20110111_16RBU370000.laz, -89.7213323, -89.7054706, 29.8024454, 29.8162770, -0.89, 60.27
./20110111_16RBU505045.laz, -89.5828118, -89.5669700, 29.8458152, 29.8596350, -1.17, 10.76
./20110111_16RBU445405.laz, -89.6535016, -89.6375867, 30.1691261, 30.1829543, -6.84, 101.55
./20110111_16RBU340120.laz, -89.7553183, -89.7394401, 29.9099768, 29.9238106, -1.29, 33.66
./20110111_16RBU415345.laz, -89.6831639, -89.6672523, 30.1144043, 30.1282347, -1.17, 45.55
./20110111_16RBU490030.laz, -89.5978999, -89.5821220, 29.8319893, 29.8458106, -1.20, 39.95
./20110111_16RBU430450.laz, -89.6578828, -89.6542336, 30.2096184, 30.2168235, -1.09, 5.35
./20110111_16RBU325000.laz, -89.7678514, -89.7519824, 29.8014784, 29.8153167, -1.39, 309.09
./20110111_16RBU355270.laz, -89.7431857, -89.7276145, 30.0455109, 30.0515061, -1.70, 135.19
./20110111_16RBU430435.laz, -89.6641255, -89.6538759, 30.1959740, 30.2096828, -6.27, 16.19
./20110111_16RBU460450.laz, -89.6390206, -89.6230987, 30.2100045, 30.2238318, -1.25, 5.25
./20110111_16RBU505030.laz, -89.5824616, -89.5666102, 29.8322981, 29.8461080, -1.20, 13.58
./20110111_16RBU340105.laz, -89.7549463, -89.7390638, 29.8964533, 29.9102909, -1.32, 3.63
./20110111_16RBU355255.laz, -89.7431441, -89.7272339, 30.0319900, 30.0458310, -1.10, 134.62
./20110111_16RBU445390.laz, -89.6531406, -89.6372269, 30.1556079, 30.1694316, -1.22, 106.70
./20110111_16RBU430420.laz, -89.6691694, -89.6535085, 30.1823294, 30.1961461, -11.88, 20.83
./20110111_16RBU490015.laz, -89.5976285, -89.5817752, 29.8184651, 29.8322841, -1.16, 15.29
./20110111_16RBU400000.laz, -89.6903219, -89.6744643, 29.8030787, 29.8169075, -1.07, 84.04
./20110111_16RBU415330.laz, -89.6828015, -89.6669251, 30.1008809, 30.1147171, -1.21, 205.03
./20110111_16RBU310150.laz, -89.7871174, -89.7712241, 29.9363641, 29.9502003, -1.21, 10.05
./20110111_16RBU460435.laz, -89.6386584, -89.6227375, 30.1964823, 30.2103075, -1.20, 5.14
./20110111_16RBU445375.laz, -89.6527739, -89.6368636, 30.1420803, 30.1559073, -1.19, 17.84
./20110111_16RBU430405.laz, -89.6690686, -89.6531456, 30.1688082, 30.1826427, -1.10, 175.96
./20110111_16RBU295015.laz, -89.7992402, -89.7833701, 29.8143490, 29.8281873, -0.93, 12.43
./20110111_16RBU340090.laz, -89.7545748, -89.7387346, 29.8829320, 29.8967682, -1.27, 9.13
./20110111_16RBU415315.laz, -89.6824362, -89.6669192, 30.0873679, 30.1010870, -1.13, 3.30
./20110111_16RBU310135.laz, -89.7867368, -89.7708526, 29.9228441, 29.9366837, -1.22, 9.62
./20110111_16RBU355240.laz, -89.7427697, -89.7268902, 30.0184685, 30.0323088, -1.28, 129.02
./20110111_16RBU490000.laz, -89.5972752, -89.5814307, 29.8049422, 29.8187587, -1.15, 13.15
./20110111_16RBU385075.laz, -89.7076495, -89.6919535, 29.8703723, 29.8841845, -1.22, 6.20
./20110111_16RBU415060.laz, -89.6760848, -89.6603908, 29.8574980, 29.8711582, -1.15, 7.43
./20110111_16RBU295000.laz, -89.7988615, -89.7829964, 29.8008253, 29.8146666, -0.96, 10.29
./20110111_16RBU340075.laz, -89.7542038, -89.7383224, 29.8694089, 29.8832232, -1.19, 537.69
./20110111_16RBU385060.laz, -89.7072884, -89.6914130, 29.8568508, 29.8706474, -1.12, 21.92
./20110111_16RBU445360.laz, -89.6524165, -89.6365093, 30.1285573, 30.1423856, -1.22, 12.63
./20110111_16RBU355165.laz, -89.7409093, -89.7250164, 29.9508658, 29.9645269, -1.27, 1.11
./20110111_16RBU430390.laz, -89.6687012, -89.6527888, 30.1552854, 30.1691176, -1.12, 34.15
./20110111_16RBU265030.laz, -89.8306358, -89.8147537, 29.8272057, 29.8410443, -5.25, 60.43
./20110111_16RBU415045.laz, -89.6758157, -89.6600330, 29.8439606, 29.8577922, -5.12, 22.59
./20110111_16RBU310120.laz, -89.7863641, -89.7704773, 29.9093321, 29.9231555, -1.21, 2.18
./20110111_16RBU235180.laz, -89.8655234, -89.8496133, 29.9617398, 29.9755875, -1.26, 8.65
./20110111_16RBU280135.laz, -89.8177891, -89.8018914, 29.9221830, 29.9360265, -1.21, 18.67
./20110111_16RBU355150.laz, -89.7405409, -89.7246658, 29.9373426, 29.9511786, -1.18, 9.66
./20110111_16RBU385045.laz, -89.7069195, -89.6910532, 29.8433448, 29.8571602, -1.10, 47.67
./20110111_16RBU445345.laz, -89.6520558, -89.6361464, 30.1150372, 30.1288622, -1.23, 2.93
./20110111_16RBU340060.laz, -89.7538316, -89.7379521, 29.8558876, 29.8697208, -1.07, 13.64
./20110111_16RBU430375.laz, -89.6683374, -89.6524221, 30.1417644, 30.1555906, -1.17, 94.18
./20110111_16RBU445060.laz, -89.6450622, -89.6293661, 29.8581109, 29.8718802, -1.27, 9.54
./20110111_16RBU415030.laz, -89.6755369, -89.6596771, 29.8304395, 29.8442525, -0.99, 20.80
./20110111_16RBU310105.laz, -89.7859881, -89.7701048, 29.8958005, 29.9096367, -1.20, 51.42
./20110111_16RBU280120.laz, -89.8174083, -89.8015154, 29.9086623, 29.9225049, -1.20, 62.64
./20110111_16RBU355135.laz, -89.7401694, -89.7243701, 29.9238247, 29.9376259, -1.27, 4.66
./20110111_16RBU235165.laz, -89.8651352, -89.8492401, 29.9482204, 29.9620684, -1.17, 64.64
./20110111_16RBU265015.laz, -89.8302549, -89.8143721, 29.8136980, 29.8275306, -0.87, 16.14
./20110111_16RBU385030.laz, -89.7065492, -89.6906891, 29.8298125, 29.8436384, -10.31, 116.70
./20110111_16RBU220120.laz, -89.8794918, -89.8635925, 29.9073196, 29.9211734, -0.93, 44.20
./20110111_16RBU340045.laz, -89.7534618, -89.7375845, 29.8423670, 29.8562038, -0.95, 24.37
./20110111_16RBU355105.laz, -89.7394295, -89.7235790, 29.8967767, 29.9104402, -1.24, 5.69
./20110111_16RBU430360.laz, -89.6679741, -89.6520591, 30.1282456, 30.1420754, -1.62, 13.50
./20110111_16RBU355090.laz, -89.7390582, -89.7231766, 29.8832618, 29.8970116, -1.09, 4.44
./20110111_16RBU415015.laz, -89.6751773, -89.6593110, 29.8169525, 29.8307450, -1.01, 86.85
./20110111_16RBU310090.laz, -89.7856135, -89.7697292, 29.8822792, 29.8961178, -1.12, 21.67
./20110111_16RBU235150.laz, -89.8647429, -89.8488416, 29.9346982, 29.9485371, -5.40, 56.98
./20110111_16RBU280105.laz, -89.8170260, -89.8011386, 29.8951417, 29.9089885, -0.91, 125.96
./20110111_16RBU385015.laz, -89.7061952, -89.6903287, 29.8162899, 29.8301169, -0.96, 4.56
./20110111_16RBU265000.laz, -89.8298652, -89.8140009, 29.8001657, 29.8140107, -0.88, 3.50
./20110111_16RBU415000.laz, -89.6748142, -89.6589587, 29.8033948, 29.8172164, -0.96, 6.07
./20110111_16RBU220105.laz, -89.8791049, -89.8632042, 29.8938007, 29.9076450, -1.24, 82.87
./20110111_16RBU340030.laz, -89.7530905, -89.7372194, 29.8288451, 29.8426820, -0.98, 26.07
./20110111_16RBU355075.laz, -89.7386697, -89.7228107, 29.8697318, 29.8835686, -6.90, 21.23
./20110111_16RBU430345.laz, -89.6676076, -89.6516963, 30.1147204, 30.1285542, -1.20, 53.29
./20110111_16RBU250225.laz, -89.8509780, -89.8352493, 30.0026358, 30.0152861, -1.22, -0.22
./20110111_16RBU400390.laz, -89.6841347, -89.6839031, 30.1549662, 30.1553887, -0.61, 1.87
./20110111_16RBU385000.laz, -89.7058236, -89.6899651, 29.8027661, 29.8165962, -0.97, 592.35
./20110111_16RBU310075.laz, -89.7852340, -89.7693493, 29.8687574, 29.8825984, -1.25, 66.07
./20110111_16RBU400375.laz, -89.6906910, -89.6835368, 30.1412999, 30.1549616, -1.02, 3.11
./20110111_16RBU250180.laz, -89.8499922, -89.8340915, 29.9620747, 29.9759185, -1.24, 34.32
./20110111_16RBU280090.laz, -89.8166454, -89.8007552, 29.8816205, 29.8954640, -0.93, 16.91
./20110111_16RBU355060.laz, -89.7383162, -89.7224435, 29.8562111, 29.8700459, -1.00, 19.02
./20110111_16RBU400360.laz, -89.6936448, -89.6831718, 30.1277683, 30.1414406, -10.12, 9.63
./20110111_16RBU235135.laz, -89.8643604, -89.8484582, 29.9211776, 29.9350314, -1.00, 18.72
./20110111_16RBU430330.laz, -89.6672466, -89.6514370, 30.1012105, 30.1150314, -1.19, 2.41
./20110111_16RBU340015.laz, -89.7527183, -89.7368456, 29.8153230, 29.8291575, -1.05, 8.72
./20110111_16RBU250165.laz, -89.8496086, -89.8337068, 29.9485570, 29.9624007, -1.26, 5.03
./20110111_16RBU370255.laz, -89.7275999, -89.7117044, 30.0323192, 30.0461478, -1.12, 4.25
./20110111_16RBU220090.laz, -89.8787155, -89.8628171, 29.8802792, 29.8941305, -1.28, 187.67
./20110111_16RBU400345.laz, -89.6955255, -89.6828053, 30.1141473, 30.1279173, -1.14, 8.13
./20110111_16RBU430060.laz, -89.6604868, -89.6448772, 29.8577974, 29.8716105, -1.22, 10.13
./20110111_16RBU310060.laz, -89.7848602, -89.7689800, 29.8552380, 29.8690735, -6.52, 83.22
./20110111_16RBU430045.laz, -89.6603837, -89.6445208, 29.8442784, 29.8581009, -1.53, 8.64
./20110111_16RBU370240.laz, -89.7272320, -89.7113653, 30.0189627, 30.0326089, -1.14, 4.20
./20110111_16RBU250150.laz, -89.8492193, -89.8333184, 29.9350374, 29.9488816, -4.96, 64.57
./20110111_16RBU280075.laz, -89.8162684, -89.8003786, 29.8680987, 29.8819451, -5.35, 241.77
./20110111_16RBU235120.laz, -89.8639709, -89.8480711, 29.9076624, 29.9215101, -1.04, 13.07
./20110111_16RBU340000.laz, -89.7523473, -89.7364827, 29.8018011, 29.8156396, -1.02, 8.94
./20110111_16RBU355045.laz, -89.7379490, -89.7220796, 29.8426896, 29.8565246, -10.85, 309.69
./20110111_16RBU400330.laz, -89.6955363, -89.6824391, 30.1006160, 30.1143988, -1.11, 3.03
./20110111_16RBU370165.laz, -89.7251376, -89.7153486, 29.9511841, 29.9573815, -1.05, 4.23
./20110111_16RBU430030.laz, -89.6600203, -89.6441663, 29.8307537, 29.8445787, -1.24, 22.69
./20110111_16RBU370150.laz, -89.7250138, -89.7127115, 29.9377590, 29.9513356, -7.29, 14.05
./20110111_16RBU220075.laz, -89.8783268, -89.8624315, 29.8667594, 29.8806123, -6.16, 161.01
./20110111_16RBU310045.laz, -89.7844853, -89.7686023, 29.8417144, 29.8555582, -7.97, 26.13
./20110111_16RBU250135.laz, -89.8488378, -89.8329377, 29.9215153, 29.9353618, -9.95, 140.95
./20110111_16RBU370090.laz, -89.7233535, -89.7076596, 29.8835749, 29.8974017, -1.15, 2.45
./20110111_16RBU325255.laz, -89.7739871, -89.7583195, 30.0313397, 30.0416968, -1.23, 0.87
./20110111_16RBU370075.laz, -89.7231707, -89.7072926, 29.8700538, 29.8838897, -1.14, 5.67
./20110111_16RBU325150.laz, -89.7715848, -89.7557006, 29.9366900, 29.9505290, -1.17, 19.07
./20110111_16RBU235105.laz, -89.8635766, -89.8476886, 29.8941369, 29.9079916, -0.96, 13.15
./20110111_16RBU400315.laz, -89.6955464, -89.6820860, 30.0870860, 30.1008791, -7.02, 85.84
./20110111_16RBU430015.laz, -89.6596636, -89.6438091, 29.8172347, 29.8310548, -10.57, 22.48
./20110111_16RBU355030.laz, -89.7375804, -89.7217115, 29.8291754, 29.8430013, -6.82, 247.04
./20110111_16RBU310030.laz, -89.7841071, -89.7682375, 29.8281953, 29.8420362, -7.07, 16.13
./20110111_16RBU280060.laz, -89.8158885, -89.8000009, 29.8545791, 29.8684223, -3.86, 277.64
./20110111_16RBU370060.laz, -89.7228025, -89.7069319, 29.8565321, 29.8703663, -1.05, 22.03
./20110111_16RBU355015.laz, -89.7372106, -89.7213503, 29.8156452, 29.8294806, -0.89, 131.72
./20110111_16RBU325135.laz, -89.7712169, -89.7553281, 29.9231722, 29.9370096, -1.15, 27.71
./20110111_16RBU250120.laz, -89.8484519, -89.8325583, 29.9079947, 29.9218415, -1.04, 21.31
./20110111_16RBU310015.laz, -89.7837330, -89.7678609, 29.8146722, 29.8285175, -0.88, 11.05
./20110111_16RBU400300.laz, -89.6955567, -89.6818907, 30.0735547, 30.0873357, -1.15, 387.50
./20110111_16RBU430000.laz, -89.6593065, -89.6435099, 29.8037068, 29.8175341, -1.21, 18.79
./20110111_16RBU355000.laz, -89.7368424, -89.7209757, 29.8021313, 29.8159514, -0.82, 127.89
./20110111_16RBU220060.laz, -89.8779390, -89.8620416, 29.8532412, 29.8670942, -5.75, 112.93
./20110111_16RBU235090.laz, -89.8631984, -89.8473054, 29.8806187, 29.8944617, -0.71, 58.71
./20110111_16RBU370045.laz, -89.7224360, -89.7065745, 29.8430112, 29.8568437, -1.06, 187.76
./20110111_16RBU310000.laz, -89.7833593, -89.7674882, 29.8011524, 29.8149865, -0.87, 9.19
./20110111_16RBU325120.laz, -89.7708411, -89.7549595, 29.9096537, 29.9234884, -1.25, 13.08
./20110111_16RBU400285.laz, -89.6955581, -89.6815963, 30.0600995, 30.0737806, -1.12, 23.57
./20110111_16RBU415420.laz, -89.6710121, -89.6690756, 30.1822917, 30.1859535, -0.78, 0.80
./20110111_16RBU340270.laz, -89.7477406, -89.7431464, 30.0454152, 30.0469687, -0.93, 1.01
./20110111_16RBU415405.laz, -89.6775754, -89.6687158, 30.1686276, 30.1823266, -1.06, 7.52
./20110111_16RBU280045.laz, -89.8155065, -89.7996304, 29.8410604, 29.8549027, -3.54, 77.50
./20110111_16RBU340255.laz, -89.7585888, -89.7427795, 30.0316647, 30.0455066, -1.14, 8.91
./20110111_16RBU250105.laz, -89.8480670, -89.8321727, 29.8944768, 29.9083210, -0.97, 203.31
./20110111_16RBU400060.laz, -89.6917055, -89.6759093, 29.8571694, 29.8708290, -1.19, 10.83
./20110111_16RBU295135.laz, -89.8022665, -89.7863727, 29.9225122, 29.9363490, -1.25, 4.68
./20110111_16RBU370030.laz, -89.7220674, -89.7062021, 29.8294879, 29.8433076, -0.84, 203.08
./20110111_16RBU205045.laz, -89.8930606, -89.8771648, 29.8393820, 29.8532316, -0.70, 20.57
./20110111_16RBU325105.laz, -89.7704686, -89.7545813, 29.8961291, 29.9099623, -1.11, 15.57
./20110111_16RBU235075.laz, -89.8628119, -89.8469205, 29.8670990, 29.8809429, -1.19, 66.36
./20110111_16RBU340240.laz, -89.7583090, -89.7424061, 30.0181465, 30.0319811, -1.34, 1.14
./20110111_16RBU220045.laz, -89.8775490, -89.8616643, 29.8397191, 29.8535698, -0.71, 145.72
./20110111_16RBU280030.laz, -89.8151159, -89.7992460, 29.8275367, 29.8413741, -0.93, 116.92
./20110111_16RBU370015.laz, -89.7217024, -89.7058337, 29.8159699, 29.8298003, -0.87, 95.65
./20110111_16RBU250090.laz, -89.8476811, -89.8317943, 29.8809595, 29.8948012, -0.85, 149.64
./20110111_16RBU175150.laz, -89.9268457, -89.9109316, 29.9333348, 29.9471931, -10.79, 45.50
./20110111_16RBU295120.laz, -89.8018883, -89.7860072, 29.9089919, 29.9228329, -1.29, 18.27
./20110111_16RBU340150.laz, -89.7560680, -89.7401773, 29.9370166, 29.9508535, -1.34, 16.25
./20110111_16RBU325090.laz, -89.7700900, -89.7542131, 29.8826052, 29.8964444, -6.31, 32.60
./20110111_16RBU205030.laz, -89.8926707, -89.8767795, 29.8258616, 29.8397161, -0.71, 13.24
./20110111_16RBU280015.laz, -89.8147487, -89.7988776, 29.8140164, 29.8278598, -0.84, 11.62
./20110111_16RBU160030.laz, -89.9391907, -89.9232976, 29.8248343, 29.8386922, -0.82, 16.64
./20110111_16RBU235060.laz, -89.8624258, -89.8465382, 29.8535784, 29.8674264, -5.16, 249.97
./20110111_16RBU250075.laz, -89.8472948, -89.8314106, 29.8674334, 29.8812811, -4.72, 105.72
./20110111_16RBU220030.laz, -89.8771618, -89.8612766, 29.8261994, 29.8400499, -0.69, 18.02
./20110111_16RBU295105.laz, -89.8015087, -89.7856154, 29.8954709, 29.9093138, -1.28, 56.17
./20110111_16RBU340135.laz, -89.7556934, -89.7398060, 29.9234957, 29.9373306, -1.28, 4.07
./20110111_16RBU325075.laz, -89.7697175, -89.7538368, 29.8690867, 29.8829231, -0.94, 53.38
./20110111_16RBU175135.laz, -89.9264486, -89.9105374, 29.9198256, 29.9336734, -10.06, 49.97
./20110111_16RBU205015.laz, -89.8922795, -89.8763929, 29.8123419, 29.8261942, -0.88, 42.99
./20110111_16RBU280000.laz, -89.8143697, -89.7984931, 29.8004981, 29.8143362, -0.90, 14.30
./20110111_16RBU160015.laz, -89.9387959, -89.9229031, 29.8113140, 29.8251682, -0.90, 19.62
./20110111_16RBU325060.laz, -89.7693463, -89.7534646, 29.8555685, 29.8694070, -6.07, 24.31
./20110111_16RBU130060.laz, -89.9710070, -89.9551024, 29.8511783, 29.8650351, -6.20, 45.42
./20110111_16RBU295090.laz, -89.8011265, -89.7852405, 29.8819521, 29.8957942, -0.86, 80.91
./20110111_16RBU265150.laz, -89.8336949, -89.8177982, 29.9353692, 29.9492167, -1.22, 4.83
./20110111_16RBU220015.laz, -89.8767733, -89.8608892, 29.8126806, 29.8265290, -0.80, 217.71
./20110111_16RBU250060.laz, -89.8469121, -89.8310274, 29.8539146, 29.8677596, -6.29, 244.76
./20110111_16RBU175120.laz, -89.9260324, -89.9101474, 29.9062946, 29.9201504, -15.06, 122.43
./20110111_16RBU265135.laz, -89.8333119, -89.8174190, 29.9218501, 29.9356954, -2.06, 47.30
./20110111_16RBU235045.laz, -89.8620406, -89.8461557, 29.8400572, 29.8539064, -0.64, 195.81
./20110111_16RBU205000.laz, -89.8918910, -89.8760085, 29.7988224, 29.8126753, -0.88, 87.18
./20110111_16RBU160000.laz, -89.9383941, -89.9225089, 29.7977955, 29.8116497, -6.96, 14.44
./20110111_16RBU325045.laz, -89.7689733, -89.7530951, 29.8420433, 29.8558837, -3.43, 40.75
