Filename, min_x, max_x, min_y, max_y, min_z, max_z
./DELIVERY_6/45122G1/45122G11119D.laz, -122.0812356, -122.0749856, 45.8249944, 45.8307438, 843.67, 1238.37
./DELIVERY_6/45122G1/45122G12225C.laz, -122.0124856, -122.0062355, 45.8124944, 45.8187444, 540.26, 734.83
./DELIVERY_6/45122G1/45122G12222B.laz, -122.0437356, -122.0374855, 45.8187444, 45.8249945, 571.89, 629.70
./DELIVERY_6/45122G1/45122G14404A.laz, -122.0249856, -122.0187356, 45.8062444, 45.8117677, 649.23, 918.83
./DELIVERY_6/45122G1/45122G12217C.laz, -122.0499856, -122.0437355, 45.8249944, 45.8311812, 590.56, 913.19
./DELIVERY_6/45122G1/45122G12208A.laz, -122.0374856, -122.0312355, 45.8562444, 45.8624944, 610.97, 811.18
./DELIVERY_6/45122G1/45122G12212C.laz, -122.0499856, -122.0437355, 45.8374944, 45.8437444, 591.80, 726.64
./DELIVERY_6/45122G1/45122G11119C2.laz, -122.0849138, -122.0812355, 45.8275227, 45.8312444, 1048.39, 1219.66
./DELIVERY_6/45122G1/45122G11119C1.laz, -122.0823173, -122.0812355, 45.8249944, 45.8255433, 1141.13, 1181.03
./DELIVERY_6/45122G1/45122G11119B.laz, -122.0812356, -122.0749855, 45.8312444, 45.8374944, 762.70, 1086.01
./DELIVERY_6/45122G1/45122G12203C.laz, -122.0374856, -122.0312355, 45.8624944, 45.8687444, 645.81, 804.80
./DELIVERY_6/45122G1/45122G12225B.laz, -122.0062356, -121.9999856, 45.8187444, 45.8249944, 544.15, 643.28
./DELIVERY_6/45122G1/45122G12207D.laz, -122.0437356, -122.0374855, 45.8499944, 45.8558830, 592.25, 706.75
./DELIVERY_6/45122G1/45122G12222A.laz, -122.0499856, -122.0437356, 45.8187444, 45.8249944, 583.04, 735.71
./DELIVERY_6/45122G1/45122G12217B.laz, -122.0437356, -122.0374856, 45.8312444, 45.8374944, 588.96, 814.10
./DELIVERY_6/45122G1/45122G14403D.laz, -122.0312356, -122.0249856, 45.7999944, 45.8062444, 772.44, 1083.49
./DELIVERY_6/45122G1/45122G11119A.laz, -122.0874856, -122.0812355, 45.8312444, 45.8374944, 873.39, 1182.40
./DELIVERY_6/45122G1/45122G12212B.laz, -122.0437356, -122.0374855, 45.8437444, 45.8499944, 585.46, 716.46
./DELIVERY_6/45122G1/45122G12207C.laz, -122.0499856, -122.0437355, 45.8499944, 45.8557868, 598.74, 746.02
./DELIVERY_6/45122G1/45122G12225A.laz, -122.0124856, -122.0062355, 45.8187444, 45.8249944, 543.95, 644.92
./DELIVERY_6/45122G1/45122G12221D.laz, -122.0562356, -122.0499856, 45.8124944, 45.8187444, 599.79, 779.19
./DELIVERY_6/45122G1/45122G12217A.laz, -122.0499856, -122.0437356, 45.8312444, 45.8374944, 654.35, 942.88
./DELIVERY_6/45122G1/45122G11118B.laz, -122.0909695, -122.0874855, 45.8328484, 45.8374945, 1024.60, 1174.65
./DELIVERY_6/45122G1/45122G14403C.laz, -122.0374856, -122.0312356, 45.7999944, 45.8062444, 839.93, 1080.08
./DELIVERY_6/45122G1/45122G12203B.laz, -122.0312356, -122.0249855, 45.8687444, 45.8749944, 726.57, 942.96
./DELIVERY_6/45122G1/45122G11115D.laz, -122.0687356, -122.0624855, 45.8374944, 45.8437444, 638.69, 915.63
./DELIVERY_6/45122G1/45122G12212A.laz, -122.0499856, -122.0437355, 45.8437444, 45.8499944, 597.12, 769.54
./DELIVERY_6/45122G1/45122G12207B.laz, -122.0437356, -122.0374855, 45.8562444, 45.8624944, 644.09, 751.69
./DELIVERY_6/45122G1/45122G12224D.laz, -122.0187356, -122.0124856, 45.8124944, 45.8187444, 576.87, 836.77
./DELIVERY_6/45122G1/45122G12207A.laz, -122.0499855, -122.0437355, 45.8562444, 45.8624944, 663.99, 827.71
./DELIVERY_6/45122G1/45122G12221C.laz, -122.0624856, -122.0562355, 45.8124944, 45.8187444, 621.88, 825.15
./DELIVERY_6/45122G1/45122G12216D.laz, -122.0562356, -122.0499855, 45.8249944, 45.8310841, 629.17, 914.22
./DELIVERY_6/45122G1/45122G14403B.laz, -122.0312356, -122.0249856, 45.8062444, 45.8116883, 680.58, 896.62
./DELIVERY_6/45122G1/45122G11115C.laz, -122.0749856, -122.0687355, 45.8374944, 45.8437444, 693.17, 1099.99
./DELIVERY_6/45122G1/45122G12211D.laz, -122.0562356, -122.0499855, 45.8374944, 45.8437442, 604.96, 758.67
./DELIVERY_6/45122G1/45122G12206D.laz, -122.0562356, -122.0499856, 45.8499944, 45.8557381, 608.38, 766.39
./DELIVERY_6/45122G1/45122G12203A.laz, -122.0374856, -122.0312355, 45.8687444, 45.8749944, 696.58, 995.79
./DELIVERY_6/45122G1/45122G12216C.laz, -122.0624856, -122.0562356, 45.8249944, 45.8310081, 720.00, 914.86
./DELIVERY_6/45122G1/45122G11114B.laz, -122.0812356, -122.0749855, 45.8437444, 45.8499944, 879.34, 1187.54
./DELIVERY_6/45122G1/45122G12221B.laz, -122.0562356, -122.0499855, 45.8187444, 45.8249944, 604.73, 788.86
./DELIVERY_6/45122G1/45122G14403A.laz, -122.0374856, -122.0312356, 45.8062444, 45.8116008, 785.42, 985.61
./DELIVERY_6/45122G1/45122G11115B.laz, -122.0687356, -122.0624855, 45.8437444, 45.8499944, 763.67, 965.85
./DELIVERY_6/45122G1/45122G12211C.laz, -122.0624856, -122.0562355, 45.8374944, 45.8437444, 620.14, 819.56
./DELIVERY_6/45122G1/45122G12206C.laz, -122.0624856, -122.0562356, 45.8499944, 45.8556896, 626.44, 804.09
./DELIVERY_6/45122G1/45122G12216B.laz, -122.0562356, -122.0499855, 45.8312444, 45.8374944, 643.74, 944.59
./DELIVERY_6/45122G1/45122G12221A.laz, -122.0624856, -122.0562356, 45.8187444, 45.8249944, 690.09, 865.61
./DELIVERY_6/45122G1/45122G11114A.laz, -122.0874856, -122.0812355, 45.8437444, 45.8499944, 965.76, 1256.55
./DELIVERY_6/45122G1/45122G14402D.laz, -122.0437356, -122.0374855, 45.7999944, 45.8062445, 695.30, 999.32
./DELIVERY_6/45122G1/45122G11115A.laz, -122.0749856, -122.0687355, 45.8437444, 45.8499944, 858.49, 1173.62
./DELIVERY_6/45122G1/45122G12211B.laz, -122.0562356, -122.0499855, 45.8437444, 45.8490132, 623.73, 800.55
./DELIVERY_6/45122G1/45122G12206B.laz, -122.0562356, -122.0499855, 45.8562444, 45.8616717, 714.75, 871.01
./DELIVERY_6/45122G1/45122G12216A.laz, -122.0624856, -122.0562355, 45.8312444, 45.8374944, 634.84, 930.03
./DELIVERY_6/45122G1/45122G11113D.laz, -122.0937356, -122.0874855, 45.8374944, 45.8437444, 984.51, 1286.06
./DELIVERY_6/45122G1/45122G12220D.laz, -122.0062356, -121.9999856, 45.8249944, 45.8312445, 583.60, 770.07
./DELIVERY_6/45122G1/45122G12202D.laz, -122.0437356, -122.0374855, 45.8624944, 45.8687444, 675.57, 886.70
./DELIVERY_6/45122G1/45122G11114D.laz, -122.0812356, -122.0749855, 45.8374944, 45.8437444, 817.44, 1072.22
./DELIVERY_6/45122G1/45122G14402C.laz, -122.0499856, -122.0437355, 45.7999944, 45.8062444, 632.74, 883.07
./DELIVERY_6/45122G1/45122G12206A.laz, -122.0624856, -122.0562355, 45.8562444, 45.8624944, 651.96, 863.45
./DELIVERY_6/45122G1/45122G11113C.laz, -122.0943562, -122.0937355, 45.8404750, 45.8430607, 1143.05, 1270.80
./DELIVERY_6/45122G1/45122G11113B.laz, -122.0925141, -122.0874855, 45.8437444, 45.8460054, 1037.95, 1190.14
./DELIVERY_6/45122G1/45122G12211A.laz, -122.0624856, -122.0562355, 45.8437444, 45.8490645, 718.78, 899.37
./DELIVERY_6/45122G1/45122G11110D.laz, -122.0687356, -122.0624855, 45.8499944, 45.8555920, 663.58, 931.29
./DELIVERY_6/45122G1/45122G12215D.laz, -122.0062356, -121.9999855, 45.8374944, 45.8437444, 671.65, 875.84
./DELIVERY_6/45122G1/45122G12220C.laz, -122.0124856, -122.0062355, 45.8249944, 45.8312444, 572.01, 755.36
./DELIVERY_6/45122G1/45122G12205D.laz, -122.0062356, -121.9999855, 45.8624944, 45.8687444, 722.32, 991.52
./DELIVERY_6/45122G1/45122G14402B.laz, -122.0437356, -122.0374856, 45.8062444, 45.8115186, 688.73, 990.59
./DELIVERY_6/45122G1/45122G11114C.laz, -122.0874856, -122.0812355, 45.8374944, 45.8437444, 891.39, 1068.15
./DELIVERY_6/45122G1/45122G12210D.laz, -122.0062356, -121.9999856, 45.8499944, 45.8562444, 586.94, 667.26
./DELIVERY_6/45122G1/45122G12202C.laz, -122.0499855, -122.0437355, 45.8624944, 45.8687444, 729.55, 882.39
./DELIVERY_6/45122G1/45122G12215C.laz, -122.0124856, -122.0062355, 45.8374944, 45.8437444, 618.66, 773.07
./DELIVERY_6/45122G1/45122G11110C.laz, -122.0749856, -122.0687355, 45.8499944, 45.8555140, 708.11, 934.37
./DELIVERY_6/45122G1/45122G12220B.laz, -122.0062356, -121.9999855, 45.8312444, 45.8367090, 700.36, 900.87
./DELIVERY_6/45122G1/45122G11104C.laz, -122.0874856, -122.0812355, 45.8624944, 45.8687444, 944.98, 1235.62
./DELIVERY_6/45122G1/45122G12215B.laz, -122.0062356, -121.9999855, 45.8437444, 45.8499944, 588.27, 724.70
./DELIVERY_6/45122G1/45122G11110B.laz, -122.0687356, -122.0624855, 45.8562444, 45.8624944, 676.00, 961.43
./DELIVERY_6/45122G1/45122G12202B.laz, -122.0437356, -122.0374855, 45.8687444, 45.8749944, 770.42, 1045.79
./DELIVERY_6/45122G1/45122G12205C.laz, -122.0124856, -122.0062356, 45.8624944, 45.8687444, 710.00, 949.48
./DELIVERY_6/45122G1/45122G12220A.laz, -122.0124856, -122.0062356, 45.8312444, 45.8366257, 652.35, 778.62
./DELIVERY_6/45122G1/45122G12210C.laz, -122.0124856, -122.0062356, 45.8499944, 45.8562444, 584.08, 656.90
./DELIVERY_6/45122G1/45122G11104B.laz, -122.0812356, -122.0749855, 45.8687444, 45.8749944, 998.67, 1237.73
./DELIVERY_6/45122G1/45122G12215A.laz, -122.0124856, -122.0062356, 45.8437444, 45.8499944, 581.71, 712.60
./DELIVERY_6/45122G1/45122G11110A.laz, -122.0749856, -122.0687355, 45.8562444, 45.8624944, 806.17, 992.84
./DELIVERY_6/45122G1/45122G12210B.laz, -122.0062356, -121.9999856, 45.8562444, 45.8613941, 606.57, 814.21
./DELIVERY_6/45122G1/45122G12219D.laz, -122.0187356, -122.0124856, 45.8249944, 45.8312444, 555.78, 688.50
./DELIVERY_6/45122G1/45122G11104A.laz, -122.0874856, -122.0812355, 45.8687444, 45.8744046, 1059.69, 1313.61
./DELIVERY_6/45122G1/45122G12214D.laz, -122.0187356, -122.0124856, 45.8374944, 45.8437444, 578.89, 706.62
./DELIVERY_6/45122G1/45122G12205B.laz, -122.0062356, -121.9999856, 45.8687444, 45.8749944, 615.50, 998.95
./DELIVERY_6/45122G1/45122G12202A.laz, -122.0499856, -122.0437355, 45.8687444, 45.8749944, 780.80, 1085.74
./DELIVERY_6/45122G1/45122G11109D.laz, -122.0812356, -122.0749855, 45.8499944, 45.8554349, 795.33, 1076.64
./DELIVERY_6/45122G1/45122G11103D.laz, -122.0920776, -122.0874855, 45.8624944, 45.8687444, 1037.42, 1219.11
./DELIVERY_6/45122G1/45122G11103B.laz, -122.0914301, -122.0874855, 45.8687444, 45.8700716, 1171.28, 1262.69
./DELIVERY_6/45122G1/45122G12205A.laz, -122.0124856, -122.0062356, 45.8687444, 45.8749944, 544.57, 965.39
./DELIVERY_6/45122G1/45122G11109C.laz, -122.0874856, -122.0812355, 45.8499944, 45.8553478, 983.47, 1218.27
./DELIVERY_6/45122G1/45122G12210A.laz, -122.0124856, -122.0062356, 45.8562444, 45.8621444, 599.54, 781.46
./DELIVERY_6/45122G1/45122G11109B.laz, -122.0812356, -122.0749855, 45.8562444, 45.8624944, 876.41, 1079.32
./DELIVERY_6/45122G1/45122G12201D.laz, -122.0562356, -122.0499855, 45.8624944, 45.8687444, 778.01, 936.53
./DELIVERY_6/45122G1/45122G12204D.laz, -122.0187356, -122.0124855, 45.8624944, 45.8687444, 664.09, 926.23
./DELIVERY_6/45122G1/45122G12201C.laz, -122.0624856, -122.0562356, 45.8624944, 45.8687444, 747.04, 1009.64
./DELIVERY_6/45122G1/45122G11109A.laz, -122.0874856, -122.0812355, 45.8562444, 45.8624944, 1001.97, 1268.56
./DELIVERY_6/45122G1/45122G12209D.laz, -122.0187356, -122.0124856, 45.8499944, 45.8562444, 584.58, 746.30
./DELIVERY_6/45122G1/45122G12201B.laz, -122.0562356, -122.0499855, 45.8687444, 45.8749944, 779.63, 1081.55
./DELIVERY_6/45122G1/45122G11108D.laz, -122.0888128, -122.0874855, 45.8505916, 45.8560279, 1099.57, 1195.84
./DELIVERY_6/45122G1/45122G11108B.laz, -122.0916027, -122.0874855, 45.8562444, 45.8624944, 1055.68, 1268.90
./DELIVERY_6/45122G1/45122G11105D.laz, -122.0687356, -122.0624855, 45.8624944, 45.8687444, 737.16, 998.36
./DELIVERY_6/45122G1/45122G12201A.laz, -122.0624856, -122.0562356, 45.8687444, 45.8749944, 895.92, 1050.34
./DELIVERY_6/45122G1/45122G11105C.laz, -122.0749856, -122.0687356, 45.8624944, 45.8687444, 759.67, 1061.31
./DELIVERY_6/45122G1/45122G11125D.laz, -122.0687356, -122.0624856, 45.8124944, 45.8187444, 666.56, 870.06
./DELIVERY_6/45122G1/45122G11105B.laz, -122.0687356, -122.0624855, 45.8687444, 45.8749944, 903.69, 1070.16
./DELIVERY_6/45122G1/45122G11125C.laz, -122.0749856, -122.0687355, 45.8124944, 45.8187444, 800.55, 1007.39
./DELIVERY_6/45122G1/45122G11105A.laz, -122.0749856, -122.0687355, 45.8687444, 45.8749944, 925.42, 1128.28
./DELIVERY_6/45122G1/45122G11125B.laz, -122.0687356, -122.0624855, 45.8187444, 45.8249944, 771.56, 1002.69
./DELIVERY_6/45122G1/45122G11104D.laz, -122.0812356, -122.0749855, 45.8624944, 45.8687444, 844.75, 1117.60
./DELIVERY_6/45122G1/45122G11125A.laz, -122.0749856, -122.0687356, 45.8187444, 45.8249944, 812.03, 1077.57
./DELIVERY_6/45122G1/45122G11124D.laz, -122.0812356, -122.0749855, 45.8124944, 45.8187444, 911.41, 1195.78
./DELIVERY_6/45121H8/45121H84422A.laz, -121.9249856, -121.9187356, 45.8812444, 45.8871289, 507.01, 773.27
./DELIVERY_6/45121H8/45121H84421D.laz, -121.9312356, -121.9249856, 45.8749944, 45.8812444, 754.80, 931.03
./DELIVERY_6/45121H8/45121H84421C.laz, -121.9374856, -121.9312355, 45.8749944, 45.8812444, 830.84, 1045.28
./DELIVERY_6/45121H8/45121H84421B.laz, -121.9312356, -121.9249855, 45.8812444, 45.8870506, 545.05, 869.36
./DELIVERY_6/45121H8/45121H84417A.laz, -121.9249856, -121.9187356, 45.8937444, 45.8999944, 527.68, 763.23
./DELIVERY_6/45121H8/45121H84412A.laz, -121.9249856, -121.9187356, 45.9062444, 45.9118134, 490.00, 848.82
./DELIVERY_6/45121H8/45121H84425D.laz, -121.8812356, -121.8749856, 45.8749944, 45.8812444, 617.02, 902.52
./DELIVERY_6/45121H8/45121H84421A.laz, -121.9374856, -121.9312355, 45.8812444, 45.8869714, 548.63, 980.00
./DELIVERY_6/45121H8/45121H84416D.laz, -121.9312356, -121.9249856, 45.8874944, 45.8937444, 425.54, 657.32
./DELIVERY_6/45121H8/45121H84411D.laz, -121.9312356, -121.9249856, 45.8999944, 45.9062444, 502.52, 874.32
./DELIVERY_6/45121H8/45121H84425C.laz, -121.8874856, -121.8812356, 45.8749944, 45.8812444, 679.86, 916.86
./DELIVERY_6/45121H8/45121H84420D.laz, -121.8812356, -121.8749856, 45.8874944, 45.8937444, 755.39, 869.25
./DELIVERY_6/45121H8/45121H84411C.laz, -121.9374856, -121.9312355, 45.8999944, 45.9062444, 430.88, 756.49
./DELIVERY_6/45121H8/45121H84416C.laz, -121.9374856, -121.9312356, 45.8874944, 45.8937444, 412.00, 676.87
./DELIVERY_6/45121H8/45121H84425B.laz, -121.8812356, -121.8749856, 45.8812444, 45.8874944, 618.79, 851.80
./DELIVERY_6/45121H8/45121H84420C.laz, -121.8874856, -121.8812356, 45.8874944, 45.8937444, 732.29, 849.48
./DELIVERY_6/45121H8/45121H84416B.laz, -121.9312356, -121.9249856, 45.8937444, 45.8999944, 525.36, 793.02
./DELIVERY_6/45121H8/45121H84411B.laz, -121.9312356, -121.9249855, 45.9062444, 45.9117344, 460.56, 730.88
./DELIVERY_6/45121H8/45121H84420B.laz, -121.8812356, -121.8749856, 45.8937444, 45.8999944, 743.53, 863.21
./DELIVERY_6/45121H8/45121H84425A.laz, -121.8874856, -121.8812356, 45.8812444, 45.8874944, 711.80, 853.97
./DELIVERY_6/45121H8/45121H84416A.laz, -121.9374856, -121.9312355, 45.8937444, 45.8999944, 473.61, 756.28
./DELIVERY_6/45121H8/45121H84407A.laz, -121.9249856, -121.9187355, 45.9187444, 45.9249944, 814.53, 1039.84
./DELIVERY_6/45121H8/45121H84411A.laz, -121.9374856, -121.9312355, 45.9062444, 45.9116563, 430.16, 622.55
./DELIVERY_6/45121H8/45121H84402A.laz, -121.9249856, -121.9187355, 45.9312444, 45.9374944, 754.30, 895.10
./DELIVERY_6/45121H8/45121H84420A.laz, -121.8874856, -121.8812356, 45.8937444, 45.8999944, 766.09, 868.85
./DELIVERY_6/45121H8/45121H84406D.laz, -121.9312356, -121.9249855, 45.9124944, 45.9187444, 545.80, 970.46
./DELIVERY_6/45121H8/45121H84415D.laz, -121.8812356, -121.8749856, 45.8999944, 45.9062444, 726.95, 851.45
./DELIVERY_6/45121H8/45121H84424D.laz, -121.8937356, -121.8874856, 45.8749944, 45.8812444, 814.63, 968.43
./DELIVERY_6/45121H8/45121H84401D.laz, -121.9312356, -121.9249856, 45.9249944, 45.9312444, 652.96, 974.37
./DELIVERY_6/45121H8/45121H84410D.laz, -121.8812356, -121.8749855, 45.9124944, 45.9187444, 727.43, 823.38
./DELIVERY_6/45121H8/45121H84419D.laz, -121.8937356, -121.8874856, 45.8874944, 45.8929649, 643.40, 802.65
./DELIVERY_6/45121H8/45121H84424C.laz, -121.8999856, -121.8937356, 45.8749944, 45.8812444, 732.27, 952.13
./DELIVERY_6/45121H8/45121H84415C.laz, -121.8874856, -121.8812355, 45.8999944, 45.9062444, 739.79, 848.42
./DELIVERY_6/45121H8/45121H84406C.laz, -121.9374856, -121.9312356, 45.9124944, 45.9187444, 608.80, 965.93
./DELIVERY_6/45121H8/45121H84401C.laz, -121.9374856, -121.9312356, 45.9249944, 45.9312444, 511.90, 939.76
./DELIVERY_6/45121H8/45121H84410C.laz, -121.8874856, -121.8812356, 45.9124944, 45.9187444, 720.71, 860.81
./DELIVERY_6/45121H8/45121H84406B.laz, -121.9312356, -121.9249855, 45.9187444, 45.9249944, 840.73, 1065.65
./DELIVERY_6/45121H8/45121H84419C.laz, -121.8999856, -121.8937356, 45.8874944, 45.8937444, 626.41, 843.77
./DELIVERY_6/45121H8/45121H84424B.laz, -121.8937356, -121.8874856, 45.8812444, 45.8874944, 722.31, 877.36
./DELIVERY_6/45121H8/45121H84415B.laz, -121.8812356, -121.8749856, 45.9062444, 45.9123501, 723.18, 805.46
./DELIVERY_6/45121H8/45121H84410B.laz, -121.8812356, -121.8749855, 45.9187444, 45.9249944, 759.79, 871.08
./DELIVERY_6/45121H8/45121H84401B.laz, -121.9312356, -121.9249855, 45.9312444, 45.9374944, 733.25, 934.28
./DELIVERY_6/45121H8/45121H84406A.laz, -121.9374856, -121.9312355, 45.9187444, 45.9249944, 576.56, 1018.35
./DELIVERY_6/45121H8/45121H84415A.laz, -121.8874856, -121.8812356, 45.9062444, 45.9122760, 721.16, 811.17
./DELIVERY_6/45121H8/45121H84424A.laz, -121.8999856, -121.8937356, 45.8812444, 45.8874252, 761.30, 892.89
./DELIVERY_6/45121H8/45121H84419B.laz, -121.8937356, -121.8874856, 45.8937444, 45.8999944, 670.39, 866.61
./DELIVERY_6/45121H8/45121H84410A.laz, -121.8874856, -121.8812356, 45.9187444, 45.9249944, 760.89, 891.90
./DELIVERY_6/45121H8/45121H84401A.laz, -121.9374856, -121.9312356, 45.9312444, 45.9374944, 508.64, 876.98
./DELIVERY_6/45121H8/45121H84414D.laz, -121.8937356, -121.8874856, 45.8999944, 45.9062444, 725.86, 865.70
./DELIVERY_6/45121H8/45121H84405D.laz, -121.8812356, -121.8749856, 45.9249944, 45.9312444, 763.88, 860.35
./DELIVERY_6/45121H8/45121H84409D.laz, -121.8937356, -121.8874856, 45.9124944, 45.9187444, 719.11, 852.07
./DELIVERY_6/45121H8/45121H84423D.laz, -121.9062356, -121.8999856, 45.8749944, 45.8812444, 688.66, 857.57
./DELIVERY_6/45121H8/45121H84419A.laz, -121.8999856, -121.8937356, 45.8937444, 45.8997737, 602.24, 818.35
./DELIVERY_6/45121H8/45121H84414C.laz, -121.8999856, -121.8937356, 45.8999944, 45.9062444, 734.37, 855.41
./DELIVERY_6/45121H8/45121H83325D.laz, -121.9437356, -121.9374855, 45.8749944, 45.8812444, 852.48, 1066.02
./DELIVERY_6/45121H8/45121H84409C.laz, -121.8999856, -121.8937355, 45.9124944, 45.9187444, 735.45, 845.06
./DELIVERY_6/45121H8/45121H84405C.laz, -121.8874856, -121.8812356, 45.9249944, 45.9312444, 760.84, 863.08
./DELIVERY_6/45121H8/45121H84423C.laz, -121.9124856, -121.9062356, 45.8749944, 45.8812444, 683.44, 824.39
./DELIVERY_6/45121H8/45121H84418D.laz, -121.9062356, -121.8999856, 45.8874944, 45.8937444, 553.22, 844.40
./DELIVERY_6/45121H8/45121H83322A.laz, -121.9874856, -121.9812355, 45.8812444, 45.8874944, 346.28, 559.64
./DELIVERY_6/45121H8/45121H84414B.laz, -121.8937356, -121.8874856, 45.9062444, 45.9121892, 717.97, 789.67
./DELIVERY_6/45121H8/45121H84405B.laz, -121.8812356, -121.8749856, 45.9312444, 45.9370392, 785.58, 864.55
./DELIVERY_6/45121H8/45121H84409B.laz, -121.8937356, -121.8874856, 45.9187444, 45.9249944, 753.66, 883.13
./DELIVERY_6/45121H8/45121H84423B.laz, -121.9062356, -121.8999856, 45.8812444, 45.8873630, 666.32, 851.60
./DELIVERY_6/45121H8/45121H84418C.laz, -121.9124856, -121.9062356, 45.8874944, 45.8937444, 524.15, 809.87
./DELIVERY_6/45121H8/45121H83325C.laz, -121.9499856, -121.9437356, 45.8749944, 45.8812444, 764.31, 1003.63
./DELIVERY_6/45121H8/45121H83317A.laz, -121.9874856, -121.9812355, 45.8937444, 45.8999944, 611.75, 1015.03
./DELIVERY_6/45121H8/45121H84414A.laz, -121.8999856, -121.8937355, 45.9062444, 45.9121130, 716.05, 824.43
./DELIVERY_6/45121H8/45121H84405A.laz, -121.8874856, -121.8812356, 45.9312444, 45.9369527, 768.54, 847.02
./DELIVERY_6/45121H8/45121H84409A.laz, -121.8999856, -121.8937355, 45.9187444, 45.9249944, 738.98, 842.81
./DELIVERY_6/45121H8/45121H84418B.laz, -121.9062356, -121.8999856, 45.8937444, 45.8999944, 559.52, 846.44
./DELIVERY_6/45121H8/45121H84423A.laz, -121.9124856, -121.9062356, 45.8812444, 45.8872855, 567.83, 798.41
./DELIVERY_6/45121H8/45121H83325B.laz, -121.9437356, -121.9374856, 45.8812444, 45.8868921, 581.61, 985.67
./DELIVERY_6/45121H8/45121H83321D.laz, -121.9937356, -121.9874855, 45.8749944, 45.8812444, 353.72, 520.84
./DELIVERY_6/45121H8/45121H84404D.laz, -121.8937356, -121.8874856, 45.9249944, 45.9312444, 753.65, 817.43
./DELIVERY_6/45121H8/45121H84413D.laz, -121.9062356, -121.8999856, 45.8999944, 45.9062444, 712.94, 845.50
./DELIVERY_6/45121H8/45121H84418A.laz, -121.9124856, -121.9062356, 45.8937444, 45.8999944, 611.96, 868.90
./DELIVERY_6/45121H8/45121H84408D.laz, -121.9062356, -121.8999856, 45.9124944, 45.9187444, 725.91, 799.18
./DELIVERY_6/45121H8/45121H84422D.laz, -121.9187356, -121.9124855, 45.8749944, 45.8812444, 716.11, 827.45
./DELIVERY_6/45121H8/45121H83325A.laz, -121.9499856, -121.9437355, 45.8812444, 45.8868034, 535.95, 881.58
./DELIVERY_6/45121H8/45121H84404C.laz, -121.8999856, -121.8937355, 45.9249944, 45.9312444, 741.80, 804.59
./DELIVERY_6/45121H8/45121H84417D.laz, -121.9187356, -121.9124856, 45.8874944, 45.8937444, 492.19, 717.97
./DELIVERY_6/45121H8/45121H84408C.laz, -121.9124856, -121.9062355, 45.9124944, 45.9187444, 713.22, 789.28
./DELIVERY_6/45121H8/45121H84413C.laz, -121.9124856, -121.9062356, 45.8999944, 45.9062444, 712.03, 859.88
./DELIVERY_6/45121H8/45121H84422C.laz, -121.9249856, -121.9187356, 45.8749944, 45.8812444, 715.63, 863.42
./DELIVERY_6/45121H8/45121H83316D.laz, -121.9937356, -121.9874855, 45.8874944, 45.8937444, 442.34, 780.74
./DELIVERY_6/45121H8/45121H83321C.laz, -121.9999856, -121.9937355, 45.8749944, 45.8812243, 370.32, 724.98
./DELIVERY_6/45121H8/45121H84404B.laz, -121.8937356, -121.8874856, 45.9312444, 45.9368860, 754.29, 848.81
./DELIVERY_6/45121H8/45121H84408B.laz, -121.9062356, -121.8999855, 45.9187444, 45.9249944, 731.10, 796.55
./DELIVERY_6/45121H8/45121H84417C.laz, -121.9249856, -121.9187355, 45.8874944, 45.8937444, 443.57, 635.76
./DELIVERY_6/45121H8/45121H84413B.laz, -121.9062356, -121.8999856, 45.9062444, 45.9120474, 713.53, 823.76
./DELIVERY_6/45121H8/45121H84422B.laz, -121.9187356, -121.9124856, 45.8812444, 45.8872073, 599.45, 769.65
./DELIVERY_6/45121H8/45121H83324D.laz, -121.9562356, -121.9499856, 45.8749944, 45.8812444, 689.88, 879.85
./DELIVERY_6/45121H8/45121H84404A.laz, -121.8999856, -121.8937355, 45.9312444, 45.9368039, 746.41, 805.90
./DELIVERY_6/45121H8/45121H84408A.laz, -121.9124856, -121.9062355, 45.9187444, 45.9249944, 732.86, 808.94
./DELIVERY_6/45121H8/45121H84417B.laz, -121.9187356, -121.9124856, 45.8937444, 45.8999944, 577.38, 828.03
./DELIVERY_6/45121H8/45121H84413A.laz, -121.9124856, -121.9062356, 45.9062444, 45.9119700, 691.61, 780.03
./DELIVERY_6/45121H8/45121H83312A.laz, -121.9874856, -121.9812355, 45.9062444, 45.9124944, 597.03, 1096.38
./DELIVERY_6/45121H8/45121H83324C.laz, -121.9624856, -121.9562355, 45.8749944, 45.8812444, 403.44, 787.23
./DELIVERY_6/45121H8/45121H83321B.laz, -121.9937356, -121.9874855, 45.8812444, 45.8874944, 354.49, 522.40
./DELIVERY_6/45121H8/45121H84403D.laz, -121.9062356, -121.8999856, 45.9249944, 45.9312444, 742.40, 819.83
./DELIVERY_6/45121H8/45121H83316C.laz, -121.9999856, -121.9937356, 45.8874944, 45.8937444, 438.19, 762.72
./DELIVERY_6/45121H8/45121H84407D.laz, -121.9187356, -121.9124855, 45.9124944, 45.9187444, 606.96, 995.61
./DELIVERY_6/45121H8/45121H83307A.laz, -121.9874856, -121.9812355, 45.9187444, 45.9249944, 420.78, 682.94
./DELIVERY_6/45121H8/45121H84412D.laz, -121.9187356, -121.9124856, 45.8999944, 45.9062444, 695.75, 848.80
./DELIVERY_6/45121H8/45121H83324B.laz, -121.9562356, -121.9499855, 45.8812444, 45.8867321, 447.98, 805.84
