Filename, min_x, max_x, min_y, max_y, min_z, max_z
./blk_22785/20221124_FEMA_FL_17RMN7981.copc.laz, -81.2169837, -81.2076896, 29.6587779, 29.6678891, -0.95, 50.07
./blk_22786/20221124_FEMA_FL_17RMN8761.copc.laz, -81.1341039, -81.1251011, 29.4784236, 29.4874504, -1.71, 23.57
./blk_22786/20221124_FEMA_FL_17RMN8563.copc.laz, -81.1445036, -81.1444441, 29.5044128, 29.5051344, 0.20, 9.78
./blk_22786/20221124_FEMA_FL_17RMN8955.copc.laz, -81.1103000, -81.1030934, 29.4242946, 29.4333209, -2.33, 37.22
./blk_22786/20221124_FEMA_FL_17RMN9247.copc.laz, -81.0763930, -81.0721145, 29.3521137, 29.3611391, -0.38, 24.02
./blk_22786/20221124_FEMA_FL_17RMN8759.copc.laz, -81.1277546, -81.1237562, 29.4608377, 29.4694059, -1.17, 19.52
./blk_22786/20221124_FEMA_FL_17RMN9054.copc.laz, -81.1030931, -81.0954881, 29.4152726, 29.4242988, -2.75, 19.19
./blk_22786/20221128_FEMA_FL_17RMN9153.copc.laz, -81.0927693, -81.0915785, 29.4062540, 29.4088258, -2.52, 2.20
./blk_22786/20221124_FEMA_FL_17RMN8859.copc.laz, -81.1237663, -81.1170560, 29.4603811, 29.4694081, -1.28, 22.51
./blk_22786/20221124_FEMA_FL_17RMN9250.copc.laz, -81.0824444, -81.0789697, 29.3791843, 29.3880201, -3.18, 23.98
./blk_22786/20221124_FEMA_FL_17RMN9249.copc.laz, -81.0824382, -81.0748127, 29.3701596, 29.3791859, -3.46, 27.79
./blk_22786/20221124_FEMA_FL_17RMN9151.copc.laz, -81.0927593, -81.0826036, 29.3882052, 29.3972317, -3.01, 19.71
./blk_22786/20221124_FEMA_FL_17RMN8661.copc.laz, -81.1364326, -81.1340978, 29.4825215, 29.4874466, -1.61, 14.64
./blk_22786/20221124_FEMA_FL_17RMN9346.copc.laz, -81.0721143, -81.0620041, 29.3430908, 29.3521167, -3.17, 24.05
./blk_22786/20221128_FEMA_FL_17RMN9055.copc.laz, -81.1031001, -81.0999834, 29.4242971, 29.4315162, -2.38, 19.19
./blk_22786/20221124_FEMA_FL_17RMN9347.copc.laz, -81.0721207, -81.0659640, 29.3521139, 29.3611400, -3.03, 23.22
./blk_22786/20221124_FEMA_FL_17RMN9149.copc.laz, -81.0849438, -81.0824328, 29.3724694, 29.3791840, 0.00, 20.84
./blk_22786/20221124_FEMA_FL_17RMN9053.copc.laz, -81.1021428, -81.0927677, 29.4062500, 29.4152767, -2.97, 18.94
./blk_22786/20221128_FEMA_FL_17RMN8860.copc.laz, -81.1237724, -81.1213944, 29.4694063, 29.4744245, -0.85, 22.48
./blk_22786/20221124_FEMA_FL_17RMN8762.copc.laz, -81.1341150, -81.1299137, 29.4874469, 29.4961134, -1.60, 19.58
./blk_22786/20221124_FEMA_FL_17RMN8857.copc.laz, -81.1193122, -81.1134227, 29.4423382, 29.4513645, -1.64, 20.16
./blk_22786/20221124_FEMA_FL_17RMN8663.copc.laz, -81.1444450, -81.1342829, 29.4964681, 29.5054920, -1.25, 20.91
./blk_22786/20221128_FEMA_FL_17RMN9348.copc.laz, -81.0721228, -81.0705650, 29.3611394, 29.3648718, -2.87, 7.94
./blk_22786/20221128_FEMA_FL_17RMN8958.copc.laz, -81.1134335, -81.1129146, 29.4513650, 29.4522955, -0.78, 5.66
./blk_22786/20221124_FEMA_FL_17RMN9246.copc.laz, -81.0722880, -81.0721143, 29.3518298, 29.3521136, 2.93, 11.50
./blk_22786/20221129_FEMA_FL_17RMN9445.copc.laz, -81.0618065, -81.0606572, 29.3381768, 29.3425498, -3.01, 17.68
./blk_22786/20221124_FEMA_FL_17RMN9345.copc.laz, -81.0674674, -81.0618042, 29.3381372, 29.3430933, -2.82, 22.70
./blk_22786/20221124_FEMA_FL_17RMN9248.copc.laz, -81.0810929, -81.0721209, 29.3611369, 29.3701632, -2.99, 23.66
./blk_22786/20221124_FEMA_FL_17RMN9051.copc.laz, -81.0935683, -81.0927579, 29.3955904, 29.3972280, 0.15, 13.88
./blk_22786/20221124_FEMA_FL_17RMN8760.copc.laz, -81.1321301, -81.1237666, 29.4694024, 29.4784297, -1.86, 22.04
./blk_22786/20221124_FEMA_FL_17RMN8856.copc.laz, -81.1150364, -81.1134204, 29.4399670, 29.4423391, -0.13, 11.76
./blk_22786/20221124_FEMA_FL_17RMN8858.copc.laz, -81.1235169, -81.1134329, 29.4513597, 29.4603865, -1.55, 21.69
./blk_22786/20221124_FEMA_FL_17RMN8957.copc.laz, -81.1134326, -81.1080617, 29.4423398, 29.4513650, -2.35, 20.16
./blk_22786/20221124_FEMA_FL_17RMN8956.copc.laz, -81.1134225, -81.1040039, 29.4333169, 29.4423433, -2.93, 45.88
./blk_22786/20221124_FEMA_FL_17RMN8664.copc.laz, -81.1442568, -81.1388658, 29.5054871, 29.5069281, -0.87, 18.41
./blk_22786/20221124_FEMA_FL_17RMN9052.copc.laz, -81.0982566, -81.0927595, 29.3972280, 29.4062535, -0.18, 14.32
./blk_22786/20221124_FEMA_FL_17RMN9150.copc.laz, -81.0894245, -81.0824385, 29.3791828, 29.3882089, -3.13, 20.47
./blk_22786/20221124_FEMA_FL_17RMN9152.copc.laz, -81.0927673, -81.0875684, 29.3972285, 29.4062542, -2.98, 12.83
./blk_22786/20221124_FEMA_FL_17RMN8954.copc.laz, -81.1062631, -81.1030860, 29.4169383, 29.4242969, -0.11, 13.44
./blk_22786/20221124_FEMA_FL_17RMN8662.copc.laz, -81.1400353, -81.1341048, 29.4874444, 29.4964714, -1.57, 50.72
./blk_22788/20221121_FEMA_FL_17RNN0816.copc.laz, -80.9178070, -80.9088247, 29.0723065, 29.0809636, -4.44, 10.70
./blk_22788/20221128_FEMA_FL_17RNN0718.copc.laz, -80.9280686, -80.9260414, 29.0903686, 29.0930552, -5.00, -1.19
./blk_22788/20221128_FEMA_FL_17RNN0324.copc.laz, -80.9691560, -80.9619158, 29.1445386, 29.1535658, -2.88, 69.27
./blk_22788/20221121_FEMA_FL_17RNN0224.copc.laz, -80.9749531, -80.9691534, 29.1445403, 29.1535671, -1.35, 28.56
./blk_22788/20221121_FEMA_FL_17RNN0520.copc.laz, -80.9486103, -80.9393927, 29.1084270, 29.1174563, -4.91, 34.13
./blk_22788/20221128_FEMA_FL_17RNN0521.copc.laz, -80.9486070, -80.9453337, 29.1174553, 29.1224790, -4.86, 0.50
./blk_22788/20221121_FEMA_FL_17RNN0618.copc.laz, -80.9383409, -80.9280672, 29.0903696, 29.0994004, -5.06, 27.88
./blk_22788/20221121_FEMA_FL_17RNN0322.copc.laz, -80.9664731, -80.9588789, 29.1277041, 29.1355136, -2.43, 22.33
./blk_22788/20221121_FEMA_FL_17RNN0421.copc.laz, -80.9586236, -80.9486046, 29.1174565, 29.1264853, -3.96, 23.19
./blk_22788/20221121_FEMA_FL_17RNN0420.copc.laz, -80.9537922, -80.9486073, 29.1106006, 29.1174581, -1.45, 19.24
./blk_22788/20221128_FEMA_FL_17RNN0325.copc.laz, -80.9691533, -80.9688433, 29.1535659, 29.1539719, -0.39, 0.13
./blk_22788/20221128_FEMA_FL_17RNN0423.copc.laz, -80.9588780, -80.9568037, 29.1355112, 29.1373668, -2.66, -0.94
./blk_22788/20221121_FEMA_FL_17RNN0716.copc.laz, -80.9272819, -80.9178005, 29.0723120, 29.0813432, -3.82, 16.24
./blk_22788/20221121_FEMA_FL_17RNN0715.copc.laz, -80.9186873, -80.9178070, 29.0680801, 29.0723122, -1.57, 7.56
./blk_22788/20221121_FEMA_FL_17RNN0422.copc.laz, -80.9588813, -80.9513049, 29.1264833, 29.1355113, -3.67, 26.11
./blk_22788/20221121_FEMA_FL_17RNN0518.copc.laz, -80.9404052, -80.9383393, 29.0965702, 29.0994014, 1.12, 26.29
./blk_22788/20221121_FEMA_FL_17RNN0717.copc.laz, -80.9280740, -80.9181222, 29.0813382, 29.0903695, -4.79, 19.92
./blk_22788/20221121_FEMA_FL_17RNN0619.copc.laz, -80.9383391, -80.9329632, 29.0993980, 29.1067752, -4.81, 29.11
./blk_22788/20221128_FEMA_FL_17RNN0225.copc.laz, -80.9776747, -80.9691533, 29.1535660, 29.1590290, -3.05, 70.75
./blk_22788/20221121_FEMA_FL_17RNN0815.copc.laz, -80.9178104, -80.9075337, 29.0659265, 29.0723118, -3.38, 14.66
./blk_22788/20221121_FEMA_FL_17RNN0223.copc.laz, -80.9706555, -80.9691564, 29.1417709, 29.1445404, -1.17, 6.61
./blk_22788/20221128_FEMA_FL_17RNN0915.copc.laz, -80.9075348, -80.9003611, 29.0632754, 29.0722679, -5.16, -1.95
./blk_22788/20221121_FEMA_FL_17RNN0323.copc.laz, -80.9691568, -80.9588783, 29.1355117, 29.1445400, -2.96, 63.90
./blk_22788/20221121_FEMA_FL_17RNN0519.copc.laz, -80.9470790, -80.9383350, 29.0994005, 29.1084300, -4.65, 30.13
./blk_22788/20221121_FEMA_FL_17RNN0617.copc.laz, -80.9339456, -80.9280694, 29.0824549, 29.0903725, -1.33, 25.36
./blk_22784/20221124_FEMA_FL_17RMN7688.copc.laz, -81.2406572, -81.2378144, 29.7234643, 29.7309795, -0.79, 18.09
./blk_22784/20221124_FEMA_FL_17RMN7982.copc.laz, -81.2170331, -81.2116305, 29.6678418, 29.6768679, -3.39, 19.84
./blk_22784/20221124_FEMA_FL_17RMN7692.copc.laz, -81.2482457, -81.2470812, 29.7580353, 29.7609086, -0.49, 7.73
./blk_22784/20221124_FEMA_FL_17RMN7886.copc.laz, -81.2274489, -81.2250074, 29.7039230, 29.7121852, -0.60, 1.52
./blk_22784/20221124_FEMA_FL_17RMN7789.copc.laz, -81.2378379, -81.2366395, 29.7309797, 29.7338061, -0.56, 9.84
./blk_22784/20221124_FEMA_FL_17RMN7689.copc.laz, -81.2440580, -81.2378322, 29.7309745, 29.7399994, -0.86, 24.52
./blk_22784/20221124_FEMA_FL_17RMN7592.copc.laz, -81.2542813, -81.2482392, 29.7580318, 29.7670554, -1.32, 21.37
./blk_22784/20221124_FEMA_FL_17RMN7495.copc.laz, -81.2627537, -81.2586518, 29.7850851, 29.7919792, -0.98, 19.25
./blk_22784/20221124_FEMA_FL_17RMN7786.copc.laz, -81.2327463, -81.2274309, 29.7039215, 29.7129466, -0.79, 15.37
./blk_22784/20221124_FEMA_FL_17RMN7690.copc.laz, -81.2474642, -81.2403041, 29.7399932, 29.7490179, -0.57, 22.84
./blk_22784/20221124_FEMA_FL_17RMN7691.copc.laz, -81.2482388, -81.2438277, 29.7490121, 29.7580363, -0.66, 19.44
./blk_22784/20221124_FEMA_FL_17RMN7594.copc.laz, -81.2586517, -81.2532517, 29.7760672, 29.7850953, -0.57, 27.23
./blk_22784/20221124_FEMA_FL_17RMN7591.copc.laz, -81.2503583, -81.2482220, 29.7510100, 29.7580351, -2.10, 18.89
./blk_22784/20221124_FEMA_FL_17RMN7981.copc.laz, -81.2162984, -81.2112091, 29.6655069, 29.6678483, -0.48, 19.30
./blk_22784/20221124_FEMA_FL_17RMN7885.copc.laz, -81.2274302, -81.2224004, 29.6948989, 29.7039268, -1.16, 20.24
./blk_22784/20221124_FEMA_FL_17RMN7787.copc.laz, -81.2372389, -81.2278535, 29.7129390, 29.7219639, -0.94, 18.94
./blk_22784/20221124_FEMA_FL_17RMN7884.copc.laz, -81.2269008, -81.2191740, 29.6858812, 29.6949062, -1.63, 17.51
./blk_22784/20221124_FEMA_FL_17RMN7494.copc.laz, -81.2611141, -81.2586351, 29.7785175, 29.7850898, -0.98, 18.37
./blk_22784/20221124_FEMA_FL_17RMN7595.copc.laz, -81.2586693, -81.2557157, 29.7850899, 29.7923771, -0.50, 17.65
./blk_22784/20221124_FEMA_FL_17RMN7788.copc.laz, -81.2378317, -81.2324720, 29.7219559, 29.7309812, -0.61, 20.51
./blk_22784/20221124_FEMA_FL_17RMN7785.copc.laz, -81.2298309, -81.2274134, 29.6962704, 29.7039228, -1.74, 17.07
./blk_22784/20221124_FEMA_FL_17RMN7983.copc.laz, -81.2170421, -81.2154070, 29.6768657, 29.6805023, -0.63, 14.67
./blk_22784/20221124_FEMA_FL_17RMN7883.copc.laz, -81.2227176, -81.2170350, 29.6768605, 29.6858865, -0.72, 16.55
./blk_22784/20221124_FEMA_FL_17RMN7882.copc.laz, -81.2201111, -81.2170212, 29.6705354, 29.6768650, -0.30, 14.57
./blk_22784/20221124_FEMA_FL_17RMN7593.copc.laz, -81.2576881, -81.2504076, 29.7670487, 29.7760752, -0.84, 20.98
./blk_22783/20221124_FEMA_FL_17RMN7595.copc.laz, -81.2586747, -81.2553989, 29.7850900, 29.7941170, -0.85, 17.76
./blk_22783/20221124_FEMA_FL_17RMP7402.copc.laz, -81.2691912, -81.2635116, 29.8482428, 29.8572783, -0.94, 18.82
./blk_22783/20221124_FEMA_FL_17RMP7303.copc.laz, -81.2723935, -81.2691915, 29.8572625, 29.8658924, 0.53, 19.13
./blk_22783/20221124_FEMA_FL_17RMP7403.copc.laz, -81.2692136, -81.2635133, 29.8572675, 29.8659611, -0.78, 20.35
./blk_22783/20221124_FEMA_FL_17RMP7302.copc.laz, -81.2715853, -81.2691674, 29.8482398, 29.8572672, 1.13, 22.20
./blk_22783/20221128_FEMA_FL_17RMN7596.copc.laz, -81.2586926, -81.2573813, 29.7941150, 29.8010104, -0.92, 1.85
./blk_22783/20221124_FEMA_FL_17RMN7494.copc.laz, -81.2635699, -81.2586352, 29.7785390, 29.7850897, 0.16, 16.85
./blk_22783/20221124_FEMA_FL_17RMN7497.copc.laz, -81.2665363, -81.2591695, 29.8031263, 29.8121609, -0.84, 23.16
./blk_22783/20221124_FEMA_FL_17RMN7496.copc.laz, -81.2653817, -81.2586752, 29.7941036, 29.8031385, -0.76, 21.19
./blk_22783/20221124_FEMA_FL_17RMN7495.copc.laz, -81.2644029, -81.2586520, 29.7850811, 29.7941146, 0.17, 19.19
./blk_22783/20221124_FEMA_FL_17RMP7400.copc.laz, -81.2691425, -81.2624628, 29.8301943, 29.8392294, -0.88, 19.14
./blk_22783/20221124_FEMA_FL_17RMN7498.copc.laz, -81.2674042, -81.2603898, 29.8121488, 29.8211828, -0.90, 27.45
./blk_22783/20221124_FEMA_FL_17RMP7401.copc.laz, -81.2691667, -81.2630948, 29.8392180, 29.8482521, -0.95, 21.02
./blk_22783/20221124_FEMA_FL_17RMN7499.copc.laz, -81.2685597, -81.2615718, 29.8211721, 29.8302060, -0.99, 19.02
./blk_22783/20221124_FEMA_FL_17RMN7594.copc.laz, -81.2586516, -81.2550340, 29.7779461, 29.7850955, -0.74, 27.46
./blk_22783/20221124_FEMA_FL_17RMP7300.copc.laz, -81.2696138, -81.2691292, 29.8340500, 29.8392177, 1.27, 15.50
./blk_22783/20221124_FEMA_FL_17RMP7301.copc.laz, -81.2705934, -81.2691429, 29.8392170, 29.8482421, 1.07, 20.62
./blk_22781/20221128_FEMA_FL_17RMP7112.copc.laz, -81.3005171, -81.2978122, 29.9384225, 29.9474498, -4.36, 17.73
./blk_22781/20221127_FEMA_FL_17RMP6916.copc.laz, -81.3154204, -81.3109695, 29.9744911, 29.9835178, -3.68, 19.51
./blk_22781/20221127_FEMA_FL_17RMP6442.copc.laz, -81.3740158, -81.3678649, 30.2089735, 30.2179998, -0.97, 18.08
./blk_22781/20221127_FEMA_FL_17RMP6920.copc.laz, -81.3214759, -81.3186069, 30.0105693, 30.0184835, -2.04, 17.83
./blk_22781/20221127_FEMA_FL_17RMP6440.copc.laz, -81.3692793, -81.3635882, 30.1909374, 30.1999662, -0.90, 22.77
./blk_22781/20221127_FEMA_FL_17RMP6728.copc.laz, -81.3421852, -81.3359604, 30.0827182, 30.0917475, -1.14, 13.42
./blk_22781/20221127_FEMA_FL_17RMP6534.copc.laz, -81.3557656, -81.3530070, 30.1368290, 30.1458543, 0.38, 18.51
./blk_22781/20221127_FEMA_FL_17RMP6439.copc.laz, -81.3671471, -81.3635552, 30.1819195, 30.1909469, 0.35, 21.49
./blk_22781/20221128_FEMA_FL_17RMP7113.copc.laz, -81.2998856, -81.2990446, 29.9474495, 29.9499899, -4.21, -3.11
./blk_22781/20221127_FEMA_FL_17RMP6823.copc.laz, -81.3310101, -81.3257155, 30.0376244, 30.0466503, -0.91, 18.01
./blk_22781/20221127_FEMA_FL_17RMP6726.copc.laz, -81.3374499, -81.3320952, 30.0646828, 30.0737084, -1.04, 17.76
./blk_22781/20221127_FEMA_FL_17RMP6343.copc.laz, -81.3762281, -81.3740833, 30.2193174, 30.2270141, 1.52, 17.18
./blk_22781/20221127_FEMA_FL_17RMP6727.copc.laz, -81.3400597, -81.3341234, 30.0737011, 30.0827282, -1.02, 15.04
./blk_22781/20221127_FEMA_FL_17RMP6443.copc.laz, -81.3741121, -81.3704601, 30.2179906, 30.2270176, -0.97, 20.92
./blk_22781/20221127_FEMA_FL_17RMP6730.copc.laz, -81.3425307, -81.3402550, 30.1007606, 30.1097836, -1.01, 14.35
./blk_22781/20221127_FEMA_FL_17RMP6634.copc.laz, -81.3530388, -81.3488631, 30.1368306, 30.1458592, -1.03, 22.09
./blk_22781/20221127_FEMA_FL_17RMP6630.copc.laz, -81.3466481, -81.3425006, 30.1007595, 30.1097846, -0.66, 14.78
./blk_22781/20221127_FEMA_FL_17RMP7012.copc.laz, -81.3062149, -81.3004956, 29.9384143, 29.9474453, -3.29, 20.36
./blk_22781/20221127_FEMA_FL_17RMP6825.copc.laz, -81.3319995, -81.3300721, 30.0556656, 30.0643961, -1.05, 18.88
./blk_22781/20221127_FEMA_FL_17RMP6919.copc.laz, -81.3214507, -81.3160876, 30.0015489, 30.0105753, -4.03, 18.50
./blk_22781/20221127_FEMA_FL_17RMP6915.copc.laz, -81.3130969, -81.3109425, 29.9658493, 29.9744958, -1.40, 26.18
./blk_22781/20221127_FEMA_FL_17RMP6539.copc.laz, -81.3635876, -81.3605279, 30.1819235, 30.1909491, -0.94, 20.39
./blk_22781/20221127_FEMA_FL_17RMP6635.copc.laz, -81.3530661, -81.3511234, 30.1458546, 30.1535752, -0.99, 21.89
./blk_22781/20221127_FEMA_FL_17RMP6820.copc.laz, -81.3244150, -81.3214512, 30.0105680, 30.0195925, -0.68, 18.43
./blk_22781/20221127_FEMA_FL_17RMP6629.copc.laz, -81.3437752, -81.3424915, 30.0966765, 30.1007602, 0.52, 11.31
./blk_22781/20221127_FEMA_FL_17RMP6822.copc.laz, -81.3288713, -81.3236911, 30.0286050, 30.0376318, -1.00, 21.18
./blk_22781/20221127_FEMA_FL_17RMP6632.copc.laz, -81.3511429, -81.3446032, 30.1187930, 30.1278226, -0.98, 19.85
./blk_22781/20221127_FEMA_FL_17RMP6345.copc.laz, -81.3805410, -81.3753337, 30.2360267, 30.2450523, -0.94, 19.53
./blk_22781/20221127_FEMA_FL_17RMP6438.copc.laz, -81.3648519, -81.3635328, 30.1759067, 30.1819226, 0.49, 17.68
./blk_22781/20221127_FEMA_FL_17RMP7016.copc.laz, -81.3109859, -81.3069791, 29.9744962, 29.9835230, -4.88, 16.06
./blk_22781/20221127_FEMA_FL_17RMP6724.copc.laz, -81.3331292, -81.3319526, 30.0502201, 30.0556652, 0.53, 12.57
./blk_22781/20221127_FEMA_FL_17RMP6441.copc.laz, -81.3715105, -81.3653460, 30.1999555, 30.2089832, -0.92, 20.97
./blk_22781/20221127_FEMA_FL_17RMP6533.copc.laz, -81.3535194, -81.3530006, 30.1350718, 30.1368301, 0.71, 13.76
./blk_22781/20221128_FEMA_FL_17RMP6731.copc.laz, -81.3425304, -81.3425155, 30.1097851, 30.1098185, -0.80, -0.66
./blk_22781/20221127_FEMA_FL_17RMP6824.copc.laz, -81.3319704, -81.3281466, 30.0466434, 30.0556697, -1.00, 19.17
./blk_22781/20221127_FEMA_FL_17RMP6725.copc.laz, -81.3349211, -81.3319710, 30.0556627, 30.0646893, -0.90, 19.65
./blk_22781/20221127_FEMA_FL_17RMP7011.copc.laz, -81.3038453, -81.3004947, 29.9372770, 29.9384214, -1.52, 14.83
./blk_22781/20221127_FEMA_FL_17RMP6537.copc.laz, -81.3626350, -81.3556189, 30.1638829, 30.1729135, -0.97, 22.95
./blk_22781/20221127_FEMA_FL_17RMP7015.copc.laz, -81.3109691, -81.3062607, 29.9654720, 29.9745048, -4.29, 23.07
./blk_22781/20221127_FEMA_FL_17RMP6535.copc.laz, -81.3582640, -81.3530390, 30.1458472, 30.1548777, -1.00, 21.94
./blk_22781/20221127_FEMA_FL_17RMP7014.copc.laz, -81.3108457, -81.3016479, 29.9564530, 29.9654804, -4.37, 20.04
./blk_22781/20221127_FEMA_FL_17RMP6344.copc.laz, -81.3783058, -81.3741131, 30.2270088, 30.2360348, -1.01, 17.38
./blk_22781/20221127_FEMA_FL_17RMP6346.copc.laz, -81.3824491, -81.3776595, 30.2450443, 30.2530127, -0.91, 19.71
./blk_22781/20221127_FEMA_FL_17RMP6444.copc.laz, -81.3741293, -81.3728894, 30.2270149, 30.2315887, -0.98, 13.15
./blk_22781/20221127_FEMA_FL_17RMP6917.copc.laz, -81.3176939, -81.3110079, 29.9835105, 29.9925414, -4.59, 19.70
./blk_22781/20221127_FEMA_FL_17RMP6536.copc.laz, -81.3605380, -81.3532868, 30.1548646, 30.1638957, -1.02, 23.23
./blk_22781/20221127_FEMA_FL_17RMP6918.copc.laz, -81.3197069, -81.3121110, 29.9925292, 30.0015573, -4.03, 18.44
./blk_22781/20221127_FEMA_FL_17RMP6633.copc.laz, -81.3530067, -81.3466041, 30.1278113, 30.1368411, -1.03, 21.93
./blk_22781/20221127_FEMA_FL_17RMP6821.copc.laz, -81.3268957, -81.3218054, 30.0195865, 30.0286122, -1.08, 17.36
./blk_22781/20221127_FEMA_FL_17RMP6540.copc.laz, -81.3635983, -81.3628032, 30.1909472, 30.1938134, -0.89, 5.03
./blk_22781/20221127_FEMA_FL_17RMP7013.copc.laz, -81.3083870, -81.3007557, 29.9474336, 29.9564678, -4.31, 20.66
./blk_22781/20221128_FEMA_FL_17RMP7111.copc.laz, -81.3004948, -81.2982611, 29.9382168, 29.9384268, -1.77, 15.96
./blk_22781/20221127_FEMA_FL_17RMP6631.copc.laz, -81.3489304, -81.3425312, 30.1097785, 30.1188036, -0.91, 17.13
./blk_22781/20221128_FEMA_FL_17RMP7017.copc.laz, -81.3110159, -81.3092822, 29.9835244, 29.9896806, -4.76, -3.20
./blk_22781/20221127_FEMA_FL_17RMP6819.copc.laz, -81.3219620, -81.3214429, 30.0080341, 30.0105687, 0.44, 10.66
./blk_22781/20221127_FEMA_FL_17RMP6729.copc.laz, -81.3424996, -81.3380102, 30.0917378, 30.1007663, -0.98, 14.97
./blk_22781/20221127_FEMA_FL_17RMP6538.copc.laz, -81.3635545, -81.3580907, 30.1729014, 30.1819307, -1.00, 22.20
